createdAt,value
2023-04-05T00:02:18.736Z,4.55
2023-04-05T00:04:52.094Z,4.32
2023-04-05T00:07:21.331Z,4.93
2023-04-05T00:09:48.313Z,4.32
2023-04-05T00:12:15.303Z,4.30
2023-04-05T00:14:41.923Z,3.65
2023-04-05T00:17:10.877Z,4.38
2023-04-05T00:19:39.168Z,3.85
2023-04-05T00:22:05.855Z,3.60
2023-04-05T00:24:33.750Z,3.55
2023-04-05T00:27:01.056Z,4.03
2023-04-05T00:29:27.706Z,4.97
2023-04-05T00:31:54.372Z,5.25
2023-04-05T00:34:20.953Z,4.47
2023-04-05T00:36:47.709Z,3.78
2023-04-05T00:39:14.292Z,3.42
2023-04-05T00:41:40.893Z,3.95
2023-04-05T00:44:07.728Z,2.92
2023-04-05T00:46:36.450Z,3.28
2023-04-05T00:49:04.644Z,3.72
2023-04-05T00:51:35.027Z,3.67
2023-04-05T00:54:02.873Z,3.85
2023-04-05T00:56:30.889Z,3.67
2023-04-05T00:58:57.642Z,3.75
2023-04-05T01:01:27.676Z,3.88
2023-04-05T01:04:02.686Z,4.75
2023-04-05T01:06:53.182Z,5.22
2023-04-05T01:09:32.822Z,4.63
2023-04-05T01:12:04.445Z,4.20
2023-04-05T01:14:31.060Z,3.67
2023-04-05T01:16:58.653Z,3.72
2023-04-05T01:19:28.914Z,4.38
2023-04-05T01:22:13.628Z,3.75
2023-04-05T01:24:52.693Z,3.90
2023-04-05T01:27:40.866Z,4.50
2023-04-05T01:30:19.648Z,4.53
2023-04-05T01:33:16.983Z,3.97
2023-04-05T01:36:01.395Z,4.25
2023-04-05T01:38:28.991Z,3.88
2023-04-05T01:40:56.067Z,5.68
2023-04-05T01:43:22.696Z,3.90
2023-04-05T01:45:49.408Z,4.03
2023-04-05T01:48:16.251Z,3.90
2023-04-05T01:50:43.553Z,4.20
2023-04-05T01:53:10.454Z,3.55
2023-04-05T01:55:37.107Z,4.30
2023-04-05T01:58:04.264Z,4.43
2023-04-05T02:00:30.992Z,4.35
2023-04-05T02:02:57.939Z,3.60
2023-04-05T02:05:24.712Z,4.05
2023-04-05T02:07:51.323Z,3.95
2023-04-05T02:10:18.552Z,4.20
2023-04-05T02:12:45.168Z,3.83
2023-04-05T02:15:12.209Z,4.57
2023-04-05T02:17:45.965Z,3.75
2023-04-05T02:20:14.453Z,3.70
2023-04-05T02:22:41.760Z,4.65
2023-04-05T02:25:09.184Z,3.85
2023-04-05T02:27:36.871Z,4.07
2023-04-05T02:30:04.128Z,4.60
2023-04-05T02:32:31.927Z,4.25
2023-04-05T02:34:58.704Z,3.75
2023-04-05T02:37:27.074Z,4.50
2023-04-05T02:39:54.329Z,4.07
2023-04-05T02:42:21.003Z,3.95
2023-04-05T02:44:47.636Z,4.07
2023-04-05T02:47:21.247Z,3.95
2023-04-05T02:49:48.743Z,4.22
2023-04-05T02:52:16.171Z,4.45
2023-04-05T02:54:43.811Z,4.25
2023-04-05T02:57:11.489Z,3.83
2023-04-05T02:59:38.979Z,4.05
2023-04-05T03:02:06.554Z,4.07
2023-04-05T03:04:34.767Z,4.55
2023-04-05T03:07:05.004Z,4.10
2023-04-05T03:09:33.328Z,4.43
2023-04-05T03:12:04.040Z,4.65
2023-04-05T03:14:31.418Z,4.40
2023-04-05T03:16:58.447Z,3.72
2023-04-05T03:19:27.086Z,4.25
2023-04-05T03:21:53.885Z,4.25
2023-04-05T03:24:20.585Z,4.30
2023-04-05T03:26:48.807Z,4.63
2023-04-05T03:29:18.626Z,4.25
2023-04-05T03:31:45.628Z,6.32
2023-04-05T03:34:12.313Z,5.07
2023-04-05T03:36:41.972Z,4.68
2023-04-05T03:39:13.306Z,5.50
2023-04-05T03:41:41.032Z,5.22
2023-04-05T03:44:08.911Z,6.03
2023-04-05T03:46:37.898Z,5.82
2023-04-05T03:49:06.024Z,4.97
2023-04-05T03:51:33.376Z,4.75
2023-04-05T03:54:00.250Z,4.88
2023-04-05T03:56:27.150Z,4.75
2023-04-05T03:58:53.781Z,4.43
2023-04-05T04:01:20.766Z,4.40
2023-04-05T04:03:47.533Z,4.55
2023-04-05T04:06:15.008Z,5.72
2023-04-05T04:08:43.013Z,4.90
2023-04-05T04:11:09.619Z,4.90
2023-04-05T04:13:36.212Z,4.63
2023-04-05T04:16:03.792Z,4.63
2023-04-05T04:18:30.469Z,4.80
2023-04-05T04:20:58.531Z,6.72
2023-04-05T04:23:27.210Z,4.20
2023-04-05T04:25:54.617Z,4.47
2023-04-05T04:28:21.424Z,4.60
2023-04-05T04:30:48.082Z,4.45
2023-04-05T04:33:17.429Z,6.70
2023-04-05T04:35:47.032Z,6.90
2023-04-05T04:38:18.877Z,4.47
2023-04-05T04:40:50.742Z,6.97
2023-04-05T04:43:17.574Z,4.97
2023-04-05T04:45:48.572Z,4.82
2023-04-05T04:48:16.393Z,5.05
2023-04-05T04:50:44.095Z,6.47
2023-04-05T04:53:11.436Z,5.60
2023-04-05T04:55:38.822Z,5.13
2023-04-05T04:58:10.000Z,4.90
2023-04-05T05:00:40.630Z,7.07
2023-04-05T05:03:08.541Z,4.93
2023-04-05T05:05:35.381Z,5.00
2023-04-05T05:08:02.012Z,7.05
2023-04-05T05:10:28.648Z,5.60
2023-04-05T05:12:55.256Z,5.18
2023-04-05T05:15:21.908Z,5.30
2023-04-05T05:17:52.874Z,5.70
2023-04-05T05:20:19.690Z,5.13
2023-04-05T05:22:46.542Z,7.15
2023-04-05T05:25:13.224Z,5.40
2023-04-05T05:27:39.897Z,6.15
2023-04-05T05:30:07.016Z,5.82
2023-04-05T05:32:33.789Z,5.75
2023-04-05T05:35:00.563Z,5.40
2023-04-05T05:37:33.995Z,5.18
2023-04-05T05:40:00.709Z,5.68
2023-04-05T05:42:27.598Z,5.97
2023-04-05T05:44:54.397Z,5.85
2023-04-05T05:47:21.014Z,6.30
2023-04-05T05:49:49.399Z,6.30
2023-04-05T05:52:16.212Z,6.45
2023-04-05T05:54:42.815Z,6.00
2023-04-05T05:57:09.486Z,5.72
2023-04-05T05:59:36.118Z,6.57
2023-04-05T06:02:02.730Z,22.52
2023-04-05T06:04:29.518Z,12.77
2023-04-05T06:06:57.471Z,13.55
2023-04-05T06:09:24.092Z,13.07
2023-04-05T06:11:57.007Z,12.52
2023-04-05T06:14:25.385Z,9.68
2023-04-05T06:16:52.461Z,7.13
2023-04-05T06:19:19.300Z,9.27
2023-04-05T06:21:45.917Z,11.55
2023-04-05T06:24:12.648Z,10.20
2023-04-05T06:26:39.332Z,13.55
2023-04-05T06:29:06.188Z,15.63
2023-04-05T06:31:35.537Z,8.80
2023-04-05T06:34:02.299Z,8.25
2023-04-05T06:36:32.000Z,9.38
2023-04-05T06:38:59.371Z,5.38
2023-04-05T06:44:19.139Z,4.00
2023-04-05T06:46:46.522Z,2.28
2023-04-05T06:49:13.418Z,2.28
2023-04-05T06:51:39.994Z,5.05
2023-04-05T06:54:06.680Z,3.55
2023-04-05T06:56:33.347Z,5.22
2023-04-05T06:59:02.126Z,3.75
2023-04-05T07:01:30.478Z,3.80
2023-04-05T07:03:57.299Z,3.33
2023-04-05T07:06:24.027Z,5.40
2023-04-05T07:08:50.864Z,5.95
2023-04-05T07:11:17.452Z,5.18
2023-04-05T07:13:44.085Z,5.70
2023-04-05T07:16:10.897Z,3.10
2023-04-05T07:18:37.508Z,4.80
2023-04-05T07:21:04.618Z,3.75
2023-04-05T07:23:31.493Z,2.95
2023-04-05T07:26:05.509Z,4.80
2023-04-05T07:28:33.697Z,6.03
2023-04-05T07:31:00.312Z,2.50
2023-04-05T07:33:27.133Z,3.25
2023-04-05T07:35:54.520Z,5.45
2023-04-05T07:38:21.671Z,5.70
2023-04-05T07:40:51.862Z,5.60
2023-04-05T07:43:19.148Z,4.53
2023-04-05T07:45:45.900Z,3.85
2023-04-05T07:48:12.572Z,3.20
2023-04-05T07:50:47.516Z,2.50
2023-04-05T07:53:14.759Z,2.83
2023-04-05T07:55:42.063Z,4.65
2023-04-05T07:58:08.670Z,6.70
2023-04-05T08:00:35.266Z,6.55
2023-04-05T08:03:02.628Z,5.30
2023-04-05T08:05:29.484Z,5.80
2023-04-05T08:07:57.991Z,5.40
2023-04-05T08:10:25.433Z,4.30
2023-04-05T08:12:52.000Z,3.03
2023-04-05T08:15:18.597Z,6.47
2023-04-05T08:17:45.227Z,5.15
2023-04-05T08:20:12.348Z,2.28
2023-04-05T08:22:38.973Z,2.65
2023-04-05T08:25:06.186Z,4.95
2023-04-05T08:27:32.765Z,3.55
2023-04-05T08:29:59.342Z,4.30
2023-04-05T08:32:26.211Z,2.75
2023-04-05T08:34:52.795Z,4.05
2023-04-05T08:37:19.388Z,2.85
2023-04-05T08:39:46.015Z,6.93
2023-04-05T08:42:17.828Z,6.90
2023-04-05T08:44:52.581Z,5.80
2023-04-05T08:47:20.517Z,2.45
2023-04-05T08:49:47.294Z,7.43
2023-04-05T08:52:13.890Z,3.47
2023-04-05T08:54:40.609Z,6.00
2023-04-05T08:57:11.005Z,2.50
2023-04-05T08:59:40.676Z,3.25
2023-04-05T09:02:16.264Z,2.90
2023-04-05T09:04:47.425Z,5.70
2023-04-05T09:07:14.893Z,6.95
2023-04-05T09:09:46.357Z,2.50
2023-04-05T09:12:14.178Z,2.47
2023-04-05T09:14:41.736Z,3.63
2023-04-05T09:17:09.532Z,2.85
2023-04-05T09:19:36.185Z,2.55
2023-04-05T09:22:05.664Z,5.88
2023-04-05T09:24:41.032Z,2.50
2023-04-05T09:27:12.686Z,7.85
2023-04-05T09:29:42.031Z,2.38
2023-04-05T09:32:10.792Z,2.58
2023-04-05T09:34:39.052Z,5.63
2023-04-05T09:37:19.801Z,2.60
2023-04-05T09:39:54.326Z,8.23
2023-04-05T09:42:24.627Z,2.70
2023-04-05T09:44:55.727Z,2.10
2023-04-05T09:47:25.021Z,2.53
2023-04-05T09:49:51.928Z,6.90
2023-04-05T09:52:25.222Z,2.38
2023-04-05T09:54:56.799Z,3.25
2023-04-05T09:57:26.394Z,8.02
2023-04-05T09:59:54.213Z,2.83
2023-04-05T10:02:22.528Z,9.07
2023-04-05T10:04:49.348Z,8.43
2023-04-05T10:07:18.419Z,7.75
2023-04-05T10:09:48.764Z,3.53
2023-04-05T10:12:28.561Z,2.25
2023-04-05T10:14:56.762Z,2.47
2023-04-05T10:17:52.323Z,7.60
2023-04-05T10:20:21.103Z,2.45
2023-04-05T10:23:16.101Z,2.67
2023-04-05T10:25:53.374Z,2.50
2023-04-05T10:28:34.533Z,2.42
2023-04-05T10:31:37.707Z,2.40
2023-04-05T10:34:07.380Z,2.30
2023-04-05T10:36:46.104Z,3.83
2023-04-05T10:39:17.482Z,8.15
2023-04-05T10:41:49.001Z,2.65
2023-04-05T10:44:25.882Z,5.10
2023-04-05T10:46:55.108Z,2.58
2023-04-05T10:49:27.734Z,2.10
2023-04-05T10:51:55.494Z,2.25
2023-04-05T10:54:22.996Z,2.97
2023-04-05T10:56:50.377Z,4.95
2023-04-05T10:59:17.994Z,7.45
2023-04-05T11:01:46.255Z,6.30
2023-04-05T11:04:14.642Z,6.10
2023-04-05T11:06:42.727Z,3.47
2023-04-05T11:09:15.418Z,2.05
2023-04-05T11:11:43.945Z,6.78
2023-04-05T11:14:37.107Z,7.07
2023-04-05T11:17:03.952Z,1.90
2023-04-05T11:19:46.380Z,2.83
2023-04-05T11:22:24.112Z,7.10
2023-04-05T11:24:58.437Z,7.80
2023-04-05T11:27:29.462Z,8.10
2023-04-05T11:29:57.670Z,2.00
2023-04-05T11:32:37.591Z,2.10
2023-04-05T11:35:22.779Z,6.70
2023-04-05T11:38:17.150Z,2.10
2023-04-05T11:40:44.372Z,7.53
2023-04-05T11:43:12.208Z,2.13
2023-04-05T11:45:41.941Z,1.90
2023-04-05T11:48:10.606Z,3.03
2023-04-05T11:50:38.706Z,1.98
2023-04-05T11:53:16.103Z,7.57
2023-04-05T11:55:44.727Z,4.38
2023-04-05T11:58:16.287Z,6.20
2023-04-05T12:00:44.557Z,6.18
2023-04-05T12:03:16.026Z,2.28
2023-04-05T12:05:53.976Z,6.78
2023-04-05T12:08:22.131Z,2.20
2023-04-05T12:11:01.012Z,8.52
2023-04-05T12:13:28.162Z,2.00
2023-04-05T12:15:57.579Z,5.10
2023-04-05T12:18:26.775Z,1.88
2023-04-05T12:20:56.713Z,6.43
2023-04-05T12:23:24.347Z,7.60
2023-04-05T12:25:52.735Z,7.50
2023-04-05T12:28:19.405Z,7.47
2023-04-05T12:30:53.972Z,6.38
2023-04-05T12:33:32.782Z,1.70
2023-04-05T12:36:04.260Z,8.18
2023-04-05T12:38:31.045Z,6.05
2023-04-05T12:41:02.373Z,4.18
2023-04-05T12:43:42.037Z,7.20
2023-04-05T12:46:41.829Z,6.10
2023-04-05T12:49:12.841Z,5.22
2023-04-05T12:51:44.087Z,8.00
2023-04-05T12:54:23.991Z,8.43
2023-04-05T12:56:52.971Z,8.00
2023-04-05T12:59:20.579Z,7.80
2023-04-05T13:01:47.425Z,7.50
2023-04-05T13:04:16.470Z,7.97
2023-04-05T13:06:46.953Z,8.50
2023-04-05T13:09:13.595Z,3.13
2023-04-05T13:11:40.317Z,5.55
2023-04-05T13:14:07.310Z,7.50
2023-04-05T13:16:33.968Z,5.13
2023-04-05T13:19:00.658Z,8.38
2023-04-05T13:21:27.287Z,4.82
2023-04-05T13:23:53.900Z,3.65
2023-04-05T13:26:20.943Z,4.22
2023-04-05T13:28:47.621Z,1.70
2023-04-05T13:31:15.877Z,2.05
2023-04-05T13:33:43.302Z,2.00
2023-04-05T13:36:12.172Z,2.03
2023-04-05T13:38:38.908Z,2.20
2023-04-05T13:41:05.699Z,1.80
2023-04-05T13:43:32.499Z,2.15
2023-04-05T13:45:59.137Z,2.50
2023-04-05T13:48:25.862Z,1.40
2023-04-05T13:50:52.442Z,1.50
2023-04-05T13:53:19.008Z,1.55
2023-04-05T13:55:45.600Z,1.60
2023-04-05T13:58:14.060Z,4.13
2023-04-05T14:00:40.962Z,2.53
2023-04-05T14:03:07.835Z,3.47
2023-04-05T14:05:34.513Z,1.42
2023-04-05T14:08:01.163Z,1.50
2023-04-05T14:10:27.733Z,1.60
2023-04-05T14:12:54.437Z,1.42
2023-04-05T14:15:21.455Z,1.63
2023-04-05T14:17:48.160Z,1.80
2023-04-05T14:20:14.895Z,7.43
2023-04-05T14:22:41.605Z,6.80
2023-04-05T14:25:08.662Z,8.02
2023-04-05T14:27:37.583Z,7.38
2023-04-05T14:30:04.532Z,7.40
2023-04-05T14:32:33.732Z,1.60
2023-04-05T14:35:00.676Z,8.45
2023-04-05T14:37:27.422Z,7.03
2023-04-05T14:39:54.079Z,7.45
2023-04-05T14:42:21.595Z,2.38
2023-04-05T14:44:48.242Z,5.68
2023-04-05T14:47:14.924Z,4.22
2023-04-05T14:49:41.580Z,8.25
2023-04-05T14:52:08.477Z,1.90
2023-04-05T14:54:35.200Z,5.75
2023-04-05T14:57:01.865Z,1.65
2023-04-05T14:59:28.541Z,7.28
2023-04-05T15:01:55.297Z,5.72
2023-04-05T15:04:21.983Z,4.20
2023-04-05T15:06:48.810Z,1.80
2023-04-05T15:09:15.622Z,1.95
2023-04-05T15:11:42.439Z,1.50
2023-04-05T15:14:13.417Z,1.95
2023-04-05T15:16:43.794Z,1.60
2023-04-05T15:19:10.440Z,3.03
2023-04-05T15:21:38.972Z,1.48
2023-04-05T15:24:06.032Z,1.70
2023-04-05T15:26:32.691Z,1.70
2023-04-05T15:28:59.309Z,1.58
2023-04-05T15:31:26.205Z,4.43
2023-04-05T15:33:52.861Z,8.43
2023-04-05T15:36:19.548Z,1.75
2023-04-05T15:38:46.368Z,1.95
2023-04-05T15:41:13.346Z,1.85
2023-04-05T15:43:40.096Z,1.92
2023-04-05T15:46:06.807Z,2.40
2023-04-05T15:48:33.444Z,2.20
2023-04-05T15:51:00.216Z,2.53
2023-04-05T15:53:26.907Z,4.28
2023-04-05T15:55:53.563Z,1.73
2023-04-05T15:58:20.251Z,1.98
2023-04-05T16:00:46.884Z,2.30
2023-04-05T16:03:13.594Z,5.40
2023-04-05T16:05:41.214Z,3.88
2023-04-05T16:08:07.928Z,3.90
2023-04-05T16:10:34.712Z,5.38
2023-04-05T16:13:01.446Z,5.45
2023-04-05T16:15:28.472Z,3.72
2023-04-05T16:17:55.185Z,1.75
2023-04-05T16:20:23.468Z,8.18
2023-04-05T16:22:51.113Z,5.78
2023-04-05T16:25:18.115Z,7.50
2023-04-05T16:27:44.787Z,1.83
2023-04-05T16:30:11.712Z,8.05
2023-04-05T16:32:38.440Z,2.00
2023-04-05T16:35:05.762Z,4.78
2023-04-05T16:37:32.383Z,4.10
2023-04-05T16:39:59.220Z,5.55
2023-04-05T16:42:26.165Z,1.42
2023-04-05T16:44:52.921Z,2.05
2023-04-05T16:47:19.559Z,5.90
2023-04-05T16:49:46.186Z,2.42
2023-04-05T16:52:12.927Z,4.43
2023-04-05T16:54:39.561Z,1.52
2023-04-05T16:57:06.313Z,3.92
2023-04-05T16:59:33.027Z,1.73
2023-04-05T17:01:59.716Z,1.83
2023-04-05T17:04:26.329Z,2.85
2023-04-05T17:06:53.086Z,2.72
2023-04-05T17:09:19.858Z,2.83
2023-04-05T17:11:46.775Z,1.50
2023-04-05T17:14:13.409Z,1.42
2023-04-05T17:16:40.805Z,1.30
2023-04-05T17:19:07.450Z,1.60
2023-04-05T17:21:35.429Z,5.28
2023-04-05T17:24:02.290Z,4.60
2023-04-05T17:26:29.635Z,5.57
2023-04-05T17:28:56.402Z,4.53
2023-04-05T17:31:23.192Z,4.68
2023-04-05T17:33:49.957Z,3.05
2023-04-05T17:36:17.684Z,5.28
2023-04-05T17:38:44.580Z,5.78
2023-04-05T17:41:11.674Z,5.60
2023-04-05T17:43:38.440Z,6.10
2023-04-05T17:46:05.229Z,5.60
2023-04-05T17:48:32.950Z,5.65
2023-04-05T17:51:04.683Z,6.05
2023-04-05T17:53:31.380Z,3.97
2023-04-05T17:55:58.067Z,6.35
2023-04-05T17:58:24.737Z,6.57
2023-04-05T18:00:52.204Z,5.20
2023-04-05T18:03:19.249Z,5.90
2023-04-05T18:05:52.508Z,6.68
2023-04-05T18:08:19.837Z,5.82
2023-04-05T18:10:46.649Z,5.30
2023-04-05T18:13:13.526Z,6.13
2023-04-05T18:15:41.192Z,6.68
2023-04-05T18:18:08.139Z,6.05
2023-04-05T18:20:34.783Z,6.75
2023-04-05T18:23:01.482Z,7.18
2023-04-05T18:25:28.786Z,6.18
2023-04-05T18:27:55.916Z,6.30
2023-04-05T18:30:22.640Z,6.07
2023-04-05T18:32:50.603Z,6.25
2023-04-05T18:35:17.463Z,6.60
2023-04-05T18:37:44.078Z,6.75
2023-04-05T18:40:11.223Z,7.28
2023-04-05T18:42:37.925Z,7.93
2023-04-05T18:45:04.985Z,9.02
2023-04-05T18:47:32.144Z,6.45
2023-04-05T18:49:59.709Z,6.38
2023-04-05T18:52:27.394Z,7.68
2023-04-05T18:54:58.196Z,7.57
2023-04-05T18:57:26.276Z,7.32
2023-04-05T18:59:53.060Z,7.10
2023-04-05T19:02:19.790Z,6.03
2023-04-05T19:04:46.427Z,7.47
2023-04-05T19:07:13.164Z,7.45
2023-04-05T19:09:39.832Z,7.43
2023-04-05T19:12:06.812Z,8.82
2023-04-05T19:14:33.504Z,7.47
2023-04-05T19:17:00.281Z,6.53
2023-04-05T19:19:27.902Z,6.68
2023-04-05T19:21:57.623Z,7.40
2023-04-05T19:24:27.911Z,7.00
2023-04-05T19:26:57.027Z,9.25
2023-04-05T19:29:23.709Z,8.43
2023-04-05T19:31:50.618Z,7.47
2023-04-05T19:34:17.289Z,7.65
2023-04-05T19:36:44.040Z,7.63
2023-04-05T19:39:11.730Z,7.43
2023-04-05T19:41:38.386Z,8.23
2023-04-05T19:44:11.878Z,8.15
2023-04-05T19:46:39.886Z,7.72
2023-04-05T19:49:11.107Z,7.50
2023-04-05T19:51:38.383Z,6.13
2023-04-05T19:54:13.825Z,6.45
2023-04-05T19:56:41.861Z,7.43
2023-04-05T19:59:32.739Z,6.80
2023-04-05T20:02:00.284Z,8.02
2023-04-05T20:04:27.830Z,8.98
2023-04-05T20:06:55.726Z,14.50
2023-04-05T20:09:26.809Z,9.32
2023-04-05T20:11:57.800Z,8.75
2023-04-05T20:14:46.307Z,7.93
2023-04-05T20:17:14.081Z,6.25
2023-04-05T20:20:00.599Z,7.43
2023-04-05T20:22:28.887Z,7.20
2023-04-05T20:24:55.627Z,6.35
2023-04-05T20:27:22.313Z,5.97
2023-04-05T20:29:49.060Z,5.60
2023-04-05T20:32:17.659Z,7.15
2023-04-05T20:34:45.899Z,7.63
2023-04-05T20:37:13.357Z,8.88
2023-04-05T20:39:40.164Z,9.07
2023-04-05T20:42:09.218Z,8.45
2023-04-05T20:44:36.326Z,7.93
2023-04-05T20:47:03.364Z,6.65
2023-04-05T20:49:30.136Z,6.57
2023-04-05T20:51:57.601Z,7.07
2023-04-05T20:54:24.731Z,5.85
2023-04-05T20:56:51.541Z,6.80
2023-04-05T20:59:18.260Z,6.28
2023-04-05T21:01:47.150Z,6.10
2023-04-05T21:04:14.447Z,6.57
2023-04-05T21:06:41.462Z,5.68
2023-04-05T21:09:08.499Z,6.65
2023-04-05T21:11:35.571Z,6.63
2023-04-05T21:14:02.219Z,6.15
2023-04-05T21:16:28.997Z,6.57
2023-04-05T21:18:55.790Z,5.53
2023-04-05T21:21:22.462Z,6.82
2023-04-05T21:23:49.964Z,5.88
2023-04-05T21:26:16.605Z,6.25
2023-04-05T21:28:43.243Z,6.47
2023-04-05T21:31:10.591Z,6.68
2023-04-05T21:33:37.272Z,6.57
2023-04-05T21:36:04.167Z,6.50
2023-04-05T21:38:31.059Z,6.80
2023-04-05T21:40:57.716Z,6.80
2023-04-05T21:43:24.387Z,6.07
2023-04-05T21:45:52.766Z,6.18
2023-04-05T21:48:19.449Z,6.00
2023-04-05T21:50:46.075Z,5.80
2023-04-05T21:53:12.728Z,6.13
2023-04-05T21:55:39.386Z,6.65
2023-04-05T21:58:06.142Z,7.25
2023-04-05T22:00:32.815Z,7.10
2023-04-05T22:02:59.817Z,6.78
2023-04-05T22:05:37.225Z,7.28
2023-04-05T22:08:06.278Z,7.40
2023-04-05T22:10:33.517Z,8.45
2023-04-05T22:13:00.213Z,9.35
2023-04-05T22:15:26.854Z,13.60
2023-04-05T22:17:53.546Z,9.35
2023-04-05T22:20:20.233Z,10.60
2023-04-05T22:22:47.584Z,8.88
2023-04-05T22:25:14.336Z,8.82
2023-04-05T22:27:41.240Z,7.22
2023-04-05T22:30:08.572Z,8.20
2023-04-05T22:32:35.532Z,6.45
2023-04-05T22:35:04.102Z,6.47
2023-04-05T22:37:35.380Z,6.35
2023-04-05T22:40:03.228Z,6.07
2023-04-05T22:42:29.943Z,5.80
2023-04-05T22:44:56.590Z,6.57
2023-04-05T22:47:23.254Z,6.82
2023-04-05T22:49:49.863Z,9.88
2023-04-05T22:52:19.480Z,9.30
2023-04-05T22:54:46.303Z,8.88
2023-04-05T22:57:12.998Z,8.30
2023-04-05T22:59:39.813Z,7.90
2023-04-05T23:02:06.642Z,7.25
2023-04-05T23:04:33.349Z,8.18
2023-04-05T23:07:00.182Z,8.40
2023-04-05T23:09:27.566Z,8.00
2023-04-05T23:11:54.285Z,8.10
2023-04-05T23:14:20.932Z,7.00
2023-04-05T23:16:47.564Z,6.75
2023-04-05T23:19:14.243Z,7.72
2023-04-05T23:21:41.571Z,9.68
2023-04-05T23:24:08.418Z,7.65
2023-04-05T23:26:35.096Z,7.53
2023-04-05T23:29:01.778Z,7.30
2023-04-05T23:31:28.441Z,6.63
2023-04-05T23:33:55.965Z,6.95
2023-04-05T23:36:22.704Z,6.07
2023-04-05T23:38:49.355Z,6.55
2023-04-05T23:41:16.037Z,6.28
2023-04-05T23:43:42.720Z,6.63
2023-04-05T23:46:09.401Z,6.70
2023-04-05T23:48:36.390Z,6.85
2023-04-05T23:51:03.308Z,6.57
2023-04-05T23:53:30.379Z,6.70
2023-04-05T23:55:57.073Z,6.40
2023-04-05T23:58:24.201Z,6.85
