createdAt,value
2017-11-14T00:00:27.572Z,1013.82
2017-11-14T00:01:27.590Z,1013.79
2017-11-14T00:02:27.598Z,1013.77
2017-11-14T00:03:27.607Z,1013.83
2017-11-14T00:04:27.616Z,1013.81
2017-11-14T00:05:27.624Z,1013.78
2017-11-14T00:06:27.635Z,1013.82
2017-11-14T00:07:27.655Z,1013.78
2017-11-14T00:08:27.668Z,1013.80
2017-11-14T00:09:27.672Z,1013.78
2017-11-14T00:10:27.684Z,1013.78
2017-11-14T00:11:27.694Z,1013.82
2017-11-14T00:12:27.714Z,1013.82
2017-11-14T00:13:27.731Z,1013.88
2017-11-14T00:14:27.731Z,1013.91
2017-11-14T00:15:27.740Z,1013.88
2017-11-14T00:16:27.756Z,1013.90
2017-11-14T00:17:27.763Z,1013.92
2017-11-14T00:18:27.778Z,1013.90
2017-11-14T00:19:27.793Z,1013.92
2017-11-14T00:20:27.801Z,1013.96
2017-11-14T00:21:27.808Z,1013.94
2017-11-14T00:22:27.813Z,1013.97
2017-11-14T00:23:27.836Z,1013.99
2017-11-14T00:24:27.844Z,1013.97
2017-11-14T00:25:27.856Z,1014.01
2017-11-14T00:26:27.865Z,1014.00
2017-11-14T00:27:27.875Z,1014.01
2017-11-14T00:28:27.880Z,1014.08
2017-11-14T00:29:27.905Z,1014.06
2017-11-14T00:30:27.926Z,1014.09
2017-11-14T00:31:27.922Z,1014.07
2017-11-14T00:32:27.927Z,1014.09
2017-11-14T00:33:27.936Z,1014.11
2017-11-14T00:34:27.961Z,1014.13
2017-11-14T00:35:27.970Z,1014.15
2017-11-14T00:36:27.979Z,1014.16
2017-11-14T00:37:27.986Z,1014.17
2017-11-14T00:38:27.994Z,1014.16
2017-11-14T00:39:28.252Z,1014.23
2017-11-14T00:40:28.014Z,1014.17
2017-11-14T00:41:28.034Z,1014.24
2017-11-14T00:42:28.061Z,1014.22
2017-11-14T00:43:28.056Z,1014.23
2017-11-14T00:44:28.063Z,1014.26
2017-11-14T00:45:28.071Z,1014.28
2017-11-14T00:46:28.082Z,1014.28
2017-11-14T00:47:28.101Z,1014.36
2017-11-14T00:48:28.116Z,1014.35
2017-11-14T00:49:28.115Z,1014.38
2017-11-14T00:50:28.131Z,1014.41
2017-11-14T00:51:28.146Z,1014.44
2017-11-14T00:52:28.149Z,1014.46
2017-11-14T00:53:28.168Z,1014.46
2017-11-14T00:54:28.183Z,1014.47
2017-11-14T00:55:28.182Z,1014.49
2017-11-14T00:56:28.197Z,1014.50
2017-11-14T00:57:28.208Z,1014.47
2017-11-14T00:58:28.214Z,1014.41
2017-11-14T00:59:28.217Z,1014.45
2017-11-14T01:00:28.244Z,1014.41
2017-11-14T01:01:28.247Z,1014.44
2017-11-14T01:02:28.264Z,1014.42
2017-11-14T01:03:28.269Z,1014.46
2017-11-14T01:04:28.280Z,1014.40
2017-11-14T01:05:28.285Z,1014.40
2017-11-14T01:06:28.298Z,1014.40
2017-11-14T01:07:28.316Z,1014.35
2017-11-14T01:08:28.333Z,1014.39
2017-11-14T01:09:28.331Z,1014.36
2017-11-14T01:10:28.343Z,1014.34
2017-11-14T01:11:28.353Z,1014.36
2017-11-14T01:12:28.380Z,1014.34
2017-11-14T01:13:28.382Z,1014.39
2017-11-14T01:14:28.640Z,1014.41
2017-11-14T01:15:28.400Z,1014.41
2017-11-14T01:16:28.407Z,1014.41
2017-11-14T01:17:28.418Z,1014.42
2017-11-14T01:18:28.427Z,1014.46
2017-11-14T01:19:28.437Z,1014.47
2017-11-14T01:20:28.442Z,1014.48
2017-11-14T01:21:28.467Z,1014.47
2017-11-14T01:22:28.474Z,1014.47
2017-11-14T01:23:28.479Z,1014.54
2017-11-14T01:24:28.490Z,1014.51
2017-11-14T01:25:28.502Z,1014.54
2017-11-14T01:26:28.510Z,1014.53
2017-11-14T01:27:28.518Z,1014.61
2017-11-14T01:28:28.532Z,1014.57
2017-11-14T01:29:28.546Z,1014.59
2017-11-14T01:30:28.555Z,1014.65
2017-11-14T01:31:28.565Z,1014.57
2017-11-14T01:32:28.577Z,1014.57
2017-11-14T01:33:28.585Z,1014.54
2017-11-14T01:34:28.599Z,1014.59
2017-11-14T01:35:28.604Z,1014.63
2017-11-14T01:36:28.629Z,1014.62
2017-11-14T01:37:28.633Z,1014.60
2017-11-14T01:38:28.644Z,1014.63
2017-11-14T01:39:28.653Z,1014.56
2017-11-14T01:40:28.666Z,1014.52
2017-11-14T01:41:28.666Z,1014.51
2017-11-14T01:42:28.680Z,1014.55
2017-11-14T01:43:28.684Z,1014.53
2017-11-14T01:44:28.954Z,1014.53
2017-11-14T01:45:28.723Z,1014.54
2017-11-14T01:46:28.730Z,1014.59
2017-11-14T01:47:28.731Z,1014.56
2017-11-14T01:48:28.747Z,1014.52
2017-11-14T01:49:28.751Z,1014.58
2017-11-14T01:50:28.768Z,1014.56
2017-11-14T01:51:28.768Z,1014.60
2017-11-14T01:52:28.787Z,1014.57
2017-11-14T01:53:28.806Z,1014.61
2017-11-14T01:54:28.809Z,1014.57
2017-11-14T01:55:28.823Z,1014.58
2017-11-14T01:56:28.831Z,1014.57
2017-11-14T01:57:28.845Z,1014.58
2017-11-14T01:58:28.849Z,1014.60
2017-11-14T01:59:28.850Z,1014.60
2017-11-14T02:00:28.868Z,1014.60
2017-11-14T02:01:28.885Z,1014.58
2017-11-14T02:02:28.901Z,1014.59
2017-11-14T02:03:28.898Z,1014.55
2017-11-14T02:04:29.157Z,1014.49
2017-11-14T02:05:28.916Z,1014.52
2017-11-14T02:06:28.927Z,1014.55
2017-11-14T02:07:28.936Z,1014.49
2017-11-14T02:08:28.949Z,1014.53
2017-11-14T02:09:28.953Z,1014.57
2017-11-14T02:10:28.983Z,1014.58
2017-11-14T02:11:28.993Z,1014.59
2017-11-14T02:12:28.997Z,1014.62
2017-11-14T02:13:29.007Z,1014.63
2017-11-14T02:14:29.012Z,1014.61
2017-11-14T02:15:29.023Z,1014.64
2017-11-14T02:16:29.030Z,1014.67
2017-11-14T02:17:29.037Z,1014.64
2017-11-14T02:18:29.049Z,1014.69
2017-11-14T02:19:29.065Z,1014.67
2017-11-14T02:20:29.075Z,1014.73
2017-11-14T02:21:29.082Z,1014.72
2017-11-14T02:22:29.107Z,1014.69
2017-11-14T02:23:29.101Z,1014.73
2017-11-14T02:24:29.117Z,1014.68
2017-11-14T02:25:29.120Z,1014.67
2017-11-14T02:26:29.134Z,1014.67
2017-11-14T02:27:29.152Z,1014.68
2017-11-14T02:28:29.161Z,1014.69
2017-11-14T02:29:29.472Z,1014.71
2017-11-14T02:30:29.185Z,1014.71
2017-11-14T02:31:29.189Z,1014.69
2017-11-14T02:32:29.198Z,1014.69
2017-11-14T02:33:29.205Z,1014.71
2017-11-14T02:34:29.218Z,1014.75
2017-11-14T02:35:29.224Z,1014.71
2017-11-14T02:36:29.250Z,1014.69
2017-11-14T02:37:29.262Z,1014.74
2017-11-14T02:38:29.268Z,1014.75
2017-11-14T02:39:29.273Z,1014.73
2017-11-14T02:40:29.284Z,1014.81
2017-11-14T02:41:29.289Z,1014.79
2017-11-14T02:42:29.299Z,1014.78
2017-11-14T02:43:29.308Z,1014.81
2017-11-14T02:44:29.589Z,1014.81
2017-11-14T02:45:29.337Z,1014.83
2017-11-14T02:46:29.352Z,1014.83
2017-11-14T02:47:29.374Z,1014.85
2017-11-14T02:48:29.368Z,1014.81
2017-11-14T02:49:29.381Z,1014.85
2017-11-14T02:50:29.386Z,1014.88
2017-11-14T02:51:29.395Z,1014.85
2017-11-14T02:52:29.407Z,1014.87
2017-11-14T02:53:29.416Z,1014.85
2017-11-14T02:54:29.433Z,1014.83
2017-11-14T02:55:29.436Z,1014.84
2017-11-14T02:56:29.448Z,1014.83
2017-11-14T02:57:29.454Z,1014.89
2017-11-14T02:58:29.470Z,1014.88
2017-11-14T02:59:29.472Z,1014.86
2017-11-14T03:00:29.487Z,1014.90
2017-11-14T03:01:29.490Z,1014.88
2017-11-14T03:02:29.518Z,1014.87
2017-11-14T03:03:29.527Z,1014.87
2017-11-14T03:04:29.780Z,1014.86
2017-11-14T03:05:29.536Z,1014.88
2017-11-14T03:06:29.550Z,1014.87
2017-11-14T03:07:29.557Z,1014.86
2017-11-14T03:08:29.565Z,1014.84
2017-11-14T03:09:29.575Z,1014.81
2017-11-14T03:10:29.583Z,1014.81
2017-11-14T03:11:29.608Z,1014.81
2017-11-14T03:12:29.620Z,1014.81
2017-11-14T03:13:29.625Z,1014.77
2017-11-14T03:14:29.632Z,1014.80
2017-11-14T03:15:29.662Z,1014.77
2017-11-14T03:16:29.654Z,1014.78
2017-11-14T03:17:29.657Z,1014.77
2017-11-14T03:18:29.667Z,1014.73
2017-11-14T03:19:29.928Z,1014.80
2017-11-14T03:20:29.697Z,1014.74
2017-11-14T03:21:29.707Z,1014.75
2017-11-14T03:22:29.715Z,1014.73
2017-11-14T03:23:29.741Z,1014.79
2017-11-14T03:24:30.034Z,1014.74
2017-11-14T03:25:29.743Z,1014.76
2017-11-14T03:26:29.755Z,1014.75
2017-11-14T03:27:29.757Z,1014.73
2017-11-14T03:28:29.767Z,1014.75
2017-11-14T03:29:29.790Z,1014.75
2017-11-14T03:30:29.807Z,1014.74
2017-11-14T03:31:29.810Z,1014.73
2017-11-14T03:32:29.819Z,1014.74
2017-11-14T03:33:29.826Z,1014.76
2017-11-14T03:34:29.839Z,1014.78
2017-11-14T03:35:29.841Z,1014.80
2017-11-14T03:36:29.859Z,1014.79
2017-11-14T03:37:29.861Z,1014.82
2017-11-14T03:38:29.881Z,1014.78
2017-11-14T03:39:30.190Z,1014.80
2017-11-14T03:40:29.905Z,1014.83
2017-11-14T03:41:29.907Z,1014.81
2017-11-14T03:42:29.921Z,1014.83
2017-11-14T03:43:29.930Z,1014.83
2017-11-14T03:44:29.937Z,1014.81
2017-11-14T03:45:29.947Z,1014.83
2017-11-14T03:46:29.954Z,1014.85
2017-11-14T03:47:29.975Z,1014.87
2017-11-14T03:48:29.985Z,1014.85
2017-11-14T03:49:29.995Z,1014.88
2017-11-14T03:50:30.012Z,1014.84
2017-11-14T03:51:30.013Z,1014.88
2017-11-14T03:52:30.021Z,1014.86
2017-11-14T03:53:30.029Z,1014.88
2017-11-14T03:54:30.040Z,1014.89
2017-11-14T03:55:30.049Z,1014.89
2017-11-14T03:56:30.073Z,1014.93
2017-11-14T03:57:30.078Z,1014.91
2017-11-14T03:58:30.089Z,1014.93
2017-11-14T03:59:30.343Z,1014.96
2017-11-14T04:00:30.106Z,1014.95
2017-11-14T04:01:30.112Z,1014.94
2017-11-14T04:02:30.126Z,1014.90
2017-11-14T04:03:30.129Z,1014.96
2017-11-14T04:04:30.156Z,1014.94
2017-11-14T04:05:30.160Z,1014.93
2017-11-14T04:06:30.172Z,1014.92
2017-11-14T04:07:30.182Z,1014.95
2017-11-14T04:08:30.189Z,1014.96
2017-11-14T04:09:30.209Z,1014.96
2017-11-14T04:10:30.203Z,1014.96
2017-11-14T04:11:30.218Z,1014.98
2017-11-14T04:12:30.222Z,1014.96
2017-11-14T04:13:30.245Z,1015.01
2017-11-14T04:14:30.251Z,1014.97
2017-11-14T04:15:30.264Z,1014.97
2017-11-14T04:16:30.268Z,1015.02
2017-11-14T04:17:30.278Z,1014.99
2017-11-14T04:18:30.287Z,1015.00
2017-11-14T04:19:30.299Z,1015.03
2017-11-14T04:20:30.304Z,1015.00
2017-11-14T04:21:30.317Z,1015.04
2017-11-14T04:22:30.322Z,1015.04
2017-11-14T04:23:30.342Z,1015.03
2017-11-14T04:24:30.355Z,1015.04
2017-11-14T04:25:30.360Z,1015.02
2017-11-14T04:26:30.375Z,1015.08
2017-11-14T04:27:30.381Z,1015.00
2017-11-14T04:28:30.391Z,1014.99
2017-11-14T04:29:30.700Z,1015.01
2017-11-14T04:30:30.410Z,1015.00
2017-11-14T04:31:30.417Z,1015.07
2017-11-14T04:32:30.426Z,1015.05
2017-11-14T04:33:30.435Z,1015.06
2017-11-14T04:34:30.459Z,1015.11
2017-11-14T04:35:30.465Z,1015.13
2017-11-14T04:36:30.475Z,1015.10
2017-11-14T04:37:30.490Z,1015.09
2017-11-14T04:38:30.493Z,1015.12
2017-11-14T04:39:30.501Z,1015.09
2017-11-14T04:40:30.516Z,1015.13
2017-11-14T04:41:30.515Z,1015.13
2017-11-14T04:42:30.526Z,1015.12
2017-11-14T04:43:30.539Z,1015.11
2017-11-14T04:44:30.797Z,1015.13
2017-11-14T04:45:30.566Z,1015.13
2017-11-14T04:46:30.584Z,1015.16
2017-11-14T04:47:30.584Z,1015.16
2017-11-14T04:48:30.597Z,1015.17
2017-11-14T04:49:30.611Z,1015.16
2017-11-14T04:50:30.612Z,1015.17
2017-11-14T04:51:30.617Z,1015.14
2017-11-14T04:52:30.634Z,1015.22
2017-11-14T04:53:30.635Z,1015.20
2017-11-14T04:54:30.649Z,1015.20
2017-11-14T04:55:30.656Z,1015.21
2017-11-14T04:56:30.683Z,1015.24
2017-11-14T04:57:30.683Z,1015.23
2017-11-14T04:58:30.700Z,1015.26
2017-11-14T04:59:30.951Z,1015.27
2017-11-14T05:00:30.714Z,1015.30
2017-11-14T05:01:30.718Z,1015.32
2017-11-14T05:02:30.732Z,1015.28
2017-11-14T05:03:30.739Z,1015.32
2017-11-14T05:04:30.749Z,1015.34
2017-11-14T05:05:30.754Z,1015.29
2017-11-14T05:06:30.772Z,1015.33
2017-11-14T05:07:30.775Z,1015.33
2017-11-14T05:08:30.794Z,1015.35
2017-11-14T05:09:30.805Z,1015.32
2017-11-14T05:10:30.812Z,1015.31
2017-11-14T05:11:30.819Z,1015.35
2017-11-14T05:12:30.833Z,1015.41
2017-11-14T05:13:30.841Z,1015.37
2017-11-14T05:14:30.847Z,1015.36
2017-11-14T05:15:30.858Z,1015.35
2017-11-14T05:16:30.864Z,1015.38
2017-11-14T05:17:30.881Z,1015.37
2017-11-14T05:18:30.887Z,1015.41
2017-11-14T05:19:30.904Z,1015.39
2017-11-14T05:20:30.916Z,1015.37
2017-11-14T05:21:30.925Z,1015.36
2017-11-14T05:22:30.933Z,1015.41
2017-11-14T05:23:30.942Z,1015.42
2017-11-14T05:24:31.201Z,1015.42
2017-11-14T05:25:30.958Z,1015.43
2017-11-14T05:26:30.968Z,1015.43
2017-11-14T05:27:30.978Z,1015.44
2017-11-14T05:28:30.986Z,1015.49
2017-11-14T05:29:31.006Z,1015.47
2017-11-14T05:30:31.015Z,1015.47
2017-11-14T05:31:31.025Z,1015.48
2017-11-14T05:32:31.031Z,1015.49
2017-11-14T05:33:31.045Z,1015.46
2017-11-14T05:34:31.300Z,1015.52
2017-11-14T05:35:31.061Z,1015.55
2017-11-14T05:36:31.066Z,1015.56
2017-11-14T05:37:31.078Z,1015.56
2017-11-14T05:38:31.089Z,1015.61
2017-11-14T05:39:31.359Z,1015.61
2017-11-14T05:40:31.118Z,1015.59
2017-11-14T05:41:31.123Z,1015.58
2017-11-14T05:42:31.136Z,1015.63
2017-11-14T05:43:31.142Z,1015.64
2017-11-14T05:44:31.150Z,1015.67
2017-11-14T05:45:31.163Z,1015.67
2017-11-14T05:46:31.171Z,1015.70
2017-11-14T05:47:31.177Z,1015.68
2017-11-14T05:48:31.201Z,1015.66
2017-11-14T05:49:31.211Z,1015.69
2017-11-14T05:50:31.219Z,1015.67
2017-11-14T05:51:31.227Z,1015.67
2017-11-14T05:52:31.234Z,1015.66
2017-11-14T05:53:31.245Z,1015.66
2017-11-14T05:54:31.252Z,1015.67
2017-11-14T05:55:31.261Z,1015.65
2017-11-14T05:56:31.273Z,1015.64
2017-11-14T05:57:31.295Z,1015.65
2017-11-14T05:58:31.287Z,1015.69
2017-11-14T05:59:31.597Z,1015.67
2017-11-14T06:00:31.310Z,1015.68
2017-11-14T06:01:31.327Z,1015.72
2017-11-14T06:02:31.338Z,1015.73
2017-11-14T06:03:31.344Z,1015.74
2017-11-14T06:04:31.353Z,1015.74
2017-11-14T06:05:31.368Z,1015.80
2017-11-14T06:06:31.385Z,1015.84
2017-11-14T06:07:31.380Z,1015.85
2017-11-14T06:08:31.390Z,1015.85
2017-11-14T06:09:31.401Z,1015.89
2017-11-14T06:10:31.408Z,1015.92
2017-11-14T06:11:31.417Z,1015.93
2017-11-14T06:12:31.437Z,1015.95
2017-11-14T06:13:31.446Z,1015.90
2017-11-14T06:14:31.455Z,1015.90
2017-11-14T06:15:31.480Z,1015.90
2017-11-14T06:16:31.477Z,1015.90
2017-11-14T06:17:31.481Z,1015.88
2017-11-14T06:18:31.496Z,1015.87
2017-11-14T06:19:31.501Z,1015.89
2017-11-14T06:20:31.510Z,1015.91
2017-11-14T06:21:31.534Z,1015.92
2017-11-14T06:22:31.539Z,1015.93
2017-11-14T06:23:31.550Z,1015.96
2017-11-14T06:24:31.569Z,1015.98
2017-11-14T06:25:31.568Z,1015.98
2017-11-14T06:26:31.576Z,1016.02
2017-11-14T06:27:31.587Z,1016.01
2017-11-14T06:28:31.605Z,1016.00
2017-11-14T06:29:31.604Z,1016.06
2017-11-14T06:30:31.611Z,1016.02
2017-11-14T06:31:31.629Z,1016.04
2017-11-14T06:32:31.641Z,1016.05
2017-11-14T06:33:31.661Z,1016.06
2017-11-14T06:34:31.907Z,1015.99
2017-11-14T06:35:31.666Z,1016.01
2017-11-14T06:36:31.683Z,1016.03
2017-11-14T06:37:31.686Z,1016.02
2017-11-14T06:38:31.711Z,1016.08
2017-11-14T06:39:31.968Z,1016.04
2017-11-14T06:40:31.732Z,1016.08
2017-11-14T06:41:31.735Z,1016.08
2017-11-14T06:42:31.761Z,1016.07
2017-11-14T06:43:31.753Z,1016.04
2017-11-14T06:44:31.763Z,1016.05
2017-11-14T06:45:31.780Z,1016.01
2017-11-14T06:46:31.794Z,1016.02
2017-11-14T06:47:31.798Z,1016.02
2017-11-14T06:48:31.806Z,1016.02
2017-11-14T06:49:31.818Z,1016.04
2017-11-14T06:50:31.829Z,1016.04
2017-11-14T06:51:31.836Z,1016.06
2017-11-14T06:52:31.861Z,1016.06
2017-11-14T06:53:31.868Z,1016.08
2017-11-14T06:54:31.876Z,1016.12
2017-11-14T06:55:31.881Z,1016.13
2017-11-14T06:56:31.893Z,1016.17
2017-11-14T06:57:31.900Z,1016.15
2017-11-14T06:58:31.915Z,1016.18
2017-11-14T06:59:32.183Z,1016.17
2017-11-14T07:00:31.942Z,1016.18
2017-11-14T07:01:31.948Z,1016.26
2017-11-14T07:02:31.963Z,1016.27
2017-11-14T07:03:31.968Z,1016.35
2017-11-14T07:04:31.977Z,1016.32
2017-11-14T07:05:32.000Z,1016.32
2017-11-14T07:06:32.007Z,1016.34
2017-11-14T07:07:32.018Z,1016.35
2017-11-14T07:08:32.022Z,1016.41
2017-11-14T07:09:32.032Z,1016.40
2017-11-14T07:10:32.071Z,1016.44
2017-11-14T07:11:32.062Z,1016.49
2017-11-14T07:12:32.075Z,1016.53
2017-11-14T07:13:32.082Z,1016.47
2017-11-14T07:14:32.087Z,1016.48
2017-11-14T07:15:32.100Z,1016.56
2017-11-14T07:16:32.110Z,1016.49
2017-11-14T07:17:32.128Z,1016.52
2017-11-14T07:18:32.135Z,1016.53
2017-11-14T07:19:32.145Z,1016.49
2017-11-14T07:20:32.165Z,1016.47
2017-11-14T07:21:32.167Z,1016.47
2017-11-14T07:22:32.175Z,1016.47
2017-11-14T07:23:32.196Z,1016.46
2017-11-14T07:24:32.213Z,1016.48
2017-11-14T07:25:32.215Z,1016.48
2017-11-14T07:26:32.220Z,1016.47
2017-11-14T07:27:32.229Z,1016.47
2017-11-14T07:28:32.254Z,1016.46
2017-11-14T07:29:32.260Z,1016.52
2017-11-14T07:30:32.270Z,1016.53
2017-11-14T07:31:32.281Z,1016.58
2017-11-14T07:32:32.286Z,1016.53
2017-11-14T07:33:32.310Z,1016.57
2017-11-14T07:34:32.330Z,1016.55
2017-11-14T07:35:32.325Z,1016.57
2017-11-14T07:36:32.340Z,1016.55
2017-11-14T07:37:32.343Z,1016.56
2017-11-14T07:38:32.374Z,1016.60
2017-11-14T07:39:32.627Z,1016.60
2017-11-14T07:40:32.386Z,1016.60
2017-11-14T07:41:32.395Z,1016.63
2017-11-14T07:42:32.402Z,1016.63
2017-11-14T07:43:32.422Z,1016.66
2017-11-14T07:44:32.437Z,1016.68
2017-11-14T07:45:32.440Z,1016.69
2017-11-14T07:46:32.458Z,1016.68
2017-11-14T07:47:32.472Z,1016.66
2017-11-14T07:48:32.483Z,1016.63
2017-11-14T07:49:32.487Z,1016.64
2017-11-14T07:50:32.507Z,1016.61
2017-11-14T07:51:32.504Z,1016.61
2017-11-14T07:52:32.529Z,1016.67
2017-11-14T07:53:32.556Z,1016.64
2017-11-14T07:54:32.551Z,1016.64
2017-11-14T07:55:32.563Z,1016.65
2017-11-14T07:56:32.579Z,1016.61
2017-11-14T07:57:32.583Z,1016.63
2017-11-14T07:58:32.593Z,1016.65
2017-11-14T07:59:32.604Z,1016.68
2017-11-14T08:00:32.625Z,1016.68
2017-11-14T08:01:32.632Z,1016.66
2017-11-14T08:02:32.653Z,1016.70
2017-11-14T08:03:32.652Z,1016.66
2017-11-14T08:04:32.678Z,1016.69
2017-11-14T08:05:32.679Z,1016.69
2017-11-14T08:06:32.692Z,1016.69
2017-11-14T08:07:32.697Z,1016.68
2017-11-14T08:08:32.728Z,1016.66
2017-11-14T08:09:32.726Z,1016.71
2017-11-14T08:10:32.744Z,1016.71
2017-11-14T08:11:32.757Z,1016.68
2017-11-14T08:12:32.782Z,1016.68
2017-11-14T08:13:32.779Z,1016.68
2017-11-14T08:14:32.785Z,1016.69
2017-11-14T08:15:32.808Z,1016.69
2017-11-14T08:16:32.815Z,1016.76
2017-11-14T08:17:32.825Z,1016.76
2017-11-14T08:18:32.847Z,1016.75
2017-11-14T08:19:32.858Z,1016.77
2017-11-14T08:20:32.867Z,1016.78
2017-11-14T08:21:32.875Z,1016.80
2017-11-14T08:22:32.903Z,1016.85
2017-11-14T08:23:32.901Z,1016.85
2017-11-14T08:24:32.918Z,1016.84
2017-11-14T08:25:32.935Z,1016.86
2017-11-14T08:26:32.944Z,1016.83
2017-11-14T08:27:32.950Z,1016.80
2017-11-14T08:28:32.978Z,1016.76
2017-11-14T08:29:32.983Z,1016.79
2017-11-14T08:30:33.000Z,1016.77
2017-11-14T08:31:33.014Z,1016.76
2017-11-14T08:32:33.019Z,1016.70
2017-11-14T08:33:33.029Z,1016.74
2017-11-14T08:34:33.053Z,1016.72
2017-11-14T08:35:33.058Z,1016.71
2017-11-14T08:36:33.074Z,1016.64
2017-11-14T08:37:33.089Z,1016.70
2017-11-14T08:38:33.104Z,1016.67
2017-11-14T08:39:33.110Z,1016.72
2017-11-14T08:40:33.135Z,1016.74
2017-11-14T08:41:33.136Z,1016.74
2017-11-14T08:42:33.160Z,1016.74
2017-11-14T08:43:33.170Z,1016.72
2017-11-14T08:44:33.175Z,1016.72
2017-11-14T08:45:33.185Z,1016.77
2017-11-14T08:46:33.209Z,1016.82
2017-11-14T08:47:33.218Z,1016.78
2017-11-14T08:48:33.228Z,1016.81
2017-11-14T08:49:33.249Z,1016.77
2017-11-14T08:50:33.253Z,1016.83
2017-11-14T08:51:33.280Z,1016.86
2017-11-14T08:52:33.285Z,1016.84
2017-11-14T08:53:33.294Z,1016.86
2017-11-14T08:54:33.320Z,1016.89
2017-11-14T08:55:33.327Z,1016.86
2017-11-14T08:56:33.349Z,1016.85
2017-11-14T08:57:33.353Z,1016.87
2017-11-14T08:58:33.372Z,1016.81
2017-11-14T08:59:33.387Z,1016.81
2017-11-14T09:00:33.398Z,1016.83
2017-11-14T09:01:33.406Z,1016.84
2017-11-14T09:02:33.432Z,1016.82
2017-11-14T09:03:33.433Z,1016.89
2017-11-14T09:04:33.461Z,1016.89
2017-11-14T09:05:33.470Z,1016.88
2017-11-14T09:06:33.478Z,1016.87
2017-11-14T09:07:33.495Z,1016.86
2017-11-14T09:08:33.506Z,1016.90
2017-11-14T09:09:33.513Z,1016.91
2017-11-14T09:10:33.535Z,1016.88
2017-11-14T09:11:33.540Z,1016.89
2017-11-14T09:12:33.573Z,1016.89
2017-11-14T09:13:33.574Z,1017.01
2017-11-14T09:14:33.597Z,1017.02
2017-11-14T09:15:33.604Z,1016.98
2017-11-14T09:16:33.623Z,1017.03
2017-11-14T09:17:33.631Z,1017.01
2017-11-14T09:18:33.640Z,1017.06
2017-11-14T09:19:33.677Z,1017.08
2017-11-14T09:20:33.675Z,1017.17
2017-11-14T09:21:33.692Z,1017.16
2017-11-14T09:22:33.706Z,1017.11
2017-11-14T09:23:33.714Z,1017.08
2017-11-14T09:24:33.734Z,1017.10
2017-11-14T09:25:33.740Z,1017.10
2017-11-14T09:26:33.768Z,1017.10
2017-11-14T09:27:33.773Z,1017.13
2017-11-14T09:28:33.798Z,1017.12
2017-11-14T09:29:33.806Z,1017.15
2017-11-14T09:30:33.813Z,1017.14
2017-11-14T09:31:33.831Z,1017.13
2017-11-14T09:32:33.851Z,1017.05
2017-11-14T09:33:33.865Z,1017.03
2017-11-14T09:34:33.878Z,1017.11
2017-11-14T09:35:33.895Z,1017.09
2017-11-14T09:36:33.904Z,1017.11
2017-11-14T09:37:33.925Z,1017.12
2017-11-14T09:38:33.937Z,1017.14
2017-11-14T09:39:33.946Z,1017.13
2017-11-14T09:40:33.961Z,1017.12
2017-11-14T09:41:33.970Z,1017.08
2017-11-14T09:42:33.995Z,1017.11
2017-11-14T09:43:34.000Z,1017.13
2017-11-14T09:44:34.028Z,1017.18
2017-11-14T09:45:34.030Z,1017.15
2017-11-14T09:46:34.058Z,1017.18
2017-11-14T09:47:34.065Z,1017.09
2017-11-14T09:48:34.082Z,1017.10
2017-11-14T09:49:34.107Z,1017.17
2017-11-14T09:50:34.101Z,1017.14
2017-11-14T09:51:34.129Z,1017.15
2017-11-14T09:52:34.134Z,1017.13
2017-11-14T09:53:34.150Z,1017.19
2017-11-14T09:54:34.163Z,1017.18
2017-11-14T09:55:34.187Z,1017.12
2017-11-14T09:56:34.189Z,1017.14
2017-11-14T09:57:34.212Z,1017.15
2017-11-14T09:58:34.225Z,1017.13
2017-11-14T09:59:34.250Z,1017.07
2017-11-14T10:00:34.254Z,1017.07
2017-11-14T10:01:34.275Z,1017.06
2017-11-14T10:02:34.285Z,1017.04
2017-11-14T10:03:34.307Z,1017.06
2017-11-14T10:04:34.319Z,1017.07
2017-11-14T10:05:34.332Z,1017.09
2017-11-14T10:06:34.342Z,1017.07
2017-11-14T10:07:34.367Z,1017.05
2017-11-14T10:08:34.376Z,1017.05
2017-11-14T10:09:34.397Z,1017.06
2017-11-14T10:10:34.414Z,1017.08
2017-11-14T10:11:34.424Z,1017.02
2017-11-14T10:12:34.434Z,1017.05
2017-11-14T10:13:34.466Z,1017.10
2017-11-14T10:14:34.468Z,1017.08
2017-11-14T10:15:34.489Z,1017.03
2017-11-14T10:16:34.493Z,1017.00
2017-11-14T10:17:34.514Z,1016.99
2017-11-14T10:18:34.527Z,1016.93
2017-11-14T10:19:34.546Z,1016.93
2017-11-14T10:20:34.556Z,1016.92
2017-11-14T10:21:34.577Z,1016.90
2017-11-14T10:22:34.584Z,1016.89
2017-11-14T10:23:34.609Z,1016.89
2017-11-14T10:24:34.618Z,1016.87
2017-11-14T10:25:34.635Z,1016.87
2017-11-14T10:26:34.645Z,1016.93
2017-11-14T10:27:34.666Z,1016.96
2017-11-14T10:28:34.685Z,1016.91
2017-11-14T10:29:34.696Z,1016.93
2017-11-14T10:30:34.717Z,1016.97
2017-11-14T10:31:34.730Z,1016.91
2017-11-14T10:32:34.748Z,1016.93
2017-11-14T10:33:34.760Z,1016.95
2017-11-14T10:34:34.782Z,1016.94
2017-11-14T10:35:34.793Z,1016.93
2017-11-14T10:36:34.825Z,1016.96
2017-11-14T10:37:34.819Z,1016.98
2017-11-14T10:38:34.843Z,1016.97
2017-11-14T10:39:34.848Z,1016.97
2017-11-14T10:40:34.873Z,1016.93
2017-11-14T10:41:34.896Z,1016.91
2017-11-14T10:42:34.899Z,1016.97
2017-11-14T10:43:34.925Z,1016.93
2017-11-14T10:44:34.930Z,1016.96
2017-11-14T10:45:34.954Z,1016.99
2017-11-14T10:46:34.959Z,1016.98
2017-11-14T10:47:34.981Z,1016.95
2017-11-14T10:48:35.003Z,1016.91
2017-11-14T10:49:35.011Z,1016.85
2017-11-14T10:50:35.034Z,1016.83
2017-11-14T10:51:35.046Z,1016.85
2017-11-14T10:52:35.066Z,1016.87
2017-11-14T10:53:35.076Z,1016.86
2017-11-14T10:54:35.098Z,1016.83
2017-11-14T10:55:35.104Z,1016.88
2017-11-14T10:56:35.124Z,1016.85
2017-11-14T10:57:35.150Z,1016.86
2017-11-14T10:58:35.157Z,1016.86
2017-11-14T10:59:35.180Z,1016.82
2017-11-14T11:00:35.189Z,1016.82
2017-11-14T11:01:35.209Z,1016.87
2017-11-14T11:02:35.235Z,1016.84
2017-11-14T11:03:35.238Z,1016.86
2017-11-14T11:04:35.260Z,1016.91
2017-11-14T11:05:35.271Z,1016.84
2017-11-14T11:06:35.294Z,1016.80
2017-11-14T11:07:35.310Z,1016.80
2017-11-14T11:08:35.322Z,1016.82
2017-11-14T11:09:35.339Z,1016.78
2017-11-14T11:10:35.349Z,1016.77
2017-11-14T11:11:35.373Z,1016.79
2017-11-14T11:12:35.393Z,1016.78
2017-11-14T11:13:35.403Z,1016.74
2017-11-14T11:14:35.430Z,1016.80
2017-11-14T11:15:35.435Z,1016.82
2017-11-14T11:16:35.452Z,1016.80
2017-11-14T11:17:35.473Z,1016.80
2017-11-14T11:18:35.486Z,1016.80
2017-11-14T11:19:35.509Z,1016.84
2017-11-14T11:20:35.514Z,1016.83
2017-11-14T11:21:35.537Z,1016.83
2017-11-14T11:22:35.554Z,1016.87
2017-11-14T11:23:35.567Z,1016.84
2017-11-14T11:24:35.589Z,1016.81
2017-11-14T11:25:35.609Z,1016.80
2017-11-14T11:26:35.614Z,1016.79
2017-11-14T11:27:35.637Z,1016.79
2017-11-14T11:28:35.661Z,1016.77
2017-11-14T11:29:35.667Z,1016.79
2017-11-14T11:30:35.713Z,1016.78
2017-11-14T11:31:35.699Z,1016.77
2017-11-14T11:32:35.741Z,1016.74
2017-11-14T11:33:35.740Z,1016.74
2017-11-14T11:34:35.749Z,1016.73
2017-11-14T11:35:35.777Z,1016.73
2017-11-14T11:36:35.781Z,1016.72
2017-11-14T11:37:35.801Z,1016.72
2017-11-14T11:38:35.825Z,1016.71
2017-11-14T11:39:35.833Z,1016.71
2017-11-14T11:40:35.853Z,1016.69
2017-11-14T11:41:35.875Z,1016.71
2017-11-14T11:42:35.883Z,1016.65
2017-11-14T11:43:35.906Z,1016.62
2017-11-14T11:44:35.927Z,1016.64
2017-11-14T11:45:35.947Z,1016.66
2017-11-14T11:46:35.960Z,1016.67
2017-11-14T11:47:35.965Z,1016.65
2017-11-14T11:48:35.989Z,1016.62
2017-11-14T11:49:36.011Z,1016.57
2017-11-14T11:50:36.026Z,1016.58
2017-11-14T11:51:36.040Z,1016.53
2017-11-14T11:52:36.060Z,1016.53
2017-11-14T11:53:36.071Z,1016.47
2017-11-14T11:54:36.090Z,1016.50
2017-11-14T11:55:36.114Z,1016.50
2017-11-14T11:56:36.126Z,1016.50
2017-11-14T11:57:36.145Z,1016.55
2017-11-14T11:58:36.153Z,1016.52
2017-11-14T11:59:36.174Z,1016.49
2017-11-14T12:00:36.196Z,1016.55
2017-11-14T12:01:36.203Z,1016.52
2017-11-14T12:02:36.230Z,1016.57
2017-11-14T12:03:36.234Z,1016.55
2017-11-14T12:04:36.254Z,1016.59
2017-11-14T12:05:36.275Z,1016.56