createdAt,value
2018-09-20T00:01:35.179Z,7.53
2018-09-20T00:03:38.686Z,8.30
2018-09-20T00:05:42.283Z,7.77
2018-09-20T00:07:45.895Z,7.70
2018-09-20T00:09:49.703Z,8.37
2018-09-20T00:11:53.208Z,8.43
2018-09-20T00:13:57.017Z,8.20
2018-09-20T00:16:00.520Z,8.47
2018-09-20T00:18:04.060Z,8.37
2018-09-20T00:20:07.915Z,7.97
2018-09-20T00:22:11.652Z,7.47
2018-09-20T00:24:15.300Z,7.50
2018-09-20T00:26:18.851Z,7.90
2018-09-20T00:28:22.448Z,7.50
2018-09-20T00:30:26.084Z,7.80
2018-09-20T00:32:29.655Z,7.73
2018-09-20T00:34:33.191Z,7.23
2018-09-20T00:36:37.012Z,7.63
2018-09-20T00:38:40.627Z,7.70
2018-09-20T00:40:44.235Z,7.57
2018-09-20T00:42:47.779Z,8.20
2018-09-20T00:44:51.285Z,8.27
2018-09-20T00:46:54.867Z,7.33
2018-09-20T00:48:58.433Z,7.27
2018-09-20T00:51:01.974Z,7.53
2018-09-20T00:53:06.038Z,7.47
2018-09-20T00:55:09.796Z,8.37
2018-09-20T00:57:13.344Z,8.60
2018-09-20T00:59:17.099Z,7.67
2018-09-20T01:01:20.597Z,7.60
2018-09-20T01:03:24.190Z,7.93
2018-09-20T01:05:27.933Z,7.33
2018-09-20T01:07:31.441Z,7.80
2018-09-20T01:09:35.099Z,7.87
2018-09-20T01:11:38.997Z,8.33
2018-09-20T01:13:42.515Z,8.53
2018-09-20T01:15:46.208Z,8.87
2018-09-20T01:17:49.740Z,8.83
2018-09-20T01:19:53.264Z,8.63
2018-09-20T01:21:57.104Z,8.50
2018-09-20T01:24:00.698Z,7.93
2018-09-20T01:26:04.300Z,7.33
2018-09-20T01:28:07.851Z,7.70
2018-09-20T01:30:11.365Z,8.03
2018-09-20T01:32:15.021Z,7.60
2018-09-20T01:34:18.643Z,7.67
2018-09-20T01:36:22.177Z,7.97
2018-09-20T01:38:25.848Z,8.27
2018-09-20T01:40:29.358Z,7.70
2018-09-20T01:42:33.117Z,7.83
2018-09-20T01:44:36.754Z,7.93
2018-09-20T01:46:40.255Z,7.80
2018-09-20T01:48:43.909Z,7.83
2018-09-20T01:50:47.687Z,7.73
2018-09-20T01:52:51.210Z,8.77
2018-09-20T01:54:54.726Z,7.73
2018-09-20T01:56:58.305Z,7.57
2018-09-20T01:59:01.935Z,7.97
2018-09-20T02:01:05.744Z,8.07
2018-09-20T02:03:09.306Z,8.10
2018-09-20T02:05:12.828Z,8.77
2018-09-20T02:07:16.399Z,8.20
2018-09-20T02:09:19.920Z,7.87
2018-09-20T02:11:23.512Z,7.97
2018-09-20T02:13:27.068Z,7.47
2018-09-20T02:15:30.795Z,9.30
2018-09-20T02:17:34.362Z,8.30
2018-09-20T02:19:37.847Z,8.47
2018-09-20T02:21:41.359Z,8.23
2018-09-20T02:23:45.009Z,8.60
2018-09-20T02:25:48.543Z,8.20
2018-09-20T02:27:52.223Z,8.47
2018-09-20T02:29:55.866Z,8.03
2018-09-20T02:31:59.517Z,7.70
2018-09-20T02:34:03.083Z,7.20
2018-09-20T02:36:06.713Z,7.87
2018-09-20T02:38:10.390Z,7.43
2018-09-20T02:40:13.908Z,7.77
2018-09-20T02:42:17.473Z,7.40
2018-09-20T02:44:21.008Z,7.13
2018-09-20T02:46:24.548Z,7.97
2018-09-20T02:48:28.211Z,8.17
2018-09-20T02:50:31.895Z,7.87
2018-09-20T02:52:35.460Z,7.97
2018-09-20T02:54:38.965Z,7.70
2018-09-20T02:56:42.721Z,7.63
2018-09-20T02:58:46.384Z,7.40
2018-09-20T03:00:50.235Z,7.53
2018-09-20T03:02:53.804Z,6.63
2018-09-20T03:04:57.484Z,6.93
2018-09-20T03:07:01.085Z,6.63
2018-09-20T03:09:06.581Z,7.07
2018-09-20T03:11:10.377Z,7.20
2018-09-20T03:13:13.908Z,7.30
2018-09-20T03:15:17.533Z,7.43
2018-09-20T03:17:21.093Z,7.10
2018-09-20T03:19:24.714Z,7.40
2018-09-20T03:21:28.412Z,8.10
2018-09-20T03:23:31.998Z,8.27
2018-09-20T03:25:35.793Z,7.77
2018-09-20T03:27:39.443Z,8.37
2018-09-20T03:29:42.997Z,7.87
2018-09-20T03:31:46.492Z,7.00
2018-09-20T03:33:50.004Z,7.53
2018-09-20T03:35:53.584Z,7.03
2018-09-20T03:37:57.099Z,7.57
2018-09-20T03:40:01.174Z,7.00
2018-09-20T03:42:04.849Z,6.57
2018-09-20T03:44:08.364Z,7.23
2018-09-20T03:46:12.243Z,7.37
2018-09-20T03:48:15.869Z,7.03
2018-09-20T03:50:19.493Z,7.70
2018-09-20T03:52:23.009Z,7.80
2018-09-20T03:54:26.612Z,8.23
2018-09-20T03:56:30.152Z,8.23
2018-09-20T03:58:33.689Z,7.47
2018-09-20T04:00:37.220Z,8.37
2018-09-20T04:02:40.900Z,7.87
2018-09-20T04:04:44.488Z,7.97
2018-09-20T04:06:48.104Z,8.13
2018-09-20T04:08:51.698Z,7.80
2018-09-20T04:10:55.444Z,7.70
2018-09-20T04:12:59.040Z,8.23
2018-09-20T04:15:02.610Z,8.07
2018-09-20T04:17:06.268Z,7.93
2018-09-20T04:19:10.100Z,7.13
2018-09-20T04:21:17.869Z,7.20
2018-09-20T04:23:21.385Z,6.10
2018-09-20T04:25:24.903Z,5.27
2018-09-20T04:27:28.461Z,5.33
2018-09-20T04:29:32.093Z,6.73
2018-09-20T04:31:35.673Z,7.30
2018-09-20T04:33:39.329Z,7.57
2018-09-20T04:35:42.865Z,7.43
2018-09-20T04:37:46.510Z,7.90
2018-09-20T04:39:50.034Z,7.30
2018-09-20T04:41:53.671Z,7.93
2018-09-20T04:43:57.391Z,7.80
2018-09-20T04:46:00.923Z,8.47
2018-09-20T04:48:04.495Z,8.67
2018-09-20T04:50:08.466Z,8.57
2018-09-20T04:52:12.000Z,8.13
2018-09-20T04:54:15.512Z,8.00
2018-09-20T04:56:19.031Z,8.60
2018-09-20T04:58:22.605Z,9.60
2018-09-20T05:00:26.240Z,7.97
2018-09-20T05:02:29.720Z,8.40
2018-09-20T05:04:33.246Z,8.33
2018-09-20T05:06:36.874Z,9.03
2018-09-20T05:08:40.382Z,8.43
2018-09-20T05:10:43.997Z,8.17
2018-09-20T05:12:47.728Z,8.63
2018-09-20T05:14:51.249Z,8.17
2018-09-20T05:16:54.842Z,8.43
2018-09-20T05:18:58.552Z,8.30
2018-09-20T05:21:02.084Z,8.07
2018-09-20T05:23:05.813Z,8.57
2018-09-20T05:25:09.374Z,8.23
2018-09-20T05:27:12.888Z,8.53
2018-09-20T05:29:16.520Z,8.80
2018-09-20T05:31:20.056Z,9.00
2018-09-20T05:33:23.590Z,7.97
2018-09-20T05:35:27.354Z,8.40
2018-09-20T05:37:30.840Z,8.70
2018-09-20T05:39:34.591Z,8.90
2018-09-20T05:41:38.158Z,9.07
2018-09-20T05:43:41.718Z,8.93
2018-09-20T05:45:45.432Z,9.87
2018-09-20T05:47:49.247Z,8.80
2018-09-20T05:49:52.952Z,9.33
2018-09-20T05:51:56.487Z,9.33
2018-09-20T05:54:00.122Z,10.07
2018-09-20T05:56:03.791Z,10.00
2018-09-20T05:58:07.336Z,9.47
2018-09-20T06:00:10.922Z,10.20
2018-09-20T06:02:14.564Z,10.37
2018-09-20T06:04:18.281Z,9.47
2018-09-20T06:06:21.855Z,9.33
2018-09-20T06:08:25.481Z,9.90
2018-09-20T06:10:35.605Z,9.17
2018-09-20T06:12:39.219Z,9.33
2018-09-20T06:14:42.905Z,10.20
2018-09-20T06:16:46.424Z,9.67
2018-09-20T06:18:49.967Z,10.10
2018-09-20T06:20:53.623Z,8.87
2018-09-20T06:22:57.109Z,10.87
2018-09-20T06:25:00.705Z,9.70
2018-09-20T06:27:04.800Z,9.20
2018-09-20T06:29:08.317Z,10.33
2018-09-20T06:31:11.916Z,9.47
2018-09-20T06:33:15.528Z,9.27
2018-09-20T06:35:20.312Z,10.10
2018-09-20T06:37:23.840Z,10.90
2018-09-20T06:39:27.534Z,10.77
2018-09-20T06:41:31.117Z,10.27
2018-09-20T06:43:34.647Z,10.93
2018-09-20T06:45:38.300Z,10.57
2018-09-20T06:47:41.995Z,11.13
2018-09-20T06:49:45.725Z,11.10
2018-09-20T06:51:49.243Z,10.13
2018-09-20T06:53:52.993Z,11.17
2018-09-20T06:55:56.530Z,11.33
2018-09-20T06:58:00.161Z,11.47
2018-09-20T07:00:05.325Z,11.30
2018-09-20T07:02:08.833Z,11.33
2018-09-20T07:04:12.360Z,11.33
2018-09-20T07:06:15.929Z,11.70
2018-09-20T07:08:19.492Z,11.23
2018-09-20T07:10:23.110Z,12.03
2018-09-20T07:12:27.261Z,12.07
2018-09-20T07:14:30.979Z,12.27
2018-09-20T07:16:34.589Z,13.30
2018-09-20T07:18:38.136Z,13.47
2018-09-20T07:20:41.831Z,13.37
2018-09-20T07:22:45.337Z,14.87
2018-09-20T07:24:48.839Z,13.07
2018-09-20T07:26:52.348Z,14.60
2018-09-20T07:28:55.943Z,14.77
2018-09-20T07:30:59.537Z,14.13
2018-09-20T07:33:03.274Z,13.97
2018-09-20T07:35:07.167Z,14.37
2018-09-20T07:37:10.796Z,14.03
2018-09-20T07:39:14.335Z,13.77
2018-09-20T07:41:17.923Z,14.67
2018-09-20T07:43:21.679Z,15.20
2018-09-20T07:45:25.164Z,14.43
2018-09-20T07:47:28.747Z,14.77
2018-09-20T07:49:32.305Z,14.87
2018-09-20T07:51:35.855Z,15.67
2018-09-20T07:53:39.449Z,14.40
2018-09-20T07:55:43.142Z,14.13
2018-09-20T07:57:46.923Z,14.03
2018-09-20T07:59:50.522Z,13.30
2018-09-20T08:01:54.258Z,13.10
2018-09-20T08:03:57.696Z,12.83
2018-09-20T08:06:01.274Z,11.73
2018-09-20T08:08:04.768Z,14.30
2018-09-20T08:10:08.307Z,12.97
2018-09-20T08:12:11.849Z,14.10
2018-09-20T08:14:15.370Z,13.00
2018-09-20T08:16:19.015Z,14.17
2018-09-20T08:18:22.710Z,12.83
2018-09-20T08:20:26.303Z,14.87
2018-09-20T08:22:29.977Z,13.47
2018-09-20T08:24:33.707Z,14.43
2018-09-20T08:26:37.250Z,14.07
2018-09-20T08:28:40.808Z,15.03
2018-09-20T08:30:44.501Z,14.23
2018-09-20T08:32:48.008Z,13.93
2018-09-20T08:34:51.691Z,12.80
2018-09-20T08:36:55.277Z,14.13
2018-09-20T08:38:58.971Z,13.33
2018-09-20T08:41:02.506Z,12.60
2018-09-20T08:43:06.052Z,12.50
2018-09-20T08:45:09.696Z,12.73
2018-09-20T08:47:13.173Z,12.97
2018-09-20T08:49:16.795Z,12.43
2018-09-20T08:51:20.444Z,12.77
2018-09-20T08:53:24.079Z,12.30
2018-09-20T08:55:28.632Z,12.40
2018-09-20T08:57:37.923Z,13.03
2018-09-20T08:59:41.541Z,11.33
2018-09-20T09:01:45.083Z,11.40
2018-09-20T09:03:48.612Z,11.20
2018-09-20T09:05:52.357Z,11.93
2018-09-20T09:07:55.883Z,12.63
2018-09-20T09:09:59.487Z,11.33
2018-09-20T09:12:03.150Z,13.67
2018-09-20T09:14:07.287Z,12.37
2018-09-20T09:16:10.792Z,12.10
2018-09-20T09:18:14.305Z,11.03
2018-09-20T09:20:17.870Z,12.13
2018-09-20T09:22:21.390Z,11.23
2018-09-20T09:24:25.016Z,11.30
2018-09-20T09:26:28.656Z,10.53
2018-09-20T09:28:32.390Z,11.47
2018-09-20T09:30:35.899Z,10.83
2018-09-20T09:32:39.557Z,11.93
2018-09-20T09:34:43.104Z,10.90
2018-09-20T09:36:46.588Z,10.57
2018-09-20T09:38:50.115Z,11.13
2018-09-20T09:40:53.915Z,11.60
2018-09-20T09:42:57.418Z,10.20
2018-09-20T09:45:00.882Z,9.30
2018-09-20T09:47:04.613Z,8.93
2018-09-20T09:49:08.135Z,9.70
2018-09-20T09:51:11.707Z,8.97
2018-09-20T09:53:15.219Z,8.97
2018-09-20T09:55:18.780Z,8.20
2018-09-20T09:57:22.353Z,7.43
2018-09-20T09:59:25.966Z,7.20
2018-09-20T10:01:29.489Z,7.53
2018-09-20T10:03:33.148Z,7.45
2018-09-20T10:05:36.655Z,8.30
2018-09-20T10:07:40.187Z,7.60
2018-09-20T10:09:43.698Z,7.80
2018-09-20T10:11:47.340Z,7.93
2018-09-20T10:13:50.876Z,7.33
2018-09-20T10:15:54.411Z,7.47
2018-09-20T10:17:58.160Z,6.72
2018-09-20T10:20:01.827Z,6.60
2018-09-20T10:22:05.361Z,6.97
2018-09-20T10:24:09.185Z,6.20
2018-09-20T10:26:12.764Z,6.17
2018-09-20T10:28:16.366Z,6.35
2018-09-20T10:30:19.829Z,6.25
2018-09-20T10:32:23.344Z,6.22
2018-09-20T10:34:27.001Z,7.08
2018-09-20T10:36:30.776Z,6.62
2018-09-20T10:38:34.320Z,5.97
2018-09-20T10:40:37.918Z,5.87
2018-09-20T10:42:41.550Z,5.40
2018-09-20T10:44:45.049Z,5.42
2018-09-20T10:46:48.535Z,5.83
2018-09-20T10:48:52.055Z,5.55
2018-09-20T10:50:55.657Z,5.75
2018-09-20T10:52:59.211Z,5.75
2018-09-20T10:55:02.748Z,5.05
2018-09-20T10:57:06.416Z,5.03
2018-09-20T10:59:09.912Z,4.30
2018-09-20T11:01:13.509Z,4.62
2018-09-20T11:03:17.051Z,5.35
2018-09-20T11:05:20.525Z,5.00
2018-09-20T11:07:24.027Z,4.20
2018-09-20T11:09:27.735Z,4.85
2018-09-20T11:11:31.252Z,5.15
2018-09-20T11:13:34.768Z,4.58
2018-09-20T11:15:38.372Z,5.05
2018-09-20T11:17:42.100Z,5.03
2018-09-20T11:19:45.897Z,4.80
2018-09-20T11:21:49.546Z,4.87
2018-09-20T11:23:53.072Z,4.47
2018-09-20T11:25:56.700Z,4.60
2018-09-20T11:28:00.223Z,4.62
2018-09-20T11:30:03.857Z,4.67
2018-09-20T11:32:07.460Z,5.87
2018-09-20T11:34:11.533Z,4.80
2018-09-20T11:36:15.120Z,4.60
2018-09-20T11:38:18.696Z,5.33
2018-09-20T11:40:22.200Z,5.20
2018-09-20T11:42:25.726Z,4.75
2018-09-20T11:44:29.358Z,4.60
2018-09-20T11:46:32.912Z,4.92
2018-09-20T11:48:36.412Z,4.83
2018-09-20T11:50:39.988Z,4.78
2018-09-20T11:52:43.476Z,5.05
2018-09-20T11:54:47.167Z,4.58
2018-09-20T11:56:50.744Z,4.72
2018-09-20T11:58:54.331Z,4.60
2018-09-20T12:00:57.921Z,4.35
2018-09-20T12:03:01.425Z,4.58
2018-09-20T12:05:05.272Z,5.00
2018-09-20T12:07:08.799Z,4.97
2018-09-20T12:09:12.351Z,4.65
2018-09-20T12:11:15.984Z,4.35
2018-09-20T12:13:19.614Z,4.40
2018-09-20T12:15:23.202Z,4.62
2018-09-20T12:17:26.806Z,4.60
2018-09-20T12:19:30.315Z,4.40
2018-09-20T12:21:33.829Z,4.42
2018-09-20T12:23:37.533Z,4.67
2018-09-20T12:25:41.073Z,4.72
2018-09-20T12:27:44.629Z,4.78
2018-09-20T12:29:48.219Z,4.58
2018-09-20T12:31:51.796Z,4.60
2018-09-20T12:33:55.305Z,4.75
2018-09-20T12:35:59.081Z,4.78
2018-09-20T12:38:02.632Z,4.70
2018-09-20T12:40:07.669Z,4.87
2018-09-20T12:42:11.167Z,4.67
2018-09-20T12:44:14.684Z,4.58
2018-09-20T12:46:18.207Z,4.70
2018-09-20T12:48:21.779Z,4.85
2018-09-20T12:50:25.404Z,4.70
2018-09-20T12:52:29.289Z,4.67
2018-09-20T12:54:32.852Z,4.53
2018-09-20T12:56:36.379Z,4.78
2018-09-20T12:58:46.967Z,4.60
2018-09-20T13:00:50.609Z,4.47
2018-09-20T13:02:54.174Z,4.75
2018-09-20T13:04:57.692Z,4.37
2018-09-20T13:07:01.368Z,4.62
2018-09-20T13:09:07.792Z,4.55
2018-09-20T13:11:11.556Z,4.53
2018-09-20T13:13:15.105Z,4.33
2018-09-20T13:15:18.654Z,4.45
2018-09-20T13:17:22.207Z,4.72
2018-09-20T13:19:25.768Z,4.62
2018-09-20T13:21:29.337Z,4.33
2018-09-20T13:23:32.859Z,4.53
2018-09-20T13:25:36.425Z,4.25
2018-09-20T13:27:39.962Z,4.83
2018-09-20T13:29:43.583Z,4.00
2018-09-20T13:31:47.182Z,4.33
2018-09-20T13:33:50.692Z,4.37
2018-09-20T13:35:54.256Z,3.80
2018-09-20T13:37:57.856Z,4.28
2018-09-20T13:40:01.397Z,4.20
2018-09-20T13:42:04.939Z,4.45
2018-09-20T13:44:08.494Z,4.08
2018-09-20T13:46:12.105Z,4.35
2018-09-20T13:48:15.765Z,4.05
2018-09-20T13:50:19.385Z,4.25
2018-09-20T13:52:22.914Z,4.50
2018-09-20T13:54:26.435Z,4.05
2018-09-20T13:56:30.049Z,4.42
2018-09-20T13:58:33.520Z,3.77
2018-09-20T14:00:37.080Z,4.50
2018-09-20T14:02:40.631Z,4.22
2018-09-20T14:04:44.129Z,4.67
2018-09-20T14:06:47.616Z,4.20
2018-09-20T14:08:51.212Z,4.17
2018-09-20T14:10:54.779Z,4.00
2018-09-20T14:12:58.364Z,4.45
2018-09-20T14:15:01.913Z,4.60
2018-09-20T14:17:12.232Z,4.42
2018-09-20T14:19:15.764Z,4.33
2018-09-20T14:21:19.442Z,3.90
2018-09-20T14:23:23.011Z,4.35
2018-09-20T14:25:26.522Z,4.00
2018-09-20T14:27:30.036Z,4.17
2018-09-20T14:29:33.559Z,4.30
2018-09-20T14:31:37.048Z,4.17
2018-09-20T14:33:40.564Z,4.00
2018-09-20T14:35:44.112Z,4.00
2018-09-20T14:37:47.605Z,4.00
2018-09-20T14:39:51.635Z,4.10
2018-09-20T14:41:55.267Z,3.92
2018-09-20T14:43:58.893Z,4.47
2018-09-20T14:46:02.411Z,4.03
2018-09-20T14:48:06.040Z,4.35
2018-09-20T14:50:09.704Z,4.53
2018-09-20T14:52:13.301Z,4.25
2018-09-20T14:54:16.810Z,4.50
2018-09-20T14:56:20.543Z,4.50
2018-09-20T14:58:24.067Z,4.05
2018-09-20T15:00:27.689Z,4.75
2018-09-20T15:02:31.338Z,4.30
2018-09-20T15:04:34.839Z,4.20
2018-09-20T15:06:38.358Z,4.40
2018-09-20T15:08:41.883Z,4.40
2018-09-20T15:10:45.407Z,4.37
2018-09-20T15:12:49.105Z,4.42
2018-09-20T15:14:52.689Z,4.33
2018-09-20T15:16:56.452Z,3.90
2018-09-20T15:19:00.136Z,4.00
2018-09-20T15:21:03.652Z,3.90
2018-09-20T15:23:07.200Z,4.05
2018-09-20T15:25:10.729Z,5.47
2018-09-20T15:27:14.231Z,5.22
2018-09-20T15:29:17.752Z,4.97
2018-09-20T15:31:21.332Z,4.97
2018-09-20T15:33:24.883Z,3.90
2018-09-20T15:35:28.426Z,3.65
2018-09-20T15:37:31.924Z,4.15
2018-09-20T15:39:35.496Z,4.60
2018-09-20T15:41:39.043Z,5.17
2018-09-20T15:43:43.320Z,3.98
2018-09-20T15:45:47.311Z,4.30
2018-09-20T15:47:52.910Z,4.45
2018-09-20T15:49:56.620Z,4.35
2018-09-20T15:52:00.302Z,4.05
2018-09-20T15:54:03.889Z,3.92
2018-09-20T15:56:07.468Z,3.95
2018-09-20T15:58:11.109Z,3.70
2018-09-20T16:00:14.817Z,4.00
2018-09-20T16:02:18.406Z,3.83
2018-09-20T16:04:21.923Z,4.28
2018-09-20T16:06:25.653Z,4.28
2018-09-20T16:08:29.428Z,4.22
2018-09-20T16:10:32.995Z,3.85
2018-09-20T16:12:37.034Z,4.05
2018-09-20T16:14:40.568Z,3.70
2018-09-20T16:16:44.103Z,3.37
2018-09-20T16:18:47.659Z,3.45
2018-09-20T16:20:51.300Z,3.85
2018-09-20T16:22:54.868Z,3.95
2018-09-20T16:24:58.384Z,4.20
2018-09-20T16:27:02.078Z,3.67
2018-09-20T16:29:21.209Z,3.98
2018-09-20T16:31:38.460Z,3.92
2018-09-20T16:33:57.596Z,3.80
2018-09-20T16:37:13.620Z,4.33
2018-09-20T16:39:23.624Z,3.40
2018-09-20T16:41:38.112Z,3.72
2018-09-20T16:43:41.651Z,3.40
2018-09-20T16:45:45.168Z,3.70
2018-09-20T16:47:48.960Z,4.00
2018-09-20T16:49:52.493Z,3.67
2018-09-20T16:51:56.020Z,3.77
2018-09-20T16:53:59.664Z,4.72
2018-09-20T16:56:03.270Z,4.10
2018-09-20T16:58:06.772Z,3.60
2018-09-20T17:00:12.007Z,4.10
2018-09-20T17:02:15.535Z,3.92
2018-09-20T17:04:19.159Z,4.42
2018-09-20T17:06:22.684Z,4.17
2018-09-20T17:08:26.175Z,4.35
2018-09-20T17:10:29.735Z,4.22
2018-09-20T17:12:33.275Z,3.98
2018-09-20T17:14:36.894Z,4.30
2018-09-20T17:16:40.403Z,4.70
2018-09-20T17:18:43.997Z,3.98
2018-09-20T17:20:54.436Z,4.80
2018-09-20T17:22:58.106Z,4.40
2018-09-20T17:25:01.810Z,4.87
2018-09-20T17:27:05.718Z,4.55
2018-09-20T17:29:09.268Z,5.15
2018-09-20T17:31:12.836Z,4.62
2018-09-20T17:33:16.479Z,4.87
2018-09-20T17:35:21.385Z,4.87
2018-09-20T17:37:26.021Z,4.67
2018-09-20T17:39:30.367Z,3.90
2018-09-20T17:41:35.443Z,4.43
2018-09-20T17:43:43.621Z,4.50
2018-09-20T17:45:47.228Z,4.33
2018-09-20T17:47:50.850Z,4.40
2018-09-20T17:49:54.668Z,4.00
2018-09-20T17:51:58.615Z,4.35
2018-09-20T17:54:02.561Z,4.83
2018-09-20T17:56:06.921Z,5.37
2018-09-20T17:58:10.959Z,5.27
2018-09-20T18:00:14.510Z,4.70
2018-09-20T18:02:18.181Z,5.10
2018-09-20T18:04:21.742Z,5.10
2018-09-20T18:06:25.339Z,4.72
2018-09-20T18:08:28.939Z,4.53
2018-09-20T18:10:32.629Z,4.60
2018-09-20T18:12:36.210Z,4.57
2018-09-20T18:14:39.871Z,5.03
2018-09-20T18:16:43.783Z,4.77
2018-09-20T18:18:47.467Z,5.20
2018-09-20T18:20:51.048Z,5.73
2018-09-20T18:23:24.107Z,5.20
2018-09-20T18:25:27.785Z,5.17
2018-09-20T18:27:31.377Z,5.10
2018-09-20T18:29:34.924Z,5.17
2018-09-20T18:31:38.605Z,5.50
2018-09-20T18:33:42.288Z,5.33
2018-09-20T18:35:45.992Z,4.97
2018-09-20T18:37:49.909Z,5.60
2018-09-20T18:39:53.915Z,5.00
2018-09-20T18:41:57.560Z,5.30
2018-09-20T18:44:01.175Z,4.70
2018-09-20T18:46:04.796Z,4.93
2018-09-20T18:48:08.567Z,5.10
2018-09-20T18:50:12.128Z,4.60
2018-09-20T18:52:15.838Z,5.30
2018-09-20T18:54:19.589Z,5.17
2018-09-20T18:56:23.137Z,4.93
2018-09-20T18:58:26.864Z,5.17
2018-09-20T19:00:30.484Z,5.10
2018-09-20T19:02:34.098Z,4.90
2018-09-20T19:04:37.696Z,5.97
2018-09-20T19:06:41.490Z,5.83
2018-09-20T19:08:45.067Z,6.57
2018-09-20T19:10:48.693Z,5.87
2018-09-20T19:12:52.309Z,6.00
2018-09-20T19:14:56.163Z,5.20
2018-09-20T19:16:59.768Z,5.70
2018-09-20T19:19:03.702Z,6.07
2018-09-20T19:21:07.537Z,6.10
2018-09-20T19:23:11.205Z,5.67
2018-09-20T19:25:14.826Z,5.80
2018-09-20T19:27:18.442Z,5.47
2018-09-20T19:29:22.034Z,5.60
2018-09-20T19:31:25.640Z,5.70
2018-09-20T19:33:29.473Z,6.27
2018-09-20T19:35:33.659Z,6.20
2018-09-20T19:37:37.201Z,5.93
2018-09-20T19:39:40.844Z,5.87
2018-09-20T19:41:44.715Z,6.13
2018-09-20T19:43:48.456Z,5.83
2018-09-20T19:45:52.155Z,5.90
2018-09-20T19:47:55.777Z,5.87
2018-09-20T19:49:59.510Z,6.47
2018-09-20T19:52:03.274Z,5.90
2018-09-20T19:54:06.892Z,6.37
2018-09-20T19:56:10.502Z,6.40
2018-09-20T19:58:14.111Z,6.27
2018-09-20T20:00:17.734Z,6.10
2018-09-20T20:02:21.298Z,6.53
2018-09-20T20:04:25.092Z,6.63
2018-09-20T20:06:28.629Z,6.97
2018-09-20T20:08:32.261Z,7.17
2018-09-20T20:10:35.909Z,7.13
2018-09-20T20:12:39.500Z,6.03
2018-09-20T20:14:43.077Z,5.90
2018-09-20T20:16:46.699Z,6.30
2018-09-20T20:18:50.428Z,6.67
2018-09-20T20:20:54.069Z,6.87
2018-09-20T20:22:57.672Z,6.93
2018-09-20T20:25:01.285Z,7.10
2018-09-20T20:27:05.071Z,6.80
2018-09-20T20:29:08.793Z,6.03
2018-09-20T20:31:12.374Z,6.40
2018-09-20T20:33:15.950Z,6.77
2018-09-20T20:35:19.548Z,7.20
2018-09-20T20:37:23.119Z,6.50
2018-09-20T20:39:26.708Z,6.60
2018-09-20T20:41:30.441Z,6.30
2018-09-20T20:43:34.121Z,6.23
2018-09-20T20:45:37.733Z,6.00
2018-09-20T20:47:41.523Z,6.33
2018-09-20T20:49:45.275Z,6.40
2018-09-20T20:51:49.049Z,6.43
2018-09-20T20:53:52.565Z,6.87
2018-09-20T20:55:56.165Z,6.60
2018-09-20T20:57:59.792Z,7.30
2018-09-20T21:00:03.403Z,6.33
2018-09-20T21:02:06.993Z,6.33
2018-09-20T21:04:10.540Z,6.67
2018-09-20T21:06:14.197Z,6.60
2018-09-20T21:08:17.943Z,7.83
2018-09-20T21:10:21.504Z,7.83
2018-09-20T21:12:25.164Z,8.13
2018-09-20T21:14:28.822Z,7.50
2018-09-20T21:16:32.517Z,7.23
2018-09-20T21:18:36.270Z,7.43
2018-09-20T21:20:39.993Z,7.90
2018-09-20T21:22:43.571Z,6.90
2018-09-20T21:24:47.235Z,7.57
2018-09-20T21:26:50.832Z,7.23
2018-09-20T21:28:54.411Z,8.43
2018-09-20T21:30:58.245Z,8.30
2018-09-20T21:33:01.947Z,7.63
2018-09-20T21:35:05.883Z,7.13
2018-09-20T21:37:09.532Z,7.73
2018-09-20T21:39:13.371Z,7.77
2018-09-20T21:41:17.139Z,8.13
2018-09-20T21:43:20.667Z,7.43
2018-09-20T21:45:24.273Z,8.10
2018-09-20T21:47:27.938Z,7.00
2018-09-20T21:49:31.751Z,7.00
2018-09-20T21:51:35.333Z,7.53
2018-09-20T21:53:39.026Z,7.23
2018-09-20T21:55:42.798Z,7.33
2018-09-20T21:57:46.445Z,7.20
2018-09-20T21:59:50.034Z,7.93
2018-09-20T22:01:58.863Z,7.80
2018-09-20T22:04:04.504Z,7.60
2018-09-20T22:06:08.103Z,7.60
2018-09-20T22:08:11.809Z,7.70
2018-09-20T22:10:15.373Z,7.73
2018-09-20T22:12:19.121Z,7.40
2018-09-20T22:14:22.710Z,7.53
2018-09-20T22:16:26.388Z,7.40
2018-09-20T22:18:29.989Z,7.37
2018-09-20T22:20:33.560Z,7.00
2018-09-20T22:22:37.095Z,7.07
2018-09-20T22:24:40.712Z,6.63
2018-09-20T22:26:44.387Z,7.27
2018-09-20T22:28:48.086Z,7.00
2018-09-20T22:30:51.711Z,7.30
2018-09-20T22:32:55.502Z,6.87
2018-09-20T22:34:59.075Z,7.13
2018-09-20T22:37:02.757Z,6.90
2018-09-20T22:39:08.737Z,6.97
2018-09-20T22:41:12.344Z,7.60
2018-09-20T22:43:15.876Z,7.50
2018-09-20T22:45:19.672Z,7.90
2018-09-20T22:47:23.268Z,7.90
2018-09-20T22:49:26.986Z,8.47
2018-09-20T22:51:30.748Z,8.20
2018-09-20T22:53:34.449Z,8.67
2018-09-20T22:55:38.036Z,8.10
2018-09-20T22:57:41.568Z,8.00
2018-09-20T22:59:45.751Z,8.10
2018-09-20T23:01:49.488Z,8.50
2018-09-20T23:03:53.159Z,7.10
2018-09-20T23:05:56.831Z,7.53
2018-09-20T23:08:00.434Z,7.97
2018-09-20T23:10:04.071Z,8.23
2018-09-20T23:12:07.650Z,8.20
2018-09-20T23:14:11.312Z,7.80
2018-09-20T23:16:15.139Z,8.13
2018-09-20T23:18:18.809Z,8.00
2018-09-20T23:20:22.477Z,8.07
2018-09-20T23:22:26.089Z,7.67
2018-09-20T23:24:29.729Z,7.73
2018-09-20T23:26:33.470Z,7.00
2018-09-20T23:28:37.487Z,7.80
2018-09-20T23:30:41.107Z,7.90
2018-09-20T23:32:44.853Z,8.30
2018-09-20T23:34:48.381Z,7.57
2018-09-20T23:36:51.963Z,8.07
2018-09-20T23:38:55.593Z,7.70
2018-09-20T23:40:59.330Z,7.93
2018-09-20T23:43:02.907Z,7.30
2018-09-20T23:45:06.518Z,8.03
2018-09-20T23:47:10.311Z,7.00
2018-09-20T23:49:14.100Z,7.53
2018-09-20T23:51:17.647Z,7.43
2018-09-20T23:53:21.322Z,6.97
2018-09-20T23:55:25.095Z,7.90
2018-09-20T23:57:28.674Z,7.00
2018-09-20T23:59:32.428Z,7.63
