createdAt,value
2018-11-03T00:00:57.674Z,0.00
2018-11-03T00:01:57.626Z,0.00
2018-11-03T00:02:57.488Z,0.00
2018-11-03T00:03:57.421Z,0.00
2018-11-03T00:04:57.324Z,0.00
2018-11-03T00:05:57.225Z,0.00
2018-11-03T00:06:57.140Z,0.00
2018-11-03T00:07:57.050Z,0.00
2018-11-03T00:08:57.006Z,0.00
2018-11-03T00:09:56.878Z,0.00
2018-11-03T00:10:56.799Z,0.00
2018-11-03T00:11:56.717Z,0.00
2018-11-03T00:12:56.632Z,0.00
2018-11-03T00:13:56.556Z,0.00
2018-11-03T00:14:56.466Z,0.00
2018-11-03T00:15:56.429Z,0.00
2018-11-03T00:16:56.285Z,0.00
2018-11-03T00:17:56.216Z,0.00
2018-11-03T00:18:56.248Z,0.00
2018-11-03T00:19:56.040Z,0.00
2018-11-03T00:20:55.954Z,0.00
2018-11-03T00:21:55.849Z,0.00
2018-11-03T00:22:55.793Z,0.00
2018-11-03T00:23:55.697Z,0.00
2018-11-03T00:24:55.635Z,0.00
2018-11-03T00:25:55.537Z,0.00
2018-11-03T00:26:55.442Z,0.00
2018-11-03T00:27:55.340Z,0.00
2018-11-03T00:28:55.250Z,0.00
2018-11-03T00:29:55.160Z,0.00
2018-11-03T00:30:55.127Z,0.00
2018-11-03T00:31:54.997Z,0.00
2018-11-03T00:32:54.913Z,0.00
2018-11-03T00:33:54.830Z,0.00
2018-11-03T00:34:54.734Z,0.00
2018-11-03T00:35:54.683Z,0.00
2018-11-03T00:36:54.563Z,0.00
2018-11-03T00:37:54.481Z,0.00
2018-11-03T00:38:54.393Z,0.00
2018-11-03T00:39:54.328Z,0.00
2018-11-03T00:40:54.240Z,0.00
2018-11-03T00:41:54.137Z,0.00
2018-11-03T00:42:54.155Z,0.00
2018-11-03T00:43:53.964Z,0.00
2018-11-03T00:44:53.914Z,0.00
2018-11-03T00:45:53.812Z,0.00
2018-11-03T00:46:53.753Z,0.00
2018-11-03T00:47:53.619Z,0.00
2018-11-03T00:48:53.540Z,0.00
2018-11-03T00:49:53.445Z,0.00
2018-11-03T00:50:53.373Z,0.00
2018-11-03T00:51:53.289Z,0.00
2018-11-03T00:52:53.198Z,0.00
2018-11-03T00:53:53.120Z,0.00
2018-11-03T00:54:53.019Z,0.00
2018-11-03T00:55:52.941Z,0.00
2018-11-03T00:56:52.894Z,0.00
2018-11-03T00:57:52.759Z,0.00
2018-11-03T00:58:52.689Z,0.00
2018-11-03T00:59:52.590Z,0.00
2018-11-03T01:00:52.510Z,0.00
2018-11-03T01:01:52.432Z,0.00
2018-11-03T01:02:52.331Z,0.00
2018-11-03T01:03:52.243Z,0.00
2018-11-03T01:04:52.172Z,0.00
2018-11-03T01:05:52.160Z,0.00
2018-11-03T01:06:52.024Z,0.00
2018-11-03T01:07:51.904Z,0.00
2018-11-03T01:08:51.827Z,0.00
2018-11-03T01:09:51.742Z,0.00
2018-11-03T01:10:51.644Z,0.00
2018-11-03T01:11:51.608Z,0.00
2018-11-03T01:12:51.481Z,0.00
2018-11-03T01:13:51.393Z,0.00
2018-11-03T01:14:51.311Z,0.00
2018-11-03T01:15:51.228Z,0.00
2018-11-03T01:16:51.167Z,0.00
2018-11-03T01:17:51.042Z,0.00
2018-11-03T01:18:50.961Z,0.00
2018-11-03T01:19:50.885Z,0.00
2018-11-03T01:20:50.799Z,0.00
2018-11-03T01:21:50.701Z,0.00
2018-11-03T01:22:50.637Z,0.00
2018-11-03T01:23:50.692Z,0.00
2018-11-03T01:24:50.450Z,0.00
2018-11-03T01:25:50.362Z,0.00
2018-11-03T01:26:50.293Z,0.00
2018-11-03T01:27:50.208Z,0.00
2018-11-03T01:30:32.702Z,0.00
2018-11-03T01:31:32.323Z,0.00
2018-11-03T01:32:32.320Z,0.00
2018-11-03T01:33:32.168Z,0.00
2018-11-03T01:34:32.051Z,0.00
2018-11-03T01:37:13.901Z,0.00
2018-11-03T01:38:13.849Z,0.00
2018-11-03T01:39:13.734Z,0.00
2018-11-03T01:40:13.661Z,0.00
2018-11-03T01:41:13.581Z,0.00
2018-11-03T01:45:19.933Z,0.00
2018-11-03T01:46:19.818Z,0.00
2018-11-03T01:47:19.736Z,0.00
2018-11-03T01:48:19.676Z,0.00
2018-11-03T01:49:19.566Z,0.00
2018-11-03T01:50:19.481Z,0.00
2018-11-03T01:51:19.400Z,0.00
2018-11-03T01:52:19.295Z,0.00
2018-11-03T01:53:19.228Z,0.00
2018-11-03T01:54:19.163Z,0.00
2018-11-03T01:55:19.045Z,0.00
2018-11-03T01:56:18.958Z,0.00
2018-11-03T01:57:18.880Z,0.00
2018-11-03T01:58:18.801Z,0.00
2018-11-03T01:59:18.704Z,0.00
2018-11-03T02:00:18.632Z,0.00
2018-11-03T02:01:18.545Z,0.00
2018-11-03T02:02:18.449Z,0.00
2018-11-03T02:03:18.360Z,0.00
2018-11-03T02:04:18.272Z,0.00
2018-11-03T02:06:18.094Z,0.00
2018-11-03T02:07:18.018Z,0.00
2018-11-03T02:08:17.946Z,0.00
2018-11-03T02:09:17.851Z,0.00
2018-11-03T02:10:17.938Z,0.00
2018-11-03T02:11:17.677Z,0.00
2018-11-03T02:12:17.587Z,0.00
2018-11-03T02:13:17.508Z,0.00
2018-11-03T02:14:17.413Z,0.00
2018-11-03T02:15:17.374Z,0.00
2018-11-03T02:16:17.235Z,0.00
2018-11-03T02:17:17.166Z,0.00
2018-11-03T02:18:17.079Z,0.00
2018-11-03T02:19:17.005Z,0.00
2018-11-03T02:20:16.916Z,0.00
2018-11-03T02:21:16.807Z,0.00
2018-11-03T02:22:16.725Z,0.00
2018-11-03T02:23:18.655Z,0.00
2018-11-03T02:24:16.562Z,0.00
2018-11-03T02:25:16.497Z,0.00
2018-11-03T02:26:16.428Z,0.00
2018-11-03T02:28:58.411Z,0.00
2018-11-03T02:29:58.337Z,0.00
2018-11-03T02:30:58.240Z,0.00
2018-11-03T02:31:58.185Z,0.00
2018-11-03T02:32:58.088Z,0.00
2018-11-03T02:33:58.067Z,0.00
2018-11-03T02:34:57.892Z,0.00
2018-11-03T02:35:57.854Z,0.00
2018-11-03T02:36:57.744Z,0.00
2018-11-03T02:37:57.640Z,0.00
2018-11-03T02:38:57.553Z,0.00
2018-11-03T02:39:57.478Z,0.00
2018-11-03T02:40:57.399Z,0.00
2018-11-03T02:41:57.300Z,0.00
2018-11-03T02:42:57.200Z,0.00
2018-11-03T02:43:57.136Z,0.00
2018-11-03T02:44:57.056Z,0.00
2018-11-03T02:45:56.975Z,0.00
2018-11-03T02:46:56.906Z,0.00
2018-11-03T02:47:56.810Z,0.00
2018-11-03T02:48:56.690Z,0.00
2018-11-03T02:51:38.934Z,0.00
2018-11-03T02:52:38.830Z,0.00
2018-11-03T02:53:38.747Z,0.00
2018-11-03T02:54:38.659Z,0.00
2018-11-03T02:55:38.579Z,0.00
2018-11-03T02:56:39.541Z,0.00
2018-11-03T02:57:38.424Z,0.00
2018-11-03T02:58:38.312Z,0.00
2018-11-03T02:59:38.221Z,0.00
2018-11-03T03:00:38.152Z,0.00
2018-11-03T03:01:38.059Z,0.00
2018-11-03T03:02:37.999Z,0.00
2018-11-03T03:03:38.013Z,0.00
2018-11-03T03:04:37.803Z,0.00
2018-11-03T03:05:37.711Z,0.00
2018-11-03T03:06:37.627Z,0.00
2018-11-03T03:07:37.568Z,0.00
2018-11-03T03:08:37.472Z,0.00
2018-11-03T03:09:37.356Z,0.00
2018-11-03T03:10:37.282Z,0.00
2018-11-03T03:11:37.186Z,0.00
2018-11-03T03:15:26.921Z,0.00
2018-11-03T03:16:26.831Z,0.00
2018-11-03T03:17:26.788Z,0.00
2018-11-03T03:18:26.651Z,0.00
2018-11-03T03:19:26.574Z,0.00
2018-11-03T03:20:26.489Z,0.00
2018-11-03T03:21:26.417Z,0.00
2018-11-03T03:22:26.344Z,0.00
2018-11-03T03:23:26.273Z,0.00
2018-11-03T03:24:26.141Z,0.00
2018-11-03T03:25:26.060Z,0.00
2018-11-03T03:26:25.972Z,0.00
2018-11-03T03:27:25.917Z,0.00
2018-11-03T03:28:25.806Z,0.00
2018-11-03T03:31:07.911Z,0.00
2018-11-03T03:32:07.836Z,0.00
2018-11-03T03:33:07.747Z,0.00
2018-11-03T03:34:07.707Z,0.00
2018-11-03T03:35:07.566Z,0.00
2018-11-03T03:36:07.493Z,0.00
2018-11-03T03:37:07.559Z,0.00
2018-11-03T03:38:07.337Z,0.00
2018-11-03T03:39:07.254Z,0.00
2018-11-03T03:40:07.148Z,0.00
2018-11-03T03:41:07.060Z,0.00
2018-11-03T03:42:06.987Z,0.00
2018-11-03T03:43:06.880Z,0.00
2018-11-03T03:45:48.920Z,0.00
2018-11-03T03:48:30.944Z,0.00
2018-11-03T03:49:30.885Z,0.00
2018-11-03T03:50:30.736Z,0.00
2018-11-03T03:51:30.665Z,0.00
2018-11-03T03:52:30.597Z,0.00
2018-11-03T03:53:30.498Z,0.00
2018-11-03T03:54:30.510Z,0.00
2018-11-03T03:55:30.343Z,0.00
2018-11-03T03:56:30.228Z,0.00
2018-11-03T03:57:30.146Z,0.00
2018-11-03T03:58:30.065Z,0.00
2018-11-03T03:59:30.030Z,0.00
2018-11-03T04:00:29.944Z,0.00
2018-11-03T04:01:29.832Z,0.00
2018-11-03T04:02:29.708Z,0.00
2018-11-03T04:03:29.632Z,0.00
2018-11-03T04:04:29.636Z,0.00
2018-11-03T04:05:29.502Z,0.00
2018-11-03T04:06:29.438Z,0.00
2018-11-03T04:07:29.280Z,0.00
2018-11-03T04:16:52.559Z,0.00
2018-11-03T04:17:52.436Z,0.00
2018-11-03T04:18:52.360Z,0.00
2018-11-03T04:19:52.279Z,0.00
2018-11-03T04:20:52.185Z,0.00
2018-11-03T04:21:52.106Z,0.00
2018-11-03T04:22:52.012Z,0.00
2018-11-03T04:23:51.917Z,0.00
2018-11-03T04:24:51.837Z,0.00
2018-11-03T04:25:51.760Z,0.00
2018-11-03T04:26:51.755Z,0.00
2018-11-03T04:27:51.577Z,0.00
2018-11-03T04:28:51.513Z,0.00
2018-11-03T04:29:51.406Z,0.00
2018-11-03T04:30:51.335Z,0.00
2018-11-03T04:31:51.241Z,0.00
2018-11-03T04:32:51.144Z,0.00
2018-11-03T04:33:51.060Z,0.00
2018-11-03T04:34:50.978Z,0.00
2018-11-03T04:35:50.910Z,0.00
2018-11-03T04:36:50.882Z,0.00
2018-11-03T04:37:50.711Z,0.00
2018-11-03T04:38:50.639Z,0.00
2018-11-03T04:39:50.634Z,0.00
2018-11-03T04:40:50.459Z,0.00
2018-11-03T04:41:50.396Z,0.00
2018-11-03T04:42:50.294Z,0.00
2018-11-03T04:43:50.191Z,0.00
2018-11-03T04:44:50.116Z,0.00
2018-11-03T04:45:50.248Z,0.00
2018-11-03T04:46:50.289Z,0.00
2018-11-03T04:47:50.174Z,0.00
2018-11-03T04:48:49.879Z,0.00
2018-11-03T04:49:49.675Z,0.00
2018-11-03T04:52:32.089Z,0.00
2018-11-03T04:53:31.839Z,0.00
2018-11-03T04:54:31.747Z,0.00
2018-11-03T04:55:31.673Z,0.00
2018-11-03T04:56:31.584Z,0.00
2018-11-03T05:20:53.573Z,0.00
2018-11-03T05:21:53.463Z,0.00
2018-11-03T05:22:53.398Z,0.00
2018-11-03T05:23:53.297Z,0.00
2018-11-03T05:24:54.033Z,0.00
2018-11-03T05:27:35.479Z,0.00
2018-11-03T05:28:35.384Z,0.00
2018-11-03T05:29:35.271Z,0.00
2018-11-03T05:30:35.225Z,0.00
2018-11-03T05:31:35.091Z,0.00
2018-11-03T05:32:35.009Z,0.00
2018-11-03T05:33:34.924Z,0.00
2018-11-03T05:34:34.844Z,0.00
2018-11-03T05:35:34.737Z,0.00
2018-11-03T05:36:34.650Z,0.00
2018-11-03T05:37:34.568Z,0.00
2018-11-03T05:40:16.466Z,0.00
2018-11-03T05:42:58.437Z,0.00
2018-11-03T05:43:58.345Z,0.00
2018-11-03T05:44:58.276Z,0.00
2018-11-03T05:45:58.198Z,0.00
2018-11-03T05:46:58.083Z,0.00
2018-11-03T05:49:39.950Z,0.00
2018-11-03T05:50:39.855Z,0.00
2018-11-03T05:51:39.758Z,0.00
2018-11-03T05:52:39.691Z,0.00
2018-11-03T05:53:39.596Z,0.00
2018-11-03T05:54:39.533Z,4.00
2018-11-03T05:55:39.420Z,4.00
2018-11-03T05:56:39.341Z,0.00
2018-11-03T05:57:39.239Z,4.00
2018-11-03T05:58:39.174Z,4.00
2018-11-03T05:59:39.097Z,4.00
2018-11-03T06:00:40.005Z,4.00
2018-11-03T06:01:38.904Z,8.00
2018-11-03T06:04:20.926Z,16.00
2018-11-03T06:05:42.856Z,16.00
2018-11-03T06:06:20.763Z,20.00
2018-11-03T06:07:20.686Z,24.00
2018-11-03T06:08:20.589Z,28.00
2018-11-03T06:09:20.556Z,32.00
2018-11-03T06:10:20.456Z,40.00
2018-11-03T06:11:20.343Z,48.00
2018-11-03T06:12:20.242Z,60.00
2018-11-03T06:13:20.165Z,68.00
2018-11-03T06:14:20.087Z,84.00
2018-11-03T06:15:20.125Z,96.00
2018-11-03T06:16:19.932Z,112.00
2018-11-03T06:19:01.932Z,164.00
2018-11-03T06:20:01.847Z,196.00
2018-11-03T06:21:01.795Z,216.00
2018-11-03T06:22:01.675Z,232.00
2018-11-03T06:23:01.671Z,240.00
2018-11-03T06:24:01.505Z,252.00
2018-11-03T06:25:01.410Z,272.00
2018-11-03T06:26:01.350Z,296.00
2018-11-03T06:27:01.250Z,328.00
2018-11-03T06:28:01.213Z,360.00
2018-11-03T06:29:01.075Z,412.00
2018-11-03T06:30:01.039Z,476.00
2018-11-03T06:31:00.919Z,540.00
2018-11-03T06:32:01.831Z,604.00
2018-11-03T06:33:00.743Z,660.00
2018-11-03T06:34:00.657Z,724.00
2018-11-03T06:35:00.595Z,788.00
2018-11-03T06:37:42.467Z,960.00
2018-11-03T06:38:42.376Z,1036.00
2018-11-03T06:39:42.261Z,1108.00
2018-11-03T06:43:27.963Z,1432.00
2018-11-03T06:44:26.857Z,1516.00
2018-11-03T06:47:09.021Z,1696.00
2018-11-03T06:48:08.858Z,1768.00
2018-11-03T06:49:08.756Z,1868.00
2018-11-03T06:51:50.957Z,2092.00
2018-11-03T06:52:50.883Z,2164.00
2018-11-03T06:53:50.870Z,2256.00
2018-11-03T06:54:50.692Z,2348.00
2018-11-03T06:55:50.598Z,2436.00
2018-11-03T06:56:50.529Z,2548.00
2018-11-03T06:57:50.415Z,2712.00
2018-11-03T06:58:50.364Z,2856.00
2018-11-03T06:59:50.245Z,2996.00
2018-11-03T07:00:50.158Z,3072.00
2018-11-03T07:01:50.076Z,3176.00
2018-11-03T07:02:50.012Z,3336.00
2018-11-03T07:03:50.013Z,3508.00
2018-11-03T07:06:04.456Z,3780.00
2018-11-03T07:07:04.505Z,3880.00
2018-11-03T07:08:04.296Z,3968.00
2018-11-03T07:09:04.236Z,4084.00
2018-11-03T07:10:04.127Z,4192.00
2018-11-03T07:11:04.035Z,4308.00
2018-11-03T07:12:03.970Z,4420.00
2018-11-03T07:13:03.881Z,4540.00
2018-11-03T07:14:03.783Z,4636.00
2018-11-03T07:15:03.685Z,4784.00
2018-11-03T07:16:03.600Z,4916.00
2018-11-03T07:18:45.975Z,5240.00
2018-11-03T07:19:45.866Z,5344.00
2018-11-03T07:20:45.781Z,5464.00
2018-11-03T07:21:45.823Z,5572.00
2018-11-03T07:22:45.774Z,5700.00
2018-11-03T07:23:45.553Z,5824.00
2018-11-03T07:24:45.469Z,5928.00
2018-11-03T07:25:45.358Z,6032.00
2018-11-03T07:26:45.276Z,6156.00
2018-11-03T07:27:45.166Z,6288.00
2018-11-03T07:28:45.099Z,6380.00
2018-11-03T07:29:45.051Z,6488.00
2018-11-03T07:30:44.906Z,6560.00
2018-11-03T07:33:26.943Z,6636.00
2018-11-03T07:34:28.869Z,6440.00
2018-11-03T07:35:26.788Z,6780.00
2018-11-03T07:36:26.693Z,6932.00
2018-11-03T07:37:26.597Z,6932.00
2018-11-03T07:38:26.517Z,6396.00
2018-11-03T07:39:26.438Z,6860.00
2018-11-03T07:40:27.393Z,6888.00
2018-11-03T07:41:26.300Z,7112.00
2018-11-03T07:44:08.454Z,6516.00
2018-11-03T07:45:08.394Z,6712.00
2018-11-03T07:46:08.278Z,6584.00
2018-11-03T07:48:50.552Z,6596.00
2018-11-03T07:49:50.377Z,6368.00
2018-11-03T07:50:50.310Z,6268.00
2018-11-03T07:51:50.192Z,6800.00
2018-11-03T07:52:50.118Z,6832.00
2018-11-03T07:53:50.029Z,6520.00
2018-11-03T07:57:30.024Z,5764.00
2018-11-03T07:58:29.871Z,5776.00
2018-11-03T08:01:11.968Z,5528.00
2018-11-03T08:02:11.873Z,5460.00
2018-11-03T08:03:11.774Z,5476.00
2018-11-03T08:04:11.696Z,5648.00
2018-11-03T08:05:11.617Z,5744.00
2018-11-03T08:06:11.557Z,5864.00
2018-11-03T08:07:11.434Z,5984.00
2018-11-03T08:10:25.967Z,6272.00
2018-11-03T08:11:26.886Z,6312.00
2018-11-03T08:12:25.783Z,6328.00
2018-11-03T08:13:25.697Z,6344.00
2018-11-03T08:14:25.602Z,6364.00
2018-11-03T08:17:08.594Z,6836.00
2018-11-03T08:19:49.442Z,7648.00
2018-11-03T08:20:49.419Z,7844.00
2018-11-03T08:21:49.721Z,7668.00
2018-11-03T08:22:49.209Z,7052.00
2018-11-03T08:23:49.174Z,6944.00
2018-11-03T08:24:49.031Z,7004.00
2018-11-03T08:25:48.956Z,7064.00
2018-11-03T08:26:48.871Z,7844.00
2018-11-03T08:48:11.193Z,16064.00
2018-11-03T08:49:11.005Z,14984.00
2018-11-03T08:50:10.919Z,13552.00
2018-11-03T08:51:10.960Z,14604.00
2018-11-03T08:52:10.886Z,16800.00
2018-11-03T08:53:11.114Z,15392.00
2018-11-03T08:54:10.802Z,15680.00
2018-11-03T08:55:10.547Z,16544.00
2018-11-03T08:56:10.420Z,18656.00
2018-11-03T08:57:10.324Z,18592.00
2018-11-03T08:58:10.243Z,19616.00
2018-11-03T08:59:10.199Z,18176.00
2018-11-03T09:00:10.155Z,18656.00
2018-11-03T09:01:09.989Z,18432.00
2018-11-03T09:02:09.905Z,14052.00
2018-11-03T09:03:09.847Z,16672.00
2018-11-03T09:04:09.761Z,18112.00
2018-11-03T09:05:09.657Z,14400.00
2018-11-03T09:06:09.610Z,19392.00
2018-11-03T09:07:09.571Z,19552.00
2018-11-03T09:08:09.450Z,18880.00
2018-11-03T09:09:09.349Z,19264.00
2018-11-03T09:10:09.319Z,20928.00
2018-11-03T09:11:09.165Z,17760.00
2018-11-03T09:12:09.140Z,14528.00
2018-11-03T09:13:08.991Z,16800.00
2018-11-03T09:14:08.996Z,17216.00
2018-11-03T09:15:09.032Z,18144.00
2018-11-03T09:16:08.859Z,16960.00
2018-11-03T09:17:08.687Z,16800.00
2018-11-03T09:19:50.991Z,18880.00
2018-11-03T09:20:50.964Z,18976.00
2018-11-03T09:21:50.890Z,19424.00
2018-11-03T09:24:32.974Z,21024.00
2018-11-03T09:25:32.993Z,21280.00
2018-11-03T09:26:32.808Z,21728.00
2018-11-03T09:27:32.827Z,21952.00
2018-11-03T09:28:32.645Z,21216.00
2018-11-03T09:29:32.632Z,21792.00
2018-11-03T09:30:32.483Z,20320.00
2018-11-03T09:31:32.568Z,21120.00
2018-11-03T09:32:32.325Z,21248.00
2018-11-03T09:33:32.329Z,22112.00
2018-11-03T09:34:32.176Z,22624.00
2018-11-03T09:35:32.159Z,23328.00
2018-11-03T09:36:31.973Z,21312.00
2018-11-03T09:37:32.037Z,20896.00
2018-11-03T09:38:31.917Z,22848.00
2018-11-03T09:39:31.864Z,25856.00
2018-11-03T09:40:31.784Z,26464.00
2018-11-03T09:41:31.665Z,23424.00
2018-11-03T09:42:31.489Z,27360.00
2018-11-03T09:45:13.484Z,21856.00
2018-11-03T09:46:13.453Z,28800.00
2018-11-03T09:47:13.292Z,28384.00
2018-11-03T09:48:13.258Z,20928.00
2018-11-03T09:49:13.150Z,28896.00
2018-11-03T09:50:13.352Z,26720.00
2018-11-03T09:51:13.069Z,25056.00
2018-11-03T09:52:13.013Z,23424.00
2018-11-03T09:53:12.822Z,27328.00
2018-11-03T09:54:12.789Z,24096.00
2018-11-03T09:55:12.671Z,21440.00
2018-11-03T09:56:12.632Z,23072.00
2018-11-03T09:57:12.502Z,21216.00
2018-11-03T09:58:12.510Z,21056.00
2018-11-03T09:59:12.377Z,23008.00
2018-11-03T10:00:12.347Z,24704.00
2018-11-03T10:01:12.232Z,23936.00
2018-11-03T10:02:12.140Z,20704.00
2018-11-03T10:03:12.025Z,20448.00
2018-11-03T10:04:12.054Z,22592.00
2018-11-03T10:05:11.849Z,21792.00
2018-11-03T10:06:11.854Z,22112.00
2018-11-03T10:07:11.725Z,19008.00
2018-11-03T10:08:11.650Z,24768.00
2018-11-03T10:09:11.526Z,25280.00
2018-11-03T10:10:11.583Z,23040.00
2018-11-03T10:11:11.372Z,21760.00
2018-11-03T10:12:11.387Z,19712.00
2018-11-03T10:13:11.243Z,21472.00
2018-11-03T10:14:11.257Z,19680.00
2018-11-03T10:15:11.052Z,19392.00
2018-11-03T10:16:11.034Z,17824.00
2018-11-03T10:17:10.925Z,15496.00
2018-11-03T10:18:10.898Z,16640.00
2018-11-03T10:19:10.717Z,19040.00
2018-11-03T10:20:10.732Z,21152.00
2018-11-03T10:21:10.603Z,19904.00
2018-11-03T10:22:10.563Z,18048.00
2018-11-03T10:23:10.415Z,18016.00
2018-11-03T10:24:10.404Z,18368.00
2018-11-03T10:25:10.230Z,18368.00
2018-11-03T10:26:10.169Z,17152.00
2018-11-03T10:27:10.080Z,15152.00
2018-11-03T10:28:10.046Z,16704.00
2018-11-03T10:29:09.912Z,22560.00
2018-11-03T10:30:09.846Z,23584.00
2018-11-03T10:31:09.757Z,21888.00
2018-11-03T10:32:09.709Z,23168.00
2018-11-03T10:33:09.581Z,21056.00
2018-11-03T10:34:09.521Z,18528.00
2018-11-03T10:35:09.434Z,18816.00
2018-11-03T10:36:09.349Z,17568.00
2018-11-03T10:37:09.253Z,18592.00
2018-11-03T10:38:09.216Z,19808.00
2018-11-03T10:39:09.100Z,23200.00
2018-11-03T10:41:50.989Z,19456.00
2018-11-03T10:42:50.973Z,23872.00
2018-11-03T10:43:50.866Z,20256.00
2018-11-03T10:44:50.740Z,27328.00
2018-11-03T10:45:50.666Z,31584.00
2018-11-03T10:46:50.586Z,31808.00
2018-11-03T10:47:50.506Z,31104.00
2018-11-03T10:48:50.505Z,29664.00
2018-11-03T10:49:50.333Z,26752.00
2018-11-03T10:50:50.273Z,28096.00
2018-11-03T10:51:50.209Z,27744.00
2018-11-03T10:52:50.099Z,28672.00
2018-11-03T10:53:50.280Z,31200.00
2018-11-03T10:54:49.955Z,28064.00
2018-11-03T10:55:49.842Z,25632.00
2018-11-03T10:56:49.776Z,23520.00
2018-11-03T10:57:49.688Z,28128.00
2018-11-03T10:58:49.627Z,28608.00
2018-11-03T10:59:49.525Z,31136.00
2018-11-03T11:00:49.491Z,31072.00
2018-11-03T11:01:49.365Z,30176.00
2018-11-03T11:04:31.515Z,31264.00
2018-11-03T11:07:13.492Z,21600.00
2018-11-03T11:08:13.411Z,20960.00
2018-11-03T11:09:13.357Z,20800.00
2018-11-03T11:10:13.285Z,19936.00
2018-11-03T11:11:13.179Z,21824.00
2018-11-03T11:12:13.096Z,22240.00
2018-11-03T11:13:13.083Z,23136.00
2018-11-03T11:14:13.060Z,21056.00
2018-11-03T11:15:12.878Z,19424.00
2018-11-03T11:16:12.847Z,18688.00
2018-11-03T11:17:12.735Z,18688.00
2018-11-03T11:19:54.999Z,15260.00
2018-11-03T11:20:54.937Z,16128.00
2018-11-03T11:32:53.276Z,23648.00
2018-11-03T11:33:53.100Z,23648.00
2018-11-03T11:34:52.998Z,25728.00
2018-11-03T11:35:53.946Z,23040.00
2018-11-03T11:36:52.828Z,20320.00
2018-11-03T11:37:52.767Z,21760.00
2018-11-03T11:38:52.697Z,22752.00
2018-11-03T11:39:52.607Z,21984.00
2018-11-03T11:40:52.547Z,18240.00
2018-11-03T11:41:52.446Z,19104.00
2018-11-03T11:42:52.423Z,19904.00
2018-11-03T11:43:52.283Z,19776.00
2018-11-03T11:44:52.188Z,23616.00
2018-11-03T11:45:52.124Z,22912.00
2018-11-03T11:46:52.090Z,21472.00
2018-11-03T11:47:51.968Z,24832.00
2018-11-03T11:48:51.955Z,27552.00
2018-11-03T11:51:34.034Z,22304.00
2018-11-03T11:52:33.937Z,20320.00
2018-11-03T11:53:33.856Z,21216.00
2018-11-03T11:54:33.771Z,22464.00
2018-11-03T11:55:33.709Z,22784.00
2018-11-03T11:56:33.638Z,17120.00
2018-11-03T11:57:33.546Z,12188.00
2018-11-03T11:58:33.452Z,10916.00
2018-11-03T11:59:33.405Z,10760.00
2018-11-03T12:00:33.343Z,10588.00
2018-11-03T12:01:33.269Z,10436.00
2018-11-03T12:02:33.169Z,10192.00
2018-11-03T12:03:33.037Z,10028.00
2018-11-03T12:04:32.967Z,10076.00
2018-11-03T12:05:32.884Z,9960.00
2018-11-03T12:06:32.807Z,9708.00
2018-11-03T12:07:32.758Z,9488.00
2018-11-03T12:08:33.689Z,9528.00
2018-11-03T12:09:32.571Z,9364.00
2018-11-03T12:12:14.550Z,8672.00
2018-11-03T12:13:14.435Z,8784.00
2018-11-03T12:14:14.366Z,8676.00
2018-11-03T12:15:14.267Z,8460.00
2018-11-03T12:16:14.245Z,8376.00
2018-11-03T12:18:56.039Z,7836.00
2018-11-03T12:19:55.941Z,7604.00
2018-11-03T12:20:55.846Z,7568.00
2018-11-03T12:21:55.772Z,7444.00
2018-11-03T12:22:55.755Z,7352.00
2018-11-03T12:23:55.619Z,7308.00
2018-11-03T12:27:40.549Z,7096.00
2018-11-03T12:28:40.450Z,7028.00
2018-11-03T12:29:40.407Z,7060.00
2018-11-03T12:30:40.279Z,7100.00
2018-11-03T12:33:22.540Z,7000.00
2018-11-03T12:34:22.498Z,6900.00
2018-11-03T12:35:22.352Z,6880.00
2018-11-03T12:36:22.267Z,6848.00
2018-11-03T12:37:22.186Z,6820.00
2018-11-03T12:38:22.132Z,6804.00
2018-11-03T12:39:22.043Z,6732.00
2018-11-03T12:40:22.063Z,6672.00
2018-11-03T12:41:21.912Z,6564.00
2018-11-03T12:42:21.791Z,6468.00
2018-11-03T12:43:21.735Z,6356.00
2018-11-03T12:44:21.669Z,6328.00
2018-11-03T12:45:21.716Z,6268.00
2018-11-03T12:46:47.609Z,6092.00
2018-11-03T12:47:21.370Z,5892.00
2018-11-03T12:48:21.401Z,5940.00
2018-11-03T12:49:21.217Z,5872.00
2018-11-03T12:50:21.151Z,5624.00
2018-11-03T12:51:21.035Z,5516.00
2018-11-03T12:52:20.971Z,5372.00
2018-11-03T12:53:20.882Z,5284.00
2018-11-03T12:54:21.806Z,5292.00
2018-11-03T12:55:20.731Z,5268.00
2018-11-03T12:56:20.635Z,5280.00
2018-11-03T12:57:20.546Z,5296.00
2018-11-03T12:58:20.481Z,5240.00
2018-11-03T12:59:20.468Z,5172.00
2018-11-03T13:00:20.359Z,5172.00
2018-11-03T13:01:20.363Z,5140.00
2018-11-03T13:04:02.041Z,4852.00
2018-11-03T13:05:02.057Z,4668.00
2018-11-03T13:06:01.990Z,4544.00
2018-11-03T13:07:01.777Z,4524.00
2018-11-03T13:08:01.688Z,4556.00
2018-11-03T13:10:43.553Z,4504.00
2018-11-03T13:13:25.543Z,4280.00
2018-11-03T13:14:25.486Z,4224.00
2018-11-03T13:15:25.387Z,4200.00
2018-11-03T13:16:25.280Z,4180.00
2018-11-03T13:17:25.209Z,4228.00
2018-11-03T13:18:25.119Z,4188.00
2018-11-03T13:19:25.582Z,4152.00
2018-11-03T13:20:25.972Z,4100.00
2018-11-03T13:21:24.861Z,4052.00
2018-11-03T13:22:24.802Z,4000.00
2018-11-03T13:23:24.707Z,3944.00
2018-11-03T13:24:24.634Z,3900.00
2018-11-03T13:25:24.557Z,3944.00
2018-11-03T13:26:25.548Z,3912.00
2018-11-03T13:27:24.379Z,3956.00
2018-11-03T13:30:06.536Z,3936.00
2018-11-03T13:31:06.479Z,3920.00
2018-11-03T13:32:06.377Z,3932.00
2018-11-03T13:33:06.293Z,3876.00
2018-11-03T13:34:06.202Z,3844.00
2018-11-03T13:36:48.043Z,3568.00
2018-11-03T13:39:30.037Z,3628.00
2018-11-03T13:40:29.955Z,3684.00
2018-11-03T13:41:29.914Z,3688.00
2018-11-03T13:42:29.786Z,3668.00
2018-11-03T13:43:29.711Z,3676.00
2018-11-03T13:44:29.626Z,3672.00
2018-11-03T13:45:29.541Z,3656.00
2018-11-03T13:46:29.488Z,3664.00
2018-11-03T13:47:29.540Z,3660.00
2018-11-03T13:48:29.300Z,3616.00
2018-11-03T13:49:29.201Z,3548.00
2018-11-03T13:50:29.134Z,3540.00
2018-11-03T13:51:29.052Z,3576.00
2018-11-03T13:52:28.999Z,3624.00
2018-11-03T13:53:28.882Z,3612.00
2018-11-03T13:56:11.066Z,3532.00
2018-11-03T13:57:11.088Z,3536.00
2018-11-03T13:58:10.905Z,3528.00
2018-11-03T13:59:10.794Z,3532.00
2018-11-03T14:00:10.707Z,3520.00
2018-11-03T14:01:10.628Z,3532.00
2018-11-03T14:02:10.552Z,3548.00
2018-11-03T14:03:11.484Z,3524.00
2018-11-03T14:04:10.400Z,3516.00
2018-11-03T14:06:52.539Z,3464.00
2018-11-03T14:07:53.498Z,3472.00
2018-11-03T14:08:52.376Z,3468.00
2018-11-03T14:09:52.291Z,3480.00
2018-11-03T14:10:52.212Z,3504.00
2018-11-03T14:11:52.144Z,3556.00
2018-11-03T14:12:52.041Z,3488.00
2018-11-03T14:13:53.024Z,3400.00
2018-11-03T14:14:51.873Z,3376.00
2018-11-03T14:15:51.816Z,3352.00
2018-11-03T14:16:51.781Z,3328.00
2018-11-03T14:19:33.560Z,3316.00
2018-11-03T14:20:33.519Z,3268.00
2018-11-03T14:21:33.374Z,3220.00
2018-11-03T14:22:33.304Z,3192.00
2018-11-03T14:23:33.263Z,3164.00
2018-11-03T14:24:33.132Z,3136.00
2018-11-03T14:25:33.036Z,3120.00
2018-11-03T14:26:32.969Z,3112.00
2018-11-03T14:27:32.904Z,3096.00
2018-11-03T14:28:32.848Z,3076.00
2018-11-03T14:29:32.724Z,3060.00
2018-11-03T14:30:32.654Z,3036.00
2018-11-03T14:31:32.542Z,3016.00
2018-11-03T14:32:32.476Z,2996.00
2018-11-03T14:33:32.398Z,2972.00
2018-11-03T14:34:32.388Z,2956.00
2018-11-03T14:35:32.213Z,2936.00
2018-11-03T14:38:14.188Z,2892.00
2018-11-03T14:39:13.979Z,2860.00
2018-11-03T14:40:13.921Z,2832.00
2018-11-03T14:42:56.048Z,2780.00
2018-11-03T14:45:38.095Z,2728.00
2018-11-03T14:46:37.974Z,2704.00
2018-11-03T14:47:37.877Z,2692.00
2018-11-03T14:48:37.811Z,2672.00
2018-11-03T14:49:37.709Z,2664.00
2018-11-03T14:50:37.680Z,2640.00
2018-11-03T14:51:37.553Z,2612.00
2018-11-03T14:52:37.485Z,2580.00
2018-11-03T14:53:37.389Z,2564.00
2018-11-03T14:54:37.308Z,2544.00
2018-11-03T14:55:37.260Z,2520.00
2018-11-03T14:56:37.186Z,2484.00
2018-11-03T14:57:37.061Z,2456.00
2018-11-03T14:58:36.968Z,2412.00
2018-11-03T14:59:36.884Z,2384.00
2018-11-03T15:00:36.827Z,2364.00
2018-11-03T15:01:36.728Z,2344.00
2018-11-03T15:02:36.643Z,2324.00
2018-11-03T15:03:36.550Z,2276.00
2018-11-03T15:06:18.577Z,2216.00
2018-11-03T15:09:00.572Z,2120.00
2018-11-03T15:10:00.473Z,2084.00
2018-11-03T15:11:00.416Z,2044.00
2018-11-03T15:12:00.487Z,2008.00
2018-11-03T15:13:00.258Z,1980.00
2018-11-03T15:15:42.181Z,1888.00