createdAt,value
2023-03-20T00:02:27.022Z,2.63
2023-03-20T00:04:55.261Z,0.97
2023-03-20T00:07:23.444Z,0.83
2023-03-20T00:09:51.756Z,1.13
2023-03-20T00:12:26.171Z,0.50
2023-03-20T00:14:54.711Z,0.90
2023-03-20T00:17:24.307Z,1.13
2023-03-20T00:19:52.481Z,1.80
2023-03-20T00:22:20.713Z,0.80
2023-03-20T00:24:48.932Z,0.80
2023-03-20T00:27:18.720Z,0.77
2023-03-20T00:29:47.637Z,1.03
2023-03-20T00:32:16.526Z,0.87
2023-03-20T00:34:46.387Z,0.70
2023-03-20T00:37:14.692Z,0.80
2023-03-20T00:39:43.086Z,0.70
2023-03-20T00:42:22.018Z,1.20
2023-03-20T00:44:54.393Z,1.20
2023-03-20T00:47:25.308Z,1.20
2023-03-20T00:49:56.424Z,0.83
2023-03-20T00:52:25.891Z,1.53
2023-03-20T00:54:54.180Z,1.10
2023-03-20T00:57:27.769Z,1.13
2023-03-20T01:00:01.301Z,0.93
2023-03-20T01:02:31.167Z,0.70
2023-03-20T01:05:01.657Z,1.33
2023-03-20T01:07:29.892Z,1.43
2023-03-20T01:09:58.042Z,1.63
2023-03-20T01:12:26.537Z,1.37
2023-03-20T01:14:58.549Z,0.73
2023-03-20T01:17:29.273Z,1.67
2023-03-20T01:19:57.598Z,1.60
2023-03-20T01:22:27.196Z,1.67
2023-03-20T01:24:55.374Z,1.00
2023-03-20T01:27:23.681Z,1.10
2023-03-20T01:29:51.946Z,0.90
2023-03-20T01:32:21.329Z,1.13
2023-03-20T01:34:49.546Z,1.50
2023-03-20T01:37:24.585Z,0.83
2023-03-20T01:39:54.814Z,0.80
2023-03-20T01:42:23.009Z,1.40
2023-03-20T01:44:51.709Z,2.07
2023-03-20T01:47:23.477Z,1.47
2023-03-20T01:50:22.508Z,0.80
2023-03-20T01:52:56.965Z,0.67
2023-03-20T01:55:27.564Z,1.37
2023-03-20T01:57:58.514Z,1.33
2023-03-20T02:00:27.182Z,1.13
2023-03-20T02:02:56.340Z,2.10
2023-03-20T02:05:25.323Z,1.33
2023-03-20T02:08:09.423Z,1.23
2023-03-20T02:10:40.784Z,4.03
2023-03-20T02:13:10.919Z,1.50
2023-03-20T02:15:58.188Z,1.20
2023-03-20T02:18:27.320Z,1.17
2023-03-20T02:21:40.979Z,1.27
2023-03-20T02:24:49.910Z,1.03
2023-03-20T02:27:34.223Z,1.40
2023-03-20T02:30:47.778Z,0.97
2023-03-20T02:34:00.957Z,0.90
2023-03-20T02:37:15.632Z,1.37
2023-03-20T02:40:00.769Z,1.27
2023-03-20T02:42:38.642Z,0.87
2023-03-20T02:45:20.388Z,1.50
2023-03-20T02:47:57.406Z,1.00
2023-03-20T02:50:37.628Z,0.77
2023-03-20T02:53:25.419Z,1.57
2023-03-20T02:56:10.471Z,1.10
2023-03-20T02:58:47.388Z,1.00
2023-03-20T03:01:22.058Z,1.43
2023-03-20T03:03:57.254Z,1.30
2023-03-20T03:06:31.516Z,1.20
2023-03-20T03:09:05.884Z,1.23
2023-03-20T03:11:43.061Z,1.10
2023-03-20T03:14:19.200Z,0.70
2023-03-20T03:16:50.937Z,1.30
2023-03-20T03:19:27.966Z,0.73
2023-03-20T03:21:56.351Z,0.53
2023-03-20T03:24:40.936Z,0.70
2023-03-20T03:27:20.913Z,1.23
2023-03-20T03:29:56.514Z,0.97
2023-03-20T03:32:31.511Z,1.40
2023-03-20T03:35:02.471Z,0.80
2023-03-20T03:37:46.419Z,0.70
2023-03-20T03:40:26.215Z,0.70
2023-03-20T03:43:04.306Z,0.60
2023-03-20T03:45:38.083Z,1.00
2023-03-20T03:48:13.984Z,0.90
2023-03-20T03:50:48.928Z,1.63
2023-03-20T03:53:23.881Z,2.60
2023-03-20T03:55:58.664Z,2.30
2023-03-20T03:58:33.704Z,0.93
2023-03-20T04:01:05.986Z,0.90
2023-03-20T04:03:40.641Z,0.70
2023-03-20T04:06:13.465Z,0.60
2023-03-20T04:08:42.195Z,0.47
2023-03-20T04:11:16.481Z,0.90
2023-03-20T04:13:48.584Z,0.93
2023-03-20T04:16:18.878Z,0.73
2023-03-20T04:18:47.454Z,1.40
2023-03-20T04:21:16.813Z,0.73
2023-03-20T04:23:45.474Z,1.10
2023-03-20T04:26:13.807Z,0.90
2023-03-20T04:28:42.020Z,1.00
2023-03-20T04:31:12.524Z,1.20
2023-03-20T04:33:42.008Z,0.83
2023-03-20T04:36:11.207Z,1.90
2023-03-20T04:38:39.778Z,1.27
2023-03-20T04:41:09.106Z,0.90
2023-03-20T04:43:37.436Z,1.53
2023-03-20T04:46:06.142Z,0.80
2023-03-20T04:48:35.962Z,1.20
2023-03-20T04:51:04.148Z,1.40
2023-03-20T04:53:32.347Z,1.00
2023-03-20T04:56:02.083Z,0.90
2023-03-20T04:58:30.439Z,1.47
2023-03-20T05:00:58.759Z,1.70
2023-03-20T05:03:27.532Z,1.10
2023-03-20T05:05:57.038Z,1.10
2023-03-20T05:08:25.742Z,0.73
2023-03-20T05:10:54.299Z,1.10
2023-03-20T05:13:22.810Z,1.93
2023-03-20T05:15:51.191Z,0.67
2023-03-20T05:18:19.351Z,1.07
2023-03-20T05:20:47.579Z,1.23
2023-03-20T05:23:17.233Z,1.47
2023-03-20T05:25:46.170Z,1.03
2023-03-20T05:28:14.317Z,1.03
2023-03-20T05:30:42.515Z,1.37
2023-03-20T05:33:11.073Z,0.93
2023-03-20T05:35:39.800Z,1.63
2023-03-20T05:38:08.136Z,0.90
2023-03-20T05:40:37.651Z,0.80
2023-03-20T05:43:06.146Z,0.70
2023-03-20T05:45:34.855Z,1.27
2023-03-20T05:48:03.269Z,0.57
2023-03-20T05:50:31.381Z,1.17
2023-03-20T05:52:59.541Z,1.37
2023-03-20T05:55:27.707Z,0.60
2023-03-20T05:57:57.335Z,2.75
2023-03-20T06:00:26.043Z,2.07
2023-03-20T06:02:54.303Z,1.43
2023-03-20T06:05:22.501Z,2.03
2023-03-20T06:07:50.993Z,1.20
2023-03-20T06:10:20.540Z,1.07
2023-03-20T06:12:48.693Z,1.37
2023-03-20T06:15:19.189Z,0.90
2023-03-20T06:17:47.389Z,0.70
2023-03-20T06:20:16.111Z,1.50
2023-03-20T06:22:44.347Z,1.43
2023-03-20T06:25:12.723Z,1.30
2023-03-20T06:27:40.942Z,1.37
2023-03-20T06:30:11.578Z,1.00
2023-03-20T06:32:41.469Z,1.20
2023-03-20T06:35:10.458Z,1.57
2023-03-20T06:37:38.993Z,1.27
2023-03-20T06:40:09.974Z,0.57
2023-03-20T06:42:38.520Z,2.37
2023-03-20T06:45:08.344Z,1.10
2023-03-20T06:47:36.480Z,1.27
2023-03-20T06:50:07.569Z,1.60
2023-03-20T06:52:36.845Z,0.90
2023-03-20T06:55:05.731Z,1.27
2023-03-20T06:57:34.560Z,1.87
2023-03-20T07:00:04.240Z,1.30
2023-03-20T07:02:33.348Z,2.27
2023-03-20T07:05:01.639Z,1.27
2023-03-20T07:07:31.253Z,1.33
2023-03-20T07:09:59.400Z,0.97
2023-03-20T07:12:28.688Z,1.03
2023-03-20T07:14:57.453Z,1.37
2023-03-20T07:17:25.764Z,1.93
2023-03-20T07:19:54.127Z,1.03
2023-03-20T07:22:26.025Z,2.10
2023-03-20T07:24:55.847Z,1.83
2023-03-20T07:27:24.462Z,1.37
2023-03-20T07:29:52.742Z,3.23
2023-03-20T07:32:21.792Z,3.13
2023-03-20T07:34:50.260Z,2.93
2023-03-20T07:37:18.774Z,2.37
2023-03-20T07:39:47.042Z,8.03
2023-03-20T07:42:17.856Z,7.83
2023-03-20T07:44:46.118Z,17.73
2023-03-20T07:47:14.252Z,11.97
2023-03-20T07:49:42.524Z,4.87
2023-03-20T07:52:11.085Z,11.53
2023-03-20T07:54:39.293Z,4.20
2023-03-20T07:57:07.563Z,2.63
2023-03-20T07:59:37.131Z,9.97
2023-03-20T08:02:05.996Z,3.57
2023-03-20T08:04:34.145Z,1.53
2023-03-20T08:07:02.348Z,2.53
2023-03-20T08:09:30.764Z,2.40
2023-03-20T08:11:59.140Z,1.20
2023-03-20T08:14:27.346Z,1.90
2023-03-20T08:17:12.656Z,2.60
2023-03-20T08:19:42.427Z,0.77
2023-03-20T08:22:11.004Z,1.13
2023-03-20T08:24:39.265Z,1.53
2023-03-20T08:27:07.729Z,2.37
2023-03-20T08:29:36.000Z,2.30
2023-03-20T08:32:06.115Z,2.23
2023-03-20T08:34:34.644Z,3.37
2023-03-20T08:37:05.853Z,1.43
2023-03-20T08:39:34.334Z,1.93
2023-03-20T08:42:02.991Z,2.47
2023-03-20T08:44:31.209Z,3.50
2023-03-20T08:47:00.285Z,1.40
2023-03-20T08:49:30.044Z,2.27
2023-03-20T08:51:58.368Z,2.13
2023-03-20T08:54:26.906Z,2.43
2023-03-20T08:56:55.646Z,1.67
2023-03-20T08:59:23.772Z,2.57
2023-03-20T09:01:51.970Z,3.90
2023-03-20T09:04:20.400Z,3.10
2023-03-20T09:06:51.636Z,2.97
2023-03-20T09:09:21.739Z,3.23
2023-03-20T09:11:50.006Z,4.03
2023-03-20T09:14:18.228Z,3.13
2023-03-20T09:16:47.087Z,2.90
2023-03-20T09:19:15.298Z,2.97
2023-03-20T09:21:43.506Z,3.13
2023-03-20T09:24:13.231Z,1.83
2023-03-20T09:26:42.206Z,2.80
2023-03-20T09:29:10.360Z,2.50
2023-03-20T09:31:38.575Z,4.00
2023-03-20T09:34:06.858Z,3.00
2023-03-20T09:36:35.069Z,2.53
2023-03-20T09:39:04.075Z,2.07
2023-03-20T09:41:49.195Z,3.57
2023-03-20T09:44:45.571Z,2.60
2023-03-20T09:47:22.744Z,4.87
2023-03-20T09:50:10.520Z,2.33
2023-03-20T09:52:46.877Z,3.63
2023-03-20T09:55:20.625Z,3.40
2023-03-20T09:57:57.767Z,5.03
2023-03-20T10:00:30.035Z,4.23
2023-03-20T10:03:04.310Z,3.70
2023-03-20T10:05:38.867Z,2.87
2023-03-20T10:08:16.809Z,7.30
2023-03-20T10:10:56.357Z,4.63
2023-03-20T10:13:45.945Z,2.43
2023-03-20T10:16:29.226Z,2.97
2023-03-20T10:19:11.440Z,4.37
2023-03-20T10:21:46.484Z,5.30
2023-03-20T10:24:23.814Z,3.67
2023-03-20T10:26:56.181Z,7.33
2023-03-20T10:29:39.190Z,4.97
2023-03-20T10:32:17.125Z,5.73
2023-03-20T10:35:08.492Z,5.80
2023-03-20T10:38:01.011Z,6.17
2023-03-20T10:40:36.162Z,2.70
2023-03-20T10:43:15.611Z,4.97
2023-03-20T10:45:50.094Z,5.43
2023-03-20T10:48:27.294Z,5.17
2023-03-20T10:50:59.869Z,3.90
2023-03-20T10:53:35.678Z,3.80
2023-03-20T10:56:11.522Z,3.50
2023-03-20T10:58:42.901Z,8.67
2023-03-20T11:01:12.493Z,4.50
2023-03-20T11:03:41.318Z,4.53
2023-03-20T11:06:20.213Z,4.87
2023-03-20T11:08:53.222Z,3.00
2023-03-20T11:11:27.878Z,4.37
2023-03-20T11:13:57.078Z,3.03
2023-03-20T11:16:32.913Z,2.87
2023-03-20T11:19:09.022Z,3.63
2023-03-20T11:21:47.422Z,3.03
2023-03-20T11:24:38.838Z,3.17
2023-03-20T11:27:10.628Z,4.70
2023-03-20T11:29:40.877Z,2.50
2023-03-20T11:32:27.810Z,3.80
2023-03-20T11:34:57.651Z,3.83
2023-03-20T11:37:29.231Z,4.03
2023-03-20T11:40:08.643Z,5.40
2023-03-20T11:42:37.237Z,3.93
2023-03-20T11:45:16.867Z,4.40
2023-03-20T11:47:52.690Z,3.73
2023-03-20T11:50:34.130Z,4.50
2023-03-20T11:53:04.414Z,3.77
2023-03-20T11:55:35.823Z,5.27
2023-03-20T11:58:10.353Z,4.40
2023-03-20T12:00:42.396Z,3.63
2023-03-20T12:03:41.066Z,2.97
2023-03-20T12:06:16.145Z,2.43
2023-03-20T12:08:52.159Z,4.40
2023-03-20T12:11:44.313Z,3.30
2023-03-20T12:14:28.834Z,3.53
2023-03-20T12:17:47.761Z,3.83
2023-03-20T12:20:30.928Z,2.57
2023-03-20T12:23:13.276Z,5.07
2023-03-20T12:25:52.358Z,3.07
2023-03-20T12:28:30.492Z,1.87
2023-03-20T12:31:25.862Z,2.03
2023-03-20T12:34:04.225Z,2.70
2023-03-20T12:36:39.618Z,2.53
2023-03-20T12:39:14.763Z,1.70
2023-03-20T12:42:00.768Z,2.00
2023-03-20T12:44:45.127Z,1.80
2023-03-20T12:48:01.334Z,2.90
2023-03-20T12:50:36.013Z,2.17
2023-03-20T12:53:26.440Z,2.33
2023-03-20T12:56:07.220Z,5.13
2023-03-20T12:58:45.949Z,5.60
2023-03-20T13:01:20.236Z,7.30
2023-03-20T13:04:06.090Z,4.53
2023-03-20T13:06:50.665Z,3.63
2023-03-20T13:09:57.311Z,17.87
2023-03-20T13:12:41.254Z,4.33
2023-03-20T13:15:35.386Z,4.23
2023-03-20T13:18:16.674Z,9.10
2023-03-20T13:20:53.001Z,8.47
2023-03-20T13:23:30.300Z,9.17
2023-03-20T13:26:13.871Z,6.23
2023-03-20T13:28:57.099Z,6.70
2023-03-20T13:31:41.333Z,13.43
2023-03-20T13:34:29.933Z,11.67
2023-03-20T13:37:23.312Z,7.97
2023-03-20T13:40:05.851Z,2.63
2023-03-20T13:42:43.843Z,1.43
2023-03-20T13:45:34.959Z,1.57
2023-03-20T13:48:21.555Z,1.03
2023-03-20T13:51:02.013Z,2.13
2023-03-20T13:53:45.712Z,1.73
2023-03-20T13:56:30.572Z,1.30
2023-03-20T13:59:31.337Z,2.27
2023-03-20T14:02:15.902Z,1.43
2023-03-20T14:04:45.002Z,1.10
2023-03-20T14:07:33.595Z,1.67
2023-03-20T14:10:36.452Z,2.83
2023-03-20T14:13:13.945Z,1.17
2023-03-20T14:15:53.919Z,1.30
2023-03-20T14:18:26.320Z,1.40
2023-03-20T14:21:00.701Z,2.27
2023-03-20T14:23:37.734Z,1.40
2023-03-20T14:26:10.765Z,1.57
2023-03-20T14:28:58.929Z,1.43
2023-03-20T14:31:34.248Z,1.33
2023-03-20T14:34:16.825Z,1.47
2023-03-20T14:36:58.510Z,1.57
2023-03-20T14:39:46.770Z,2.50
2023-03-20T14:42:35.555Z,1.47
2023-03-20T14:45:42.364Z,1.40
2023-03-20T14:48:27.891Z,3.10
2023-03-20T14:51:17.670Z,1.03
2023-03-20T14:53:56.803Z,1.50
2023-03-20T14:56:32.607Z,1.43
2023-03-20T14:59:06.972Z,1.13
2023-03-20T15:01:49.600Z,1.40
2023-03-20T15:04:37.487Z,1.27
2023-03-20T15:07:14.692Z,1.13
2023-03-20T15:09:47.781Z,1.30
2023-03-20T15:12:20.661Z,1.60
2023-03-20T15:14:56.785Z,1.43
2023-03-20T15:17:28.616Z,0.77
2023-03-20T15:20:19.454Z,1.87
2023-03-20T15:22:54.279Z,2.27
2023-03-20T15:25:29.508Z,0.60
2023-03-20T15:27:58.107Z,1.30
2023-03-20T15:30:28.014Z,1.13
2023-03-20T15:32:57.164Z,0.90
2023-03-20T15:35:28.964Z,1.90
2023-03-20T15:38:06.099Z,1.03
2023-03-20T15:40:50.031Z,2.03
2023-03-20T15:43:24.121Z,1.73
2023-03-20T15:46:02.985Z,0.77
2023-03-20T15:48:38.430Z,2.77
2023-03-20T15:51:11.830Z,4.40
2023-03-20T15:53:44.564Z,11.53
2023-03-20T15:56:18.689Z,13.03
2023-03-20T15:58:52.236Z,3.63
2023-03-20T16:01:23.611Z,8.90
2023-03-20T16:03:54.696Z,16.10
2023-03-20T16:06:26.650Z,7.23
2023-03-20T16:09:00.621Z,3.97
2023-03-20T16:11:39.504Z,2.23
2023-03-20T16:14:13.477Z,2.00
2023-03-20T16:16:42.611Z,3.67
2023-03-20T16:19:15.066Z,3.13
2023-03-20T16:21:51.632Z,2.60
2023-03-20T16:24:26.861Z,3.90
2023-03-20T16:26:56.911Z,4.60
2023-03-20T16:29:29.184Z,3.37
2023-03-20T16:32:03.953Z,3.83
2023-03-20T16:34:36.487Z,1.60
2023-03-20T16:37:24.881Z,1.90
2023-03-20T16:40:16.646Z,5.80
2023-03-20T16:42:46.268Z,1.70
2023-03-20T16:45:26.375Z,2.87
2023-03-20T16:48:32.784Z,2.03
2023-03-20T16:51:07.092Z,2.23
2023-03-20T16:53:45.676Z,2.37
2023-03-20T16:56:18.935Z,2.10
2023-03-20T16:58:48.581Z,3.10
2023-03-20T17:01:21.170Z,3.17
2023-03-20T17:03:53.993Z,3.43
2023-03-20T17:06:38.784Z,2.43
2023-03-20T17:09:26.004Z,2.23
2023-03-20T17:12:04.202Z,3.03
2023-03-20T17:14:34.604Z,2.63
2023-03-20T17:17:02.985Z,2.27
2023-03-20T17:19:34.007Z,1.80
2023-03-20T17:22:05.595Z,1.20
2023-03-20T17:24:35.272Z,2.27
2023-03-20T17:27:03.475Z,1.70
2023-03-20T17:29:31.718Z,1.60
2023-03-20T17:32:00.086Z,2.10
2023-03-20T17:34:28.443Z,1.83
2023-03-20T17:36:59.734Z,2.80
2023-03-20T17:39:27.986Z,1.00
2023-03-20T17:41:57.889Z,1.57
2023-03-20T17:44:26.280Z,3.97
2023-03-20T17:46:58.882Z,1.90
2023-03-20T17:49:28.282Z,1.93
2023-03-20T17:51:57.734Z,3.13
2023-03-20T17:54:26.228Z,2.23
2023-03-20T17:56:54.737Z,3.47
2023-03-20T17:59:28.593Z,2.80
2023-03-20T18:01:57.086Z,3.03
2023-03-20T18:04:25.659Z,2.07
2023-03-20T18:06:53.804Z,2.00
2023-03-20T18:09:23.922Z,1.83
2023-03-20T18:11:52.084Z,4.60
2023-03-20T18:14:20.309Z,2.83
2023-03-20T18:16:50.007Z,2.53
2023-03-20T18:19:26.508Z,1.43
2023-03-20T18:21:54.980Z,2.90
2023-03-20T18:24:23.497Z,2.43
2023-03-20T18:26:53.690Z,1.63
2023-03-20T18:29:22.364Z,3.67
2023-03-20T18:31:52.469Z,2.80
2023-03-20T18:34:21.207Z,3.47
2023-03-20T18:36:49.494Z,2.50
2023-03-20T18:39:23.663Z,1.43
2023-03-20T18:41:52.321Z,2.20
2023-03-20T18:44:20.683Z,2.43
2023-03-20T18:46:48.943Z,1.60
2023-03-20T18:49:19.506Z,1.37
2023-03-20T18:51:47.875Z,1.00
2023-03-20T18:54:16.471Z,2.63
2023-03-20T18:56:45.274Z,3.80
2023-03-20T18:59:14.275Z,3.40
2023-03-20T19:01:42.566Z,2.73
2023-03-20T19:04:11.170Z,1.67
2023-03-20T19:06:40.846Z,2.73
2023-03-20T19:09:10.832Z,2.73
2023-03-20T19:11:39.401Z,2.63
2023-03-20T19:14:07.653Z,2.70
2023-03-20T19:16:37.928Z,4.20
2023-03-20T19:19:09.685Z,2.60
2023-03-20T19:21:37.925Z,3.20
2023-03-20T19:24:09.557Z,2.27
2023-03-20T19:26:39.833Z,3.33
2023-03-20T19:29:10.503Z,4.70
2023-03-20T19:31:38.815Z,4.20
2023-03-20T19:34:07.726Z,3.67
2023-03-20T19:36:39.055Z,4.10
2023-03-20T19:39:13.834Z,3.30
2023-03-20T19:41:42.340Z,1.77
2023-03-20T19:44:10.805Z,3.73
2023-03-20T19:46:41.038Z,1.60
2023-03-20T19:49:19.546Z,3.93
2023-03-20T19:51:48.590Z,2.00
2023-03-20T19:54:18.352Z,2.87
2023-03-20T19:56:46.645Z,3.47
2023-03-20T19:59:16.689Z,1.37
2023-03-20T20:01:47.471Z,4.43
2023-03-20T20:04:16.436Z,2.93
2023-03-20T20:06:47.411Z,1.60
2023-03-20T20:09:18.078Z,2.00
2023-03-20T20:11:46.573Z,2.00
2023-03-20T20:14:15.397Z,7.27
2023-03-20T20:16:45.523Z,3.17
2023-03-20T20:19:13.990Z,2.53
2023-03-20T20:24:32.031Z,4.50
2023-03-20T20:27:15.883Z,4.03
2023-03-20T20:29:48.272Z,3.47
2023-03-20T20:32:16.643Z,3.67
2023-03-20T20:38:28.182Z,1.53
2023-03-20T20:40:28.266Z,3.10
2023-03-20T20:43:01.419Z,4.13
2023-03-20T20:45:32.083Z,4.27
2023-03-20T20:48:01.701Z,3.70
2023-03-20T20:50:33.161Z,4.10
2023-03-20T20:53:01.625Z,2.53
2023-03-20T20:55:31.665Z,3.27
2023-03-20T20:58:01.220Z,2.50
2023-03-20T21:00:48.419Z,1.97
2023-03-20T21:03:17.599Z,2.00
2023-03-20T21:05:45.776Z,3.13
2023-03-20T21:08:15.128Z,2.20
2023-03-20T21:10:45.946Z,3.60
2023-03-20T21:13:14.367Z,2.13
2023-03-20T21:15:43.245Z,4.30
2023-03-20T21:18:11.696Z,3.07
2023-03-20T21:20:39.977Z,1.77
2023-03-20T21:23:08.153Z,2.43
2023-03-20T21:25:40.733Z,1.60
2023-03-20T21:28:11.600Z,1.97
2023-03-20T21:30:49.862Z,2.57
2023-03-20T21:33:25.230Z,3.20
2023-03-20T21:35:54.497Z,2.53
2023-03-20T21:38:58.380Z,2.30
2023-03-20T21:41:12.408Z,2.77
2023-03-20T21:43:43.070Z,2.63
2023-03-20T21:46:46.773Z,2.43
2023-03-20T21:50:12.359Z,3.13
2023-03-20T21:55:11.198Z,1.40
2023-03-20T22:01:16.195Z,2.50
2023-03-20T22:03:10.958Z,3.40
2023-03-20T22:09:30.737Z,2.23
2023-03-20T22:14:56.859Z,3.00
2023-03-20T22:29:03.203Z,2.50
2023-03-20T22:34:28.807Z,2.10
2023-03-20T22:45:05.455Z,1.47
2023-03-20T22:47:35.243Z,1.33
2023-03-20T22:50:05.514Z,2.03
2023-03-20T22:52:48.165Z,1.30
2023-03-20T22:55:18.121Z,1.50
2023-03-20T22:57:59.911Z,2.50
2023-03-20T23:00:34.044Z,1.40
2023-03-20T23:03:29.928Z,1.47
2023-03-20T23:05:52.747Z,1.93
2023-03-20T23:08:21.800Z,1.30
2023-03-20T23:10:51.923Z,2.27
2023-03-20T23:13:22.514Z,1.93
2023-03-20T23:15:51.700Z,1.20
2023-03-20T23:18:20.783Z,1.57
2023-03-20T23:20:49.430Z,1.33
2023-03-20T23:23:18.988Z,2.00
2023-03-20T23:25:47.213Z,1.27
2023-03-20T23:28:15.540Z,1.97
2023-03-20T23:30:51.818Z,2.47
2023-03-20T23:33:24.937Z,1.80
2023-03-20T23:36:12.495Z,1.30
2023-03-20T23:38:46.165Z,0.93
2023-03-20T23:41:14.969Z,1.83
2023-03-20T23:43:43.657Z,1.70
2023-03-20T23:46:12.310Z,1.57
2023-03-20T23:48:40.630Z,1.50
2023-03-20T23:51:09.759Z,1.53
2023-03-20T23:53:38.015Z,1.97
2023-03-20T23:56:09.213Z,2.67
2023-03-20T23:58:41.915Z,1.40
