createdAt,value
2022-09-14T00:00:13.535Z,100990.00
2022-09-14T00:03:17.410Z,100984.75
2022-09-14T00:06:19.137Z,100987.25
2022-09-14T00:09:23.530Z,100991.59
2022-09-14T00:12:24.997Z,100975.66
2022-09-14T00:15:27.120Z,100979.25
2022-09-14T00:18:28.709Z,100972.44
2022-09-14T00:21:30.109Z,100979.88
2022-09-14T00:24:31.565Z,100975.94
2022-09-14T00:27:33.143Z,100970.03
2022-09-14T00:30:34.560Z,100961.28
2022-09-14T00:33:36.687Z,100954.38
2022-09-14T00:36:46.908Z,100952.63
2022-09-14T00:39:48.647Z,100957.09
2022-09-14T00:42:50.097Z,100961.66
2022-09-14T00:45:52.599Z,100951.03
2022-09-14T00:48:56.011Z,100945.59
2022-09-14T00:52:17.609Z,100944.78
2022-09-14T00:55:22.874Z,100942.94
2022-09-14T00:58:24.332Z,100927.81
2022-09-14T01:01:26.771Z,100922.41
2022-09-14T01:04:28.641Z,100926.81
2022-09-14T01:07:39.844Z,100921.50
2022-09-14T01:11:15.501Z,100918.00
2022-09-14T01:14:30.705Z,100916.16
2022-09-14T01:17:46.445Z,100900.06
2022-09-14T01:20:57.846Z,100901.75
2022-09-14T01:24:26.038Z,100902.53
2022-09-14T01:27:34.636Z,100899.88
2022-09-14T01:30:38.985Z,100897.19
2022-09-14T01:33:49.855Z,100891.88
2022-09-14T01:36:57.792Z,100893.59
2022-09-14T01:40:16.451Z,100895.31
2022-09-14T01:43:22.285Z,100886.56
2022-09-14T01:46:31.825Z,100882.09
2022-09-14T01:49:39.570Z,100867.75
2022-09-14T01:52:47.115Z,100885.53
2022-09-14T01:55:56.801Z,100873.19
2022-09-14T01:59:10.032Z,100883.94
2022-09-14T02:02:39.187Z,100887.59
2022-09-14T02:05:50.942Z,100876.19
2022-09-14T02:08:52.973Z,100874.19
2022-09-14T02:11:55.687Z,100866.38
2022-09-14T02:14:57.142Z,100865.56
2022-09-14T02:17:58.620Z,100858.69
2022-09-14T02:21:12.025Z,100867.56
2022-09-14T02:24:14.151Z,100865.97
2022-09-14T02:27:15.907Z,100865.16
2022-09-14T02:30:17.817Z,100868.81
2022-09-14T02:33:30.996Z,100852.91
2022-09-14T02:36:49.862Z,100859.06
2022-09-14T02:40:13.338Z,100847.66
2022-09-14T02:43:43.749Z,100847.66
2022-09-14T02:47:01.205Z,100845.97
2022-09-14T02:50:20.030Z,100838.75
2022-09-14T02:53:31.996Z,100838.69
2022-09-14T02:56:35.957Z,100818.31
2022-09-14T02:59:37.360Z,100821.78
2022-09-14T03:02:38.753Z,100817.34
2022-09-14T03:05:40.504Z,100809.44
2022-09-14T03:08:42.372Z,100813.00
2022-09-14T03:11:43.803Z,100807.69
2022-09-14T03:14:45.256Z,100802.41
2022-09-14T03:17:48.575Z,100803.06
2022-09-14T03:20:50.033Z,100805.19
2022-09-14T03:23:52.912Z,100796.50
2022-09-14T03:26:54.289Z,100802.81
2022-09-14T03:29:55.708Z,100794.84
2022-09-14T03:32:58.911Z,100790.47
2022-09-14T03:36:01.415Z,100792.31
2022-09-14T03:39:02.855Z,100794.03
2022-09-14T03:42:04.440Z,100789.00
2022-09-14T03:45:06.597Z,100789.88
2022-09-14T03:48:08.051Z,100789.94
2022-09-14T03:51:11.272Z,100781.84
2022-09-14T03:54:12.664Z,100776.69
2022-09-14T03:57:15.528Z,100774.03
2022-09-14T04:00:17.177Z,100769.75
2022-09-14T04:03:18.857Z,100770.69
2022-09-14T04:06:20.300Z,100769.75
2022-09-14T04:09:21.808Z,100769.75
2022-09-14T04:12:23.266Z,100774.34
2022-09-14T04:15:24.739Z,100785.03
2022-09-14T04:18:26.969Z,100781.63
2022-09-14T04:21:28.367Z,100789.78
2022-09-14T04:24:30.859Z,100783.84
2022-09-14T04:27:32.607Z,100775.88
2022-09-14T04:30:34.021Z,100775.88
2022-09-14T04:33:36.112Z,100775.72
2022-09-14T04:36:37.491Z,100782.75
2022-09-14T04:39:38.904Z,100768.56
2022-09-14T04:42:40.283Z,100769.28
2022-09-14T04:45:41.709Z,100772.75
2022-09-14T04:48:43.425Z,100768.38
2022-09-14T04:51:45.076Z,100773.75
2022-09-14T04:54:46.462Z,100770.16
2022-09-14T04:57:47.844Z,100771.91
2022-09-14T05:00:49.260Z,100763.88
2022-09-14T05:03:51.381Z,100767.31
2022-09-14T05:06:52.785Z,100763.75
2022-09-14T05:09:54.168Z,100753.03
2022-09-14T05:12:56.026Z,100754.84
2022-09-14T05:16:06.307Z,100754.97
2022-09-14T05:19:10.910Z,100759.47
2022-09-14T05:22:12.317Z,100766.59
2022-09-14T05:25:13.733Z,100755.84
2022-09-14T05:28:15.116Z,100751.19
2022-09-14T05:31:16.577Z,100757.19
2022-09-14T05:34:18.055Z,100760.69
2022-09-14T05:37:19.462Z,100769.63
2022-09-14T05:40:20.910Z,100764.47
2022-09-14T05:43:22.413Z,100768.03
2022-09-14T05:46:23.904Z,100756.56
2022-09-14T05:49:25.333Z,100767.91
2022-09-14T05:52:29.512Z,100773.22
2022-09-14T05:55:30.880Z,100766.91
2022-09-14T05:58:32.394Z,100762.31
2022-09-14T06:01:33.892Z,100776.97
2022-09-14T06:04:35.372Z,100763.38
2022-09-14T06:07:36.799Z,100778.88
2022-09-14T06:10:38.192Z,100774.75
2022-09-14T06:13:39.614Z,100767.44
2022-09-14T06:16:41.011Z,100772.75
2022-09-14T06:19:42.414Z,100772.09
2022-09-14T06:22:43.841Z,100774.75
2022-09-14T06:25:45.272Z,100775.03
2022-09-14T06:28:47.345Z,100783.34
2022-09-14T06:31:48.815Z,100778.25
2022-09-14T06:34:50.528Z,100776.53
2022-09-14T06:37:52.798Z,100768.56
2022-09-14T06:40:59.473Z,100760.38
2022-09-14T06:44:01.266Z,100745.03
2022-09-14T06:47:02.824Z,100745.88
2022-09-14T06:50:04.725Z,100741.31
2022-09-14T06:53:06.158Z,100742.38
2022-09-14T06:56:07.663Z,100742.25
2022-09-14T06:59:11.077Z,100748.94
2022-09-14T07:02:13.676Z,100754.63
2022-09-14T07:05:15.128Z,100751.56
2022-09-14T07:08:16.620Z,100761.03
2022-09-14T07:11:20.189Z,100757.72
2022-09-14T07:14:21.744Z,100756.72
2022-09-14T07:17:23.187Z,100745.91
2022-09-14T07:20:24.600Z,100754.41
2022-09-14T07:23:26.008Z,100760.34
2022-09-14T07:26:30.419Z,100757.06
2022-09-14T07:29:31.888Z,100756.84
2022-09-14T07:32:33.317Z,100753.97
2022-09-14T07:35:34.716Z,100755.81
2022-09-14T07:38:51.692Z,100754.66
2022-09-14T07:41:54.211Z,100758.38
2022-09-14T07:44:55.613Z,100760.09
2022-09-14T07:47:57.018Z,100749.16
2022-09-14T07:51:07.145Z,100749.56
2022-09-14T07:54:11.945Z,100754.31
2022-09-14T07:57:13.363Z,100755.44
2022-09-14T08:00:15.435Z,100751.44
2022-09-14T08:03:16.809Z,100748.41
2022-09-14T08:06:23.594Z,100747.09
2022-09-14T08:09:25.008Z,100748.72
2022-09-14T08:12:26.401Z,100746.44
2022-09-14T08:15:28.686Z,100737.38
2022-09-14T08:18:31.675Z,100724.13
2022-09-14T08:21:33.966Z,100718.25
2022-09-14T08:24:35.394Z,100717.81
2022-09-14T08:27:36.873Z,100723.00
2022-09-14T08:30:38.280Z,100725.97
2022-09-14T08:33:42.393Z,100731.06
2022-09-14T08:36:45.819Z,100727.81
2022-09-14T08:39:51.483Z,100731.22
2022-09-14T08:42:56.915Z,100731.81
2022-09-14T08:46:04.361Z,100730.53
2022-09-14T08:49:32.458Z,100729.59
2022-09-14T08:52:54.716Z,100732.59
2022-09-14T08:56:02.411Z,100731.78
2022-09-14T08:59:36.074Z,100729.16
2022-09-14T09:02:48.402Z,100726.75
2022-09-14T09:06:02.738Z,100724.38
2022-09-14T09:09:42.668Z,100735.53
2022-09-14T09:12:50.157Z,100729.84
2022-09-14T09:15:55.014Z,100728.31
2022-09-14T09:19:06.325Z,100725.56
2022-09-14T09:22:14.851Z,100735.03
2022-09-14T09:25:45.502Z,100739.94
2022-09-14T09:28:54.270Z,100725.56
2022-09-14T09:31:56.872Z,100725.31
2022-09-14T09:35:24.470Z,100723.06
2022-09-14T09:38:35.051Z,100727.88
2022-09-14T09:41:51.171Z,100726.94
2022-09-14T09:45:04.122Z,100727.28
2022-09-14T09:48:10.347Z,100722.63
2022-09-14T09:51:22.157Z,100720.50
2022-09-14T09:54:30.998Z,100721.47
2022-09-14T09:57:35.516Z,100720.75
2022-09-14T10:00:37.033Z,100719.72
2022-09-14T10:03:40.068Z,100711.13
2022-09-14T10:06:44.394Z,100707.25
2022-09-14T10:09:57.530Z,100707.59
2022-09-14T10:12:59.093Z,100711.84
2022-09-14T10:16:07.476Z,100708.69
2022-09-14T10:19:21.350Z,100706.16
2022-09-14T10:22:31.244Z,100699.41
2022-09-14T10:25:32.730Z,100711.22
2022-09-14T10:28:34.269Z,100703.63
2022-09-14T10:31:36.296Z,100713.91
2022-09-14T10:34:37.866Z,100710.09
2022-09-14T10:38:18.319Z,100707.25
2022-09-14T10:41:35.494Z,100716.22
2022-09-14T10:45:17.487Z,100711.34
2022-09-14T10:48:45.560Z,100703.47
2022-09-14T10:52:23.070Z,100710.34
2022-09-14T10:55:55.242Z,100711.44
2022-09-14T10:59:15.514Z,100701.47
2022-09-14T11:02:38.679Z,100701.22
2022-09-14T11:05:51.930Z,100696.06
2022-09-14T11:09:02.745Z,100694.50
2022-09-14T11:12:16.218Z,100698.41
2022-09-14T11:15:20.649Z,100703.28
2022-09-14T11:18:44.307Z,100701.41
2022-09-14T11:22:23.956Z,100708.47
2022-09-14T11:25:56.130Z,100714.41
2022-09-14T11:29:00.268Z,100709.94
2022-09-14T11:32:20.843Z,100700.91
2022-09-14T11:35:36.225Z,100703.41
2022-09-14T11:38:47.462Z,100701.03
2022-09-14T11:42:09.095Z,100704.81
2022-09-14T11:45:20.161Z,100698.88
2022-09-14T11:48:43.741Z,100696.25
2022-09-14T11:52:07.310Z,100692.66
2022-09-14T11:55:15.162Z,100692.31
2022-09-14T11:58:23.063Z,100696.00
2022-09-14T12:01:28.898Z,100697.66
2022-09-14T12:04:30.329Z,100689.66
2022-09-14T12:07:40.879Z,100690.94
2022-09-14T12:10:59.661Z,100685.50
2022-09-14T12:14:15.112Z,100681.16
2022-09-14T12:17:39.455Z,100683.19
2022-09-14T12:20:44.543Z,100681.22
2022-09-14T12:23:51.577Z,100677.19
2022-09-14T12:26:53.067Z,100671.84
2022-09-14T12:29:54.498Z,100665.72
2022-09-14T12:32:55.974Z,100670.66
2022-09-14T12:36:00.288Z,100674.50
2022-09-14T12:39:18.899Z,100667.72
2022-09-14T12:42:30.393Z,100656.34
2022-09-14T12:45:51.954Z,100660.41
2022-09-14T12:48:54.483Z,100664.13
2022-09-14T12:51:59.016Z,100659.69
2022-09-14T12:55:54.653Z,100652.53
2022-09-14T12:59:02.793Z,100652.97
2022-09-14T13:02:38.157Z,100653.06
2022-09-14T13:05:43.632Z,100651.34
2022-09-14T13:08:48.327Z,100649.78
2022-09-14T13:11:56.094Z,100649.44
2022-09-14T13:15:05.065Z,100651.19
2022-09-14T13:18:12.184Z,100648.13
2022-09-14T13:21:22.315Z,100645.06
2022-09-14T13:24:26.767Z,100641.69
2022-09-14T13:27:32.877Z,100648.75
2022-09-14T13:30:35.681Z,100644.13
2022-09-14T13:33:37.222Z,100641.78
2022-09-14T13:36:43.783Z,100638.66
2022-09-14T13:39:51.028Z,100639.03
2022-09-14T13:42:52.620Z,100632.78
2022-09-14T13:45:54.331Z,100638.75
2022-09-14T13:48:56.046Z,100644.44
2022-09-14T13:53:01.209Z,100635.31
2022-09-14T13:56:35.738Z,100623.69
2022-09-14T13:59:37.202Z,100627.88
2022-09-14T14:02:47.770Z,100631.03
2022-09-14T14:05:49.283Z,100627.88
2022-09-14T14:09:00.292Z,100620.84
2022-09-14T14:12:01.794Z,100621.44
2022-09-14T14:15:11.115Z,100619.06
2022-09-14T14:18:35.644Z,100615.38
2022-09-14T14:21:37.165Z,100610.50
2022-09-14T14:25:02.038Z,100600.28
2022-09-14T14:28:15.046Z,100591.81
2022-09-14T14:31:19.806Z,100596.56
2022-09-14T14:34:26.713Z,100586.06
2022-09-14T14:37:28.130Z,100585.13
2022-09-14T14:40:29.693Z,100582.06
2022-09-14T14:43:31.542Z,100585.84
2022-09-14T14:46:33.177Z,100578.50
2022-09-14T14:49:34.604Z,100575.69
2022-09-14T14:52:36.013Z,100575.53
2022-09-14T14:55:37.492Z,100570.16
2022-09-14T14:58:46.116Z,100571.00
2022-09-14T15:01:48.806Z,100572.69
2022-09-14T15:04:50.206Z,100570.69
2022-09-14T15:07:52.023Z,100567.72
2022-09-14T15:10:56.914Z,100564.31
2022-09-14T15:13:58.331Z,100562.03
2022-09-14T15:17:00.286Z,100562.94
2022-09-14T15:20:02.161Z,100560.53
2022-09-14T15:23:03.848Z,100561.03
2022-09-14T15:26:05.921Z,100555.75
2022-09-14T15:29:07.382Z,100552.66
2022-09-14T15:32:08.867Z,100558.44
2022-09-14T15:35:12.735Z,100552.13
2022-09-14T15:38:14.163Z,100557.97
2022-09-14T15:41:15.556Z,100551.09
2022-09-14T15:44:17.268Z,100552.13
2022-09-14T15:47:18.725Z,100554.06
2022-09-14T15:50:20.179Z,100556.88
2022-09-14T15:53:21.627Z,100561.94
2022-09-14T15:56:23.016Z,100562.16
2022-09-14T15:59:25.099Z,100556.72
2022-09-14T16:02:26.559Z,100563.47
2022-09-14T16:05:28.076Z,100571.81
2022-09-14T16:08:29.510Z,100577.06
2022-09-14T16:11:31.399Z,100582.19
2022-09-14T16:14:32.847Z,100573.19
2022-09-14T16:17:34.367Z,100577.06
2022-09-14T16:20:54.502Z,100582.06
2022-09-14T16:23:58.718Z,100589.78
2022-09-14T16:27:00.525Z,100590.09
2022-09-14T16:30:01.937Z,100594.91
2022-09-14T16:33:03.362Z,100599.94
2022-09-14T16:36:09.084Z,100597.13
2022-09-14T16:39:13.801Z,100604.81
2022-09-14T16:42:16.358Z,100603.97
2022-09-14T16:45:24.237Z,100602.47
2022-09-14T16:48:25.731Z,100604.25
2022-09-14T16:51:29.546Z,100604.69
2022-09-14T16:54:30.990Z,100602.38
2022-09-14T16:57:32.388Z,100601.63
2022-09-14T17:00:34.756Z,100607.53
2022-09-14T17:03:37.213Z,100607.38
2022-09-14T17:06:40.826Z,100613.09
2022-09-14T17:09:42.238Z,100616.25
2022-09-14T17:12:43.634Z,100619.22
2022-09-14T17:15:45.034Z,100621.19
2022-09-14T17:18:48.063Z,100621.31
2022-09-14T17:21:50.180Z,100623.97
2022-09-14T17:24:51.585Z,100620.13
2022-09-14T17:27:53.013Z,100626.06
2022-09-14T17:30:57.269Z,100629.75
2022-09-14T17:34:00.276Z,100625.06
2022-09-14T17:37:01.669Z,100631.91
2022-09-14T17:40:03.808Z,100636.25
2022-09-14T17:43:05.300Z,100638.88
2022-09-14T17:46:09.451Z,100639.59
2022-09-14T17:49:10.996Z,100641.41
2022-09-14T17:52:12.472Z,100638.06
2022-09-14T17:55:13.913Z,100645.81
2022-09-14T17:58:19.441Z,100648.38
2022-09-14T18:01:22.075Z,100651.97
2022-09-14T18:04:23.496Z,100657.91
2022-09-14T18:07:25.534Z,100661.91
2022-09-14T18:10:27.042Z,100662.31
2022-09-14T18:13:28.419Z,100661.66
2022-09-14T18:16:30.542Z,100658.47
2022-09-14T18:19:31.981Z,100667.19
2022-09-14T18:22:33.397Z,100670.31
2022-09-14T18:25:34.789Z,100672.69
2022-09-14T18:28:36.281Z,100681.75
2022-09-14T18:31:37.738Z,100667.03
2022-09-14T18:34:39.271Z,100672.44
2022-09-14T18:37:41.296Z,100677.34
2022-09-14T18:40:42.705Z,100678.13
2022-09-14T18:43:46.246Z,100676.97
2022-09-14T18:46:47.830Z,100682.00
2022-09-14T18:49:50.007Z,100682.47
2022-09-14T18:52:51.869Z,100687.88
2022-09-14T18:55:53.294Z,100692.38
2022-09-14T18:58:54.750Z,100693.38
2022-09-14T19:01:56.243Z,100689.16
2022-09-14T19:04:57.751Z,100691.72
2022-09-14T19:07:59.409Z,100693.38
2022-09-14T19:11:14.998Z,100688.06
2022-09-14T19:14:16.437Z,100693.53
2022-09-14T19:17:17.860Z,100694.25
2022-09-14T19:20:19.254Z,100701.72
2022-09-14T19:23:20.685Z,100697.16
2022-09-14T19:26:22.102Z,100701.72
2022-09-14T19:29:24.784Z,100709.47
2022-09-14T19:32:26.447Z,100703.59
2022-09-14T19:35:29.731Z,100705.13
2022-09-14T19:38:31.276Z,100717.34
2022-09-14T19:41:34.167Z,100711.19
2022-09-14T19:44:35.620Z,100709.69
2022-09-14T19:47:37.029Z,100711.34
2022-09-14T19:50:38.476Z,100724.25
2022-09-14T19:53:40.168Z,100717.94
2022-09-14T19:56:41.973Z,100713.03
2022-09-14T19:59:43.378Z,100715.97
2022-09-14T20:02:45.721Z,100712.72
2022-09-14T20:05:47.402Z,100720.78
2022-09-14T20:09:10.593Z,100722.63
2022-09-14T20:12:12.008Z,100726.34
2022-09-14T20:15:13.458Z,100727.00
2022-09-14T20:18:14.856Z,100717.81
2022-09-14T20:21:19.311Z,100721.06
2022-09-14T20:24:27.578Z,100720.34
2022-09-14T20:27:29.021Z,100724.22
2022-09-14T20:30:30.448Z,100730.22
2022-09-14T20:33:32.513Z,100722.22
2022-09-14T20:36:34.126Z,100723.97
2022-09-14T20:39:35.586Z,100717.63
2022-09-14T20:42:36.986Z,100726.34
2022-09-14T20:45:38.397Z,100725.13
2022-09-14T20:48:40.123Z,100730.91
2022-09-14T20:51:42.441Z,100727.09
2022-09-14T20:54:43.898Z,100725.00
2022-09-14T20:57:45.262Z,100720.16
2022-09-14T21:00:46.655Z,100723.88
2022-09-14T21:03:49.463Z,100720.31
2022-09-14T21:06:53.939Z,100726.75
2022-09-14T21:09:55.332Z,100727.00
2022-09-14T21:12:56.744Z,100731.69
2022-09-14T21:15:58.250Z,100732.06
2022-09-14T21:19:02.541Z,100735.84
2022-09-14T21:22:04.029Z,100748.28
2022-09-14T21:25:05.947Z,100748.28
2022-09-14T21:28:07.400Z,100751.50
2022-09-14T21:31:12.518Z,100740.44
2022-09-14T21:34:14.062Z,100748.84
2022-09-14T21:37:15.438Z,100742.84
2022-09-14T21:40:18.268Z,100754.44
2022-09-14T21:43:19.725Z,100746.44
2022-09-14T21:46:21.307Z,100754.47
2022-09-14T21:49:22.757Z,100750.41
2022-09-14T21:52:24.206Z,100755.94
2022-09-14T21:55:25.590Z,100745.78
2022-09-14T21:58:27.001Z,100754.25
2022-09-14T22:01:29.453Z,100755.56
2022-09-14T22:04:30.949Z,100753.44
2022-09-14T22:07:32.413Z,100751.44
2022-09-14T22:10:34.630Z,100755.69
2022-09-14T22:13:36.486Z,100751.03
2022-09-14T22:16:38.661Z,100750.91
2022-09-14T22:19:40.068Z,100752.63
2022-09-14T22:22:43.741Z,100760.47
2022-09-14T22:25:45.149Z,100758.44
2022-09-14T22:28:48.501Z,100760.84
2022-09-14T22:31:50.268Z,100759.47
2022-09-14T22:34:51.650Z,100754.84
2022-09-14T22:37:53.057Z,100765.16
2022-09-14T22:40:56.241Z,100760.84
2022-09-14T22:43:58.373Z,100767.53
2022-09-14T22:46:59.764Z,100775.88
2022-09-14T22:50:01.176Z,100765.97
2022-09-14T22:53:02.621Z,100772.56
2022-09-14T22:56:08.365Z,100772.94
2022-09-14T22:59:10.172Z,100769.13
2022-09-14T23:02:11.654Z,100768.03
2022-09-14T23:05:13.070Z,100778.50
2022-09-14T23:08:14.486Z,100779.13
2022-09-14T23:11:15.917Z,100777.63
2022-09-14T23:14:17.569Z,100791.69
2022-09-14T23:17:18.971Z,100787.31
2022-09-14T23:20:20.617Z,100793.53
2022-09-14T23:23:22.062Z,100783.34
2022-09-14T23:26:24.013Z,100790.94
2022-09-14T23:29:25.602Z,100794.06
2022-09-14T23:32:27.369Z,100786.72
2022-09-14T23:35:29.172Z,100782.88
2022-09-14T23:38:30.577Z,100790.47
2022-09-14T23:41:32.052Z,100786.59
2022-09-14T23:44:34.155Z,100787.97
2022-09-14T23:47:35.608Z,100782.19
2022-09-14T23:50:37.013Z,100785.78
2022-09-14T23:53:39.884Z,100781.66
2022-09-14T23:56:41.291Z,100788.91
2022-09-14T23:59:42.897Z,100782.91
