createdAt,value
2023-09-28T00:00:00.270Z,9.9
2023-09-28T00:10:00.426Z,10.5
2023-09-28T00:20:00.349Z,8.9
2023-09-28T00:30:00.258Z,9.8
2023-09-28T00:40:00.333Z,9.7
2023-09-28T00:50:00.353Z,11.3
2023-09-28T01:00:00.297Z,10.2
2023-09-28T01:10:00.400Z,10.3
2023-09-28T01:20:00.446Z,10.2
2023-09-28T01:30:00.320Z,10.6
2023-09-28T01:40:00.295Z,10.3
2023-09-28T01:50:00.479Z,10.1
2023-09-28T02:00:00.270Z,10.1
2023-09-28T02:10:00.252Z,12.0
2023-09-28T02:20:00.368Z,10.6
2023-09-28T02:30:00.312Z,9.9
2023-09-28T02:40:00.230Z,9.4
2023-09-28T02:50:00.394Z,9.7
2023-09-28T03:00:00.264Z,11.4
2023-09-28T03:10:00.253Z,10.8
2023-09-28T03:20:00.304Z,10.3
2023-09-28T03:30:00.319Z,10.5
2023-09-28T03:40:00.272Z,10.8
2023-09-28T03:50:00.339Z,10.3
2023-09-28T04:00:00.308Z,10.0
2023-09-28T04:10:00.269Z,10.4
2023-09-28T04:20:00.350Z,9.9
2023-09-28T04:30:00.259Z,10.5
2023-09-28T04:40:00.229Z,9.5
2023-09-28T04:50:00.486Z,10.4
2023-09-28T05:00:00.465Z,10.7
2023-09-28T05:10:00.273Z,10.6
2023-09-28T05:20:00.425Z,10.1
2023-09-28T05:30:00.257Z,11.0
2023-09-28T05:40:00.247Z,11.7
2023-09-28T05:50:00.394Z,11.9
2023-09-28T06:00:00.276Z,11.9
2023-09-28T06:10:00.320Z,12.5
2023-09-28T06:20:00.355Z,10.6
2023-09-28T06:30:00.315Z,11.5
2023-09-28T06:40:00.227Z,12.2
2023-09-28T06:50:00.312Z,12.2
2023-09-28T07:00:00.258Z,11.4
2023-09-28T07:10:00.308Z,12.0
2023-09-28T07:20:00.352Z,11.4
2023-09-28T07:30:00.255Z,10.7
2023-09-28T07:40:00.277Z,10.6
2023-09-28T07:50:00.518Z,9.8
2023-09-28T08:00:00.231Z,9.1
2023-09-28T08:10:00.317Z,8.4
2023-09-28T08:20:00.276Z,8.3
2023-09-28T08:30:00.270Z,8.3
2023-09-28T08:40:00.268Z,7.7
2023-09-28T08:50:00.359Z,8.8
2023-09-28T09:00:00.230Z,8.6
2023-09-28T09:10:00.318Z,8.9
2023-09-28T09:20:00.306Z,7.9
2023-09-28T09:30:00.259Z,7.6
2023-09-28T09:40:00.271Z,7.2
2023-09-28T09:50:00.412Z,6.5
2023-09-28T10:00:00.718Z,7.6
2023-09-28T10:10:00.316Z,7.7
2023-09-28T10:20:00.306Z,7.4
2023-09-28T10:30:00.222Z,7.7
2023-09-28T10:40:00.233Z,6.7
2023-09-28T10:50:00.502Z,7.5
2023-09-28T11:00:00.252Z,7.8
2023-09-28T11:10:00.396Z,6.3
2023-09-28T11:20:00.397Z,7.0
2023-09-28T11:30:00.274Z,7.2
2023-09-28T11:40:00.246Z,7.1
2023-09-28T11:50:00.275Z,6.6
2023-09-28T12:00:00.244Z,6.7
2023-09-28T12:20:00.353Z,7.5
2023-09-28T12:30:00.240Z,6.9
2023-09-28T12:40:00.278Z,7.2
2023-09-28T12:50:00.373Z,6.6
2023-09-28T13:00:00.298Z,7.5
2023-09-28T13:10:00.276Z,7.2
2023-09-28T13:20:00.315Z,6.8
2023-09-28T13:30:00.277Z,7.6
2023-09-28T13:40:00.223Z,6.6
2023-09-28T13:50:00.314Z,6.9
2023-09-28T14:00:00.246Z,7.8
2023-09-28T14:10:00.508Z,7.0
2023-09-28T14:20:00.617Z,8.0
2023-09-28T14:30:00.600Z,6.9
2023-09-28T14:40:00.914Z,7.1
2023-09-28T14:50:00.805Z,7.2
2023-09-28T15:00:00.833Z,7.2
2023-09-28T15:10:00.695Z,7.8
2023-09-28T15:20:01.056Z,8.6
2023-09-28T15:30:00.617Z,9.0
2023-09-28T15:40:00.796Z,8.9
2023-09-28T15:50:02.512Z,9.5
2023-09-28T16:00:00.547Z,8.7
2023-09-28T16:10:00.566Z,9.1
2023-09-28T16:20:00.598Z,9.7
2023-09-28T16:30:00.575Z,9.9
2023-09-28T16:40:00.786Z,8.8
2023-09-28T16:50:00.861Z,10.1
2023-09-28T17:00:00.618Z,9.8
2023-09-28T17:10:00.568Z,10.1
2023-09-28T17:20:00.554Z,10.6
2023-09-28T17:30:00.565Z,10.2
2023-09-28T17:40:00.560Z,10.7
2023-09-28T17:50:00.550Z,9.7
2023-09-28T18:00:00.800Z,10.5
2023-09-28T18:10:02.491Z,10.2
2023-09-28T18:20:00.569Z,10.0
2023-09-28T18:30:00.849Z,10.0
2023-09-28T18:40:00.821Z,11.2
2023-09-28T18:50:00.712Z,10.6
2023-09-28T19:00:00.553Z,9.6
2023-09-28T19:10:00.591Z,10.1
2023-09-28T19:20:00.827Z,9.5
2023-09-28T19:30:00.809Z,10.9
2023-09-28T19:40:00.680Z,11.2
2023-09-28T19:50:00.607Z,10.3
2023-09-28T20:00:00.636Z,10.3
2023-09-28T20:10:00.567Z,11.0
2023-09-28T20:20:00.540Z,11.3
2023-09-28T20:30:00.577Z,11.5
2023-09-28T20:40:00.547Z,10.8
2023-09-28T20:50:00.552Z,11.0
2023-09-28T21:00:00.591Z,10.3
2023-09-28T21:10:00.577Z,10.2
2023-09-28T21:20:00.575Z,10.7
2023-09-28T21:30:00.559Z,10.0
2023-09-28T21:40:00.589Z,9.5
2023-09-28T21:50:00.590Z,13.4
2023-09-28T22:00:00.592Z,11.9
2023-09-28T22:10:00.564Z,9.5
2023-09-28T22:20:00.580Z,11.7
2023-09-28T22:30:00.537Z,11.2
2023-09-28T22:40:08.459Z,10.8
2023-09-28T22:50:00.550Z,10.4
2023-09-28T23:00:00.594Z,9.6
2023-09-28T23:10:00.557Z,9.6
2023-09-28T23:20:00.552Z,8.8
2023-09-28T23:30:00.660Z,9.1
2023-09-28T23:40:00.571Z,8.9
2023-09-28T23:50:00.601Z,9.0
