createdAt,value
2017-05-31T00:00:29.596Z,0
2017-05-31T00:01:31.070Z,0
2017-05-31T00:02:32.502Z,0
2017-05-31T00:03:33.910Z,0
2017-05-31T00:04:35.330Z,0
2017-05-31T00:05:36.769Z,0
2017-05-31T00:06:38.187Z,0
2017-05-31T00:07:39.607Z,0
2017-05-31T00:08:41.029Z,0
2017-05-31T00:09:42.459Z,0
2017-05-31T00:10:43.915Z,0
2017-05-31T00:11:45.345Z,0
2017-05-31T00:12:46.760Z,0
2017-05-31T00:13:48.179Z,0
2017-05-31T00:14:49.592Z,0
2017-05-31T00:15:51.013Z,0
2017-05-31T00:16:52.494Z,0
2017-05-31T00:17:53.853Z,0
2017-05-31T00:18:55.272Z,0
2017-05-31T00:19:56.696Z,0
2017-05-31T00:20:58.116Z,0
2017-05-31T00:21:59.527Z,0
2017-05-31T00:23:00.947Z,0
2017-05-31T00:24:02.360Z,0
2017-05-31T00:25:03.781Z,0
2017-05-31T00:26:05.203Z,0
2017-05-31T00:27:06.613Z,0
2017-05-31T00:28:08.033Z,0
2017-05-31T00:29:09.464Z,0
2017-05-31T00:30:10.885Z,0
2017-05-31T00:31:12.308Z,0
2017-05-31T00:32:13.721Z,0
2017-05-31T00:33:15.139Z,0
2017-05-31T00:34:16.577Z,0
2017-05-31T00:35:17.991Z,0
2017-05-31T00:36:19.414Z,0
2017-05-31T00:37:20.852Z,0
2017-05-31T00:38:22.292Z,0
2017-05-31T00:39:23.705Z,0
2017-05-31T00:40:25.124Z,0
2017-05-31T00:41:26.542Z,0
2017-05-31T00:42:27.956Z,0
2017-05-31T00:43:29.409Z,0
2017-05-31T00:44:30.835Z,0
2017-05-31T00:45:32.254Z,0
2017-05-31T00:46:33.670Z,0
2017-05-31T00:47:35.091Z,0
2017-05-31T00:48:36.504Z,0
2017-05-31T00:49:37.924Z,0
2017-05-31T00:50:39.382Z,0
2017-05-31T00:51:40.807Z,0
2017-05-31T00:52:42.231Z,0
2017-05-31T00:53:43.644Z,0
2017-05-31T00:54:45.067Z,0
2017-05-31T00:55:46.491Z,0
2017-05-31T00:56:47.908Z,0
2017-05-31T00:57:49.335Z,0
2017-05-31T00:58:50.744Z,0
2017-05-31T00:59:52.158Z,0
2017-05-31T01:00:53.579Z,0
2017-05-31T01:01:54.999Z,0
2017-05-31T01:02:56.435Z,0
2017-05-31T01:03:57.847Z,0
2017-05-31T01:04:59.268Z,0
2017-05-31T01:06:00.687Z,0
2017-05-31T01:07:02.107Z,0
2017-05-31T01:08:03.533Z,0
2017-05-31T01:09:04.944Z,0
2017-05-31T01:10:06.408Z,0
2017-05-31T01:11:07.859Z,0
2017-05-31T01:12:09.273Z,0
2017-05-31T01:13:10.690Z,0
2017-05-31T01:14:12.119Z,0
2017-05-31T01:15:13.533Z,0
2017-05-31T01:16:14.960Z,0
2017-05-31T01:17:16.378Z,0
2017-05-31T01:18:17.815Z,0
2017-05-31T01:19:19.232Z,0
2017-05-31T01:20:20.661Z,0
2017-05-31T01:21:22.102Z,0
2017-05-31T01:22:23.523Z,0
2017-05-31T01:23:24.946Z,0
2017-05-31T01:24:26.368Z,0
2017-05-31T01:25:27.781Z,0
2017-05-31T01:26:29.275Z,0
2017-05-31T01:27:30.694Z,0
2017-05-31T01:28:32.174Z,0
2017-05-31T01:29:33.603Z,0
2017-05-31T01:30:35.032Z,0
2017-05-31T01:31:36.436Z,0
2017-05-31T01:32:37.860Z,0
2017-05-31T01:33:39.272Z,0
2017-05-31T01:34:40.696Z,0
2017-05-31T01:35:42.120Z,0
2017-05-31T01:36:43.535Z,0
2017-05-31T01:37:44.956Z,0
2017-05-31T01:38:46.372Z,0
2017-05-31T01:39:47.805Z,0
2017-05-31T01:40:49.229Z,0
2017-05-31T01:41:50.663Z,0
2017-05-31T01:42:52.077Z,0
2017-05-31T01:43:53.495Z,0
2017-05-31T01:44:54.916Z,0
2017-05-31T01:45:56.331Z,0
2017-05-31T01:46:57.754Z,0
2017-05-31T01:47:59.171Z,0
2017-05-31T01:49:00.596Z,0
2017-05-31T01:50:02.012Z,0
2017-05-31T01:51:03.441Z,0
2017-05-31T01:52:04.860Z,0
2017-05-31T01:53:06.274Z,0
2017-05-31T01:54:07.684Z,0
2017-05-31T01:55:09.102Z,0
2017-05-31T01:56:10.516Z,0
2017-05-31T01:57:11.998Z,0
2017-05-31T01:58:13.420Z,0
2017-05-31T01:59:14.840Z,0
2017-05-31T02:00:16.261Z,0
2017-05-31T02:01:17.678Z,0
2017-05-31T02:02:19.096Z,0
2017-05-31T02:03:20.510Z,0
2017-05-31T02:04:21.932Z,0
2017-05-31T02:05:23.350Z,0
2017-05-31T02:06:24.775Z,0
2017-05-31T02:07:26.189Z,0
2017-05-31T02:08:27.605Z,0
2017-05-31T02:09:29.029Z,0
2017-05-31T02:10:30.446Z,0
2017-05-31T02:11:31.862Z,0
2017-05-31T02:12:33.284Z,0
2017-05-31T02:13:34.701Z,0
2017-05-31T02:14:36.119Z,0
2017-05-31T02:15:37.559Z,0
2017-05-31T02:16:38.971Z,0
2017-05-31T02:17:40.385Z,0
2017-05-31T02:18:41.803Z,0
2017-05-31T02:19:43.226Z,0
2017-05-31T02:20:44.650Z,0
2017-05-31T02:21:46.072Z,0
2017-05-31T02:22:47.488Z,0
2017-05-31T02:23:48.906Z,0
2017-05-31T02:24:50.327Z,0
2017-05-31T02:25:51.749Z,0
2017-05-31T02:26:53.163Z,0
2017-05-31T02:27:54.586Z,0
2017-05-31T02:28:56.034Z,0
2017-05-31T02:29:57.444Z,0
2017-05-31T02:30:58.859Z,0
2017-05-31T02:32:00.275Z,0
2017-05-31T02:33:01.694Z,0
2017-05-31T02:34:03.118Z,0
2017-05-31T02:35:04.536Z,0
2017-05-31T02:36:05.972Z,0
2017-05-31T02:37:07.410Z,0
2017-05-31T02:38:08.841Z,0
2017-05-31T02:39:10.256Z,0
2017-05-31T02:40:11.675Z,0
2017-05-31T02:41:13.118Z,0
2017-05-31T02:42:14.552Z,0
2017-05-31T02:43:15.962Z,0
2017-05-31T02:44:17.384Z,0
2017-05-31T02:45:18.800Z,0
2017-05-31T02:46:20.218Z,0
2017-05-31T02:47:21.662Z,0
2017-05-31T02:48:23.087Z,0
2017-05-31T02:49:24.516Z,0
2017-05-31T02:50:25.928Z,0
2017-05-31T02:51:27.353Z,0
2017-05-31T02:52:28.766Z,0
2017-05-31T02:53:30.188Z,0
2017-05-31T02:54:31.660Z,0
2017-05-31T02:55:33.081Z,0
2017-05-31T02:56:34.503Z,4
2017-05-31T02:57:35.915Z,4
2017-05-31T02:58:37.336Z,0
2017-05-31T02:59:38.755Z,0
2017-05-31T03:00:40.176Z,0
2017-05-31T03:01:41.590Z,4
2017-05-31T03:02:43.014Z,4
2017-05-31T03:03:44.431Z,0
2017-05-31T03:04:45.843Z,0
2017-05-31T03:05:47.261Z,4
2017-05-31T03:06:48.673Z,4
2017-05-31T03:07:50.090Z,4
2017-05-31T03:08:51.507Z,4
2017-05-31T03:09:52.927Z,4
2017-05-31T03:10:54.340Z,4
2017-05-31T03:11:55.759Z,8
2017-05-31T03:12:57.173Z,4
2017-05-31T03:13:58.593Z,8
2017-05-31T03:15:00.014Z,8
2017-05-31T03:16:01.433Z,8
2017-05-31T03:17:02.868Z,8
2017-05-31T03:18:04.289Z,12
2017-05-31T03:19:05.701Z,8
2017-05-31T03:20:07.119Z,12
2017-05-31T03:21:08.537Z,12
2017-05-31T03:22:09.958Z,12
2017-05-31T03:23:11.377Z,12
2017-05-31T03:24:12.805Z,16
2017-05-31T03:25:14.220Z,16
2017-05-31T03:26:15.672Z,20
2017-05-31T03:27:17.098Z,16
2017-05-31T03:28:18.523Z,20
2017-05-31T03:29:19.940Z,20
2017-05-31T03:30:21.425Z,24
2017-05-31T03:31:22.846Z,24
2017-05-31T03:32:24.275Z,24
2017-05-31T03:33:25.696Z,24
2017-05-31T03:34:27.155Z,28
2017-05-31T03:35:28.584Z,28
2017-05-31T03:36:30.003Z,28
2017-05-31T03:37:31.422Z,32
2017-05-31T03:38:32.856Z,32
2017-05-31T03:39:34.325Z,36
2017-05-31T03:40:35.744Z,36
2017-05-31T03:41:37.170Z,36
2017-05-31T03:42:38.600Z,40
2017-05-31T03:43:40.044Z,40
2017-05-31T03:44:41.457Z,40
2017-05-31T03:45:42.882Z,40
2017-05-31T03:46:44.304Z,40
2017-05-31T03:47:45.724Z,44
2017-05-31T03:48:47.139Z,48
2017-05-31T03:49:48.555Z,48
2017-05-31T03:50:49.972Z,48
2017-05-31T03:51:51.405Z,48
2017-05-31T03:52:52.824Z,56
2017-05-31T03:53:54.255Z,52
2017-05-31T03:54:55.686Z,56
2017-05-31T03:55:57.107Z,56
2017-05-31T03:56:58.524Z,60
2017-05-31T03:57:59.956Z,60
2017-05-31T03:59:01.374Z,64
2017-05-31T04:00:02.801Z,68
2017-05-31T04:01:04.288Z,68
2017-05-31T04:02:05.708Z,72
2017-05-31T04:03:07.132Z,72
2017-05-31T04:04:08.553Z,76
2017-05-31T04:05:09.967Z,76
2017-05-31T04:06:11.402Z,84
2017-05-31T04:07:13.165Z,88
2017-05-31T04:08:14.584Z,92
2017-05-31T04:09:16.016Z,96
2017-05-31T04:10:17.459Z,100
2017-05-31T04:11:18.855Z,104
2017-05-31T04:12:20.517Z,108
2017-05-31T04:13:21.931Z,116
2017-05-31T04:14:23.369Z,120
2017-05-31T04:15:24.797Z,120
2017-05-31T04:16:26.217Z,124
2017-05-31T04:17:28.009Z,120
2017-05-31T04:18:29.442Z,120
2017-05-31T04:19:30.860Z,124
2017-05-31T04:20:32.311Z,124
2017-05-31T04:21:33.738Z,124
2017-05-31T04:22:35.148Z,128
2017-05-31T04:23:36.569Z,128
2017-05-31T04:24:37.996Z,124
2017-05-31T04:25:39.451Z,124
2017-05-31T04:26:40.871Z,124
2017-05-31T04:27:42.377Z,124
2017-05-31T04:28:43.766Z,124
2017-05-31T04:29:45.280Z,124
2017-05-31T04:30:46.701Z,132
2017-05-31T04:31:48.120Z,132
2017-05-31T04:32:49.537Z,132
2017-05-31T04:33:50.962Z,136
2017-05-31T04:34:52.383Z,136
2017-05-31T04:35:53.814Z,144
2017-05-31T04:36:55.634Z,144
2017-05-31T04:37:57.192Z,148
2017-05-31T04:38:58.617Z,156
2017-05-31T04:40:00.041Z,156
2017-05-31T04:41:01.457Z,156
2017-05-31T04:42:02.880Z,152
2017-05-31T04:43:04.306Z,148
2017-05-31T04:44:05.725Z,152
2017-05-31T04:45:07.141Z,160
2017-05-31T04:46:08.633Z,168
2017-05-31T04:47:10.035Z,180
2017-05-31T04:48:11.458Z,196
2017-05-31T04:49:12.894Z,208
2017-05-31T04:50:14.314Z,220
2017-05-31T04:51:15.738Z,232
2017-05-31T04:52:17.159Z,244
2017-05-31T04:53:18.577Z,252
2017-05-31T04:54:19.998Z,248
2017-05-31T04:55:21.435Z,256
2017-05-31T04:56:22.848Z,264
2017-05-31T04:57:24.270Z,272
2017-05-31T04:58:25.732Z,272
2017-05-31T04:59:27.149Z,284
2017-05-31T05:00:28.567Z,288
2017-05-31T05:01:29.990Z,288
2017-05-31T05:02:31.418Z,292
2017-05-31T05:03:32.835Z,292
2017-05-31T05:04:34.251Z,288
2017-05-31T05:05:35.671Z,292
2017-05-31T05:06:37.112Z,296
2017-05-31T05:07:38.534Z,292
2017-05-31T05:08:40.916Z,296
2017-05-31T05:09:42.345Z,300
2017-05-31T05:10:43.773Z,300
2017-05-31T05:11:45.196Z,304
2017-05-31T05:12:47.261Z,312
2017-05-31T05:13:48.525Z,320
2017-05-31T05:14:49.974Z,324
2017-05-31T05:15:51.398Z,336
2017-05-31T05:16:53.116Z,348
2017-05-31T05:17:55.523Z,356
2017-05-31T05:18:56.140Z,332
2017-05-31T05:19:57.563Z,340
2017-05-31T05:20:58.981Z,328
2017-05-31T05:22:00.397Z,340
2017-05-31T05:23:01.819Z,336
2017-05-31T05:24:03.259Z,360
2017-05-31T05:25:04.674Z,380
2017-05-31T05:26:06.153Z,384
2017-05-31T05:27:07.593Z,376
2017-05-31T05:28:09.094Z,392
2017-05-31T05:29:10.520Z,404
2017-05-31T05:30:11.935Z,400
2017-05-31T05:31:13.369Z,400
2017-05-31T05:32:14.775Z,396
2017-05-31T05:33:16.193Z,408
2017-05-31T05:34:17.618Z,408
2017-05-31T05:35:19.028Z,416
2017-05-31T05:36:20.454Z,404
2017-05-31T05:37:21.884Z,400
2017-05-31T05:38:23.326Z,400
2017-05-31T05:39:24.845Z,412
2017-05-31T05:40:26.264Z,408
2017-05-31T05:41:27.689Z,384
2017-05-31T05:42:29.106Z,392
2017-05-31T05:43:30.537Z,392
2017-05-31T05:44:31.962Z,412
2017-05-31T05:45:33.375Z,456
2017-05-31T05:46:34.807Z,456
2017-05-31T05:47:36.241Z,468
2017-05-31T05:48:37.660Z,476
2017-05-31T05:49:39.106Z,476
2017-05-31T05:50:40.522Z,484
2017-05-31T05:51:41.953Z,492
2017-05-31T05:52:43.397Z,492
2017-05-31T05:53:44.819Z,500
2017-05-31T05:54:46.249Z,504
2017-05-31T05:55:47.672Z,492
2017-05-31T05:56:49.090Z,484
2017-05-31T05:57:50.515Z,524
2017-05-31T05:58:51.942Z,528
2017-05-31T05:59:53.409Z,516
2017-05-31T06:00:54.834Z,564
2017-05-31T06:01:56.356Z,580
2017-05-31T06:02:57.787Z,588
2017-05-31T06:03:59.228Z,616
2017-05-31T06:05:00.634Z,628
2017-05-31T06:06:02.061Z,636
2017-05-31T06:07:03.477Z,576
2017-05-31T06:08:04.910Z,648
2017-05-31T06:09:06.340Z,644
2017-05-31T06:10:07.773Z,652
2017-05-31T06:11:09.293Z,640
2017-05-31T06:12:10.721Z,624
2017-05-31T06:13:12.173Z,560
2017-05-31T06:14:13.600Z,516
2017-05-31T06:15:15.022Z,512
2017-05-31T06:16:16.530Z,504
2017-05-31T06:17:17.963Z,500
2017-05-31T06:18:19.403Z,528
2017-05-31T06:19:20.820Z,508
2017-05-31T06:20:22.263Z,500
2017-05-31T06:21:23.736Z,496
2017-05-31T06:22:25.296Z,496
2017-05-31T06:23:26.746Z,496
2017-05-31T06:24:28.220Z,508
2017-05-31T06:25:29.660Z,504
2017-05-31T06:26:31.209Z,504
2017-05-31T06:27:33.291Z,504
2017-05-31T06:28:34.890Z,504
2017-05-31T06:29:36.331Z,504
2017-05-31T06:30:37.808Z,500
2017-05-31T06:31:39.248Z,496
2017-05-31T06:32:40.709Z,496
2017-05-31T06:33:42.417Z,492
2017-05-31T06:34:44.267Z,488
2017-05-31T06:35:45.705Z,484
2017-05-31T06:36:47.159Z,476
2017-05-31T06:37:48.766Z,476
2017-05-31T06:38:50.458Z,480
2017-05-31T06:39:51.947Z,496
2017-05-31T06:40:53.569Z,508
2017-05-31T06:41:54.975Z,516
2017-05-31T06:42:56.584Z,532
2017-05-31T06:43:57.981Z,540
2017-05-31T06:44:59.402Z,524
2017-05-31T06:46:00.821Z,516
2017-05-31T06:47:02.343Z,516
2017-05-31T06:48:03.765Z,512
2017-05-31T06:49:05.782Z,512
2017-05-31T06:50:07.185Z,512
2017-05-31T06:51:08.617Z,508
2017-05-31T06:52:10.041Z,508
2017-05-31T06:53:11.464Z,504
2017-05-31T06:54:12.925Z,516
2017-05-31T06:55:14.356Z,524
2017-05-31T06:56:15.775Z,528
2017-05-31T06:57:17.197Z,536
2017-05-31T06:58:18.618Z,528
2017-05-31T06:59:20.041Z,524
2017-05-31T07:00:21.463Z,512
2017-05-31T07:01:22.881Z,504
2017-05-31T07:02:24.299Z,492
2017-05-31T07:03:25.723Z,488
2017-05-31T07:04:27.144Z,472
2017-05-31T07:05:28.572Z,456
2017-05-31T07:06:30.003Z,448
2017-05-31T07:07:31.425Z,440
2017-05-31T07:08:32.843Z,436
2017-05-31T07:09:34.266Z,424
2017-05-31T07:10:35.687Z,416
2017-05-31T07:11:37.107Z,416
2017-05-31T07:12:38.542Z,420
2017-05-31T07:13:39.964Z,424
2017-05-31T07:14:41.387Z,420
2017-05-31T07:15:42.806Z,420
2017-05-31T07:16:44.229Z,420
2017-05-31T07:17:45.657Z,428
2017-05-31T07:18:47.088Z,480
2017-05-31T07:19:48.508Z,440
2017-05-31T07:20:49.933Z,448
2017-05-31T07:21:51.362Z,456
2017-05-31T07:22:52.776Z,468
2017-05-31T07:23:54.213Z,480
2017-05-31T07:24:55.634Z,488
2017-05-31T07:25:57.064Z,492
2017-05-31T07:26:58.486Z,500
2017-05-31T07:27:59.924Z,504
2017-05-31T07:29:01.344Z,504
2017-05-31T07:30:02.763Z,500
2017-05-31T07:31:04.184Z,504
2017-05-31T07:32:05.609Z,516
2017-05-31T07:33:07.169Z,524
2017-05-31T07:34:08.829Z,536
2017-05-31T07:35:10.251Z,544
2017-05-31T07:36:11.920Z,548
2017-05-31T07:37:13.375Z,548
2017-05-31T07:38:14.889Z,548
2017-05-31T07:39:16.303Z,552
2017-05-31T07:40:17.740Z,552
2017-05-31T07:41:19.266Z,556
2017-05-31T07:42:20.679Z,556
2017-05-31T07:43:22.168Z,560
2017-05-31T07:44:23.584Z,556
2017-05-31T07:45:25.051Z,560
2017-05-31T07:46:26.476Z,560
2017-05-31T07:47:27.946Z,564
2017-05-31T07:48:29.371Z,576
2017-05-31T07:49:30.797Z,588
2017-05-31T07:50:32.224Z,604
2017-05-31T07:51:34.690Z,620
2017-05-31T07:52:36.112Z,640
2017-05-31T07:53:37.535Z,652
2017-05-31T07:54:38.955Z,664
2017-05-31T07:55:40.511Z,672
2017-05-31T07:56:41.939Z,684
2017-05-31T07:57:43.369Z,756
2017-05-31T07:58:44.839Z,720
2017-05-31T07:59:46.264Z,792
2017-05-31T08:00:47.686Z,684
2017-05-31T08:01:49.106Z,672
2017-05-31T08:02:50.527Z,668
2017-05-31T08:03:51.951Z,728
2017-05-31T08:04:53.384Z,696
2017-05-31T08:05:54.802Z,708
2017-05-31T08:06:56.230Z,724
2017-05-31T08:07:57.647Z,760
2017-05-31T08:08:59.069Z,900
2017-05-31T08:10:00.493Z,784
2017-05-31T08:11:01.924Z,748
2017-05-31T08:12:03.347Z,744
2017-05-31T08:13:04.772Z,740
2017-05-31T08:14:06.219Z,740
2017-05-31T08:15:07.652Z,744
2017-05-31T08:16:09.076Z,748
2017-05-31T08:17:10.495Z,764
2017-05-31T08:18:11.927Z,788
2017-05-31T08:19:13.352Z,816
2017-05-31T08:20:14.802Z,860
2017-05-31T08:21:16.221Z,1032
2017-05-31T08:22:17.649Z,1056
2017-05-31T08:23:19.103Z,1076
2017-05-31T08:24:20.555Z,1060
2017-05-31T08:25:21.985Z,1048
2017-05-31T08:26:23.425Z,968
2017-05-31T08:27:25.002Z,912
2017-05-31T08:28:26.510Z,884
2017-05-31T08:29:27.929Z,872
2017-05-31T08:30:29.355Z,868
2017-05-31T08:31:30.803Z,872
2017-05-31T08:32:32.229Z,880
2017-05-31T08:33:33.651Z,880
2017-05-31T08:34:35.079Z,880
2017-05-31T08:35:36.590Z,880
2017-05-31T08:36:37.960Z,876
2017-05-31T08:37:39.400Z,872
2017-05-31T08:38:40.828Z,864
2017-05-31T08:39:42.257Z,860
2017-05-31T08:40:43.693Z,852
2017-05-31T08:41:45.113Z,840
2017-05-31T08:42:46.539Z,836
2017-05-31T08:43:47.969Z,844
2017-05-31T08:44:49.391Z,852
2017-05-31T08:45:50.819Z,868
2017-05-31T08:46:52.243Z,892
2017-05-31T08:47:53.662Z,924
2017-05-31T08:48:55.088Z,992
2017-05-31T08:49:56.513Z,976
2017-05-31T08:50:57.940Z,936
2017-05-31T08:51:59.368Z,944
2017-05-31T08:53:00.798Z,1012
2017-05-31T08:54:02.221Z,924
2017-05-31T08:55:03.646Z,888
2017-05-31T08:56:05.076Z,880
2017-05-31T08:57:06.626Z,896
2017-05-31T08:58:08.008Z,904
2017-05-31T08:59:09.434Z,936
2017-05-31T09:00:10.859Z,928
2017-05-31T09:01:12.283Z,976
2017-05-31T09:02:13.714Z,948
2017-05-31T09:03:15.137Z,984
2017-05-31T09:04:17.704Z,952
2017-05-31T09:05:19.125Z,952
2017-05-31T09:06:20.550Z,936
2017-05-31T09:07:21.978Z,908
2017-05-31T09:08:23.408Z,900
2017-05-31T09:09:24.829Z,900
2017-05-31T09:10:26.260Z,900
2017-05-31T09:11:27.684Z,892
2017-05-31T09:12:29.148Z,876
2017-05-31T09:13:30.534Z,868
2017-05-31T09:14:31.961Z,864
2017-05-31T09:15:33.395Z,872
2017-05-31T09:16:34.822Z,908
2017-05-31T09:17:36.251Z,892
2017-05-31T09:18:37.695Z,864
2017-05-31T09:19:39.158Z,856
2017-05-31T09:20:40.582Z,824
2017-05-31T09:21:42.011Z,808
2017-05-31T09:22:43.437Z,752
2017-05-31T09:23:44.863Z,708
2017-05-31T09:24:46.288Z,676
2017-05-31T09:25:47.709Z,664
2017-05-31T09:26:49.132Z,708
2017-05-31T09:27:50.555Z,652
2017-05-31T09:28:51.995Z,640
2017-05-31T09:29:53.426Z,624
2017-05-31T09:30:54.860Z,608
2017-05-31T09:31:57.799Z,604
2017-05-31T09:32:59.237Z,708
2017-05-31T09:34:00.654Z,568
2017-05-31T09:35:02.075Z,532
2017-05-31T09:36:03.504Z,520
2017-05-31T09:37:04.924Z,520
2017-05-31T09:38:06.355Z,540
2017-05-31T09:39:07.771Z,660
2017-05-31T09:40:09.201Z,640
2017-05-31T09:41:10.635Z,656
2017-05-31T09:42:12.064Z,648
2017-05-31T09:43:13.494Z,644
2017-05-31T09:44:14.925Z,636
2017-05-31T09:45:16.344Z,632
2017-05-31T09:46:17.767Z,632
2017-05-31T09:47:19.195Z,612
2017-05-31T09:48:20.623Z,640
2017-05-31T09:49:22.056Z,636
2017-05-31T09:50:23.485Z,636
2017-05-31T09:51:24.935Z,628
2017-05-31T09:52:26.367Z,560
2017-05-31T09:53:27.799Z,648
2017-05-31T09:54:29.224Z,648
2017-05-31T09:55:30.648Z,652
2017-05-31T09:56:32.079Z,644
2017-05-31T09:57:33.500Z,652
2017-05-31T09:58:34.933Z,672
2017-05-31T09:59:36.367Z,672
2017-05-31T10:00:37.792Z,672
2017-05-31T10:01:39.213Z,684
2017-05-31T10:02:40.637Z,692
2017-05-31T10:03:42.059Z,704
2017-05-31T10:04:43.523Z,716
2017-05-31T10:05:44.999Z,720
2017-05-31T10:06:46.404Z,728
2017-05-31T10:07:47.825Z,732
2017-05-31T10:08:49.499Z,744
2017-05-31T10:09:50.928Z,752
2017-05-31T10:10:52.352Z,748
2017-05-31T10:11:53.775Z,640
2017-05-31T10:12:55.199Z,656
2017-05-31T10:13:56.625Z,648
2017-05-31T10:14:58.048Z,628
2017-05-31T10:15:59.471Z,640
2017-05-31T10:17:00.911Z,640
2017-05-31T10:18:02.336Z,640
2017-05-31T10:19:03.763Z,652
2017-05-31T10:20:05.198Z,656
2017-05-31T10:21:06.630Z,660
2017-05-31T10:22:08.121Z,776
2017-05-31T10:23:09.556Z,772
2017-05-31T10:24:10.978Z,780
2017-05-31T10:25:12.403Z,708
2017-05-31T10:26:13.831Z,672
2017-05-31T10:27:15.272Z,720
2017-05-31T10:28:16.694Z,684
2017-05-31T10:29:18.121Z,684
2017-05-31T10:30:19.549Z,712
2017-05-31T10:31:20.973Z,724
2017-05-31T10:32:22.393Z,768
2017-05-31T10:33:23.825Z,856
2017-05-31T10:34:25.269Z,784
2017-05-31T10:35:26.694Z,828
2017-05-31T10:36:28.133Z,732
2017-05-31T10:37:29.592Z,820
2017-05-31T10:38:31.014Z,704
2017-05-31T10:39:32.437Z,680
2017-05-31T10:40:33.863Z,692
2017-05-31T10:41:35.285Z,696
2017-05-31T10:42:36.713Z,840
2017-05-31T10:43:38.456Z,852
2017-05-31T10:44:39.870Z,748
2017-05-31T10:45:41.334Z,732
2017-05-31T10:46:42.762Z,716
2017-05-31T10:47:44.184Z,728
2017-05-31T10:48:45.613Z,728
2017-05-31T10:49:47.036Z,720
2017-05-31T10:50:48.458Z,708
2017-05-31T10:51:49.880Z,688
2017-05-31T10:52:51.303Z,688
2017-05-31T10:53:52.725Z,688
2017-05-31T10:54:54.149Z,708
2017-05-31T10:55:55.580Z,720
2017-05-31T10:56:57.250Z,712
2017-05-31T10:57:58.673Z,712
2017-05-31T10:59:00.121Z,720
2017-05-31T11:00:01.538Z,816
2017-05-31T11:01:02.964Z,700
2017-05-31T11:02:04.390Z,672
2017-05-31T11:03:05.815Z,660
2017-05-31T11:04:07.290Z,652
2017-05-31T11:05:08.891Z,656
2017-05-31T11:06:10.309Z,652
2017-05-31T11:07:11.736Z,660
2017-05-31T11:08:13.152Z,664
2017-05-31T11:09:14.578Z,680
2017-05-31T11:10:16.031Z,700
2017-05-31T11:11:17.458Z,720
2017-05-31T11:12:19.035Z,744
2017-05-31T11:13:20.469Z,780
2017-05-31T11:14:21.915Z,808
2017-05-31T11:15:23.495Z,840
2017-05-31T11:16:24.921Z,848
2017-05-31T11:17:26.349Z,848
2017-05-31T11:18:27.774Z,848
2017-05-31T11:19:29.555Z,984
2017-05-31T11:20:30.980Z,932
2017-05-31T11:21:32.404Z,904
2017-05-31T11:22:33.832Z,816
2017-05-31T11:23:35.257Z,804
2017-05-31T11:24:36.683Z,796
2017-05-31T11:25:38.134Z,792
2017-05-31T11:26:39.560Z,804
2017-05-31T11:27:40.985Z,820
2017-05-31T11:28:42.403Z,820
2017-05-31T11:29:43.826Z,856
2017-05-31T11:30:45.290Z,804
2017-05-31T11:31:46.715Z,824
2017-05-31T11:32:48.139Z,936
2017-05-31T11:33:49.564Z,908
2017-05-31T11:34:50.980Z,924
2017-05-31T11:35:52.411Z,844
2017-05-31T11:36:53.832Z,852
2017-05-31T11:37:55.274Z,784
2017-05-31T11:38:56.702Z,824
2017-05-31T11:39:58.180Z,820
2017-05-31T11:40:59.603Z,860
2017-05-31T11:42:01.023Z,868
2017-05-31T11:43:02.447Z,792
2017-05-31T11:44:03.878Z,800
2017-05-31T11:45:05.300Z,808
2017-05-31T11:46:06.730Z,852
2017-05-31T11:47:08.153Z,828
2017-05-31T11:48:09.574Z,820
2017-05-31T11:49:11.001Z,808
2017-05-31T11:50:12.644Z,808
2017-05-31T11:51:14.069Z,856
2017-05-31T11:52:15.494Z,764
2017-05-31T11:53:16.916Z,784
2017-05-31T11:54:18.343Z,764
2017-05-31T11:55:19.763Z,780
2017-05-31T11:56:21.186Z,788
2017-05-31T11:57:22.633Z,808
2017-05-31T11:58:24.059Z,940
2017-05-31T11:59:25.502Z,940
2017-05-31T12:00:26.926Z,920
2017-05-31T12:01:28.352Z,924
2017-05-31T12:02:29.774Z,924
2017-05-31T12:03:31.201Z,924
2017-05-31T12:04:32.670Z,916
2017-05-31T12:05:34.093Z,944
2017-05-31T12:06:35.520Z,952
2017-05-31T12:07:36.944Z,940
2017-05-31T12:08:38.378Z,908
2017-05-31T12:09:39.799Z,864
2017-05-31T12:10:41.225Z,840
2017-05-31T12:11:42.655Z,840
2017-05-31T12:12:44.077Z,856
2017-05-31T12:13:45.502Z,872
2017-05-31T12:14:46.933Z,892
2017-05-31T12:15:48.370Z,916
2017-05-31T12:16:49.790Z,924
2017-05-31T12:17:51.213Z,924
2017-05-31T12:18:52.640Z,920
2017-05-31T12:19:54.061Z,920
2017-05-31T12:20:55.485Z,900
2017-05-31T12:21:56.908Z,852
2017-05-31T12:22:58.361Z,780
2017-05-31T12:23:59.820Z,812
2017-05-31T12:25:01.262Z,784
2017-05-31T12:26:02.683Z,780
2017-05-31T12:27:04.101Z,776
2017-05-31T12:28:05.526Z,768
2017-05-31T12:29:06.952Z,772
2017-05-31T12:30:08.387Z,904
2017-05-31T12:31:09.829Z,872
2017-05-31T12:32:11.247Z,876
2017-05-31T12:33:12.681Z,876
2017-05-31T12:34:14.105Z,880
2017-05-31T12:35:15.523Z,884
2017-05-31T12:36:16.952Z,804
2017-05-31T12:37:18.378Z,796
2017-05-31T12:38:19.793Z,804
2017-05-31T12:39:21.223Z,824
2017-05-31T12:40:22.653Z,840
2017-05-31T12:41:24.085Z,864
2017-05-31T12:42:25.499Z,884
2017-05-31T12:43:26.925Z,900
2017-05-31T12:44:28.356Z,912
2017-05-31T12:45:29.771Z,920
2017-05-31T12:46:31.200Z,936
2017-05-31T12:47:32.638Z,928
2017-05-31T12:48:34.044Z,948
2017-05-31T12:49:35.467Z,980
2017-05-31T12:50:36.892Z,984
2017-05-31T12:51:38.318Z,996
2017-05-31T12:52:39.737Z,972
2017-05-31T12:53:41.364Z,920
2017-05-31T12:54:42.798Z,1024
2017-05-31T12:55:44.219Z,980
2017-05-31T12:56:45.642Z,952
2017-05-31T12:57:47.066Z,912
2017-05-31T12:58:48.494Z,920
2017-05-31T12:59:49.933Z,924
2017-05-31T13:00:51.369Z,896
2017-05-31T13:01:52.787Z,896
2017-05-31T13:02:54.210Z,940
2017-05-31T13:03:55.637Z,944
2017-05-31T13:04:57.065Z,864
2017-05-31T13:05:58.489Z,816
2017-05-31T13:06:59.928Z,892
2017-05-31T13:08:01.349Z,860
2017-05-31T13:09:02.815Z,888
2017-05-31T13:10:04.262Z,864
2017-05-31T13:11:05.682Z,884
2017-05-31T13:12:07.110Z,872
2017-05-31T13:13:08.543Z,872
2017-05-31T13:14:09.963Z,864
2017-05-31T13:15:11.401Z,860
2017-05-31T13:16:12.820Z,860
2017-05-31T13:17:14.272Z,760
2017-05-31T13:18:15.710Z,772
2017-05-31T13:19:17.127Z,856
2017-05-31T13:20:18.557Z,832
2017-05-31T13:21:19.983Z,748
2017-05-31T13:22:21.404Z,740
2017-05-31T13:23:22.829Z,736
2017-05-31T13:24:24.252Z,740
2017-05-31T13:25:25.679Z,752
2017-05-31T13:26:27.099Z,764
2017-05-31T13:27:28.551Z,776
2017-05-31T13:28:29.999Z,776
2017-05-31T13:29:31.420Z,764
2017-05-31T13:30:32.839Z,748
2017-05-31T13:31:34.387Z,732
2017-05-31T13:32:35.890Z,716
2017-05-31T13:33:37.305Z,712
2017-05-31T13:34:38.738Z,728
2017-05-31T13:35:40.190Z,728
2017-05-31T13:36:41.613Z,724
2017-05-31T13:37:43.054Z,716
2017-05-31T13:38:44.453Z,708
2017-05-31T13:39:45.879Z,708
2017-05-31T13:40:47.308Z,704
2017-05-31T13:41:48.735Z,704
2017-05-31T13:42:50.157Z,712
2017-05-31T13:43:51.571Z,720
2017-05-31T13:44:53.005Z,716
2017-05-31T13:45:54.427Z,712
2017-05-31T13:46:55.852Z,716
2017-05-31T13:47:57.284Z,736
2017-05-31T13:48:58.716Z,752
2017-05-31T13:50:00.150Z,776
2017-05-31T13:51:01.564Z,800
2017-05-31T13:52:02.982Z,816
2017-05-31T13:53:04.406Z,844
2017-05-31T13:54:05.844Z,864
2017-05-31T13:55:07.267Z,880
2017-05-31T13:56:08.695Z,904
2017-05-31T13:57:10.118Z,936
2017-05-31T13:58:11.605Z,964
2017-05-31T13:59:13.037Z,988
2017-05-31T14:00:14.454Z,1000
2017-05-31T14:01:15.885Z,1012
2017-05-31T14:02:17.308Z,1028
2017-05-31T14:03:18.736Z,1044
2017-05-31T14:04:20.191Z,1048
2017-05-31T14:05:21.607Z,1072
2017-05-31T14:06:23.046Z,1068
2017-05-31T14:07:24.466Z,1076
2017-05-31T14:08:25.891Z,1048
2017-05-31T14:09:27.315Z,1008
2017-05-31T14:10:28.745Z,984
2017-05-31T14:11:30.175Z,948
2017-05-31T14:12:31.603Z,928
2017-05-31T14:13:33.024Z,924
2017-05-31T14:14:34.451Z,936
2017-05-31T14:15:35.913Z,992
2017-05-31T14:16:37.340Z,964
2017-05-31T14:17:38.773Z,940
2017-05-31T14:18:40.195Z,872
2017-05-31T14:19:41.627Z,864
2017-05-31T14:20:43.045Z,880