createdAt,value
2018-03-27T00:00:09.275Z,5.4
2018-03-27T00:03:09.183Z,5.4
2018-03-27T00:06:09.207Z,5.4
2018-03-27T00:09:09.201Z,5.4
2018-03-27T00:12:09.219Z,5.4
2018-03-27T00:15:09.167Z,5.4
2018-03-27T00:18:09.388Z,5.4
2018-03-27T00:21:09.289Z,5.4
2018-03-27T00:24:09.286Z,5.4
2018-03-27T00:27:09.284Z,5.4
2018-03-27T00:30:09.264Z,5.4
2018-03-27T00:33:09.264Z,5.4
2018-03-27T00:36:09.241Z,5.4
2018-03-27T00:39:09.248Z,5.4
2018-03-27T00:42:09.274Z,5.4
2018-03-27T00:45:09.318Z,5.4
2018-03-27T00:48:09.344Z,5.4
2018-03-27T00:51:09.277Z,5.4
2018-03-27T00:54:09.259Z,5.4
2018-03-27T00:57:09.232Z,5.4
2018-03-27T01:00:09.278Z,5.4
2018-03-27T01:03:09.301Z,5.4
2018-03-27T01:06:09.234Z,5.4
2018-03-27T01:09:09.281Z,5.4
2018-03-27T01:12:09.234Z,5.4
2018-03-27T01:15:09.279Z,5.4
2018-03-27T01:18:09.365Z,5.4
2018-03-27T01:21:09.271Z,5.4
2018-03-27T01:24:09.282Z,5.4
2018-03-27T01:27:09.313Z,5.4
2018-03-27T01:30:09.236Z,5.4
2018-03-27T01:33:09.226Z,5.4
2018-03-27T01:36:09.233Z,5.4
2018-03-27T01:39:09.362Z,5.4
2018-03-27T01:42:09.248Z,5.4
2018-03-27T01:45:09.255Z,5.4
2018-03-27T01:48:09.279Z,5.4
2018-03-27T01:51:09.234Z,5.4
2018-03-27T01:54:09.247Z,5.4
2018-03-27T01:57:09.235Z,5.4
2018-03-27T02:00:09.278Z,5.5
2018-03-27T02:03:09.265Z,5.5
2018-03-27T02:06:09.231Z,5.5
2018-03-27T02:09:09.313Z,5.5
2018-03-27T02:12:09.261Z,5.5
2018-03-27T02:15:09.221Z,5.5
2018-03-27T02:18:09.236Z,5.5
2018-03-27T02:21:09.226Z,5.5
2018-03-27T02:24:09.248Z,5.5
2018-03-27T02:27:09.230Z,5.5
2018-03-27T02:30:09.298Z,5.5
2018-03-27T02:33:09.237Z,5.5
2018-03-27T02:36:09.327Z,5.5
2018-03-27T02:39:09.294Z,5.5
2018-03-27T02:42:09.232Z,5.5
2018-03-27T02:45:09.277Z,5.5
2018-03-27T02:48:09.264Z,5.5
2018-03-27T02:51:09.235Z,5.5
2018-03-27T02:54:09.247Z,5.5
2018-03-27T02:57:09.237Z,5.5
2018-03-27T03:00:09.280Z,5.5
2018-03-27T03:03:09.266Z,5.5
2018-03-27T03:06:09.248Z,5.5
2018-03-27T03:09:09.252Z,5.5
2018-03-27T03:12:09.215Z,5.5
2018-03-27T03:15:09.202Z,5.5
2018-03-27T03:18:09.316Z,5.5
2018-03-27T03:21:09.233Z,5.5
2018-03-27T03:24:09.197Z,5.5
2018-03-27T03:27:09.226Z,5.5
2018-03-27T03:30:09.580Z,5.5
2018-03-27T03:33:09.206Z,5.5
2018-03-27T03:36:09.203Z,5.5
2018-03-27T03:39:09.206Z,5.5
2018-03-27T03:42:09.255Z,5.5
2018-03-27T03:45:09.237Z,5.5
2018-03-27T03:48:09.210Z,5.5
2018-03-27T03:51:09.202Z,5.5
2018-03-27T03:54:09.202Z,5.5
2018-03-27T03:57:09.192Z,5.5
2018-03-27T04:00:09.211Z,5.5
2018-03-27T04:03:09.207Z,5.5
2018-03-27T04:06:09.181Z,5.5
2018-03-27T04:09:09.246Z,5.5
2018-03-27T04:12:09.181Z,5.5
2018-03-27T04:15:09.259Z,5.5
2018-03-27T04:18:09.209Z,5.5
2018-03-27T04:21:09.248Z,5.5
2018-03-27T04:24:09.196Z,5.5
2018-03-27T04:27:09.221Z,5.5
2018-03-27T04:30:09.240Z,5.5
2018-03-27T04:33:09.203Z,5.5
2018-03-27T04:36:09.163Z,5.5
2018-03-27T04:39:09.161Z,5.5
2018-03-27T04:42:09.233Z,5.5
2018-03-27T04:45:09.183Z,5.5
2018-03-27T04:48:09.270Z,5.5
2018-03-27T04:51:09.176Z,5.5
2018-03-27T04:54:09.186Z,5.5
2018-03-27T04:57:09.162Z,5.5
2018-03-27T05:00:09.174Z,5.4
2018-03-27T05:03:09.179Z,5.4
2018-03-27T05:06:09.180Z,5.4
2018-03-27T05:09:09.229Z,5.4
2018-03-27T05:12:09.152Z,5.4
2018-03-27T05:15:09.214Z,5.4
2018-03-27T05:18:09.170Z,5.4
2018-03-27T05:21:09.203Z,5.4
2018-03-27T05:24:09.227Z,5.4
2018-03-27T05:27:09.176Z,5.4
2018-03-27T05:30:09.182Z,5.4
2018-03-27T05:33:09.178Z,5.4
2018-03-27T05:36:09.154Z,5.4
2018-03-27T05:39:09.198Z,5.4
2018-03-27T05:42:09.255Z,5.4
2018-03-27T05:45:09.218Z,5.4
2018-03-27T05:48:09.216Z,5.4
2018-03-27T05:51:09.238Z,5.4
2018-03-27T05:54:09.160Z,5.4
2018-03-27T05:57:09.159Z,5.4
2018-03-27T06:00:09.130Z,5.5
2018-03-27T06:03:09.169Z,5.5
2018-03-27T06:06:09.157Z,5.5
2018-03-27T06:09:09.166Z,5.5
2018-03-27T06:12:09.144Z,5.5
2018-03-27T06:15:09.162Z,5.5
2018-03-27T06:18:09.161Z,5.5
2018-03-27T06:21:09.181Z,5.5
2018-03-27T06:24:09.153Z,5.5
2018-03-27T06:27:09.160Z,5.5
2018-03-27T06:30:09.147Z,5.5
2018-03-27T06:33:09.160Z,5.5
2018-03-27T06:36:09.142Z,5.5
2018-03-27T06:39:09.135Z,5.5
2018-03-27T06:42:10.373Z,5.5
2018-03-27T06:45:10.189Z,5.5
2018-03-27T06:48:09.196Z,5.5
2018-03-27T06:51:09.175Z,5.5
2018-03-27T06:54:09.158Z,5.5
2018-03-27T06:57:09.174Z,5.5
2018-03-27T07:00:09.174Z,5.6
2018-03-27T07:03:09.276Z,5.6
2018-03-27T07:06:09.340Z,5.6
2018-03-27T07:09:09.312Z,5.6
2018-03-27T07:12:09.308Z,5.6
2018-03-27T07:15:09.462Z,5.6
2018-03-27T07:18:09.446Z,5.6
2018-03-27T07:21:09.216Z,5.6
2018-03-27T07:24:09.150Z,5.6
2018-03-27T07:27:09.139Z,5.6
2018-03-27T07:30:09.196Z,5.6
2018-03-27T07:33:09.189Z,5.6
2018-03-27T07:36:09.124Z,5.6
2018-03-27T07:39:09.198Z,5.6
2018-03-27T07:42:09.142Z,5.6
2018-03-27T07:45:09.155Z,5.6
2018-03-27T07:48:09.126Z,5.6
2018-03-27T07:51:09.125Z,5.6
2018-03-27T07:54:09.128Z,5.6
2018-03-27T07:57:09.132Z,5.6
2018-03-27T08:00:09.116Z,5.6
2018-03-27T08:03:09.126Z,5.6
2018-03-27T08:06:09.171Z,5.6
2018-03-27T08:09:09.120Z,5.6
2018-03-27T08:12:09.178Z,5.6
2018-03-27T08:15:09.136Z,5.6
2018-03-27T08:18:09.148Z,5.6
2018-03-27T08:21:09.156Z,5.6
2018-03-27T08:24:11.301Z,5.6
2018-03-27T08:27:09.147Z,5.6
2018-03-27T08:30:09.110Z,5.6
2018-03-27T08:33:09.162Z,5.6
2018-03-27T08:36:09.098Z,5.6
2018-03-27T08:39:09.445Z,5.6
2018-03-27T08:42:10.032Z,5.6
2018-03-27T08:45:09.104Z,5.6
2018-03-27T08:48:09.214Z,5.6
2018-03-27T08:51:09.101Z,5.6
2018-03-27T08:54:09.586Z,5.6
2018-03-27T08:57:09.105Z,5.6
2018-03-27T09:00:09.110Z,5.6
2018-03-27T09:03:09.107Z,5.6
2018-03-27T09:06:09.078Z,5.6
2018-03-27T09:09:09.280Z,5.6
2018-03-27T09:12:09.936Z,5.6
2018-03-27T09:15:09.587Z,5.6
2018-03-27T09:18:09.098Z,5.6
2018-03-27T09:21:09.210Z,5.6
2018-03-27T09:24:09.140Z,5.6
2018-03-27T09:27:09.089Z,5.6
2018-03-27T09:30:09.076Z,5.6
2018-03-27T09:33:09.122Z,5.6
2018-03-27T09:36:09.099Z,5.6
2018-03-27T09:39:09.302Z,5.6
2018-03-27T09:42:09.152Z,5.6
2018-03-27T09:45:09.087Z,5.6
2018-03-27T09:48:09.346Z,5.6
2018-03-27T09:51:09.120Z,5.6
2018-03-27T09:54:09.150Z,5.6
2018-03-27T09:57:09.094Z,5.6
2018-03-27T10:00:09.104Z,5.6
2018-03-27T10:03:09.107Z,5.6
2018-03-27T10:06:09.105Z,5.6
2018-03-27T10:09:09.124Z,5.6
2018-03-27T10:12:09.140Z,5.6
2018-03-27T10:15:09.068Z,5.6
2018-03-27T10:18:09.085Z,5.6
2018-03-27T10:21:09.097Z,5.6
2018-03-27T10:24:09.108Z,5.6
2018-03-27T10:27:09.125Z,5.6
2018-03-27T10:30:09.064Z,5.6
2018-03-27T10:33:09.168Z,5.6
2018-03-27T10:36:09.082Z,5.6
2018-03-27T10:39:09.088Z,5.6
2018-03-27T10:42:09.103Z,5.6
2018-03-27T10:45:09.082Z,5.6
2018-03-27T10:48:09.056Z,5.6
2018-03-27T10:51:09.103Z,5.6
2018-03-27T11:01:41.448Z,8
2018-03-27T11:04:41.567Z,8
2018-03-27T11:07:41.514Z,8
2018-03-27T11:10:41.504Z,8
2018-03-27T11:13:41.727Z,8
2018-03-27T11:16:41.564Z,8
2018-03-27T12:02:13.394Z,5.2
2018-03-27T12:05:13.656Z,5.2
2018-03-27T12:08:13.386Z,5.2
2018-03-27T12:11:13.408Z,5.2
2018-03-27T12:14:13.393Z,5.2
2018-03-27T12:17:13.360Z,5.2
2018-03-27T12:20:13.412Z,5.2
2018-03-27T12:23:13.358Z,5.2
2018-03-27T12:26:13.394Z,5.2
2018-03-27T12:29:13.386Z,5.2
2018-03-27T12:32:13.402Z,5.2
2018-03-27T12:35:13.340Z,5.2
2018-03-27T12:38:13.394Z,5.2
2018-03-27T12:41:13.354Z,5.2
2018-03-27T12:44:13.381Z,5.2
2018-03-27T12:47:13.367Z,5.2
2018-03-27T12:50:13.376Z,5.2
2018-03-27T12:53:13.981Z,5.2
2018-03-27T12:56:13.426Z,5.2
2018-03-27T12:59:13.409Z,5.2
2018-03-27T13:02:13.371Z,4.8
2018-03-27T13:05:13.388Z,4.8
2018-03-27T13:08:13.400Z,4.8
2018-03-27T13:11:13.564Z,4.8
2018-03-27T13:14:13.436Z,4.8
2018-03-27T13:17:13.333Z,4.8
2018-03-27T13:20:13.365Z,4.8
2018-03-27T13:23:13.339Z,4.8
2018-03-27T13:26:13.334Z,4.8
2018-03-27T13:29:13.357Z,4.8
2018-03-27T13:32:14.456Z,4.8
2018-03-27T13:35:13.375Z,4.8
2018-03-27T13:38:13.370Z,4.8
2018-03-27T13:41:13.459Z,4.8
2018-03-27T13:44:13.335Z,4.8
2018-03-27T13:47:13.386Z,4.8
2018-03-27T13:50:13.378Z,4.8
2018-03-27T13:53:13.339Z,4.8
2018-03-27T13:56:13.327Z,4.8
2018-03-27T13:59:13.320Z,4.8
2018-03-27T14:02:13.348Z,4.3
2018-03-27T14:05:13.440Z,4.3
2018-03-27T14:08:13.553Z,4.3
2018-03-27T14:11:13.590Z,4.3
2018-03-27T14:14:13.343Z,4.3
2018-03-27T14:17:13.352Z,4.3
2018-03-27T14:20:13.330Z,4.3
2018-03-27T14:23:13.320Z,4.3
2018-03-27T14:26:13.343Z,4.3
2018-03-27T14:29:13.332Z,4.3
2018-03-27T14:32:13.435Z,4.3
2018-03-27T14:35:13.370Z,4.3
2018-03-27T14:38:13.959Z,4.3
2018-03-27T14:41:13.339Z,4.3
2018-03-27T14:44:13.291Z,4.3
2018-03-27T14:47:13.320Z,4.3
2018-03-27T14:50:13.353Z,4.3
2018-03-27T14:53:13.321Z,4.3
2018-03-27T14:56:13.314Z,4.3
2018-03-27T14:59:13.311Z,4.3
2018-03-27T15:02:13.306Z,4
2018-03-27T15:05:13.358Z,4
2018-03-27T15:08:13.360Z,4
2018-03-27T15:11:13.297Z,4
2018-03-27T15:14:13.287Z,4
2018-03-27T15:17:13.315Z,4
2018-03-27T15:20:13.315Z,4
2018-03-27T15:23:13.286Z,4
2018-03-27T15:26:13.328Z,4
2018-03-27T15:29:13.274Z,4
2018-03-27T15:32:13.350Z,4
2018-03-27T15:35:13.332Z,4
2018-03-27T15:38:13.376Z,4
2018-03-27T15:41:13.308Z,4
2018-03-27T15:44:13.342Z,4
2018-03-27T15:47:13.312Z,4
2018-03-27T15:50:13.366Z,4
2018-03-27T15:53:13.292Z,4
2018-03-27T15:56:13.355Z,4
2018-03-27T15:59:13.271Z,4
2018-03-27T16:02:13.341Z,4.2
2018-03-27T16:05:13.340Z,4.2
2018-03-27T16:08:13.336Z,4.2
2018-03-27T16:11:13.296Z,4.2
2018-03-27T16:14:13.291Z,4.2
2018-03-27T16:17:13.312Z,4.2
2018-03-27T16:20:13.294Z,4.2
2018-03-27T16:23:13.294Z,4.2
2018-03-27T16:26:13.288Z,4.2
2018-03-27T16:29:13.272Z,4.2
2018-03-27T16:32:13.308Z,4.2
2018-03-27T16:35:13.327Z,4.2
2018-03-27T16:38:13.352Z,4.2
2018-03-27T16:41:13.302Z,4.2
2018-03-27T16:44:13.370Z,4.2
2018-03-27T16:47:13.296Z,4.2
2018-03-27T16:50:13.370Z,4.2
2018-03-27T16:53:13.345Z,4.2
2018-03-27T16:56:13.288Z,4.2
2018-03-27T16:59:13.348Z,4.2
2018-03-27T17:02:13.340Z,4.8
2018-03-27T17:05:13.302Z,4.8
2018-03-27T17:08:13.313Z,4.8
2018-03-27T17:11:13.302Z,4.8
2018-03-27T17:14:13.480Z,4.8
2018-03-27T17:17:13.322Z,4.8
2018-03-27T17:20:13.306Z,4.8
2018-03-27T17:23:13.439Z,4.8
2018-03-27T17:26:13.415Z,4.8
2018-03-27T17:29:13.297Z,4.8
2018-03-27T17:32:13.298Z,4.8
2018-03-27T17:35:13.290Z,4.8
2018-03-27T17:38:13.326Z,4.8
2018-03-27T17:41:13.297Z,4.8
2018-03-27T17:44:13.318Z,4.8
2018-03-27T17:47:13.344Z,4.8
2018-03-27T17:50:13.311Z,4.8
2018-03-27T17:53:13.295Z,4.8
2018-03-27T17:56:13.291Z,4.8
2018-03-27T17:59:13.280Z,4.8
2018-03-27T18:02:13.275Z,4.7
2018-03-27T18:05:13.298Z,4.7
2018-03-27T18:08:13.288Z,4.7
2018-03-27T18:11:13.314Z,4.7
2018-03-27T18:14:13.292Z,4.7
2018-03-27T18:17:13.310Z,4.7
2018-03-27T18:20:13.275Z,4.7
2018-03-27T18:23:13.296Z,4.7
2018-03-27T18:26:13.283Z,4.7
2018-03-27T18:29:13.347Z,4.7
2018-03-27T18:32:13.281Z,4.7
2018-03-27T18:35:13.365Z,4.7
2018-03-27T18:38:13.262Z,4.7
2018-03-27T18:41:13.346Z,4.7
2018-03-27T18:44:13.269Z,4.7
2018-03-27T18:47:13.324Z,4.7
2018-03-27T18:50:13.257Z,4.7
2018-03-27T18:53:13.264Z,4.7
2018-03-27T18:56:13.286Z,4.7
2018-03-27T18:59:13.316Z,4.7
2018-03-27T19:02:13.274Z,4.7
2018-03-27T19:05:13.264Z,4.7
2018-03-27T19:08:13.253Z,4.7
2018-03-27T19:11:13.336Z,4.7
2018-03-27T19:14:13.418Z,4.7
2018-03-27T19:17:13.271Z,4.7
2018-03-27T19:20:13.272Z,4.7
2018-03-27T19:23:14.759Z,4.7
2018-03-27T19:26:13.489Z,4.7
2018-03-27T19:29:13.233Z,4.7
2018-03-27T19:32:13.244Z,4.7
2018-03-27T19:35:13.438Z,4.7
2018-03-27T19:38:13.545Z,4.7
2018-03-27T19:41:13.884Z,4.7
2018-03-27T19:44:13.260Z,4.7
2018-03-27T19:47:13.293Z,4.7
2018-03-27T19:50:13.352Z,4.7
2018-03-27T19:53:13.243Z,4.7
2018-03-27T19:56:13.246Z,4.7
2018-03-27T19:59:13.270Z,4.7
2018-03-27T20:02:13.356Z,4.7
2018-03-27T20:05:13.287Z,4.7
2018-03-27T21:01:45.995Z,5.1
2018-03-27T21:04:46.007Z,5.1
2018-03-27T21:07:46.133Z,5.1
2018-03-27T21:10:45.973Z,5.1
2018-03-27T21:13:46.016Z,5.1
2018-03-27T21:16:46.086Z,5.1
2018-03-27T21:19:45.990Z,5.1
2018-03-27T21:22:45.982Z,5.1
2018-03-27T21:25:46.088Z,5.1
2018-03-27T21:28:46.009Z,5.1
2018-03-27T21:31:46.120Z,5.1
2018-03-27T21:34:46.013Z,5.1
2018-03-27T21:37:46.003Z,5.1
2018-03-27T21:40:45.985Z,5.1
2018-03-27T21:43:45.978Z,5.1
2018-03-27T21:46:46.018Z,5.1
2018-03-27T21:49:46.075Z,5.1
2018-03-27T21:52:46.056Z,5.1
2018-03-27T21:55:45.998Z,5.1
2018-03-27T21:58:45.963Z,5.1
2018-03-27T22:01:45.975Z,4.5
2018-03-27T22:04:45.982Z,4.5
2018-03-27T22:07:45.972Z,4.5
2018-03-27T22:10:46.047Z,4.5
2018-03-27T22:13:46.087Z,4.5
2018-03-27T22:16:46.039Z,4.5
2018-03-27T22:19:45.994Z,4.5
2018-03-27T22:22:45.987Z,4.5
2018-03-27T22:25:45.963Z,4.5
2018-03-27T22:28:45.985Z,4.5
2018-03-27T22:31:45.963Z,4.5
2018-03-27T22:34:46.001Z,4.5
2018-03-27T22:37:45.984Z,4.5
2018-03-27T22:40:45.964Z,4.5
2018-03-27T22:43:46.035Z,4.5
2018-03-27T22:46:45.977Z,4.5
2018-03-27T22:49:45.948Z,4.5
2018-03-27T22:52:45.977Z,4.5
2018-03-27T22:55:45.970Z,4.5
2018-03-27T22:58:45.972Z,4.5
2018-03-27T23:01:45.968Z,4.1
2018-03-27T23:04:45.961Z,4.1
2018-03-27T23:07:46.144Z,4.1
2018-03-27T23:10:46.008Z,4.1
2018-03-27T23:13:45.971Z,4.1
2018-03-27T23:16:45.980Z,4.1
2018-03-27T23:19:45.986Z,4.1
2018-03-27T23:22:45.988Z,4.1
2018-03-27T23:25:45.957Z,4.1
2018-03-27T23:28:46.015Z,4.1
2018-03-27T23:31:45.955Z,4.1
2018-03-27T23:34:45.974Z,4.1
2018-03-27T23:37:46.000Z,4.1
2018-03-27T23:40:46.017Z,4.1
2018-03-27T23:43:45.982Z,4.1
2018-03-27T23:46:45.970Z,4.1
2018-03-27T23:49:45.966Z,4.1
2018-03-27T23:52:46.034Z,4.1
2018-03-27T23:55:45.968Z,4.1
2018-03-27T23:58:45.967Z,4.1
