createdAt,value
2016-12-03T00:00:14.662Z,47.87
2016-12-03T00:01:14.691Z,47.87
2016-12-03T00:02:14.735Z,47.97
2016-12-03T00:03:14.733Z,47.97
2016-12-03T00:04:14.767Z,47.87
2016-12-03T00:05:14.797Z,47.77
2016-12-03T00:06:14.818Z,47.77
2016-12-03T00:07:14.855Z,47.97
2016-12-03T00:08:14.875Z,47.87
2016-12-03T00:09:14.608Z,47.77
2016-12-03T00:10:14.629Z,47.67
2016-12-03T00:11:14.957Z,47.77
2016-12-03T00:12:14.991Z,47.87
2016-12-03T00:13:15.010Z,47.39
2016-12-03T00:14:14.743Z,47.58
2016-12-03T00:15:14.768Z,47.49
2016-12-03T00:16:14.788Z,47.29
2016-12-03T00:17:14.825Z,47.58
2016-12-03T00:18:15.162Z,47.58
2016-12-03T00:19:15.183Z,47.58
2016-12-03T00:20:15.211Z,47.58
2016-12-03T00:21:15.235Z,47.39
2016-12-03T00:22:14.960Z,47.58
2016-12-03T00:23:14.991Z,47.39
2016-12-03T00:24:15.329Z,47.58
2016-12-03T00:25:15.350Z,47.58
2016-12-03T00:26:15.375Z,47.58
2016-12-03T00:27:15.428Z,47.58
2016-12-03T00:28:15.130Z,47.67
2016-12-03T00:29:15.453Z,47.67
2016-12-03T00:30:15.182Z,47.67
2016-12-03T00:31:15.206Z,47.29
2016-12-03T00:32:15.235Z,47.36
2016-12-03T00:33:15.263Z,47.39
2016-12-03T00:34:15.298Z,47.56
2016-12-03T00:35:15.629Z,47.49
2016-12-03T00:36:15.649Z,47.27
2016-12-03T00:37:15.678Z,47.49
2016-12-03T00:38:15.708Z,47.46
2016-12-03T00:39:15.727Z,47.46
2016-12-03T00:40:15.761Z,47.19
2016-12-03T00:41:15.785Z,47.36
2016-12-03T00:42:15.514Z,47.27
2016-12-03T00:43:15.834Z,47.36
2016-12-03T00:44:15.867Z,47.46
2016-12-03T00:45:15.900Z,47.36
2016-12-03T00:46:15.933Z,47.27
2016-12-03T00:47:15.953Z,47.27
2016-12-03T00:48:15.987Z,47.17
2016-12-03T00:49:16.007Z,47.39
2016-12-03T00:50:15.735Z,47.27
2016-12-03T00:51:16.063Z,47.46
2016-12-03T00:52:16.099Z,47.56
2016-12-03T00:53:16.127Z,47.27
2016-12-03T00:54:15.847Z,47.17
2016-12-03T00:55:16.172Z,47.46
2016-12-03T00:56:16.200Z,47.36
2016-12-03T00:57:15.924Z,47.56
2016-12-03T00:58:16.261Z,47.56
2016-12-03T00:59:16.278Z,47.36
2016-12-03T01:00:16.003Z,47.36
2016-12-03T01:01:16.339Z,47.27
2016-12-03T01:02:16.372Z,47.36
2016-12-03T01:03:16.400Z,47.17
2016-12-03T01:04:16.438Z,47.36
2016-12-03T01:05:16.445Z,47.36
2016-12-03T01:06:16.479Z,47.17
2016-12-03T01:07:16.503Z,47.27
2016-12-03T01:08:16.522Z,47.36
2016-12-03T01:09:16.565Z,47.36
2016-12-03T01:10:16.594Z,47.36
2016-12-03T01:11:16.620Z,47.36
2016-12-03T01:12:16.648Z,47.36
2016-12-03T01:13:16.674Z,47.36
2016-12-03T01:14:16.401Z,47.36
2016-12-03T01:15:16.429Z,47.27
2016-12-03T01:16:16.749Z,47.36
2016-12-03T01:17:16.782Z,47.27
2016-12-03T01:18:16.819Z,47.27
2016-12-03T01:19:16.528Z,47.46
2016-12-03T01:20:16.864Z,47.46
2016-12-03T01:21:16.581Z,47.56
2016-12-03T01:22:16.922Z,47.36
2016-12-03T01:23:16.947Z,47.46
2016-12-03T01:24:16.963Z,47.46
2016-12-03T01:25:17.008Z,47.46
2016-12-03T01:26:17.037Z,47.46
2016-12-03T01:27:17.058Z,47.46
2016-12-03T01:28:17.087Z,47.27
2016-12-03T01:29:17.105Z,47.24
2016-12-03T01:30:17.140Z,47.56
2016-12-03T01:31:16.861Z,47.44
2016-12-03T01:32:17.187Z,47.36
2016-12-03T01:33:16.915Z,47.44
2016-12-03T01:34:17.258Z,47.44
2016-12-03T01:35:17.273Z,47.24
2016-12-03T01:36:16.995Z,47.44
2016-12-03T01:37:17.323Z,47.46
2016-12-03T01:38:17.049Z,47.44
2016-12-03T01:39:17.386Z,47.63
2016-12-03T01:40:17.416Z,47.24
2016-12-03T01:41:17.435Z,47.44
2016-12-03T01:42:17.464Z,47.44
2016-12-03T01:43:17.493Z,47.63
2016-12-03T01:44:17.518Z,47.53
2016-12-03T01:45:17.242Z,47.63
2016-12-03T01:46:17.271Z,47.63
2016-12-03T01:47:17.604Z,47.53
2016-12-03T01:48:17.624Z,47.53
2016-12-03T01:49:17.653Z,47.34
2016-12-03T01:50:17.380Z,47.53
2016-12-03T01:51:17.700Z,47.53
2016-12-03T01:52:17.735Z,47.34
2016-12-03T01:53:17.764Z,47.34
2016-12-03T01:54:17.793Z,47.53
2016-12-03T01:55:17.816Z,47.34
2016-12-03T01:56:17.546Z,47.53
2016-12-03T01:57:17.879Z,47.44
2016-12-03T01:58:17.895Z,47.34
2016-12-03T01:59:17.621Z,47.53
2016-12-03T02:00:17.953Z,47.44
2016-12-03T02:01:17.670Z,47.34
2016-12-03T02:02:18.006Z,47.34
2016-12-03T02:03:18.035Z,47.53
2016-12-03T02:04:18.108Z,47.53
2016-12-03T02:05:18.089Z,47.53
2016-12-03T02:06:18.114Z,47.34
2016-12-03T02:07:17.834Z,47.53
2016-12-03T02:08:18.168Z,47.34
2016-12-03T02:09:17.892Z,47.44
2016-12-03T02:10:18.228Z,47.34
2016-12-03T02:11:17.949Z,47.34
2016-12-03T02:12:18.278Z,47.44
2016-12-03T02:13:18.003Z,47.44
2016-12-03T02:14:18.031Z,47.24
2016-12-03T02:15:18.364Z,47.44
2016-12-03T02:16:18.393Z,47.44
2016-12-03T02:17:18.113Z,47.44
2016-12-03T02:18:18.438Z,47.34
2016-12-03T02:19:18.499Z,47.44
2016-12-03T02:20:18.492Z,47.15
2016-12-03T02:21:18.221Z,47.53
2016-12-03T02:22:18.254Z,47.53
2016-12-03T02:23:18.279Z,47.15
2016-12-03T02:24:18.599Z,47.44
2016-12-03T02:25:18.635Z,47.34
2016-12-03T02:26:18.660Z,47.44
2016-12-03T02:27:18.685Z,47.53
2016-12-03T02:28:18.717Z,47.53
2016-12-03T02:29:18.762Z,47.53
2016-12-03T02:30:18.769Z,47.44
2016-12-03T02:31:18.795Z,47.53
2016-12-03T02:32:18.820Z,47.51
2016-12-03T02:33:18.853Z,47.63
2016-12-03T02:34:18.874Z,47.44
2016-12-03T02:35:18.902Z,47.53
2016-12-03T02:36:18.931Z,47.31
2016-12-03T02:37:18.964Z,47.34
2016-12-03T02:38:18.985Z,47.31
2016-12-03T02:39:19.014Z,47.31
2016-12-03T02:40:19.030Z,47.51
2016-12-03T02:41:19.066Z,47.61
2016-12-03T02:42:19.091Z,47.22
2016-12-03T02:43:19.116Z,47.61
2016-12-03T02:44:19.149Z,47.53
2016-12-03T02:45:19.178Z,47.51
2016-12-03T02:46:18.898Z,47.51
2016-12-03T02:47:19.233Z,47.51
2016-12-03T02:48:18.949Z,47.61
2016-12-03T02:49:18.976Z,47.44
2016-12-03T02:50:19.001Z,47.34
2016-12-03T02:51:19.341Z,47.51
2016-12-03T02:52:19.359Z,47.51
2016-12-03T02:53:19.091Z,47.61
2016-12-03T02:54:19.420Z,47.51
2016-12-03T02:55:19.141Z,47.51
2016-12-03T02:56:19.477Z,47.51
2016-12-03T02:57:19.494Z,47.51
2016-12-03T02:58:19.523Z,47.41
2016-12-03T02:59:19.550Z,47.41
2016-12-03T03:00:19.580Z,47.51
2016-12-03T03:01:19.301Z,47.31
2016-12-03T03:02:19.633Z,47.51
2016-12-03T03:03:19.662Z,47.61
2016-12-03T03:04:19.687Z,47.31
2016-12-03T03:05:19.720Z,47.41
2016-12-03T03:06:19.740Z,47.31
2016-12-03T03:07:19.764Z,47.41
2016-12-03T03:08:19.790Z,47.61
2016-12-03T03:09:19.826Z,47.51
2016-12-03T03:10:19.848Z,47.41
2016-12-03T03:11:19.572Z,47.41
2016-12-03T03:12:19.905Z,47.61
2016-12-03T03:13:19.629Z,47.51
2016-12-03T03:14:19.946Z,47.51
2016-12-03T03:15:19.675Z,47.51
2016-12-03T03:16:19.711Z,47.41
2016-12-03T03:17:20.033Z,47.61
2016-12-03T03:18:19.758Z,47.61
2016-12-03T03:19:19.785Z,47.51
2016-12-03T03:20:20.119Z,47.51
2016-12-03T03:21:20.146Z,47.51
2016-12-03T03:22:19.872Z,47.51
2016-12-03T03:23:20.201Z,47.51
2016-12-03T03:24:19.917Z,47.51
2016-12-03T03:25:19.949Z,47.22
2016-12-03T03:26:19.978Z,47.51
2016-12-03T03:27:20.007Z,47.51
2016-12-03T03:28:20.028Z,47.22
2016-12-03T03:29:20.059Z,47.13
2016-12-03T03:30:20.078Z,47.22
2016-12-03T03:31:20.416Z,47.31
2016-12-03T03:32:20.435Z,47.31
2016-12-03T03:33:20.471Z,47.31
2016-12-03T03:34:20.488Z,47.22
2016-12-03T03:35:20.517Z,47.13
2016-12-03T03:36:20.237Z,47.13
2016-12-03T03:37:20.270Z,47.31
2016-12-03T03:38:20.607Z,47.31
2016-12-03T03:39:20.635Z,47.31
2016-12-03T03:40:20.344Z,47.51
2016-12-03T03:41:20.381Z,47.31
2016-12-03T03:42:20.406Z,47.13
2016-12-03T03:43:20.735Z,47.22
2016-12-03T03:44:20.760Z,47.31
2016-12-03T03:45:20.485Z,47.22
2016-12-03T03:46:20.508Z,47.13
2016-12-03T03:47:20.837Z,47.22
2016-12-03T03:48:20.870Z,47.31
2016-12-03T03:49:20.890Z,47.41
2016-12-03T03:50:20.919Z,47.22
2016-12-03T03:51:20.941Z,47.22
2016-12-03T03:52:20.676Z,47.31
2016-12-03T03:53:20.696Z,47.31
2016-12-03T03:54:21.028Z,47.13
2016-12-03T03:55:20.745Z,47.22
2016-12-03T03:56:21.079Z,47.22
2016-12-03T03:57:20.802Z,47.22
2016-12-03T03:58:20.831Z,47.31
2016-12-03T03:59:21.168Z,47.2
2016-12-03T04:00:21.187Z,47.13
2016-12-03T04:01:21.218Z,47.22
2016-12-03T04:02:21.247Z,47.22
2016-12-03T04:03:21.275Z,47.22
2016-12-03T04:04:20.991Z,47.39
2016-12-03T04:05:21.319Z,47.31
2016-12-03T04:06:21.345Z,47.22
2016-12-03T04:07:21.378Z,47.41
2016-12-03T04:08:21.102Z,47.3
2016-12-03T04:09:21.426Z,47.41
2016-12-03T04:10:21.359Z,47.22
2016-12-03T04:11:21.483Z,47.31
2016-12-03T04:12:21.511Z,47.22
2016-12-03T04:13:21.224Z,47.22
2016-12-03T04:14:21.265Z,47.22
2016-12-03T04:15:21.589Z,47.13
2016-12-03T04:16:21.613Z,47.39
2016-12-03T04:17:21.336Z,47
2016-12-03T04:18:22.275Z,47.22
2016-12-03T04:19:21.691Z,47.2
2016-12-03T04:20:21.721Z,47.22
2016-12-03T04:21:21.741Z,47
2016-12-03T04:22:21.781Z,47.39
2016-12-03T04:23:21.802Z,47.31
2016-12-03T04:24:21.523Z,47.39
2016-12-03T04:25:21.852Z,47.3
2016-12-03T04:26:21.576Z,47.39
2016-12-03T04:27:21.916Z,47.2
2016-12-03T04:28:21.934Z,47.3
2016-12-03T04:29:21.955Z,47.39
2016-12-03T04:30:21.986Z,47.2
2016-12-03T04:31:22.015Z,47.2
2016-12-03T04:32:22.048Z,47.3
2016-12-03T04:33:22.068Z,47.2
2016-12-03T04:34:22.095Z,47.3
2016-12-03T04:35:22.119Z,47.2
2016-12-03T04:36:22.142Z,47.1
2016-12-03T04:37:22.171Z,47.3
2016-12-03T04:38:22.194Z,47.3
2016-12-03T04:39:21.921Z,47.3
2016-12-03T04:40:21.944Z,47.2
2016-12-03T04:41:22.278Z,47.2
2016-12-03T04:42:22.012Z,47.1
2016-12-03T04:43:22.034Z,47.39
2016-12-03T04:44:22.056Z,47.1
2016-12-03T04:45:22.393Z,47.3
2016-12-03T04:46:22.119Z,47.2
2016-12-03T04:47:22.442Z,47.39
2016-12-03T04:48:22.475Z,47.1
2016-12-03T04:49:22.497Z,47.39
2016-12-03T04:50:22.214Z,47.39
2016-12-03T04:51:22.549Z,47.2
2016-12-03T04:52:22.576Z,47.2
2016-12-03T04:53:22.302Z,47.3
2016-12-03T04:54:22.323Z,47.2
2016-12-03T04:55:22.352Z,47.39
2016-12-03T04:56:22.385Z,47.58
2016-12-03T04:57:22.709Z,47.49
2016-12-03T04:58:22.427Z,47.39
2016-12-03T04:59:22.759Z,47.2
2016-12-03T05:00:22.483Z,47.87
2016-12-03T05:01:22.817Z,47.87
2016-12-03T05:02:22.845Z,47.87
2016-12-03T05:03:22.870Z,48.16
2016-12-03T05:04:22.892Z,48.07
2016-12-03T05:05:22.616Z,47.97
2016-12-03T05:06:22.942Z,48.07
2016-12-03T05:07:22.673Z,47.97
2016-12-03T05:08:23.002Z,47.97
2016-12-03T05:09:23.033Z,48.07
2016-12-03T05:10:23.047Z,47.77
2016-12-03T05:11:22.780Z,47.58
2016-12-03T05:12:23.112Z,47.97
2016-12-03T05:13:23.133Z,47.77
2016-12-03T05:14:23.157Z,47.49
2016-12-03T05:15:23.194Z,47.87
2016-12-03T05:16:23.218Z,47.58
2016-12-03T05:17:23.237Z,47.87
2016-12-03T05:18:23.265Z,47.77
2016-12-03T05:19:22.989Z,47.77
2016-12-03T05:20:23.010Z,47.58
2016-12-03T05:21:23.349Z,47.77
2016-12-03T05:22:23.381Z,47.39
2016-12-03T05:23:23.096Z,47.87
2016-12-03T05:24:23.428Z,47.87
2016-12-03T05:25:23.445Z,47.97
2016-12-03T05:26:23.479Z,48.07
2016-12-03T05:27:23.200Z,47.87
2016-12-03T05:28:23.536Z,47.77
2016-12-03T05:29:23.256Z,47.77
2016-12-03T05:30:23.589Z,47.77
2016-12-03T05:31:23.618Z,47.87
2016-12-03T05:32:23.326Z,48.07
2016-12-03T05:33:23.360Z,47.97
2016-12-03T05:34:23.696Z,47.77
2016-12-03T05:35:23.724Z,47.87
2016-12-03T05:36:23.741Z,47.77
2016-12-03T05:37:23.770Z,47.58
2016-12-03T05:38:23.489Z,47.3
2016-12-03T05:39:23.839Z,47.49
2016-12-03T05:40:23.548Z,47.3
2016-12-03T05:41:23.879Z,47.58
2016-12-03T05:42:23.602Z,47.2
2016-12-03T05:43:23.631Z,47.2
2016-12-03T05:44:23.960Z,47.1
2016-12-03T05:45:23.988Z,47.2
2016-12-03T05:46:23.702Z,47.22
2016-12-03T05:47:24.035Z,47.2
2016-12-03T05:48:23.762Z,47.58
2016-12-03T05:49:24.114Z,47.49
2016-12-03T05:50:24.116Z,47.31
2016-12-03T05:51:24.143Z,47.22
2016-12-03T05:52:24.169Z,47.13
2016-12-03T05:53:24.202Z,47.22
2016-12-03T05:54:24.231Z,47.22
2016-12-03T05:55:24.247Z,47.03
2016-12-03T05:56:23.967Z,46.93
2016-12-03T05:57:24.305Z,46.93
2016-12-03T05:58:24.331Z,46.93
2016-12-03T05:59:24.060Z,47.22
2016-12-03T06:00:24.388Z,46.84
2016-12-03T06:01:24.107Z,46.55
2016-12-03T06:02:24.436Z,46.64
2016-12-03T06:03:24.469Z,46.26
2016-12-03T06:04:24.186Z,46.45
2016-12-03T06:05:24.214Z,46.36
2016-12-03T06:06:24.236Z,46.36
2016-12-03T06:07:24.264Z,46.45
2016-12-03T06:08:24.600Z,46.45
2016-12-03T06:09:24.626Z,46.16
2016-12-03T06:10:24.350Z,46.36
2016-12-03T06:11:24.675Z,46.16
2016-12-03T06:12:24.404Z,46.36
2016-12-03T06:13:24.728Z,46.55
2016-12-03T06:14:24.753Z,46.64
2016-12-03T06:15:24.784Z,46.26
2016-12-03T06:16:24.511Z,46.26
2016-12-03T06:17:24.843Z,46.64
2016-12-03T06:18:24.867Z,46.26
2016-12-03T06:19:24.905Z,46.36
2016-12-03T06:20:24.608Z,46.06
2016-12-03T06:21:24.641Z,46.06
2016-12-03T06:22:24.973Z,45.97
2016-12-03T06:23:24.992Z,46.16
2016-12-03T06:24:25.020Z,46.16
2016-12-03T06:25:24.741Z,46.36
2016-12-03T06:26:25.078Z,46.16
2016-12-03T06:27:24.803Z,46.26
2016-12-03T06:28:25.136Z,46.06
2016-12-03T06:29:25.168Z,46.26
2016-12-03T06:30:25.176Z,46.06
2016-12-03T06:31:25.217Z,45.87
2016-12-03T06:32:25.237Z,46.26
2016-12-03T06:33:25.271Z,45.68
2016-12-03T06:34:24.992Z,45.87
2016-12-03T06:35:25.324Z,45.68
2016-12-03T06:36:25.045Z,45.97
2016-12-03T06:37:25.369Z,45.68
2016-12-03T06:38:25.431Z,45.97
2016-12-03T06:39:25.424Z,46.06
2016-12-03T06:40:25.440Z,45.87
2016-12-03T06:41:25.173Z,45.87
2016-12-03T06:42:25.507Z,45.8
2016-12-03T06:43:25.534Z,45.97
2016-12-03T06:44:25.563Z,45.99
2016-12-03T06:45:25.588Z,45.87
2016-12-03T06:46:25.313Z,45.87
2016-12-03T06:47:25.644Z,45.87
2016-12-03T06:48:25.667Z,45.2
2016-12-03T06:49:25.389Z,45.32
2016-12-03T06:50:25.721Z,45.61
2016-12-03T06:51:25.754Z,45.99
2016-12-03T06:52:25.777Z,45.42
2016-12-03T06:53:25.803Z,45.42
2016-12-03T06:54:25.524Z,45.42
2016-12-03T06:55:25.865Z,45.42
2016-12-03T06:56:25.887Z,45.61
2016-12-03T06:57:25.910Z,45.42
2016-12-03T06:58:25.627Z,45.8
2016-12-03T06:59:25.976Z,45.7
2016-12-03T07:00:25.995Z,45.51
2016-12-03T07:01:26.019Z,45.61
2016-12-03T07:02:26.046Z,45.51
2016-12-03T07:03:26.076Z,45.9
2016-12-03T07:04:26.101Z,45.8
2016-12-03T07:05:26.117Z,45.7
2016-12-03T07:06:25.841Z,45.42
2016-12-03T07:07:25.866Z,45.42
2016-12-03T07:08:25.903Z,45.42
2016-12-03T07:09:25.926Z,45.32
2016-12-03T07:10:25.955Z,45.13
2016-12-03T07:11:26.289Z,45.22
2016-12-03T07:12:26.323Z,45.51
2016-12-03T07:13:26.343Z,45.22
2016-12-03T07:14:26.364Z,45.22
2016-12-03T07:15:26.393Z,44.93
2016-12-03T07:16:26.417Z,45.13
2016-12-03T07:17:26.452Z,45.13
2016-12-03T07:18:26.171Z,45.03
2016-12-03T07:19:26.501Z,45.13
2016-12-03T07:20:26.527Z,45.13
2016-12-03T07:21:26.558Z,45.22
2016-12-03T07:22:26.592Z,45.32
2016-12-03T07:23:26.607Z,45.22
2016-12-03T07:24:26.633Z,45.13
2016-12-03T07:25:26.356Z,45.42
2016-12-03T07:26:26.687Z,45.22
2016-12-03T07:27:26.723Z,45.22
2016-12-03T07:28:26.760Z,45.03
2016-12-03T07:29:26.777Z,45.22
2016-12-03T07:30:26.796Z,45.51
2016-12-03T07:31:26.825Z,45.03
2016-12-03T07:32:26.548Z,45.03
2016-12-03T07:33:26.872Z,45.22
2016-12-03T07:34:26.913Z,45.03
2016-12-03T07:35:26.929Z,45.22
2016-12-03T07:36:26.962Z,45.13
2016-12-03T07:37:26.989Z,45.03
2016-12-03T07:38:27.014Z,45.03
2016-12-03T07:39:27.045Z,45.51
2016-12-03T07:40:27.065Z,45.32
2016-12-03T07:41:27.093Z,45.22
2016-12-03T07:42:27.119Z,45.22
2016-12-03T07:43:26.842Z,45.13
2016-12-03T07:44:27.177Z,45.22
2016-12-03T07:45:27.205Z,45.13
2016-12-03T07:46:27.230Z,45.13
2016-12-03T07:47:27.263Z,44.84
2016-12-03T07:48:27.288Z,45.22
2016-12-03T07:49:27.013Z,45.13
2016-12-03T07:50:27.338Z,45.03
2016-12-03T07:51:27.366Z,45.13
2016-12-03T07:52:27.390Z,45.22
2016-12-03T07:53:27.418Z,45.13
2016-12-03T07:54:27.444Z,45.13
2016-12-03T07:55:27.173Z,44.93
2016-12-03T07:56:27.503Z,45.13
2016-12-03T07:57:27.532Z,45.13
2016-12-03T07:58:27.551Z,45.32
2016-12-03T07:59:27.581Z,45.32
2016-12-03T08:00:27.609Z,45.32
2016-12-03T08:01:27.638Z,45.42
2016-12-03T08:02:27.663Z,45.32
2016-12-03T08:03:27.391Z,45.42
2016-12-03T08:04:27.728Z,45.42
2016-12-03T08:05:27.747Z,45.42
2016-12-03T08:06:27.467Z,45.32
2016-12-03T08:07:27.796Z,45.13
2016-12-03T08:08:27.823Z,45.13
2016-12-03T08:09:27.848Z,45.22
2016-12-03T08:10:27.573Z,45.22
2016-12-03T08:11:27.601Z,45.7
2016-12-03T08:12:27.936Z,45.8
2016-12-03T08:13:27.975Z,45.51
2016-12-03T08:14:27.992Z,45.7
2016-12-03T08:15:27.713Z,46.38
2016-12-03T08:16:28.038Z,46.28
2016-12-03T08:17:28.070Z,46.28
2016-12-03T08:18:28.096Z,46.28
2016-12-03T08:19:28.132Z,46.38
2016-12-03T08:20:28.155Z,46.09
2016-12-03T08:21:27.870Z,46.38
2016-12-03T08:22:28.200Z,46.38
2016-12-03T08:23:28.239Z,46.09
2016-12-03T08:24:27.955Z,46.28
2016-12-03T08:25:28.280Z,46.38
2016-12-03T08:26:28.346Z,46.28
2016-12-03T08:27:28.348Z,46.19
2016-12-03T08:28:28.362Z,46.4
2016-12-03T08:29:28.095Z,46.31
2016-12-03T08:30:28.421Z,46.59
2016-12-03T08:31:28.145Z,46.21
2016-12-03T08:32:28.471Z,46.21
2016-12-03T08:33:28.192Z,46.21
2016-12-03T08:34:28.527Z,46.01
2016-12-03T08:35:28.559Z,45.92
2016-12-03T08:36:28.584Z,46.11
2016-12-03T08:37:28.612Z,46.21
2016-12-03T08:38:28.334Z,46.01
2016-12-03T08:39:28.716Z,46.4
2016-12-03T08:40:28.691Z,45.83
2016-12-03T08:41:28.720Z,45.73
2016-12-03T08:42:28.746Z,45.92
2016-12-03T08:43:28.777Z,46.01
2016-12-03T08:44:28.501Z,45.27
2016-12-03T08:45:28.522Z,45.56
2016-12-03T08:46:28.851Z,45.56
2016-12-03T08:47:28.576Z,45.84
2016-12-03T08:48:28.602Z,45.84
2016-12-03T08:49:28.942Z,45.46
2016-12-03T08:50:28.667Z,45.75
2016-12-03T08:51:28.993Z,45.56
2016-12-03T08:52:28.716Z,45.46
2016-12-03T08:53:29.048Z,45.56
2016-12-03T08:54:29.073Z,45.46
2016-12-03T08:55:28.798Z,45.56
2016-12-03T08:56:29.131Z,45.27
2016-12-03T08:57:29.160Z,45.46
2016-12-03T08:58:29.184Z,45.56
2016-12-03T08:59:29.222Z,45.48
2016-12-03T09:00:29.237Z,45.65
2016-12-03T09:01:28.954Z,45.94
2016-12-03T09:02:29.295Z,45.97
2016-12-03T09:03:29.314Z,45.77
2016-12-03T09:04:29.348Z,46.15
2016-12-03T09:05:29.376Z,46.25
2016-12-03T09:06:29.397Z,45.87
2016-12-03T09:07:29.151Z,45.87
2016-12-03T09:08:29.459Z,45.97
2016-12-03T09:09:29.181Z,46.25
2016-12-03T09:10:29.513Z,45.87
2016-12-03T09:11:29.541Z,46.06
2016-12-03T09:12:29.263Z,45.97
2016-12-03T09:13:29.594Z,45.87
2016-12-03T09:14:29.628Z,45.97
2016-12-03T09:15:29.653Z,45.77
2016-12-03T09:16:29.374Z,45.87
2016-12-03T09:17:29.400Z,46.06
2016-12-03T09:18:29.743Z,46.15
2016-12-03T09:19:29.759Z,46.25
2016-12-03T09:20:29.783Z,46.35
2016-12-03T09:21:29.813Z,46.35
2016-12-03T09:22:29.842Z,46.35
2016-12-03T09:23:29.562Z,45.77
2016-12-03T09:24:29.903Z,46.06
2016-12-03T09:25:29.924Z,46.15
2016-12-03T09:26:29.661Z,46.15
2016-12-03T09:27:29.682Z,45.97
2016-12-03T09:28:30.010Z,45.87
2016-12-03T09:29:30.044Z,45.87
2016-12-03T09:30:30.064Z,45.97
2016-12-03T09:31:30.084Z,45.87
2016-12-03T09:32:30.114Z,45.97
2016-12-03T09:33:30.145Z,46.55
2016-12-03T09:34:30.182Z,46.25
2016-12-03T09:35:30.207Z,46.25
2016-12-03T09:36:29.928Z,46.55
2016-12-03T09:37:29.965Z,46.06
2016-12-03T09:38:29.978Z,46.45
2016-12-03T09:39:30.314Z,46.25
2016-12-03T09:40:30.330Z,46.45
2016-12-03T09:41:30.371Z,45.97
2016-12-03T09:42:30.084Z,46.35
2016-12-03T09:43:30.421Z,45.68
2016-12-03T09:44:30.146Z,46.15
2016-12-03T09:45:30.478Z,46.15
2016-12-03T09:46:30.507Z,46.15
2016-12-03T09:47:30.532Z,46.35
2016-12-03T09:48:30.555Z,46.64
2016-12-03T09:49:30.281Z,45.97
2016-12-03T09:50:30.614Z,46.35
2016-12-03T09:51:30.650Z,46.35
2016-12-03T09:52:30.667Z,45.68
2016-12-03T09:53:30.700Z,44.52
2016-12-03T09:54:30.732Z,44.81
2016-12-03T09:55:30.751Z,44.04
2016-12-03T09:56:30.784Z,42.47
2016-12-03T09:57:30.807Z,42.47
2016-12-03T09:58:30.823Z,41.32
2016-12-03T09:59:30.844Z,41.32
2016-12-03T10:00:30.944Z,40.74
2016-12-03T10:01:30.944Z,40.55
2016-12-03T10:02:30.927Z,40.45
2016-12-03T10:03:30.984Z,40.55
2016-12-03T10:04:30.696Z,40.55
2016-12-03T10:05:31.012Z,40.64
2016-12-03T10:06:31.034Z,40.07
2016-12-03T10:07:31.077Z,40.26
2016-12-03T10:08:31.102Z,39.97
2016-12-03T10:09:30.830Z,40.16
2016-12-03T10:10:31.163Z,40.16
2016-12-03T10:11:31.196Z,40.55
2016-12-03T10:12:31.217Z,40.64
2016-12-03T10:13:31.253Z,40.55
2016-12-03T10:14:30.970Z,40.36
2016-12-03T10:15:31.311Z,40.36
2016-12-03T10:16:31.335Z,40.64
2016-12-03T10:17:31.364Z,40.64
2016-12-03T10:18:31.389Z,40.64
2016-12-03T10:19:31.114Z,41.05
2016-12-03T10:20:31.134Z,40.84
2016-12-03T10:21:31.458Z,40.66
2016-12-03T10:22:31.192Z,40.66
2016-12-03T10:23:31.524Z,40.66
2016-12-03T10:24:31.249Z,40.86
2016-12-03T10:25:31.590Z,40.76
2016-12-03T10:26:31.610Z,41.44
2016-12-03T10:27:31.635Z,41.34
2016-12-03T10:28:31.654Z,41.24
2016-12-03T10:29:31.687Z,41.05
2016-12-03T10:30:31.713Z,41.14
2016-12-03T10:31:31.447Z,41.34
2016-12-03T10:32:31.466Z,41.24
2016-12-03T10:33:31.490Z,41.34
2016-12-03T10:34:31.546Z,41.14
2016-12-03T10:35:31.551Z,41.24
2016-12-03T10:36:31.587Z,41.05
2016-12-03T10:37:31.901Z,41.24
2016-12-03T10:38:31.978Z,41.72
2016-12-03T10:39:31.690Z,41.44
2016-12-03T10:40:31.723Z,41.72
2016-12-03T10:41:31.753Z,41.63
2016-12-03T10:42:32.091Z,42.02
2016-12-03T10:43:32.113Z,42.21
2016-12-03T10:44:31.833Z,42.21
2016-12-03T10:45:32.170Z,42.11
2016-12-03T10:46:31.913Z,41.72
2016-12-03T10:47:31.917Z,42.02
2016-12-03T10:48:32.252Z,41.72
2016-12-03T10:49:32.278Z,41.82
2016-12-03T10:50:32.002Z,42.3
2016-12-03T10:51:32.334Z,42.21
2016-12-03T10:52:32.054Z,42.21
2016-12-03T10:53:32.046Z,42.21
2016-12-03T10:54:32.375Z,42.49
2016-12-03T10:55:32.411Z,42.49
2016-12-03T10:56:32.438Z,42.3
2016-12-03T10:57:32.449Z,42.49
2016-12-03T10:58:32.489Z,42.11
2016-12-03T10:59:32.523Z,42.11
2016-12-03T11:00:32.546Z,42.02
2016-12-03T11:01:32.271Z,42.21
2016-12-03T11:02:32.612Z,42.4
2016-12-03T11:03:32.324Z,42.4
2016-12-03T11:04:32.356Z,42.69
2016-12-03T11:05:32.386Z,42.21
2016-12-03T11:06:32.406Z,42.49
2016-12-03T11:07:32.435Z,42.49
2016-12-03T11:08:32.765Z,42.21
2016-12-03T11:09:32.484Z,42.4
2016-12-03T11:10:32.824Z,42.21
2016-12-03T11:11:32.850Z,42.21
2016-12-03T11:12:32.865Z,42.49
2016-12-03T11:13:32.594Z,42.49
2016-12-03T11:14:32.935Z,42.3
2016-12-03T11:15:32.660Z,42.3
2016-12-03T11:16:32.998Z,42.3
2016-12-03T11:17:32.709Z,42.02
2016-12-03T11:18:32.738Z,42.88
2016-12-03T11:19:33.066Z,41.92
2016-12-03T11:20:32.831Z,42.4
2016-12-03T11:21:33.124Z,42.3
2016-12-03T11:22:32.848Z,42.69
2016-12-03T11:23:33.177Z,42.59
2016-12-03T11:24:32.902Z,42.69
2016-12-03T11:25:33.234Z,42.59
2016-12-03T11:26:33.257Z,42.59
2016-12-03T11:27:32.994Z,42.69
2016-12-03T11:28:33.321Z,42.59
2016-12-03T11:29:33.044Z,42.69
2016-12-03T11:30:33.071Z,42.59
2016-12-03T11:31:33.408Z,42.3
2016-12-03T11:32:33.126Z,42.21
2016-12-03T11:33:33.461Z,42.09
2016-12-03T11:34:33.211Z,42.21
2016-12-03T11:35:33.514Z,42.02
2016-12-03T11:36:33.540Z,42.4
2016-12-03T11:37:33.564Z,42.3
2016-12-03T11:38:33.595Z,42.49
2016-12-03T11:39:33.322Z,42.4
2016-12-03T11:40:33.343Z,42.49
2016-12-03T11:41:33.375Z,42.4
2016-12-03T11:42:33.704Z,42.21
2016-12-03T11:43:33.433Z,42.3
2016-12-03T11:44:33.458Z,42.4
2016-12-03T11:45:33.487Z,42.4
2016-12-03T11:46:33.819Z,42.21
2016-12-03T11:47:33.852Z,42.49
2016-12-03T11:48:33.564Z,42.59
2016-12-03T11:49:33.897Z,42.4
2016-12-03T11:50:33.922Z,42.4
2016-12-03T11:51:33.956Z,42.3
2016-12-03T11:52:33.704Z,42.3
2016-12-03T11:53:33.708Z,42.11
2016-12-03T11:54:34.090Z,42.11
2016-12-03T11:55:34.116Z,42.3
2016-12-03T11:56:34.136Z,42.11
2016-12-03T11:57:33.851Z,42.4
2016-12-03T11:58:34.194Z,42.21
2016-12-03T11:59:34.215Z,42.59
2016-12-03T12:00:34.260Z,42.69
2016-12-03T12:01:34.273Z,42.69
2016-12-03T12:02:34.301Z,42.59
2016-12-03T12:03:34.027Z,42.59
2016-12-03T12:04:34.363Z,42.4
2016-12-03T12:05:34.099Z,42.59
2016-12-03T12:06:34.408Z,42.59
2016-12-03T12:07:34.446Z,43.27
2016-12-03T12:08:34.166Z,43.17
2016-12-03T12:09:34.187Z,43.17
2016-12-03T12:10:34.218Z,43.07
2016-12-03T12:11:34.557Z,43.17
2016-12-03T12:12:34.592Z,43.07
2016-12-03T12:13:34.303Z,43.07
2016-12-03T12:14:34.387Z,42.88
2016-12-03T12:15:34.360Z,43.27
2016-12-03T12:16:34.389Z,42.79
2016-12-03T12:17:34.726Z,43.17
2016-12-03T12:18:34.755Z,42.69
2016-12-03T12:19:34.780Z,42.97
2016-12-03T12:20:34.501Z,43.17
2016-12-03T12:21:34.521Z,43.17
2016-12-03T12:22:34.554Z,42.97
2016-12-03T12:23:34.887Z,42.97
2016-12-03T12:24:34.917Z,42.97
2016-12-03T12:25:34.638Z,42.69
2016-12-03T12:26:34.662Z,43.37
2016-12-03T12:27:35.002Z,43.07
2016-12-03T12:28:34.720Z,42.88
2016-12-03T12:29:35.092Z,43.27
2016-12-03T12:30:35.092Z,43.27
2016-12-03T12:31:34.802Z,43.27
2016-12-03T12:32:35.142Z,42.88
2016-12-03T12:33:34.868Z,42.97
2016-12-03T12:34:35.193Z,43.27
2016-12-03T12:35:35.231Z,43.17
2016-12-03T12:36:34.962Z,43.46
2016-12-03T12:37:35.283Z,43.17
2016-12-03T12:38:35.000Z,42.88
2016-12-03T12:39:35.029Z,42.97
2016-12-03T12:40:35.065Z,43.17
2016-12-03T12:41:35.090Z,42.88
2016-12-03T12:42:35.418Z,43.07
2016-12-03T12:43:35.456Z,42.97
2016-12-03T12:44:35.484Z,43.17
2016-12-03T12:45:35.514Z,43.07
2016-12-03T12:46:35.524Z,43.07
2016-12-03T12:47:35.255Z,42.97
2016-12-03T12:48:35.284Z,42.97
2016-12-03T12:49:35.621Z,42.88
2016-12-03T12:50:35.338Z,42.97
2016-12-03T12:51:35.681Z,43.17
2016-12-03T12:52:35.710Z,43.07
2016-12-03T12:53:35.732Z,43.58
2016-12-03T12:54:35.452Z,42.88
2016-12-03T12:55:35.781Z,43.55