createdAt,value
2018-04-18T00:00:23.771Z,9.93
2018-04-18T00:02:51.213Z,12.17
2018-04-18T00:05:18.722Z,11.10
2018-04-18T00:07:46.149Z,12.33
2018-04-18T00:10:13.582Z,12.00
2018-04-18T00:12:41.089Z,12.23
2018-04-18T00:15:08.505Z,13.33
2018-04-18T00:17:35.947Z,13.23
2018-04-18T00:20:03.381Z,11.40
2018-04-18T00:22:30.914Z,12.20
2018-04-18T00:24:58.344Z,12.53
2018-04-18T00:27:25.774Z,11.13
2018-04-18T00:29:53.203Z,11.60
2018-04-18T00:32:20.741Z,11.43
2018-04-18T00:34:48.165Z,12.50
2018-04-18T00:37:15.686Z,12.00
2018-04-18T00:39:43.106Z,13.50
2018-04-18T00:42:10.541Z,12.43
2018-04-18T00:44:37.986Z,11.33
2018-04-18T00:47:05.478Z,11.80
2018-04-18T00:49:32.906Z,11.37
2018-04-18T00:52:00.328Z,11.67
2018-04-18T00:54:27.865Z,12.87
2018-04-18T00:56:55.470Z,10.93
2018-04-18T00:59:23.996Z,11.13
2018-04-18T01:01:51.441Z,10.55
2018-04-18T01:04:18.875Z,11.10
2018-04-18T01:06:46.292Z,11.60
2018-04-18T01:09:13.729Z,11.37
2018-04-18T01:11:41.166Z,13.00
2018-04-18T01:14:08.726Z,12.20
2018-04-18T01:16:36.369Z,13.20
2018-04-18T01:19:03.904Z,11.93
2018-04-18T01:21:31.339Z,12.60
2018-04-18T01:23:58.769Z,12.77
2018-04-18T01:26:26.217Z,11.63
2018-04-18T01:28:53.765Z,13.60
2018-04-18T01:31:21.198Z,11.80
2018-04-18T01:33:48.627Z,12.43
2018-04-18T01:36:16.067Z,12.87
2018-04-18T01:38:43.497Z,11.20
2018-04-18T01:41:10.942Z,11.53
2018-04-18T01:43:38.412Z,10.57
2018-04-18T01:46:05.962Z,10.90
2018-04-18T01:48:33.377Z,12.30
2018-04-18T01:51:00.905Z,11.40
2018-04-18T01:53:28.642Z,11.70
2018-04-18T01:55:56.094Z,11.33
2018-04-18T01:58:23.550Z,11.27
2018-04-18T02:00:50.976Z,11.93
2018-04-18T02:03:18.430Z,11.47
2018-04-18T02:05:45.850Z,11.57
2018-04-18T02:08:13.286Z,11.57
2018-04-18T02:10:40.720Z,11.03
2018-04-18T02:13:08.294Z,12.70
2018-04-18T02:15:35.745Z,13.53
2018-04-18T02:18:03.503Z,11.63
2018-04-18T02:20:30.934Z,12.17
2018-04-18T02:22:58.366Z,11.03
2018-04-18T02:25:25.877Z,10.57
2018-04-18T02:27:53.541Z,10.15
2018-04-18T02:30:21.096Z,9.90
2018-04-18T02:32:48.730Z,11.37
2018-04-18T02:35:16.237Z,11.70
2018-04-18T02:37:43.812Z,11.20
2018-04-18T02:40:11.536Z,10.30
2018-04-18T02:42:39.171Z,12.25
2018-04-18T02:45:06.675Z,11.50
2018-04-18T02:47:34.117Z,10.80
2018-04-18T02:50:01.596Z,11.87
2018-04-18T02:52:29.054Z,10.50
2018-04-18T02:54:56.502Z,11.73
2018-04-18T02:57:23.984Z,11.03
2018-04-18T02:59:51.418Z,11.77
2018-04-18T03:02:18.953Z,11.33
2018-04-18T03:04:46.429Z,13.27
2018-04-18T03:07:14.160Z,10.80
2018-04-18T03:09:41.589Z,11.80
2018-04-18T03:12:09.024Z,10.63
2018-04-18T03:14:36.446Z,11.67
2018-04-18T03:17:03.889Z,10.57
2018-04-18T03:19:31.443Z,10.40
2018-04-18T03:21:58.881Z,11.30
2018-04-18T03:24:26.372Z,11.27
2018-04-18T03:26:53.822Z,10.70
2018-04-18T03:29:21.267Z,10.43
2018-04-18T03:31:48.695Z,10.10
2018-04-18T03:34:16.188Z,11.47
2018-04-18T03:36:43.950Z,10.50
2018-04-18T03:39:11.695Z,11.50
2018-04-18T03:41:39.113Z,10.40
2018-04-18T03:44:06.559Z,12.00
2018-04-18T03:46:34.086Z,11.30
2018-04-18T03:49:01.555Z,11.43
2018-04-18T03:51:28.978Z,12.57
2018-04-18T03:53:56.454Z,11.47
2018-04-18T03:56:23.930Z,10.13
2018-04-18T03:58:52.183Z,11.50
2018-04-18T04:01:19.616Z,11.07
2018-04-18T04:03:47.106Z,11.33
2018-04-18T04:06:14.662Z,10.73
2018-04-18T04:08:42.109Z,10.77
2018-04-18T04:11:09.546Z,11.80
2018-04-18T04:13:37.086Z,10.80
2018-04-18T04:16:04.506Z,9.60
2018-04-18T04:18:43.809Z,10.73
2018-04-18T04:21:23.049Z,11.70
2018-04-18T04:24:02.350Z,9.77
2018-04-18T04:26:29.941Z,9.87
2018-04-18T04:28:57.406Z,11.50
2018-04-18T04:31:25.037Z,14.40
2018-04-18T04:33:52.539Z,10.60
2018-04-18T04:36:19.998Z,11.10
2018-04-18T04:38:47.439Z,11.40
2018-04-18T04:41:14.986Z,9.70
2018-04-18T04:43:42.756Z,10.40
2018-04-18T04:46:10.215Z,10.77
2018-04-18T04:48:37.844Z,16.00
2018-04-18T04:51:05.347Z,11.03
2018-04-18T04:53:32.786Z,16.00
2018-04-18T04:56:00.228Z,16.50
2018-04-18T04:58:27.702Z,14.80
2018-04-18T05:00:55.171Z,11.73
2018-04-18T05:03:22.718Z,18.50
2018-04-18T05:05:50.266Z,14.33
2018-04-18T05:08:17.916Z,14.53
2018-04-18T05:10:45.334Z,14.47
2018-04-18T05:13:12.765Z,13.27
2018-04-18T05:15:40.198Z,14.00
2018-04-18T05:18:07.697Z,14.20
2018-04-18T05:20:35.126Z,12.43
2018-04-18T05:23:02.562Z,12.43
2018-04-18T05:25:30.022Z,13.13
2018-04-18T05:27:57.491Z,14.43
2018-04-18T05:30:24.930Z,16.27
2018-04-18T05:32:52.401Z,13.53
2018-04-18T05:35:19.842Z,14.73
2018-04-18T05:37:47.330Z,14.67
2018-04-18T05:40:14.765Z,16.37
2018-04-18T05:42:42.210Z,15.40
2018-04-18T05:45:09.772Z,15.13
2018-04-18T05:47:37.146Z,14.70
2018-04-18T05:50:04.590Z,18.00
2018-04-18T05:52:32.038Z,15.23
2018-04-18T05:54:59.595Z,15.80
2018-04-18T05:57:27.046Z,14.67
2018-04-18T05:59:54.479Z,15.47
2018-04-18T06:02:21.908Z,13.23
2018-04-18T06:04:49.415Z,15.43
2018-04-18T06:07:16.878Z,14.17
2018-04-18T06:09:44.381Z,18.83
2018-04-18T06:12:12.090Z,13.33
2018-04-18T06:14:39.857Z,14.60
2018-04-18T06:17:07.620Z,14.17
2018-04-18T06:19:35.058Z,16.57
2018-04-18T06:22:02.537Z,14.57
2018-04-18T06:24:30.298Z,16.40
2018-04-18T06:26:58.066Z,23.30
2018-04-18T06:29:25.819Z,20.60
2018-04-18T06:31:53.277Z,14.70
2018-04-18T06:34:20.714Z,23.75
2018-04-18T06:36:48.194Z,23.47
2018-04-18T06:39:15.953Z,23.93
2018-04-18T06:41:43.405Z,15.53
2018-04-18T06:44:10.824Z,16.40
2018-04-18T06:46:38.319Z,19.30
2018-04-18T06:49:05.783Z,18.67
2018-04-18T06:51:33.222Z,18.50
2018-04-18T06:54:00.696Z,18.13
2018-04-18T06:56:28.140Z,16.73
2018-04-18T06:58:55.606Z,16.00
2018-04-18T07:01:23.041Z,15.13
2018-04-18T07:03:50.523Z,15.70
2018-04-18T07:06:17.994Z,17.13
2018-04-18T07:08:45.614Z,15.47
2018-04-18T07:11:13.129Z,16.47
2018-04-18T07:13:40.595Z,15.93
2018-04-18T07:16:08.029Z,18.57
2018-04-18T07:18:35.562Z,16.70
2018-04-18T07:21:02.991Z,20.33
2018-04-18T07:23:30.434Z,17.60
2018-04-18T07:25:57.925Z,15.53
2018-04-18T07:28:25.358Z,19.07
2018-04-18T07:30:52.791Z,16.50
2018-04-18T07:33:20.301Z,22.47
2018-04-18T07:35:47.731Z,17.33
2018-04-18T07:38:15.210Z,16.60
2018-04-18T07:40:42.642Z,15.43
2018-04-18T07:43:10.123Z,14.47
2018-04-18T07:45:37.584Z,15.80
2018-04-18T07:48:05.087Z,15.73
2018-04-18T07:50:33.413Z,14.47
2018-04-18T07:53:00.855Z,14.90
2018-04-18T07:55:28.329Z,19.10
2018-04-18T07:57:55.778Z,17.20
2018-04-18T08:00:23.211Z,17.17
2018-04-18T08:02:50.694Z,17.90
2018-04-18T08:05:18.136Z,15.50
2018-04-18T08:07:45.611Z,17.87
2018-04-18T08:10:13.066Z,18.80
2018-04-18T08:12:40.502Z,16.87
2018-04-18T08:15:07.945Z,15.80
2018-04-18T08:17:35.425Z,17.87
2018-04-18T08:20:02.860Z,13.83
2018-04-18T08:22:30.290Z,16.00
2018-04-18T08:24:57.730Z,15.73
2018-04-18T08:27:25.153Z,16.67
2018-04-18T08:29:53.642Z,18.80
2018-04-18T08:32:21.266Z,15.47
2018-04-18T08:34:48.863Z,16.17
2018-04-18T08:37:16.292Z,18.97
2018-04-18T08:39:43.729Z,16.90
2018-04-18T08:42:11.221Z,14.90
2018-04-18T08:44:38.659Z,15.60
2018-04-18T08:47:06.135Z,15.70
2018-04-18T08:49:33.575Z,16.00
2018-04-18T08:52:01.940Z,22.90
2018-04-18T08:54:29.468Z,16.27
2018-04-18T08:56:57.535Z,15.83
2018-04-18T08:59:24.944Z,13.70
2018-04-18T09:01:52.413Z,13.90
2018-04-18T09:04:20.046Z,15.47
2018-04-18T09:06:47.633Z,16.10
2018-04-18T09:09:15.083Z,16.37
2018-04-18T09:11:42.549Z,15.97
2018-04-18T09:14:09.990Z,17.33
2018-04-18T09:16:37.428Z,16.87
2018-04-18T09:19:04.854Z,14.43
2018-04-18T09:21:32.285Z,14.07
2018-04-18T09:23:59.715Z,12.90
2018-04-18T09:26:27.154Z,17.30
2018-04-18T09:28:54.652Z,17.93
2018-04-18T09:31:22.101Z,15.93
2018-04-18T09:33:49.649Z,16.43
2018-04-18T09:36:17.084Z,15.90
2018-04-18T09:38:44.557Z,22.97
2018-04-18T09:41:12.019Z,16.33
2018-04-18T09:43:39.447Z,21.40
2018-04-18T09:46:06.879Z,15.93
2018-04-18T09:48:34.308Z,19.83
2018-04-18T09:51:01.847Z,14.00
2018-04-18T09:53:29.395Z,13.37
2018-04-18T09:55:56.950Z,16.53
2018-04-18T09:58:24.479Z,15.43
2018-04-18T10:00:56.976Z,16.37
2018-04-18T10:03:24.540Z,16.13
2018-04-18T10:05:51.966Z,17.33
2018-04-18T10:08:20.381Z,21.13
2018-04-18T10:10:47.851Z,16.37
2018-04-18T10:13:15.399Z,16.37
2018-04-18T10:15:42.829Z,14.47
2018-04-18T10:18:10.314Z,16.43
2018-04-18T10:20:37.738Z,14.63
2018-04-18T10:23:05.231Z,16.23
2018-04-18T10:25:32.613Z,19.93
2018-04-18T10:28:00.054Z,14.43
2018-04-18T10:30:27.470Z,15.33
2018-04-18T10:32:55.052Z,15.63
2018-04-18T10:35:22.531Z,13.47
2018-04-18T10:37:49.966Z,14.40
2018-04-18T10:40:17.404Z,14.93
2018-04-18T10:42:44.849Z,16.47
2018-04-18T10:45:12.273Z,12.50
2018-04-18T10:47:39.779Z,16.13
2018-04-18T10:50:07.208Z,14.67
2018-04-18T10:52:34.638Z,16.30
2018-04-18T10:55:02.167Z,18.50
2018-04-18T10:57:29.614Z,14.90
2018-04-18T10:59:57.078Z,13.80
2018-04-18T11:02:24.501Z,13.63
2018-04-18T11:04:51.922Z,12.53
2018-04-18T11:07:19.335Z,13.90
2018-04-18T11:09:46.797Z,14.33
2018-04-18T11:12:14.351Z,13.60
2018-04-18T11:14:41.787Z,13.40
2018-04-18T11:17:09.267Z,14.40
2018-04-18T11:19:36.711Z,16.23
2018-04-18T11:22:04.134Z,10.30
2018-04-18T11:24:31.561Z,15.97
2018-04-18T11:26:59.104Z,14.37
2018-04-18T11:29:26.498Z,12.77
2018-04-18T11:31:53.998Z,13.07
2018-04-18T11:34:21.394Z,10.33
2018-04-18T11:36:48.862Z,17.17
2018-04-18T11:39:16.282Z,14.97
2018-04-18T11:41:43.725Z,12.77
2018-04-18T11:44:11.145Z,10.60
2018-04-18T11:46:39.533Z,12.03
2018-04-18T11:49:07.020Z,9.30
2018-04-18T11:51:34.474Z,9.93
2018-04-18T11:54:01.894Z,9.47
2018-04-18T11:56:29.458Z,13.70
2018-04-18T11:58:56.953Z,11.23
2018-04-18T12:01:24.393Z,11.47
2018-04-18T12:03:51.830Z,13.10
2018-04-18T12:06:19.261Z,11.93
2018-04-18T12:08:46.761Z,12.77
2018-04-18T12:11:14.229Z,10.20
2018-04-18T12:13:41.674Z,11.73
2018-04-18T12:16:09.099Z,12.30
2018-04-18T12:18:36.580Z,11.73
2018-04-18T12:21:04.025Z,9.13
2018-04-18T12:23:31.466Z,8.97
2018-04-18T12:25:59.004Z,6.30
2018-04-18T12:28:26.449Z,7.23
2018-04-18T12:30:53.911Z,8.07
2018-04-18T12:33:21.634Z,7.70
2018-04-18T12:35:49.050Z,7.77
2018-04-18T12:38:16.508Z,7.37
2018-04-18T12:40:43.921Z,6.83
2018-04-18T12:43:11.473Z,6.97
2018-04-18T12:45:38.914Z,7.20
2018-04-18T12:48:06.771Z,7.90
2018-04-18T12:50:34.201Z,6.53
2018-04-18T12:53:01.922Z,6.33
2018-04-18T12:55:29.579Z,7.43
2018-04-18T12:57:56.986Z,6.03
2018-04-18T13:00:24.570Z,6.60
2018-04-18T13:02:51.987Z,6.23
2018-04-18T13:05:19.478Z,5.30
2018-04-18T13:07:46.896Z,5.53
2018-04-18T13:10:14.320Z,4.93
2018-04-18T13:12:41.870Z,6.60
2018-04-18T13:15:09.598Z,7.30
2018-04-18T13:17:37.017Z,5.63
2018-04-18T13:20:04.526Z,6.00
2018-04-18T13:22:31.942Z,6.17
2018-04-18T13:24:59.380Z,5.03
2018-04-18T13:27:26.803Z,5.33
2018-04-18T13:29:54.356Z,4.30
2018-04-18T13:32:21.766Z,4.77
2018-04-18T13:34:49.195Z,4.70
2018-04-18T13:37:16.635Z,5.30
2018-04-18T13:39:44.080Z,4.93
2018-04-18T13:42:11.506Z,4.97
2018-04-18T13:44:39.083Z,5.70
2018-04-18T13:47:06.548Z,5.03
2018-04-18T13:49:33.966Z,5.73
2018-04-18T13:52:01.446Z,4.70
2018-04-18T13:54:28.862Z,5.67
2018-04-18T13:56:56.330Z,6.57
2018-04-18T13:59:23.760Z,5.00
2018-04-18T14:01:51.184Z,5.23
2018-04-18T14:04:18.728Z,5.10
2018-04-18T14:06:46.209Z,4.70
2018-04-18T14:09:13.621Z,4.50
2018-04-18T14:11:41.037Z,8.40
2018-04-18T14:14:08.569Z,4.87
2018-04-18T14:16:36.251Z,5.33
2018-04-18T14:19:03.689Z,4.60
2018-04-18T14:21:32.194Z,3.73
2018-04-18T14:23:59.618Z,4.30
2018-04-18T14:26:27.043Z,4.80
2018-04-18T14:28:54.462Z,4.87
2018-04-18T14:31:23.319Z,4.80
2018-04-18T14:33:51.968Z,5.90
2018-04-18T14:36:20.063Z,5.67
2018-04-18T14:38:47.543Z,5.40
2018-04-18T14:41:15.094Z,4.70
2018-04-18T14:43:43.639Z,5.90
2018-04-18T14:46:11.167Z,5.53
2018-04-18T14:48:39.711Z,5.80
2018-04-18T14:51:08.402Z,5.57
2018-04-18T14:53:37.129Z,6.00
2018-04-18T14:56:04.911Z,5.80
2018-04-18T14:58:33.020Z,6.47
2018-04-18T15:01:00.499Z,5.30
2018-04-18T15:03:28.652Z,4.50
2018-04-18T15:05:57.609Z,5.87
2018-04-18T15:08:25.047Z,6.43
2018-04-18T15:10:53.427Z,5.33
2018-04-18T15:13:21.030Z,5.23
2018-04-18T15:15:48.546Z,4.57
2018-04-18T15:18:16.274Z,7.63
2018-04-18T15:20:44.007Z,4.00
2018-04-18T15:23:12.387Z,4.47
2018-04-18T15:25:39.814Z,5.23
2018-04-18T15:28:08.092Z,4.77
2018-04-18T15:30:35.653Z,4.63
2018-04-18T15:33:03.070Z,3.80
2018-04-18T15:35:30.510Z,4.10
2018-04-18T15:37:57.940Z,4.50
2018-04-18T15:40:25.446Z,3.77
2018-04-18T15:42:54.890Z,3.70
2018-04-18T15:45:22.317Z,3.27
2018-04-18T15:47:49.928Z,4.30
2018-04-18T15:50:17.412Z,4.50
2018-04-18T15:52:44.820Z,4.90
2018-04-18T15:55:12.301Z,5.23
2018-04-18T15:57:39.853Z,3.57
2018-04-18T16:00:07.292Z,3.97
2018-04-18T16:02:34.701Z,4.77
2018-04-18T16:05:02.143Z,3.33
2018-04-18T16:07:29.715Z,3.70
2018-04-18T16:09:57.339Z,4.20
2018-04-18T16:12:24.804Z,3.80
2018-04-18T16:14:52.232Z,3.80
2018-04-18T16:17:19.718Z,4.03
2018-04-18T16:19:47.261Z,4.03
2018-04-18T16:22:14.726Z,4.60
2018-04-18T16:24:42.182Z,3.73
2018-04-18T16:27:09.614Z,3.60
2018-04-18T16:29:45.991Z,3.93
2018-04-18T16:32:13.458Z,3.57
2018-04-18T16:34:41.084Z,4.13
2018-04-18T16:37:08.572Z,4.00
2018-04-18T16:39:35.998Z,5.83
2018-04-18T16:42:03.434Z,8.53
2018-04-18T16:44:31.638Z,9.70
2018-04-18T16:46:59.050Z,4.13
2018-04-18T16:49:26.483Z,4.03
2018-04-18T16:51:53.978Z,5.00
2018-04-18T16:54:21.444Z,3.90
2018-04-18T16:56:48.837Z,4.33
2018-04-18T16:59:16.266Z,4.20
2018-04-18T17:01:44.482Z,3.63
2018-04-18T17:04:11.942Z,4.17
2018-04-18T17:06:39.450Z,4.63
2018-04-18T17:09:06.793Z,4.37
2018-04-18T17:11:34.227Z,4.23
2018-04-18T17:14:01.651Z,4.37
2018-04-18T17:16:29.217Z,4.03
2018-04-18T17:18:56.682Z,5.07
2018-04-18T17:21:24.074Z,4.50
2018-04-18T17:23:51.561Z,4.03
2018-04-18T17:26:19.038Z,3.83
2018-04-18T17:28:46.676Z,3.87
2018-04-18T17:31:14.108Z,3.40
2018-04-18T17:33:42.291Z,3.70
2018-04-18T17:36:09.718Z,3.30
2018-04-18T17:38:37.139Z,3.70
2018-04-18T17:41:04.653Z,3.80
2018-04-18T17:43:33.089Z,3.50
2018-04-18T17:46:00.514Z,6.40
2018-04-18T17:48:27.940Z,4.07
2018-04-18T17:50:55.396Z,3.70
2018-04-18T17:53:22.882Z,3.40
2018-04-18T17:55:50.337Z,3.43
2018-04-18T17:58:17.793Z,3.83
2018-04-18T18:00:45.293Z,4.70
2018-04-18T18:03:13.040Z,3.40
2018-04-18T18:05:40.495Z,3.63
2018-04-18T18:08:08.106Z,3.13
2018-04-18T18:10:35.626Z,5.37
2018-04-18T18:13:03.822Z,4.50
2018-04-18T18:15:31.522Z,3.73
2018-04-18T18:17:58.934Z,4.20
2018-04-18T18:20:26.367Z,3.43
2018-04-18T18:22:53.909Z,4.30
2018-04-18T18:25:21.357Z,4.80
2018-04-18T18:27:48.755Z,4.33
2018-04-18T18:30:16.202Z,3.30
2018-04-18T18:32:43.640Z,4.30
2018-04-18T18:35:11.090Z,4.53
2018-04-18T18:37:38.572Z,3.87
2018-04-18T18:40:06.774Z,3.63
2018-04-18T18:42:34.380Z,3.77
2018-04-18T18:45:01.818Z,3.67
2018-04-18T18:47:29.301Z,3.90
2018-04-18T18:49:56.839Z,5.37
2018-04-18T18:52:24.289Z,4.07
2018-04-18T18:54:51.986Z,4.83
2018-04-18T18:57:19.442Z,5.80
2018-04-18T18:59:46.846Z,5.83
2018-04-18T19:02:15.074Z,4.03
2018-04-18T19:04:42.545Z,4.67
2018-04-18T19:07:10.134Z,4.47
2018-04-18T19:09:38.670Z,5.10
2018-04-18T19:12:06.311Z,6.10
2018-04-18T19:14:33.730Z,5.70
2018-04-18T19:17:01.265Z,5.83
2018-04-18T19:19:28.677Z,6.87
2018-04-18T19:21:56.099Z,8.80
2018-04-18T19:24:23.681Z,5.97
2018-04-18T19:26:51.118Z,5.10
2018-04-18T19:29:18.563Z,6.70
2018-04-18T19:31:46.040Z,8.23
2018-04-18T19:34:13.465Z,6.57
2018-04-18T19:36:40.901Z,5.93
2018-04-18T19:39:09.247Z,6.80
2018-04-18T19:41:36.689Z,6.20
2018-04-18T19:44:04.250Z,8.93
2018-04-18T19:46:31.714Z,5.30
2018-04-18T19:48:59.154Z,4.97
2018-04-18T19:51:26.571Z,5.30
2018-04-18T19:53:54.073Z,4.97
2018-04-18T19:56:21.494Z,4.77
2018-04-18T19:58:48.991Z,7.03
2018-04-18T20:01:16.398Z,5.10
2018-04-18T20:03:43.812Z,5.40
2018-04-18T20:06:11.253Z,4.70
2018-04-18T20:08:38.695Z,5.47
2018-04-18T20:11:06.230Z,5.60
2018-04-18T20:13:33.631Z,9.43
2018-04-18T20:16:01.185Z,6.77
2018-04-18T20:18:28.610Z,6.50
2018-04-18T20:20:56.097Z,6.43
2018-04-18T20:23:23.570Z,5.40
2018-04-18T20:25:51.749Z,5.30
2018-04-18T20:28:19.264Z,6.00
2018-04-18T20:30:46.753Z,4.93
2018-04-18T20:33:14.342Z,5.00
2018-04-18T20:35:41.765Z,11.57
2018-04-18T20:38:09.233Z,6.07
2018-04-18T20:40:36.629Z,5.40
2018-04-18T20:43:04.117Z,5.40
2018-04-18T20:45:31.574Z,6.93
2018-04-18T20:47:59.030Z,6.13
2018-04-18T20:50:26.492Z,5.93
2018-04-18T20:52:53.918Z,6.80
2018-04-18T20:55:21.406Z,10.30
2018-04-18T20:57:48.831Z,8.17
2018-04-18T21:00:16.237Z,6.50
2018-04-18T21:02:43.689Z,7.07
2018-04-18T21:05:11.104Z,6.57
2018-04-18T21:07:38.551Z,6.00
2018-04-18T21:10:06.054Z,6.47
2018-04-18T21:12:33.473Z,5.83
2018-04-18T21:15:00.914Z,6.50
2018-04-18T21:17:29.094Z,5.80
2018-04-18T21:19:56.508Z,6.13
2018-04-18T21:22:23.928Z,5.63
2018-04-18T21:24:51.372Z,6.07
2018-04-18T21:27:18.826Z,6.53
2018-04-18T21:29:46.414Z,6.97
2018-04-18T21:32:13.822Z,6.57
2018-04-18T21:34:41.254Z,8.60
2018-04-18T21:37:08.682Z,6.13
2018-04-18T21:39:36.166Z,5.97
2018-04-18T21:42:03.582Z,5.70
2018-04-18T21:44:31.050Z,5.57
2018-04-18T21:46:58.595Z,6.30
2018-04-18T21:49:26.062Z,6.10
2018-04-18T21:51:54.031Z,7.20
2018-04-18T21:54:21.591Z,10.93
2018-04-18T21:56:49.215Z,5.67
2018-04-18T21:59:16.704Z,6.20
2018-04-18T22:01:44.133Z,8.13
2018-04-18T22:04:11.562Z,6.20
2018-04-18T22:06:39.753Z,6.57
2018-04-18T22:09:07.171Z,5.93
2018-04-18T22:11:34.614Z,7.40
2018-04-18T22:14:02.048Z,6.20
2018-04-18T22:16:29.482Z,6.40
2018-04-18T22:18:56.922Z,6.47
2018-04-18T22:21:25.126Z,9.90
2018-04-18T22:23:52.543Z,6.07
2018-04-18T22:26:19.968Z,5.90
2018-04-18T22:28:47.382Z,8.53
2018-04-18T22:31:14.809Z,6.00
2018-04-18T22:33:43.003Z,6.00
2018-04-18T22:36:10.439Z,7.40
2018-04-18T22:38:37.857Z,6.83
2018-04-18T22:41:05.278Z,7.07
2018-04-18T22:43:32.726Z,6.80
2018-04-18T22:46:00.312Z,10.43
2018-04-18T22:48:27.737Z,7.47
2018-04-18T22:50:55.155Z,6.77
2018-04-18T22:53:22.584Z,6.47
2018-04-18T22:55:50.050Z,9.20
2018-04-18T22:58:17.498Z,7.97
2018-04-18T23:00:44.949Z,8.03
2018-04-18T23:03:12.415Z,7.20
2018-04-18T23:05:39.834Z,7.83
2018-04-18T23:08:07.346Z,7.97
2018-04-18T23:10:34.779Z,7.70
2018-04-18T23:13:02.209Z,7.70
2018-04-18T23:15:29.725Z,8.27
2018-04-18T23:17:57.137Z,8.60
2018-04-18T23:20:24.633Z,7.70
2018-04-18T23:22:52.062Z,8.23
2018-04-18T23:25:19.524Z,8.50
2018-04-18T23:27:46.970Z,8.63
2018-04-18T23:30:14.524Z,8.00
2018-04-18T23:32:42.710Z,9.83
2018-04-18T23:35:10.174Z,8.70
2018-04-18T23:37:37.603Z,8.40
2018-04-18T23:40:05.313Z,8.70
2018-04-18T23:42:33.034Z,8.27
2018-04-18T23:45:00.485Z,7.77
2018-04-18T23:47:27.910Z,9.93
2018-04-18T23:49:55.326Z,9.10
2018-04-18T23:52:22.753Z,10.73
2018-04-18T23:54:50.213Z,9.83
2018-04-18T23:57:17.678Z,9.30
2018-04-18T23:59:45.157Z,13.00
