createdAt,value
2019-02-14T00:03:45.846Z,4.20
2019-02-14T00:08:49.877Z,6.47
2019-02-14T00:13:53.473Z,5.37
2019-02-14T00:18:57.123Z,4.03
2019-02-14T00:24:00.698Z,4.63
2019-02-14T00:29:04.413Z,4.47
2019-02-14T00:34:07.994Z,5.70
2019-02-14T00:39:11.949Z,4.47
2019-02-14T00:44:15.720Z,4.70
2019-02-14T00:49:19.300Z,4.90
2019-02-14T00:54:22.949Z,4.37
2019-02-14T00:59:26.612Z,4.50
2019-02-14T01:04:30.252Z,4.50
2019-02-14T01:09:33.905Z,4.80
2019-02-14T01:14:37.633Z,5.23
2019-02-14T01:19:41.290Z,4.10
2019-02-14T01:24:44.882Z,5.07
2019-02-14T01:29:48.539Z,4.60
2019-02-14T01:34:52.189Z,5.30
2019-02-14T01:39:55.773Z,5.00
2019-02-14T01:44:59.358Z,4.70
2019-02-14T01:50:03.065Z,4.50
2019-02-14T01:55:07.200Z,4.87
2019-02-14T02:00:14.387Z,4.90
2019-02-14T02:05:17.964Z,4.87
2019-02-14T02:10:21.541Z,4.50
2019-02-14T02:15:25.117Z,4.60
2019-02-14T04:11:03.878Z,6.57
2019-02-14T04:16:07.767Z,5.60
2019-02-14T04:21:11.349Z,6.00
2019-02-14T04:26:14.946Z,5.43
2019-02-14T04:31:18.526Z,6.23
2019-02-14T04:36:22.132Z,5.37
2019-02-14T04:41:26.113Z,5.23
2019-02-14T04:46:29.698Z,5.17
2019-02-14T04:51:33.583Z,5.03
2019-02-14T04:56:37.495Z,5.00
2019-02-14T05:01:41.138Z,5.37
2019-02-14T05:06:44.726Z,5.00
2019-02-14T05:11:48.305Z,5.10
2019-02-14T05:16:51.885Z,4.80
2019-02-14T05:21:55.470Z,5.30
2019-02-14T05:26:59.431Z,6.13
2019-02-14T05:32:03.326Z,6.43
2019-02-14T05:37:06.907Z,6.77
2019-02-14T05:42:10.487Z,7.93
2019-02-14T05:47:14.137Z,18.60
2019-02-14T05:52:17.716Z,5.87
2019-02-14T05:57:21.304Z,4.67
2019-02-14T06:02:24.899Z,6.85
2019-02-14T06:07:28.489Z,8.40
2019-02-14T06:12:32.353Z,8.80
2019-02-14T06:17:36.002Z,6.73
2019-02-14T06:22:39.648Z,8.03
2019-02-14T06:27:43.588Z,7.70
2019-02-14T06:32:47.169Z,7.77
2019-02-14T06:37:50.804Z,12.07
2019-02-14T06:43:14.038Z,10.37
2019-02-14T06:48:17.588Z,9.33
2019-02-14T06:53:21.594Z,8.57
2019-02-14T06:58:25.244Z,7.50
2019-02-14T07:03:29.239Z,8.20
2019-02-14T07:08:32.834Z,11.23
2019-02-14T07:13:36.437Z,13.87
2019-02-14T07:18:40.020Z,12.47
2019-02-14T07:23:43.614Z,7.83
2019-02-14T07:28:47.200Z,7.00
2019-02-14T07:33:50.778Z,8.47
2019-02-14T07:38:54.379Z,8.17
2019-02-14T07:43:57.974Z,12.13
2019-02-14T07:49:01.566Z,9.97
2019-02-14T07:54:05.574Z,12.93
2019-02-14T07:59:09.165Z,8.80
2019-02-14T08:04:13.121Z,9.10
2019-02-14T08:09:16.694Z,8.20
2019-02-14T08:14:20.739Z,9.00
2019-02-14T08:19:24.690Z,5.40
2019-02-14T08:24:28.275Z,4.50
2019-02-14T08:29:32.234Z,4.70
2019-02-14T08:34:35.819Z,4.47
2019-02-14T08:39:39.474Z,5.47
2019-02-14T08:44:43.396Z,5.63
2019-02-14T08:49:47.324Z,5.10
2019-02-14T08:54:50.981Z,4.33
2019-02-14T08:59:54.634Z,4.50
2019-02-14T09:04:58.225Z,5.47
2019-02-14T09:10:01.821Z,5.33
2019-02-14T09:15:08.580Z,5.83
2019-02-14T09:20:17.543Z,5.93
2019-02-14T09:25:21.560Z,5.83
2019-02-14T09:30:25.870Z,6.00
2019-02-14T09:35:29.540Z,5.27
2019-02-14T09:40:33.274Z,5.47
2019-02-14T09:45:36.862Z,5.23
2019-02-14T09:50:41.034Z,5.10
2019-02-14T09:55:44.686Z,5.30
2019-02-14T10:00:48.294Z,6.10
2019-02-14T10:05:51.906Z,6.27
2019-02-14T10:10:55.479Z,7.70
2019-02-14T10:15:59.159Z,8.40
2019-02-14T10:21:02.844Z,8.10
2019-02-14T10:26:07.697Z,8.20
2019-02-14T10:31:11.547Z,7.60
2019-02-14T10:36:15.467Z,6.50
2019-02-14T10:41:19.052Z,5.87
2019-02-14T10:46:22.650Z,4.30
2019-02-14T10:51:26.254Z,4.60
2019-02-14T10:56:29.836Z,4.63
2019-02-14T11:01:33.641Z,4.10
2019-02-14T11:06:37.273Z,4.20
2019-02-14T11:11:41.310Z,4.77
2019-02-14T11:16:44.947Z,5.07
2019-02-14T11:21:48.501Z,5.27
2019-02-14T11:26:52.109Z,4.93
2019-02-14T11:31:55.699Z,5.10
2019-02-14T11:36:59.357Z,5.40
2019-02-14T11:42:03.377Z,5.37
2019-02-14T11:47:07.849Z,5.53
2019-02-14T11:52:11.982Z,6.00
2019-02-14T11:57:15.622Z,5.77
2019-02-14T12:02:19.213Z,6.40
2019-02-14T12:07:22.874Z,6.87
2019-02-14T12:12:27.908Z,7.03
2019-02-14T12:17:31.693Z,8.30
2019-02-14T12:22:35.358Z,8.37
2019-02-14T12:27:38.937Z,8.00
2019-02-14T12:32:42.886Z,8.73
2019-02-14T12:37:47.268Z,8.83
2019-02-14T12:42:54.633Z,9.60
2019-02-14T12:47:58.758Z,8.60
2019-02-14T12:53:03.563Z,8.73
2019-02-14T12:58:07.932Z,7.83
2019-02-14T13:03:12.251Z,8.10
2019-02-14T13:13:27.726Z,8.03
2019-02-14T13:18:31.656Z,8.33
2019-02-14T13:23:35.255Z,8.25
2019-02-14T13:28:38.846Z,7.75
2019-02-14T13:33:42.830Z,7.75
2019-02-14T13:38:46.418Z,8.13
2019-02-14T13:43:50.354Z,7.80
2019-02-14T13:48:54.413Z,8.53
2019-02-14T13:53:58.302Z,8.50
2019-02-14T13:59:02.360Z,8.37
2019-02-14T14:04:06.264Z,9.03
2019-02-14T14:09:10.237Z,8.90
2019-02-14T14:14:13.956Z,8.27
2019-02-14T14:19:17.581Z,9.03
2019-02-14T14:24:21.502Z,8.63
2019-02-14T14:29:25.094Z,8.97
2019-02-14T14:34:28.698Z,9.50
2019-02-14T14:39:32.687Z,9.83
2019-02-14T14:44:38.018Z,10.10
2019-02-14T14:49:41.604Z,9.70
2019-02-14T14:54:45.559Z,9.47
2019-02-14T14:59:49.219Z,9.77
2019-02-14T15:04:52.802Z,9.83
2019-02-14T15:09:57.770Z,10.37
2019-02-14T15:15:01.599Z,10.27
2019-02-14T15:20:08.620Z,10.27
2019-02-14T15:25:12.649Z,10.23
2019-02-14T15:30:16.238Z,10.33
2019-02-14T15:35:19.849Z,10.50
2019-02-14T15:40:23.445Z,10.93
2019-02-14T15:45:27.068Z,10.60
2019-02-14T15:50:32.176Z,10.97
2019-02-14T15:55:35.934Z,10.43
2019-02-14T16:00:39.593Z,13.57
2019-02-14T16:05:43.189Z,19.50
2019-02-14T16:10:46.789Z,14.20
2019-02-14T16:15:51.087Z,16.27
2019-02-14T16:20:55.183Z,14.73
2019-02-14T16:25:59.130Z,15.57
2019-02-14T16:31:02.724Z,16.73
2019-02-14T16:36:06.682Z,17.63
2019-02-14T16:41:10.290Z,11.30
2019-02-14T16:46:13.884Z,10.73
2019-02-14T16:51:17.830Z,12.60
2019-02-14T16:56:21.705Z,11.90
2019-02-14T17:01:26.614Z,13.17
2019-02-14T17:06:30.841Z,13.73
2019-02-14T17:11:34.497Z,11.53
2019-02-14T17:16:38.754Z,20.83
2019-02-14T17:21:42.349Z,14.07
2019-02-14T17:26:46.002Z,22.20
2019-02-14T17:31:49.582Z,9.57
2019-02-14T17:36:53.550Z,19.33
2019-02-14T17:41:57.213Z,27.13
2019-02-14T17:47:00.801Z,17.50
2019-02-14T17:52:04.460Z,9.57
2019-02-14T17:57:08.377Z,14.40
2019-02-14T18:02:12.275Z,40.93
2019-02-14T18:07:15.898Z,9.30
2019-02-14T18:12:19.489Z,9.23
2019-02-14T18:17:23.088Z,14.60
2019-02-14T18:22:26.742Z,21.07
2019-02-14T18:27:30.696Z,15.43
2019-02-14T18:32:34.290Z,15.60
2019-02-14T18:37:38.453Z,17.03
2019-02-14T18:42:44.525Z,14.50
2019-02-14T18:47:48.409Z,13.37
2019-02-14T18:52:52.240Z,13.33
2019-02-14T18:57:55.904Z,14.93
2019-02-14T19:02:59.590Z,12.70
2019-02-14T19:08:03.401Z,10.77
2019-02-14T19:13:07.005Z,10.47
2019-02-14T19:18:10.749Z,9.50
2019-02-14T19:23:23.433Z,23.80
2019-02-14T19:28:19.502Z,9.20
2019-02-14T19:33:23.435Z,8.93
2019-02-14T19:38:28.565Z,10.07
2019-02-14T19:43:32.130Z,13.60
2019-02-14T19:48:35.720Z,11.23
2019-02-14T19:53:39.692Z,10.57
2019-02-14T19:58:43.610Z,10.60
2019-02-14T20:03:47.322Z,10.53
2019-02-14T20:08:51.957Z,9.23
2019-02-14T20:13:55.675Z,9.13
2019-02-14T20:18:59.417Z,11.17
2019-02-14T20:24:03.050Z,9.70
2019-02-14T20:29:06.725Z,9.90
2019-02-14T20:34:11.044Z,10.83
2019-02-14T20:39:14.870Z,9.23
2019-02-14T20:44:18.793Z,8.27
2019-02-14T20:49:22.441Z,8.17
2019-02-14T20:54:26.036Z,8.13
2019-02-14T20:59:30.055Z,7.90
2019-02-14T21:04:33.794Z,12.18
2019-02-14T21:09:37.719Z,10.50
2019-02-14T21:14:41.370Z,9.83
2019-02-14T21:19:45.375Z,10.07
2019-02-14T21:24:49.026Z,7.90
2019-02-14T21:29:52.610Z,10.23
2019-02-14T21:34:56.275Z,8.63
2019-02-14T21:40:00.274Z,7.90
2019-02-14T21:45:04.864Z,7.97
2019-02-14T21:50:10.979Z,7.67
2019-02-14T21:55:16.008Z,9.87
2019-02-14T22:00:28.222Z,12.17
2019-02-14T22:05:31.865Z,8.57
2019-02-14T22:10:37.042Z,9.13
2019-02-14T22:15:40.679Z,10.43
2019-02-14T22:20:44.565Z,20.55
2019-02-14T22:25:48.230Z,9.97
2019-02-14T22:30:51.982Z,9.33
2019-02-14T22:35:56.002Z,9.75
2019-02-14T22:40:59.585Z,8.27
2019-02-14T22:46:03.170Z,9.13
2019-02-14T22:51:06.767Z,8.93
2019-02-14T22:56:10.708Z,8.33
2019-02-14T23:01:14.508Z,8.03
2019-02-14T23:06:18.157Z,6.93
2019-02-14T23:11:21.815Z,7.77
2019-02-14T23:16:25.481Z,8.03
2019-02-14T23:21:29.079Z,8.63
2019-02-14T23:26:32.671Z,7.13
2019-02-14T23:31:36.263Z,7.13
2019-02-14T23:36:39.845Z,6.60
2019-02-14T23:41:43.752Z,6.70
2019-02-14T23:46:47.417Z,6.70
2019-02-14T23:51:51.070Z,7.20
2019-02-14T23:56:54.660Z,6.90
