createdAt,value
2019-01-31T00:00:03.866Z,2.00
2019-01-31T00:01:04.313Z,2.30
2019-01-31T00:02:04.853Z,2.60
2019-01-31T00:03:05.304Z,2.80
2019-01-31T00:04:05.833Z,2.40
2019-01-31T00:05:06.269Z,2.40
2019-01-31T00:06:06.768Z,2.00
2019-01-31T00:07:07.238Z,2.10
2019-01-31T00:08:07.706Z,2.20
2019-01-31T00:09:08.134Z,2.30
2019-01-31T00:10:09.665Z,2.50
2019-01-31T00:11:10.096Z,2.20
2019-01-31T00:12:10.632Z,2.20
2019-01-31T00:13:11.065Z,2.10
2019-01-31T00:14:11.535Z,1.80
2019-01-31T00:15:11.964Z,1.80
2019-01-31T00:16:12.470Z,1.70
2019-01-31T00:17:12.933Z,1.90
2019-01-31T00:18:13.419Z,2.20
2019-01-31T00:19:13.855Z,2.70
2019-01-31T00:20:14.341Z,2.40
2019-01-31T00:21:14.777Z,2.20
2019-01-31T00:22:15.317Z,2.90
2019-01-31T00:23:15.751Z,3.30
2019-01-31T00:24:16.215Z,3.20
2019-01-31T00:25:16.652Z,3.10
2019-01-31T00:26:19.193Z,3.90
2019-01-31T00:27:19.653Z,3.60
2019-01-31T00:28:22.179Z,3.40
2019-01-31T00:29:22.616Z,3.00
2019-01-31T00:30:23.121Z,4.70
2019-01-31T00:31:23.563Z,4.20
2019-01-31T00:32:24.086Z,3.50
2019-01-31T00:33:24.522Z,3.80
2019-01-31T00:34:24.991Z,3.50
2019-01-31T00:35:25.534Z,3.40
2019-01-31T00:36:26.040Z,3.40
2019-01-31T00:37:26.512Z,3.50
2019-01-31T00:38:27.066Z,3.40
2019-01-31T00:39:27.538Z,4.10
2019-01-31T00:40:28.056Z,3.90
2019-01-31T00:41:28.502Z,3.90
2019-01-31T00:42:29.025Z,4.90
2019-01-31T00:43:29.462Z,5.60
2019-01-31T00:44:29.937Z,4.10
2019-01-31T00:45:30.371Z,4.20
2019-01-31T00:46:30.865Z,4.10
2019-01-31T00:47:31.308Z,4.30
2019-01-31T00:48:31.819Z,3.80
2019-01-31T00:49:32.249Z,3.50
2019-01-31T00:50:32.736Z,3.40
2019-01-31T00:51:33.176Z,3.30
2019-01-31T00:52:34.737Z,3.40
2019-01-31T00:53:35.175Z,3.10
2019-01-31T00:54:35.641Z,3.10
2019-01-31T00:55:36.084Z,2.60
2019-01-31T00:56:36.565Z,3.20
2019-01-31T00:57:37.049Z,2.60
2019-01-31T00:58:37.498Z,3.60
2019-01-31T00:59:37.925Z,2.80
2019-01-31T01:00:38.444Z,3.70
2019-01-31T01:01:38.885Z,4.50
2019-01-31T01:02:39.408Z,4.50
2019-01-31T01:03:39.855Z,4.10
2019-01-31T01:04:40.392Z,3.50
2019-01-31T01:05:40.826Z,3.80
2019-01-31T01:06:41.256Z,4.30
2019-01-31T01:07:41.708Z,4.90
2019-01-31T01:08:42.147Z,6.20
2019-01-31T01:09:42.583Z,6.30
2019-01-31T01:10:43.039Z,6.80
2019-01-31T01:11:43.497Z,5.80
2019-01-31T01:12:43.982Z,5.30
2019-01-31T01:13:44.448Z,5.90
2019-01-31T01:14:44.908Z,6.10
2019-01-31T01:15:45.366Z,6.90
2019-01-31T01:16:45.815Z,6.60
2019-01-31T01:17:46.302Z,6.70
2019-01-31T01:18:46.996Z,5.10
2019-01-31T01:19:47.562Z,5.00
2019-01-31T01:20:48.012Z,4.50
2019-01-31T01:21:48.468Z,4.70
2019-01-31T01:22:48.943Z,5.10
2019-01-31T01:23:49.394Z,6.40
2019-01-31T01:24:49.851Z,6.20
2019-01-31T01:25:50.303Z,7.20
2019-01-31T01:26:50.762Z,7.50
2019-01-31T01:27:51.247Z,6.30
2019-01-31T01:28:51.694Z,6.20
2019-01-31T01:29:52.149Z,5.70
2019-01-31T01:30:52.610Z,5.40
2019-01-31T01:31:53.066Z,5.20
2019-01-31T01:32:53.527Z,5.30
2019-01-31T01:33:53.985Z,4.80
2019-01-31T01:35:01.079Z,4.40
2019-01-31T01:36:00.847Z,4.00
2019-01-31T01:37:01.302Z,4.50
2019-01-31T01:38:02.040Z,4.30
2019-01-31T01:39:02.496Z,4.20
2019-01-31T01:40:02.945Z,3.60
2019-01-31T01:41:03.389Z,4.30
2019-01-31T01:42:03.830Z,4.50
2019-01-31T01:43:04.316Z,4.30
2019-01-31T01:44:04.765Z,5.00
2019-01-31T01:45:05.216Z,4.60
2019-01-31T01:46:05.665Z,4.80
2019-01-31T01:47:06.118Z,4.40
2019-01-31T01:48:06.606Z,5.20
2019-01-31T01:49:07.059Z,4.30
2019-01-31T01:50:07.515Z,4.30
2019-01-31T01:51:07.979Z,4.00
2019-01-31T01:52:08.487Z,4.20
2019-01-31T01:53:09.050Z,4.90
2019-01-31T01:54:09.498Z,5.70
2019-01-31T01:55:09.935Z,6.10
2019-01-31T01:56:10.382Z,6.10
2019-01-31T01:57:10.831Z,6.50
2019-01-31T01:58:11.410Z,5.80
2019-01-31T01:59:11.948Z,6.30
2019-01-31T02:00:12.385Z,6.70
2019-01-31T02:01:12.818Z,6.50
2019-01-31T02:02:13.246Z,5.30
2019-01-31T02:03:13.715Z,5.10
2019-01-31T02:04:14.152Z,5.00
2019-01-31T02:05:14.581Z,4.90
2019-01-31T02:06:15.017Z,5.10
2019-01-31T02:07:15.461Z,5.10
2019-01-31T02:08:15.938Z,5.40
2019-01-31T02:09:16.382Z,4.90
2019-01-31T02:10:16.828Z,5.40
2019-01-31T02:11:17.264Z,6.20
2019-01-31T02:12:17.699Z,5.60
2019-01-31T02:13:18.178Z,5.60
2019-01-31T02:14:18.610Z,5.10
2019-01-31T02:15:19.050Z,4.20
2019-01-31T02:16:19.519Z,3.90
2019-01-31T02:17:19.962Z,3.80
2019-01-31T02:18:20.439Z,4.40
2019-01-31T02:19:20.932Z,3.70
2019-01-31T02:20:21.440Z,4.10
2019-01-31T02:21:21.884Z,4.30
2019-01-31T02:22:22.368Z,4.40
2019-01-31T02:23:22.824Z,3.70
2019-01-31T02:24:23.273Z,3.50
2019-01-31T02:25:23.811Z,4.20
2019-01-31T02:26:24.246Z,5.70
2019-01-31T02:27:24.683Z,5.00
2019-01-31T02:28:25.156Z,4.90
2019-01-31T02:29:25.594Z,4.10
2019-01-31T02:30:26.700Z,4.20
2019-01-31T02:31:28.260Z,3.90
2019-01-31T02:32:28.868Z,3.40
2019-01-31T02:33:29.352Z,4.70
2019-01-31T02:34:29.796Z,5.60
2019-01-31T02:35:30.231Z,4.60
2019-01-31T02:36:30.670Z,5.00
2019-01-31T02:37:31.116Z,5.30
2019-01-31T02:38:31.567Z,5.50
2019-01-31T02:39:42.791Z,5.10
2019-01-31T02:40:38.402Z,5.20
2019-01-31T02:41:38.840Z,4.40
2019-01-31T02:42:39.278Z,4.00
2019-01-31T02:43:39.731Z,4.40
2019-01-31T02:44:40.185Z,4.50
2019-01-31T02:45:40.630Z,3.80
2019-01-31T02:46:41.068Z,3.00
2019-01-31T02:47:41.513Z,3.00
2019-01-31T02:48:42.030Z,2.70
2019-01-31T02:49:42.479Z,2.80
2019-01-31T02:50:42.919Z,3.20
2019-01-31T02:51:43.355Z,3.40
2019-01-31T02:52:43.809Z,3.50
2019-01-31T02:53:44.289Z,3.50
2019-01-31T02:54:44.740Z,2.50
2019-01-31T02:55:45.180Z,2.50
2019-01-31T02:56:45.621Z,2.80
2019-01-31T02:57:46.075Z,2.40
2019-01-31T02:58:46.712Z,2.20
2019-01-31T02:59:47.152Z,2.20
2019-01-31T03:00:47.592Z,2.00
2019-01-31T03:01:48.025Z,3.10
2019-01-31T03:02:48.564Z,3.20
2019-01-31T03:03:49.074Z,2.60
2019-01-31T03:04:51.538Z,2.50
2019-01-31T03:05:51.970Z,3.10
2019-01-31T03:06:52.423Z,2.50
2019-01-31T03:07:52.862Z,2.70
2019-01-31T03:08:53.315Z,2.90
2019-01-31T03:09:55.124Z,2.80
2019-01-31T03:10:55.688Z,3.00
2019-01-31T03:11:56.121Z,3.00
2019-01-31T03:12:56.565Z,3.00
2019-01-31T03:14:09.445Z,3.20
2019-01-31T03:15:03.440Z,2.60
2019-01-31T03:16:03.869Z,2.10
2019-01-31T03:17:04.418Z,2.30
2019-01-31T03:18:04.924Z,2.70
2019-01-31T03:19:05.398Z,2.90
2019-01-31T03:20:05.856Z,2.80
2019-01-31T03:21:06.291Z,2.60
2019-01-31T03:22:06.749Z,2.50
2019-01-31T03:23:07.193Z,2.50
2019-01-31T03:24:07.672Z,2.60
2019-01-31T03:25:08.112Z,2.60
2019-01-31T03:26:08.553Z,2.40
2019-01-31T03:27:08.995Z,2.40
2019-01-31T03:28:09.453Z,2.80
2019-01-31T03:29:09.918Z,3.20
2019-01-31T03:30:10.353Z,2.80
2019-01-31T03:31:10.794Z,3.50
2019-01-31T03:32:11.418Z,3.20
2019-01-31T03:33:11.889Z,3.50
2019-01-31T03:34:12.353Z,4.00
2019-01-31T03:35:12.918Z,3.70
2019-01-31T03:36:13.357Z,3.10
2019-01-31T03:37:13.799Z,3.20
2019-01-31T03:38:14.241Z,3.10
2019-01-31T03:39:14.711Z,2.30
2019-01-31T03:40:15.163Z,2.60
2019-01-31T03:41:15.613Z,3.40
2019-01-31T03:42:16.057Z,3.30
2019-01-31T03:43:16.520Z,2.70
2019-01-31T03:44:17.002Z,3.60
2019-01-31T03:45:17.461Z,3.80
2019-01-31T03:46:17.922Z,2.90
2019-01-31T03:47:18.382Z,2.40
2019-01-31T03:48:18.851Z,2.30
2019-01-31T03:49:19.634Z,2.30
2019-01-31T03:50:20.092Z,2.50
2019-01-31T03:51:20.572Z,2.60
2019-01-31T03:52:21.023Z,2.00
2019-01-31T03:53:21.478Z,2.20
2019-01-31T03:54:21.960Z,2.10
2019-01-31T03:55:22.439Z,2.20
2019-01-31T03:56:22.893Z,2.30
2019-01-31T03:57:23.343Z,2.20
2019-01-31T03:58:23.795Z,3.00
2019-01-31T03:59:24.271Z,2.40
2019-01-31T04:00:24.731Z,2.70
2019-01-31T04:01:25.213Z,2.00
2019-01-31T04:02:25.670Z,1.70
2019-01-31T04:03:26.124Z,1.70
2019-01-31T04:04:26.611Z,1.70
2019-01-31T04:05:27.121Z,2.40
2019-01-31T04:06:27.576Z,1.90
2019-01-31T04:07:28.027Z,2.30
2019-01-31T04:08:28.474Z,1.80
2019-01-31T04:09:28.965Z,2.10
2019-01-31T04:10:29.537Z,2.70
2019-01-31T04:11:29.980Z,3.20
2019-01-31T04:12:30.438Z,2.40
2019-01-31T04:13:30.887Z,2.10
2019-01-31T04:14:31.365Z,2.30
2019-01-31T04:15:31.807Z,2.40
2019-01-31T04:16:32.255Z,2.00
2019-01-31T04:17:32.722Z,2.00
2019-01-31T04:18:33.241Z,2.00
2019-01-31T04:19:33.764Z,1.60
2019-01-31T04:20:34.231Z,2.00
2019-01-31T04:21:34.698Z,1.70
2019-01-31T04:22:35.143Z,1.60
2019-01-31T04:23:35.597Z,1.80
2019-01-31T04:24:36.060Z,1.70
2019-01-31T04:25:36.520Z,1.70
2019-01-31T04:26:36.977Z,1.40
2019-01-31T04:27:37.438Z,1.50
2019-01-31T04:28:37.914Z,1.50
2019-01-31T04:29:38.389Z,1.50
2019-01-31T04:30:38.822Z,1.40
2019-01-31T04:31:39.250Z,1.40
2019-01-31T04:32:39.684Z,1.40
2019-01-31T04:33:40.116Z,1.50
2019-01-31T04:34:41.693Z,1.50
2019-01-31T04:35:42.137Z,1.40
2019-01-31T04:36:42.693Z,1.50
2019-01-31T04:37:43.140Z,1.40
2019-01-31T04:38:43.631Z,1.50
2019-01-31T04:39:44.088Z,1.30
2019-01-31T04:40:45.633Z,1.40
2019-01-31T04:41:46.087Z,1.50
2019-01-31T04:42:53.593Z,1.30
2019-01-31T04:43:54.029Z,1.20
2019-01-31T04:44:54.560Z,1.20
2019-01-31T04:45:54.998Z,1.40
2019-01-31T04:46:55.425Z,1.30
2019-01-31T04:47:56.374Z,1.10
2019-01-31T04:48:57.015Z,1.20
2019-01-31T04:49:57.461Z,1.30
2019-01-31T04:50:57.899Z,1.40
2019-01-31T04:51:58.328Z,1.10
2019-01-31T04:52:58.771Z,1.10
2019-01-31T04:53:59.203Z,1.30
2019-01-31T04:54:59.670Z,1.20
2019-01-31T04:56:00.209Z,1.20
2019-01-31T04:57:00.643Z,1.00
2019-01-31T04:58:01.090Z,1.20
2019-01-31T04:59:01.534Z,1.10
2019-01-31T05:00:02.002Z,1.30
2019-01-31T05:01:03.136Z,1.70
2019-01-31T05:02:03.659Z,1.00
2019-01-31T05:03:04.112Z,1.30
2019-01-31T05:04:04.551Z,1.00
2019-01-31T05:05:05.042Z,0.80
2019-01-31T05:06:05.484Z,1.00
2019-01-31T05:07:05.924Z,1.20
2019-01-31T05:08:06.405Z,1.20
2019-01-31T05:09:06.844Z,1.30
2019-01-31T05:10:07.307Z,1.40
2019-01-31T05:11:07.814Z,1.40
2019-01-31T05:12:08.362Z,1.40
2019-01-31T05:13:08.806Z,1.40
2019-01-31T05:14:09.242Z,1.40
2019-01-31T05:15:09.708Z,1.30
2019-01-31T05:16:10.207Z,1.50
2019-01-31T05:17:10.644Z,1.20
2019-01-31T05:18:11.080Z,1.00
2019-01-31T05:19:11.515Z,1.20
2019-01-31T05:20:11.977Z,1.10
2019-01-31T05:21:12.420Z,1.20
2019-01-31T05:22:12.911Z,1.30
2019-01-31T05:23:13.350Z,1.20
2019-01-31T05:24:13.788Z,1.00
2019-01-31T05:25:14.273Z,1.20
2019-01-31T05:26:14.713Z,1.20
2019-01-31T05:27:15.148Z,0.90
2019-01-31T05:28:15.574Z,1.10
2019-01-31T05:29:16.132Z,1.00
2019-01-31T05:30:16.587Z,1.30
2019-01-31T05:31:17.053Z,1.00
2019-01-31T05:32:17.494Z,0.90
2019-01-31T05:33:17.938Z,1.20
2019-01-31T05:34:18.377Z,1.10
2019-01-31T05:35:18.872Z,1.20
2019-01-31T05:36:19.321Z,1.00
2019-01-31T05:37:19.771Z,1.00
2019-01-31T05:38:20.220Z,0.90
2019-01-31T05:39:20.666Z,1.40
2019-01-31T05:40:21.118Z,1.00
2019-01-31T05:41:21.569Z,1.00
2019-01-31T05:42:22.006Z,1.30
2019-01-31T05:43:22.447Z,1.10
2019-01-31T05:44:22.876Z,1.00
2019-01-31T05:45:23.340Z,1.30
2019-01-31T05:46:23.781Z,0.90
2019-01-31T05:47:24.223Z,1.10
2019-01-31T05:48:24.723Z,1.10
2019-01-31T05:49:25.162Z,1.30
2019-01-31T05:50:25.637Z,1.10
2019-01-31T05:51:26.219Z,1.10
2019-01-31T05:52:26.679Z,1.20
2019-01-31T05:53:27.105Z,1.40
2019-01-31T05:54:27.545Z,1.40
2019-01-31T05:55:28.012Z,1.40
2019-01-31T05:56:28.457Z,1.30
2019-01-31T05:57:28.902Z,1.10
2019-01-31T05:58:29.389Z,1.30
2019-01-31T05:59:29.839Z,1.50
2019-01-31T06:00:30.322Z,1.40
2019-01-31T06:01:30.779Z,1.20
2019-01-31T06:02:31.230Z,1.20
2019-01-31T06:03:31.668Z,1.30
2019-01-31T06:04:32.227Z,1.20
2019-01-31T06:05:32.702Z,1.70
2019-01-31T06:06:33.138Z,1.30
2019-01-31T06:07:33.582Z,1.30
2019-01-31T06:08:34.036Z,1.30
2019-01-31T06:09:34.470Z,1.10
2019-01-31T06:10:34.945Z,1.30
2019-01-31T06:11:35.390Z,1.20
2019-01-31T06:12:35.940Z,1.30
2019-01-31T06:13:36.394Z,1.40
2019-01-31T06:14:36.843Z,1.40
2019-01-31T06:15:37.289Z,1.40
2019-01-31T06:16:37.720Z,1.40
2019-01-31T06:17:38.193Z,1.30
2019-01-31T06:18:38.622Z,1.30
2019-01-31T06:19:39.061Z,1.00
2019-01-31T06:20:39.526Z,1.00
2019-01-31T06:21:39.962Z,1.00
2019-01-31T06:22:40.391Z,1.40
2019-01-31T06:23:40.836Z,1.30
2019-01-31T06:24:41.273Z,1.20
2019-01-31T06:25:41.755Z,1.40
2019-01-31T06:26:42.277Z,1.30
2019-01-31T06:27:42.711Z,1.30
2019-01-31T06:28:43.150Z,1.30
2019-01-31T06:29:43.595Z,1.20
2019-01-31T06:30:44.063Z,1.50
2019-01-31T06:31:44.490Z,1.20
2019-01-31T06:32:44.926Z,1.30
2019-01-31T06:33:45.361Z,1.40
2019-01-31T06:34:45.810Z,1.20
2019-01-31T06:35:46.282Z,1.50
2019-01-31T06:36:46.717Z,1.50
2019-01-31T06:37:47.157Z,1.50
2019-01-31T06:38:47.628Z,1.40
2019-01-31T06:39:48.101Z,1.40
2019-01-31T06:40:48.556Z,1.10
2019-01-31T06:41:49.006Z,1.40
2019-01-31T06:42:49.434Z,2.00
2019-01-31T06:43:49.870Z,1.40
2019-01-31T06:44:50.333Z,1.30
2019-01-31T06:45:50.783Z,1.70
2019-01-31T06:46:51.273Z,1.60
2019-01-31T06:47:51.707Z,1.90
2019-01-31T06:48:52.138Z,1.60
2019-01-31T06:49:52.578Z,1.90
2019-01-31T06:50:53.040Z,1.70
2019-01-31T06:51:53.589Z,1.40
2019-01-31T06:52:54.316Z,1.60
2019-01-31T06:53:55.055Z,1.40
2019-01-31T06:54:55.484Z,1.20
2019-01-31T06:55:55.962Z,1.50
2019-01-31T06:56:56.395Z,1.30
2019-01-31T06:57:56.841Z,1.20
2019-01-31T06:58:57.274Z,1.30
2019-01-31T06:59:57.718Z,1.20
2019-01-31T07:00:58.199Z,1.20
2019-01-31T07:01:58.653Z,1.30
2019-01-31T07:02:59.085Z,1.30
2019-01-31T07:03:59.522Z,1.40
2019-01-31T07:04:59.977Z,1.30
2019-01-31T07:06:00.436Z,1.20
2019-01-31T07:07:00.862Z,1.40
2019-01-31T07:08:01.408Z,1.20
2019-01-31T07:09:01.865Z,1.00
2019-01-31T07:10:02.296Z,1.00
2019-01-31T07:11:02.763Z,1.00
2019-01-31T07:12:03.203Z,1.00
2019-01-31T07:13:03.769Z,1.00
2019-01-31T07:14:04.260Z,1.10
2019-01-31T07:15:04.698Z,0.90
2019-01-31T07:16:05.339Z,0.90
2019-01-31T07:17:05.780Z,0.90
2019-01-31T07:18:06.338Z,1.20
2019-01-31T07:19:06.805Z,1.20
2019-01-31T07:20:07.275Z,0.90
2019-01-31T07:21:07.780Z,0.90
2019-01-31T07:22:08.302Z,1.10
2019-01-31T07:23:08.740Z,1.00
2019-01-31T07:24:09.245Z,1.00
2019-01-31T07:25:09.680Z,0.90
2019-01-31T07:26:10.210Z,1.10
2019-01-31T07:27:10.669Z,0.90
2019-01-31T07:28:11.217Z,0.90
2019-01-31T07:29:11.653Z,0.90
2019-01-31T07:30:12.152Z,0.90
2019-01-31T07:31:12.753Z,0.90
2019-01-31T07:32:13.294Z,1.00
2019-01-31T07:33:13.724Z,1.00
2019-01-31T07:34:14.225Z,1.00
2019-01-31T07:35:14.665Z,0.90
2019-01-31T07:36:15.201Z,0.90
2019-01-31T07:37:15.629Z,1.00
2019-01-31T07:38:16.097Z,0.90
2019-01-31T07:39:16.544Z,1.00
2019-01-31T07:40:17.034Z,1.00
2019-01-31T07:41:17.505Z,0.90
2019-01-31T07:42:17.970Z,0.90
2019-01-31T07:43:18.414Z,1.10
2019-01-31T07:44:19.923Z,1.10
2019-01-31T07:45:20.361Z,1.00
2019-01-31T07:46:20.894Z,1.20
2019-01-31T07:47:21.334Z,1.20
2019-01-31T07:48:21.796Z,1.00
2019-01-31T07:49:22.236Z,1.10
2019-01-31T07:50:22.731Z,1.20
2019-01-31T07:51:23.194Z,1.20
2019-01-31T07:52:23.664Z,1.00
2019-01-31T07:53:24.224Z,1.10
2019-01-31T07:54:24.701Z,1.10
2019-01-31T07:55:25.140Z,1.00
2019-01-31T07:56:25.678Z,1.10
2019-01-31T07:57:26.115Z,1.00
2019-01-31T07:58:26.576Z,1.20
2019-01-31T07:59:27.015Z,1.10
2019-01-31T08:00:34.471Z,1.40
2019-01-31T08:01:34.929Z,0.90
2019-01-31T08:02:35.401Z,1.00
2019-01-31T08:03:35.840Z,1.10
2019-01-31T08:04:36.345Z,1.40
2019-01-31T08:05:36.781Z,1.10
2019-01-31T08:06:37.310Z,1.00
2019-01-31T08:07:37.744Z,1.20
2019-01-31T08:08:38.314Z,1.20
2019-01-31T08:09:38.757Z,1.10
2019-01-31T08:10:39.247Z,1.30
2019-01-31T08:11:39.705Z,1.60
2019-01-31T08:12:40.186Z,1.40
2019-01-31T08:13:40.620Z,1.80
2019-01-31T08:14:41.079Z,1.10
2019-01-31T08:15:41.528Z,1.50
2019-01-31T08:16:41.987Z,1.50
2019-01-31T08:17:48.938Z,1.50
2019-01-31T08:18:49.371Z,1.50
2019-01-31T08:19:49.809Z,1.70
2019-01-31T08:20:50.241Z,1.40
2019-01-31T08:21:50.719Z,1.40
2019-01-31T08:22:51.166Z,1.40
2019-01-31T08:23:51.609Z,1.50
2019-01-31T08:24:52.051Z,1.30
2019-01-31T08:25:52.483Z,1.40
2019-01-31T08:26:55.760Z,1.20
2019-01-31T08:27:56.876Z,1.30
2019-01-31T08:28:57.315Z,1.40
2019-01-31T08:29:57.747Z,1.60
2019-01-31T08:30:58.175Z,1.80
2019-01-31T08:31:58.636Z,1.90
2019-01-31T08:32:59.071Z,1.60
2019-01-31T08:33:59.585Z,1.70
2019-01-31T08:35:00.023Z,1.60
2019-01-31T08:36:00.451Z,1.90
2019-01-31T08:37:00.895Z,2.00
2019-01-31T08:38:01.343Z,1.90
2019-01-31T08:39:01.768Z,1.70
2019-01-31T08:40:02.210Z,1.60
2019-01-31T08:41:02.710Z,1.50
2019-01-31T08:42:04.104Z,1.30
2019-01-31T08:43:04.592Z,1.70
2019-01-31T08:44:05.044Z,1.50
2019-01-31T08:45:05.492Z,1.50
2019-01-31T08:46:06.021Z,1.50
2019-01-31T08:47:06.503Z,1.50
2019-01-31T08:48:06.958Z,1.50
2019-01-31T08:49:08.515Z,1.40
2019-01-31T08:50:08.981Z,1.50
2019-01-31T08:51:09.425Z,1.80
2019-01-31T08:52:09.883Z,1.50
2019-01-31T08:53:10.373Z,1.60
2019-01-31T08:54:10.817Z,1.50
2019-01-31T08:55:11.255Z,1.40
2019-01-31T08:56:11.692Z,1.70
2019-01-31T08:57:12.295Z,1.60
2019-01-31T08:58:12.758Z,1.60
2019-01-31T08:59:13.265Z,1.60
2019-01-31T09:00:13.700Z,1.80
2019-01-31T09:01:14.204Z,1.30
2019-01-31T09:02:14.784Z,1.50
2019-01-31T09:03:15.240Z,1.50
2019-01-31T09:04:15.680Z,1.40
2019-01-31T09:05:16.174Z,1.50
2019-01-31T09:06:16.607Z,1.40
2019-01-31T09:07:17.079Z,1.30
2019-01-31T09:08:17.524Z,1.40
2019-01-31T09:09:19.070Z,1.60
2019-01-31T09:10:19.509Z,1.60
2019-01-31T09:11:19.946Z,1.50
2019-01-31T09:12:20.462Z,1.40
2019-01-31T09:13:22.443Z,1.60
2019-01-31T09:14:22.875Z,1.50
2019-01-31T09:15:23.318Z,1.90
2019-01-31T09:16:23.761Z,1.80
2019-01-31T09:17:24.259Z,1.80
2019-01-31T09:18:24.719Z,1.70
2019-01-31T09:19:25.264Z,1.90
2019-01-31T09:20:25.702Z,1.70
2019-01-31T09:21:26.202Z,1.70
2019-01-31T09:22:26.668Z,1.60
2019-01-31T09:23:27.100Z,1.60
2019-01-31T09:24:27.543Z,1.60
2019-01-31T09:25:28.102Z,1.50
2019-01-31T09:26:28.548Z,1.50
2019-01-31T09:27:29.041Z,1.60
2019-01-31T09:28:29.582Z,1.30
2019-01-31T09:29:30.044Z,1.60
2019-01-31T09:30:30.493Z,1.40
2019-01-31T09:31:37.974Z,1.30
2019-01-31T09:32:38.518Z,1.50
2019-01-31T09:33:39.394Z,1.30
2019-01-31T09:34:39.850Z,1.00
2019-01-31T09:35:40.334Z,1.10
2019-01-31T09:36:40.780Z,1.20
2019-01-31T09:37:41.301Z,1.40
2019-01-31T09:38:41.740Z,1.40
2019-01-31T09:39:42.297Z,1.30
2019-01-31T09:40:42.736Z,1.30
2019-01-31T09:41:43.192Z,1.40
2019-01-31T09:42:43.679Z,1.40
2019-01-31T09:43:44.251Z,1.50
2019-01-31T09:44:44.708Z,1.60
2019-01-31T09:45:46.287Z,1.50
2019-01-31T09:46:46.809Z,1.50
2019-01-31T09:47:47.358Z,1.50
2019-01-31T09:48:47.804Z,1.30
2019-01-31T09:49:48.242Z,1.70
2019-01-31T09:50:48.686Z,1.50
2019-01-31T09:51:49.198Z,1.40
2019-01-31T09:52:49.700Z,1.30
2019-01-31T09:53:50.228Z,1.30
2019-01-31T09:54:50.661Z,1.40
2019-01-31T09:55:51.277Z,1.20
2019-01-31T09:56:52.093Z,1.10
2019-01-31T09:57:52.572Z,1.20
2019-01-31T09:58:53.030Z,1.20
2019-01-31T09:59:53.455Z,1.40
2019-01-31T10:00:55.032Z,1.60
2019-01-31T10:01:55.550Z,1.20
2019-01-31T10:02:56.167Z,1.30
2019-01-31T10:03:56.609Z,1.30
2019-01-31T10:04:57.062Z,1.30
2019-01-31T10:05:57.515Z,1.30
2019-01-31T10:06:59.021Z,1.00
2019-01-31T10:07:59.498Z,0.90
2019-01-31T10:10:15.404Z,1.20
2019-01-31T10:11:16.126Z,1.10
2019-01-31T10:12:16.595Z,1.00
2019-01-31T10:13:17.229Z,1.40
2019-01-31T10:14:17.681Z,1.00
2019-01-31T10:15:18.345Z,1.30
2019-01-31T10:16:18.839Z,1.30
2019-01-31T10:17:19.414Z,1.00
2019-01-31T10:18:19.856Z,1.10
2019-01-31T10:19:23.162Z,1.20
2019-01-31T10:20:23.941Z,0.80
2019-01-31T10:21:24.486Z,1.00
2019-01-31T10:22:25.029Z,0.80
2019-01-31T10:23:25.655Z,0.90
2019-01-31T10:24:26.162Z,0.70
2019-01-31T10:25:26.764Z,0.90
2019-01-31T10:26:27.240Z,1.00
2019-01-31T10:27:27.786Z,1.20
2019-01-31T10:28:28.243Z,1.00
2019-01-31T10:29:28.806Z,1.00
2019-01-31T10:30:29.240Z,0.90
2019-01-31T10:31:29.731Z,0.90
2019-01-31T10:32:30.175Z,1.00
2019-01-31T10:33:30.712Z,0.80
2019-01-31T10:34:31.142Z,0.90
2019-01-31T10:35:31.734Z,0.90
2019-01-31T10:36:32.181Z,0.90
2019-01-31T10:37:32.653Z,0.90
2019-01-31T10:38:33.414Z,0.80
2019-01-31T10:39:35.614Z,0.90
2019-01-31T10:40:36.194Z,0.90
2019-01-31T10:41:36.669Z,1.10
2019-01-31T10:42:37.097Z,1.20
2019-01-31T10:43:37.644Z,1.20
2019-01-31T10:44:38.091Z,1.20
2019-01-31T10:45:38.539Z,1.10
2019-01-31T10:46:39.060Z,0.90
2019-01-31T10:47:39.513Z,0.90
2019-01-31T10:48:40.007Z,0.90
2019-01-31T10:49:40.492Z,0.90
2019-01-31T10:50:40.937Z,0.90
2019-01-31T10:51:41.375Z,1.30
2019-01-31T10:52:41.802Z,0.90
2019-01-31T10:53:42.346Z,0.80
2019-01-31T10:54:42.809Z,0.80
2019-01-31T10:55:43.242Z,1.20
2019-01-31T10:56:44.425Z,0.90
2019-01-31T10:57:44.963Z,0.90
2019-01-31T10:59:00.930Z,0.90
2019-01-31T11:00:01.379Z,0.90
2019-01-31T11:01:01.822Z,0.90
2019-01-31T11:02:02.265Z,1.00
2019-01-31T11:03:02.699Z,1.00
2019-01-31T11:04:03.175Z,0.90
2019-01-31T11:05:03.648Z,1.10
2019-01-31T11:06:04.096Z,1.20
2019-01-31T11:07:04.546Z,1.00
2019-01-31T11:08:04.973Z,0.80
2019-01-31T11:09:05.444Z,0.90
2019-01-31T11:10:05.877Z,1.00
2019-01-31T11:11:06.322Z,0.90
2019-01-31T11:12:06.784Z,0.90
2019-01-31T11:13:07.221Z,0.80
2019-01-31T11:14:07.673Z,0.70
2019-01-31T11:15:08.107Z,0.70
2019-01-31T11:16:08.539Z,0.70
2019-01-31T11:17:08.975Z,0.70
2019-01-31T11:18:09.409Z,0.70
2019-01-31T11:19:12.404Z,0.80
2019-01-31T11:20:13.211Z,0.60
2019-01-31T11:21:13.639Z,0.70
2019-01-31T11:22:14.078Z,0.70
2019-01-31T11:23:14.517Z,0.70
2019-01-31T11:24:14.996Z,0.70
2019-01-31T11:25:15.428Z,0.70
2019-01-31T11:26:17.905Z,0.70
2019-01-31T11:27:18.348Z,0.70
2019-01-31T11:28:18.799Z,0.70
2019-01-31T11:29:19.276Z,0.70
2019-01-31T11:30:19.709Z,0.70
2019-01-31T11:31:20.164Z,0.60
2019-01-31T11:32:20.605Z,0.60
2019-01-31T11:33:21.061Z,0.60
2019-01-31T11:34:32.440Z,0.60
2019-01-31T11:35:27.976Z,0.60
2019-01-31T11:36:28.414Z,0.60
2019-01-31T11:37:28.911Z,0.60
2019-01-31T11:38:29.354Z,0.70
2019-01-31T11:39:29.807Z,0.60
2019-01-31T11:40:30.241Z,0.70
2019-01-31T11:41:30.690Z,0.60
2019-01-31T11:42:31.130Z,0.60
2019-01-31T11:43:31.561Z,0.60
2019-01-31T11:44:32.042Z,0.60
2019-01-31T11:45:32.485Z,0.60
2019-01-31T11:46:32.962Z,0.60
2019-01-31T11:47:33.405Z,0.60
2019-01-31T11:48:33.855Z,0.70
2019-01-31T11:49:34.310Z,0.50
2019-01-31T11:50:34.781Z,0.50
2019-01-31T11:51:35.222Z,0.60
2019-01-31T11:52:35.658Z,0.50
2019-01-31T11:53:36.103Z,0.60
2019-01-31T11:54:36.571Z,0.60
2019-01-31T11:55:37.018Z,0.60
2019-01-31T11:56:37.544Z,0.60
2019-01-31T11:57:44.044Z,0.50
2019-01-31T11:58:44.482Z,0.60
2019-01-31T11:59:44.948Z,0.60
2019-01-31T12:00:45.389Z,0.60
2019-01-31T12:01:45.828Z,0.70
2019-01-31T12:02:54.706Z,0.60
2019-01-31T12:03:52.669Z,0.60
2019-01-31T12:04:53.120Z,0.60
2019-01-31T12:05:53.560Z,0.60
2019-01-31T12:06:53.992Z,0.60
2019-01-31T12:07:54.429Z,0.60
2019-01-31T12:08:54.859Z,0.60
2019-01-31T12:09:55.307Z,0.60
2019-01-31T12:10:55.746Z,0.60
2019-01-31T12:11:56.192Z,0.60
2019-01-31T12:12:56.624Z,0.60
2019-01-31T12:13:57.053Z,0.60
2019-01-31T12:14:57.538Z,0.60
2019-01-31T12:15:58.105Z,0.60
2019-01-31T12:16:58.536Z,0.60
2019-01-31T12:17:58.965Z,0.60
2019-01-31T12:18:59.538Z,0.60
2019-01-31T12:20:00.000Z,0.60
2019-01-31T12:21:00.436Z,0.60
2019-01-31T12:22:02.897Z,0.60
2019-01-31T12:23:03.351Z,0.90
2019-01-31T12:24:03.825Z,0.60
2019-01-31T12:25:04.318Z,0.60
2019-01-31T12:26:04.755Z,0.60
2019-01-31T12:27:05.190Z,0.60
2019-01-31T12:28:05.630Z,0.60
2019-01-31T12:29:06.060Z,0.80
2019-01-31T12:30:06.519Z,0.70
2019-01-31T12:31:06.954Z,0.70
2019-01-31T12:32:07.391Z,0.60
2019-01-31T12:33:07.869Z,0.70
2019-01-31T12:34:08.299Z,0.60
2019-01-31T12:35:08.752Z,0.60
2019-01-31T12:36:09.187Z,0.70
2019-01-31T12:37:09.626Z,0.70
2019-01-31T12:38:10.062Z,0.70
2019-01-31T12:39:10.496Z,0.70
2019-01-31T12:40:10.968Z,0.70
2019-01-31T12:41:11.405Z,0.70
2019-01-31T12:42:11.832Z,0.70
2019-01-31T12:43:12.265Z,0.70
2019-01-31T12:44:12.704Z,0.60
2019-01-31T12:45:13.189Z,0.70
2019-01-31T12:46:13.648Z,0.70
2019-01-31T12:47:14.083Z,0.80
2019-01-31T12:48:14.516Z,0.70
2019-01-31T12:49:14.961Z,0.80
2019-01-31T12:50:15.414Z,0.70
2019-01-31T12:51:15.861Z,0.70
2019-01-31T12:52:16.316Z,0.70
2019-01-31T12:53:16.763Z,0.80
2019-01-31T12:54:17.210Z,0.70
2019-01-31T12:55:17.685Z,0.80
2019-01-31T12:56:18.132Z,0.80
2019-01-31T12:57:18.562Z,0.80
2019-01-31T12:58:18.998Z,0.80
2019-01-31T12:59:19.427Z,0.90
2019-01-31T13:00:19.900Z,0.80
2019-01-31T13:01:20.330Z,0.70
2019-01-31T13:02:20.772Z,0.90
2019-01-31T13:03:21.257Z,0.90
2019-01-31T13:04:21.688Z,1.10
2019-01-31T13:05:22.144Z,1.00
2019-01-31T13:06:22.645Z,0.90
2019-01-31T13:07:23.081Z,1.00
2019-01-31T13:08:23.529Z,0.90
2019-01-31T13:09:23.957Z,0.90
2019-01-31T13:10:24.413Z,1.20
2019-01-31T13:11:24.843Z,0.80
2019-01-31T13:12:25.292Z,0.80
2019-01-31T13:13:25.717Z,0.80
2019-01-31T13:14:28.415Z,0.70
2019-01-31T13:15:29.553Z,0.80
2019-01-31T13:16:30.084Z,0.80
2019-01-31T13:17:30.527Z,0.80
2019-01-31T13:18:30.966Z,0.80
2019-01-31T13:19:31.403Z,0.80
2019-01-31T13:20:32.179Z,0.90
2019-01-31T13:21:32.623Z,0.80
2019-01-31T13:22:33.062Z,0.80
2019-01-31T13:23:33.516Z,0.90
2019-01-31T13:24:33.961Z,0.90
2019-01-31T13:25:34.415Z,0.80
2019-01-31T13:26:34.841Z,1.00
2019-01-31T13:27:35.290Z,1.30