createdAt,value
2019-05-11T00:02:25.029Z,4.93
2019-05-11T00:04:54.646Z,4.47
2019-05-11T00:18:03.039Z,4.87
2019-05-11T00:20:33.977Z,4.40
2019-05-11T00:23:02.861Z,4.10
2019-05-11T00:25:31.716Z,4.50
2019-05-11T00:28:00.706Z,4.87
2019-05-11T00:30:29.580Z,4.27
2019-05-11T00:32:59.190Z,4.00
2019-05-11T00:35:28.029Z,4.07
2019-05-11T00:37:57.037Z,4.20
2019-05-11T00:40:25.961Z,4.43
2019-05-11T00:42:54.809Z,4.43
2019-05-11T00:45:23.694Z,3.93
2019-05-11T00:47:52.689Z,3.90
2019-05-11T00:50:37.585Z,3.67
2019-05-11T00:52:52.405Z,4.20
2019-05-11T00:55:21.340Z,3.97
2019-05-11T00:57:50.239Z,3.90
2019-05-11T01:00:19.285Z,4.60
2019-05-11T01:02:49.076Z,4.57
2019-05-11T01:05:18.071Z,3.93
2019-05-11T01:07:46.847Z,4.87
2019-05-11T01:10:25.706Z,4.50
2019-05-11T01:12:46.791Z,4.03
2019-05-11T01:15:16.088Z,4.37
2019-05-11T01:17:44.987Z,4.83
2019-05-11T01:20:14.256Z,4.60
2019-05-11T01:22:43.207Z,4.13
2019-05-11T01:25:12.245Z,3.87
2019-05-11T01:27:41.065Z,3.57
2019-05-11T01:30:10.497Z,3.80
2019-05-11T01:32:39.712Z,3.73
2019-05-11T01:35:08.694Z,3.57
2019-05-11T01:37:37.786Z,3.73
2019-05-11T01:40:07.527Z,3.93
2019-05-11T01:42:36.522Z,3.87
2019-05-11T01:45:05.672Z,3.77
2019-05-11T01:47:34.493Z,3.93
2019-05-11T01:50:03.484Z,3.87
2019-05-11T01:52:32.330Z,3.67
2019-05-11T01:55:02.936Z,4.00
2019-05-11T01:57:34.005Z,3.87
2019-05-11T02:00:03.115Z,4.17
2019-05-11T02:02:31.928Z,3.67
2019-05-11T02:05:20.914Z,3.93
2019-05-11T02:07:49.815Z,3.80
2019-05-11T02:10:18.895Z,3.33
2019-05-11T02:12:48.260Z,3.63
2019-05-11T02:15:17.354Z,3.63
2019-05-11T02:17:46.180Z,3.77
2019-05-11T02:20:15.399Z,3.57
2019-05-11T02:22:44.308Z,3.93
2019-05-11T02:25:13.751Z,4.07
2019-05-11T02:27:43.129Z,4.10
2019-05-11T02:30:12.490Z,4.27
2019-05-11T02:32:41.453Z,3.57
2019-05-11T02:35:12.410Z,3.90
2019-05-11T02:37:41.196Z,4.70
2019-05-11T02:40:11.864Z,4.73
2019-05-11T02:42:41.160Z,4.07
2019-05-11T02:45:10.536Z,3.60
2019-05-11T02:47:39.490Z,4.30
2019-05-11T02:50:08.853Z,4.37
2019-05-11T02:52:38.662Z,4.37
2019-05-11T02:55:08.194Z,4.33
2019-05-11T02:57:38.146Z,4.33
2019-05-11T03:00:08.245Z,4.40
2019-05-11T03:02:37.062Z,4.10
2019-05-11T03:05:07.876Z,4.43
2019-05-11T03:07:36.824Z,4.20
2019-05-11T03:10:07.030Z,3.97
2019-05-11T03:12:36.782Z,4.40
2019-05-11T03:15:06.261Z,4.53
2019-05-11T03:17:35.214Z,4.60
2019-05-11T03:20:04.238Z,4.23
2019-05-11T03:22:33.171Z,4.33
2019-05-11T03:25:02.151Z,4.50
2019-05-11T03:27:31.044Z,4.57
2019-05-11T03:30:01.495Z,4.33
2019-05-11T03:32:30.550Z,4.60
2019-05-11T03:34:59.637Z,4.40
2019-05-11T03:37:28.493Z,4.83
2019-05-11T03:39:57.545Z,4.43
2019-05-11T03:42:27.223Z,4.60
2019-05-11T03:44:56.231Z,4.70
2019-05-11T03:47:25.290Z,4.10
2019-05-11T03:49:54.124Z,4.13
2019-05-11T03:52:22.996Z,4.70
2019-05-11T03:54:51.834Z,4.53
2019-05-11T03:57:21.062Z,4.73
2019-05-11T03:59:50.358Z,4.57
2019-05-11T04:02:19.201Z,4.23
2019-05-11T04:04:48.033Z,4.57
2019-05-11T04:07:16.981Z,4.43
2019-05-11T04:09:45.846Z,4.47
2019-05-11T04:12:32.921Z,4.27
2019-05-11T04:14:45.656Z,4.70
2019-05-11T04:17:14.495Z,5.20
2019-05-11T04:19:43.327Z,5.00
2019-05-11T04:22:12.256Z,4.87
2019-05-11T04:24:41.167Z,4.70
2019-05-11T04:27:10.140Z,4.80
2019-05-11T04:29:38.958Z,4.97
2019-05-11T04:32:07.907Z,5.87
2019-05-11T04:34:37.068Z,5.70
2019-05-11T04:37:07.601Z,5.53
2019-05-11T04:39:36.863Z,5.27
2019-05-11T04:42:05.747Z,5.27
2019-05-11T04:44:34.882Z,6.77
2019-05-11T04:47:03.755Z,6.27
2019-05-11T04:49:32.604Z,6.37
2019-05-11T04:52:01.426Z,6.50
2019-05-11T04:54:30.442Z,6.43
2019-05-11T04:56:59.415Z,6.80
2019-05-11T04:59:28.293Z,7.03
2019-05-11T05:01:57.260Z,6.77
2019-05-11T05:04:26.073Z,7.27
2019-05-11T05:06:59.791Z,7.13
2019-05-11T05:09:25.803Z,7.43
2019-05-11T05:11:54.687Z,7.87
2019-05-11T05:14:23.575Z,6.90
2019-05-11T05:16:52.469Z,6.87
2019-05-11T05:19:21.343Z,7.00
2019-05-11T05:21:50.178Z,7.07
2019-05-11T05:24:19.080Z,6.57
2019-05-11T05:26:47.984Z,6.03
2019-05-11T05:29:16.832Z,6.37
2019-05-11T05:31:45.800Z,6.10
2019-05-11T05:34:14.658Z,6.33
2019-05-11T05:36:43.469Z,4.93
2019-05-11T05:39:12.435Z,6.50
2019-05-11T05:41:42.858Z,4.53
2019-05-11T05:44:11.827Z,4.30
2019-05-11T05:46:40.862Z,5.23
2019-05-11T05:49:09.772Z,6.20
2019-05-11T05:51:38.631Z,6.70
2019-05-11T05:54:07.499Z,5.20
2019-05-11T05:56:36.304Z,5.70
2019-05-11T05:59:05.265Z,5.30
2019-05-11T06:01:34.116Z,5.47
2019-05-11T06:04:03.278Z,5.57
2019-05-11T06:06:32.081Z,5.20
2019-05-11T06:09:00.921Z,5.07
2019-05-11T06:11:30.313Z,4.40
2019-05-11T06:13:59.473Z,5.13
2019-05-11T06:16:28.353Z,5.80
2019-05-11T06:18:57.290Z,5.20
2019-05-11T06:21:26.147Z,5.00
2019-05-11T06:23:55.312Z,4.70
2019-05-11T06:26:24.301Z,4.53
2019-05-11T06:28:53.098Z,6.67
2019-05-11T06:31:21.918Z,5.40
2019-05-11T06:33:50.869Z,5.03
2019-05-11T06:36:19.935Z,4.60
2019-05-11T06:38:49.047Z,4.50
2019-05-11T06:41:17.892Z,5.20
2019-05-11T06:44:00.746Z,4.83
2019-05-11T06:46:17.601Z,6.80
2019-05-11T06:48:46.550Z,6.78
2019-05-11T06:51:15.409Z,7.27
2019-05-11T06:53:44.356Z,3.10
2019-05-11T06:56:13.143Z,2.30
2019-05-11T06:58:45.388Z,2.80
2019-05-11T07:01:12.980Z,2.03
2019-05-11T07:03:41.793Z,2.20
2019-05-11T07:06:10.671Z,1.93
2019-05-11T07:08:39.534Z,2.27
2019-05-11T07:11:08.553Z,1.80
2019-05-11T07:13:37.849Z,1.80
2019-05-11T07:16:06.891Z,1.90
2019-05-11T07:18:35.752Z,1.80
2019-05-11T07:21:04.621Z,1.50
2019-05-11T07:23:33.550Z,1.70
2019-05-11T07:26:03.557Z,1.77
2019-05-11T07:28:32.373Z,1.70
2019-05-11T07:31:01.462Z,1.93
2019-05-11T07:33:30.633Z,1.70
2019-05-11T07:36:00.459Z,1.63
2019-05-11T07:38:35.452Z,1.50
2019-05-11T07:41:08.785Z,1.60
2019-05-11T07:43:38.124Z,1.70
2019-05-11T07:46:08.607Z,1.50
2019-05-11T07:48:38.736Z,1.60
2019-05-11T07:51:08.902Z,1.50
2019-05-11T07:53:40.630Z,1.70
2019-05-11T07:56:47.887Z,1.93
2019-05-11T07:59:18.422Z,1.70
2019-05-11T08:01:50.539Z,1.50
2019-05-11T08:04:20.154Z,1.60
2019-05-11T08:06:49.107Z,1.90
2019-05-11T08:09:18.783Z,1.63
2019-05-11T08:14:24.597Z,1.33
2019-05-11T08:17:08.746Z,1.50
2019-05-11T08:19:38.578Z,1.67
2019-05-11T08:22:08.678Z,1.53
2019-05-11T08:24:37.881Z,1.40
2019-05-11T08:27:08.496Z,1.60
2019-05-11T08:29:38.619Z,1.60
2019-05-11T08:32:08.300Z,1.60
2019-05-11T08:34:39.613Z,1.53
2019-05-11T08:37:08.960Z,1.47
2019-05-11T08:39:44.119Z,1.57
2019-05-11T08:42:13.149Z,1.90
2019-05-11T08:44:41.977Z,1.60
2019-05-11T08:47:24.030Z,1.60
2019-05-11T08:49:48.469Z,1.47
2019-05-11T08:52:18.754Z,1.30
2019-05-11T08:54:48.686Z,1.50
2019-05-11T08:57:18.960Z,1.57
2019-05-11T09:00:35.863Z,1.60
2019-05-11T09:03:05.832Z,1.40
2019-05-11T09:05:35.338Z,1.60
2019-05-11T09:08:05.017Z,1.50
2019-05-11T09:10:36.850Z,1.60
2019-05-11T09:13:04.674Z,1.87
2019-05-11T09:15:38.254Z,1.80
2019-05-11T09:18:04.395Z,1.70
2019-05-11T09:20:33.211Z,1.40
2019-05-11T09:23:03.159Z,1.63
2019-05-11T09:25:48.946Z,1.80
2019-05-11T09:28:18.272Z,1.60
2019-05-11T09:30:48.341Z,1.70
2019-05-11T09:33:20.174Z,1.47
2019-05-11T09:35:53.102Z,1.57
2019-05-11T09:38:19.672Z,1.63
2019-05-11T09:40:51.434Z,1.83
2019-05-11T09:43:20.452Z,1.43
2019-05-11T09:48:48.447Z,1.30
2019-05-11T09:51:18.438Z,1.63
2019-05-11T09:53:48.449Z,1.77
2019-05-11T09:56:18.494Z,1.50
2019-05-11T09:58:48.162Z,1.70
2019-05-11T10:01:18.243Z,1.57
2019-05-11T10:03:48.316Z,1.63
2019-05-11T10:06:18.922Z,1.60
2019-05-11T10:08:48.870Z,1.50
2019-05-11T10:11:20.151Z,1.50
2019-05-11T10:13:52.665Z,1.40
2019-05-11T10:16:22.056Z,1.50
2019-05-11T10:18:51.037Z,1.50
2019-05-11T10:21:20.059Z,1.23
2019-05-11T10:23:49.227Z,1.40
2019-05-11T10:26:18.845Z,1.50
2019-05-11T10:28:48.323Z,1.27
2019-05-11T10:31:18.195Z,1.63
2019-05-11T10:33:48.969Z,1.37
2019-05-11T10:36:19.016Z,1.50
2019-05-11T10:38:48.880Z,1.70
2019-05-11T10:41:18.367Z,1.50
2019-05-11T10:43:48.963Z,1.40
2019-05-11T10:46:22.994Z,1.43
2019-05-11T10:48:48.825Z,1.60
2019-05-11T10:51:18.554Z,1.50
2019-05-11T10:53:51.248Z,1.30
2019-05-11T10:56:19.610Z,1.50
2019-05-11T10:58:50.284Z,1.40
2019-05-11T11:04:24.762Z,1.40
2019-05-11T11:06:55.836Z,1.70
2019-05-11T11:09:24.881Z,1.50
2019-05-11T11:11:53.881Z,1.43
2019-05-11T11:14:23.917Z,1.83
2019-05-11T11:16:52.937Z,1.80
2019-05-11T11:19:22.042Z,1.60
2019-05-11T11:21:51.216Z,1.40
2019-05-11T11:24:20.134Z,1.70
2019-05-11T11:26:49.363Z,1.60
2019-05-11T11:29:18.540Z,1.60
2019-05-11T11:31:48.139Z,1.47
2019-05-11T11:34:18.862Z,1.43
2019-05-11T11:36:48.477Z,1.57
2019-05-11T11:39:18.694Z,1.80
2019-05-11T11:41:48.594Z,1.50
2019-05-11T11:44:18.507Z,1.47
2019-05-11T11:46:54.499Z,1.47
2019-05-11T11:49:19.080Z,1.67
2019-05-11T11:51:48.550Z,1.90
2019-05-11T11:54:18.327Z,1.60
2019-05-11T11:56:48.528Z,1.70
2019-05-11T11:59:18.080Z,1.70
2019-05-11T12:01:48.797Z,1.40
2019-05-11T12:04:18.930Z,1.63
2019-05-11T12:06:49.000Z,1.90
2019-05-11T12:09:18.396Z,1.80
2019-05-11T12:11:48.578Z,1.70
2019-05-11T12:14:18.658Z,1.80
2019-05-11T12:17:04.878Z,1.80
2019-05-11T12:19:27.865Z,1.63
2019-05-11T12:21:58.088Z,1.50
2019-05-11T12:24:28.844Z,1.70
2019-05-11T12:26:58.719Z,1.57
2019-05-11T12:29:28.243Z,1.57
2019-05-11T12:31:59.252Z,1.70
2019-05-11T12:34:28.519Z,1.53
2019-05-11T12:36:58.111Z,1.70
2019-05-11T12:39:28.276Z,1.50
2019-05-11T12:41:58.950Z,1.40
2019-05-11T12:44:28.904Z,1.40
2019-05-11T12:47:01.467Z,1.37
2019-05-11T12:49:30.506Z,1.60
2019-05-11T12:51:59.563Z,1.40
2019-05-11T12:54:33.541Z,1.37
2019-05-11T12:57:01.238Z,1.30
2019-05-11T12:59:30.292Z,1.37
2019-05-11T13:01:59.283Z,1.50
2019-05-11T13:04:28.464Z,1.40
2019-05-11T13:06:58.188Z,1.50
2019-05-11T13:09:48.775Z,1.43
2019-05-11T13:12:18.674Z,1.60
2019-05-11T13:14:50.344Z,1.50
2019-05-11T13:17:34.228Z,1.20
2019-05-11T13:19:53.945Z,1.37
2019-05-11T13:22:22.962Z,1.50
2019-05-11T13:24:51.961Z,1.53
2019-05-11T13:27:21.009Z,1.43
2019-05-11T13:29:50.338Z,1.20
2019-05-11T13:32:19.306Z,1.57
2019-05-11T13:34:48.348Z,1.40
2019-05-11T13:37:18.813Z,1.20
2019-05-11T13:39:48.635Z,1.20
2019-05-11T13:42:19.497Z,1.20
2019-05-11T13:44:48.434Z,1.30
2019-05-11T13:47:18.229Z,1.10
2019-05-11T13:49:48.054Z,1.20
2019-05-11T13:52:18.072Z,1.50
2019-05-11T13:54:48.344Z,1.37
2019-05-11T13:57:18.163Z,1.10
2019-05-11T13:59:47.740Z,1.50
2019-05-11T14:07:34.488Z,1.53
2019-05-11T14:10:03.433Z,1.20
2019-05-11T14:12:32.331Z,1.40
2019-05-11T14:15:12.091Z,1.37
2019-05-11T14:17:40.996Z,1.47
2019-05-11T14:20:25.048Z,1.23
2019-05-11T14:22:53.916Z,1.50
2019-05-11T14:25:27.317Z,1.20
2019-05-11T14:27:59.589Z,1.40
2019-05-11T14:30:28.317Z,1.20
2019-05-11T14:32:58.061Z,1.30
2019-05-11T14:35:28.011Z,1.47
2019-05-11T14:37:58.809Z,1.20
2019-05-11T14:40:28.226Z,1.40
2019-05-11T14:42:58.048Z,1.40
2019-05-11T14:45:28.789Z,1.47
2019-05-11T14:47:59.060Z,1.37
2019-05-11T14:50:28.297Z,1.37
2019-05-11T14:52:58.059Z,1.43
2019-05-11T14:55:28.971Z,1.37
2019-05-11T14:57:57.899Z,1.00
2019-05-11T15:00:29.054Z,1.10
2019-05-11T15:02:58.435Z,1.20
2019-05-11T15:05:28.294Z,1.03
2019-05-11T15:07:58.149Z,1.20
2019-05-11T15:10:27.870Z,1.60
2019-05-11T15:12:59.015Z,1.20
2019-05-11T15:15:29.360Z,1.50
2019-05-11T15:17:58.855Z,1.10
2019-05-11T15:20:28.524Z,1.30
2019-05-11T15:22:58.129Z,1.00
2019-05-11T15:25:28.858Z,1.10
2019-05-11T15:27:58.528Z,1.00
2019-05-11T15:30:28.803Z,1.10
2019-05-11T15:32:58.444Z,1.40
2019-05-11T15:35:28.482Z,1.25
2019-05-11T15:37:58.224Z,1.50
2019-05-11T15:40:27.829Z,1.20
2019-05-11T15:42:58.560Z,1.02
2019-05-11T15:45:27.903Z,1.02
2019-05-11T15:47:58.930Z,1.30
2019-05-11T15:50:29.018Z,1.00
2019-05-11T15:52:58.439Z,1.12
2019-05-11T15:55:27.949Z,1.22
2019-05-11T15:58:02.022Z,1.20
2019-05-11T16:00:31.310Z,1.20
2019-05-11T16:03:00.369Z,1.20
2019-05-11T16:05:29.316Z,1.00
2019-05-11T16:08:01.697Z,1.20
2019-05-11T16:10:58.792Z,1.07
2019-05-11T16:14:15.946Z,1.20
2019-05-11T16:16:47.940Z,1.00
2019-05-11T16:19:28.153Z,0.90
2019-05-11T16:21:58.321Z,1.07
2019-05-11T16:24:27.168Z,1.00
2019-05-11T16:26:58.276Z,1.27
2019-05-11T16:29:27.995Z,1.05
2019-05-11T16:31:57.823Z,1.30
2019-05-11T16:34:28.000Z,1.32
2019-05-11T16:36:56.815Z,1.40
2019-05-11T16:39:28.211Z,0.93
2019-05-11T16:41:59.258Z,1.30
2019-05-11T16:44:30.163Z,1.32
2019-05-11T16:47:00.878Z,1.22
2019-05-11T16:49:32.649Z,1.27
2019-05-11T16:52:00.943Z,1.30
2019-05-11T16:54:29.868Z,1.10
2019-05-11T16:56:58.792Z,1.32
2019-05-11T16:59:27.628Z,1.30
2019-05-11T17:01:58.604Z,1.20
2019-05-11T17:04:31.242Z,1.02
2019-05-11T17:07:00.157Z,1.00
2019-05-11T17:09:29.108Z,1.00
2019-05-11T17:11:57.995Z,1.02
2019-05-11T17:14:28.174Z,1.00
2019-05-11T17:16:58.554Z,1.20
2019-05-11T17:19:42.154Z,1.20
2019-05-11T17:21:58.947Z,1.27
2019-05-11T17:24:28.322Z,1.10
2019-05-11T17:26:58.359Z,1.15
2019-05-11T17:29:27.581Z,1.10
2019-05-11T17:31:57.980Z,1.20
2019-05-11T17:34:28.513Z,1.12
2019-05-11T17:37:00.040Z,1.22
2019-05-11T17:39:28.268Z,1.10
2019-05-11T17:41:58.284Z,1.05
2019-05-11T17:44:27.376Z,1.50
2019-05-11T17:46:57.837Z,1.05
2019-05-11T17:49:27.763Z,1.10
2019-05-11T17:51:56.987Z,1.10
2019-05-11T17:54:28.344Z,1.07
2019-05-11T17:56:57.882Z,1.00
2019-05-11T17:59:33.278Z,1.40
2019-05-11T18:02:02.842Z,1.20
2019-05-11T18:04:33.098Z,1.30
2019-05-11T18:07:41.574Z,1.20
2019-05-11T18:10:14.774Z,1.30
2019-05-11T18:12:58.766Z,1.20
2019-05-11T18:15:29.704Z,1.30
2019-05-11T18:18:00.802Z,1.40
2019-05-11T18:20:30.666Z,1.40
2019-05-11T18:23:08.400Z,1.10
2019-05-11T18:25:38.974Z,1.20
2019-05-11T18:28:08.166Z,1.33
2019-05-11T18:30:38.808Z,1.40
2019-05-11T18:33:08.467Z,1.30
2019-05-11T18:35:37.632Z,1.30
2019-05-11T18:38:08.527Z,1.30
2019-05-11T18:40:38.242Z,1.27
2019-05-11T18:43:08.609Z,1.20
2019-05-11T18:45:38.427Z,1.70
2019-05-11T18:48:13.431Z,1.67
2019-05-11T18:50:41.036Z,2.10
2019-05-11T18:53:10.007Z,1.80
2019-05-11T18:55:39.099Z,1.77
2019-05-11T18:58:08.963Z,1.50
2019-05-11T19:00:38.249Z,1.17
2019-05-11T19:03:19.323Z,1.60
2019-05-11T19:05:50.479Z,1.60
2019-05-11T19:08:19.596Z,1.57
2019-05-11T19:10:48.830Z,1.27
2019-05-11T19:13:17.878Z,1.43
2019-05-11T19:15:48.742Z,1.30
2019-05-11T19:18:17.674Z,1.53
2019-05-11T19:20:49.323Z,1.23
2019-05-11T19:23:19.197Z,1.30
2019-05-11T19:25:48.164Z,1.40
2019-05-11T19:28:18.690Z,1.50
2019-05-11T19:30:48.772Z,1.80
2019-05-11T19:33:18.983Z,1.40
2019-05-11T19:35:48.228Z,1.50
2019-05-11T19:38:19.082Z,1.27
2019-05-11T19:40:48.503Z,1.40
2019-05-11T19:43:18.533Z,1.50
2019-05-11T19:45:48.711Z,1.63
2019-05-11T19:48:17.703Z,1.60
2019-05-11T19:51:00.885Z,1.80
2019-05-11T19:53:18.768Z,1.40
2019-05-11T19:55:48.877Z,1.57
2019-05-11T19:58:20.459Z,1.77
2019-05-11T20:00:49.496Z,1.70
2019-05-11T20:03:19.429Z,1.43
2019-05-11T20:05:48.667Z,1.63
2019-05-11T20:08:32.482Z,1.60
2019-05-11T20:11:01.438Z,1.50
2019-05-11T20:13:30.346Z,1.60
2019-05-11T20:15:59.130Z,1.60
2019-05-11T20:18:28.820Z,1.47
2019-05-11T20:20:58.058Z,1.43
2019-05-11T20:23:27.056Z,1.53
2019-05-11T20:25:58.244Z,1.70
2019-05-11T20:28:28.487Z,1.37
2019-05-11T20:31:00.310Z,1.60
2019-05-11T20:33:29.290Z,1.50
2019-05-11T20:35:58.289Z,1.43
2019-05-11T20:38:27.899Z,1.60
2019-05-11T20:40:57.727Z,1.77
2019-05-11T20:43:27.873Z,1.60
2019-05-11T20:45:58.026Z,1.70
2019-05-11T20:48:27.789Z,1.50
2019-05-11T20:50:57.714Z,1.40
2019-05-11T20:53:28.657Z,1.50
2019-05-11T20:55:58.270Z,1.70
2019-05-11T20:58:28.930Z,1.50
2019-05-11T21:00:58.238Z,1.47
2019-05-11T21:03:29.272Z,1.50
2019-05-11T21:05:59.253Z,1.47
2019-05-11T21:08:28.427Z,1.47
2019-05-11T21:10:58.177Z,1.57
2019-05-11T21:13:28.240Z,1.77
2019-05-11T21:15:59.281Z,1.60
2019-05-11T21:18:28.794Z,1.50
2019-05-11T21:20:57.893Z,1.53
2019-05-11T21:23:28.938Z,1.80
2019-05-11T21:25:58.759Z,1.90
2019-05-11T21:28:30.376Z,1.87
2019-05-11T21:30:58.634Z,1.40
2019-05-11T21:33:28.381Z,1.80
2019-05-11T21:35:58.036Z,1.70
2019-05-11T21:38:31.621Z,2.03
2019-05-11T21:40:58.649Z,1.80
2019-05-11T21:43:27.550Z,1.87
2019-05-11T21:45:58.272Z,1.70
2019-05-11T21:48:28.043Z,1.90
2019-05-11T21:50:59.740Z,1.43
2019-05-11T21:53:28.788Z,1.40
2019-05-11T21:55:58.475Z,1.73
2019-05-11T21:58:28.521Z,1.70
2019-05-11T22:00:57.676Z,1.50
2019-05-11T22:03:28.058Z,1.90
2019-05-11T22:05:57.845Z,1.60
2019-05-11T22:08:28.374Z,1.77
2019-05-11T22:11:00.042Z,1.73
2019-05-11T22:13:29.012Z,1.50
2019-05-11T22:15:58.197Z,1.83
2019-05-11T22:18:31.299Z,1.50
2019-05-11T22:20:58.167Z,1.63
2019-05-11T22:23:35.664Z,1.40
2019-05-11T22:26:04.715Z,1.60
2019-05-11T22:28:33.621Z,1.53
2019-05-11T22:31:02.622Z,1.90
2019-05-11T22:33:31.520Z,1.40
2019-05-11T22:36:00.326Z,1.50
2019-05-11T22:38:30.290Z,1.60
2019-05-11T22:40:59.193Z,2.03
2019-05-11T22:43:28.594Z,1.50
2019-05-11T22:45:58.170Z,1.60
2019-05-11T22:48:27.043Z,1.67
2019-05-11T22:50:56.019Z,1.50
2019-05-11T22:53:24.839Z,1.63
2019-05-11T22:55:53.648Z,1.33
2019-05-11T22:58:22.439Z,1.50
2019-05-11T23:01:00.219Z,1.90
2019-05-11T23:03:29.079Z,1.50
2019-05-11T23:05:58.249Z,1.93
2019-05-11T23:08:26.990Z,1.80
2019-05-11T23:11:03.425Z,1.60
2019-05-11T23:13:32.450Z,1.47
2019-05-11T23:16:01.270Z,1.50
2019-05-11T23:18:30.065Z,1.80
2019-05-11T23:20:58.934Z,1.80
2019-05-11T23:23:28.396Z,1.70
2019-05-11T23:25:57.988Z,1.87
2019-05-11T23:28:29.537Z,1.77
2019-05-11T23:30:58.414Z,1.63
2019-05-11T23:33:27.947Z,1.60
2019-05-11T23:35:58.781Z,1.40
2019-05-11T23:38:28.208Z,1.60
2019-05-11T23:40:58.701Z,1.70
2019-05-11T23:43:29.975Z,1.90
2019-05-11T23:45:58.464Z,1.80
2019-05-11T23:48:28.024Z,1.70
2019-05-11T23:50:58.058Z,1.40
2019-05-11T23:53:28.256Z,1.60
2019-05-11T23:55:57.939Z,2.00
2019-05-11T23:58:28.135Z,1.90
