createdAt,value
2017-01-12T00:00:06.042Z,1000.22
2017-01-12T00:01:06.022Z,1000.23
2017-01-12T00:02:05.998Z,1000.16
2017-01-12T00:03:05.976Z,1000.29
2017-01-12T00:04:05.957Z,1000.29
2017-01-12T00:05:05.927Z,1000.41
2017-01-12T00:06:05.905Z,1000.27
2017-01-12T00:07:05.884Z,1000.38
2017-01-12T00:08:05.868Z,1000.36
2017-01-12T00:09:05.833Z,1000.27
2017-01-12T00:10:05.814Z,1000.26
2017-01-12T00:11:05.787Z,1000.26
2017-01-12T00:12:05.772Z,1000.42
2017-01-12T00:13:05.736Z,1000.3
2017-01-12T00:14:05.714Z,1000.33
2017-01-12T00:15:05.689Z,1000.32
2017-01-12T00:16:05.666Z,1000.31
2017-01-12T00:17:05.647Z,1000.28
2017-01-12T00:18:05.617Z,1000.31
2017-01-12T00:19:05.595Z,1000.28
2017-01-12T00:20:05.571Z,1000.33
2017-01-12T00:21:05.554Z,1000.28
2017-01-12T00:22:05.526Z,1000.28
2017-01-12T00:23:05.501Z,1000.32
2017-01-12T00:24:05.490Z,1000.28
2017-01-12T00:25:05.458Z,1000.26
2017-01-12T00:26:05.429Z,1000.37
2017-01-12T00:27:05.411Z,1000.3
2017-01-12T00:28:05.382Z,1000.35
2017-01-12T00:29:05.358Z,1000.3
2017-01-12T00:30:05.337Z,1000.36
2017-01-12T00:31:05.311Z,1000.35
2017-01-12T00:32:05.291Z,1000.35
2017-01-12T00:33:05.265Z,1000.27
2017-01-12T00:34:05.244Z,1000.32
2017-01-12T00:35:05.221Z,1000.34
2017-01-12T00:36:05.204Z,1000.34
2017-01-12T00:37:05.168Z,1000.38
2017-01-12T00:38:05.150Z,1000.35
2017-01-12T00:39:05.131Z,1000.59
2017-01-12T00:40:05.110Z,1000.45
2017-01-12T00:41:05.076Z,1000.42
2017-01-12T00:42:05.056Z,1000.47
2017-01-12T00:43:05.028Z,1000.44
2017-01-12T00:44:05.021Z,1000.5
2017-01-12T00:45:04.986Z,1000.46
2017-01-12T00:46:04.960Z,1000.56
2017-01-12T00:47:04.935Z,1000.46
2017-01-12T00:48:04.914Z,1000.54
2017-01-12T00:49:04.895Z,1000.54
2017-01-12T00:50:04.864Z,1000.54
2017-01-12T00:51:04.843Z,1000.53
2017-01-12T00:52:04.816Z,1000.45
2017-01-12T00:53:04.794Z,1000.54
2017-01-12T00:54:04.772Z,1000.62
2017-01-12T00:55:04.751Z,1000.57
2017-01-12T00:56:04.730Z,1000.61
2017-01-12T00:57:04.707Z,1000.58
2017-01-12T00:58:04.682Z,1000.61
2017-01-12T00:59:04.658Z,1000.58
2017-01-12T01:00:04.638Z,1000.65
2017-01-12T01:01:04.611Z,1000.58
2017-01-12T01:02:04.590Z,1000.58
2017-01-12T01:03:04.563Z,1000.54
2017-01-12T01:04:04.539Z,1000.52
2017-01-12T01:05:04.515Z,1000.53
2017-01-12T01:06:04.492Z,1000.51
2017-01-12T01:07:04.473Z,1000.69
2017-01-12T01:08:04.453Z,1000.58
2017-01-12T01:09:04.423Z,1000.62
2017-01-12T01:10:04.401Z,1000.6
2017-01-12T01:11:04.373Z,1000.66
2017-01-12T01:12:04.350Z,1000.62
2017-01-12T01:13:04.332Z,1000.62
2017-01-12T01:14:04.312Z,1000.67
2017-01-12T01:15:04.287Z,1000.67
2017-01-12T01:16:04.254Z,1000.73
2017-01-12T01:17:04.239Z,1000.69
2017-01-12T01:18:04.208Z,1000.76
2017-01-12T01:19:04.196Z,1000.68
2017-01-12T01:20:04.168Z,1000.67
2017-01-12T01:21:04.144Z,1000.7
2017-01-12T01:22:04.116Z,1000.71
2017-01-12T01:23:04.095Z,1000.7
2017-01-12T01:24:04.073Z,1000.72
2017-01-12T01:25:04.045Z,1000.71
2017-01-12T01:26:04.024Z,1000.76
2017-01-12T01:27:04.009Z,1000.69
2017-01-12T01:28:03.980Z,1000.7
2017-01-12T01:29:03.952Z,1000.7
2017-01-12T01:30:03.931Z,1000.71
2017-01-12T01:31:03.907Z,1000.72
2017-01-12T01:32:03.880Z,1000.75
2017-01-12T01:33:03.859Z,1000.76
2017-01-12T01:34:03.835Z,1000.77
2017-01-12T01:35:03.810Z,1000.7
2017-01-12T01:36:03.788Z,1000.8
2017-01-12T01:37:03.763Z,1000.84
2017-01-12T01:38:03.737Z,1000.86
2017-01-12T01:39:03.716Z,1000.8
2017-01-12T01:40:03.693Z,1000.86
2017-01-12T01:41:03.665Z,1000.88
2017-01-12T01:42:03.649Z,1000.89
2017-01-12T01:43:03.619Z,1000.91
2017-01-12T01:44:03.595Z,1000.87
2017-01-12T01:45:03.573Z,1000.87
2017-01-12T01:46:03.547Z,1000.93
2017-01-12T01:47:03.525Z,1000.92
2017-01-12T01:48:03.501Z,1000.92
2017-01-12T01:49:03.480Z,1000.93
2017-01-12T01:50:03.456Z,1000.93
2017-01-12T01:51:03.431Z,1000.9
2017-01-12T01:52:03.460Z,1000.94
2017-01-12T01:53:03.388Z,1000.87
2017-01-12T01:54:03.360Z,1000.92
2017-01-12T01:55:03.339Z,1000.87
2017-01-12T01:56:03.315Z,1000.89
2017-01-12T01:57:03.289Z,1000.87
2017-01-12T01:58:03.269Z,1000.97
2017-01-12T01:59:03.242Z,1000.91
2017-01-12T02:00:03.228Z,1000.95
2017-01-12T02:01:03.195Z,1000.9
2017-01-12T02:02:03.245Z,1000.97
2017-01-12T02:03:03.149Z,1000.88
2017-01-12T02:04:03.222Z,1001.18
2017-01-12T02:05:03.105Z,1001.05
2017-01-12T02:06:03.084Z,1000.96
2017-01-12T02:07:03.053Z,1000.95
2017-01-12T02:08:03.036Z,1000.94
2017-01-12T02:09:03.015Z,1000.94
2017-01-12T02:10:02.982Z,1000.95
2017-01-12T02:11:02.960Z,1000.97
2017-01-12T02:12:02.943Z,1000.97
2017-01-12T02:13:02.911Z,1001
2017-01-12T02:14:02.892Z,1000.99
2017-01-12T02:15:02.863Z,1001
2017-01-12T02:16:02.841Z,1001.05
2017-01-12T02:17:02.820Z,1001.09
2017-01-12T02:18:02.804Z,1001.03
2017-01-12T02:19:02.769Z,1001.05
2017-01-12T02:20:02.755Z,1001.03
2017-01-12T02:21:02.727Z,1000.97
2017-01-12T02:22:02.697Z,1000.99
2017-01-12T02:23:02.679Z,1000.99
2017-01-12T02:24:02.658Z,1001
2017-01-12T02:25:02.626Z,1000.96
2017-01-12T02:26:02.606Z,1001.02
2017-01-12T02:27:02.583Z,1001
2017-01-12T02:28:02.555Z,1000.97
2017-01-12T02:29:02.538Z,1000.96
2017-01-12T02:30:02.507Z,1000.95
2017-01-12T02:31:02.487Z,1001
2017-01-12T02:32:02.464Z,1000.98
2017-01-12T02:33:02.437Z,1000.98
2017-01-12T02:34:02.412Z,1000.99
2017-01-12T02:35:02.390Z,1001.01
2017-01-12T02:36:02.369Z,1001.05
2017-01-12T02:37:02.343Z,1001.02
2017-01-12T02:38:02.321Z,1001.01
2017-01-12T02:39:02.294Z,1001
2017-01-12T02:40:02.270Z,1001.05
2017-01-12T02:41:02.249Z,1001.04
2017-01-12T02:42:02.227Z,1000.97
2017-01-12T02:43:02.198Z,1000.96
2017-01-12T02:44:02.177Z,1001.15
2017-01-12T02:45:02.157Z,1000.94
2017-01-12T02:46:02.127Z,1000.99
2017-01-12T02:47:02.107Z,1000.96
2017-01-12T02:48:02.078Z,1000.98
2017-01-12T02:49:02.054Z,1001.03
2017-01-12T02:50:02.035Z,1000.98
2017-01-12T02:51:02.010Z,1000.94
2017-01-12T02:52:01.983Z,1000.99
2017-01-12T02:53:01.964Z,1000.98
2017-01-12T02:54:01.934Z,1001.02
2017-01-12T02:55:01.912Z,1001.05
2017-01-12T02:56:01.889Z,1001.04
2017-01-12T02:57:01.862Z,1001.05
2017-01-12T02:58:01.841Z,1001.07
2017-01-12T02:59:01.826Z,1001.01
2017-01-12T03:00:01.795Z,1001.04
2017-01-12T03:01:01.769Z,1001.08
2017-01-12T03:02:01.741Z,1001.08
2017-01-12T03:03:01.722Z,1001.04
2017-01-12T03:04:01.699Z,1001.05
2017-01-12T03:05:01.678Z,1001
2017-01-12T03:06:01.647Z,1001.02
2017-01-12T03:07:01.623Z,1000.95
2017-01-12T03:08:01.606Z,1000.97
2017-01-12T03:09:01.575Z,1001
2017-01-12T03:10:01.555Z,1001.04
2017-01-12T03:11:01.531Z,1000.98
2017-01-12T03:12:01.504Z,1000.96
2017-01-12T03:13:01.478Z,1000.97
2017-01-12T03:14:01.453Z,1001
2017-01-12T03:15:01.483Z,1001
2017-01-12T03:16:01.415Z,1000.96
2017-01-12T03:17:01.383Z,1000.95
2017-01-12T03:18:01.362Z,1001.02
2017-01-12T03:19:01.337Z,1000.95
2017-01-12T03:20:01.311Z,1000.94
2017-01-12T03:21:01.289Z,1000.89
2017-01-12T03:22:01.270Z,1000.93
2017-01-12T03:23:01.239Z,1000.95
2017-01-12T03:24:01.218Z,1001.07
2017-01-12T03:25:01.194Z,1000.99
2017-01-12T03:26:01.167Z,1001.01
2017-01-12T03:27:01.146Z,1001.04
2017-01-12T03:28:01.120Z,1001.07
2017-01-12T03:29:01.096Z,1001.04
2017-01-12T03:30:01.070Z,1001.07
2017-01-12T03:31:01.045Z,1001.05
2017-01-12T03:32:01.022Z,1001.03
2017-01-12T03:33:00.999Z,1001.05
2017-01-12T03:34:00.974Z,1001.07
2017-01-12T03:35:00.952Z,1001.1
2017-01-12T03:36:00.930Z,1001.06
2017-01-12T03:37:00.901Z,1001.15
2017-01-12T03:38:00.876Z,1001.15
2017-01-12T03:39:00.900Z,1001.15
2017-01-12T03:40:00.827Z,1001.09
2017-01-12T03:41:00.810Z,1001.13
2017-01-12T03:42:00.778Z,1001.15
2017-01-12T03:43:00.809Z,1001.16
2017-01-12T03:44:00.738Z,1001.12
2017-01-12T03:45:00.713Z,1001.19
2017-01-12T03:46:00.684Z,1001.2
2017-01-12T03:47:00.667Z,1001.19
2017-01-12T03:48:00.636Z,1001.14
2017-01-12T03:49:00.616Z,1001.22
2017-01-12T03:50:00.591Z,1001.21
2017-01-12T03:51:00.564Z,1001.19
2017-01-12T03:52:00.543Z,1001.27
2017-01-12T03:53:00.513Z,1001.16
2017-01-12T03:54:00.493Z,1001.29
2017-01-12T03:55:00.467Z,1001.29
2017-01-12T03:56:00.441Z,1001.19
2017-01-12T03:57:00.421Z,1001.26
2017-01-12T03:58:00.400Z,1001.18
2017-01-12T03:59:00.371Z,1001.25
2017-01-12T04:00:00.343Z,1001.3
2017-01-12T04:01:00.319Z,1001.25
2017-01-12T04:02:00.299Z,1001.25
2017-01-12T04:03:00.281Z,1001.23
2017-01-12T04:04:00.245Z,1001.24
2017-01-12T04:05:00.227Z,1001.23
2017-01-12T04:06:00.209Z,1001.27
2017-01-12T04:07:00.180Z,1001.27
2017-01-12T04:08:00.151Z,1001.25
2017-01-12T04:09:00.136Z,1001.3
2017-01-12T04:10:00.110Z,1001.31
2017-01-12T04:11:00.087Z,1001.36
2017-01-12T04:12:00.052Z,1001.32
2017-01-12T04:13:00.035Z,1001.36
2017-01-12T04:14:00.007Z,1001.36
2017-01-12T04:14:59.984Z,1001.34
2017-01-12T04:15:59.964Z,1001.38
2017-01-12T04:16:59.943Z,1001.39
2017-01-12T04:17:59.912Z,1001.37
2017-01-12T04:18:59.890Z,1001.35
2017-01-12T04:19:59.864Z,1001.32
2017-01-12T04:20:59.836Z,1001.39
2017-01-12T04:21:59.812Z,1001.33
2017-01-12T04:22:59.789Z,1001.33
2017-01-12T04:23:59.765Z,1001.26
2017-01-12T04:24:59.740Z,1001.33
2017-01-12T04:25:59.722Z,1001.25
2017-01-12T04:26:59.698Z,1001.31
2017-01-12T04:27:59.674Z,1001.23
2017-01-12T04:28:59.656Z,1001.21
2017-01-12T04:29:59.626Z,1001.19
2017-01-12T04:30:59.598Z,1001.19
2017-01-12T04:31:59.572Z,1001.15
2017-01-12T04:32:59.547Z,1001.12
2017-01-12T04:33:59.527Z,1001.15
2017-01-12T04:34:59.508Z,1001.26
2017-01-12T04:35:59.483Z,1001.2
2017-01-12T04:36:59.452Z,1001.22
2017-01-12T04:37:59.432Z,1001.17
2017-01-12T04:38:59.408Z,1001.24
2017-01-12T04:39:59.377Z,1001.25
2017-01-12T04:40:59.355Z,1001.2
2017-01-12T04:41:59.331Z,1001.18
2017-01-12T04:42:59.307Z,1001.23
2017-01-12T04:43:59.282Z,1001.22
2017-01-12T04:44:59.258Z,1001.23
2017-01-12T04:45:59.236Z,1001.21
2017-01-12T04:46:59.212Z,1001.09
2017-01-12T04:47:59.188Z,1001.19
2017-01-12T04:48:59.159Z,1001.17
2017-01-12T04:49:59.185Z,1001.22
2017-01-12T04:50:59.112Z,1001.22
2017-01-12T04:51:59.093Z,1001.19
2017-01-12T04:52:59.064Z,1001.19
2017-01-12T04:53:59.042Z,1001.2
2017-01-12T04:54:59.012Z,1001.08
2017-01-12T04:55:59.001Z,1001.15
2017-01-12T04:56:58.965Z,1001.17
2017-01-12T04:57:58.943Z,1001.11
2017-01-12T04:58:58.920Z,1001.09
2017-01-12T04:59:58.942Z,1001.08
2017-01-12T05:00:58.869Z,1001.06
2017-01-12T05:01:58.848Z,1000.98
2017-01-12T05:02:58.828Z,1001.12
2017-01-12T05:03:58.801Z,1001.09
2017-01-12T05:04:58.776Z,1001.1
2017-01-12T05:05:58.752Z,1001.08
2017-01-12T05:06:58.725Z,1001.07
2017-01-12T05:07:58.703Z,1001.09
2017-01-12T05:08:58.674Z,1001.15
2017-01-12T05:09:58.650Z,1001.1
2017-01-12T05:10:58.626Z,1001.1
2017-01-12T05:11:58.604Z,1001.18
2017-01-12T05:12:58.584Z,1001.09
2017-01-12T05:13:58.553Z,1001.16
2017-01-12T05:14:58.532Z,1001.18
2017-01-12T05:15:58.510Z,1001.09
2017-01-12T05:16:58.481Z,1001.06
2017-01-12T05:17:58.465Z,1001.1
2017-01-12T05:18:58.433Z,1001.11
2017-01-12T05:19:58.409Z,1001.15
2017-01-12T05:20:58.383Z,1001.04
2017-01-12T05:21:58.364Z,1001.14
2017-01-12T05:22:58.337Z,1001.11
2017-01-12T05:23:58.312Z,1001.13
2017-01-12T05:24:58.287Z,1001.17
2017-01-12T05:25:58.261Z,1001.23
2017-01-12T05:26:58.239Z,1001.21
2017-01-12T05:27:58.212Z,1001.28
2017-01-12T05:28:58.195Z,1001.26
2017-01-12T05:29:58.165Z,1001.3
2017-01-12T05:30:58.141Z,1001.26
2017-01-12T05:31:58.119Z,1001.26
2017-01-12T05:32:58.091Z,1001.28
2017-01-12T05:33:58.069Z,1001.32
2017-01-12T05:34:58.051Z,1001.33
2017-01-12T05:35:58.021Z,1001.35
2017-01-12T05:36:58.000Z,1001.19
2017-01-12T05:37:57.969Z,1001.22
2017-01-12T05:38:57.949Z,1001.26
2017-01-12T05:39:57.924Z,1001.2
2017-01-12T05:40:57.901Z,1001.25
2017-01-12T05:41:57.878Z,1001.26
2017-01-12T05:42:57.858Z,1001.15
2017-01-12T05:43:57.826Z,1001.21
2017-01-12T05:44:57.803Z,1001.17
2017-01-12T05:45:57.780Z,1001.18
2017-01-12T05:46:57.752Z,1001.17
2017-01-12T05:47:57.737Z,1001.12
2017-01-12T05:48:57.708Z,1001.23
2017-01-12T05:49:57.683Z,1001.17
2017-01-12T05:50:57.662Z,1001.21
2017-01-12T05:51:57.631Z,1001.2
2017-01-12T05:52:57.607Z,1001.21
2017-01-12T05:53:57.583Z,1001.1
2017-01-12T05:54:57.559Z,1001.14
2017-01-12T05:55:57.540Z,1001.11
2017-01-12T05:56:57.509Z,1001.15
2017-01-12T05:57:57.490Z,1001.11
2017-01-12T05:58:57.468Z,1001.16
2017-01-12T05:59:57.438Z,1001.12
2017-01-12T06:00:57.416Z,1001.2
2017-01-12T06:01:57.392Z,1001.15
2017-01-12T06:02:57.365Z,1001.11
2017-01-12T06:03:57.345Z,1001.08
2017-01-12T06:04:57.314Z,1001.11
2017-01-12T06:05:57.294Z,1001.08
2017-01-12T06:06:57.265Z,1001.12
2017-01-12T06:07:57.243Z,1001.11
2017-01-12T06:08:57.218Z,1001.17
2017-01-12T06:09:57.196Z,1001.18
2017-01-12T06:10:57.170Z,1001.09
2017-01-12T06:11:57.151Z,1001.12
2017-01-12T06:12:57.121Z,1001.09
2017-01-12T06:13:57.101Z,1001.14
2017-01-12T06:14:57.076Z,1001.15
2017-01-12T06:15:57.049Z,1001.08
2017-01-12T06:16:57.031Z,1001.11
2017-01-12T06:17:57.001Z,1001.09
2017-01-12T06:18:56.977Z,1001.09
2017-01-12T06:19:56.956Z,1001.05
2017-01-12T06:20:56.935Z,1001.07
2017-01-12T06:21:56.904Z,1001.06
2017-01-12T06:22:56.894Z,1001.02
2017-01-12T06:23:56.865Z,1001.07
2017-01-12T06:24:56.834Z,1001.04
2017-01-12T06:25:56.816Z,1001.09
2017-01-12T06:26:56.785Z,1001.08
2017-01-12T06:27:56.763Z,1001.09
2017-01-12T06:28:56.738Z,1001.1
2017-01-12T06:29:56.812Z,1001.15
2017-01-12T06:30:56.690Z,1001.09
2017-01-12T06:31:56.663Z,1001.15
2017-01-12T06:32:56.639Z,1001.11
2017-01-12T06:33:56.619Z,1001.1
2017-01-12T06:34:56.599Z,1001.08
2017-01-12T06:35:56.567Z,1001.08
2017-01-12T06:36:56.546Z,1001.09
2017-01-12T06:37:56.516Z,1001.1
2017-01-12T06:38:56.497Z,1000.99
2017-01-12T06:39:56.471Z,1001.03
2017-01-12T06:40:56.445Z,1000.97
2017-01-12T06:41:56.424Z,1001.02
2017-01-12T06:42:56.403Z,1001.08
2017-01-12T06:43:56.373Z,1001.04
2017-01-12T06:44:56.347Z,1001.03
2017-01-12T06:45:56.322Z,1001.04
2017-01-12T06:46:56.298Z,1000.99
2017-01-12T06:47:56.276Z,1001.11
2017-01-12T06:48:56.249Z,1001.06
2017-01-12T06:49:56.233Z,1001.14
2017-01-12T06:50:56.201Z,1001.18
2017-01-12T06:51:56.177Z,1001.18
2017-01-12T06:52:56.156Z,1001.15
2017-01-12T06:53:56.126Z,1001.21
2017-01-12T06:54:56.104Z,1001.18
2017-01-12T06:55:56.085Z,1001.18
2017-01-12T06:56:56.054Z,1001.13
2017-01-12T06:57:56.028Z,1001.12
2017-01-12T06:58:56.006Z,1001.12
2017-01-12T06:59:55.982Z,1001.08
2017-01-12T07:00:55.954Z,1001.17
2017-01-12T07:01:55.931Z,1001.17
2017-01-12T07:02:55.909Z,1001.16
2017-01-12T07:03:55.880Z,1001.12
2017-01-12T07:04:55.856Z,1001.14
2017-01-12T07:05:55.839Z,1001.16
2017-01-12T07:06:55.805Z,1001.17
2017-01-12T07:07:55.784Z,1001.16
2017-01-12T07:08:55.764Z,1000.99
2017-01-12T07:09:55.734Z,1001.06
2017-01-12T07:10:55.709Z,1000.96
2017-01-12T07:11:55.682Z,1001.08
2017-01-12T07:12:55.663Z,1001.08
2017-01-12T07:13:55.642Z,1001.15
2017-01-12T07:14:55.613Z,1001.13
2017-01-12T07:15:55.590Z,1001.14
2017-01-12T07:16:55.571Z,1001.09
2017-01-12T07:17:55.542Z,1001.14
2017-01-12T07:18:55.519Z,1001.15
2017-01-12T07:19:55.490Z,1001.1
2017-01-12T07:20:55.467Z,1001.09
2017-01-12T07:21:55.444Z,1001.05
2017-01-12T07:22:55.418Z,1001.09
2017-01-12T07:23:55.393Z,1001.04
2017-01-12T07:24:55.366Z,1001.1
2017-01-12T07:25:55.341Z,1001.04
2017-01-12T07:26:55.325Z,1001.12
2017-01-12T07:27:55.296Z,1001.07
2017-01-12T07:28:55.267Z,1001.06
2017-01-12T07:29:55.243Z,1001.07
2017-01-12T07:30:55.224Z,1001.06
2017-01-12T07:31:55.202Z,1001.08
2017-01-12T07:32:55.173Z,1001.08
2017-01-12T07:33:55.149Z,1001.04
2017-01-12T07:34:55.130Z,1001.07
2017-01-12T07:35:55.097Z,1001.1
2017-01-12T07:36:55.079Z,1001.13
2017-01-12T07:37:55.048Z,1001.24
2017-01-12T07:38:55.029Z,1001.15
2017-01-12T07:39:55.007Z,1001.04
2017-01-12T07:40:54.979Z,1001.1
2017-01-12T07:41:54.951Z,1001.07
2017-01-12T07:42:54.927Z,1001.16
2017-01-12T07:43:54.904Z,1001.06
2017-01-12T07:44:54.883Z,1001.09
2017-01-12T07:45:54.867Z,1001.17
2017-01-12T07:46:54.837Z,1001.08
2017-01-12T07:47:54.807Z,1000.95
2017-01-12T07:48:54.781Z,1000.92
2017-01-12T07:49:54.761Z,1000.96
2017-01-12T07:50:54.731Z,1000.94
2017-01-12T07:51:54.708Z,1000.99
2017-01-12T07:52:54.685Z,1001.05
2017-01-12T07:53:54.661Z,1000.91
2017-01-12T07:54:54.633Z,1000.98
2017-01-12T07:55:54.611Z,1000.98
2017-01-12T07:56:54.587Z,1000.97
2017-01-12T07:57:54.560Z,1001.01
2017-01-12T07:58:54.541Z,1001
2017-01-12T07:59:54.511Z,1000.94
2017-01-12T08:00:54.489Z,1000.94
2017-01-12T08:01:54.463Z,1001
2017-01-12T08:02:54.438Z,1000.89
2017-01-12T08:03:54.414Z,1001.11
2017-01-12T08:04:54.387Z,1001.09
2017-01-12T08:05:54.366Z,1001.02
2017-01-12T08:06:54.342Z,1001
2017-01-12T08:07:54.321Z,1001.04
2017-01-12T08:08:54.289Z,1001.02
2017-01-12T08:09:54.270Z,1000.97
2017-01-12T08:10:54.243Z,1001.04
2017-01-12T08:11:54.219Z,1001.02
2017-01-12T08:12:54.196Z,1001.12
2017-01-12T08:13:54.171Z,1001.11
2017-01-12T08:14:54.147Z,1001.17
2017-01-12T08:15:54.122Z,1001.14
2017-01-12T08:16:54.100Z,1001.22
2017-01-12T08:17:54.076Z,1001.26
2017-01-12T08:18:54.045Z,1001.28
2017-01-12T08:19:54.025Z,1001.33
2017-01-12T08:20:53.997Z,1001.33
2017-01-12T08:21:53.975Z,1001.3
2017-01-12T08:22:53.950Z,1001.33
2017-01-12T08:23:53.926Z,1001.38
2017-01-12T08:24:53.902Z,1001.38
2017-01-12T08:25:53.876Z,1001.28
2017-01-12T08:26:53.854Z,1001.33
2017-01-12T08:27:53.828Z,1001.32
2017-01-12T08:28:53.808Z,1001.43
2017-01-12T08:29:53.831Z,1001.29
2017-01-12T08:30:53.755Z,1001.28
2017-01-12T08:31:53.733Z,1001.46
2017-01-12T08:32:53.712Z,1001.35
2017-01-12T08:33:53.682Z,1001.39
2017-01-12T08:34:53.663Z,1001.43
2017-01-12T08:35:53.721Z,1001.29
2017-01-12T08:36:53.610Z,1001.49
2017-01-12T08:37:53.602Z,1001.42
2017-01-12T08:38:53.564Z,1001.5
2017-01-12T08:39:53.549Z,1001.47
2017-01-12T08:40:53.515Z,1001.4
2017-01-12T08:41:53.561Z,1001.46
2017-01-12T08:42:53.469Z,1001.44
2017-01-12T08:43:53.449Z,1001.43
2017-01-12T08:44:53.418Z,1001.48
2017-01-12T08:45:53.399Z,1001.49
2017-01-12T08:46:53.376Z,1001.52
2017-01-12T08:47:53.366Z,1001.55
2017-01-12T08:48:53.325Z,1001.53
2017-01-12T08:49:53.301Z,1001.57
2017-01-12T08:50:53.272Z,1001.58
2017-01-12T08:51:53.253Z,1001.53
2017-01-12T08:52:53.223Z,1001.55
2017-01-12T08:53:53.203Z,1001.53
2017-01-12T08:54:53.177Z,1001.47
2017-01-12T08:55:53.162Z,1001.55
2017-01-12T08:56:53.132Z,1001.63
2017-01-12T08:57:53.111Z,1001.63
2017-01-12T08:58:53.090Z,1001.57
2017-01-12T08:59:53.063Z,1001.6
2017-01-12T09:00:53.042Z,1001.64
2017-01-12T09:01:53.018Z,1001.6
2017-01-12T09:02:52.999Z,1001.58
2017-01-12T09:03:52.977Z,1001.56
2017-01-12T09:04:52.958Z,1001.55
2017-01-12T09:05:52.942Z,1001.66
2017-01-12T09:06:52.906Z,1001.62
2017-01-12T09:07:52.890Z,1001.49
2017-01-12T09:08:52.862Z,1001.58
2017-01-12T09:09:52.840Z,1001.62
2017-01-12T09:10:52.814Z,1001.65
2017-01-12T09:11:52.791Z,1001.61
2017-01-12T09:12:52.775Z,1001.55
2017-01-12T09:13:52.755Z,1001.55
2017-01-12T09:14:52.727Z,1001.61
2017-01-12T09:15:52.703Z,1001.59
2017-01-12T09:16:52.683Z,1001.58
2017-01-12T09:17:52.658Z,1001.55
2017-01-12T09:18:52.639Z,1001.52
2017-01-12T09:19:52.616Z,1001.58
2017-01-12T09:20:52.591Z,1001.54
2017-01-12T09:21:52.569Z,1001.57
2017-01-12T09:22:52.549Z,1001.51
2017-01-12T09:23:52.529Z,1001.47
2017-01-12T09:24:52.508Z,1001.48
2017-01-12T09:25:52.497Z,1001.5
2017-01-12T09:26:52.476Z,1001.51
2017-01-12T09:27:52.447Z,1001.46
2017-01-12T09:28:52.436Z,1001.43
2017-01-12T09:29:52.406Z,1001.38
2017-01-12T09:30:52.388Z,1001.41
2017-01-12T09:31:52.363Z,1001.48
2017-01-12T09:32:52.344Z,1001.54
2017-01-12T09:33:52.323Z,1001.48
2017-01-12T09:34:52.303Z,1001.49
2017-01-12T09:35:52.286Z,1001.42
2017-01-12T09:36:52.262Z,1001.48
2017-01-12T09:37:52.252Z,1001.45
2017-01-12T09:38:52.229Z,1001.39
2017-01-12T09:39:52.209Z,1001.52
2017-01-12T09:40:52.193Z,1001.37
2017-01-12T09:41:52.170Z,1001.43
2017-01-12T09:42:52.151Z,1001.42
2017-01-12T09:43:52.131Z,1001.45
2017-01-12T09:44:52.106Z,1001.53
2017-01-12T09:45:52.087Z,1001.41
2017-01-12T09:46:52.069Z,1001.39
2017-01-12T09:47:52.047Z,1001.35
2017-01-12T09:48:52.027Z,1001.4
2017-01-12T09:49:52.015Z,1001.45
2017-01-12T09:50:51.989Z,1001.43
2017-01-12T09:51:51.975Z,1001.44
2017-01-12T09:52:51.948Z,1001.41
2017-01-12T09:53:51.933Z,1001.42
2017-01-12T09:54:51.913Z,1001.49
2017-01-12T09:55:51.892Z,1001.49
2017-01-12T09:56:51.898Z,1001.53
2017-01-12T09:57:51.914Z,1001.49
2017-01-12T09:58:51.840Z,1001.49
2017-01-12T09:59:51.820Z,1001.54
2017-01-12T10:00:51.799Z,1001.59
2017-01-12T10:01:51.781Z,1001.56
2017-01-12T10:02:51.764Z,1001.52
2017-01-12T10:03:51.748Z,1001.51
2017-01-12T10:04:51.727Z,1001.5
2017-01-12T10:05:51.709Z,1001.46
2017-01-12T10:06:51.698Z,1001.39
2017-01-12T10:07:51.674Z,1001.47
2017-01-12T10:08:51.657Z,1001.48
2017-01-12T10:09:52.071Z,1001.47
2017-01-12T10:10:51.623Z,1001.5
2017-01-12T10:11:51.603Z,1001.45
2017-01-12T10:12:51.585Z,1001.47
2017-01-12T10:13:51.567Z,1001.39
2017-01-12T10:14:51.542Z,1001.47
2017-01-12T10:15:51.531Z,1001.41
2017-01-12T10:16:51.508Z,1001.48
2017-01-12T10:17:51.489Z,1001.56
2017-01-12T10:18:51.470Z,1001.5
2017-01-12T10:19:51.452Z,1001.46
2017-01-12T10:20:51.431Z,1001.44
2017-01-12T10:21:51.413Z,1001.4
2017-01-12T10:22:51.390Z,1001.41
2017-01-12T10:23:51.368Z,1001.42
2017-01-12T10:24:51.351Z,1001.43
2017-01-12T10:25:51.328Z,1001.36
2017-01-12T10:26:51.312Z,1001.39
2017-01-12T10:27:51.286Z,1001.36
2017-01-12T10:28:51.271Z,1001.3
2017-01-12T10:29:51.249Z,1001.34
2017-01-12T10:30:51.233Z,1001.3
2017-01-12T10:31:51.214Z,1001.29
2017-01-12T10:32:51.192Z,1001.29
2017-01-12T10:33:51.172Z,1001.38
2017-01-12T10:34:51.151Z,1001.26
2017-01-12T10:35:51.139Z,1001.27
2017-01-12T10:36:51.118Z,1001.19
2017-01-12T10:37:51.098Z,1001.19
2017-01-12T10:38:51.072Z,1001.18
2017-01-12T10:39:51.052Z,1001.08
2017-01-12T10:40:51.049Z,1001.08
2017-01-12T10:41:51.021Z,1001.11
2017-01-12T10:42:50.996Z,1001.07
2017-01-12T10:43:50.975Z,1001.04
2017-01-12T10:44:50.959Z,1001.04
2017-01-12T10:45:50.936Z,1000.98
2017-01-12T10:46:50.921Z,1000.96
2017-01-12T10:47:50.898Z,1001
2017-01-12T10:48:50.883Z,1000.96
2017-01-12T10:49:50.859Z,1000.88
2017-01-12T10:50:50.842Z,1000.88
2017-01-12T10:51:50.828Z,1000.88
2017-01-12T10:52:50.803Z,1000.88
2017-01-12T10:53:50.780Z,1000.83
2017-01-12T10:54:50.764Z,1000.95
2017-01-12T10:55:50.750Z,1000.83
2017-01-12T10:56:50.729Z,1000.77
2017-01-12T10:57:50.709Z,1000.82
2017-01-12T10:58:50.689Z,1000.87
2017-01-12T10:59:50.668Z,1000.81
2017-01-12T11:00:50.655Z,1000.82
2017-01-12T11:01:50.636Z,1000.77
2017-01-12T11:02:50.615Z,1000.72
2017-01-12T11:03:50.599Z,1000.58
2017-01-12T11:04:50.575Z,1000.76
2017-01-12T11:05:50.559Z,1000.72
2017-01-12T11:06:50.542Z,1000.72
2017-01-12T11:07:50.520Z,1000.63
2017-01-12T11:08:50.510Z,1000.64
2017-01-12T11:09:50.491Z,1000.65
2017-01-12T11:10:50.479Z,1000.69
2017-01-12T11:11:50.458Z,1000.64
2017-01-12T11:12:50.439Z,1000.58
2017-01-12T11:13:50.427Z,1000.68
2017-01-12T11:14:50.401Z,1000.59
2017-01-12T11:15:50.385Z,1000.62
2017-01-12T11:16:50.369Z,1000.67
2017-01-12T11:17:50.351Z,1000.54
2017-01-12T11:18:50.333Z,1000.58
2017-01-12T11:19:50.322Z,1000.58
2017-01-12T11:20:50.300Z,1000.57
2017-01-12T11:21:50.291Z,1000.48
2017-01-12T11:22:50.265Z,1000.6
2017-01-12T11:23:50.250Z,1000.49
2017-01-12T11:24:50.228Z,1000.5
2017-01-12T11:25:50.213Z,1000.46
2017-01-12T11:26:50.196Z,1000.41
2017-01-12T11:27:50.177Z,1000.42
2017-01-12T11:28:50.161Z,1000.37
2017-01-12T11:29:50.143Z,1000.39
2017-01-12T11:30:50.124Z,1000.41
2017-01-12T11:31:50.104Z,1000.35
2017-01-12T11:32:50.092Z,1000.34
2017-01-12T11:33:50.068Z,1000.3
2017-01-12T11:34:50.047Z,1000.26
2017-01-12T11:35:50.031Z,1000.24
2017-01-12T11:36:50.010Z,1000.23
2017-01-12T11:37:50.000Z,1000.25
2017-01-12T11:38:49.979Z,1000.34
2017-01-12T11:39:49.955Z,1000.31
2017-01-12T11:40:49.937Z,1000.38
2017-01-12T11:41:49.922Z,1000.34
2017-01-12T11:42:49.898Z,1000.31
2017-01-12T11:43:49.884Z,1000.27
2017-01-12T11:44:49.864Z,1000.27
2017-01-12T11:45:49.847Z,1000.15
2017-01-12T11:46:49.828Z,1000.2
2017-01-12T11:47:49.805Z,1000.18
2017-01-12T11:48:49.791Z,1000.31
2017-01-12T11:49:49.771Z,1000.2
2017-01-12T11:50:49.748Z,1000.12
2017-01-12T11:51:49.729Z,1000.18
2017-01-12T11:52:49.708Z,1000.18
2017-01-12T11:53:49.694Z,1000.13
2017-01-12T11:54:49.675Z,1000.07
2017-01-12T11:55:49.651Z,1000.04
2017-01-12T11:56:49.636Z,999.98
2017-01-12T11:57:49.612Z,1000.05
2017-01-12T11:58:49.594Z,999.98
2017-01-12T11:59:49.573Z,999.99
2017-01-12T12:00:49.556Z,999.95
2017-01-12T12:01:49.531Z,999.9
2017-01-12T12:02:49.510Z,999.86
2017-01-12T12:03:49.499Z,999.89
2017-01-12T12:04:49.468Z,999.83
2017-01-12T12:05:49.448Z,999.93
2017-01-12T12:06:49.428Z,999.79
2017-01-12T12:07:49.410Z,999.77
2017-01-12T12:08:49.387Z,999.79