createdAt,value
2024-05-09T00:15:27.667Z,71
2024-05-09T00:44:47.527Z,73
2024-05-09T01:13:59.642Z,73
2024-05-09T01:43:01.082Z,73
2024-05-09T02:12:13.908Z,74
2024-05-09T02:41:16.489Z,75
2024-05-09T03:11:41.607Z,78
2024-05-09T03:40:30.803Z,76
2024-05-09T04:09:02.869Z,76
2024-05-09T04:38:11.083Z,78
2024-05-09T05:07:20.524Z,79
2024-05-09T05:36:31.013Z,86
2024-05-09T06:05:48.650Z,87
2024-05-09T06:34:51.231Z,89
2024-05-09T07:04:05.631Z,89
2024-05-09T07:33:11.268Z,87
2024-05-09T08:02:17.381Z,84
2024-05-09T08:31:25.379Z,80
2024-05-09T09:00:38.649Z,76
2024-05-09T09:29:30.506Z,72
2024-05-09T09:58:50.566Z,71
2024-05-09T10:28:13.051Z,67
2024-05-09T10:57:23.566Z,64
2024-05-09T11:26:48.328Z,58
2024-05-09T11:56:09.257Z,56
2024-05-09T12:25:31.797Z,52
2024-05-09T12:54:48.583Z,51
2024-05-09T13:24:03.657Z,52
2024-05-09T13:53:20.060Z,54
2024-05-09T14:22:48.349Z,48
2024-05-09T14:52:24.070Z,48
2024-05-09T15:21:38.022Z,45
2024-05-09T15:50:49.017Z,46
2024-05-09T16:19:58.303Z,43
2024-05-09T16:49:20.684Z,42
2024-05-09T17:18:30.088Z,44
2024-05-09T17:47:32.973Z,48
2024-05-09T18:16:33.853Z,50
2024-05-09T18:45:43.578Z,50
2024-05-09T19:14:50.697Z,52
2024-05-09T19:44:05.852Z,53
2024-05-09T20:13:24.599Z,55
2024-05-09T20:42:28.863Z,55
2024-05-09T21:11:44.953Z,57
2024-05-09T21:40:59.438Z,58
2024-05-09T22:10:22.462Z,59
2024-05-09T22:38:51.943Z,60
2024-05-09T23:08:04.938Z,61
2024-05-09T23:37:18.448Z,61
