createdAt,value
2022-08-04T00:00:11.942Z,3.63
2022-08-04T00:03:12.752Z,4.03
2022-08-04T00:06:12.922Z,3.60
2022-08-04T00:09:00.405Z,3.55
2022-08-04T00:11:31.447Z,4.00
2022-08-04T00:14:04.785Z,3.22
2022-08-04T00:16:38.310Z,3.83
2022-08-04T00:19:21.391Z,3.05
2022-08-04T00:22:02.858Z,3.33
2022-08-04T00:24:35.591Z,4.00
2022-08-04T00:27:02.547Z,4.25
2022-08-04T00:29:29.908Z,3.65
2022-08-04T00:31:57.938Z,3.42
2022-08-04T00:34:29.674Z,3.67
2022-08-04T00:36:58.193Z,3.58
2022-08-04T00:39:25.981Z,3.33
2022-08-04T00:42:24.727Z,4.75
2022-08-04T00:45:28.960Z,4.05
2022-08-04T00:48:22.361Z,3.90
2022-08-04T00:51:25.303Z,3.63
2022-08-04T00:54:23.393Z,4.00
2022-08-04T00:57:34.115Z,3.75
2022-08-04T01:00:13.363Z,3.75
2022-08-04T01:03:13.283Z,3.38
2022-08-04T01:06:56.571Z,3.85
2022-08-04T01:09:49.377Z,4.03
2022-08-04T01:51:13.031Z,3.63
2022-08-04T01:53:42.964Z,3.50
2022-08-04T01:56:12.202Z,3.95
2022-08-04T01:58:40.857Z,3.65
2022-08-04T02:01:12.801Z,4.18
2022-08-04T02:04:21.987Z,3.97
2022-08-04T02:07:17.664Z,3.28
2022-08-04T02:10:29.839Z,3.78
2022-08-04T02:13:38.170Z,3.65
2022-08-04T02:16:22.297Z,3.70
2022-08-04T02:19:21.860Z,4.05
2022-08-04T02:21:56.007Z,3.92
2022-08-04T02:24:28.905Z,3.70
2022-08-04T02:26:56.963Z,3.88
2022-08-04T02:29:40.588Z,3.88
2022-08-04T02:32:14.771Z,3.80
2022-08-04T02:34:54.497Z,3.45
2022-08-04T02:37:24.319Z,4.05
2022-08-04T02:39:53.611Z,3.80
2022-08-04T02:42:21.446Z,3.60
2022-08-04T02:44:51.619Z,3.42
2022-08-04T02:47:24.805Z,3.85
2022-08-04T02:50:14.397Z,4.20
2022-08-04T02:52:58.366Z,4.22
2022-08-04T02:55:27.354Z,3.78
2022-08-04T02:57:55.761Z,4.00
2022-08-04T03:00:22.648Z,3.95
2022-08-04T03:03:10.807Z,4.15
2022-08-04T03:06:12.193Z,3.97
2022-08-04T03:09:37.605Z,3.90
2022-08-04T03:12:41.496Z,4.70
2022-08-04T03:19:14.920Z,4.03
2022-08-04T03:22:14.992Z,3.65
2022-08-04T03:25:27.704Z,3.83
2022-08-04T03:28:52.308Z,4.22
2022-08-04T03:32:03.431Z,3.67
2022-08-04T03:35:22.943Z,5.20
2022-08-04T03:38:07.437Z,3.63
2022-08-04T03:40:46.204Z,4.53
2022-08-04T03:44:00.012Z,4.43
2022-08-04T03:46:54.461Z,3.85
2022-08-04T03:49:52.527Z,4.95
2022-08-04T03:53:09.976Z,4.82
2022-08-04T03:56:23.507Z,4.18
2022-08-04T04:12:07.889Z,4.43
2022-08-04T04:14:43.784Z,4.47
2022-08-04T04:17:48.175Z,4.10
2022-08-04T04:20:51.061Z,4.65
2022-08-04T04:33:07.895Z,4.25
2022-08-04T04:36:19.346Z,4.45
2022-08-04T04:39:03.631Z,4.22
2022-08-04T04:42:08.878Z,4.60
2022-08-04T04:45:06.680Z,4.60
2022-08-04T04:48:12.910Z,5.55
2022-08-04T04:51:04.063Z,4.75
2022-08-04T04:54:00.794Z,5.10
2022-08-04T04:56:49.124Z,4.38
2022-08-04T04:59:20.747Z,3.95
2022-08-04T05:01:49.973Z,4.88
2022-08-04T05:04:28.251Z,4.25
2022-08-04T05:07:19.167Z,5.45
2022-08-04T05:10:32.184Z,4.47
2022-08-04T05:14:37.625Z,4.90
2022-08-04T05:16:47.636Z,4.75
2022-08-04T05:19:37.464Z,5.38
2022-08-04T05:22:30.639Z,5.07
2022-08-04T05:25:08.648Z,4.32
2022-08-04T05:27:40.408Z,4.65
2022-08-04T05:30:09.265Z,5.25
2022-08-04T05:32:50.532Z,4.50
2022-08-04T05:35:53.964Z,5.30
2022-08-04T05:38:22.377Z,4.70
2022-08-04T05:40:50.980Z,4.70
2022-08-04T05:43:18.860Z,4.00
2022-08-04T05:45:48.470Z,4.43
2022-08-04T05:48:16.657Z,4.95
2022-08-04T05:50:45.461Z,4.72
2022-08-04T05:53:14.197Z,4.55
2022-08-04T05:55:57.071Z,4.78
2022-08-04T05:58:29.628Z,4.57
2022-08-04T06:00:58.933Z,4.32
2022-08-04T06:03:27.212Z,4.85
2022-08-04T06:05:54.822Z,4.38
2022-08-04T06:08:21.553Z,4.88
2022-08-04T06:10:50.067Z,4.35
2022-08-04T06:13:48.608Z,3.85
2022-08-04T06:16:09.815Z,4.70
2022-08-04T06:20:03.667Z,4.88
2022-08-04T06:21:49.025Z,4.35
2022-08-04T06:24:26.364Z,5.32
2022-08-04T06:26:53.996Z,5.88
2022-08-04T06:29:40.800Z,4.68
2022-08-04T06:32:35.623Z,5.10
2022-08-04T06:35:07.667Z,5.05
2022-08-04T06:37:42.807Z,5.20
2022-08-04T06:40:30.003Z,5.88
2022-08-04T06:43:01.413Z,5.03
2022-08-04T06:45:28.968Z,4.78
2022-08-04T06:47:56.537Z,4.85
2022-08-04T06:51:28.745Z,5.03
2022-08-04T06:53:11.644Z,5.38
2022-08-04T06:55:41.005Z,5.20
2022-08-04T06:58:09.186Z,5.32
2022-08-04T07:00:37.915Z,5.00
2022-08-04T07:03:07.545Z,5.53
2022-08-04T07:05:35.989Z,4.70
2022-08-04T07:08:03.867Z,5.57
2022-08-04T07:10:31.653Z,4.85
2022-08-04T07:12:59.567Z,4.72
2022-08-04T07:15:27.687Z,5.38
2022-08-04T07:17:57.008Z,4.78
2022-08-04T07:20:32.962Z,5.18
2022-08-04T07:23:06.301Z,5.22
2022-08-04T07:26:00.388Z,5.13
2022-08-04T07:28:27.115Z,5.55
2022-08-04T07:30:55.573Z,5.25
2022-08-04T07:33:23.772Z,4.63
2022-08-04T07:36:08.328Z,4.97
2022-08-04T07:38:48.571Z,5.20
2022-08-04T07:41:37.371Z,5.22
2022-08-04T07:44:05.212Z,5.72
2022-08-04T07:46:32.357Z,5.07
2022-08-04T07:49:01.375Z,4.72
2022-08-04T07:51:30.663Z,4.20
2022-08-04T07:53:58.590Z,4.85
2022-08-04T07:56:26.602Z,4.60
2022-08-04T07:58:53.459Z,4.43
2022-08-04T08:01:21.135Z,4.72
2022-08-04T08:03:49.691Z,4.18
2022-08-04T08:06:32.126Z,4.60
2022-08-04T08:09:12.141Z,3.97
2022-08-04T08:12:36.517Z,3.80
2022-08-04T08:14:36.272Z,4.00
2022-08-04T08:17:04.369Z,3.70
2022-08-04T08:19:32.679Z,4.18
2022-08-04T08:22:01.427Z,3.58
2022-08-04T08:24:35.449Z,4.97
2022-08-04T08:27:04.571Z,4.70
2022-08-04T08:29:33.864Z,4.53
2022-08-04T08:32:07.432Z,4.30
2022-08-04T08:34:35.400Z,3.75
2022-08-04T08:37:12.146Z,4.45
2022-08-04T08:40:46.762Z,3.85
2022-08-04T08:44:19.098Z,4.10
2022-08-04T08:47:58.492Z,3.85
2022-08-04T08:51:09.443Z,4.07
2022-08-04T08:54:34.765Z,4.20
2022-08-04T09:07:08.450Z,4.55
2022-08-04T09:09:58.518Z,3.42
2022-08-04T09:12:39.371Z,4.63
2022-08-04T09:15:15.176Z,3.58
2022-08-04T09:17:50.060Z,3.20
2022-08-04T09:20:24.900Z,3.83
2022-08-04T09:23:08.874Z,4.00
2022-08-04T09:25:42.834Z,3.80
2022-08-04T09:28:53.145Z,3.72
2022-08-04T09:31:24.464Z,3.88
2022-08-04T09:34:04.608Z,3.60
2022-08-04T09:36:53.614Z,4.50
2022-08-04T09:40:31.487Z,3.92
2022-08-04T09:43:58.759Z,4.32
2022-08-04T09:47:09.027Z,3.97
2022-08-04T09:49:55.598Z,4.05
2022-08-04T09:52:49.838Z,3.65
2022-08-04T09:55:53.643Z,3.90
2022-08-04T09:58:50.360Z,3.45
2022-08-04T10:01:23.348Z,3.60
2022-08-04T10:03:59.194Z,3.60
2022-08-04T10:07:04.747Z,3.67
2022-08-04T10:09:53.190Z,3.85
2022-08-04T10:13:12.284Z,3.83
2022-08-04T10:16:23.979Z,3.45
2022-08-04T10:19:32.527Z,3.08
2022-08-04T10:22:28.988Z,3.40
2022-08-04T10:25:37.338Z,2.95
2022-08-04T10:27:59.056Z,3.60
2022-08-04T10:30:28.555Z,3.72
2022-08-04T10:33:11.899Z,3.10
2022-08-04T10:35:49.486Z,3.65
2022-08-04T10:38:40.872Z,3.10
2022-08-04T10:41:33.047Z,3.97
2022-08-04T10:44:48.593Z,3.58
2022-08-04T10:47:22.595Z,3.40
2022-08-04T10:49:55.998Z,3.72
2022-08-04T10:52:35.940Z,3.33
2022-08-04T10:56:06.952Z,3.13
2022-08-04T10:58:46.968Z,3.20
2022-08-04T11:02:00.119Z,3.75
2022-08-04T11:04:50.855Z,3.35
2022-08-04T11:07:18.433Z,3.33
2022-08-04T11:09:46.147Z,3.45
2022-08-04T11:12:26.316Z,3.38
2022-08-04T11:15:07.286Z,3.22
2022-08-04T11:17:59.288Z,3.10
2022-08-04T11:20:36.317Z,3.28
2022-08-04T11:23:08.215Z,3.33
2022-08-04T11:26:02.242Z,3.72
2022-08-04T11:29:04.148Z,4.95
2022-08-04T11:31:33.618Z,4.32
2022-08-04T11:34:24.939Z,3.08
2022-08-04T11:37:23.169Z,3.60
2022-08-04T11:40:29.302Z,3.63
2022-08-04T11:43:02.360Z,3.38
2022-08-04T11:45:37.503Z,3.60
2022-08-04T11:48:17.643Z,3.05
2022-08-04T11:50:53.420Z,3.30
2022-08-04T11:53:29.127Z,3.53
2022-08-04T11:56:11.065Z,2.95
2022-08-04T11:58:38.434Z,3.20
2022-08-04T12:02:02.433Z,3.35
2022-08-04T12:04:49.911Z,2.83
2022-08-04T12:08:11.976Z,3.47
2022-08-04T12:11:28.213Z,2.75
2022-08-04T12:14:31.469Z,3.00
2022-08-04T12:17:02.822Z,2.50
2022-08-04T12:19:45.229Z,3.40
2022-08-04T12:22:30.578Z,2.47
2022-08-04T12:25:08.074Z,2.75
2022-08-04T12:27:49.484Z,2.45
2022-08-04T12:30:58.872Z,2.70
2022-08-04T12:33:24.055Z,2.78
2022-08-04T12:36:24.885Z,2.35
2022-08-04T12:39:06.577Z,2.80
2022-08-04T12:41:42.376Z,2.58
2022-08-04T12:44:36.353Z,1.95
2022-08-04T12:47:26.641Z,2.30
2022-08-04T12:50:00.024Z,2.35
2022-08-04T12:55:18.125Z,2.00
2022-08-04T12:57:46.222Z,2.28
2022-08-04T13:00:29.295Z,3.00
2022-08-04T13:03:05.339Z,2.05
2022-08-04T13:05:39.204Z,2.10
2022-08-04T13:08:07.388Z,2.40
2022-08-04T13:10:38.847Z,2.53
2022-08-04T13:13:05.710Z,2.47
2022-08-04T13:15:47.625Z,2.47
2022-08-04T13:18:23.191Z,2.47
2022-08-04T13:20:57.960Z,2.67
2022-08-04T13:23:27.578Z,2.00
2022-08-04T13:26:43.882Z,2.17
2022-08-04T13:29:16.178Z,1.92
2022-08-04T13:31:52.841Z,2.50
2022-08-04T13:34:21.250Z,1.77
2022-08-04T13:36:49.065Z,2.40
2022-08-04T13:39:19.934Z,2.17
2022-08-04T13:41:59.017Z,2.00
2022-08-04T13:44:30.195Z,2.42
2022-08-04T13:47:00.248Z,2.25
2022-08-04T13:49:54.527Z,2.20
2022-08-04T13:52:13.945Z,2.20
2022-08-04T13:54:43.889Z,2.40
2022-08-04T13:57:15.891Z,2.30
2022-08-04T13:59:45.716Z,2.20
2022-08-04T14:02:38.030Z,2.00
2022-08-04T14:05:33.863Z,2.47
2022-08-04T14:08:09.708Z,1.98
2022-08-04T14:10:36.653Z,2.53
2022-08-04T14:13:05.558Z,1.95
2022-08-04T14:16:02.375Z,2.33
2022-08-04T14:18:32.082Z,2.13
2022-08-04T14:21:11.364Z,2.75
2022-08-04T14:23:47.623Z,2.00
2022-08-04T14:26:32.693Z,2.20
2022-08-04T14:29:27.574Z,2.15
2022-08-04T14:32:01.519Z,2.00
2022-08-04T14:34:30.141Z,2.20
2022-08-04T14:37:16.781Z,2.22
2022-08-04T14:40:18.508Z,2.75
2022-08-04T14:42:54.317Z,2.20
2022-08-04T14:45:36.635Z,2.15
2022-08-04T14:48:08.317Z,1.90
2022-08-04T14:50:43.153Z,1.70
2022-08-04T14:53:14.857Z,2.33
2022-08-04T14:55:52.802Z,1.83
2022-08-04T14:58:38.974Z,1.80
2022-08-04T15:01:12.352Z,2.17
2022-08-04T15:03:49.805Z,2.15
2022-08-04T15:06:22.198Z,2.13
2022-08-04T15:08:51.667Z,2.23
2022-08-04T15:11:22.988Z,2.35
2022-08-04T15:13:50.442Z,1.85
2022-08-04T15:16:17.347Z,2.00
2022-08-04T15:18:44.187Z,1.75
2022-08-04T15:21:16.239Z,2.15
2022-08-04T15:23:43.126Z,2.25
2022-08-04T15:26:13.973Z,1.88
2022-08-04T15:28:44.808Z,1.87
2022-08-04T15:32:07.625Z,2.00
2022-08-04T15:33:58.839Z,1.95
2022-08-04T15:36:31.586Z,1.67
2022-08-04T15:39:36.204Z,1.95
2022-08-04T15:42:20.989Z,1.85
2022-08-04T15:46:37.394Z,2.55
2022-08-04T15:48:26.233Z,2.15
2022-08-04T15:51:05.479Z,2.20
2022-08-04T15:54:23.524Z,2.30
2022-08-04T15:57:01.495Z,2.78
2022-08-04T16:00:11.302Z,1.92
2022-08-04T16:02:43.925Z,2.10
2022-08-04T16:05:39.125Z,2.40
2022-08-04T16:08:11.023Z,2.40
2022-08-04T16:13:13.967Z,2.10
2022-08-04T16:18:47.057Z,2.30
2022-08-04T16:21:24.804Z,2.13
2022-08-04T16:24:02.264Z,2.20
2022-08-04T16:26:45.758Z,1.83
2022-08-04T16:29:39.165Z,2.28
2022-08-04T16:32:16.583Z,1.67
2022-08-04T16:34:54.153Z,2.65
2022-08-04T16:37:24.184Z,2.15
2022-08-04T16:40:34.763Z,2.55
2022-08-04T16:43:14.204Z,2.50
2022-08-04T16:45:53.871Z,2.22
2022-08-04T16:48:23.582Z,2.60
2022-08-04T16:51:03.244Z,2.53
2022-08-04T16:53:53.008Z,2.17
2022-08-04T16:56:34.206Z,2.25
2022-08-04T16:59:09.723Z,2.25
2022-08-04T17:01:37.552Z,2.08
2022-08-04T17:04:05.456Z,1.92
2022-08-04T17:06:40.080Z,2.20
2022-08-04T17:09:18.218Z,2.25
2022-08-04T17:11:47.222Z,2.15
2022-08-04T17:14:14.081Z,2.10
2022-08-04T17:16:43.057Z,2.35
2022-08-04T17:19:23.622Z,2.20
2022-08-04T17:22:02.336Z,2.03
2022-08-04T17:24:32.144Z,2.60
2022-08-04T17:26:59.138Z,2.20
2022-08-04T17:29:44.622Z,2.45
2022-08-04T17:32:17.102Z,2.00
2022-08-04T17:34:48.752Z,3.15
2022-08-04T17:40:12.160Z,3.08
2022-08-04T17:42:41.452Z,2.55
2022-08-04T17:48:02.940Z,2.20
2022-08-04T17:50:35.719Z,2.25
2022-08-04T17:53:11.965Z,2.58
2022-08-04T17:55:50.264Z,2.63
2022-08-04T17:58:23.137Z,2.45
2022-08-04T18:03:53.417Z,2.53
2022-08-04T18:06:23.230Z,2.08
2022-08-04T18:08:58.818Z,2.72
2022-08-04T18:11:41.484Z,2.50
2022-08-04T18:14:10.235Z,2.22
2022-08-04T18:16:44.762Z,2.50
2022-08-04T18:19:15.735Z,3.28
2022-08-04T18:21:59.519Z,3.08
2022-08-04T18:24:36.086Z,3.67
2022-08-04T18:27:23.791Z,3.58
2022-08-04T18:30:30.959Z,3.42
2022-08-04T18:32:51.272Z,2.95
2022-08-04T18:35:25.609Z,3.42
2022-08-04T18:38:22.577Z,3.60
2022-08-04T18:40:54.194Z,3.58
2022-08-04T18:43:28.687Z,3.30
2022-08-04T18:45:57.998Z,3.20
2022-08-04T18:48:36.649Z,3.53
2022-08-04T18:51:23.241Z,3.75
2022-08-04T18:53:55.006Z,3.42
2022-08-04T18:56:29.905Z,3.50
2022-08-04T18:59:00.595Z,4.22
2022-08-04T19:01:30.381Z,3.47
2022-08-04T19:04:32.945Z,3.45
2022-08-04T19:07:29.083Z,4.55
2022-08-04T19:09:51.319Z,3.97
2022-08-04T19:12:27.400Z,4.07
2022-08-04T19:15:08.645Z,3.67
2022-08-04T19:17:57.361Z,3.70
2022-08-04T19:20:29.371Z,3.72
2022-08-04T19:26:02.200Z,3.45
2022-08-04T19:28:34.071Z,3.85
2022-08-04T19:31:07.118Z,3.50
2022-08-04T19:33:58.814Z,4.03
2022-08-04T19:36:27.800Z,3.17
2022-08-04T19:38:57.858Z,3.55
2022-08-04T19:41:26.494Z,3.60
2022-08-04T19:43:54.181Z,3.88
2022-08-04T19:46:21.534Z,3.65
2022-08-04T19:49:00.072Z,3.50
2022-08-04T19:51:28.950Z,4.07
2022-08-04T19:54:05.871Z,3.55
2022-08-04T19:56:40.668Z,3.92
2022-08-04T19:59:09.212Z,4.00
2022-08-04T20:01:44.662Z,3.28
2022-08-04T20:04:13.613Z,3.38
2022-08-04T20:06:40.427Z,4.32
2022-08-04T20:09:24.921Z,4.20
2022-08-04T20:11:57.406Z,3.95
2022-08-04T20:14:32.169Z,3.75
2022-08-04T20:17:10.570Z,4.20
2022-08-04T20:19:38.121Z,3.90
2022-08-04T20:22:05.324Z,4.05
2022-08-04T20:25:00.477Z,3.92
2022-08-04T20:27:38.613Z,4.28
2022-08-04T20:30:24.860Z,3.90
2022-08-04T20:32:55.284Z,3.65
2022-08-04T20:35:26.601Z,3.95
2022-08-04T20:37:55.037Z,4.05
2022-08-04T20:40:27.579Z,4.25
2022-08-04T20:42:54.270Z,4.10
2022-08-04T20:45:24.077Z,3.97
2022-08-04T20:48:10.969Z,3.50
2022-08-04T20:50:37.841Z,3.92
2022-08-04T20:53:16.554Z,4.20
2022-08-04T20:55:55.651Z,3.80
2022-08-04T20:58:27.260Z,4.55
2022-08-04T21:00:55.142Z,4.32
2022-08-04T21:03:38.397Z,3.88
2022-08-04T21:06:09.332Z,4.22
2022-08-04T21:08:36.994Z,4.22
2022-08-04T21:11:06.778Z,4.13
2022-08-04T21:13:52.390Z,4.30
2022-08-04T21:16:53.873Z,4.38
2022-08-04T21:19:13.004Z,4.22
2022-08-04T21:21:41.155Z,3.95
2022-08-04T21:24:09.462Z,4.13
2022-08-04T21:26:37.560Z,4.07
2022-08-04T21:29:04.863Z,4.35
2022-08-04T21:34:39.573Z,4.45
2022-08-04T21:37:09.411Z,4.00
2022-08-04T21:39:59.067Z,4.47
2022-08-04T21:42:28.769Z,4.38
2022-08-04T21:44:56.868Z,4.55
2022-08-04T21:47:24.040Z,3.95
2022-08-04T21:49:55.911Z,4.30
2022-08-04T21:52:23.732Z,4.32
2022-08-04T21:54:54.741Z,4.47
2022-08-04T21:57:24.800Z,4.10
2022-08-04T21:59:52.552Z,4.82
2022-08-04T22:02:19.363Z,4.03
2022-08-04T22:04:48.303Z,4.13
2022-08-04T22:07:16.684Z,4.45
2022-08-04T22:10:02.352Z,4.57
2022-08-04T22:12:30.411Z,5.15
2022-08-04T22:14:59.482Z,4.43
2022-08-04T22:17:35.227Z,5.05
2022-08-04T22:20:03.568Z,4.35
2022-08-04T22:22:34.651Z,4.78
2022-08-04T22:25:06.278Z,5.00
2022-08-04T22:28:01.249Z,5.10
2022-08-04T22:30:36.512Z,5.00
2022-08-04T22:33:07.739Z,5.40
2022-08-04T22:35:44.155Z,4.57
2022-08-04T22:38:28.949Z,5.03
2022-08-04T22:41:07.934Z,5.75
2022-08-04T22:43:36.305Z,4.90
2022-08-04T22:46:26.295Z,4.93
2022-08-04T22:48:54.386Z,4.88
2022-08-04T22:51:22.413Z,5.00
2022-08-04T22:53:50.211Z,6.70
2022-08-04T22:56:37.852Z,4.93
2022-08-04T22:59:05.296Z,4.88
2022-08-04T23:01:39.238Z,4.80
2022-08-04T23:04:18.708Z,5.35
2022-08-04T23:06:45.477Z,5.22
2022-08-04T23:09:16.167Z,4.88
2022-08-04T23:11:43.419Z,5.82
2022-08-04T23:14:10.951Z,5.47
2022-08-04T23:16:41.877Z,6.22
2022-08-04T23:19:15.499Z,5.25
2022-08-04T23:21:47.442Z,5.05
2022-08-04T23:24:14.810Z,4.78
2022-08-04T23:26:41.609Z,4.95
2022-08-04T23:29:08.485Z,5.78
2022-08-04T23:31:41.222Z,5.43
2022-08-04T23:34:21.872Z,5.05
2022-08-04T23:36:49.697Z,5.57
2022-08-04T23:39:16.656Z,5.30
2022-08-04T23:41:53.584Z,5.00
2022-08-04T23:44:26.782Z,5.28
2022-08-04T23:46:59.107Z,5.20
2022-08-04T23:49:44.068Z,5.28
2022-08-04T23:52:27.431Z,5.55
2022-08-04T23:54:56.500Z,5.30
2022-08-04T23:57:25.025Z,5.63
2022-08-04T23:59:54.161Z,4.95
