createdAt,value
2022-12-20T00:02:32.387Z,1.75
2022-12-20T00:12:37.684Z,1.77
2022-12-20T00:22:41.354Z,1.73
2022-12-20T00:32:47.003Z,1.84
2022-12-20T00:42:50.733Z,1.72
2022-12-20T00:52:55.907Z,1.71
2022-12-20T01:03:01.489Z,1.75
2022-12-20T01:13:07.026Z,1.78
2022-12-20T01:23:10.688Z,1.76
2022-12-20T01:33:15.712Z,1.66
2022-12-20T01:43:21.077Z,1.63
2022-12-20T01:53:26.205Z,1.72
2022-12-20T02:03:32.200Z,1.66
2022-12-20T02:13:46.742Z,1.78
2022-12-20T02:24:37.903Z,1.81
2022-12-20T02:34:44.614Z,1.84
2022-12-20T02:45:17.191Z,1.94
2022-12-20T02:55:32.586Z,1.94
2022-12-20T03:05:44.597Z,1.98
2022-12-20T03:15:49.643Z,1.95
2022-12-20T03:25:53.398Z,1.91
2022-12-20T03:35:58.395Z,1.94
2022-12-20T03:46:02.198Z,1.92
2022-12-20T03:56:07.912Z,2.01
2022-12-20T04:06:11.653Z,1.94
2022-12-20T04:16:19.353Z,2.02
2022-12-20T04:26:23.348Z,2.04
2022-12-20T04:36:28.380Z,2.03
2022-12-20T04:46:32.174Z,2.21
2022-12-20T04:56:37.187Z,2.22
2022-12-20T05:06:41.619Z,2.20
2022-12-20T05:16:46.913Z,2.06
2022-12-20T05:26:50.825Z,2.16
2022-12-20T05:36:56.066Z,2.24
2022-12-20T05:46:59.863Z,2.74
2022-12-20T05:57:05.251Z,2.40
2022-12-20T06:07:09.030Z,2.31
2022-12-20T06:17:14.800Z,2.37
2022-12-20T06:27:18.629Z,2.43
2022-12-20T06:37:23.733Z,2.38
2022-12-20T06:47:27.479Z,2.31
2022-12-20T06:57:33.145Z,2.29
2022-12-20T07:07:44.342Z,2.47
2022-12-20T07:17:50.543Z,2.64
2022-12-20T07:27:54.295Z,2.77
2022-12-20T07:37:59.272Z,2.76
2022-12-20T07:48:09.318Z,2.84
2022-12-20T07:58:19.937Z,2.88
2022-12-20T08:08:23.943Z,2.99
2022-12-20T08:18:29.400Z,2.99
2022-12-20T08:28:33.534Z,3.20
2022-12-20T08:38:39.316Z,3.39
2022-12-20T08:48:43.072Z,3.88
2022-12-20T08:58:48.588Z,3.72
2022-12-20T09:08:53.607Z,3.57
2022-12-20T09:19:05.512Z,3.65
2022-12-20T09:29:10.010Z,4.14
2022-12-20T09:39:15.102Z,4.26
2022-12-20T09:49:20.724Z,4.56
2022-12-20T09:59:25.955Z,4.55
2022-12-20T10:09:53.939Z,4.70
2022-12-20T10:20:36.082Z,4.80
2022-12-20T10:30:41.017Z,4.64
2022-12-20T10:51:19.465Z,4.84
2022-12-20T11:01:28.683Z,4.84
2022-12-20T11:11:32.671Z,5.18
2022-12-20T11:21:46.793Z,5.40
2022-12-20T11:31:59.067Z,5.56
2022-12-20T11:42:14.599Z,5.58
2022-12-20T11:52:30.529Z,5.68
2022-12-20T12:02:43.609Z,5.66
2022-12-20T12:12:49.632Z,5.92
2022-12-20T12:22:59.640Z,5.47
2022-12-20T12:33:11.985Z,5.46
2022-12-20T12:43:51.062Z,5.59
2022-12-20T12:54:06.141Z,5.53
2022-12-20T13:04:25.071Z,5.67
2022-12-20T13:14:53.392Z,5.91
2022-12-20T13:25:00.396Z,5.85
2022-12-20T13:35:04.696Z,5.78
2022-12-20T13:45:15.471Z,5.73
2022-12-20T13:55:32.365Z,5.76
2022-12-20T14:05:39.661Z,5.98
2022-12-20T14:15:43.423Z,5.83
2022-12-20T14:25:52.881Z,5.68
2022-12-20T14:35:56.752Z,5.63
2022-12-20T14:46:20.264Z,5.56
2022-12-20T14:56:31.363Z,5.35
2022-12-20T15:06:45.702Z,5.20
2022-12-20T15:16:50.548Z,5.07
2022-12-20T15:26:56.062Z,5.27
2022-12-20T15:37:00.323Z,5.08
2022-12-20T15:47:08.223Z,4.91
2022-12-20T15:57:15.871Z,4.88
2022-12-20T16:07:21.109Z,4.88
2022-12-20T16:17:24.949Z,4.92
2022-12-20T16:27:32.323Z,4.78
2022-12-20T16:37:39.095Z,4.62
2022-12-20T16:47:44.407Z,4.59
2022-12-20T16:57:48.620Z,4.61
2022-12-20T17:07:53.686Z,4.62
2022-12-20T17:17:58.207Z,4.57
2022-12-20T17:28:04.478Z,4.45
2022-12-20T17:38:08.559Z,4.50
2022-12-20T17:48:16.328Z,4.54
2022-12-20T17:58:20.082Z,4.54
2022-12-20T18:08:25.097Z,4.67
2022-12-20T18:18:33.591Z,4.63
2022-12-20T18:28:43.712Z,4.65
2022-12-20T18:38:50.261Z,4.70
2022-12-20T18:48:57.390Z,4.76
2022-12-20T18:59:10.321Z,4.72
2022-12-20T19:09:16.440Z,4.80
2022-12-20T19:19:20.404Z,4.77
2022-12-20T19:29:25.746Z,4.88
2022-12-20T19:39:30.403Z,4.87
2022-12-20T19:49:36.805Z,4.83
2022-12-20T19:59:42.662Z,4.85
2022-12-20T20:09:47.759Z,4.79
2022-12-20T20:19:54.435Z,4.87
2022-12-20T20:29:59.526Z,4.93
2022-12-20T20:40:03.229Z,4.92
2022-12-20T20:50:10.334Z,5.32
2022-12-20T21:00:15.532Z,5.17
2022-12-20T21:10:21.112Z,5.02
2022-12-20T21:20:26.421Z,5.00
2022-12-20T21:30:31.773Z,4.94
2022-12-20T21:40:35.771Z,5.03
2022-12-20T21:50:40.788Z,4.89
2022-12-20T22:00:49.462Z,4.92
2022-12-20T22:11:04.963Z,4.91
2022-12-20T22:21:11.160Z,5.09
2022-12-20T22:31:16.889Z,5.11
2022-12-20T22:41:23.503Z,5.16
2022-12-20T22:51:30.850Z,5.10
2022-12-20T23:01:34.952Z,5.07
2022-12-20T23:11:57.602Z,5.10
2022-12-20T23:22:18.801Z,5.11
2022-12-20T23:32:24.209Z,5.15
2022-12-20T23:42:28.046Z,5.12
2022-12-20T23:52:33.111Z,5.18
