createdAt,value
2022-12-03T00:02:16.332Z,6.22
2022-12-03T00:04:43.057Z,5.28
2022-12-03T00:07:09.644Z,6.13
2022-12-03T00:12:03.097Z,5.32
2022-12-03T00:14:29.715Z,6.18
2022-12-03T00:16:56.310Z,6.22
2022-12-03T00:21:49.451Z,5.18
2022-12-03T00:26:42.571Z,6.25
2022-12-03T00:29:09.323Z,6.07
2022-12-03T00:31:36.066Z,5.82
2022-12-03T00:34:02.736Z,6.50
2022-12-03T00:38:55.988Z,5.10
2022-12-03T00:41:22.578Z,5.10
2022-12-03T00:46:20.941Z,4.68
2022-12-03T00:48:48.040Z,4.95
2022-12-03T00:51:16.554Z,5.82
2022-12-03T00:53:43.804Z,6.30
2022-12-03T00:56:10.438Z,6.05
2022-12-03T00:58:37.056Z,5.97
2022-12-03T01:01:03.679Z,5.65
2022-12-03T01:03:30.728Z,6.65
2022-12-03T01:05:57.411Z,6.53
2022-12-03T01:08:24.180Z,6.53
2022-12-03T01:10:50.790Z,6.25
2022-12-03T01:13:17.406Z,6.65
2022-12-03T01:15:44.092Z,6.13
2022-12-03T01:18:10.841Z,6.22
2022-12-03T01:20:38.487Z,6.00
2022-12-03T01:23:05.538Z,5.82
2022-12-03T01:25:32.173Z,5.32
2022-12-03T01:27:59.326Z,5.28
2022-12-03T01:30:25.971Z,6.40
2022-12-03T01:32:52.677Z,7.10
2022-12-03T01:35:19.368Z,5.78
2022-12-03T01:37:46.005Z,6.25
2022-12-03T01:40:16.905Z,6.72
2022-12-03T01:42:44.090Z,5.35
2022-12-03T01:45:21.477Z,5.05
2022-12-03T01:47:48.210Z,5.53
2022-12-03T01:50:20.818Z,6.07
2022-12-03T01:52:47.534Z,5.78
2022-12-03T01:55:20.894Z,4.10
2022-12-03T01:57:51.249Z,5.55
2022-12-03T02:00:21.061Z,5.65
2022-12-03T02:02:54.980Z,5.10
2022-12-03T02:05:30.685Z,5.82
2022-12-03T02:07:58.081Z,4.85
2022-12-03T02:10:32.438Z,5.60
2022-12-03T02:13:06.424Z,5.35
2022-12-03T02:15:33.597Z,5.13
2022-12-03T02:18:00.417Z,4.78
2022-12-03T02:20:27.252Z,5.18
2022-12-03T02:22:59.665Z,5.63
2022-12-03T02:25:29.239Z,5.65
2022-12-03T02:27:56.348Z,6.65
2022-12-03T02:30:25.893Z,5.63
2022-12-03T02:32:53.457Z,5.70
2022-12-03T02:35:26.072Z,4.97
2022-12-03T02:37:58.666Z,5.97
2022-12-03T02:40:29.099Z,6.05
2022-12-03T02:42:59.568Z,6.25
2022-12-03T02:45:32.449Z,5.10
2022-12-03T02:50:50.127Z,4.68
2022-12-03T02:53:23.786Z,5.65
2022-12-03T02:55:51.825Z,5.43
2022-12-03T02:58:19.087Z,5.32
2022-12-03T03:00:46.668Z,6.32
2022-12-03T03:03:13.934Z,5.72
2022-12-03T03:05:41.510Z,6.18
2022-12-03T03:08:09.754Z,7.00
2022-12-03T03:10:38.623Z,5.70
2022-12-03T03:13:12.244Z,6.00
2022-12-03T03:15:40.403Z,6.88
2022-12-03T03:18:11.866Z,5.25
2022-12-03T03:20:38.995Z,5.80
2022-12-03T03:23:11.582Z,6.38
2022-12-03T03:25:40.461Z,5.65
2022-12-03T03:28:07.610Z,6.70
2022-12-03T03:30:36.074Z,6.32
2022-12-03T03:33:02.931Z,7.53
2022-12-03T03:35:29.602Z,5.82
2022-12-03T03:37:58.572Z,6.15
2022-12-03T03:40:26.427Z,7.28
2022-12-03T03:42:53.333Z,7.57
2022-12-03T03:45:25.605Z,8.38
2022-12-03T03:47:57.325Z,6.60
2022-12-03T03:50:39.593Z,8.25
2022-12-03T03:53:06.606Z,8.00
2022-12-03T03:55:34.446Z,8.43
2022-12-03T03:58:01.271Z,7.57
2022-12-03T04:00:28.109Z,7.90
2022-12-03T04:02:54.783Z,7.57
2022-12-03T04:05:23.912Z,7.28
2022-12-03T04:07:50.605Z,6.38
2022-12-03T04:10:36.541Z,7.30
2022-12-03T04:13:03.965Z,7.60
2022-12-03T04:15:30.671Z,7.88
2022-12-03T04:18:16.036Z,8.55
2022-12-03T04:20:42.740Z,7.63
2022-12-03T04:23:09.599Z,8.07
2022-12-03T04:25:54.667Z,8.02
2022-12-03T04:28:40.096Z,7.63
2022-12-03T04:31:25.538Z,7.78
2022-12-03T04:34:11.586Z,7.10
2022-12-03T04:36:38.697Z,7.40
2022-12-03T04:39:05.395Z,7.57
2022-12-03T04:41:32.007Z,7.03
2022-12-03T04:46:43.971Z,7.05
2022-12-03T04:49:10.548Z,8.13
2022-12-03T04:54:03.773Z,7.95
2022-12-03T04:56:30.443Z,8.32
2022-12-03T04:58:57.081Z,8.05
2022-12-03T05:03:50.478Z,7.35
2022-12-03T05:06:17.078Z,8.27
2022-12-03T05:11:10.189Z,7.13
2022-12-03T05:16:03.570Z,9.10
2022-12-03T05:18:30.223Z,9.32
2022-12-03T05:20:56.863Z,7.10
2022-12-03T05:23:23.786Z,7.53
2022-12-03T05:25:50.438Z,9.05
2022-12-03T05:28:17.274Z,7.93
2022-12-03T05:30:44.065Z,8.68
2022-12-03T05:33:10.738Z,8.25
2022-12-03T05:38:03.891Z,6.78
2022-12-03T05:40:30.588Z,8.38
2022-12-03T05:42:57.277Z,8.93
2022-12-03T05:45:25.049Z,7.03
2022-12-03T05:47:53.099Z,7.40
2022-12-03T05:50:21.628Z,7.85
2022-12-03T05:52:48.397Z,7.32
2022-12-03T05:55:15.586Z,7.43
2022-12-03T05:57:42.306Z,7.35
2022-12-03T06:00:14.426Z,7.90
2022-12-03T06:02:41.285Z,7.63
2022-12-03T06:05:09.650Z,6.95
2022-12-03T06:07:36.465Z,8.32
2022-12-03T06:10:04.912Z,7.40
2022-12-03T06:12:31.786Z,6.70
2022-12-03T06:14:59.470Z,7.45
2022-12-03T06:17:26.488Z,6.32
2022-12-03T06:19:53.473Z,6.97
2022-12-03T06:22:20.149Z,6.15
2022-12-03T06:27:13.645Z,6.55
2022-12-03T06:29:40.327Z,7.07
2022-12-03T06:34:33.849Z,5.38
2022-12-03T06:37:00.562Z,6.13
2022-12-03T06:39:27.464Z,6.80
2022-12-03T06:41:54.070Z,5.75
2022-12-03T06:46:48.031Z,5.82
2022-12-03T06:49:14.777Z,6.22
2022-12-03T06:54:07.953Z,6.55
2022-12-03T06:59:08.390Z,6.03
2022-12-03T07:04:01.629Z,5.00
2022-12-03T07:06:28.220Z,7.30
2022-12-03T07:11:33.327Z,6.63
2022-12-03T07:14:05.027Z,5.88
2022-12-03T07:16:33.065Z,8.20
2022-12-03T07:18:59.810Z,7.00
2022-12-03T07:23:53.014Z,7.80
2022-12-03T07:28:48.085Z,7.18
2022-12-03T07:31:15.374Z,8.40
2022-12-03T07:33:42.320Z,7.18
2022-12-03T07:36:09.810Z,7.32
2022-12-03T07:38:36.878Z,6.88
2022-12-03T07:41:03.761Z,8.35
2022-12-03T07:43:30.504Z,7.20
2022-12-03T07:45:57.132Z,8.20
2022-12-03T07:50:50.347Z,7.50
2022-12-03T07:55:44.799Z,6.45
2022-12-03T08:00:37.972Z,7.80
2022-12-03T08:03:04.675Z,8.18
2022-12-03T08:07:58.050Z,7.30
2022-12-03T08:10:25.583Z,7.82
2022-12-03T08:12:53.620Z,6.68
2022-12-03T08:15:24.063Z,8.18
2022-12-03T08:17:59.512Z,8.18
2022-12-03T08:20:29.038Z,8.77
2022-12-03T08:22:57.197Z,8.48
2022-12-03T08:25:31.462Z,7.75
2022-12-03T08:28:19.927Z,9.18
2022-12-03T08:31:12.404Z,8.55
2022-12-03T08:33:40.476Z,7.55
2022-12-03T08:36:25.407Z,8.48
2022-12-03T08:38:58.854Z,7.45
2022-12-03T08:41:44.684Z,7.90
2022-12-03T08:44:32.377Z,7.90
2022-12-03T08:47:01.475Z,7.57
2022-12-03T08:49:28.170Z,9.75
2022-12-03T08:51:59.499Z,8.73
2022-12-03T08:54:26.861Z,8.02
2022-12-03T08:56:54.180Z,8.23
2022-12-03T08:59:24.240Z,8.15
2022-12-03T09:01:53.334Z,8.80
2022-12-03T09:04:21.621Z,10.20
2022-12-03T09:06:48.751Z,9.27
2022-12-03T09:09:15.806Z,8.70
2022-12-03T09:11:45.646Z,9.50
2022-12-03T09:14:18.075Z,8.95
2022-12-03T09:16:45.375Z,8.80
2022-12-03T09:19:12.004Z,9.40
2022-12-03T09:24:05.308Z,7.20
2022-12-03T09:26:31.997Z,8.65
2022-12-03T09:28:58.651Z,8.45
2022-12-03T09:31:25.411Z,7.35
2022-12-03T09:33:52.178Z,9.55
2022-12-03T09:36:18.845Z,8.07
2022-12-03T09:38:47.825Z,9.13
2022-12-03T09:41:14.672Z,9.00
2022-12-03T09:46:28.977Z,7.70
2022-12-03T09:48:55.855Z,7.85
2022-12-03T09:51:24.463Z,9.07
2022-12-03T09:53:51.079Z,9.20
2022-12-03T09:56:22.001Z,9.25
2022-12-03T09:58:49.440Z,9.02
2022-12-03T10:01:16.424Z,7.82
2022-12-03T10:03:49.653Z,8.27
2022-12-03T10:06:20.200Z,7.60
2022-12-03T10:08:49.561Z,8.02
2022-12-03T10:11:17.589Z,8.25
2022-12-03T10:13:44.931Z,8.52
2022-12-03T10:16:15.193Z,8.43
2022-12-03T10:18:49.175Z,8.82
2022-12-03T10:21:36.641Z,8.38
2022-12-03T10:24:22.550Z,7.07
2022-12-03T10:26:51.455Z,7.78
2022-12-03T10:29:19.678Z,8.63
2022-12-03T10:31:55.133Z,9.52
2022-12-03T10:34:41.577Z,8.70
2022-12-03T10:37:22.136Z,8.32
2022-12-03T10:40:02.302Z,8.60
2022-12-03T10:42:31.105Z,9.77
2022-12-03T10:45:20.823Z,9.20
2022-12-03T10:48:12.151Z,10.27
2022-12-03T10:51:12.347Z,8.95
2022-12-03T10:53:41.333Z,8.73
2022-12-03T10:56:14.016Z,9.00
2022-12-03T10:58:41.916Z,9.00
2022-12-03T11:01:23.497Z,8.05
2022-12-03T11:03:50.645Z,8.32
2022-12-03T11:06:22.606Z,8.25
2022-12-03T11:08:57.794Z,10.73
2022-12-03T11:11:28.948Z,8.70
2022-12-03T11:14:00.593Z,8.30
2022-12-03T11:16:39.446Z,7.32
2022-12-03T11:19:19.932Z,8.90
2022-12-03T11:22:04.937Z,9.60
2022-12-03T11:24:33.166Z,9.35
2022-12-03T11:27:00.180Z,7.40
2022-12-03T11:29:58.542Z,9.95
2022-12-03T11:32:43.467Z,8.52
2022-12-03T11:35:34.070Z,10.27
2022-12-03T11:38:41.391Z,9.70
2022-12-03T11:41:16.692Z,9.18
2022-12-03T11:43:52.273Z,7.90
2022-12-03T11:46:29.535Z,9.35
2022-12-03T11:48:59.196Z,9.48
2022-12-03T11:51:28.403Z,8.55
2022-12-03T11:53:58.423Z,8.70
2022-12-03T11:56:27.570Z,7.85
2022-12-03T11:59:00.217Z,8.45
2022-12-03T12:01:39.121Z,10.60
2022-12-03T12:04:07.169Z,10.15
2022-12-03T12:06:48.700Z,8.93
2022-12-03T12:09:51.973Z,9.13
2022-12-03T12:12:51.087Z,9.82
2022-12-03T12:15:39.349Z,9.13
2022-12-03T12:18:44.994Z,9.10
2022-12-03T12:21:50.719Z,10.10
2022-12-03T12:24:40.651Z,9.82
2022-12-03T12:27:10.300Z,9.40
2022-12-03T12:29:38.991Z,9.77
2022-12-03T12:32:16.039Z,9.93
2022-12-03T12:34:48.965Z,10.27
2022-12-03T12:39:47.369Z,8.75
2022-12-03T12:42:37.578Z,7.80
2022-12-03T12:45:17.843Z,8.10
2022-12-03T12:48:13.323Z,9.07
2022-12-03T12:50:41.879Z,9.30
2022-12-03T12:53:11.095Z,10.35
2022-12-03T12:55:41.261Z,9.93
2022-12-03T12:58:13.952Z,9.13
2022-12-03T13:00:41.208Z,8.85
2022-12-03T13:03:08.383Z,9.40
2022-12-03T13:05:41.787Z,9.40
2022-12-03T13:08:38.478Z,10.55
2022-12-03T13:11:06.236Z,8.35
2022-12-03T13:13:44.060Z,9.63
2022-12-03T13:16:25.820Z,7.90
2022-12-03T13:18:57.496Z,9.73
2022-12-03T13:21:44.296Z,9.65
2022-12-03T13:24:37.435Z,9.90
2022-12-03T13:27:31.829Z,10.02
2022-12-03T13:30:15.101Z,10.07
2022-12-03T13:32:43.187Z,9.82
2022-12-03T13:35:09.791Z,8.95
2022-12-03T13:37:37.227Z,9.13
2022-12-03T13:40:31.611Z,8.65
2022-12-03T13:42:58.804Z,9.50
2022-12-03T13:45:38.488Z,10.77
2022-12-03T13:48:23.174Z,9.63
2022-12-03T13:50:51.462Z,10.40
2022-12-03T13:53:35.454Z,8.38
2022-12-03T13:56:24.090Z,8.93
2022-12-03T13:58:50.802Z,9.35
2022-12-03T14:01:17.991Z,8.60
2022-12-03T14:03:45.053Z,9.23
2022-12-03T14:06:11.892Z,10.40
2022-12-03T14:08:38.615Z,10.95
2022-12-03T14:11:05.425Z,9.57
2022-12-03T14:13:32.109Z,9.50
2022-12-03T14:15:59.197Z,9.60
2022-12-03T14:18:26.045Z,9.40
2022-12-03T14:20:52.629Z,10.57
2022-12-03T14:25:45.763Z,10.32
2022-12-03T14:28:12.440Z,10.05
2022-12-03T14:30:39.096Z,11.00
2022-12-03T14:33:05.758Z,10.23
2022-12-03T14:35:32.413Z,9.52
2022-12-03T14:37:59.067Z,11.75
2022-12-03T14:40:26.262Z,12.02
2022-12-03T14:42:52.994Z,10.43
2022-12-03T14:45:20.732Z,11.38
2022-12-03T14:47:47.302Z,10.27
2022-12-03T14:52:41.742Z,10.57
2022-12-03T14:55:08.686Z,10.60
2022-12-03T14:57:35.322Z,10.82
2022-12-03T15:00:01.944Z,10.50
2022-12-03T15:04:57.049Z,8.77
2022-12-03T15:07:23.806Z,9.85
2022-12-03T15:09:50.546Z,10.15
2022-12-03T15:12:17.236Z,10.57
2022-12-03T15:14:43.941Z,10.40
2022-12-03T15:17:10.689Z,9.85
2022-12-03T15:19:37.352Z,10.30
2022-12-03T15:22:03.931Z,10.77
2022-12-03T15:26:57.427Z,9.85
2022-12-03T15:29:24.112Z,9.55
2022-12-03T15:31:50.774Z,10.63
2022-12-03T15:34:22.171Z,10.40
2022-12-03T15:36:49.658Z,10.27
2022-12-03T15:39:16.398Z,10.65
2022-12-03T15:41:43.017Z,9.88
2022-12-03T15:46:36.548Z,9.00
2022-12-03T15:49:03.182Z,10.35
2022-12-03T15:53:56.567Z,10.13
2022-12-03T15:56:23.168Z,11.48
2022-12-03T16:01:18.112Z,11.15
2022-12-03T16:03:45.070Z,11.05
2022-12-03T16:06:12.539Z,10.30
2022-12-03T16:08:39.179Z,10.65
2022-12-03T16:11:06.112Z,10.73
2022-12-03T16:13:32.726Z,10.90
2022-12-03T16:15:59.415Z,11.45
2022-12-03T16:18:26.052Z,10.43
2022-12-03T16:20:52.773Z,10.48
2022-12-03T16:23:19.399Z,9.90
2022-12-03T16:25:46.178Z,11.30
2022-12-03T16:28:12.846Z,11.98
2022-12-03T16:30:39.563Z,10.88
2022-12-03T16:33:06.227Z,12.43
2022-12-03T16:37:59.433Z,12.10
2022-12-03T16:40:26.018Z,10.95
2022-12-03T16:45:32.982Z,11.27
2022-12-03T16:48:07.972Z,11.25
2022-12-03T16:50:37.477Z,11.73
2022-12-03T16:53:04.124Z,10.90
2022-12-03T16:55:30.871Z,11.52
2022-12-03T16:57:57.552Z,10.98
2022-12-03T17:00:26.186Z,11.60
2022-12-03T17:02:53.023Z,11.80
2022-12-03T17:05:19.802Z,11.68
2022-12-03T17:07:46.517Z,10.98
2022-12-03T17:10:13.522Z,10.05
2022-12-03T17:13:07.594Z,9.48
2022-12-03T17:15:26.746Z,11.93
2022-12-03T17:20:20.075Z,9.18
2022-12-03T17:22:46.680Z,12.25
2022-12-03T17:25:15.403Z,10.45
2022-12-03T17:27:45.372Z,12.50
2022-12-03T17:30:12.858Z,11.52
2022-12-03T17:32:39.595Z,11.65
2022-12-03T17:35:06.662Z,10.25
2022-12-03T17:37:33.633Z,11.18
2022-12-03T17:40:00.535Z,10.35
2022-12-03T17:42:27.211Z,11.40
2022-12-03T17:44:53.876Z,10.40
2022-12-03T17:47:20.540Z,11.50
2022-12-03T17:49:47.203Z,10.30
2022-12-03T17:52:13.846Z,11.52
2022-12-03T17:55:08.589Z,9.65
2022-12-03T17:57:27.160Z,10.15
2022-12-03T17:59:54.066Z,10.57
2022-12-03T18:02:20.904Z,10.07
2022-12-03T18:04:47.650Z,9.73
2022-12-03T18:07:14.373Z,9.45
2022-12-03T18:09:41.015Z,9.85
2022-12-03T18:12:07.812Z,11.25
2022-12-03T18:14:34.455Z,9.90
2022-12-03T18:17:01.083Z,10.70
2022-12-03T18:19:27.796Z,10.55
2022-12-03T18:21:55.180Z,10.23
2022-12-03T18:24:22.369Z,9.90
2022-12-03T18:26:49.972Z,10.57
2022-12-03T18:29:16.573Z,11.73
2022-12-03T18:31:43.277Z,10.57
2022-12-03T18:34:09.885Z,10.50
2022-12-03T18:39:06.039Z,11.10
2022-12-03T18:41:33.497Z,10.48
2022-12-03T18:44:03.393Z,10.35
2022-12-03T18:46:53.530Z,11.07
2022-12-03T18:49:17.685Z,11.30
2022-12-03T18:51:44.345Z,11.02
2022-12-03T18:54:14.333Z,9.90
2022-12-03T18:56:41.382Z,9.43
2022-12-03T18:59:08.612Z,10.93
2022-12-03T19:01:36.176Z,10.52
2022-12-03T19:04:03.552Z,9.60
2022-12-03T19:06:30.457Z,9.45
2022-12-03T19:08:57.274Z,10.80
2022-12-03T19:11:23.929Z,9.32
2022-12-03T19:13:51.117Z,10.82
2022-12-03T19:16:17.750Z,10.18
2022-12-03T19:18:44.739Z,10.45
2022-12-03T19:21:13.556Z,9.65
2022-12-03T19:23:40.510Z,9.57
2022-12-03T19:26:10.139Z,10.38
2022-12-03T19:28:36.957Z,11.18
2022-12-03T19:31:10.676Z,9.93
2022-12-03T19:33:37.937Z,10.75
2022-12-03T19:36:06.984Z,7.93
2022-12-03T19:38:34.241Z,8.20
2022-12-03T19:41:10.154Z,7.93
2022-12-03T19:43:38.235Z,9.13
2022-12-03T19:46:06.551Z,8.35
2022-12-03T19:48:34.216Z,8.50
2022-12-03T19:51:19.757Z,8.07
2022-12-03T19:53:48.769Z,7.90
2022-12-03T19:56:18.348Z,8.15
2022-12-03T19:58:46.435Z,7.85
2022-12-03T20:01:15.746Z,8.85
2022-12-03T20:03:44.768Z,7.38
2022-12-03T20:06:12.460Z,9.07
2022-12-03T20:08:39.479Z,8.20
2022-12-03T20:11:22.841Z,6.85
2022-12-03T20:13:53.682Z,6.78
2022-12-03T20:16:20.961Z,7.45
2022-12-03T20:18:49.056Z,6.85
2022-12-03T20:21:18.215Z,6.95
2022-12-03T20:23:45.475Z,7.90
2022-12-03T20:26:15.384Z,7.82
2022-12-03T20:28:42.223Z,7.65
2022-12-03T20:31:14.210Z,8.98
2022-12-03T20:33:43.955Z,8.55
2022-12-03T20:36:12.193Z,7.78
2022-12-03T20:38:38.983Z,7.68
2022-12-03T20:41:09.200Z,8.45
2022-12-03T20:43:35.985Z,7.93
2022-12-03T20:46:10.303Z,7.82
2022-12-03T20:48:37.481Z,8.35
2022-12-03T20:51:09.345Z,7.88
2022-12-03T20:53:36.788Z,7.95
2022-12-03T20:56:04.390Z,9.88
2022-12-03T20:58:31.954Z,10.55
2022-12-03T21:01:14.073Z,9.63
2022-12-03T21:03:42.676Z,10.45
2022-12-03T21:06:10.264Z,9.85
2022-12-03T21:08:41.487Z,9.05
2022-12-03T21:11:15.304Z,8.75
2022-12-03T21:13:43.587Z,10.68
2022-12-03T21:16:16.360Z,10.82
2022-12-03T21:18:43.502Z,10.20
2022-12-03T21:21:15.033Z,10.07
2022-12-03T21:23:41.898Z,10.15
2022-12-03T21:26:14.361Z,13.20
2022-12-03T21:28:43.279Z,10.18
2022-12-03T21:31:15.360Z,10.05
2022-12-03T21:33:42.723Z,10.52
2022-12-03T21:36:10.179Z,11.68
2022-12-03T21:38:37.708Z,10.27
2022-12-03T21:41:04.720Z,10.38
2022-12-03T21:43:32.400Z,9.98
2022-12-03T21:45:59.090Z,10.88
2022-12-03T21:48:39.496Z,13.50
2022-12-03T21:51:08.972Z,11.57
2022-12-03T21:53:43.174Z,11.55
2022-12-03T21:56:13.780Z,11.77
2022-12-03T21:58:40.962Z,10.65
2022-12-03T22:01:23.660Z,10.25
2022-12-03T22:03:51.212Z,10.20
2022-12-03T22:06:18.808Z,11.63
2022-12-03T22:08:46.114Z,11.75
2022-12-03T22:11:30.851Z,12.13
2022-12-03T22:13:57.584Z,11.63
2022-12-03T22:16:24.247Z,9.80
2022-12-03T22:18:50.951Z,10.95
2022-12-03T22:21:19.848Z,11.10
2022-12-03T22:23:46.594Z,9.70
2022-12-03T22:26:15.955Z,11.80
2022-12-03T22:28:44.348Z,10.05
2022-12-03T22:31:11.984Z,11.00
2022-12-03T22:33:38.993Z,10.77
2022-12-03T22:36:08.158Z,10.50
2022-12-03T22:38:35.264Z,11.95
2022-12-03T22:41:06.152Z,10.13
2022-12-03T22:43:32.781Z,11.23
2022-12-03T22:45:59.575Z,11.57
2022-12-03T22:48:26.277Z,11.43
2022-12-03T22:50:52.922Z,10.55
2022-12-03T22:53:20.220Z,12.13
2022-12-03T22:55:58.497Z,10.70
2022-12-03T22:58:26.203Z,14.40
2022-12-03T23:00:52.979Z,12.25
2022-12-03T23:03:20.232Z,11.73
2022-12-03T23:05:47.095Z,11.00
2022-12-03T23:08:15.822Z,10.57
2022-12-03T23:10:45.198Z,12.05
2022-12-03T23:13:12.183Z,11.55
2022-12-03T23:15:47.232Z,12.18
2022-12-03T23:18:16.386Z,11.85
2022-12-03T23:20:45.502Z,10.38
2022-12-03T23:23:12.996Z,11.23
2022-12-03T23:25:39.864Z,11.05
2022-12-03T23:28:07.191Z,11.02
2022-12-03T23:30:39.003Z,10.75
2022-12-03T23:33:06.738Z,11.88
2022-12-03T23:35:34.038Z,10.48
2022-12-03T23:38:00.687Z,10.27
2022-12-03T23:40:27.348Z,9.48
2022-12-03T23:42:54.097Z,8.95
2022-12-03T23:45:20.854Z,9.77
2022-12-03T23:47:47.550Z,10.05
2022-12-03T23:50:14.265Z,9.35
2022-12-03T23:52:40.908Z,10.02
2022-12-03T23:55:07.853Z,10.07
2022-12-03T23:57:35.108Z,9.68
