createdAt,value
2017-07-30T00:00:34.806Z,66.7
2017-07-30T00:01:35.461Z,66.8
2017-07-30T00:02:36.152Z,66.7
2017-07-30T00:03:37.106Z,66.3
2017-07-30T00:04:37.759Z,66.5
2017-07-30T00:05:38.414Z,66.7
2017-07-30T00:06:39.068Z,66.6
2017-07-30T00:07:39.723Z,66.9
2017-07-30T00:08:40.679Z,67.1
2017-07-30T00:09:41.335Z,67.3
2017-07-30T00:10:41.989Z,67.7
2017-07-30T00:11:42.642Z,67.5
2017-07-30T00:12:43.299Z,67.6
2017-07-30T00:13:44.203Z,67.9
2017-07-30T00:14:44.856Z,68.2
2017-07-30T00:15:45.513Z,68.2
2017-07-30T00:16:46.168Z,68.7
2017-07-30T00:17:46.820Z,68.4
2017-07-30T00:18:47.728Z,68.7
2017-07-30T00:19:48.382Z,68.4
2017-07-30T00:20:49.041Z,68.4
2017-07-30T00:21:49.693Z,68.6
2017-07-30T00:22:50.347Z,68.7
2017-07-30T00:23:51.301Z,68.7
2017-07-30T00:24:51.956Z,68.7
2017-07-30T00:25:52.610Z,69.1
2017-07-30T00:26:53.263Z,69.2
2017-07-30T00:27:53.921Z,69.2
2017-07-30T00:28:54.824Z,69.3
2017-07-30T00:29:55.478Z,69.4
2017-07-30T00:30:56.134Z,68.9
2017-07-30T00:31:56.787Z,69.3
2017-07-30T00:32:57.443Z,68.8
2017-07-30T00:33:58.399Z,69.2
2017-07-30T00:34:59.052Z,69.3
2017-07-30T00:35:59.706Z,68.9
2017-07-30T00:37:00.362Z,69.7
2017-07-30T00:38:01.016Z,69.2
2017-07-30T00:39:01.921Z,70.0
2017-07-30T00:40:02.577Z,69.6
2017-07-30T00:41:03.230Z,70.0
2017-07-30T00:42:03.885Z,69.7
2017-07-30T00:43:04.541Z,70.0
2017-07-30T00:44:05.484Z,70.2
2017-07-30T00:45:06.174Z,70.6
2017-07-30T00:46:06.828Z,70.7
2017-07-30T00:47:07.485Z,70.6
2017-07-30T00:48:08.176Z,70.6
2017-07-30T00:49:09.129Z,70.5
2017-07-30T00:50:09.785Z,71.0
2017-07-30T00:51:10.439Z,71.2
2017-07-30T00:52:11.096Z,72.1
2017-07-30T00:53:11.751Z,72.1
2017-07-30T00:54:12.656Z,72.3
2017-07-30T00:55:13.311Z,71.9
2017-07-30T00:56:14.010Z,72.0
2017-07-30T00:57:14.663Z,72.6
2017-07-30T00:58:15.319Z,72.4
2017-07-30T00:59:16.308Z,73.2
2017-07-30T01:00:16.963Z,73.7
2017-07-30T01:01:17.618Z,74.1
2017-07-30T01:02:18.271Z,73.9
2017-07-30T01:03:18.926Z,73.4
2017-07-30T01:04:19.832Z,73.7
2017-07-30T01:05:20.487Z,74.0
2017-07-30T01:06:21.140Z,73.9
2017-07-30T01:07:21.800Z,74.6
2017-07-30T01:08:22.449Z,74.2
2017-07-30T01:09:23.403Z,74.3
2017-07-30T01:10:24.095Z,74.7
2017-07-30T01:11:24.749Z,74.9
2017-07-30T01:12:25.402Z,75.1
2017-07-30T01:13:26.059Z,75.5
2017-07-30T01:14:26.966Z,75.2
2017-07-30T01:15:27.616Z,75.2
2017-07-30T01:16:28.268Z,74.7
2017-07-30T01:17:28.923Z,75.1
2017-07-30T01:18:29.576Z,75.2
2017-07-30T01:19:30.481Z,74.5
2017-07-30T01:20:31.135Z,75.1
2017-07-30T01:21:31.790Z,74.7
2017-07-30T01:22:32.443Z,74.9
2017-07-30T01:23:33.099Z,74.6
2017-07-30T01:24:34.002Z,75.1
2017-07-30T01:25:34.655Z,74.9
2017-07-30T01:26:35.308Z,74.7
2017-07-30T01:27:35.967Z,75.1
2017-07-30T01:28:36.619Z,74.9
2017-07-30T01:29:37.524Z,74.9
2017-07-30T01:30:38.181Z,75.0
2017-07-30T01:31:38.836Z,75.2
2017-07-30T01:32:39.489Z,75.0
2017-07-30T01:33:40.144Z,75.5
2017-07-30T01:34:41.098Z,75.4
2017-07-30T01:35:41.751Z,75.0
2017-07-30T01:36:42.406Z,75.5
2017-07-30T01:37:43.061Z,75.7
2017-07-30T01:38:43.715Z,75.7
2017-07-30T01:39:44.617Z,75.4
2017-07-30T01:40:45.272Z,75.6
2017-07-30T01:41:45.927Z,75.5
2017-07-30T01:42:46.579Z,75.8
2017-07-30T01:43:47.234Z,76.3
2017-07-30T01:44:48.136Z,76.0
2017-07-30T01:45:48.792Z,75.8
2017-07-30T01:46:49.447Z,77.3
2017-07-30T01:47:50.100Z,76.5
2017-07-30T01:48:50.792Z,76.3
2017-07-30T01:49:51.697Z,76.1
2017-07-30T01:50:52.350Z,76.3
2017-07-30T01:51:53.004Z,77.1
2017-07-30T01:52:53.659Z,76.5
2017-07-30T01:53:54.313Z,76.2
2017-07-30T01:54:55.228Z,76.1
2017-07-30T01:55:55.882Z,76.5
2017-07-30T01:56:56.536Z,76.1
2017-07-30T01:57:57.190Z,75.2
2017-07-30T01:58:57.846Z,75.3
2017-07-30T01:59:58.836Z,74.2
2017-07-30T02:00:59.496Z,74.2
2017-07-30T02:02:00.142Z,73.6
2017-07-30T02:03:00.797Z,73.2
2017-07-30T02:04:01.450Z,73.2
2017-07-30T02:05:02.354Z,72.6
2017-07-30T02:06:03.008Z,72.0
2017-07-30T02:07:03.663Z,72.1
2017-07-30T02:08:04.317Z,71.0
2017-07-30T02:09:04.971Z,71.9
2017-07-30T02:10:05.926Z,71.0
2017-07-30T02:11:06.579Z,71.6
2017-07-30T02:12:07.233Z,71.4
2017-07-30T02:13:07.887Z,71.2
2017-07-30T02:14:08.542Z,70.6
2017-07-30T02:15:09.445Z,71.2
2017-07-30T02:16:10.100Z,70.7
2017-07-30T02:17:10.754Z,70.4
2017-07-30T02:18:11.408Z,70.3
2017-07-30T02:19:12.065Z,70.1
2017-07-30T02:20:13.016Z,69.7
2017-07-30T02:21:13.669Z,69.4
2017-07-30T02:22:14.327Z,69.7
2017-07-30T02:23:14.980Z,69.7
2017-07-30T02:24:15.635Z,69.7
2017-07-30T02:25:16.554Z,69.6
2017-07-30T02:26:17.233Z,70.0
2017-07-30T02:27:17.887Z,69.5
2017-07-30T02:28:18.540Z,70.1
2017-07-30T02:29:19.194Z,70.0
2017-07-30T02:30:20.148Z,69.8
2017-07-30T02:31:20.802Z,70.1
2017-07-30T02:32:21.458Z,70.3
2017-07-30T02:33:22.147Z,70.1
2017-07-30T02:34:22.801Z,70.2
2017-07-30T02:35:23.792Z,70.1
2017-07-30T02:36:24.447Z,70.2
2017-07-30T02:37:25.102Z,70.1
2017-07-30T02:38:25.755Z,70.1
2017-07-30T02:39:26.416Z,70.0
2017-07-30T02:40:27.365Z,70.2
2017-07-30T02:41:28.019Z,69.9
2017-07-30T02:42:28.673Z,69.4
2017-07-30T02:43:29.326Z,69.6
2017-07-30T02:44:29.981Z,69.8
2017-07-30T02:45:30.935Z,69.5
2017-07-30T02:46:31.588Z,69.8
2017-07-30T02:47:32.243Z,69.5
2017-07-30T02:48:32.896Z,69.3
2017-07-30T02:49:33.551Z,69.4
2017-07-30T02:50:34.508Z,69.3
2017-07-30T02:51:35.162Z,68.4
2017-07-30T02:52:35.817Z,67.9
2017-07-30T02:53:36.475Z,68.2
2017-07-30T02:54:37.126Z,68.5
2017-07-30T02:55:38.086Z,67.9
2017-07-30T02:56:38.740Z,68.3
2017-07-30T02:57:39.396Z,67.8
2017-07-30T02:58:40.049Z,67.4
2017-07-30T02:59:40.703Z,67.4
2017-07-30T03:00:41.658Z,67.1
2017-07-30T03:01:42.348Z,66.8
2017-07-30T03:02:43.004Z,67.2
2017-07-30T03:03:43.658Z,66.9
2017-07-30T03:04:44.313Z,67.4
2017-07-30T03:05:45.269Z,67.3
2017-07-30T03:06:45.922Z,66.9
2017-07-30T03:07:46.578Z,67.1
2017-07-30T03:08:47.234Z,67.1
2017-07-30T03:09:47.885Z,66.5
2017-07-30T03:10:48.790Z,66.7
2017-07-30T03:11:49.446Z,66.5
2017-07-30T03:12:50.102Z,66.6
2017-07-30T03:13:50.762Z,66.4
2017-07-30T03:14:51.416Z,66.4
2017-07-30T03:15:52.372Z,66.6
2017-07-30T03:16:53.028Z,66.5
2017-07-30T03:17:53.682Z,66.7
2017-07-30T03:18:54.337Z,66.5
2017-07-30T03:19:54.992Z,66.4
2017-07-30T03:20:55.898Z,66.7
2017-07-30T03:21:56.553Z,66.7
2017-07-30T03:22:57.207Z,66.8
2017-07-30T03:23:57.864Z,66.8
2017-07-30T03:24:58.519Z,66.7
2017-07-30T03:25:59.425Z,66.6
2017-07-30T03:27:00.082Z,67.2
2017-07-30T03:28:00.739Z,67.0
2017-07-30T03:29:01.397Z,66.7
2017-07-30T03:30:02.054Z,66.9
2017-07-30T03:31:02.961Z,67.1
2017-07-30T03:32:03.617Z,66.7
2017-07-30T03:33:04.273Z,66.8
2017-07-30T03:34:04.930Z,66.8
2017-07-30T03:35:05.586Z,67.1
2017-07-30T03:36:06.493Z,67.1
2017-07-30T03:37:07.152Z,67.1
2017-07-30T03:38:07.808Z,67.0
2017-07-30T03:39:08.466Z,66.9
2017-07-30T03:40:09.122Z,67.1
2017-07-30T03:41:10.029Z,66.9
2017-07-30T03:42:10.685Z,67.3
2017-07-30T03:43:11.343Z,67.3
2017-07-30T03:44:12.000Z,66.6
2017-07-30T03:45:12.656Z,66.5
2017-07-30T03:46:13.563Z,66.5
2017-07-30T03:47:14.220Z,66.7
2017-07-30T03:48:14.879Z,66.8
2017-07-30T03:49:15.537Z,66.7
2017-07-30T03:50:16.195Z,66.7
2017-07-30T03:51:17.105Z,66.5
2017-07-30T03:52:17.763Z,66.6
2017-07-30T03:53:18.420Z,66.4
2017-07-30T03:54:19.078Z,66.4
2017-07-30T03:55:19.734Z,66.7
2017-07-30T03:56:20.695Z,66.6
2017-07-30T03:57:21.351Z,66.7
2017-07-30T03:58:22.008Z,66.5
2017-07-30T03:59:22.666Z,66.7
2017-07-30T04:00:23.326Z,66.7
2017-07-30T04:01:24.286Z,67.1
2017-07-30T04:02:24.944Z,66.7
2017-07-30T04:03:25.603Z,66.6
2017-07-30T04:04:26.261Z,67.0
2017-07-30T04:05:26.920Z,66.8
2017-07-30T04:06:27.879Z,66.7
2017-07-30T04:07:28.537Z,67.1
2017-07-30T04:08:29.196Z,67.2
2017-07-30T04:09:29.855Z,66.7
2017-07-30T04:10:30.549Z,66.4
2017-07-30T04:11:31.508Z,66.8
2017-07-30T04:12:32.167Z,67.0
2017-07-30T04:13:32.826Z,66.8
2017-07-30T04:14:33.487Z,66.7
2017-07-30T04:15:34.145Z,66.7
2017-07-30T04:16:35.108Z,66.7
2017-07-30T04:17:35.762Z,66.7
2017-07-30T04:18:36.419Z,66.4
2017-07-30T04:19:37.115Z,66.5
2017-07-30T04:20:37.773Z,66.2
2017-07-30T04:21:38.769Z,66.3
2017-07-30T04:22:39.428Z,66.2
2017-07-30T04:23:40.089Z,66.1
2017-07-30T04:24:40.746Z,65.7
2017-07-30T04:25:41.440Z,66.1
2017-07-30T04:26:42.349Z,66.3
2017-07-30T04:27:43.008Z,66.7
2017-07-30T04:28:43.667Z,66.4
2017-07-30T04:29:44.326Z,66.7
2017-07-30T04:30:44.985Z,66.5
2017-07-30T04:31:46.196Z,66.6
2017-07-30T04:32:46.853Z,66.6
2017-07-30T04:33:47.512Z,66.7
2017-07-30T04:34:48.171Z,66.7
2017-07-30T04:35:48.831Z,67.4
2017-07-30T04:36:49.740Z,67.3
2017-07-30T04:37:50.400Z,67.2
2017-07-30T04:38:51.059Z,67.4
2017-07-30T04:39:51.720Z,67.6
2017-07-30T04:40:52.379Z,67.0
2017-07-30T04:41:53.287Z,67.5
2017-07-30T04:42:53.945Z,67.5
2017-07-30T04:43:54.605Z,67.4
2017-07-30T04:44:55.263Z,67.4
2017-07-30T04:45:55.923Z,67.4
2017-07-30T04:46:56.885Z,67.6
2017-07-30T04:47:57.544Z,67.7
2017-07-30T04:48:58.205Z,67.8
2017-07-30T04:49:58.862Z,68.1
2017-07-30T04:50:59.520Z,68.6
2017-07-30T04:52:00.433Z,68.8
2017-07-30T04:53:01.089Z,68.7
2017-07-30T04:54:01.748Z,68.4
2017-07-30T04:55:02.411Z,68.1
2017-07-30T04:56:03.067Z,68.7
2017-07-30T04:57:03.975Z,68.6
2017-07-30T04:58:04.634Z,68.4
2017-07-30T04:59:05.292Z,68.7
2017-07-30T05:00:05.952Z,69.1
2017-07-30T05:01:06.610Z,68.5
2017-07-30T05:02:07.521Z,69.1
2017-07-30T05:03:08.180Z,69.3
2017-07-30T05:04:08.875Z,69.3
2017-07-30T05:05:09.534Z,69.3
2017-07-30T05:06:10.193Z,69.8
2017-07-30T05:07:11.101Z,69.4
2017-07-30T05:08:11.760Z,69.6
2017-07-30T05:09:12.420Z,69.3
2017-07-30T05:10:13.078Z,69.2
2017-07-30T05:11:13.741Z,69.2
2017-07-30T05:12:14.646Z,69.3
2017-07-30T05:13:15.307Z,68.7
2017-07-30T05:14:15.965Z,68.0
2017-07-30T05:15:16.623Z,68.1
2017-07-30T05:16:17.283Z,67.9
2017-07-30T05:17:18.192Z,68.6
2017-07-30T05:18:18.850Z,68.0
2017-07-30T05:19:19.514Z,68.4
2017-07-30T05:20:20.173Z,68.4
2017-07-30T05:21:20.832Z,68.1
2017-07-30T05:22:21.793Z,68.0
2017-07-30T05:23:22.453Z,68.0
2017-07-30T05:24:23.112Z,67.9
2017-07-30T05:25:23.808Z,67.5
2017-07-30T05:26:24.466Z,67.1
2017-07-30T05:27:25.429Z,67.5
2017-07-30T05:28:26.087Z,66.9
2017-07-30T05:29:26.746Z,66.6
2017-07-30T05:30:27.405Z,67.3
2017-07-30T05:31:28.064Z,66.6
2017-07-30T05:32:28.975Z,66.7
2017-07-30T05:33:29.635Z,66.5
2017-07-30T05:34:30.295Z,65.3
2017-07-30T05:35:30.993Z,65.6
2017-07-30T05:36:31.657Z,65.2
2017-07-30T05:37:32.614Z,64.9
2017-07-30T05:38:33.278Z,64.5
2017-07-30T05:39:33.976Z,63.7
2017-07-30T05:40:34.650Z,63.9
2017-07-30T05:41:35.297Z,63.0
2017-07-30T05:42:36.257Z,63.0
2017-07-30T05:43:36.918Z,62.6
2017-07-30T05:44:37.578Z,62.1
2017-07-30T05:45:38.239Z,62.4
2017-07-30T05:46:38.900Z,61.6
2017-07-30T05:47:40.114Z,62.0
2017-07-30T05:48:40.773Z,61.2
2017-07-30T05:49:41.434Z,61.6
2017-07-30T05:50:42.094Z,61.4
2017-07-30T05:51:42.757Z,61.5
2017-07-30T05:52:43.670Z,61.2
2017-07-30T05:53:44.330Z,61.0
2017-07-30T05:54:44.992Z,61.3
2017-07-30T05:55:45.652Z,61.2
2017-07-30T05:56:46.313Z,60.4
2017-07-30T05:57:47.276Z,61.0
2017-07-30T05:58:47.938Z,60.4
2017-07-30T05:59:48.597Z,61.0
2017-07-30T06:00:49.259Z,60.6
2017-07-30T06:01:49.919Z,60.2
2017-07-30T06:02:50.880Z,60.6
2017-07-30T06:03:51.545Z,60.8
2017-07-30T06:04:52.205Z,60.8
2017-07-30T06:05:52.864Z,61.2
2017-07-30T06:06:53.526Z,60.7
2017-07-30T06:07:54.475Z,60.4
2017-07-30T06:08:55.135Z,60.9
2017-07-30T06:09:55.796Z,61.2
2017-07-30T06:10:56.457Z,61.6
2017-07-30T06:11:57.119Z,61.6
2017-07-30T06:12:58.031Z,61.1
2017-07-30T06:13:58.694Z,60.8
2017-07-30T06:14:59.394Z,61.1
2017-07-30T06:16:00.089Z,60.6
2017-07-30T06:17:00.751Z,60.8
2017-07-30T06:18:01.711Z,60.4
2017-07-30T06:19:02.372Z,60.1
2017-07-30T06:20:03.033Z,59.6
2017-07-30T06:21:03.693Z,60.0
2017-07-30T06:22:04.356Z,59.6
2017-07-30T06:23:05.316Z,59.8
2017-07-30T06:24:06.024Z,59.9
2017-07-30T06:25:06.673Z,59.8
2017-07-30T06:26:07.337Z,59.1
2017-07-30T06:27:08.033Z,58.4
2017-07-30T06:28:08.994Z,59.0
2017-07-30T06:29:09.664Z,59.1
2017-07-30T06:30:10.315Z,59.0
2017-07-30T06:31:10.979Z,58.5
2017-07-30T06:32:11.639Z,58.7
2017-07-30T06:33:12.550Z,58.5
2017-07-30T06:34:13.211Z,58.6
2017-07-30T06:35:13.871Z,59.1
2017-07-30T06:36:14.533Z,58.4
2017-07-30T06:37:15.194Z,58.1
2017-07-30T06:38:16.103Z,58.0
2017-07-30T06:39:16.763Z,58.0
2017-07-30T06:40:17.425Z,58.1
2017-07-30T06:41:18.087Z,58.2
2017-07-30T06:42:18.748Z,58.0
2017-07-30T06:43:19.659Z,58.0
2017-07-30T06:44:20.320Z,58.4
2017-07-30T06:45:20.984Z,58.0
2017-07-30T06:46:21.662Z,57.6
2017-07-30T06:47:22.311Z,57.6
2017-07-30T06:48:23.268Z,57.0
2017-07-30T06:49:23.929Z,57.2
2017-07-30T06:50:24.591Z,57.0
2017-07-30T06:51:25.253Z,57.0
2017-07-30T06:52:25.913Z,56.9
2017-07-30T06:53:26.825Z,56.5
2017-07-30T06:54:27.486Z,57.1
2017-07-30T06:55:28.154Z,57.0
2017-07-30T06:56:28.812Z,56.4
2017-07-30T06:57:29.473Z,56.4
2017-07-30T06:58:30.434Z,56.0
2017-07-30T06:59:31.095Z,56.5
2017-07-30T07:00:31.756Z,56.4
2017-07-30T07:01:32.420Z,56.2
2017-07-30T07:02:33.134Z,56.8
2017-07-30T07:03:34.098Z,56.2
2017-07-30T07:04:34.759Z,56.4
2017-07-30T07:05:35.420Z,55.7
2017-07-30T07:06:36.081Z,55.8
2017-07-30T07:07:36.744Z,55.4
2017-07-30T07:08:37.656Z,55.8
2017-07-30T07:09:38.318Z,55.5
2017-07-30T07:10:38.977Z,55.7
2017-07-30T07:11:39.639Z,54.6
2017-07-30T07:12:40.301Z,54.7
2017-07-30T07:13:41.265Z,54.9
2017-07-30T07:14:41.928Z,54.8
2017-07-30T07:15:42.588Z,54.9
2017-07-30T07:16:43.257Z,54.7
2017-07-30T07:17:43.919Z,54.8
2017-07-30T07:18:44.829Z,55.7
2017-07-30T07:19:45.492Z,55.0
2017-07-30T07:20:46.154Z,54.3
2017-07-30T07:21:46.815Z,54.0
2017-07-30T07:22:47.476Z,54.4
2017-07-30T07:23:48.390Z,54.9
2017-07-30T07:24:49.052Z,53.7
2017-07-30T07:25:49.714Z,55.0
2017-07-30T07:26:50.394Z,54.5
2017-07-30T07:27:51.057Z,54.1
2017-07-30T07:28:51.969Z,54.3
2017-07-30T07:29:52.631Z,53.7
2017-07-30T07:30:53.294Z,52.8
2017-07-30T07:31:53.956Z,53.1
2017-07-30T07:32:54.617Z,53.1
2017-07-30T07:33:55.580Z,53.1
2017-07-30T07:34:56.243Z,52.4
2017-07-30T07:35:56.913Z,53.0
2017-07-30T07:36:57.574Z,52.6
2017-07-30T07:37:58.238Z,53.1
2017-07-30T07:38:59.239Z,53.0
2017-07-30T07:39:59.905Z,52.3
2017-07-30T07:41:00.566Z,52.1
2017-07-30T07:42:01.229Z,50.9
2017-07-30T07:43:01.892Z,51.2
2017-07-30T07:44:02.857Z,50.2
2017-07-30T07:45:03.520Z,51.2
2017-07-30T07:46:04.183Z,50.8
2017-07-30T07:47:04.846Z,50.5
2017-07-30T07:48:05.510Z,49.8
2017-07-30T07:49:06.480Z,49.9
2017-07-30T07:50:07.140Z,49.5
2017-07-30T07:51:07.804Z,48.2
2017-07-30T07:52:08.469Z,46.8
2017-07-30T07:53:09.131Z,47.5
2017-07-30T07:54:10.145Z,48.3
2017-07-30T07:55:10.809Z,48.6
2017-07-30T07:56:11.476Z,47.3
2017-07-30T07:57:12.136Z,47.9
2017-07-30T07:58:12.801Z,47.2
2017-07-30T07:59:13.766Z,47.8
2017-07-30T08:00:14.428Z,47.9
2017-07-30T08:01:15.093Z,48.3
2017-07-30T08:02:15.756Z,48.9
2017-07-30T08:03:16.419Z,48.2
2017-07-30T08:04:17.386Z,48.3
2017-07-30T08:05:18.052Z,47.3
2017-07-30T08:06:18.719Z,47.6
2017-07-30T08:07:19.381Z,47.4
2017-07-30T08:08:20.046Z,48.0
2017-07-30T08:09:20.959Z,48.1
2017-07-30T08:10:21.627Z,48.4
2017-07-30T08:11:22.291Z,48.3
2017-07-30T08:12:22.984Z,46.6
2017-07-30T08:13:23.620Z,47.1
2017-07-30T08:14:24.534Z,47.3
2017-07-30T08:15:25.198Z,47.3
2017-07-30T08:16:25.864Z,48.8
2017-07-30T08:17:26.528Z,48.1
2017-07-30T08:18:27.193Z,47.5
2017-07-30T08:19:28.107Z,47.3
2017-07-30T08:20:28.773Z,48.3
2017-07-30T08:21:29.437Z,46.4
2017-07-30T08:22:30.108Z,46.8
2017-07-30T08:23:30.771Z,47.5
2017-07-30T08:24:31.735Z,47.3
2017-07-30T08:25:32.398Z,48.2
2017-07-30T08:26:33.063Z,46.8
2017-07-30T08:27:33.728Z,46.0
2017-07-30T08:28:34.392Z,46.1
2017-07-30T08:29:35.359Z,45.9
2017-07-30T08:30:36.025Z,46.4
2017-07-30T08:31:36.690Z,46.0
2017-07-30T08:32:37.356Z,46.8
2017-07-30T08:33:38.018Z,46.0
2017-07-30T08:34:38.934Z,46.2
2017-07-30T08:35:39.598Z,46.0
2017-07-30T08:36:40.266Z,46.4
2017-07-30T08:37:40.966Z,46.9
2017-07-30T08:38:41.632Z,46.0
2017-07-30T08:39:42.547Z,46.5
2017-07-30T08:40:43.213Z,46.2
2017-07-30T08:41:43.878Z,46.0
2017-07-30T08:42:44.541Z,45.4
2017-07-30T08:43:45.207Z,46.4
2017-07-30T08:44:46.172Z,46.0
2017-07-30T08:45:46.837Z,46.0
2017-07-30T08:46:47.517Z,44.8
2017-07-30T08:47:48.182Z,45.1
2017-07-30T08:48:48.847Z,45.1
2017-07-30T08:49:49.815Z,46.1
2017-07-30T08:50:50.481Z,45.7
2017-07-30T08:51:51.150Z,46.0
2017-07-30T08:52:51.813Z,45.7
2017-07-30T08:53:52.476Z,46.0
2017-07-30T08:54:53.390Z,45.0
2017-07-30T08:55:54.054Z,45.5
2017-07-30T08:56:54.719Z,45.4
2017-07-30T08:57:55.383Z,46.1
2017-07-30T08:58:56.048Z,46.1
2017-07-30T08:59:56.963Z,46.3
2017-07-30T09:00:57.627Z,46.5
2017-07-30T09:01:58.293Z,45.4
2017-07-30T09:02:58.964Z,45.1
2017-07-30T09:03:59.660Z,45.1
2017-07-30T09:05:00.576Z,46.6
2017-07-30T09:06:01.239Z,44.4
2017-07-30T09:07:01.905Z,44.5
2017-07-30T09:08:02.571Z,45.0
2017-07-30T09:09:03.235Z,44.9
2017-07-30T09:10:04.202Z,44.4
2017-07-30T09:11:04.865Z,44.7
2017-07-30T09:12:05.530Z,45.9
2017-07-30T09:13:06.195Z,45.1
2017-07-30T09:14:06.861Z,45.5
2017-07-30T09:15:07.826Z,45.6
2017-07-30T09:16:08.490Z,45.4
2017-07-30T09:17:09.190Z,45.7
2017-07-30T09:18:09.857Z,45.3
2017-07-30T09:19:10.523Z,45.8
2017-07-30T09:20:11.439Z,45.6
2017-07-30T09:21:12.103Z,46.1
2017-07-30T09:22:12.768Z,45.8
2017-07-30T09:23:13.433Z,46.2
2017-07-30T09:24:14.097Z,46.1
2017-07-30T09:25:15.013Z,45.0
2017-07-30T09:26:15.677Z,46.1
2017-07-30T09:27:16.340Z,46.1
2017-07-30T09:28:17.006Z,45.6
2017-07-30T09:29:17.669Z,45.8
2017-07-30T09:30:18.586Z,45.8
2017-07-30T09:31:19.252Z,46.2
2017-07-30T09:32:19.924Z,46.2
2017-07-30T09:33:20.576Z,46.1
2017-07-30T09:34:21.240Z,45.3
2017-07-30T09:35:22.157Z,45.0
2017-07-30T09:36:22.820Z,45.1
2017-07-30T09:37:23.484Z,44.4
2017-07-30T09:38:24.185Z,44.2
2017-07-30T09:39:24.851Z,44.4
2017-07-30T09:40:25.817Z,43.7
2017-07-30T09:41:26.485Z,44.1
2017-07-30T09:42:27.149Z,42.9
2017-07-30T09:43:27.814Z,42.1
2017-07-30T09:44:28.479Z,42.8
2017-07-30T09:45:29.443Z,41.6
2017-07-30T09:46:30.107Z,41.0
2017-07-30T09:47:30.773Z,41.1
2017-07-30T09:48:31.440Z,41.2
2017-07-30T09:49:32.104Z,40.4
2017-07-30T09:50:33.054Z,40.1
2017-07-30T09:51:33.720Z,40.0
2017-07-30T09:52:34.387Z,39.8
2017-07-30T09:53:35.052Z,39.3
2017-07-30T09:54:35.715Z,39.9
2017-07-30T09:55:36.684Z,39.2
2017-07-30T09:56:37.388Z,41.0
2017-07-30T09:57:38.054Z,40.0
2017-07-30T09:58:38.720Z,39.0
2017-07-30T09:59:39.388Z,39.4
2017-07-30T10:00:40.358Z,39.8
2017-07-30T10:01:41.025Z,39.3
2017-07-30T10:02:41.691Z,38.4
2017-07-30T10:03:42.359Z,38.4
2017-07-30T10:04:43.028Z,38.6
2017-07-30T10:05:43.945Z,37.6
2017-07-30T10:06:44.616Z,37.7
2017-07-30T10:07:45.284Z,37.8
2017-07-30T10:08:45.952Z,36.9
2017-07-30T10:09:46.619Z,37.4
2017-07-30T10:10:47.587Z,37.5
2017-07-30T10:11:48.257Z,37.3
2017-07-30T10:12:48.929Z,38.9
2017-07-30T10:13:49.632Z,38.5
2017-07-30T10:14:50.305Z,37.9
2017-07-30T10:15:51.276Z,37.2
2017-07-30T10:16:51.948Z,37.0
2017-07-30T10:17:52.615Z,36.6
2017-07-30T10:18:53.286Z,36.7
2017-07-30T10:19:53.955Z,37.4
2017-07-30T10:20:54.876Z,37.3
2017-07-30T10:21:55.585Z,36.6
2017-07-30T10:22:56.257Z,37.5
2017-07-30T10:23:56.930Z,37.6
2017-07-30T10:24:57.598Z,36.3
2017-07-30T10:25:58.520Z,36.8
2017-07-30T10:26:59.190Z,37.6
2017-07-30T10:27:59.896Z,36.3
2017-07-30T10:29:00.567Z,36.2
2017-07-30T10:30:01.240Z,35.9
2017-07-30T10:31:02.163Z,36.3
2017-07-30T10:32:02.832Z,35.2
2017-07-30T10:33:03.506Z,35.3
2017-07-30T10:34:04.208Z,35.0
2017-07-30T10:35:04.880Z,34.0
2017-07-30T10:36:05.809Z,33.2
2017-07-30T10:37:06.512Z,33.3
2017-07-30T10:38:07.219Z,32.4
2017-07-30T10:39:07.891Z,32.3
2017-07-30T10:40:08.561Z,32.3
2017-07-30T10:41:09.483Z,32.7
2017-07-30T10:42:10.156Z,32.0
2017-07-30T10:43:10.830Z,32.5
2017-07-30T10:44:11.497Z,31.3
2017-07-30T10:45:12.170Z,32.0
2017-07-30T10:46:13.143Z,32.2
2017-07-30T10:47:13.816Z,31.9
2017-07-30T10:48:14.488Z,32.2
2017-07-30T10:49:15.161Z,30.8
2017-07-30T10:50:15.836Z,31.8
2017-07-30T10:51:16.811Z,31.0
2017-07-30T10:52:17.484Z,30.3
2017-07-30T10:53:18.158Z,29.8
2017-07-30T10:54:18.834Z,29.2
2017-07-30T10:55:19.500Z,28.9
2017-07-30T10:56:20.476Z,28.0
2017-07-30T10:57:21.146Z,27.3
2017-07-30T10:58:21.818Z,27.1
2017-07-30T10:59:22.491Z,27.5
2017-07-30T11:00:23.165Z,27.1
2017-07-30T11:01:24.150Z,27.3
2017-07-30T11:02:24.821Z,27.5
2017-07-30T11:03:25.495Z,27.2
2017-07-30T11:04:26.169Z,26.2
2017-07-30T11:05:26.844Z,27.1
2017-07-30T11:06:27.766Z,26.7
2017-07-30T11:07:28.445Z,26.1
2017-07-30T11:08:29.113Z,25.5
2017-07-30T11:09:29.785Z,25.0
2017-07-30T11:10:30.458Z,24.9
2017-07-30T11:11:31.380Z,24.3
2017-07-30T11:12:32.055Z,24.0
2017-07-30T11:13:32.726Z,23.0
2017-07-30T11:14:33.400Z,23.4
2017-07-30T11:15:34.072Z,22.1
2017-07-30T11:16:34.996Z,22.1
2017-07-30T11:17:35.669Z,22.3
2017-07-30T11:18:36.343Z,22.2
2017-07-30T11:19:37.018Z,22.6
2017-07-30T11:20:37.715Z,22.3
2017-07-30T11:21:38.703Z,22.2
2017-07-30T11:22:39.377Z,22.6
2017-07-30T11:23:40.051Z,23.0
2017-07-30T11:24:40.724Z,22.0
2017-07-30T11:25:41.397Z,22.1
2017-07-30T11:26:42.372Z,22.3
2017-07-30T11:27:43.047Z,20.2
2017-07-30T11:28:43.722Z,21.3
2017-07-30T11:29:44.398Z,22.0
2017-07-30T11:30:45.073Z,20.9
2017-07-30T11:31:45.997Z,20.2
2017-07-30T11:32:46.673Z,20.6
2017-07-30T11:33:47.344Z,19.9
2017-07-30T11:34:48.017Z,19.2
2017-07-30T11:35:48.690Z,19.4
2017-07-30T11:36:49.615Z,19.4
2017-07-30T11:37:50.289Z,19.6
2017-07-30T11:38:50.962Z,19.4
2017-07-30T11:39:51.636Z,19.4
2017-07-30T11:40:52.313Z,19.5
2017-07-30T11:41:53.237Z,18.9
2017-07-30T11:42:53.950Z,19.3
2017-07-30T11:43:54.661Z,18.9
2017-07-30T11:44:55.334Z,19.1
2017-07-30T11:45:56.007Z,18.7
2017-07-30T11:46:56.982Z,19.5
2017-07-30T11:47:57.659Z,19.2
2017-07-30T11:48:58.369Z,19.0
2017-07-30T11:49:59.046Z,18.9
2017-07-30T11:50:59.722Z,19.4
2017-07-30T11:52:00.647Z,18.5
2017-07-30T11:53:01.321Z,19.7
2017-07-30T11:54:01.994Z,20.1
2017-07-30T11:55:02.669Z,19.2
2017-07-30T11:56:03.343Z,18.8
2017-07-30T11:57:04.314Z,18.6
2017-07-30T11:58:04.987Z,18.7
2017-07-30T11:59:05.662Z,18.0
2017-07-30T12:00:06.334Z,17.9
2017-07-30T12:01:07.007Z,17.2
2017-07-30T12:02:07.979Z,17.0
2017-07-30T12:03:08.652Z,17.0
2017-07-30T12:04:09.324Z,17.0
2017-07-30T12:05:10.032Z,17.4
2017-07-30T12:06:10.703Z,16.5
2017-07-30T12:07:11.677Z,17.1
2017-07-30T12:08:12.350Z,16.5
2017-07-30T12:09:13.026Z,16.5
2017-07-30T12:10:13.697Z,16.7
2017-07-30T12:11:14.370Z,16.7
2017-07-30T12:12:15.294Z,16.2
2017-07-30T12:13:15.969Z,16.9
2017-07-30T12:14:16.641Z,18.5
2017-07-30T12:15:17.315Z,16.9
2017-07-30T12:16:17.987Z,17.5
2017-07-30T12:17:18.912Z,16.5
2017-07-30T12:18:19.586Z,15.2
2017-07-30T12:19:20.262Z,13.8
2017-07-30T12:20:20.970Z,13.9
2017-07-30T12:21:21.643Z,13.2
2017-07-30T12:22:22.565Z,13.3
2017-07-30T12:23:23.240Z,12.1
2017-07-30T12:24:23.915Z,11.9
2017-07-30T12:25:24.588Z,13.5
2017-07-30T12:26:25.262Z,12.7
2017-07-30T12:27:26.235Z,13.7
2017-07-30T12:28:26.910Z,13.3
2017-07-30T12:29:27.583Z,12.9
2017-07-30T12:30:28.257Z,13.7
2017-07-30T12:31:28.932Z,13.1
2017-07-30T12:32:29.956Z,12.2
2017-07-30T12:33:30.632Z,12.8
2017-07-30T12:34:31.341Z,12.5
2017-07-30T12:35:32.016Z,11.3
2017-07-30T12:36:32.690Z,10.9
2017-07-30T12:37:33.623Z,11.1
2017-07-30T12:38:34.300Z,11.9
2017-07-30T12:39:35.010Z,11.2
2017-07-30T12:40:35.685Z,10.7
2017-07-30T12:41:36.359Z,10.7
2017-07-30T12:42:37.282Z,11.8
2017-07-30T12:43:37.955Z,11.1
2017-07-30T12:44:38.633Z,11.9
2017-07-30T12:45:39.307Z,11.9
2017-07-30T12:46:39.980Z,12.5
2017-07-30T12:47:40.903Z,14.1
2017-07-30T12:48:41.577Z,12.0
2017-07-30T12:49:42.250Z,11.9
2017-07-30T12:50:42.924Z,11.8
2017-07-30T12:51:43.617Z,14.6
2017-07-30T12:52:44.536Z,12.6
2017-07-30T12:53:45.209Z,14.3
2017-07-30T12:54:45.880Z,14.0
2017-07-30T12:55:46.553Z,14.6
2017-07-30T12:56:47.224Z,15.4
2017-07-30T12:57:48.147Z,14.9
2017-07-30T12:58:48.826Z,14.2
2017-07-30T12:59:49.498Z,14.4
2017-07-30T13:00:50.170Z,14.1
2017-07-30T13:01:50.844Z,14.5
2017-07-30T13:02:51.768Z,14.3
2017-07-30T13:03:52.437Z,15.2
2017-07-30T13:04:53.143Z,15.9
2017-07-30T13:05:53.814Z,15.7
2017-07-30T13:06:54.486Z,16.8
2017-07-30T13:07:55.406Z,17.7
2017-07-30T13:08:56.078Z,17.7
2017-07-30T13:09:56.750Z,16.5
2017-07-30T13:10:57.424Z,15.8
2017-07-30T13:11:58.096Z,14.4
2017-07-30T13:12:59.018Z,12.4
2017-07-30T13:13:59.688Z,12.1
2017-07-30T13:15:00.357Z,12.9
2017-07-30T13:16:01.030Z,14.7
2017-07-30T13:17:01.703Z,13.2
2017-07-30T13:18:02.676Z,13.1
2017-07-30T13:19:03.348Z,13.7
2017-07-30T13:20:04.018Z,13.1
2017-07-30T13:21:04.690Z,12.5
2017-07-30T13:22:05.360Z,12.0
2017-07-30T13:23:06.330Z,12.8
2017-07-30T13:24:07.001Z,14.6
2017-07-30T13:25:07.676Z,12.3
2017-07-30T13:26:08.356Z,11.6
2017-07-30T13:27:09.016Z,13.8
2017-07-30T13:28:09.987Z,15.2