createdAt,value
2019-04-21T00:01:54.525Z,46.10
2019-04-21T00:04:38.308Z,46.40
2019-04-21T00:07:13.165Z,46.60
2019-04-21T00:10:07.647Z,46.70
2019-04-21T00:12:17.906Z,46.50
2019-04-21T00:14:39.658Z,46.50
2019-04-21T00:17:07.274Z,46.70
2019-04-21T00:19:52.832Z,46.60
2019-04-21T00:22:34.169Z,46.60
2019-04-21T00:25:07.736Z,46.60
2019-04-21T00:27:41.326Z,46.60
2019-04-21T00:30:15.649Z,47.00
2019-04-21T00:32:38.137Z,47.70
2019-04-21T00:35:03.087Z,47.90
2019-04-21T00:37:49.294Z,48.20
2019-04-21T00:40:17.952Z,48.60
2019-04-21T00:42:43.117Z,48.40
2019-04-21T00:45:16.801Z,48.10
2019-04-21T00:47:49.804Z,47.80
2019-04-21T00:50:30.170Z,48.40
2019-04-21T00:53:05.796Z,48.80
2019-04-21T00:55:44.469Z,48.60
2019-04-21T00:58:17.792Z,49.00
2019-04-21T01:00:46.354Z,48.80
2019-04-21T01:03:20.185Z,48.30
2019-04-21T01:05:51.710Z,48.80
2019-04-21T01:08:13.253Z,49.30
2019-04-21T01:10:43.579Z,49.40
2019-04-21T01:13:23.321Z,49.80
2019-04-21T01:15:54.659Z,49.90
2019-04-21T01:18:21.140Z,49.90
2019-04-21T01:20:32.469Z,49.80
2019-04-21T01:23:02.323Z,49.80
2019-04-21T01:25:40.445Z,50.10
2019-04-21T01:28:19.911Z,50.30
2019-04-21T01:30:55.302Z,50.50
2019-04-21T01:33:30.844Z,50.10
2019-04-21T01:35:55.507Z,50.20
2019-04-21T01:38:31.631Z,50.40
2019-04-21T01:41:03.576Z,50.40
2019-04-21T01:43:27.916Z,50.20
2019-04-21T01:45:54.933Z,50.10
2019-04-21T01:48:24.728Z,50.10
2019-04-21T01:50:55.532Z,50.00
2019-04-21T01:53:45.499Z,49.90
2019-04-21T01:56:37.093Z,50.00
2019-04-21T01:58:55.296Z,49.80
2019-04-21T02:01:35.971Z,50.00
2019-04-21T02:03:59.915Z,50.30
2019-04-21T02:06:33.112Z,50.60
2019-04-21T02:09:03.336Z,51.00
2019-04-21T02:11:43.349Z,51.40
2019-04-21T02:14:10.193Z,51.60
2019-04-21T02:16:40.530Z,51.50
2019-04-21T02:19:08.213Z,51.30
2019-04-21T02:21:34.187Z,51.20
2019-04-21T02:24:23.600Z,51.10
2019-04-21T02:26:49.035Z,51.20
2019-04-21T02:29:20.577Z,51.20
2019-04-21T02:32:08.815Z,51.10
2019-04-21T02:34:27.570Z,51.00
2019-04-21T02:37:19.481Z,50.80
2019-04-21T02:42:05.599Z,50.40
2019-04-21T02:47:19.081Z,50.40
2019-04-21T02:52:14.098Z,50.70
2019-04-21T02:54:48.320Z,50.60
2019-04-21T02:57:08.575Z,50.50
2019-04-21T02:59:42.307Z,51.00
2019-04-21T03:02:25.757Z,51.00
2019-04-21T03:05:11.672Z,50.70
2019-04-21T03:07:34.592Z,50.70
2019-04-21T03:10:12.454Z,50.80
2019-04-21T03:12:38.451Z,51.00
2019-04-21T03:15:18.230Z,51.10
2019-04-21T03:22:42.768Z,51.00
2019-04-21T03:25:31.188Z,51.30
2019-04-21T03:27:58.611Z,52.90
2019-04-21T03:30:55.611Z,56.70
2019-04-21T03:37:42.495Z,58.10
2019-04-21T03:40:22.204Z,57.50
2019-04-21T03:42:49.679Z,58.60
2019-04-21T03:45:30.702Z,59.10
2019-04-21T03:47:53.427Z,59.30
2019-04-21T03:50:27.340Z,58.90
2019-04-21T03:58:15.158Z,59.70
2019-04-21T04:03:57.537Z,60.30
2019-04-21T04:06:28.071Z,60.50
2019-04-21T04:09:06.406Z,60.40
2019-04-21T04:16:26.995Z,60.30
2019-04-21T04:21:48.085Z,59.90
2019-04-21T04:24:04.999Z,59.50
2019-04-21T04:26:31.623Z,59.50
2019-04-21T04:29:05.950Z,59.20
2019-04-21T04:31:39.547Z,58.60
2019-04-21T04:34:06.676Z,58.90
2019-04-21T04:36:43.353Z,59.30
2019-04-21T04:39:42.800Z,59.50
2019-04-21T04:42:31.934Z,59.20
2019-04-21T04:47:16.677Z,58.50
2019-04-21T04:49:49.743Z,57.90
2019-04-21T04:57:33.858Z,57.10
2019-04-21T05:02:27.760Z,56.80
2019-04-21T05:04:59.166Z,56.30
2019-04-21T05:07:22.651Z,55.90
2019-04-21T05:12:17.041Z,56.00
2019-04-21T05:14:54.194Z,56.90
2019-04-21T05:17:28.679Z,57.50
2019-04-21T05:20:03.052Z,57.70
2019-04-21T05:22:22.317Z,57.90
2019-04-21T05:24:44.236Z,57.50
2019-04-21T05:27:29.378Z,57.50
2019-04-21T05:30:10.354Z,57.60
2019-04-21T05:32:48.885Z,57.20
2019-04-21T05:35:20.903Z,56.70
2019-04-21T05:38:03.052Z,56.30
2019-04-21T05:40:27.027Z,55.40
2019-04-21T05:43:07.851Z,55.20
2019-04-21T05:45:44.184Z,54.80
2019-04-21T05:48:28.304Z,54.40
2019-04-21T05:50:55.076Z,54.20
2019-04-21T05:56:08.374Z,51.90
2019-04-21T05:58:31.683Z,51.80
2019-04-21T06:01:16.655Z,51.00
2019-04-21T06:03:44.264Z,50.40
2019-04-21T06:06:23.139Z,50.10
2019-04-21T06:08:52.492Z,49.80
2019-04-21T06:11:13.442Z,49.90
2019-04-21T06:13:48.239Z,50.10
2019-04-21T06:16:13.876Z,49.90
2019-04-21T06:18:48.520Z,49.80
2019-04-21T06:21:16.469Z,50.10
2019-04-21T06:23:47.774Z,49.70
2019-04-21T06:26:46.273Z,48.90
2019-04-21T06:33:50.654Z,46.10
2019-04-21T06:36:54.717Z,45.80
2019-04-21T06:39:17.915Z,44.90
2019-04-21T06:41:34.235Z,44.80
2019-04-21T06:44:08.189Z,44.00
2019-04-21T06:46:34.927Z,43.30
2019-04-21T06:49:03.106Z,44.30
2019-04-21T06:51:38.638Z,43.60
2019-04-21T06:54:23.857Z,44.30
2019-04-21T06:56:41.271Z,42.00
2019-04-21T06:59:20.793Z,41.50
2019-04-21T07:01:47.040Z,42.40
2019-04-21T07:04:17.328Z,40.90
2019-04-21T07:11:36.854Z,38.30
2019-04-21T07:14:25.869Z,36.90
2019-04-21T07:16:53.046Z,36.50
2019-04-21T07:19:22.134Z,35.80
2019-04-21T07:21:46.771Z,34.00
2019-04-21T07:24:20.188Z,33.80
2019-04-21T07:26:51.579Z,32.30
2019-04-21T07:29:25.893Z,33.00
2019-04-21T07:32:04.995Z,31.10
2019-04-21T07:34:30.562Z,30.40
2019-04-21T07:36:56.178Z,30.90
2019-04-21T07:39:18.083Z,32.90
2019-04-21T07:41:49.658Z,29.30
2019-04-21T07:44:19.600Z,28.70
2019-04-21T07:46:46.999Z,29.90
2019-04-21T07:49:50.015Z,28.30
2019-04-21T07:52:22.127Z,29.70
2019-04-21T07:55:06.251Z,30.50
2019-04-21T07:57:18.834Z,29.10
2019-04-21T08:00:12.496Z,28.70
2019-04-21T08:02:29.331Z,29.40
2019-04-21T08:05:05.555Z,29.00
2019-04-21T08:07:30.804Z,28.30
2019-04-21T08:09:58.782Z,29.40
2019-04-21T08:12:24.108Z,30.00
2019-04-21T08:15:07.715Z,30.00
2019-04-21T08:17:30.199Z,30.10
2019-04-21T08:20:00.585Z,31.50
2019-04-21T08:22:33.421Z,30.70
2019-04-21T08:25:03.227Z,31.00
2019-04-21T08:27:40.369Z,31.10
2019-04-21T08:30:04.452Z,30.90
2019-04-21T08:32:44.435Z,30.50
2019-04-21T08:35:49.663Z,29.40
2019-04-21T08:37:38.064Z,29.40
2019-04-21T08:42:38.393Z,28.10
2019-04-21T08:45:14.946Z,27.40
2019-04-21T08:47:47.696Z,27.00
2019-04-21T08:50:19.639Z,27.90
2019-04-21T08:52:51.003Z,26.90
2019-04-21T08:55:41.985Z,26.90
2019-04-21T08:58:27.779Z,26.40
2019-04-21T09:01:14.214Z,27.20
2019-04-21T09:03:57.040Z,26.70
2019-04-21T09:06:31.735Z,25.90
2019-04-21T09:08:52.250Z,25.70
2019-04-21T09:11:22.565Z,25.50
2019-04-21T09:13:54.725Z,25.70
2019-04-21T09:16:27.961Z,26.10
2019-04-21T09:18:52.901Z,24.30
2019-04-21T09:21:26.864Z,23.60
2019-04-21T09:23:58.977Z,24.20
2019-04-21T09:26:29.508Z,23.50
2019-04-21T09:28:52.205Z,24.10
2019-04-21T09:31:12.403Z,22.50
2019-04-21T09:33:47.157Z,23.10
2019-04-21T09:36:15.442Z,23.40
2019-04-21T09:38:45.774Z,23.50
2019-04-21T09:41:17.484Z,24.20
2019-04-21T09:43:50.139Z,23.60
2019-04-21T09:46:16.175Z,23.50
2019-04-21T09:48:54.910Z,23.30
2019-04-21T09:51:17.749Z,23.30
2019-04-21T09:53:53.468Z,23.40
2019-04-21T09:56:30.221Z,22.90
2019-04-21T09:58:52.176Z,21.90
2019-04-21T10:01:26.809Z,22.60
2019-04-21T10:03:56.083Z,22.40
2019-04-21T10:06:21.465Z,21.70
2019-04-21T10:08:58.610Z,21.80
2019-04-21T10:11:22.644Z,21.10
2019-04-21T10:13:52.992Z,21.00
2019-04-21T10:16:40.669Z,21.40
2019-04-21T10:19:11.184Z,21.80
2019-04-21T10:21:40.613Z,21.00
2019-04-21T10:24:10.497Z,21.10
2019-04-21T10:26:40.890Z,21.40
2019-04-21T10:29:18.292Z,21.30
2019-04-21T10:31:41.190Z,20.80
2019-04-21T10:34:11.416Z,21.20
2019-04-21T10:36:40.845Z,20.90
2019-04-21T10:39:11.389Z,20.70
2019-04-21T10:41:41.540Z,20.70
2019-04-21T10:44:11.435Z,21.40
2019-04-21T10:46:40.997Z,20.60
2019-04-21T10:49:10.784Z,20.20
2019-04-21T10:51:41.121Z,20.50
2019-04-21T10:54:11.656Z,20.90
2019-04-21T10:56:43.865Z,20.20
2019-04-21T10:59:12.092Z,20.00
2019-04-21T11:01:41.336Z,20.00
2019-04-21T11:04:34.582Z,19.90
2019-04-21T11:07:10.708Z,19.90
2019-04-21T11:09:36.115Z,20.30
2019-04-21T11:12:06.240Z,20.20
2019-04-21T11:14:35.634Z,20.30
2019-04-21T11:17:06.065Z,20.60
2019-04-21T11:19:35.361Z,20.40
2019-04-21T11:22:05.057Z,20.70
2019-04-21T11:24:35.096Z,20.40
2019-04-21T11:27:05.065Z,19.90
2019-04-21T11:29:35.052Z,19.50
2019-04-21T11:32:05.216Z,20.00
2019-04-21T11:34:34.548Z,19.80
2019-04-21T11:37:04.477Z,19.20
2019-04-21T11:39:42.205Z,19.00
2019-04-21T11:42:12.060Z,19.40
2019-04-21T11:44:41.694Z,19.10
2019-04-21T11:47:18.913Z,19.10
2019-04-21T11:49:49.306Z,19.00
2019-04-21T11:52:18.894Z,19.40
2019-04-21T11:54:48.968Z,19.20
2019-04-21T11:57:24.602Z,18.60
2019-04-21T11:59:49.114Z,18.70
2019-04-21T12:02:19.417Z,18.50
2019-04-21T12:04:49.564Z,18.20
2019-04-21T12:07:19.672Z,18.50
2019-04-21T12:09:49.029Z,18.30
2019-04-21T12:12:19.154Z,18.90
2019-04-21T12:14:50.183Z,19.00
2019-04-21T12:17:20.361Z,19.30
2019-04-21T12:19:50.680Z,19.00
2019-04-21T12:22:23.621Z,19.40
2019-04-21T12:24:51.297Z,19.30
2019-04-21T12:27:20.548Z,19.00
2019-04-21T12:29:49.725Z,19.20
2019-04-21T12:32:38.040Z,18.70
2019-04-21T12:35:10.053Z,18.10
2019-04-21T12:37:40.626Z,18.00
2019-04-21T12:40:10.497Z,18.70
2019-04-21T12:42:40.870Z,19.60
2019-04-21T12:45:10.918Z,19.80
2019-04-21T12:47:40.085Z,19.10
2019-04-21T12:50:09.218Z,19.20
2019-04-21T12:52:39.661Z,19.90
2019-04-21T12:55:09.432Z,20.00
2019-04-21T12:57:39.235Z,20.00
2019-04-21T13:00:11.076Z,19.90
2019-04-21T13:02:40.598Z,20.10
2019-04-21T13:05:09.725Z,19.70
2019-04-21T13:07:39.564Z,19.70
2019-04-21T13:10:10.425Z,19.70
2019-04-21T13:12:39.918Z,20.30
2019-04-21T13:15:10.573Z,19.80
2019-04-21T13:17:42.731Z,20.10
2019-04-21T13:20:11.592Z,20.40
2019-04-21T13:22:41.957Z,20.50
2019-04-21T13:25:11.904Z,21.00
2019-04-21T13:27:45.193Z,20.40
2019-04-21T13:30:14.722Z,20.20
2019-04-21T13:32:45.211Z,21.30
2019-04-21T13:35:15.058Z,21.00
2019-04-21T13:37:45.632Z,21.10
2019-04-21T13:40:51.734Z,21.50
2019-04-21T13:43:06.184Z,21.10
2019-04-21T13:45:36.137Z,21.40
2019-04-21T13:48:06.563Z,20.50
2019-04-21T13:50:37.212Z,20.50
2019-04-21T13:53:06.911Z,21.20
2019-04-21T13:55:37.063Z,21.20
2019-04-21T13:58:08.407Z,20.60
2019-04-21T14:00:38.056Z,20.70
2019-04-21T14:03:07.491Z,21.00
2019-04-21T14:05:38.121Z,21.00
2019-04-21T14:08:07.467Z,21.20
2019-04-21T14:10:37.692Z,21.50
2019-04-21T14:13:07.066Z,21.00
2019-04-21T14:15:36.264Z,21.60
2019-04-21T14:18:06.760Z,21.40
2019-04-21T14:20:37.349Z,20.90
2019-04-21T14:23:15.596Z,20.90
2019-04-21T14:25:37.633Z,21.30
2019-04-21T14:28:08.018Z,21.30
2019-04-21T14:30:38.608Z,21.20
2019-04-21T14:33:08.006Z,21.40
2019-04-21T14:35:37.137Z,21.20
2019-04-21T14:38:06.969Z,21.00
2019-04-21T14:40:37.358Z,21.00
2019-04-21T14:43:08.022Z,20.70
2019-04-21T14:45:58.637Z,20.90
2019-04-21T14:48:50.883Z,20.90
2019-04-21T14:51:47.338Z,20.20
2019-04-21T14:54:34.595Z,20.60
2019-04-21T14:57:05.064Z,20.90
2019-04-21T14:59:35.190Z,21.30
2019-04-21T15:02:05.627Z,21.60
2019-04-21T15:04:35.633Z,21.30
2019-04-21T15:07:05.573Z,21.30
2019-04-21T15:09:37.097Z,21.50
2019-04-21T15:12:05.805Z,21.40
2019-04-21T15:14:35.972Z,21.30
2019-04-21T15:17:05.272Z,21.70
2019-04-21T15:19:34.846Z,21.90
2019-04-21T15:22:04.186Z,22.20
2019-04-21T15:24:34.252Z,21.10
2019-04-21T15:27:05.049Z,21.80
2019-04-21T15:29:35.077Z,22.00
2019-04-21T15:32:04.475Z,21.50
2019-04-21T15:34:33.994Z,21.20
2019-04-21T15:37:04.130Z,21.60
2019-04-21T15:39:34.039Z,21.60
2019-04-21T15:42:03.506Z,22.10
2019-04-21T15:44:32.622Z,22.90
2019-04-21T15:47:02.075Z,22.80
2019-04-21T15:50:00.135Z,22.10
2019-04-21T15:52:22.274Z,22.50
2019-04-21T15:54:54.549Z,22.70
2019-04-21T15:57:47.040Z,23.00
2019-04-21T16:00:29.134Z,22.80
2019-04-21T16:02:58.390Z,23.00
2019-04-21T16:05:28.561Z,23.20
2019-04-21T16:07:58.206Z,22.80
2019-04-21T16:10:40.785Z,22.70
2019-04-21T16:12:58.433Z,23.10
2019-04-21T16:15:28.275Z,23.10
2019-04-21T16:17:57.594Z,23.40
2019-04-21T16:20:27.971Z,23.40
2019-04-21T16:22:57.498Z,23.30
2019-04-21T16:25:26.873Z,23.30
2019-04-21T16:27:57.270Z,23.50
2019-04-21T16:30:28.590Z,23.10
2019-04-21T16:32:57.799Z,23.40
2019-04-21T16:35:26.982Z,23.20
2019-04-21T16:37:57.841Z,23.20
2019-04-21T16:40:28.638Z,23.40
2019-04-21T16:42:58.370Z,23.60
2019-04-21T16:45:30.712Z,24.00
2019-04-21T16:48:01.132Z,23.90
2019-04-21T16:50:31.803Z,24.30
2019-04-21T16:53:14.369Z,24.70
2019-04-21T16:56:13.032Z,24.10
2019-04-21T16:58:54.760Z,24.10
2019-04-21T17:01:29.233Z,24.30
2019-04-21T17:03:58.274Z,24.30
2019-04-21T17:06:29.070Z,24.40
2019-04-21T17:08:58.961Z,24.60
2019-04-21T17:11:33.136Z,24.90
2019-04-21T17:14:00.529Z,24.80
2019-04-21T17:16:57.644Z,25.10
2019-04-21T17:19:12.745Z,25.50
2019-04-21T17:21:32.155Z,25.60
2019-04-21T17:24:02.112Z,25.60
2019-04-21T17:26:34.490Z,25.40
2019-04-21T17:29:02.828Z,24.80
2019-04-21T17:31:32.023Z,24.60
2019-04-21T17:34:11.638Z,24.90
2019-04-21T17:36:33.327Z,25.10
2019-04-21T17:39:02.789Z,24.60
2019-04-21T17:41:40.982Z,24.60
2019-04-21T17:44:02.783Z,24.90
2019-04-21T17:46:43.097Z,25.20
2019-04-21T17:49:03.194Z,25.10
2019-04-21T17:51:55.667Z,25.50
2019-04-21T17:54:35.722Z,25.60
2019-04-21T17:57:21.680Z,26.10
2019-04-21T17:59:58.803Z,26.10
2019-04-21T18:02:21.315Z,26.80
2019-04-21T18:05:00.791Z,26.60
2019-04-21T18:07:27.485Z,27.00
2019-04-21T18:10:00.994Z,27.00
2019-04-21T18:12:25.002Z,27.30
2019-04-21T18:14:53.054Z,27.70
2019-04-21T18:17:11.745Z,27.90
2019-04-21T18:19:43.617Z,28.30
2019-04-21T18:22:46.251Z,28.40
2019-04-21T18:25:27.968Z,28.50
2019-04-21T18:27:46.776Z,28.80
2019-04-21T18:30:42.481Z,29.20
2019-04-21T18:33:20.849Z,29.30
2019-04-21T18:36:02.406Z,29.50
2019-04-21T18:39:05.643Z,29.80
2019-04-21T18:41:15.403Z,30.00
2019-04-21T18:44:19.448Z,30.50
2019-04-21T18:46:55.794Z,31.00
2019-04-21T18:49:15.196Z,31.20
2019-04-21T18:52:02.219Z,31.00
2019-04-21T18:54:47.075Z,31.90
2019-04-21T18:57:08.049Z,32.10
2019-04-21T18:59:37.618Z,32.30
2019-04-21T19:02:08.052Z,32.60
2019-04-21T19:04:37.078Z,32.10
2019-04-21T19:07:23.456Z,32.80
2019-04-21T19:12:35.393Z,32.90
2019-04-21T19:14:55.007Z,33.20
2019-04-21T19:20:10.594Z,33.80
2019-04-21T19:22:33.023Z,33.90
2019-04-21T19:25:15.402Z,34.10
2019-04-21T19:27:31.005Z,34.20
2019-04-21T19:30:12.046Z,34.40
2019-04-21T19:32:45.404Z,34.50
2019-04-21T19:34:49.086Z,34.60
2019-04-21T19:37:21.988Z,34.70
2019-04-21T19:40:03.273Z,34.20
2019-04-21T19:42:30.884Z,34.00
2019-04-21T19:45:09.306Z,33.70
2019-04-21T19:47:39.847Z,33.80
2019-04-21T19:50:12.098Z,33.80
2019-04-21T19:52:34.582Z,34.00
2019-04-21T19:54:56.204Z,34.00
2019-04-21T19:57:25.050Z,32.70
2019-04-21T19:59:58.841Z,32.70
2019-04-21T20:02:26.670Z,31.80
2019-04-21T20:05:03.090Z,32.00
2019-04-21T20:07:44.397Z,32.20
2019-04-21T20:10:23.731Z,32.40
2019-04-21T20:12:45.200Z,32.60
2019-04-21T20:15:25.901Z,32.30
2019-04-21T20:17:49.522Z,32.10
2019-04-21T20:20:03.745Z,32.10
2019-04-21T20:22:38.401Z,32.20
2019-04-21T20:25:09.823Z,32.50
2019-04-21T20:27:47.350Z,32.90
2019-04-21T20:30:25.991Z,33.10
2019-04-21T20:32:56.604Z,33.50
2019-04-21T20:35:32.377Z,33.80
2019-04-21T20:37:57.637Z,33.80
2019-04-21T20:40:25.307Z,33.10
2019-04-21T20:43:08.613Z,33.70
2019-04-21T20:45:56.339Z,34.10
2019-04-21T20:47:53.190Z,34.40
2019-04-21T20:50:33.446Z,34.70
2019-04-21T20:53:04.781Z,34.80
2019-04-21T20:55:29.702Z,35.10
2019-04-21T20:58:03.142Z,35.10
2019-04-21T21:00:54.717Z,35.30
2019-04-21T21:03:13.566Z,35.40
2019-04-21T21:05:37.346Z,35.70
2019-04-21T21:08:21.518Z,36.60
2019-04-21T21:10:38.817Z,36.10
2019-04-21T21:13:24.322Z,36.20
2019-04-21T21:16:01.151Z,36.30
2019-04-21T21:18:26.170Z,36.40
2019-04-21T21:20:49.659Z,36.70
2019-04-21T21:23:11.629Z,36.90
2019-04-21T21:25:51.009Z,36.90
2019-04-21T21:28:10.380Z,37.00
2019-04-21T21:30:43.182Z,37.10
2019-04-21T21:33:17.241Z,37.10
2019-04-21T21:35:43.785Z,37.10
2019-04-21T21:38:28.175Z,36.90
2019-04-21T21:40:51.450Z,36.90
2019-04-21T21:43:11.386Z,36.50
2019-04-21T21:45:42.611Z,36.10
2019-04-21T21:48:21.828Z,35.80
2019-04-21T21:50:49.163Z,35.70
2019-04-21T21:53:16.194Z,35.60
2019-04-21T21:55:42.516Z,35.40
2019-04-21T21:58:13.771Z,35.60
2019-04-21T22:00:48.693Z,35.80
2019-04-21T22:03:21.923Z,35.90
2019-04-21T22:05:50.470Z,36.00
2019-04-21T22:08:16.376Z,36.20
2019-04-21T22:10:45.790Z,36.70
2019-04-21T22:13:19.812Z,37.00
2019-04-21T22:15:49.420Z,37.20
2019-04-21T22:18:36.248Z,37.60
2019-04-21T22:21:04.967Z,37.90
2019-04-21T22:23:31.779Z,38.20
2019-04-21T22:25:49.394Z,38.20
2019-04-21T22:28:19.976Z,38.50
2019-04-21T22:30:51.837Z,38.50
2019-04-21T22:33:23.070Z,38.40
2019-04-21T22:36:00.165Z,38.60
2019-04-21T22:38:38.686Z,39.00
2019-04-21T22:41:06.081Z,38.90
2019-04-21T22:43:31.703Z,39.20
2019-04-21T22:45:55.590Z,39.20
2019-04-21T22:48:28.568Z,39.30
2019-04-21T22:50:56.221Z,39.60
2019-04-21T22:53:29.205Z,39.60
2019-04-21T22:56:03.876Z,39.90
2019-04-21T22:58:31.962Z,40.30
2019-04-21T23:01:01.555Z,40.30
2019-04-21T23:03:30.347Z,40.60
2019-04-21T23:06:06.900Z,40.70
2019-04-21T23:08:36.244Z,40.90
2019-04-21T23:11:05.944Z,41.20
2019-04-21T23:13:32.801Z,41.10
2019-04-21T23:16:04.821Z,41.20
2019-04-21T23:18:47.988Z,41.50
2019-04-21T23:21:18.204Z,41.20
2019-04-21T23:23:57.222Z,41.20
2019-04-21T23:26:27.563Z,41.30
2019-04-21T23:28:59.939Z,41.60
2019-04-21T23:31:32.509Z,41.70
2019-04-21T23:33:39.717Z,42.00
2019-04-21T23:36:15.454Z,42.10
2019-04-21T23:38:44.049Z,42.10
2019-04-21T23:41:11.383Z,42.10
2019-04-21T23:43:44.802Z,42.20
2019-04-21T23:46:18.829Z,42.50
2019-04-21T23:49:03.925Z,43.00
2019-04-21T23:51:25.886Z,44.70
2019-04-21T23:53:44.215Z,45.80
2019-04-21T23:56:20.455Z,45.60
2019-04-21T23:58:52.981Z,46.00
