createdAt,value
2023-04-15T00:01:28.329Z,12.52
2023-04-15T00:03:56.156Z,11.80
2023-04-15T00:06:23.440Z,11.28
2023-04-15T00:08:51.065Z,10.89
2023-04-15T00:11:18.621Z,10.59
2023-04-15T00:13:45.975Z,10.32
2023-04-15T00:16:13.275Z,10.10
2023-04-15T00:18:40.402Z,9.92
2023-04-15T00:21:07.560Z,10.03
2023-04-15T00:23:34.490Z,11.12
2023-04-15T00:26:01.917Z,12.20
2023-04-15T00:28:28.993Z,12.98
2023-04-15T00:30:56.003Z,13.51
2023-04-15T00:33:22.996Z,13.88
2023-04-15T00:35:50.033Z,13.95
2023-04-15T00:38:16.950Z,13.20
2023-04-15T00:40:44.200Z,12.37
2023-04-15T00:43:11.270Z,11.71
2023-04-15T00:45:38.842Z,11.19
2023-04-15T00:48:06.371Z,10.78
2023-04-15T00:50:34.033Z,10.43
2023-04-15T00:53:01.481Z,10.15
2023-04-15T00:55:28.754Z,9.92
2023-04-15T00:57:57.982Z,9.73
2023-04-15T01:00:25.476Z,9.57
2023-04-15T01:02:52.733Z,9.43
2023-04-15T01:05:19.966Z,9.57
2023-04-15T01:07:48.954Z,10.66
2023-04-15T01:10:16.252Z,11.82
2023-04-15T01:12:43.657Z,12.66
2023-04-15T01:15:11.396Z,13.28
2023-04-15T01:17:39.624Z,13.75
2023-04-15T01:20:10.304Z,13.84
2023-04-15T01:22:37.379Z,12.94
2023-04-15T01:25:13.681Z,11.97
2023-04-15T01:27:42.671Z,11.20
2023-04-15T01:30:10.911Z,10.62
2023-04-15T01:32:38.506Z,10.16
2023-04-15T01:35:06.040Z,9.80
2023-04-15T01:37:33.466Z,9.51
2023-04-15T01:40:00.522Z,9.30
2023-04-15T01:42:28.200Z,9.11
2023-04-15T01:44:55.127Z,9.17
2023-04-15T01:47:22.164Z,10.28
2023-04-15T01:49:49.206Z,11.53
2023-04-15T01:52:16.059Z,12.45
2023-04-15T01:54:43.014Z,13.09
2023-04-15T01:57:10.341Z,13.54
2023-04-15T01:59:37.599Z,13.87
2023-04-15T02:02:05.928Z,13.85
2023-04-15T02:04:33.018Z,12.85
2023-04-15T02:07:00.287Z,11.75
2023-04-15T02:09:27.112Z,10.89
2023-04-15T02:11:54.685Z,10.25
2023-04-15T02:14:21.935Z,9.76
2023-04-15T02:16:48.808Z,9.37
2023-04-15T02:19:15.805Z,9.07
2023-04-15T02:21:42.655Z,8.82
2023-04-15T02:24:09.708Z,8.89
2023-04-15T02:26:36.523Z,10.10
2023-04-15T02:29:04.694Z,11.26
2023-04-15T02:31:34.387Z,11.98
2023-04-15T02:34:03.300Z,12.50
2023-04-15T02:36:32.014Z,12.87
2023-04-15T02:38:59.256Z,12.84
2023-04-15T02:41:28.660Z,11.95
2023-04-15T02:43:55.525Z,11.02
2023-04-15T02:46:23.329Z,10.31
2023-04-15T02:48:51.237Z,9.78
2023-04-15T02:51:20.598Z,9.36
2023-04-15T02:53:48.893Z,9.01
2023-04-15T02:56:17.557Z,8.68
2023-04-15T02:58:45.527Z,8.41
2023-04-15T03:01:12.478Z,8.18
2023-04-15T03:03:39.371Z,8.20
2023-04-15T03:06:07.268Z,9.22
2023-04-15T03:08:34.229Z,10.29
2023-04-15T03:11:02.906Z,11.08
2023-04-15T03:13:29.730Z,11.74
2023-04-15T03:15:56.638Z,12.24
2023-04-15T03:18:23.972Z,12.61
2023-04-15T03:20:50.977Z,12.96
2023-04-15T03:23:18.022Z,13.25
2023-04-15T03:25:45.581Z,13.22
2023-04-15T03:28:12.731Z,12.26
2023-04-15T03:30:39.668Z,11.25
2023-04-15T03:33:06.502Z,10.49
2023-04-15T03:35:33.348Z,9.89
2023-04-15T03:38:00.189Z,9.42
2023-04-15T03:40:27.457Z,8.98
2023-04-15T03:42:54.388Z,8.55
2023-04-15T03:45:21.524Z,8.40
2023-04-15T03:47:48.392Z,9.40
2023-04-15T03:50:15.952Z,10.54
2023-04-15T03:52:42.781Z,11.36
2023-04-15T03:55:10.216Z,11.96
2023-04-15T03:57:39.465Z,12.36
2023-04-15T04:00:12.257Z,12.66
2023-04-15T04:02:39.372Z,12.91
2023-04-15T04:05:06.700Z,12.83
2023-04-15T04:07:33.763Z,11.84
2023-04-15T04:10:00.690Z,10.80
2023-04-15T04:12:27.630Z,9.97
2023-04-15T04:14:54.558Z,9.30
2023-04-15T04:17:21.442Z,8.71
2023-04-15T04:19:48.348Z,8.40
2023-04-15T04:22:15.194Z,9.20
2023-04-15T04:24:42.149Z,10.20
2023-04-15T04:27:09.078Z,11.00
2023-04-15T04:29:36.419Z,11.57
2023-04-15T04:32:03.331Z,12.00
2023-04-15T04:34:30.518Z,12.31
2023-04-15T04:36:57.362Z,12.53
2023-04-15T04:39:24.295Z,12.74
2023-04-15T04:41:52.740Z,12.91
2023-04-15T04:44:19.612Z,13.08
2023-04-15T04:46:46.566Z,13.04
2023-04-15T04:49:13.367Z,12.09
2023-04-15T04:51:40.246Z,11.04
2023-04-15T04:54:07.499Z,10.31
2023-04-15T04:56:35.052Z,9.79
2023-04-15T04:59:02.368Z,9.34
2023-04-15T05:01:29.641Z,8.91
2023-04-15T05:03:56.821Z,8.76
2023-04-15T05:06:23.949Z,9.76
2023-04-15T05:08:50.909Z,10.90
2023-04-15T05:11:18.030Z,11.71
2023-04-15T05:13:45.314Z,12.26
2023-04-15T05:16:12.819Z,12.70
2023-04-15T05:18:41.275Z,13.08
2023-04-15T05:21:08.585Z,13.41
2023-04-15T05:23:35.828Z,13.48
2023-04-15T05:26:02.989Z,12.58
2023-04-15T05:28:30.229Z,11.53
2023-04-15T05:30:57.612Z,10.75
2023-04-15T05:33:24.756Z,10.17
2023-04-15T05:35:52.175Z,9.75
2023-04-15T05:38:19.543Z,9.66
2023-04-15T05:40:46.985Z,10.73
2023-04-15T05:43:13.934Z,11.90
2023-04-15T05:45:40.770Z,12.82
2023-04-15T05:48:08.019Z,13.50
2023-04-15T05:50:34.976Z,14.01
2023-04-15T05:53:02.775Z,14.51
2023-04-15T05:55:29.772Z,14.73
2023-04-15T05:57:56.919Z,14.04
2023-04-15T06:00:23.750Z,13.29
2023-04-15T06:02:51.062Z,12.71
2023-04-15T06:05:18.573Z,12.31
2023-04-15T06:07:47.330Z,12.02
2023-04-15T06:10:15.832Z,11.80
2023-04-15T06:12:42.657Z,11.67
2023-04-15T06:15:13.194Z,11.60
2023-04-15T06:17:40.332Z,11.57
2023-04-15T06:20:08.950Z,11.59
2023-04-15T06:22:38.546Z,11.65
2023-04-15T06:25:08.406Z,11.72
2023-04-15T06:27:35.280Z,11.85
2023-04-15T06:30:02.231Z,11.99
2023-04-15T06:32:29.210Z,12.09
2023-04-15T06:34:57.029Z,12.17
2023-04-15T06:37:26.382Z,12.25
2023-04-15T06:39:55.225Z,12.33
2023-04-15T06:42:24.201Z,12.46
2023-04-15T06:44:51.508Z,12.60
2023-04-15T06:47:18.652Z,12.72
2023-04-15T06:49:45.746Z,12.80
2023-04-15T06:52:13.408Z,12.82
2023-04-15T06:54:41.822Z,12.78
2023-04-15T06:57:12.321Z,12.78
2023-04-15T06:59:42.120Z,12.80
2023-04-15T07:02:12.810Z,12.81
2023-04-15T07:04:40.956Z,12.81
2023-04-15T07:07:08.407Z,12.93
2023-04-15T07:09:35.645Z,13.14
2023-04-15T07:12:02.676Z,13.32
2023-04-15T07:14:30.041Z,13.46
2023-04-15T07:16:58.052Z,13.55
2023-04-15T07:19:25.027Z,13.64
2023-04-15T07:21:52.021Z,13.70
2023-04-15T07:24:20.459Z,13.81
2023-04-15T07:26:47.599Z,13.97
2023-04-15T07:29:14.886Z,14.09
2023-04-15T07:31:42.611Z,14.08
2023-04-15T07:34:09.568Z,14.02
2023-04-15T07:36:37.288Z,14.02
2023-04-15T07:39:05.013Z,14.04
2023-04-15T07:41:32.327Z,14.04
2023-04-15T07:43:59.910Z,14.06
2023-04-15T07:46:27.817Z,14.20
2023-04-15T07:48:54.798Z,14.43
2023-04-15T07:51:21.945Z,14.63
2023-04-15T07:53:50.816Z,14.80
2023-04-15T07:56:18.412Z,14.81
2023-04-15T07:58:45.338Z,14.88
2023-04-15T08:01:12.988Z,14.97
2023-04-15T08:03:40.147Z,15.07
2023-04-15T08:06:07.399Z,15.21
2023-04-15T08:08:34.441Z,15.27
2023-04-15T08:11:01.693Z,15.33
2023-04-15T08:13:29.170Z,15.38
2023-04-15T08:16:19.172Z,15.38
2023-04-15T08:18:50.087Z,15.46
2023-04-15T08:21:19.010Z,15.56
2023-04-15T08:23:47.936Z,15.76
2023-04-15T08:26:14.886Z,15.91
2023-04-15T08:28:43.193Z,16.14
2023-04-15T08:31:10.865Z,16.36
2023-04-15T08:33:37.892Z,16.60
2023-04-15T08:36:06.337Z,16.89
2023-04-15T08:38:33.807Z,17.04
2023-04-15T08:41:07.736Z,17.06
2023-04-15T08:43:37.148Z,17.11
2023-04-15T08:46:05.831Z,17.24
2023-04-15T08:48:39.501Z,17.32
2023-04-15T08:51:08.071Z,17.41
2023-04-15T08:53:35.836Z,17.54
2023-04-15T08:56:06.186Z,17.78
2023-04-15T08:58:34.048Z,18.13
2023-04-15T09:01:02.116Z,18.24
2023-04-15T09:03:29.519Z,18.17
2023-04-15T09:05:57.820Z,18.17
2023-04-15T09:08:25.117Z,18.18
2023-04-15T09:10:52.513Z,18.21
2023-04-15T09:13:19.688Z,18.35
2023-04-15T09:15:47.025Z,18.46
2023-04-15T09:18:27.091Z,18.30
2023-04-15T09:20:54.312Z,18.33
2023-04-15T09:23:21.492Z,18.63
2023-04-15T09:25:49.977Z,18.91
2023-04-15T09:28:26.026Z,19.09
2023-04-15T09:30:58.026Z,19.13
2023-04-15T09:33:27.461Z,19.14
2023-04-15T09:36:05.853Z,19.29
2023-04-15T09:38:34.244Z,19.59
2023-04-15T09:41:01.532Z,20.00
2023-04-15T09:43:42.171Z,20.23
2023-04-15T09:46:09.010Z,20.24
2023-04-15T09:48:37.206Z,20.48
2023-04-15T09:51:04.532Z,20.75
2023-04-15T09:53:34.501Z,20.87
2023-04-15T09:56:02.854Z,21.01
2023-04-15T09:58:32.057Z,20.82
2023-04-15T10:01:00.730Z,20.79
2023-04-15T10:03:34.828Z,20.85
2023-04-15T10:06:05.878Z,20.87
2023-04-15T10:08:35.180Z,21.08
2023-04-15T10:11:02.803Z,21.34
2023-04-15T10:13:35.812Z,21.46
2023-04-15T10:16:15.977Z,21.36
2023-04-15T10:18:48.544Z,21.04
2023-04-15T10:21:18.996Z,20.79
2023-04-15T10:23:47.955Z,20.65
2023-04-15T10:26:17.792Z,20.44
2023-04-15T10:28:47.577Z,20.01
2023-04-15T10:31:16.237Z,19.60
2023-04-15T10:33:46.288Z,19.20
2023-04-15T10:36:14.451Z,18.98
2023-04-15T10:38:46.965Z,18.77
2023-04-15T10:41:14.953Z,18.73
2023-04-15T10:43:51.807Z,18.80
2023-04-15T10:46:44.508Z,18.75
2023-04-15T10:49:17.365Z,18.59
2023-04-15T10:51:53.684Z,18.46
2023-04-15T10:54:27.059Z,18.29
2023-04-15T10:57:09.220Z,18.02
2023-04-15T11:00:05.498Z,17.89
2023-04-15T11:02:49.241Z,17.82
2023-04-15T11:05:18.405Z,17.71
2023-04-15T11:07:47.130Z,17.68
2023-04-15T11:10:14.007Z,17.76
2023-04-15T11:12:42.288Z,17.65
2023-04-15T11:15:35.216Z,17.43
2023-04-15T11:18:25.534Z,17.27
2023-04-15T11:21:00.758Z,17.12
2023-04-15T11:23:29.362Z,17.10
2023-04-15T11:25:58.251Z,17.25
2023-04-15T11:28:30.191Z,17.41
2023-04-15T11:30:58.253Z,17.54
2023-04-15T11:33:26.332Z,17.79
2023-04-15T11:35:55.393Z,17.98
2023-04-15T11:38:22.876Z,17.99
2023-04-15T11:40:52.080Z,17.99
2023-04-15T11:43:23.924Z,17.95
2023-04-15T11:45:53.911Z,17.83
2023-04-15T11:48:29.282Z,17.85
2023-04-15T11:50:58.250Z,17.92
2023-04-15T11:53:36.083Z,17.90
2023-04-15T11:56:03.138Z,17.97
2023-04-15T11:58:30.560Z,18.21
2023-04-15T12:01:00.420Z,18.51
2023-04-15T12:03:32.457Z,18.85
2023-04-15T12:06:19.531Z,19.19
2023-04-15T12:08:55.952Z,19.44
2023-04-15T12:11:32.619Z,19.69
2023-04-15T12:14:08.639Z,20.04
2023-04-15T12:16:49.121Z,20.34
2023-04-15T12:19:23.242Z,20.75
2023-04-15T12:21:51.246Z,21.12
2023-04-15T12:24:22.555Z,21.41
2023-04-15T12:26:55.328Z,21.80
2023-04-15T12:29:27.092Z,22.14
2023-04-15T12:31:56.287Z,22.53
2023-04-15T12:34:29.725Z,23.02
2023-04-15T12:36:58.233Z,23.45
2023-04-15T12:39:30.932Z,23.55
2023-04-15T12:41:59.098Z,23.26
2023-04-15T12:44:27.539Z,23.02
2023-04-15T12:46:55.170Z,22.88
2023-04-15T12:49:23.450Z,22.79
2023-04-15T12:51:53.211Z,22.94
2023-04-15T12:54:21.088Z,23.22
2023-04-15T12:56:50.163Z,23.26
2023-04-15T12:59:21.507Z,23.27
2023-04-15T13:01:49.330Z,23.15
2023-04-15T13:04:17.598Z,23.11
2023-04-15T13:06:44.814Z,22.99
2023-04-15T13:09:11.873Z,23.10
2023-04-15T13:11:38.923Z,23.08
2023-04-15T13:14:07.934Z,22.76
2023-04-15T13:16:35.382Z,22.27
2023-04-15T13:19:04.526Z,21.92
2023-04-15T13:21:35.992Z,21.60
2023-04-15T13:24:05.259Z,21.36
2023-04-15T13:26:32.556Z,21.15
2023-04-15T13:29:00.171Z,20.99
2023-04-15T13:31:27.688Z,20.83
2023-04-15T13:33:55.239Z,20.61
2023-04-15T13:36:22.375Z,20.40
2023-04-15T13:38:51.173Z,20.24
2023-04-15T13:41:18.994Z,20.08
2023-04-15T13:43:45.931Z,20.08
2023-04-15T13:46:13.176Z,20.15
2023-04-15T13:48:40.547Z,20.15
2023-04-15T13:51:07.719Z,20.07
2023-04-15T13:53:38.877Z,20.02
2023-04-15T13:56:09.474Z,19.89
2023-04-15T13:58:38.035Z,19.75
2023-04-15T14:01:07.291Z,19.58
2023-04-15T14:03:38.301Z,19.45
2023-04-15T14:06:06.683Z,19.34
2023-04-15T14:08:34.301Z,19.23
2023-04-15T14:11:01.557Z,19.11
2023-04-15T14:13:28.510Z,18.90
2023-04-15T14:15:57.108Z,18.58
2023-04-15T14:18:24.230Z,18.30
2023-04-15T14:20:51.163Z,18.12
2023-04-15T14:23:18.356Z,17.96
2023-04-15T14:25:53.040Z,17.76
2023-04-15T14:28:20.372Z,17.49
2023-04-15T14:30:47.665Z,17.27
2023-04-15T14:33:14.580Z,17.10
2023-04-15T14:35:42.286Z,16.95
2023-04-15T14:38:11.645Z,16.76
2023-04-15T14:40:39.356Z,16.50
2023-04-15T14:43:06.623Z,16.23
2023-04-15T14:45:33.638Z,15.90
2023-04-15T14:48:00.871Z,15.61
2023-04-15T14:50:28.507Z,15.32
2023-04-15T14:52:56.450Z,15.04
2023-04-15T14:55:23.756Z,14.82
2023-04-15T14:57:51.646Z,14.61
2023-04-15T15:00:19.808Z,14.43
2023-04-15T15:02:50.404Z,14.29
2023-04-15T15:05:18.482Z,14.19
2023-04-15T15:07:45.773Z,14.12
2023-04-15T15:10:12.967Z,14.07
2023-04-15T15:12:40.336Z,14.03
2023-04-15T15:15:19.329Z,13.96
2023-04-15T15:17:55.942Z,13.89
2023-04-15T15:20:24.792Z,13.80
2023-04-15T15:22:52.455Z,13.74
2023-04-15T15:25:19.851Z,13.60
2023-04-15T15:27:47.570Z,13.36
2023-04-15T15:30:14.738Z,13.10
2023-04-15T15:32:43.080Z,12.84
2023-04-15T15:35:11.629Z,12.54
2023-04-15T15:37:38.843Z,12.26
2023-04-15T15:40:07.100Z,11.99
2023-04-15T15:42:34.824Z,11.70
2023-04-15T15:45:04.483Z,11.43
2023-04-15T15:47:31.554Z,11.23
2023-04-15T15:49:58.778Z,11.29
2023-04-15T15:52:26.012Z,12.39
2023-04-15T15:54:53.268Z,13.58
2023-04-15T15:57:20.404Z,14.48
2023-04-15T15:59:47.767Z,15.10
2023-04-15T16:02:15.097Z,15.52
2023-04-15T16:04:43.571Z,15.90
2023-04-15T16:07:15.951Z,16.20
2023-04-15T16:09:44.034Z,16.48
2023-04-15T16:12:11.176Z,16.74
2023-04-15T16:14:38.313Z,16.97
2023-04-15T16:17:05.051Z,17.17
2023-04-15T16:19:31.944Z,17.05
2023-04-15T16:22:01.571Z,16.11
2023-04-15T16:24:29.613Z,15.13
2023-04-15T16:26:59.821Z,14.35
2023-04-15T16:29:27.048Z,13.78
2023-04-15T16:31:56.204Z,13.31
2023-04-15T16:34:23.856Z,12.83
2023-04-15T16:36:51.243Z,12.39
2023-04-15T16:39:18.405Z,12.03
2023-04-15T16:41:46.164Z,11.92
2023-04-15T16:44:13.400Z,12.82
2023-04-15T16:46:41.121Z,13.86
2023-04-15T16:49:08.560Z,14.63
2023-04-15T16:51:35.878Z,15.15
2023-04-15T16:54:03.271Z,15.16
2023-04-15T16:56:30.272Z,14.33
2023-04-15T16:58:57.413Z,13.46
2023-04-15T17:01:24.688Z,12.78
2023-04-15T17:03:54.030Z,12.30
2023-04-15T17:06:23.394Z,11.94
2023-04-15T17:08:50.755Z,11.68
2023-04-15T17:11:17.754Z,11.49
2023-04-15T17:13:44.807Z,11.36
2023-04-15T17:16:12.109Z,11.45
2023-04-15T17:18:39.233Z,12.55
2023-04-15T17:21:06.453Z,13.74
2023-04-15T17:23:33.369Z,14.61
2023-04-15T17:26:00.265Z,15.22
2023-04-15T17:28:27.996Z,15.60
2023-04-15T17:30:55.415Z,15.90
2023-04-15T17:33:55.708Z,16.11
2023-04-15T17:36:09.628Z,15.91
2023-04-15T17:38:36.483Z,14.88
2023-04-15T17:41:03.909Z,13.90
2023-04-15T17:43:32.389Z,13.16
2023-04-15T17:45:59.528Z,12.59
2023-04-15T17:48:26.907Z,12.37
2023-04-15T17:50:53.896Z,13.15
2023-04-15T17:53:20.874Z,13.98
2023-04-15T17:55:47.935Z,14.52
2023-04-15T17:58:14.866Z,14.87
2023-04-15T18:00:42.048Z,15.01
2023-04-15T18:03:09.217Z,15.07
2023-04-15T18:05:36.315Z,15.23
2023-04-15T18:08:03.456Z,15.46
2023-04-15T18:10:30.397Z,15.54
2023-04-15T18:12:57.647Z,15.04
2023-04-15T18:15:24.798Z,14.04
2023-04-15T18:17:52.049Z,13.11
2023-04-15T18:20:19.394Z,12.66
2023-04-15T18:22:46.705Z,13.38
2023-04-15T18:25:13.897Z,14.29
2023-04-15T18:27:41.077Z,14.95
2023-04-15T18:30:10.316Z,15.40
2023-04-15T18:32:38.077Z,15.72
2023-04-15T18:35:06.577Z,15.91
2023-04-15T18:37:33.778Z,16.00
2023-04-15T18:40:01.581Z,16.02
2023-04-15T18:42:28.642Z,15.86
2023-04-15T18:44:55.686Z,14.88
2023-04-15T18:47:23.831Z,13.81
2023-04-15T18:49:52.540Z,13.01
2023-04-15T18:52:19.616Z,12.43
2023-04-15T18:54:46.853Z,11.95
2023-04-15T18:57:14.095Z,11.76
2023-04-15T18:59:47.523Z,12.52
2023-04-15T19:02:14.688Z,13.34
2023-04-15T19:04:41.818Z,13.86
2023-04-15T19:07:10.055Z,14.19
2023-04-15T19:09:37.411Z,14.59
2023-04-15T19:12:04.462Z,14.86
2023-04-15T19:14:31.614Z,15.06
2023-04-15T19:16:59.084Z,15.17
2023-04-15T19:19:26.825Z,15.25
2023-04-15T19:21:54.606Z,15.24
2023-04-15T19:24:22.064Z,15.36
2023-04-15T19:26:51.540Z,15.48
2023-04-15T19:29:18.842Z,15.66
2023-04-15T19:31:46.006Z,15.81
2023-04-15T19:34:13.533Z,15.97
2023-04-15T19:36:41.321Z,16.11
2023-04-15T19:39:09.230Z,16.22
2023-04-15T19:41:36.563Z,16.08
2023-04-15T19:44:05.073Z,15.03
2023-04-15T19:46:32.678Z,13.94
2023-04-15T19:49:00.261Z,13.13
2023-04-15T19:51:28.722Z,12.72
2023-04-15T19:53:57.031Z,13.43
2023-04-15T19:56:24.643Z,14.29
2023-04-15T19:58:53.156Z,14.90
2023-04-15T20:01:21.015Z,15.30
2023-04-15T20:03:48.455Z,15.58
2023-04-15T20:06:16.275Z,15.80
2023-04-15T20:08:43.287Z,15.95
2023-04-15T20:11:10.599Z,15.81
2023-04-15T20:13:37.593Z,14.83
2023-04-15T20:16:08.006Z,13.72
2023-04-15T20:18:35.079Z,12.73
2023-04-15T20:21:02.111Z,12.03
2023-04-15T20:23:29.140Z,11.79
2023-04-15T20:25:56.402Z,12.61
2023-04-15T20:28:26.332Z,13.54
2023-04-15T20:30:54.016Z,14.22
2023-04-15T20:33:22.632Z,14.73
2023-04-15T20:35:49.569Z,15.08
2023-04-15T20:38:16.838Z,15.28
2023-04-15T20:40:43.917Z,15.44
2023-04-15T20:43:10.765Z,15.62
2023-04-15T20:45:39.255Z,15.79
2023-04-15T20:48:06.698Z,15.86
2023-04-15T20:50:33.627Z,15.94
2023-04-15T20:53:00.719Z,15.86
2023-04-15T20:55:28.992Z,14.93
2023-04-15T20:57:59.174Z,13.91
2023-04-15T21:00:26.359Z,13.15
2023-04-15T21:02:53.418Z,12.58
2023-04-15T21:05:20.444Z,12.35
2023-04-15T21:07:47.346Z,13.16
2023-04-15T21:10:14.211Z,14.07
2023-04-15T21:12:41.446Z,14.68
2023-04-15T21:15:09.367Z,15.06
2023-04-15T21:17:36.220Z,15.30
2023-04-15T21:20:03.641Z,15.47
2023-04-15T21:22:30.465Z,15.58
2023-04-15T21:24:57.654Z,15.71
2023-04-15T21:27:26.316Z,15.86
2023-04-15T21:29:53.167Z,16.06
2023-04-15T21:32:20.001Z,16.03
2023-04-15T21:34:46.972Z,15.14
2023-04-15T21:37:13.773Z,14.16
2023-04-15T21:39:40.884Z,13.40
2023-04-15T21:42:07.847Z,12.84
2023-04-15T21:44:34.752Z,12.35
2023-04-15T21:47:02.322Z,12.08
2023-04-15T21:49:29.618Z,12.77
2023-04-15T21:52:01.331Z,13.55
2023-04-15T21:54:28.716Z,14.15
2023-04-15T21:56:55.524Z,14.58
2023-04-15T21:59:22.267Z,14.89
2023-04-15T22:01:49.305Z,15.18
2023-04-15T22:04:16.699Z,15.43
2023-04-15T22:06:43.671Z,15.55
2023-04-15T22:09:16.414Z,15.59
2023-04-15T22:11:43.624Z,15.67
2023-04-15T22:14:10.951Z,15.75
2023-04-15T22:16:38.274Z,15.53
2023-04-15T22:19:05.918Z,14.53
2023-04-15T22:21:32.958Z,13.45
2023-04-15T22:24:33.924Z,12.57
2023-04-15T22:26:46.960Z,11.83
2023-04-15T22:29:13.798Z,11.33
2023-04-15T22:31:40.976Z,11.11
2023-04-15T22:34:08.783Z,11.85
2023-04-15T22:36:35.761Z,12.96
2023-04-15T22:39:03.560Z,13.83
2023-04-15T22:41:31.480Z,14.41
2023-04-15T22:43:59.044Z,14.83
2023-04-15T22:46:26.457Z,15.15
2023-04-15T22:48:54.805Z,15.38
2023-04-15T22:51:24.236Z,15.42
2023-04-15T22:53:51.910Z,15.44
2023-04-15T22:56:21.263Z,15.31
2023-04-15T22:58:49.399Z,14.36
2023-04-15T23:01:18.307Z,13.37
2023-04-15T23:03:56.719Z,12.61
2023-04-15T23:06:30.112Z,11.92
2023-04-15T23:08:57.582Z,11.35
2023-04-15T23:11:25.195Z,11.13
2023-04-15T23:13:54.409Z,12.19
2023-04-15T23:16:24.708Z,13.22
2023-04-15T23:18:51.680Z,13.65
2023-04-15T23:21:18.517Z,13.85
2023-04-15T23:23:45.663Z,14.06
2023-04-15T23:26:12.600Z,14.28
2023-04-15T23:28:39.462Z,14.49
2023-04-15T23:31:07.243Z,14.68
2023-04-15T23:33:34.294Z,14.86
2023-04-15T23:36:01.608Z,15.01
2023-04-15T23:38:28.460Z,14.86
2023-04-15T23:40:55.608Z,13.94
2023-04-15T23:43:22.785Z,12.97
2023-04-15T23:45:50.129Z,12.23
2023-04-15T23:48:17.240Z,11.60
2023-04-15T23:50:44.204Z,11.22
2023-04-15T23:53:11.334Z,11.75
2023-04-15T23:55:38.275Z,12.47
2023-04-15T23:58:05.114Z,13.00
