createdAt,value
2018-12-30T00:01:14.296Z,75.00
2018-12-30T00:03:43.478Z,75.00
2018-12-30T00:06:12.249Z,74.90
2018-12-30T00:08:41.028Z,74.90
2018-12-30T00:11:09.537Z,75.00
2018-12-30T00:13:37.849Z,75.10
2018-12-30T00:16:06.909Z,75.20
2018-12-30T00:18:35.228Z,75.50
2018-12-30T00:21:09.007Z,75.70
2018-12-30T00:23:33.937Z,75.80
2018-12-30T00:26:02.369Z,75.80
2018-12-30T00:28:30.745Z,75.60
2018-12-30T00:30:59.119Z,75.60
2018-12-30T00:33:27.520Z,75.50
2018-12-30T00:35:55.938Z,75.60
2018-12-30T00:38:24.417Z,75.60
2018-12-30T00:40:53.005Z,75.50
2018-12-30T00:43:21.803Z,75.50
2018-12-30T00:45:50.268Z,75.50
2018-12-30T00:48:18.965Z,75.50
2018-12-30T00:50:47.426Z,75.40
2018-12-30T00:53:15.742Z,75.30
2018-12-30T00:55:44.162Z,75.30
2018-12-30T00:58:12.573Z,75.30
2018-12-30T01:00:41.064Z,75.10
2018-12-30T01:03:10.094Z,75.10
2018-12-30T01:05:38.585Z,75.10
2018-12-30T01:08:07.202Z,75.10
2018-12-30T01:10:35.766Z,75.30
2018-12-30T01:13:04.134Z,75.30
2018-12-30T01:15:32.641Z,75.30
2018-12-30T01:18:00.953Z,75.00
2018-12-30T01:20:29.413Z,74.90
2018-12-30T01:22:57.725Z,74.70
2018-12-30T01:25:26.173Z,74.50
2018-12-30T01:27:54.536Z,74.30
2018-12-30T01:30:23.794Z,74.20
2018-12-30T01:32:52.376Z,74.10
2018-12-30T01:35:20.749Z,74.20
2018-12-30T01:37:49.202Z,74.50
2018-12-30T01:40:17.510Z,74.60
2018-12-30T01:42:46.044Z,74.60
2018-12-30T01:45:14.445Z,74.70
2018-12-30T01:47:42.973Z,74.50
2018-12-30T01:50:11.482Z,74.10
2018-12-30T01:52:39.942Z,73.80
2018-12-30T01:55:08.245Z,73.70
2018-12-30T01:57:37.097Z,73.60
2018-12-30T02:00:05.526Z,73.50
2018-12-30T02:02:34.928Z,73.50
2018-12-30T02:05:03.517Z,73.50
2018-12-30T02:07:33.454Z,73.60
2018-12-30T02:10:01.979Z,73.80
2018-12-30T02:12:30.421Z,74.40
2018-12-30T02:14:58.805Z,74.40
2018-12-30T02:17:27.173Z,74.60
2018-12-30T02:19:55.634Z,74.70
2018-12-30T02:22:23.949Z,74.90
2018-12-30T02:24:52.410Z,75.20
2018-12-30T02:27:21.201Z,75.40
2018-12-30T02:29:49.635Z,75.40
2018-12-30T02:32:18.030Z,98.70
2018-12-30T02:34:46.447Z,99.50
2018-12-30T02:37:14.883Z,99.70
2018-12-30T02:39:43.338Z,98.80
2018-12-30T02:42:11.670Z,76.30
2018-12-30T02:44:40.182Z,76.40
2018-12-30T02:47:08.548Z,76.80
2018-12-30T02:49:37.413Z,77.10
2018-12-30T02:52:05.720Z,77.10
2018-12-30T02:54:34.240Z,77.10
2018-12-30T02:57:02.734Z,77.10
2018-12-30T02:59:31.137Z,77.30
2018-12-30T03:01:59.820Z,77.30
2018-12-30T03:04:28.242Z,77.40
2018-12-30T03:06:56.653Z,77.30
2018-12-30T03:09:25.017Z,77.50
2018-12-30T03:11:53.381Z,77.60
2018-12-30T03:14:22.349Z,77.60
2018-12-30T03:16:50.752Z,77.60
2018-12-30T03:19:19.117Z,77.60
2018-12-30T03:21:47.588Z,77.60
2018-12-30T03:24:16.011Z,77.60
2018-12-30T03:26:44.893Z,77.90
2018-12-30T03:29:13.418Z,78.10
2018-12-30T03:31:41.911Z,78.20
2018-12-30T03:34:10.406Z,78.20
2018-12-30T03:36:38.905Z,78.20
2018-12-30T03:39:07.845Z,78.20
2018-12-30T03:41:36.158Z,78.40
2018-12-30T03:44:04.613Z,78.70
2018-12-30T03:46:34.571Z,78.70
2018-12-30T03:49:02.973Z,78.70
2018-12-30T03:51:31.289Z,78.10
2018-12-30T03:53:59.769Z,78.70
2018-12-30T03:56:28.153Z,78.70
2018-12-30T03:58:56.542Z,78.50
2018-12-30T04:01:24.937Z,78.30
2018-12-30T04:03:53.313Z,78.20
2018-12-30T04:06:21.709Z,78.00
2018-12-30T04:08:50.109Z,77.80
2018-12-30T04:11:18.483Z,77.70
2018-12-30T04:13:46.953Z,77.70
2018-12-30T04:16:15.257Z,77.80
2018-12-30T04:18:43.681Z,78.10
2018-12-30T04:21:12.052Z,78.60
2018-12-30T04:23:40.417Z,79.20
2018-12-30T04:26:08.881Z,79.50
2018-12-30T04:28:37.189Z,79.60
2018-12-30T04:31:05.684Z,79.60
2018-12-30T04:33:34.081Z,79.50
2018-12-30T04:36:02.578Z,79.50
2018-12-30T04:38:31.103Z,79.70
2018-12-30T04:40:59.685Z,79.80
2018-12-30T04:43:28.478Z,80.80
2018-12-30T04:45:56.967Z,80.40
2018-12-30T04:48:25.496Z,80.60
2018-12-30T04:50:53.979Z,80.90
2018-12-30T04:53:22.457Z,81.20
2018-12-30T04:55:50.769Z,81.50
2018-12-30T04:58:19.705Z,81.70
2018-12-30T05:00:48.008Z,81.90
2018-12-30T05:03:16.445Z,82.20
2018-12-30T05:05:44.844Z,82.30
2018-12-30T05:08:13.414Z,82.50
2018-12-30T05:10:41.781Z,82.60
2018-12-30T05:13:10.285Z,82.70
2018-12-30T05:15:38.621Z,82.80
2018-12-30T05:18:07.077Z,83.00
2018-12-30T05:20:35.397Z,83.10
2018-12-30T05:23:03.833Z,83.20
2018-12-30T05:25:34.397Z,83.40
2018-12-30T05:28:02.765Z,83.60
2018-12-30T05:30:31.157Z,83.80
2018-12-30T05:32:59.586Z,84.00
2018-12-30T05:35:27.897Z,84.10
2018-12-30T05:37:56.326Z,84.20
2018-12-30T05:40:24.717Z,84.40
2018-12-30T05:42:53.131Z,84.50
2018-12-30T05:45:21.501Z,84.70
2018-12-30T05:47:50.013Z,84.50
2018-12-30T05:50:18.542Z,84.60
2018-12-30T05:52:47.049Z,84.80
2018-12-30T05:55:15.533Z,85.10
2018-12-30T05:57:43.993Z,85.10
2018-12-30T06:00:12.664Z,85.30
2018-12-30T06:02:42.888Z,85.40
2018-12-30T06:05:11.313Z,85.50
2018-12-30T06:07:39.805Z,86.40
2018-12-30T06:10:08.321Z,85.60
2018-12-30T06:12:36.753Z,85.80
2018-12-30T06:15:05.956Z,85.90
2018-12-30T06:17:34.469Z,85.90
2018-12-30T06:20:02.818Z,85.90
2018-12-30T06:22:31.277Z,86.10
2018-12-30T06:24:59.591Z,86.20
2018-12-30T06:27:28.014Z,86.40
2018-12-30T06:29:56.405Z,86.60
2018-12-30T06:32:24.903Z,86.60
2018-12-30T06:34:53.389Z,88.10
2018-12-30T06:37:22.940Z,88.60
2018-12-30T06:39:51.442Z,88.60
2018-12-30T06:42:19.923Z,88.60
2018-12-30T06:44:48.350Z,88.70
2018-12-30T06:47:16.660Z,88.60
2018-12-30T06:49:46.191Z,88.60
2018-12-30T06:52:14.512Z,88.60
2018-12-30T06:54:42.997Z,88.70
2018-12-30T06:57:11.415Z,89.20
2018-12-30T06:59:39.918Z,89.40
2018-12-30T07:02:08.425Z,89.00
2018-12-30T07:04:36.982Z,88.70
2018-12-30T07:07:05.293Z,88.40
2018-12-30T07:09:33.715Z,88.40
2018-12-30T07:12:02.154Z,88.40
2018-12-30T07:14:30.669Z,88.30
2018-12-30T07:16:59.153Z,88.20
2018-12-30T07:19:27.622Z,88.30
2018-12-30T07:21:56.114Z,88.10
2018-12-30T07:24:24.414Z,88.00
2018-12-30T07:26:52.894Z,87.70
2018-12-30T07:29:21.329Z,87.40
2018-12-30T07:31:49.668Z,87.20
2018-12-30T07:34:18.081Z,87.00
2018-12-30T07:36:46.453Z,87.00
2018-12-30T07:39:14.818Z,86.90
2018-12-30T07:41:43.181Z,86.90
2018-12-30T07:44:11.737Z,87.00
2018-12-30T07:46:40.305Z,87.80
2018-12-30T07:49:08.615Z,86.50
2018-12-30T07:51:37.082Z,86.20
2018-12-30T07:54:05.480Z,86.20
2018-12-30T07:56:33.854Z,86.00
2018-12-30T07:59:02.357Z,86.00
2018-12-30T08:01:30.761Z,86.00
2018-12-30T08:03:59.260Z,85.90
2018-12-30T08:06:27.706Z,85.70
2018-12-30T08:08:56.121Z,85.50
2018-12-30T08:11:24.641Z,84.90
2018-12-30T08:13:53.137Z,83.80
2018-12-30T08:16:22.650Z,82.70
2018-12-30T08:18:51.669Z,81.80
2018-12-30T08:21:20.137Z,81.10
2018-12-30T08:23:48.454Z,80.80
2018-12-30T08:26:16.926Z,80.70
2018-12-30T08:28:45.464Z,80.50
2018-12-30T08:31:14.203Z,80.50
2018-12-30T08:33:42.585Z,80.40
2018-12-30T08:36:11.102Z,80.40
2018-12-30T08:38:39.594Z,80.30
2018-12-30T08:41:08.117Z,80.30
2018-12-30T08:43:36.642Z,80.20
2018-12-30T08:46:06.345Z,80.10
2018-12-30T08:48:34.829Z,79.90
2018-12-30T08:51:03.139Z,79.90
2018-12-30T08:53:31.599Z,79.80
2018-12-30T08:56:00.065Z,79.70
2018-12-30T08:58:31.944Z,79.60
2018-12-30T09:01:00.585Z,79.40
2018-12-30T09:03:29.069Z,79.30
2018-12-30T09:05:57.388Z,79.10
2018-12-30T09:08:25.873Z,78.80
2018-12-30T09:10:55.295Z,78.60
2018-12-30T09:13:23.913Z,78.40
2018-12-30T09:15:52.495Z,78.30
2018-12-30T09:18:21.242Z,78.20
2018-12-30T09:20:49.679Z,78.00
2018-12-30T09:23:19.287Z,77.80
2018-12-30T09:25:48.126Z,77.90
2018-12-30T09:28:16.507Z,78.00
2018-12-30T09:30:45.065Z,78.10
2018-12-30T09:33:13.445Z,78.10
2018-12-30T09:35:41.840Z,78.00
2018-12-30T09:38:10.219Z,78.20
2018-12-30T09:40:38.673Z,78.20
2018-12-30T09:43:07.053Z,78.50
2018-12-30T09:45:35.545Z,79.00
2018-12-30T09:48:04.012Z,79.30
2018-12-30T09:50:32.318Z,79.50
2018-12-30T09:53:00.876Z,79.70
2018-12-30T09:55:29.207Z,79.70
2018-12-30T09:57:57.686Z,80.30
2018-12-30T10:00:25.993Z,79.00
2018-12-30T10:02:54.429Z,78.50
2018-12-30T10:05:23.694Z,78.40
2018-12-30T10:07:52.235Z,78.50
2018-12-30T10:10:20.777Z,78.80
2018-12-30T10:12:49.265Z,78.90
2018-12-30T10:15:17.580Z,78.90
2018-12-30T10:17:46.061Z,78.60
2018-12-30T10:20:15.286Z,78.50
2018-12-30T10:22:43.768Z,78.60
2018-12-30T10:25:12.113Z,78.80
2018-12-30T10:27:40.571Z,79.70
2018-12-30T10:30:09.597Z,79.00
2018-12-30T10:32:38.196Z,78.80
2018-12-30T10:35:06.662Z,78.60
2018-12-30T10:37:35.174Z,78.30
2018-12-30T10:40:03.897Z,77.70
2018-12-30T10:42:32.421Z,77.10
2018-12-30T10:45:01.249Z,77.40
2018-12-30T10:47:29.934Z,75.60
2018-12-30T10:49:58.398Z,74.80
2018-12-30T10:52:26.709Z,73.90
2018-12-30T10:54:55.141Z,74.60
2018-12-30T10:57:24.117Z,73.40
2018-12-30T10:59:52.582Z,73.30
2018-12-30T11:02:22.041Z,73.60
2018-12-30T11:04:50.729Z,73.70
2018-12-30T11:07:19.271Z,73.10
2018-12-30T11:09:47.693Z,72.90
2018-12-30T11:12:16.394Z,73.10
2018-12-30T11:14:44.975Z,73.40
2018-12-30T11:17:13.585Z,73.50
2018-12-30T11:19:42.114Z,73.50
2018-12-30T11:22:10.609Z,73.40
2018-12-30T11:24:39.139Z,73.30
2018-12-30T11:27:08.339Z,73.20
2018-12-30T11:29:37.052Z,72.90
2018-12-30T11:32:05.636Z,72.80
2018-12-30T11:34:33.965Z,72.90
2018-12-30T11:37:04.435Z,72.90
2018-12-30T11:39:33.641Z,72.80
2018-12-30T11:42:04.345Z,72.60
2018-12-30T11:44:32.855Z,72.40
2018-12-30T11:47:02.208Z,72.30
2018-12-30T11:49:30.989Z,72.20
2018-12-30T11:51:59.437Z,72.40
2018-12-30T11:54:27.853Z,72.40
2018-12-30T11:56:56.230Z,73.20
2018-12-30T11:59:24.623Z,71.50
2018-12-30T12:01:53.105Z,72.10
2018-12-30T12:04:21.439Z,72.10
2018-12-30T12:06:51.094Z,71.60
2018-12-30T12:09:19.632Z,71.60
2018-12-30T12:11:48.034Z,71.70
2018-12-30T12:14:16.473Z,71.60
2018-12-30T12:16:44.942Z,71.50
2018-12-30T12:19:13.715Z,71.20
2018-12-30T12:21:42.172Z,70.70
2018-12-30T12:24:10.586Z,69.90
2018-12-30T12:26:38.994Z,69.20
2018-12-30T12:29:07.377Z,68.60
2018-12-30T12:31:35.862Z,68.50
2018-12-30T12:34:04.226Z,68.50
2018-12-30T12:36:32.714Z,68.60
2018-12-30T12:39:01.013Z,69.10
2018-12-30T12:41:30.617Z,69.40
2018-12-30T12:43:58.962Z,69.20
2018-12-30T12:46:27.441Z,69.00
2018-12-30T12:48:55.768Z,69.70
2018-12-30T12:51:24.406Z,68.60
2018-12-30T12:53:52.737Z,68.80
2018-12-30T12:56:21.325Z,68.90
2018-12-30T12:58:49.638Z,69.10
2018-12-30T13:01:18.168Z,69.20
2018-12-30T13:03:47.001Z,69.00
2018-12-30T13:06:15.538Z,69.10
2018-12-30T13:08:44.061Z,69.30
2018-12-30T13:11:12.562Z,69.50
2018-12-30T13:13:40.888Z,69.50
2018-12-30T13:16:09.327Z,68.70
2018-12-30T13:18:37.743Z,69.60
2018-12-30T13:21:06.251Z,69.60
2018-12-30T13:23:34.725Z,69.60
2018-12-30T13:26:04.345Z,69.70
2018-12-30T13:28:32.787Z,69.70
2018-12-30T13:31:01.161Z,69.70
2018-12-30T13:33:29.824Z,69.60
2018-12-30T13:35:58.350Z,69.70
2018-12-30T13:38:28.414Z,69.90
2018-12-30T13:40:56.956Z,70.00
2018-12-30T13:43:25.266Z,70.20
2018-12-30T13:45:53.757Z,70.20
2018-12-30T13:48:22.065Z,70.40
2018-12-30T13:50:50.566Z,70.50
2018-12-30T13:53:18.941Z,70.70
2018-12-30T13:55:48.746Z,70.70
2018-12-30T13:58:17.378Z,70.90
2018-12-30T14:00:46.538Z,71.60
2018-12-30T14:03:15.261Z,70.80
2018-12-30T14:05:43.917Z,70.80
2018-12-30T14:08:15.407Z,70.80
2018-12-30T14:10:44.237Z,70.70
2018-12-30T14:13:13.153Z,70.80
2018-12-30T14:15:41.562Z,70.70
2018-12-30T14:18:10.090Z,70.60
2018-12-30T14:20:45.617Z,70.50
2018-12-30T14:23:14.070Z,70.50
2018-12-30T14:25:42.446Z,70.70
2018-12-30T14:28:10.945Z,70.80
2018-12-30T14:30:39.268Z,71.00
2018-12-30T14:33:07.710Z,71.20
2018-12-30T14:35:36.115Z,71.30
2018-12-30T14:38:04.990Z,71.60
2018-12-30T14:40:33.388Z,72.00
2018-12-30T14:43:02.061Z,72.20
2018-12-30T14:45:30.955Z,72.40
2018-12-30T14:47:59.400Z,72.60
2018-12-30T14:50:27.865Z,72.80
2018-12-30T14:52:56.322Z,73.00
2018-12-30T14:55:24.845Z,73.20
2018-12-30T14:57:53.314Z,73.40
2018-12-30T15:00:21.650Z,73.60
2018-12-30T15:02:50.098Z,73.70
2018-12-30T15:05:18.557Z,73.90
2018-12-30T15:07:46.931Z,73.90
2018-12-30T15:10:15.547Z,74.10
2018-12-30T15:12:43.877Z,74.30
2018-12-30T15:15:12.421Z,74.40
2018-12-30T15:17:40.902Z,74.60
2018-12-30T15:20:09.532Z,74.80
2018-12-30T15:22:38.106Z,74.90
2018-12-30T15:25:11.664Z,75.10
2018-12-30T15:27:37.149Z,75.30
2018-12-30T15:30:07.190Z,75.60
2018-12-30T15:32:35.585Z,75.70
2018-12-30T15:35:04.426Z,76.00
2018-12-30T15:37:32.801Z,76.30
2018-12-30T15:40:01.169Z,76.50
2018-12-30T15:42:29.851Z,76.70
2018-12-30T15:44:58.187Z,77.00
2018-12-30T15:47:27.416Z,77.10
2018-12-30T15:49:55.840Z,77.30
2018-12-30T15:52:24.225Z,77.40
2018-12-30T15:54:53.535Z,77.50
2018-12-30T15:57:22.089Z,77.80
2018-12-30T15:59:50.395Z,78.00
2018-12-30T16:02:18.967Z,78.10
2018-12-30T16:04:47.479Z,78.20
2018-12-30T16:07:16.057Z,78.50
2018-12-30T16:09:44.590Z,78.50
2018-12-30T16:12:12.977Z,78.60
2018-12-30T16:14:41.461Z,78.80
2018-12-30T16:17:09.780Z,79.00
2018-12-30T16:19:38.241Z,79.10
2018-12-30T16:22:06.558Z,79.10
2018-12-30T16:24:35.020Z,79.20
2018-12-30T16:27:04.558Z,79.40
2018-12-30T16:29:33.294Z,79.60
2018-12-30T16:32:01.609Z,79.70
2018-12-30T16:34:30.053Z,79.90
2018-12-30T16:36:58.370Z,80.10
2018-12-30T16:39:26.918Z,80.20
2018-12-30T16:41:55.241Z,80.20
2018-12-30T16:44:23.625Z,80.20
2018-12-30T16:46:51.941Z,80.20
2018-12-30T16:49:20.305Z,80.30
2018-12-30T16:51:52.746Z,80.40
2018-12-30T16:54:22.523Z,80.40
2018-12-30T16:57:01.799Z,80.30
2018-12-30T16:59:36.605Z,80.20
2018-12-30T17:02:06.570Z,80.10
2018-12-30T17:04:35.045Z,80.10
2018-12-30T17:07:03.593Z,80.10
2018-12-30T17:09:31.938Z,80.00
2018-12-30T17:12:00.397Z,80.00
2018-12-30T17:14:28.815Z,80.00
2018-12-30T17:16:57.297Z,80.00
2018-12-30T17:19:25.709Z,80.10
2018-12-30T17:21:54.212Z,80.10
2018-12-30T17:24:22.650Z,80.10
2018-12-30T17:26:51.061Z,80.00
2018-12-30T17:29:21.499Z,80.00
2018-12-30T17:31:50.069Z,79.90
2018-12-30T17:34:18.382Z,79.80
2018-12-30T17:36:48.029Z,79.80
2018-12-30T17:39:17.402Z,79.60
2018-12-30T17:41:45.896Z,79.60
2018-12-30T17:44:14.257Z,79.50
2018-12-30T17:46:42.717Z,79.60
2018-12-30T17:49:11.202Z,79.80
2018-12-30T17:51:39.594Z,79.60
2018-12-30T17:54:15.022Z,79.60
2018-12-30T17:56:38.233Z,79.60
2018-12-30T17:59:06.865Z,79.60
2018-12-30T18:01:35.641Z,79.50
2018-12-30T18:04:06.589Z,79.40
2018-12-30T18:06:34.994Z,79.40
2018-12-30T18:09:04.470Z,79.30
2018-12-30T18:11:34.632Z,79.30
2018-12-30T18:14:02.950Z,79.30
2018-12-30T18:16:31.437Z,79.30
2018-12-30T18:18:59.772Z,80.10
2018-12-30T18:21:28.585Z,79.20
2018-12-30T18:23:57.014Z,79.20
2018-12-30T18:26:25.609Z,79.20
2018-12-30T18:28:54.517Z,79.20
2018-12-30T18:31:23.005Z,79.20
2018-12-30T18:33:52.408Z,79.00
2018-12-30T18:36:20.897Z,79.00
2018-12-30T18:38:49.205Z,79.00
2018-12-30T18:41:17.745Z,78.90
2018-12-30T18:43:47.240Z,78.80
2018-12-30T18:46:15.706Z,78.70
2018-12-30T18:48:44.125Z,78.60
2018-12-30T18:51:12.641Z,78.50
2018-12-30T18:53:41.153Z,78.50
2018-12-30T18:56:10.814Z,78.40
2018-12-30T18:58:39.153Z,78.30
2018-12-30T19:01:07.551Z,78.20
2018-12-30T19:03:35.957Z,78.10
2018-12-30T19:06:04.318Z,78.10
2018-12-30T19:08:32.840Z,78.10
2018-12-30T19:11:01.635Z,78.10
2018-12-30T19:13:30.130Z,78.10
2018-12-30T19:15:58.633Z,78.10
2018-12-30T19:18:27.094Z,78.40
2018-12-30T19:20:55.411Z,78.30
2018-12-30T19:23:23.907Z,78.20
2018-12-30T19:25:52.291Z,79.00
2018-12-30T19:28:20.758Z,78.10
2018-12-30T19:30:49.101Z,77.90
2018-12-30T19:33:17.576Z,78.90
2018-12-30T19:35:45.901Z,77.90
2018-12-30T19:38:14.445Z,77.90
2018-12-30T19:40:42.942Z,77.90
2018-12-30T19:43:11.265Z,77.80
2018-12-30T19:49:13.725Z,77.70
2018-12-30T19:51:42.143Z,77.60
2018-12-30T19:54:10.558Z,77.70
2018-12-30T19:56:39.039Z,77.80
2018-12-30T19:59:07.589Z,77.90
2018-12-30T20:01:36.716Z,77.70
2018-12-30T20:04:07.629Z,77.70
2018-12-30T20:06:36.307Z,77.70
2018-12-30T20:09:06.896Z,77.60
2018-12-30T20:11:35.563Z,77.50
2018-12-30T20:14:04.067Z,77.50
2018-12-30T20:16:32.662Z,77.40
2018-12-30T20:19:01.054Z,77.30
2018-12-30T20:21:29.509Z,77.00
2018-12-30T20:23:57.914Z,76.90
2018-12-30T20:26:30.031Z,77.00
2018-12-30T20:28:56.473Z,76.80
2018-12-30T20:31:24.974Z,76.60
2018-12-30T20:33:53.281Z,76.50
2018-12-30T20:36:21.861Z,76.30
2018-12-30T20:38:50.218Z,76.20
2018-12-30T20:41:19.017Z,76.00
2018-12-30T20:43:47.505Z,75.90
2018-12-30T20:46:15.882Z,75.70
2018-12-30T20:48:44.282Z,75.70
2018-12-30T20:51:12.665Z,75.50
2018-12-30T20:53:41.099Z,75.50
2018-12-30T20:56:09.597Z,75.50
2018-12-30T20:58:38.053Z,75.50
2018-12-30T21:01:06.562Z,75.40
2018-12-30T21:03:34.951Z,75.40
2018-12-30T21:06:03.678Z,75.40
2018-12-30T21:08:32.105Z,75.40
2018-12-30T21:11:02.126Z,75.50
2018-12-30T21:13:30.678Z,75.50
2018-12-30T21:15:59.408Z,75.60
2018-12-30T21:18:27.981Z,75.60
2018-12-30T21:20:56.521Z,75.70
2018-12-30T21:23:25.154Z,75.70
2018-12-30T21:25:53.581Z,75.60
2018-12-30T21:28:22.346Z,75.70
2018-12-30T21:30:51.014Z,75.70
2018-12-30T21:33:19.617Z,76.00
2018-12-30T21:35:48.154Z,76.00
2018-12-30T21:38:16.654Z,76.00
2018-12-30T21:40:45.137Z,75.90
2018-12-30T21:43:14.100Z,76.00
2018-12-30T21:45:42.457Z,76.00
2018-12-30T21:48:10.869Z,76.10
2018-12-30T21:50:39.203Z,76.10
2018-12-30T21:53:07.513Z,76.10
2018-12-30T21:55:35.921Z,76.10
2018-12-30T21:58:04.900Z,76.10
2018-12-30T22:00:33.344Z,76.10
2018-12-30T22:03:01.813Z,76.30
2018-12-30T22:05:30.223Z,76.30
2018-12-30T22:07:58.605Z,76.30
2018-12-30T22:10:27.122Z,76.20
2018-12-30T22:12:55.598Z,76.50
2018-12-30T22:15:24.089Z,76.40
2018-12-30T22:17:52.410Z,76.40
2018-12-30T22:20:20.870Z,76.40
2018-12-30T22:22:49.267Z,76.40
2018-12-30T22:25:17.658Z,76.40
2018-12-30T22:27:46.114Z,76.60
2018-12-30T22:30:15.362Z,76.70
2018-12-30T22:32:43.759Z,76.60
2018-12-30T22:35:12.203Z,76.60
2018-12-30T22:37:40.526Z,76.50
2018-12-30T22:40:09.043Z,76.40
2018-12-30T22:42:37.345Z,76.30
2018-12-30T22:45:05.973Z,77.20
2018-12-30T22:47:34.394Z,76.30
2018-12-30T22:50:02.975Z,76.40
2018-12-30T22:52:31.609Z,76.40
2018-12-30T22:55:00.256Z,76.40
2018-12-30T22:57:28.705Z,77.20
2018-12-30T22:59:57.474Z,76.40
