createdAt,value
2019-03-08T14:29:08.000Z,43.2
2019-03-08T14:29:46.000Z,43.5
2019-03-08T14:30:23.000Z,44.0
2019-03-08T14:31:00.000Z,43.9
2019-03-08T14:31:36.000Z,40.8
2019-03-08T14:32:12.000Z,40.8
2019-03-08T14:32:48.000Z,43.5
2019-03-08T14:33:24.000Z,40.7
2019-03-08T14:34:00.000Z,40.5
2019-03-08T14:34:40.000Z,41.2
2019-03-08T14:35:16.000Z,41.0
2019-03-08T14:35:54.000Z,42.5
2019-03-08T14:36:30.000Z,41.5
2019-03-08T14:37:07.000Z,40.2
2019-03-08T14:37:43.000Z,40.4
2019-03-08T14:38:19.000Z,39.6
2019-03-08T14:38:55.000Z,40.4
2019-03-08T14:39:31.000Z,41.0
2019-03-08T14:40:08.000Z,40.8
2019-03-08T14:40:44.000Z,41.0
2019-03-08T14:41:20.000Z,42.9
2019-03-08T14:41:54.000Z,38.7
2019-03-08T14:42:28.000Z,39.6
2019-03-08T14:43:04.000Z,39.2
2019-03-08T14:43:40.000Z,38.8
2019-03-08T14:44:16.000Z,40.2
2019-03-08T14:44:54.000Z,43.0
2019-03-08T14:45:31.000Z,39.2
2019-03-08T14:46:08.000Z,41.5
2019-03-08T14:46:44.000Z,38.6
2019-03-08T14:47:20.000Z,39.5
2019-03-08T14:47:56.000Z,37.8
2019-03-08T14:48:32.000Z,42.4
2019-03-08T14:49:10.000Z,41.8
2019-03-08T14:49:46.000Z,40.0
2019-03-08T14:50:23.000Z,38.0
2019-03-08T14:51:00.000Z,37.9
2019-03-08T14:51:36.000Z,37.5
2019-03-08T14:52:12.000Z,40.0
2019-03-08T14:52:44.000Z,38.4
2019-03-08T14:53:19.000Z,39.6
2019-03-08T14:53:56.000Z,37.9
2019-03-08T14:54:32.000Z,38.4
2019-03-08T14:55:10.000Z,40.4
2019-03-08T14:55:46.000Z,38.5
2019-03-08T14:56:22.000Z,41.5
2019-03-08T14:57:00.000Z,40.4
2019-03-08T14:57:46.000Z,38.8
2019-03-08T14:58:23.000Z,37.8
2019-03-08T14:59:02.000Z,40.6
2019-03-08T14:59:40.000Z,37.5
2019-03-08T15:00:16.000Z,40.7
2019-03-08T15:00:52.000Z,39.5
2019-03-08T15:01:30.000Z,38.3
2019-03-08T15:02:04.000Z,38.0
2019-03-08T15:02:36.000Z,38.4
2019-03-08T15:03:11.000Z,38.4
2019-03-08T15:03:47.000Z,37.4
2019-03-08T15:04:20.000Z,38.0
2019-03-08T15:04:56.000Z,38.5
2019-03-08T15:05:42.000Z,38.9
2019-03-08T15:06:18.000Z,37.2
2019-03-08T15:06:52.000Z,40.5
2019-03-08T15:07:28.000Z,38.7
2019-03-08T15:08:04.000Z,37.3
2019-03-08T15:08:42.000Z,39.4
2019-03-08T15:09:19.000Z,40.4
2019-03-08T15:09:52.000Z,39.4
2019-03-08T15:10:30.000Z,38.6
2019-03-08T15:11:14.000Z,38.9
2019-03-08T15:11:47.000Z,37.8
2019-03-08T15:12:23.000Z,38.2
2019-03-08T15:13:11.000Z,38.7
2019-03-08T15:13:48.000Z,37.7
2019-03-08T15:14:20.000Z,37.9
2019-03-08T15:14:58.000Z,38.0
2019-03-08T15:15:48.000Z,38.5
2019-03-08T15:16:26.000Z,37.5
2019-03-08T15:17:03.000Z,36.9
2019-03-08T15:17:40.000Z,38.3
2019-03-08T15:18:16.000Z,40.3
2019-03-08T15:18:54.000Z,39.3
2019-03-08T15:19:27.000Z,38.3
2019-03-08T15:20:44.000Z,33.1
2019-03-08T15:21:22.000Z,33.2
2019-03-08T15:22:23.000Z,34.4
2019-03-08T15:23:02.000Z,35.3
2019-03-08T15:23:40.000Z,36.6
2019-03-08T15:24:59.000Z,34.9
2019-03-08T15:25:36.000Z,35.9
2019-03-08T15:41:12.000Z,41.0
2019-03-08T15:41:48.000Z,41.5
2019-03-08T15:42:26.000Z,41.1
2019-03-08T15:43:00.000Z,40.2
2019-03-08T15:43:36.000Z,39.9
2019-03-08T15:44:15.000Z,39.8
2019-03-08T15:44:52.000Z,40.3
2019-03-08T15:45:30.000Z,39.5
2019-03-08T15:46:08.000Z,38.8
2019-03-08T15:46:46.000Z,39.4
2019-03-08T15:47:23.000Z,41.0
2019-03-08T15:48:00.000Z,42.5
2019-03-08T15:48:39.000Z,43.4
2019-03-08T15:49:16.000Z,44.7
2019-03-08T15:49:55.000Z,46.0
2019-03-08T15:50:32.000Z,44.6
2019-03-08T15:51:11.000Z,44.7
2019-03-08T15:51:50.000Z,45.8
2019-03-08T16:01:52.000Z,46.3
2019-03-08T16:03:20.000Z,49.0
2019-03-08T16:03:58.000Z,52.2
2019-03-08T16:04:36.000Z,48.6
2019-03-08T16:05:14.000Z,51.7
2019-03-08T16:05:52.000Z,48.4
2019-03-08T16:06:30.000Z,49.8
2019-03-08T16:07:08.000Z,48.6
2019-03-08T16:07:48.000Z,48.0
2019-03-08T16:08:26.000Z,49.6
2019-03-08T16:18:30.000Z,62.7
2019-03-08T16:19:11.000Z,61.6
2019-03-08T16:19:48.000Z,62.4
2019-03-08T16:20:27.000Z,62.7
2019-03-08T16:21:03.000Z,64.0
2019-03-08T16:21:36.000Z,64.0
2019-03-08T16:22:15.000Z,65.2
2019-03-08T16:22:52.000Z,65.4
2019-03-08T16:24:16.000Z,66.3
2019-03-08T16:24:56.000Z,66.2
2019-03-08T16:25:30.000Z,66.1
2019-03-08T16:26:11.000Z,66.3
2019-03-08T16:26:48.000Z,67.5
2019-03-08T16:29:52.000Z,58.5
2019-03-08T16:30:34.000Z,60.3
2019-03-08T16:31:12.000Z,63.1
2019-03-08T16:42:52.000Z,68.5
2019-03-08T16:43:32.000Z,71.1
2019-03-08T16:45:43.000Z,71.2
2019-03-08T16:47:02.000Z,72.6
2019-03-08T16:47:35.000Z,72.8
2019-03-08T16:48:32.000Z,74.1
2019-03-08T16:49:07.000Z,75.2
2019-03-08T16:49:40.000Z,75.3
2019-03-08T16:50:15.000Z,76.3
2019-03-08T16:50:48.000Z,76.0
2019-03-08T16:51:23.000Z,76.0
