createdAt,value
2022-09-02T00:00:02.029Z,9.37
2022-09-02T00:01:02.029Z,9.36
2022-09-02T00:02:02.150Z,9.40
2022-09-02T00:03:02.193Z,9.41
2022-09-02T00:04:01.990Z,9.37
2022-09-02T00:05:01.980Z,9.34
2022-09-02T00:06:01.980Z,9.34
2022-09-02T00:07:01.957Z,9.39
2022-09-02T00:08:01.983Z,9.40
2022-09-02T00:09:01.941Z,9.43
2022-09-02T00:10:01.915Z,9.46
2022-09-02T00:11:01.920Z,9.44
2022-09-02T00:12:01.893Z,9.46
2022-09-02T00:13:01.924Z,9.43
2022-09-02T00:14:01.866Z,9.39
2022-09-02T00:15:01.879Z,9.34
2022-09-02T00:16:01.974Z,9.25
2022-09-02T00:17:01.916Z,9.16
2022-09-02T00:18:01.857Z,9.16
2022-09-02T00:19:01.823Z,9.13
2022-09-02T00:20:01.821Z,9.13
2022-09-02T00:21:01.789Z,9.11
2022-09-02T00:22:01.765Z,9.11
2022-09-02T00:23:01.792Z,9.13
2022-09-02T00:24:01.746Z,9.11
2022-09-02T00:25:01.767Z,9.10
2022-09-02T00:26:01.726Z,9.11
2022-09-02T00:27:01.734Z,9.13
2022-09-02T00:28:01.760Z,9.14
2022-09-02T00:29:01.718Z,9.13
2022-09-02T00:30:01.697Z,9.14
2022-09-02T00:31:01.684Z,9.13
2022-09-02T00:32:01.719Z,9.04
2022-09-02T00:33:01.700Z,8.94
2022-09-02T00:34:01.667Z,8.94
2022-09-02T00:35:01.649Z,8.94
2022-09-02T00:36:01.611Z,8.95
2022-09-02T00:37:01.613Z,8.94
2022-09-02T00:38:01.637Z,8.97
2022-09-02T00:39:01.608Z,8.99
2022-09-02T00:40:01.598Z,8.97
2022-09-02T00:41:01.588Z,8.95
2022-09-02T00:42:01.551Z,8.95
2022-09-02T00:43:01.573Z,8.94
2022-09-02T00:44:01.544Z,8.84
2022-09-02T00:45:01.529Z,8.74
2022-09-02T00:46:01.560Z,8.69
2022-09-02T00:47:01.507Z,8.67
2022-09-02T00:48:01.511Z,8.67
2022-09-02T00:49:01.471Z,8.73
2022-09-02T00:50:01.492Z,8.79
2022-09-02T00:51:01.453Z,8.82
2022-09-02T00:52:01.434Z,8.82
2022-09-02T00:53:01.449Z,8.82
2022-09-02T00:54:01.415Z,8.84
2022-09-02T00:55:01.421Z,8.81
2022-09-02T00:56:01.385Z,8.78
2022-09-02T00:57:01.382Z,8.76
2022-09-02T00:58:01.387Z,8.71
2022-09-02T00:59:01.354Z,8.73
2022-09-02T01:00:01.348Z,8.69
2022-09-02T01:01:01.413Z,8.60
2022-09-02T01:02:01.439Z,8.48
2022-09-02T01:03:01.364Z,8.36
2022-09-02T01:04:01.312Z,8.30
2022-09-02T01:05:01.290Z,8.30
2022-09-02T01:06:01.294Z,8.34
2022-09-02T01:07:01.280Z,8.34
2022-09-02T01:08:01.301Z,8.33
2022-09-02T01:09:01.258Z,8.37
2022-09-02T01:10:01.234Z,8.37
2022-09-02T01:11:01.237Z,8.44
2022-09-02T01:12:01.204Z,8.41
2022-09-02T01:13:01.241Z,8.41
2022-09-02T01:14:01.197Z,8.36
2022-09-02T01:15:01.196Z,8.34
2022-09-02T01:16:01.208Z,8.36
2022-09-02T01:17:01.165Z,8.48
2022-09-02T01:18:01.174Z,8.53
2022-09-02T01:19:01.138Z,8.55
2022-09-02T01:20:01.139Z,8.52
2022-09-02T01:21:01.118Z,8.46
2022-09-02T01:22:01.109Z,8.42
2022-09-02T01:23:01.145Z,8.34
2022-09-02T01:24:01.075Z,8.33
2022-09-02T01:25:01.083Z,8.28
2022-09-02T01:26:01.091Z,8.27
2022-09-02T01:27:01.059Z,8.28
2022-09-02T01:28:01.027Z,8.30
2022-09-02T01:29:01.063Z,8.33
2022-09-02T01:30:01.013Z,8.34
2022-09-02T01:31:00.995Z,8.33
2022-09-02T01:32:01.052Z,8.36
2022-09-02T01:33:00.976Z,8.38
2022-09-02T01:34:00.988Z,8.37
2022-09-02T01:35:00.946Z,8.34
2022-09-02T01:36:00.961Z,8.30
2022-09-02T01:37:00.940Z,8.27
2022-09-02T01:38:00.928Z,8.28
2022-09-02T01:39:00.965Z,8.28
2022-09-02T01:40:00.886Z,8.27
2022-09-02T01:41:00.901Z,8.28
2022-09-02T01:42:00.872Z,8.33
2022-09-02T01:43:00.879Z,8.34
2022-09-02T01:44:00.893Z,8.30
2022-09-02T01:45:00.835Z,8.27
2022-09-02T01:46:00.838Z,8.23
2022-09-02T01:47:00.905Z,8.16
2022-09-02T01:48:00.831Z,8.01
2022-09-02T01:49:00.798Z,7.94
2022-09-02T01:50:00.800Z,7.88
2022-09-02T01:51:00.776Z,7.94
2022-09-02T01:52:00.780Z,7.95
2022-09-02T01:53:00.803Z,7.97
2022-09-02T01:54:00.752Z,7.98
2022-09-02T01:55:00.732Z,8.03
2022-09-02T01:56:00.711Z,8.16
2022-09-02T01:57:00.714Z,8.20
2022-09-02T01:58:00.701Z,8.19
2022-09-02T01:59:00.723Z,8.13
2022-09-02T02:00:00.674Z,8.13
2022-09-02T02:01:00.861Z,8.10
2022-09-02T02:02:00.682Z,8.03
2022-09-02T02:03:00.641Z,7.98
2022-09-02T02:04:00.651Z,8.00
2022-09-02T02:05:00.612Z,8.08
2022-09-02T02:06:00.607Z,8.13
2022-09-02T02:07:00.598Z,8.24
2022-09-02T02:08:00.585Z,8.30
2022-09-02T02:09:00.593Z,8.34
2022-09-02T02:10:00.543Z,8.31
2022-09-02T02:11:00.541Z,8.28
2022-09-02T02:12:00.555Z,8.26
2022-09-02T02:13:00.542Z,8.24
2022-09-02T02:14:00.555Z,8.26
2022-09-02T02:15:00.520Z,8.23
2022-09-02T02:16:00.540Z,8.20
2022-09-02T02:17:00.497Z,8.19
2022-09-02T02:18:00.471Z,8.15
2022-09-02T02:19:00.500Z,8.05
2022-09-02T02:20:00.454Z,7.94
2022-09-02T02:21:00.431Z,7.91
2022-09-02T02:22:00.433Z,7.87
2022-09-02T02:23:00.426Z,7.83
2022-09-02T02:24:00.424Z,7.83
2022-09-02T02:25:00.398Z,7.87
2022-09-02T02:26:00.394Z,7.95
2022-09-02T02:27:00.384Z,8.00
2022-09-02T02:28:00.355Z,8.03
2022-09-02T02:29:00.376Z,8.03
2022-09-02T02:30:00.339Z,8.03
2022-09-02T02:31:00.390Z,8.03
2022-09-02T02:32:00.309Z,7.97
2022-09-02T02:33:00.318Z,7.94
2022-09-02T02:34:00.347Z,7.91
2022-09-02T02:35:00.276Z,7.88
2022-09-02T02:36:00.268Z,7.82
2022-09-02T02:37:00.260Z,7.79
2022-09-02T02:38:03.718Z,7.73
2022-09-02T02:39:00.257Z,7.69
2022-09-02T02:40:00.261Z,7.72
2022-09-02T02:41:00.197Z,7.75
2022-09-02T02:42:00.198Z,7.69
2022-09-02T02:43:00.201Z,7.60
2022-09-02T02:44:00.220Z,7.54
2022-09-02T02:45:00.165Z,7.51
2022-09-02T02:46:00.145Z,7.54
2022-09-02T02:47:00.218Z,7.54
2022-09-02T02:48:00.117Z,7.50
2022-09-02T02:49:00.164Z,7.45
2022-09-02T02:50:00.110Z,7.47
2022-09-02T02:51:00.104Z,7.45
2022-09-02T02:52:00.101Z,7.47
2022-09-02T02:53:00.085Z,7.42
2022-09-02T02:54:00.100Z,7.36
2022-09-02T02:55:00.062Z,7.33
2022-09-02T02:56:00.051Z,7.29
2022-09-02T02:57:00.072Z,7.28
2022-09-02T02:58:00.011Z,7.33
2022-09-02T02:59:00.093Z,7.39
2022-09-02T02:59:59.979Z,7.43
2022-09-02T03:00:59.994Z,7.42
2022-09-02T03:02:00.034Z,7.45
2022-09-02T03:03:00.079Z,7.48
2022-09-02T03:03:59.992Z,7.48
2022-09-02T03:04:59.934Z,7.51
2022-09-02T03:05:59.936Z,7.54
2022-09-02T03:06:59.915Z,7.56
2022-09-02T03:07:59.914Z,7.57
2022-09-02T03:08:59.938Z,7.53
2022-09-02T03:09:59.896Z,7.51
2022-09-02T03:10:59.877Z,7.48
2022-09-02T03:11:59.878Z,7.48
2022-09-02T03:12:59.859Z,7.50
2022-09-02T03:13:59.874Z,7.51
2022-09-02T03:14:59.833Z,7.50
2022-09-02T03:15:59.826Z,7.47
2022-09-02T03:16:59.822Z,7.47
2022-09-02T03:17:59.783Z,7.48
2022-09-02T03:18:59.819Z,7.43
2022-09-02T03:19:59.764Z,7.39
2022-09-02T03:20:59.750Z,7.42
2022-09-02T03:21:59.734Z,7.47
2022-09-02T03:22:59.728Z,7.38
2022-09-02T03:23:59.723Z,7.32
2022-09-02T03:24:59.772Z,7.29
2022-09-02T03:25:59.723Z,7.32
2022-09-02T03:26:59.711Z,7.29
2022-09-02T03:27:59.685Z,7.29
2022-09-02T03:28:59.679Z,7.28
2022-09-02T03:29:59.699Z,7.25
2022-09-02T03:30:59.676Z,7.21
2022-09-02T03:31:59.627Z,7.14
2022-09-02T03:33:03.849Z,7.17
2022-09-02T03:33:59.616Z,7.17
2022-09-02T03:34:59.644Z,7.17
2022-09-02T03:35:59.592Z,7.18
2022-09-02T03:36:59.572Z,7.17
2022-09-02T03:37:59.582Z,7.18
2022-09-02T03:38:59.563Z,7.18
2022-09-02T03:39:59.585Z,7.17
2022-09-02T03:40:59.559Z,7.17
2022-09-02T03:41:59.509Z,7.24
2022-09-02T03:43:00.555Z,7.24
2022-09-02T03:43:59.488Z,7.24
2022-09-02T03:44:59.521Z,7.25
2022-09-02T03:45:59.524Z,7.25
2022-09-02T03:46:59.457Z,7.21
2022-09-02T03:47:59.445Z,7.20
2022-09-02T03:48:59.433Z,7.18
2022-09-02T03:49:59.455Z,7.18
2022-09-02T03:50:59.422Z,7.17
2022-09-02T03:51:59.417Z,7.14
2022-09-02T03:52:59.399Z,7.10
2022-09-02T03:53:59.367Z,7.05
2022-09-02T03:54:59.404Z,7.02
2022-09-02T03:55:59.346Z,7.03
2022-09-02T03:56:59.337Z,7.13
2022-09-02T03:57:59.327Z,7.07
2022-09-02T03:58:59.321Z,7.11
2022-09-02T03:59:59.340Z,7.13
2022-09-02T04:00:59.301Z,7.15
2022-09-02T04:01:59.391Z,7.15
2022-09-02T04:02:59.367Z,7.15
2022-09-02T04:03:59.273Z,7.14
2022-09-02T04:04:59.290Z,7.13
2022-09-02T04:05:59.230Z,7.14
2022-09-02T04:06:59.231Z,7.14
2022-09-02T04:07:59.203Z,7.17
2022-09-02T04:08:59.192Z,7.15
2022-09-02T04:09:59.232Z,7.07
2022-09-02T04:10:59.192Z,7.06
2022-09-02T04:11:59.169Z,7.10
2022-09-02T04:12:59.162Z,7.11
2022-09-02T04:13:59.160Z,7.14
2022-09-02T04:14:59.177Z,7.17
2022-09-02T04:16:01.905Z,7.21
2022-09-02T04:16:59.121Z,7.20
2022-09-02T04:17:59.142Z,7.17
2022-09-02T04:18:59.101Z,7.18
2022-09-02T04:19:59.118Z,7.20
2022-09-02T04:20:59.083Z,7.17
2022-09-02T04:21:59.068Z,7.15
2022-09-02T04:22:59.050Z,7.11
2022-09-02T04:23:59.052Z,7.03
2022-09-02T04:24:59.063Z,7.03
2022-09-02T04:25:59.032Z,7.06
2022-09-02T04:27:03.919Z,7.11
2022-09-02T04:27:59.996Z,7.13
2022-09-02T04:28:58.978Z,7.14
2022-09-02T04:29:59.015Z,7.17
2022-09-02T04:30:59.017Z,7.17
2022-09-02T04:31:58.937Z,7.17
2022-09-02T04:32:58.913Z,7.17
2022-09-02T04:33:58.901Z,7.13
2022-09-02T04:34:58.947Z,7.15
2022-09-02T04:35:58.901Z,7.20
2022-09-02T04:36:58.905Z,7.25
2022-09-02T04:37:58.882Z,7.33
2022-09-02T04:38:58.854Z,7.38
2022-09-02T04:39:58.892Z,7.45
2022-09-02T04:40:58.831Z,7.56
2022-09-02T04:41:58.846Z,7.69
2022-09-02T04:42:58.815Z,7.72
2022-09-02T04:43:58.826Z,7.73
2022-09-02T04:44:58.813Z,7.75
2022-09-02T04:45:58.834Z,7.67
2022-09-02T04:46:58.780Z,7.69
2022-09-02T04:47:58.761Z,7.69
2022-09-02T04:48:58.759Z,7.72
2022-09-02T04:49:58.801Z,7.82
2022-09-02T04:50:58.719Z,7.88
2022-09-02T04:51:58.719Z,7.88
2022-09-02T04:52:58.698Z,7.93
2022-09-02T04:53:58.701Z,7.94
2022-09-02T04:54:58.717Z,8.06
2022-09-02T04:55:58.676Z,8.18
2022-09-02T04:56:58.659Z,8.42
2022-09-02T04:57:58.640Z,8.73
2022-09-02T04:58:58.629Z,9.02
2022-09-02T04:59:58.663Z,9.29
2022-09-02T05:00:58.617Z,9.54
2022-09-02T05:01:58.729Z,9.73
2022-09-02T05:02:58.673Z,9.97
2022-09-02T05:03:58.590Z,10.22
2022-09-02T05:04:58.598Z,10.40
2022-09-02T05:05:58.561Z,10.56
2022-09-02T05:06:58.568Z,10.74
2022-09-02T05:07:58.521Z,10.87
2022-09-02T05:08:58.506Z,11.04
2022-09-02T05:09:58.538Z,11.18
2022-09-02T05:10:58.476Z,11.36
2022-09-02T05:11:58.506Z,11.52
2022-09-02T05:12:58.489Z,11.68
2022-09-02T05:13:58.461Z,11.72
2022-09-02T05:14:58.459Z,11.91
2022-09-02T05:15:58.516Z,12.04
2022-09-02T05:16:58.430Z,12.13
2022-09-02T05:17:58.424Z,12.31
2022-09-02T05:18:58.418Z,12.47
2022-09-02T05:19:58.409Z,12.60
2022-09-02T05:20:58.418Z,12.72
2022-09-02T05:21:58.372Z,12.79
2022-09-02T05:22:58.361Z,12.98
2022-09-02T05:23:58.360Z,13.04
2022-09-02T05:24:58.339Z,13.22
2022-09-02T05:25:58.357Z,13.38
2022-09-02T05:26:58.320Z,13.59
2022-09-02T05:27:58.317Z,13.71
2022-09-02T05:28:58.298Z,13.81
2022-09-02T05:29:58.292Z,14.00
2022-09-02T05:30:58.342Z,14.12
2022-09-02T05:31:58.270Z,14.29
2022-09-02T05:32:58.264Z,14.45
2022-09-02T05:33:58.250Z,14.54
2022-09-02T05:34:58.251Z,14.58
2022-09-02T05:35:58.263Z,14.60
2022-09-02T05:36:58.194Z,14.51
2022-09-02T05:38:00.924Z,14.70
2022-09-02T05:38:58.174Z,14.88
2022-09-02T05:39:58.177Z,15.06
2022-09-02T05:40:58.231Z,15.04
2022-09-02T05:41:58.163Z,15.06
2022-09-02T05:42:58.158Z,15.19
2022-09-02T05:44:01.358Z,15.35
2022-09-02T05:44:59.123Z,15.52
2022-09-02T05:45:58.246Z,15.43
2022-09-02T05:46:58.081Z,15.43
2022-09-02T05:47:58.100Z,15.55
2022-09-02T05:48:58.062Z,15.59
2022-09-02T05:49:58.057Z,15.67
2022-09-02T05:50:58.603Z,15.43
2022-09-02T05:51:58.040Z,15.29
2022-09-02T05:52:58.007Z,15.11
2022-09-02T05:53:58.028Z,15.17
2022-09-02T05:54:57.998Z,15.29
2022-09-02T05:55:58.019Z,15.33
2022-09-02T05:56:57.983Z,15.33
2022-09-02T05:57:57.967Z,15.43
2022-09-02T05:58:57.945Z,15.42
2022-09-02T05:59:57.961Z,15.44
2022-09-02T06:00:57.966Z,15.47
2022-09-02T06:01:57.977Z,15.40
2022-09-02T06:02:57.986Z,15.11
2022-09-02T06:03:57.905Z,14.92
2022-09-02T06:04:57.910Z,14.69
2022-09-02T06:06:00.553Z,14.59
2022-09-02T06:06:58.864Z,14.55
2022-09-02T06:07:57.849Z,14.51
2022-09-02T06:08:57.834Z,14.40
2022-09-02T06:09:57.864Z,14.25
2022-09-02T06:10:57.855Z,14.22
2022-09-02T06:11:57.821Z,14.26
2022-09-02T06:12:57.805Z,14.36
2022-09-02T06:13:57.777Z,14.48
2022-09-02T06:14:57.774Z,14.65
2022-09-02T06:15:57.891Z,14.91
2022-09-02T06:16:57.755Z,15.04
2022-09-02T06:17:57.744Z,15.09
2022-09-02T06:18:57.710Z,15.22
2022-09-02T06:19:57.705Z,15.29
2022-09-02T06:20:57.724Z,15.28
2022-09-02T06:21:57.684Z,15.42
2022-09-02T06:22:57.663Z,15.59
2022-09-02T06:23:57.653Z,15.76
2022-09-02T06:24:57.658Z,15.95
2022-09-02T06:25:57.683Z,16.05
2022-09-02T06:26:57.638Z,16.08
2022-09-02T06:27:57.637Z,16.32
2022-09-02T06:28:57.605Z,16.43
2022-09-02T06:29:57.597Z,16.50
2022-09-02T06:30:57.688Z,16.50
2022-09-02T06:31:57.583Z,16.60
2022-09-02T06:32:57.590Z,16.86
2022-09-02T06:33:57.557Z,16.90
2022-09-02T06:34:57.550Z,17.08
2022-09-02T06:35:57.556Z,17.31
2022-09-02T06:36:57.561Z,17.45
2022-09-02T06:37:57.506Z,17.72
2022-09-02T06:38:57.516Z,17.86
2022-09-02T06:39:57.511Z,17.33
2022-09-02T06:40:57.541Z,17.44
2022-09-02T06:41:57.489Z,17.54
2022-09-02T06:42:57.449Z,17.60
2022-09-02T06:43:57.437Z,17.71
2022-09-02T06:44:57.439Z,17.78
2022-09-02T06:45:57.517Z,17.97
2022-09-02T06:46:57.426Z,18.08
2022-09-02T06:47:57.397Z,18.00
2022-09-02T06:48:57.400Z,17.95
2022-09-02T06:49:57.376Z,17.97
2022-09-02T06:50:57.393Z,17.95
2022-09-02T06:51:57.360Z,17.76
2022-09-02T06:52:57.327Z,17.97
2022-09-02T06:53:57.351Z,17.97
2022-09-02T06:54:57.304Z,18.28
2022-09-02T06:55:57.321Z,18.41
2022-09-02T06:56:57.277Z,18.15
2022-09-02T06:57:57.284Z,17.74
2022-09-02T06:58:57.268Z,18.10
2022-09-02T07:00:02.323Z,18.22
2022-09-02T07:00:58.324Z,18.31
2022-09-02T07:01:57.386Z,18.73
2022-09-02T07:02:57.244Z,18.95
2022-09-02T07:03:57.220Z,19.21
2022-09-02T07:04:57.786Z,19.47
2022-09-02T07:05:57.224Z,19.31
2022-09-02T07:06:57.170Z,19.49
2022-09-02T07:07:57.182Z,19.82
2022-09-02T07:08:57.157Z,19.91
2022-09-02T07:09:57.172Z,19.91
2022-09-02T07:10:57.178Z,20.09
2022-09-02T07:11:59.867Z,19.91
2022-09-02T07:12:58.110Z,20.02
2022-09-02T07:13:57.118Z,19.84
2022-09-02T07:14:57.105Z,20.04
2022-09-02T07:15:57.163Z,19.96
2022-09-02T07:16:57.122Z,20.06
2022-09-02T07:17:57.063Z,20.03
2022-09-02T07:18:57.070Z,20.29
2022-09-02T07:19:57.055Z,20.82
2022-09-02T07:20:57.060Z,21.03
2022-09-02T07:21:57.018Z,20.74
2022-09-02T07:22:57.103Z,20.96
2022-09-02T07:23:57.001Z,20.70
2022-09-02T07:24:56.966Z,20.52
2022-09-02T07:25:57.010Z,20.62
2022-09-02T07:26:56.950Z,20.59
2022-09-02T07:27:56.941Z,20.66
2022-09-02T07:28:56.942Z,20.72
2022-09-02T07:29:56.909Z,20.80
2022-09-02T07:30:59.868Z,20.85
2022-09-02T07:31:56.903Z,20.58
2022-09-02T07:32:56.885Z,20.11
2022-09-02T07:33:56.881Z,20.07
2022-09-02T07:34:56.869Z,20.36
2022-09-02T07:35:56.902Z,20.88
2022-09-02T07:37:00.507Z,21.32
2022-09-02T07:37:57.835Z,21.51
2022-09-02T07:38:56.837Z,21.67
2022-09-02T07:39:56.821Z,21.66
2022-09-02T07:40:57.228Z,21.95
2022-09-02T07:41:56.806Z,22.00
2022-09-02T07:43:59.511Z,22.17
2022-09-02T07:44:56.750Z,22.57
2022-09-02T07:45:56.824Z,22.54
2022-09-02T07:46:56.741Z,22.50
2022-09-02T07:47:56.733Z,22.85
2022-09-02T07:48:56.720Z,22.88
2022-09-02T07:50:57.714Z,23.21
2022-09-02T07:51:56.691Z,23.03
2022-09-02T07:52:56.688Z,22.66
2022-09-02T07:53:56.662Z,22.76
2022-09-02T07:54:56.641Z,22.80
2022-09-02T07:55:56.657Z,22.66
2022-09-02T07:56:56.616Z,22.54
2022-09-02T07:57:56.617Z,22.23
2022-09-02T07:58:56.598Z,22.28
2022-09-02T07:59:56.621Z,22.28
2022-09-02T08:00:56.662Z,21.92
2022-09-02T08:01:56.620Z,22.17
2022-09-02T08:02:56.599Z,22.35
2022-09-02T08:03:56.534Z,22.70
2022-09-02T08:04:56.541Z,22.76
2022-09-02T08:05:56.556Z,22.87
2022-09-02T08:06:56.510Z,22.90
2022-09-02T08:07:56.511Z,23.03
2022-09-02T08:08:56.509Z,22.62
2022-09-02T08:09:56.481Z,22.48
2022-09-02T08:10:56.570Z,22.57
2022-09-02T08:11:56.483Z,22.66
2022-09-02T08:12:56.445Z,22.99
2022-09-02T08:13:56.450Z,22.83
2022-09-02T08:14:56.419Z,23.13
2022-09-02T08:15:56.450Z,23.13
2022-09-02T08:16:56.430Z,23.28
2022-09-02T08:17:56.407Z,23.34
2022-09-02T08:18:56.393Z,23.02
2022-09-02T08:19:56.361Z,23.80
2022-09-02T08:20:56.359Z,24.38
2022-09-02T08:21:56.390Z,24.48
2022-09-02T08:23:05.848Z,24.39
2022-09-02T08:23:57.317Z,24.48
2022-09-02T08:24:56.312Z,24.08
2022-09-02T08:25:56.292Z,23.74
2022-09-02T08:26:56.319Z,23.55
2022-09-02T08:28:57.257Z,23.76
2022-09-02T08:29:56.269Z,23.50
2022-09-02T08:30:56.238Z,23.23
2022-09-02T08:31:56.306Z,23.48
2022-09-02T08:32:56.234Z,23.76
2022-09-02T08:33:56.216Z,23.73
2022-09-02T08:34:56.198Z,23.77
2022-09-02T08:35:56.201Z,24.23
2022-09-02T08:36:57.095Z,24.54
2022-09-02T08:37:56.154Z,24.69
2022-09-02T08:38:56.162Z,24.84
2022-09-02T08:39:56.125Z,24.81
2022-09-02T08:40:56.178Z,24.80
2022-09-02T08:41:56.202Z,25.08
2022-09-02T08:42:56.131Z,25.40
2022-09-02T08:43:56.096Z,24.86
2022-09-02T08:44:56.109Z,24.76
2022-09-02T08:45:56.138Z,24.85
2022-09-02T08:46:56.097Z,24.86
2022-09-02T08:47:56.105Z,24.42
2022-09-02T08:48:56.034Z,24.13
2022-09-02T08:49:56.027Z,24.21
2022-09-02T08:50:56.025Z,24.54
2022-09-02T08:51:56.045Z,24.84
2022-09-02T08:52:56.005Z,25.29
2022-09-02T08:53:55.995Z,25.59
2022-09-02T08:54:55.999Z,26.03
2022-09-02T08:55:55.957Z,26.51
2022-09-02T08:56:56.001Z,26.44
2022-09-02T08:57:56.021Z,26.92
2022-09-02T08:58:56.649Z,26.90
2022-09-02T08:59:55.917Z,26.45
2022-09-02T09:00:55.956Z,26.00
2022-09-02T09:01:56.002Z,25.87
2022-09-02T09:02:55.930Z,25.93
2022-09-02T09:03:55.905Z,26.10
2022-09-02T09:04:55.882Z,26.73
2022-09-02T09:05:55.857Z,27.26
2022-09-02T09:06:55.884Z,26.80
2022-09-02T09:07:55.829Z,26.22
2022-09-02T09:08:55.860Z,26.10
2022-09-02T09:09:55.832Z,25.06
2022-09-02T09:10:55.799Z,25.14
2022-09-02T09:11:55.813Z,25.68
2022-09-02T09:12:55.783Z,26.00
2022-09-02T09:13:55.756Z,25.70
2022-09-02T09:14:55.773Z,26.23
2022-09-02T09:15:55.787Z,26.34
2022-09-02T09:16:55.866Z,25.81
2022-09-02T09:17:55.751Z,26.19
2022-09-02T09:18:55.725Z,26.41
2022-09-02T09:19:55.709Z,26.58
2022-09-02T09:20:55.698Z,27.00
2022-09-02T09:21:55.728Z,26.99
2022-09-02T09:22:55.698Z,26.78
2022-09-02T09:23:55.665Z,26.58
2022-09-02T09:24:55.685Z,26.22
2022-09-02T09:25:55.646Z,26.25
2022-09-02T09:26:55.672Z,26.26
2022-09-02T09:27:55.624Z,26.77
2022-09-02T09:28:55.642Z,27.07
2022-09-02T09:29:55.606Z,27.37
2022-09-02T09:30:55.612Z,26.90
2022-09-02T09:31:55.612Z,26.55
2022-09-02T09:32:55.606Z,25.88
2022-09-02T09:33:55.562Z,25.91
2022-09-02T09:34:55.540Z,25.68
2022-09-02T09:35:55.541Z,25.80
2022-09-02T09:36:55.532Z,25.68
2022-09-02T09:37:55.545Z,25.95
2022-09-02T09:38:55.500Z,25.60
2022-09-02T09:39:55.511Z,25.58
2022-09-02T09:40:55.471Z,25.53
2022-09-02T09:41:55.473Z,25.47
2022-09-02T09:42:55.603Z,25.83
2022-09-02T09:43:55.463Z,25.41
2022-09-02T09:44:55.467Z,25.33
2022-09-02T09:45:55.451Z,25.50
2022-09-02T09:46:55.436Z,25.83
2022-09-02T09:47:58.552Z,25.95
2022-09-02T09:48:55.386Z,25.77
2022-09-02T09:49:55.401Z,26.05
2022-09-02T09:50:55.358Z,26.45
2022-09-02T09:51:55.369Z,26.85
2022-09-02T09:52:55.376Z,26.62
2022-09-02T09:53:55.365Z,27.12
2022-09-02T09:54:55.335Z,27.36
2022-09-02T09:55:55.318Z,28.12
2022-09-02T09:56:55.324Z,28.10
2022-09-02T09:57:55.327Z,27.49
2022-09-02T09:58:55.274Z,27.33
2022-09-02T09:59:55.287Z,27.32
2022-09-02T10:00:55.295Z,27.03
2022-09-02T10:01:55.306Z,27.54
2022-09-02T10:02:55.286Z,27.80
2022-09-02T10:03:55.241Z,28.04
2022-09-02T10:04:55.226Z,27.73
2022-09-02T10:05:55.240Z,27.85
2022-09-02T10:06:55.219Z,28.05
2022-09-02T10:07:55.223Z,26.71
2022-09-02T10:08:55.178Z,25.85
2022-09-02T10:09:55.174Z,24.85
2022-09-02T10:10:55.210Z,23.99
2022-09-02T10:11:55.150Z,23.18
2022-09-02T10:12:55.193Z,22.28
2022-09-02T10:13:55.151Z,22.57
2022-09-02T10:14:55.136Z,22.91
2022-09-02T10:15:55.168Z,22.63
2022-09-02T10:16:55.158Z,22.93
2022-09-02T10:17:55.125Z,23.96
2022-09-02T10:18:55.089Z,24.69
2022-09-02T10:19:55.057Z,25.26
2022-09-02T10:21:56.037Z,23.55
2022-09-02T10:22:59.404Z,23.10
2022-09-02T10:23:56.019Z,22.78
2022-09-02T10:24:55.005Z,22.22
2022-09-02T10:25:54.997Z,21.96
2022-09-02T10:26:55.007Z,21.64
2022-09-02T10:27:55.001Z,21.48
2022-09-02T10:28:54.964Z,21.29
2022-09-02T10:29:54.963Z,21.12
2022-09-02T10:30:54.958Z,21.18
2022-09-02T10:31:54.948Z,21.06
2022-09-02T10:32:54.936Z,21.15
2022-09-02T10:33:54.923Z,21.25
2022-09-02T10:34:54.907Z,21.25
2022-09-02T10:35:54.898Z,21.32
2022-09-02T10:36:54.889Z,21.54
2022-09-02T10:37:54.916Z,21.62
2022-09-02T10:38:54.873Z,21.64
2022-09-02T10:39:54.860Z,21.61
2022-09-02T10:40:54.874Z,21.66
2022-09-02T10:41:54.811Z,21.82
2022-09-02T10:42:54.853Z,21.83
2022-09-02T10:43:57.409Z,21.73
2022-09-02T10:44:58.817Z,21.70
2022-09-02T10:45:54.769Z,21.57
2022-09-02T10:46:54.835Z,21.52
2022-09-02T10:47:54.813Z,21.42
2022-09-02T10:48:54.747Z,21.29
2022-09-02T10:49:54.765Z,21.21
2022-09-02T10:50:54.718Z,21.17
2022-09-02T10:51:54.713Z,21.20
2022-09-02T10:52:54.749Z,21.30
2022-09-02T10:53:54.695Z,21.15
2022-09-02T10:54:54.665Z,21.14
2022-09-02T10:55:54.688Z,21.18
2022-09-02T10:56:54.691Z,21.24
2022-09-02T10:57:54.691Z,21.11
2022-09-02T10:58:54.658Z,21.14
2022-09-02T10:59:54.606Z,21.20
2022-09-02T11:00:54.671Z,21.11
2022-09-02T11:01:54.592Z,21.24
2022-09-02T11:02:54.645Z,21.29
2022-09-02T11:03:54.635Z,21.21
2022-09-02T11:04:54.956Z,21.21
2022-09-02T11:05:54.550Z,21.18
2022-09-02T11:07:03.267Z,21.32
2022-09-02T11:07:55.563Z,21.92
2022-09-02T11:08:54.547Z,21.83
2022-09-02T11:09:54.516Z,21.79
2022-09-02T11:10:54.523Z,21.75
2022-09-02T11:11:57.063Z,21.64
2022-09-02T11:12:54.593Z,21.54
2022-09-02T11:13:54.479Z,21.40
2022-09-02T11:14:54.458Z,21.45
2022-09-02T11:15:54.463Z,21.55
2022-09-02T11:16:54.474Z,21.62
2022-09-02T11:17:54.463Z,22.29
2022-09-02T11:18:54.431Z,23.02
2022-09-02T11:19:54.412Z,23.03
2022-09-02T11:20:54.400Z,23.03
2022-09-02T11:21:54.384Z,24.29
2022-09-02T11:22:54.572Z,24.91
2022-09-02T11:23:54.362Z,25.55
2022-09-02T11:24:54.347Z,25.31
2022-09-02T11:25:54.343Z,24.55
2022-09-02T11:26:54.323Z,24.05
2022-09-02T11:27:54.342Z,23.73
2022-09-02T11:28:54.302Z,24.38
2022-09-02T11:29:54.314Z,24.39
2022-09-02T11:30:54.293Z,24.70
2022-09-02T11:31:54.245Z,25.33
2022-09-02T11:32:54.270Z,26.74
2022-09-02T11:33:54.263Z,26.90
2022-09-02T11:34:54.236Z,26.78
2022-09-02T11:35:54.298Z,26.56
2022-09-02T11:36:54.233Z,25.41
2022-09-02T11:37:54.251Z,25.08
2022-09-02T11:38:54.214Z,24.66
2022-09-02T11:40:02.577Z,25.60
2022-09-02T11:41:55.210Z,24.14
2022-09-02T11:42:54.184Z,24.57
2022-09-02T11:44:54.133Z,26.34
2022-09-02T11:45:54.161Z,25.28
2022-09-02T11:46:54.169Z,24.03
2022-09-02T11:47:54.097Z,23.66
2022-09-02T11:48:54.140Z,23.28
2022-09-02T11:49:54.100Z,23.24
2022-09-02T11:50:54.072Z,23.23
2022-09-02T11:51:54.056Z,22.93
2022-09-02T11:52:54.044Z,22.93
2022-09-02T11:53:55.998Z,22.54
2022-09-02T11:54:54.020Z,21.95
2022-09-02T11:55:54.019Z,21.92
2022-09-02T11:56:53.994Z,21.73
2022-09-02T11:57:54.001Z,21.40
2022-09-02T11:58:54.049Z,21.27
2022-09-02T11:59:53.973Z,21.17
2022-09-02T12:00:53.964Z,21.20
2022-09-02T12:01:53.926Z,21.17
2022-09-02T12:02:53.945Z,21.14
2022-09-02T12:04:34.433Z,21.22
2022-09-02T12:05:00.511Z,21.39
2022-09-02T12:05:54.938Z,21.66
2022-09-02T12:06:54.025Z,21.80
2022-09-02T12:07:53.866Z,21.72
2022-09-02T12:08:53.893Z,22.02
2022-09-02T12:09:53.837Z,22.75
2022-09-02T12:10:53.842Z,23.56
2022-09-02T12:11:53.843Z,23.95
2022-09-02T12:12:53.820Z,24.69
2022-09-02T12:13:53.857Z,25.58
2022-09-02T12:14:53.809Z,26.29
2022-09-02T12:15:53.851Z,26.55
2022-09-02T12:16:53.787Z,26.43
2022-09-02T12:17:53.793Z,26.93
2022-09-02T12:18:53.813Z,27.85
2022-09-02T12:19:53.776Z,28.41
2022-09-02T12:20:53.740Z,29.02
2022-09-02T12:21:53.719Z,28.72
2022-09-02T12:22:53.713Z,28.41
2022-09-02T12:23:53.774Z,28.35
2022-09-02T12:24:53.707Z,27.96
2022-09-02T12:25:53.670Z,28.84
2022-09-02T12:26:53.705Z,28.75
2022-09-02T12:27:53.669Z,28.63
2022-09-02T12:28:53.704Z,26.89
2022-09-02T12:29:53.659Z,25.35
2022-09-02T12:30:53.775Z,24.76
2022-09-02T12:31:53.713Z,23.87
2022-09-02T12:32:53.622Z,23.43
2022-09-02T12:33:53.633Z,23.18
2022-09-02T12:34:53.614Z,23.06
2022-09-02T12:35:53.560Z,22.88
2022-09-02T12:36:53.580Z,22.84
2022-09-02T12:37:53.946Z,22.84
2022-09-02T12:38:53.602Z,22.83
2022-09-02T12:39:53.552Z,22.76
2022-09-02T12:40:53.602Z,22.28
2022-09-02T12:41:53.502Z,22.07
2022-09-02T12:42:53.482Z,22.14
2022-09-02T12:43:53.516Z,22.14
2022-09-02T12:44:53.478Z,22.08
2022-09-02T12:45:53.486Z,22.00
2022-09-02T12:46:53.538Z,22.10
2022-09-02T12:47:53.445Z,22.13
2022-09-02T12:48:53.486Z,22.14
2022-09-02T12:49:53.415Z,22.11
2022-09-02T12:50:53.405Z,22.00
2022-09-02T12:51:53.391Z,21.92
2022-09-02T12:52:53.391Z,21.79
2022-09-02T12:53:53.447Z,21.66
2022-09-02T12:54:53.384Z,21.62
2022-09-02T12:55:53.346Z,21.66
2022-09-02T12:56:53.372Z,21.67
2022-09-02T12:57:53.341Z,21.66
2022-09-02T12:58:53.369Z,21.69
2022-09-02T12:59:53.348Z,22.81
2022-09-02T13:00:53.323Z,24.23
2022-09-02T13:01:53.475Z,25.51
2022-09-02T13:02:53.290Z,26.85
2022-09-02T13:03:53.333Z,27.74
2022-09-02T13:04:53.288Z,28.10
2022-09-02T13:05:53.263Z,27.12
2022-09-02T13:06:53.319Z,26.78
2022-09-02T13:07:53.237Z,26.68