createdAt,value
2023-03-17T00:04:38.404Z,5.88
2023-03-17T00:09:40.838Z,5.05
2023-03-17T00:14:44.563Z,6.32
2023-03-17T00:19:46.623Z,5.85
2023-03-17T00:24:48.504Z,5.30
2023-03-17T00:29:50.167Z,5.97
2023-03-17T00:34:53.725Z,5.80
2023-03-17T00:39:56.329Z,6.25
2023-03-17T00:45:01.356Z,5.82
2023-03-17T00:50:05.675Z,5.10
2023-03-17T00:55:09.152Z,5.28
2023-03-17T01:00:25.501Z,5.40
2023-03-17T01:05:27.166Z,5.72
2023-03-17T01:10:29.686Z,5.55
2023-03-17T01:15:33.171Z,5.45
2023-03-17T01:20:35.434Z,6.00
2023-03-17T01:25:38.607Z,5.70
2023-03-17T01:30:40.954Z,6.03
2023-03-17T01:35:43.957Z,5.75
2023-03-17T01:40:49.734Z,5.70
2023-03-17T01:46:13.088Z,5.30
2023-03-17T01:51:31.322Z,5.43
2023-03-17T01:56:33.577Z,5.55
2023-03-17T02:01:38.752Z,4.15
2023-03-17T02:06:54.953Z,6.13
2023-03-17T02:12:01.547Z,5.05
2023-03-17T02:17:03.374Z,5.00
2023-03-17T02:22:05.213Z,5.70
2023-03-17T02:27:21.677Z,5.13
2023-03-17T02:32:23.612Z,6.30
2023-03-17T02:37:26.061Z,5.45
2023-03-17T02:42:28.677Z,5.30
2023-03-17T02:47:33.499Z,4.38
2023-03-17T02:52:35.271Z,4.32
2023-03-17T02:57:36.915Z,4.50
2023-03-17T03:02:39.171Z,4.70
2023-03-17T03:07:40.807Z,5.20
2023-03-17T03:12:42.741Z,5.18
2023-03-17T03:17:44.361Z,5.93
2023-03-17T03:22:46.102Z,4.85
2023-03-17T03:27:47.777Z,5.10
2023-03-17T03:32:49.451Z,4.75
2023-03-17T03:37:51.120Z,4.32
2023-03-17T03:42:53.117Z,3.90
2023-03-17T03:47:55.389Z,4.45
2023-03-17T03:52:57.496Z,4.75
2023-03-17T03:57:59.163Z,4.93
2023-03-17T04:03:01.564Z,4.38
2023-03-17T04:08:03.402Z,3.95
2023-03-17T04:13:05.622Z,3.92
2023-03-17T04:18:07.266Z,3.70
2023-03-17T04:23:08.888Z,3.80
2023-03-17T04:28:11.876Z,3.80
2023-03-17T04:33:13.857Z,4.07
2023-03-17T04:38:15.771Z,3.80
2023-03-17T04:43:18.226Z,3.67
2023-03-17T04:48:19.838Z,3.60
2023-03-17T04:53:22.401Z,4.15
2023-03-17T04:58:30.826Z,3.80
2023-03-17T05:03:33.307Z,4.40
2023-03-17T05:08:34.952Z,3.58
2023-03-17T05:13:36.921Z,3.90
2023-03-17T05:18:38.983Z,3.95
2023-03-17T05:23:41.148Z,3.75
2023-03-17T05:28:42.810Z,4.55
2023-03-17T05:33:44.772Z,4.00
2023-03-17T05:38:46.767Z,4.65
2023-03-17T05:43:48.408Z,4.85
2023-03-17T05:48:50.112Z,3.35
2023-03-17T05:53:51.736Z,3.38
2023-03-17T05:58:53.352Z,5.28
2023-03-17T06:03:55.361Z,4.68
2023-03-17T06:08:57.038Z,5.65
2023-03-17T06:13:58.648Z,5.30
2023-03-17T06:19:00.423Z,5.30
2023-03-17T06:24:02.149Z,5.43
2023-03-17T06:29:05.037Z,5.30
2023-03-17T06:34:06.955Z,4.70
2023-03-17T06:39:09.614Z,5.20
2023-03-17T06:44:11.249Z,5.43
2023-03-17T06:49:13.606Z,5.43
2023-03-17T06:54:15.298Z,6.60
2023-03-17T06:59:17.016Z,7.00
2023-03-17T07:04:19.740Z,6.03
2023-03-17T07:09:22.145Z,6.43
2023-03-17T07:14:24.344Z,5.90
2023-03-17T07:19:27.287Z,6.25
2023-03-17T07:24:28.954Z,5.00
2023-03-17T07:29:32.456Z,3.80
2023-03-17T07:34:34.804Z,4.05
2023-03-17T07:39:36.640Z,3.83
2023-03-17T07:44:41.564Z,3.70
2023-03-17T07:49:43.257Z,4.13
2023-03-17T07:54:45.092Z,4.00
2023-03-17T07:59:47.508Z,4.03
2023-03-17T08:04:49.157Z,3.83
2023-03-17T08:09:51.220Z,3.72
2023-03-17T08:14:53.196Z,4.00
2023-03-17T08:19:56.025Z,3.50
2023-03-17T08:24:58.658Z,3.92
2023-03-17T08:30:00.439Z,3.20
2023-03-17T08:35:02.078Z,3.42
2023-03-17T08:40:05.619Z,4.05
2023-03-17T08:45:07.819Z,3.25
2023-03-17T08:50:14.937Z,3.63
2023-03-17T08:55:16.848Z,3.60
2023-03-17T09:00:20.514Z,3.50
2023-03-17T09:05:22.193Z,2.90
2023-03-17T09:10:24.296Z,3.25
2023-03-17T09:15:26.696Z,3.38
2023-03-17T09:20:28.361Z,3.00
2023-03-17T09:25:30.063Z,3.45
2023-03-17T09:30:32.878Z,3.15
2023-03-17T09:35:34.775Z,3.28
2023-03-17T09:40:49.262Z,3.38
2023-03-17T09:45:51.626Z,2.65
2023-03-17T09:51:05.067Z,2.38
2023-03-17T09:56:16.273Z,3.40
2023-03-17T10:01:18.585Z,3.35
2023-03-17T10:06:36.915Z,2.85
2023-03-17T10:11:44.200Z,2.83
2023-03-17T10:16:58.126Z,3.13
2023-03-17T10:22:06.384Z,2.78
2023-03-17T10:27:12.505Z,2.92
2023-03-17T10:32:15.152Z,2.78
2023-03-17T10:37:26.855Z,2.63
2023-03-17T10:42:32.330Z,3.63
2023-03-17T10:47:56.502Z,2.70
2023-03-17T10:53:00.627Z,2.90
2023-03-17T10:58:13.713Z,2.78
2023-03-17T11:03:22.863Z,2.97
2023-03-17T11:08:24.656Z,3.17
2023-03-17T11:13:30.596Z,2.88
2023-03-17T11:18:36.687Z,2.92
2023-03-17T11:23:50.129Z,3.05
2023-03-17T11:29:04.954Z,3.05
2023-03-17T11:34:35.873Z,2.95
2023-03-17T11:39:57.927Z,3.33
2023-03-17T11:45:09.864Z,3.08
2023-03-17T11:50:20.918Z,3.15
2023-03-17T11:55:45.396Z,3.30
2023-03-17T12:00:54.154Z,3.08
2023-03-17T12:06:00.694Z,3.72
2023-03-17T12:11:08.470Z,3.45
2023-03-17T12:16:33.497Z,3.40
2023-03-17T12:21:55.660Z,3.47
2023-03-17T12:27:03.640Z,3.40
2023-03-17T12:32:12.453Z,2.90
2023-03-17T12:37:16.062Z,3.25
2023-03-17T12:42:38.437Z,3.17
2023-03-17T12:48:01.909Z,2.85
2023-03-17T12:53:06.603Z,2.83
2023-03-17T12:58:30.855Z,2.80
2023-03-17T13:03:34.413Z,3.40
2023-03-17T13:08:41.184Z,3.05
2023-03-17T13:13:54.615Z,3.15
2023-03-17T13:19:17.419Z,4.00
2023-03-17T13:24:36.166Z,3.83
2023-03-17T13:29:41.911Z,3.85
2023-03-17T13:34:50.677Z,4.40
2023-03-17T13:40:12.236Z,5.05
2023-03-17T13:45:34.005Z,3.88
2023-03-17T13:50:40.131Z,4.47
2023-03-17T13:56:03.207Z,6.07
2023-03-17T14:01:07.405Z,5.60
2023-03-17T14:06:12.361Z,5.28
2023-03-17T14:11:45.361Z,5.03
2023-03-17T14:16:55.401Z,5.90
2023-03-17T14:22:18.139Z,5.68
2023-03-17T14:27:22.577Z,5.32
2023-03-17T14:32:25.004Z,5.80
2023-03-17T14:37:28.412Z,6.25
2023-03-17T14:42:31.573Z,5.70
2023-03-17T14:47:39.777Z,6.38
2023-03-17T14:52:41.470Z,5.20
2023-03-17T14:57:49.291Z,6.05
2023-03-17T15:02:59.595Z,6.60
2023-03-17T15:08:01.403Z,7.15
2023-03-17T15:13:06.383Z,6.28
2023-03-17T15:18:13.077Z,6.55
2023-03-17T15:23:18.282Z,6.57
2023-03-17T15:28:21.058Z,7.60
2023-03-17T15:33:36.345Z,7.15
2023-03-17T15:38:39.104Z,6.40
2023-03-17T15:43:40.833Z,6.82
2023-03-17T15:48:42.467Z,6.45
2023-03-17T15:53:44.110Z,7.30
2023-03-17T15:58:51.595Z,7.82
2023-03-17T16:03:53.302Z,8.43
2023-03-17T16:08:54.926Z,8.18
2023-03-17T16:13:59.992Z,7.68
2023-03-17T16:19:02.576Z,8.43
2023-03-17T16:24:04.590Z,8.50
2023-03-17T16:29:13.425Z,8.60
2023-03-17T16:34:21.324Z,8.52
2023-03-17T16:39:23.782Z,7.97
2023-03-17T16:44:25.976Z,8.70
2023-03-17T16:49:28.053Z,8.32
2023-03-17T16:54:33.221Z,8.90
2023-03-17T16:59:34.993Z,7.88
2023-03-17T17:04:38.507Z,8.30
2023-03-17T17:09:40.138Z,8.23
2023-03-17T17:14:41.795Z,8.20
2023-03-17T17:19:43.414Z,9.52
2023-03-17T17:24:45.073Z,8.77
2023-03-17T17:29:46.689Z,9.35
2023-03-17T17:34:48.322Z,8.82
2023-03-17T17:39:51.598Z,16.23
2023-03-17T17:44:53.472Z,12.13
2023-03-17T17:49:55.126Z,10.02
2023-03-17T17:54:57.209Z,8.45
2023-03-17T17:59:58.836Z,8.75
2023-03-17T18:05:00.952Z,9.63
2023-03-17T18:10:03.856Z,7.75
2023-03-17T18:15:06.149Z,8.07
2023-03-17T18:20:08.910Z,7.65
2023-03-17T18:25:12.127Z,8.98
2023-03-17T18:30:20.448Z,8.52
2023-03-17T18:35:24.273Z,7.50
2023-03-17T18:40:26.661Z,8.07
2023-03-17T18:45:29.048Z,7.22
2023-03-17T18:50:30.925Z,8.45
2023-03-17T18:55:32.788Z,7.55
2023-03-17T19:00:34.401Z,7.82
2023-03-17T19:05:38.474Z,7.45
2023-03-17T19:10:42.937Z,6.95
2023-03-17T19:15:44.554Z,7.50
2023-03-17T19:20:46.302Z,8.00
2023-03-17T19:25:48.357Z,6.50
2023-03-17T19:30:50.004Z,6.97
2023-03-17T19:35:56.156Z,7.65
2023-03-17T19:40:57.826Z,6.82
2023-03-17T19:45:59.716Z,7.10
2023-03-17T19:51:02.177Z,6.78
2023-03-17T19:56:04.384Z,6.55
2023-03-17T20:01:07.558Z,7.55
2023-03-17T20:06:13.231Z,6.57
2023-03-17T20:11:15.114Z,6.47
2023-03-17T20:16:17.333Z,6.07
2023-03-17T20:21:19.079Z,6.20
2023-03-17T20:26:20.976Z,5.85
2023-03-17T20:31:22.850Z,6.57
2023-03-17T20:36:24.603Z,6.82
2023-03-17T20:41:26.356Z,5.95
2023-03-17T20:46:28.024Z,5.65
2023-03-17T20:51:29.772Z,5.43
2023-03-17T20:56:33.866Z,5.85
2023-03-17T21:01:37.518Z,6.80
2023-03-17T21:06:39.717Z,6.40
2023-03-17T21:11:41.694Z,6.57
2023-03-17T21:16:45.048Z,5.72
2023-03-17T21:21:46.657Z,5.75
2023-03-17T21:26:48.265Z,6.30
2023-03-17T21:31:49.925Z,6.57
2023-03-17T21:36:51.560Z,5.78
2023-03-17T21:41:54.483Z,5.75
2023-03-17T21:46:56.966Z,5.65
2023-03-17T21:51:58.674Z,6.38
2023-03-17T21:57:00.425Z,6.25
2023-03-17T22:02:02.942Z,6.75
2023-03-17T22:07:04.671Z,5.97
2023-03-17T22:12:07.241Z,5.50
2023-03-17T22:17:09.174Z,6.05
2023-03-17T22:22:11.383Z,5.65
2023-03-17T22:27:14.926Z,6.10
2023-03-17T22:32:16.558Z,5.70
2023-03-17T22:37:18.167Z,5.80
2023-03-17T22:42:19.829Z,6.43
2023-03-17T22:47:21.445Z,7.68
2023-03-17T22:52:23.393Z,7.05
2023-03-17T22:57:25.049Z,6.53
2023-03-17T23:02:26.802Z,6.78
2023-03-17T23:07:35.572Z,7.13
2023-03-17T23:12:43.990Z,6.32
2023-03-17T23:17:46.253Z,6.40
2023-03-17T23:22:48.303Z,6.65
2023-03-17T23:27:50.108Z,6.13
2023-03-17T23:32:51.829Z,5.10
2023-03-17T23:37:53.612Z,6.60
2023-03-17T23:42:55.348Z,6.15
2023-03-17T23:47:57.590Z,5.55
2023-03-17T23:52:59.255Z,6.78
2023-03-17T23:58:01.538Z,6.43
