createdAt,value
2017-10-30T00:01:14.255Z,4.17
2017-10-30T00:03:41.780Z,3.90
2017-10-30T00:06:09.276Z,3.43
2017-10-30T00:08:36.791Z,3.30
2017-10-30T00:11:04.635Z,3.87
2017-10-30T00:13:32.150Z,3.30
2017-10-30T00:15:59.646Z,2.90
2017-10-30T00:18:27.176Z,3.97
2017-10-30T00:20:54.672Z,3.33
2017-10-30T00:23:22.215Z,3.90
2017-10-30T00:25:49.713Z,3.80
2017-10-30T00:28:17.248Z,3.77
2017-10-30T00:30:44.792Z,4.97
2017-10-30T00:33:12.311Z,4.23
2017-10-30T00:35:39.807Z,3.10
2017-10-30T00:38:07.376Z,3.43
2017-10-30T00:40:34.874Z,4.40
2017-10-30T00:43:02.487Z,3.30
2017-10-30T00:45:30.046Z,3.40
2017-10-30T00:47:57.559Z,3.43
2017-10-30T00:50:25.059Z,4.77
2017-10-30T00:52:52.555Z,3.47
2017-10-30T00:55:20.704Z,4.10
2017-10-30T00:57:48.215Z,4.60
2017-10-30T01:00:15.735Z,3.97
2017-10-30T01:02:43.240Z,5.13
2017-10-30T01:05:11.518Z,4.10
2017-10-30T01:07:39.796Z,4.93
2017-10-30T01:10:08.075Z,3.60
2017-10-30T01:12:36.343Z,3.30
2017-10-30T01:15:04.623Z,3.27
2017-10-30T01:17:32.892Z,3.80
2017-10-30T01:20:00.676Z,3.60
2017-10-30T01:22:28.967Z,3.40
2017-10-30T01:24:56.484Z,4.00
2017-10-30T01:27:23.982Z,3.33
2017-10-30T01:29:51.534Z,4.47
2017-10-30T01:32:19.034Z,4.60
2017-10-30T01:34:46.563Z,3.20
2017-10-30T01:37:14.059Z,3.30
2017-10-30T01:39:42.343Z,3.03
2017-10-30T01:42:09.846Z,3.97
2017-10-30T01:44:37.487Z,3.90
2017-10-30T01:47:05.750Z,4.37
2017-10-30T01:49:33.334Z,4.80
2017-10-30T01:52:00.894Z,2.83
2017-10-30T01:54:28.407Z,4.23
2017-10-30T01:56:56.011Z,3.00
2017-10-30T01:59:23.506Z,3.87
2017-10-30T02:01:51.027Z,4.33
2017-10-30T02:04:18.590Z,3.90
2017-10-30T02:06:46.101Z,3.93
2017-10-30T02:09:13.707Z,3.77
2017-10-30T02:11:41.233Z,3.20
2017-10-30T02:14:08.823Z,3.60
2017-10-30T02:16:36.343Z,3.43
2017-10-30T02:19:03.875Z,5.17
2017-10-30T02:21:31.390Z,4.27
2017-10-30T02:23:59.654Z,3.30
2017-10-30T02:26:27.931Z,4.13
2017-10-30T02:28:56.192Z,3.63
2017-10-30T02:31:23.787Z,3.93
2017-10-30T02:33:51.284Z,4.10
2017-10-30T02:36:18.794Z,3.27
2017-10-30T02:38:47.055Z,3.40
2017-10-30T02:41:15.350Z,4.07
2017-10-30T02:43:42.843Z,3.30
2017-10-30T02:46:10.380Z,5.10
2017-10-30T02:48:37.900Z,3.37
2017-10-30T02:51:06.163Z,3.30
2017-10-30T02:53:34.444Z,3.70
2017-10-30T02:56:01.952Z,4.80
2017-10-30T02:58:29.500Z,3.10
2017-10-30T03:00:57.008Z,3.50
2017-10-30T03:03:24.526Z,4.87
2017-10-30T03:05:52.023Z,3.40
2017-10-30T03:08:19.540Z,3.13
2017-10-30T03:10:47.043Z,3.50
2017-10-30T03:13:14.562Z,3.73
2017-10-30T03:15:42.062Z,4.70
2017-10-30T03:18:09.575Z,3.63
2017-10-30T03:20:37.079Z,4.03
2017-10-30T03:23:04.611Z,4.07
2017-10-30T03:25:32.111Z,3.90
2017-10-30T03:28:00.375Z,4.47
2017-10-30T03:30:27.915Z,4.50
2017-10-30T03:32:55.416Z,3.47
2017-10-30T03:35:22.936Z,2.80
2017-10-30T03:37:50.543Z,4.10
2017-10-30T03:40:18.063Z,3.90
2017-10-30T03:42:45.556Z,3.83
2017-10-30T03:45:13.067Z,3.60
2017-10-30T03:47:40.567Z,3.77
2017-10-30T03:50:08.133Z,3.80
2017-10-30T03:52:35.638Z,4.70
2017-10-30T03:55:03.162Z,4.13
2017-10-30T03:57:30.658Z,4.43
2017-10-30T03:59:58.176Z,3.57
2017-10-30T04:02:25.680Z,3.83
2017-10-30T04:04:53.187Z,4.10
2017-10-30T04:07:20.683Z,3.83
2017-10-30T04:09:48.195Z,3.70
2017-10-30T04:12:15.704Z,4.90
2017-10-30T04:14:44.022Z,5.40
2017-10-30T04:17:11.523Z,4.50
2017-10-30T04:19:39.147Z,4.57
2017-10-30T04:22:06.666Z,4.37
2017-10-30T04:24:34.171Z,4.07
2017-10-30T04:27:01.687Z,5.23
2017-10-30T04:29:29.188Z,4.77
2017-10-30T04:31:56.699Z,4.10
2017-10-30T04:34:24.698Z,4.83
2017-10-30T04:36:52.974Z,5.17
2017-10-30T04:39:20.467Z,3.70
2017-10-30T04:41:47.980Z,4.30
2017-10-30T04:44:16.253Z,4.07
2017-10-30T04:46:44.551Z,4.23
2017-10-30T04:49:12.071Z,4.63
2017-10-30T04:51:39.579Z,4.40
2017-10-30T04:54:07.076Z,4.50
2017-10-30T04:56:36.101Z,4.60
2017-10-30T04:59:04.368Z,4.57
2017-10-30T05:01:32.656Z,4.40
2017-10-30T05:04:00.918Z,4.07
2017-10-30T05:06:29.214Z,4.20
2017-10-30T05:08:56.774Z,3.10
2017-10-30T05:11:24.293Z,4.20
2017-10-30T05:13:51.796Z,5.00
2017-10-30T05:16:19.302Z,4.13
2017-10-30T05:18:46.799Z,4.20
2017-10-30T05:21:15.095Z,4.00
2017-10-30T05:23:42.603Z,5.07
2017-10-30T05:26:10.130Z,3.90
2017-10-30T05:28:37.635Z,4.80
2017-10-30T05:31:05.907Z,4.97
2017-10-30T05:33:34.187Z,4.63
2017-10-30T05:36:02.450Z,5.17
2017-10-30T05:38:29.962Z,4.57
2017-10-30T05:40:57.459Z,4.50
2017-10-30T05:43:24.972Z,4.67
2017-10-30T05:45:52.471Z,4.70
2017-10-30T05:48:19.984Z,4.87
2017-10-30T05:50:47.527Z,4.60
2017-10-30T05:53:15.051Z,5.37
2017-10-30T05:55:43.321Z,5.73
2017-10-30T05:58:10.923Z,5.30
2017-10-30T06:00:38.423Z,6.00
2017-10-30T06:03:05.935Z,5.43
2017-10-30T06:05:33.437Z,6.13
2017-10-30T06:08:01.067Z,5.10
2017-10-30T06:10:28.567Z,5.90
2017-10-30T06:12:56.088Z,5.47
2017-10-30T06:15:23.588Z,4.30
2017-10-30T06:17:51.190Z,5.40
2017-10-30T06:20:18.683Z,4.87
2017-10-30T06:22:46.254Z,6.17
2017-10-30T06:25:13.750Z,5.20
2017-10-30T06:27:42.020Z,5.60
2017-10-30T06:30:10.303Z,5.30
2017-10-30T06:32:38.571Z,5.40
2017-10-30T06:35:06.863Z,6.33
2017-10-30T06:37:35.127Z,6.00
2017-10-30T06:40:03.430Z,6.17
2017-10-30T06:42:30.931Z,5.37
2017-10-30T06:44:59.971Z,5.00
2017-10-30T06:47:27.535Z,5.63
2017-10-30T06:49:55.096Z,6.77
2017-10-30T06:52:22.670Z,5.67
2017-10-30T06:54:50.182Z,5.90
2017-10-30T06:57:18.484Z,5.67
2017-10-30T06:59:46.063Z,5.80
2017-10-30T07:02:25.482Z,5.10
2017-10-30T07:04:53.019Z,7.13
2017-10-30T07:07:22.934Z,5.90
2017-10-30T07:09:51.214Z,4.90
2017-10-30T07:12:19.487Z,6.03
2017-10-30T07:14:47.776Z,6.17
2017-10-30T07:17:15.758Z,5.30
2017-10-30T07:19:43.286Z,6.03
2017-10-30T07:22:11.567Z,6.23
2017-10-30T07:24:39.867Z,5.97
2017-10-30T07:27:07.367Z,6.37
2017-10-30T07:29:34.871Z,6.50
2017-10-30T07:32:02.395Z,5.60
2017-10-30T07:34:29.895Z,5.97
2017-10-30T07:39:49.035Z,5.13
2017-10-30T07:42:16.560Z,4.83
2017-10-30T07:44:44.063Z,5.70
2017-10-30T07:47:11.575Z,8.50
2017-10-30T07:49:39.076Z,4.87
2017-10-30T07:52:06.601Z,5.70
2017-10-30T07:54:34.103Z,6.00
2017-10-30T07:57:02.387Z,5.70
2017-10-30T07:59:30.676Z,7.17
2017-10-30T08:01:58.191Z,5.70
2017-10-30T08:04:25.695Z,6.77
2017-10-30T08:06:53.211Z,5.83
2017-10-30T08:09:20.716Z,5.93
2017-10-30T08:11:48.236Z,6.00
2017-10-30T08:14:16.504Z,5.10
2017-10-30T08:16:45.109Z,5.00
2017-10-30T08:19:13.413Z,5.00
2017-10-30T08:21:40.935Z,5.23
2017-10-30T08:24:09.702Z,4.23
2017-10-30T08:26:37.317Z,5.30
2017-10-30T08:29:04.851Z,5.53
2017-10-30T08:31:33.462Z,5.40
2017-10-30T08:34:00.975Z,6.90
2017-10-30T08:36:29.247Z,5.20
2017-10-30T08:38:56.774Z,5.80
2017-10-30T08:41:24.310Z,10.10
2017-10-30T08:43:51.830Z,6.30
2017-10-30T08:46:20.094Z,7.43
2017-10-30T08:48:47.603Z,4.60
2017-10-30T08:51:15.103Z,5.43
2017-10-30T08:53:42.671Z,4.67
2017-10-30T08:56:10.275Z,6.03
2017-10-30T08:58:37.832Z,6.10
2017-10-30T09:01:05.358Z,5.13
2017-10-30T09:03:33.651Z,6.60
2017-10-30T09:06:01.181Z,5.50
2017-10-30T09:08:28.707Z,6.73
2017-10-30T09:10:56.209Z,6.40
2017-10-30T09:13:24.486Z,5.27
2017-10-30T09:15:52.759Z,5.30
2017-10-30T09:18:21.058Z,5.30
2017-10-30T09:20:48.554Z,6.80
2017-10-30T09:23:16.066Z,5.10
2017-10-30T09:25:43.571Z,5.30
2017-10-30T09:28:11.260Z,5.23
2017-10-30T09:30:38.773Z,5.13
2017-10-30T09:33:06.280Z,5.90
2017-10-30T09:35:33.801Z,4.80
2017-10-30T09:38:01.333Z,5.80
2017-10-30T09:40:28.851Z,6.10
2017-10-30T09:42:57.088Z,5.57
2017-10-30T09:45:24.614Z,5.17
2017-10-30T09:47:52.131Z,4.50
2017-10-30T09:50:19.711Z,4.83
2017-10-30T09:52:47.987Z,6.23
2017-10-30T09:55:16.422Z,6.50
2017-10-30T09:57:43.923Z,4.10
2017-10-30T10:00:12.210Z,4.97
2017-10-30T10:02:40.480Z,5.57
2017-10-30T10:05:08.775Z,5.33
2017-10-30T10:07:36.679Z,4.50
2017-10-30T10:10:04.237Z,4.40
2017-10-30T10:12:31.743Z,4.97
2017-10-30T10:15:00.247Z,4.77
2017-10-30T10:17:28.572Z,5.10
2017-10-30T10:19:56.086Z,4.73
2017-10-30T10:22:23.587Z,5.70
2017-10-30T10:24:51.119Z,4.97
2017-10-30T10:27:18.623Z,5.00
2017-10-30T10:29:46.914Z,5.80
2017-10-30T10:32:14.451Z,7.17
2017-10-30T10:34:41.955Z,6.83
2017-10-30T10:37:09.472Z,5.17
2017-10-30T10:39:37.776Z,4.57
2017-10-30T10:42:05.291Z,4.87
2017-10-30T10:44:34.298Z,5.50
2017-10-30T10:47:02.617Z,4.20
2017-10-30T10:49:30.155Z,4.87
2017-10-30T10:51:57.715Z,4.67
2017-10-30T10:54:25.215Z,4.53
2017-10-30T10:56:52.739Z,4.43
2017-10-30T10:59:20.254Z,4.57
2017-10-30T11:01:47.771Z,4.40
2017-10-30T11:04:15.272Z,4.37
2017-10-30T11:06:42.792Z,3.67
2017-10-30T11:09:10.309Z,4.00
2017-10-30T11:11:38.608Z,3.80
2017-10-30T11:14:06.349Z,4.20
2017-10-30T11:16:34.639Z,3.70
2017-10-30T11:19:02.141Z,4.27
2017-10-30T11:21:29.682Z,4.43
2017-10-30T11:23:57.355Z,4.30
2017-10-30T11:26:24.876Z,4.60
2017-10-30T11:28:52.396Z,3.57
2017-10-30T11:31:19.922Z,3.20
2017-10-30T11:33:47.436Z,5.33
2017-10-30T11:36:15.711Z,4.50
2017-10-30T11:38:43.970Z,4.00
2017-10-30T11:41:11.511Z,4.60
2017-10-30T11:43:39.125Z,5.17
2017-10-30T11:46:06.652Z,4.10
2017-10-30T11:48:34.927Z,4.73
2017-10-30T11:51:03.207Z,3.80
2017-10-30T11:53:31.593Z,3.67
2017-10-30T11:55:59.983Z,4.20
2017-10-30T11:58:27.564Z,3.37
2017-10-30T12:00:55.086Z,3.77
2017-10-30T12:03:23.397Z,4.17
2017-10-30T12:05:50.928Z,3.27
2017-10-30T12:08:19.412Z,3.60
2017-10-30T12:10:47.694Z,4.90
2017-10-30T12:13:15.222Z,4.20
2017-10-30T12:15:42.754Z,4.30
2017-10-30T12:18:11.148Z,3.33
2017-10-30T12:20:38.821Z,4.13
2017-10-30T12:23:06.371Z,4.10
2017-10-30T12:25:34.009Z,4.30
2017-10-30T12:28:01.939Z,4.47
2017-10-30T12:30:29.477Z,4.20
2017-10-30T12:32:57.779Z,5.17
2017-10-30T12:35:25.452Z,5.40
2017-10-30T12:37:52.979Z,4.30
2017-10-30T12:40:21.261Z,4.33
2017-10-30T12:42:48.846Z,3.80
2017-10-30T12:45:16.509Z,4.40
2017-10-30T12:47:44.138Z,3.37
2017-10-30T12:50:12.573Z,3.53
2017-10-30T12:52:40.117Z,3.80
2017-10-30T12:55:07.633Z,4.17
2017-10-30T12:57:35.929Z,3.50
2017-10-30T13:00:03.441Z,2.90
2017-10-30T13:02:31.021Z,3.70
2017-10-30T13:04:59.310Z,3.50
2017-10-30T13:07:26.855Z,4.37
2017-10-30T13:09:55.133Z,3.13
2017-10-30T13:12:23.451Z,3.60
2017-10-30T13:14:51.205Z,4.07
2017-10-30T13:17:18.717Z,4.07
2017-10-30T13:19:46.266Z,5.07
2017-10-30T13:22:14.001Z,3.77
2017-10-30T13:24:41.769Z,3.50
2017-10-30T13:27:09.305Z,4.07
2017-10-30T13:29:36.967Z,3.97
2017-10-30T13:32:04.608Z,3.80
2017-10-30T13:34:33.018Z,4.63
2017-10-30T13:37:00.546Z,4.20
2017-10-30T13:39:28.082Z,3.93
2017-10-30T13:41:55.596Z,4.10
2017-10-30T13:44:23.120Z,3.90
2017-10-30T13:46:50.636Z,3.20
2017-10-30T13:49:18.208Z,3.70
2017-10-30T13:51:45.737Z,3.63
2017-10-30T13:54:13.291Z,3.73
2017-10-30T13:56:40.862Z,3.43
2017-10-30T13:59:08.421Z,4.13
2017-10-30T14:01:35.956Z,3.60
2017-10-30T14:04:03.480Z,3.57
2017-10-30T14:06:31.780Z,3.63
2017-10-30T14:08:59.452Z,3.20
2017-10-30T14:11:27.012Z,4.07
2017-10-30T14:13:54.538Z,5.63
2017-10-30T14:16:22.846Z,3.90
2017-10-30T14:18:50.404Z,4.13
2017-10-30T14:21:17.934Z,3.80
2017-10-30T14:23:46.238Z,3.60
2017-10-30T14:26:13.774Z,4.47
2017-10-30T14:28:42.264Z,3.77
2017-10-30T14:31:09.794Z,4.53
2017-10-30T14:33:38.082Z,3.40
2017-10-30T14:36:06.491Z,4.17
2017-10-30T14:38:34.049Z,4.63
2017-10-30T14:41:02.503Z,3.70
2017-10-30T14:43:30.790Z,4.50
2017-10-30T14:45:58.347Z,3.70
2017-10-30T14:48:25.867Z,3.47
2017-10-30T14:50:53.643Z,4.07
2017-10-30T14:53:21.283Z,3.30
2017-10-30T14:55:48.945Z,4.60
2017-10-30T14:58:16.455Z,4.43
2017-10-30T15:00:44.132Z,5.50
2017-10-30T15:03:11.858Z,4.53
2017-10-30T15:05:40.150Z,5.00
2017-10-30T15:08:07.933Z,4.60
2017-10-30T15:10:35.489Z,4.73
2017-10-30T15:13:03.051Z,4.90
2017-10-30T15:15:30.633Z,4.93
2017-10-30T15:17:58.255Z,4.50
2017-10-30T15:20:26.643Z,5.77
2017-10-30T15:22:54.152Z,5.00
2017-10-30T15:25:21.703Z,5.13
2017-10-30T15:27:49.531Z,4.97
2017-10-30T15:30:17.081Z,5.03
2017-10-30T15:32:44.591Z,5.40
2017-10-30T15:35:12.257Z,5.57
2017-10-30T15:37:39.876Z,4.77
2017-10-30T15:40:07.503Z,5.40
2017-10-30T15:42:35.812Z,5.90
2017-10-30T15:45:03.327Z,4.63
2017-10-30T15:47:31.925Z,5.43
2017-10-30T15:50:00.299Z,5.53
2017-10-30T15:52:27.870Z,7.00
2017-10-30T15:54:55.384Z,21.03
2017-10-30T15:57:22.913Z,8.33
2017-10-30T15:59:50.441Z,7.47
2017-10-30T16:02:17.987Z,8.53
2017-10-30T16:04:46.258Z,5.67
2017-10-30T16:07:14.601Z,5.93
2017-10-30T16:09:42.215Z,6.47
2017-10-30T16:12:09.743Z,6.00
2017-10-30T16:14:37.993Z,7.00
2017-10-30T16:17:05.505Z,7.27
2017-10-30T16:19:33.037Z,5.80
2017-10-30T16:22:01.326Z,6.50
2017-10-30T16:24:29.627Z,7.43
2017-10-30T16:26:57.151Z,11.27
2017-10-30T16:29:25.600Z,7.00
2017-10-30T16:31:53.163Z,11.80
2017-10-30T16:34:20.730Z,10.37
2017-10-30T16:36:48.254Z,8.10
2017-10-30T16:39:15.809Z,8.50
2017-10-30T16:41:43.365Z,7.60
2017-10-30T16:44:10.901Z,8.77
2017-10-30T16:46:38.605Z,8.90
2017-10-30T16:49:06.348Z,8.23
2017-10-30T16:51:33.909Z,9.63
2017-10-30T16:54:01.460Z,10.20
2017-10-30T16:56:29.021Z,8.63
2017-10-30T16:58:56.691Z,13.20
2017-10-30T17:01:24.338Z,11.87
2017-10-30T17:03:52.033Z,8.33
2017-10-30T17:06:19.920Z,7.57
2017-10-30T17:08:47.458Z,7.43
2017-10-30T17:11:16.579Z,7.30
2017-10-30T17:13:44.108Z,6.23
2017-10-30T17:16:11.938Z,8.27
2017-10-30T17:18:39.923Z,8.30
2017-10-30T17:21:07.457Z,9.40
2017-10-30T17:23:35.816Z,8.33
2017-10-30T17:26:03.629Z,8.07
2017-10-30T17:28:31.298Z,7.70
2017-10-30T17:30:59.033Z,8.17
2017-10-30T17:33:26.621Z,7.50
2017-10-30T17:35:54.192Z,8.40
2017-10-30T17:38:21.713Z,7.10
2017-10-30T17:40:49.273Z,7.20
2017-10-30T17:43:16.852Z,8.23
2017-10-30T17:45:45.077Z,9.90
2017-10-30T17:48:13.379Z,9.70
2017-10-30T17:50:40.950Z,9.33
2017-10-30T17:53:08.471Z,9.20
2017-10-30T17:55:37.020Z,9.50
2017-10-30T17:58:04.544Z,8.00
2017-10-30T18:00:32.144Z,9.20
2017-10-30T18:02:59.863Z,8.90
2017-10-30T18:05:27.521Z,8.10
2017-10-30T18:07:55.089Z,8.97
2017-10-30T18:10:22.880Z,19.87
2017-10-30T18:12:50.424Z,21.73
2017-10-30T18:15:18.008Z,16.93
2017-10-30T18:17:45.557Z,14.43
2017-10-30T18:20:13.084Z,13.27
2017-10-30T18:22:40.607Z,8.50
2017-10-30T18:25:08.324Z,5.60
2017-10-30T18:27:35.906Z,6.27
2017-10-30T18:30:03.454Z,5.67
2017-10-30T18:32:31.037Z,5.97
2017-10-30T18:34:59.597Z,5.80
2017-10-30T18:37:27.130Z,7.10
2017-10-30T18:39:54.654Z,6.20
2017-10-30T18:42:23.158Z,6.03
2017-10-30T18:44:50.674Z,5.87
2017-10-30T18:47:18.220Z,6.30
2017-10-30T18:49:45.761Z,6.93
2017-10-30T18:52:13.514Z,7.10
2017-10-30T18:54:41.076Z,6.00
2017-10-30T18:57:08.727Z,5.63
2017-10-30T18:59:36.405Z,5.53
2017-10-30T19:02:05.197Z,7.40
2017-10-30T19:04:32.748Z,6.30
2017-10-30T19:07:00.316Z,9.30
2017-10-30T19:09:27.852Z,8.80
2017-10-30T19:11:55.476Z,8.47
2017-10-30T19:14:23.764Z,8.90
2017-10-30T19:16:52.794Z,7.80
2017-10-30T19:19:20.559Z,7.33
2017-10-30T19:21:48.135Z,8.10
2017-10-30T19:24:15.655Z,7.67
2017-10-30T19:26:44.363Z,7.30
2017-10-30T19:29:12.313Z,8.60
2017-10-30T19:31:41.876Z,8.40
2017-10-30T19:34:10.352Z,8.90
2017-10-30T19:36:40.317Z,8.83
2017-10-30T19:39:07.957Z,8.37
2017-10-30T19:41:36.251Z,11.30
2017-10-30T19:44:04.074Z,10.37
2017-10-30T19:46:33.629Z,13.00
2017-10-30T19:49:01.374Z,11.37
2017-10-30T19:51:29.191Z,9.83
2017-10-30T19:53:56.809Z,9.87
2017-10-30T19:56:24.436Z,11.70
2017-10-30T19:58:52.125Z,10.13
2017-10-30T20:01:21.081Z,11.90
2017-10-30T20:03:48.624Z,12.77
2017-10-30T20:06:21.736Z,9.50
2017-10-30T20:08:55.055Z,10.10
2017-10-30T20:11:28.407Z,11.47
2017-10-30T20:13:56.352Z,13.27
2017-10-30T20:16:23.951Z,12.20
2017-10-30T20:18:52.487Z,10.47
2017-10-30T20:21:20.701Z,9.23
2017-10-30T20:23:48.527Z,9.33
2017-10-30T20:26:16.355Z,9.10
2017-10-30T20:28:44.898Z,9.13
2017-10-30T20:31:12.433Z,10.20
2017-10-30T20:33:39.972Z,8.60
2017-10-30T20:36:07.630Z,11.20
2017-10-30T20:38:35.212Z,11.20
2017-10-30T20:41:02.765Z,10.67
2017-10-30T20:43:30.360Z,8.87
2017-10-30T20:45:57.878Z,9.80
2017-10-30T20:48:25.424Z,9.03
2017-10-30T20:50:52.978Z,8.43
2017-10-30T20:53:21.262Z,8.10
2017-10-30T20:55:48.797Z,8.80
2017-10-30T20:58:16.330Z,11.43
2017-10-30T21:00:43.858Z,10.77
2017-10-30T21:03:11.377Z,8.13
2017-10-30T21:05:40.310Z,6.10
2017-10-30T21:08:07.824Z,5.87
2017-10-30T21:10:36.126Z,6.50
2017-10-30T21:13:03.624Z,7.20
2017-10-30T21:15:31.288Z,5.40
2017-10-30T21:17:58.815Z,5.60
2017-10-30T21:20:26.354Z,6.67
2017-10-30T21:22:53.979Z,7.43
2017-10-30T21:25:21.600Z,7.33
2017-10-30T21:27:49.120Z,5.40
2017-10-30T21:30:17.422Z,5.30
2017-10-30T21:32:44.924Z,4.97
2017-10-30T21:35:12.452Z,4.90
2017-10-30T21:37:40.316Z,7.73
2017-10-30T21:40:07.859Z,7.47
2017-10-30T21:42:35.406Z,7.53
2017-10-30T21:45:03.036Z,8.70
2017-10-30T21:47:31.515Z,11.13
2017-10-30T21:49:59.065Z,10.57
2017-10-30T21:52:26.622Z,10.80
2017-10-30T21:54:56.433Z,13.40
2017-10-30T21:57:24.286Z,13.23
2017-10-30T21:59:51.843Z,12.43
2017-10-30T22:02:19.458Z,7.20
2017-10-30T22:04:46.971Z,6.70
2017-10-30T22:07:14.477Z,7.40
2017-10-30T22:09:42.742Z,5.80
2017-10-30T22:12:11.023Z,5.50
2017-10-30T22:14:39.290Z,8.70
2017-10-30T22:17:07.600Z,11.20
2017-10-30T22:19:35.142Z,7.60
2017-10-30T22:22:03.436Z,10.30
2017-10-30T22:24:30.977Z,5.70
2017-10-30T22:26:59.253Z,7.40
2017-10-30T22:29:27.515Z,7.87
2017-10-30T22:31:55.809Z,7.20
2017-10-30T22:34:23.308Z,6.70
2017-10-30T22:36:50.826Z,8.80
2017-10-30T22:39:18.334Z,6.90
2017-10-30T22:41:46.160Z,7.47
2017-10-30T22:44:13.660Z,6.70
2017-10-30T22:46:41.967Z,6.53
2017-10-30T22:49:10.226Z,5.87
2017-10-30T22:51:37.718Z,6.10
2017-10-30T22:54:05.227Z,5.17
2017-10-30T22:56:32.719Z,5.77
2017-10-30T22:59:01.003Z,5.70
2017-10-30T23:01:28.514Z,6.00
2017-10-30T23:03:56.333Z,5.40
2017-10-30T23:06:23.835Z,4.10
2017-10-30T23:08:51.347Z,5.20
2017-10-30T23:11:18.856Z,4.77
2017-10-30T23:13:46.373Z,5.30
2017-10-30T23:16:13.874Z,4.80
2017-10-30T23:18:41.390Z,5.60
2017-10-30T23:21:08.886Z,6.13
2017-10-30T23:23:36.509Z,4.77
2017-10-30T23:26:04.023Z,4.73
2017-10-30T23:28:32.563Z,5.50
2017-10-30T23:31:00.059Z,6.57
2017-10-30T23:33:27.576Z,6.70
2017-10-30T23:35:55.072Z,6.33
2017-10-30T23:38:22.590Z,5.57
2017-10-30T23:40:50.096Z,6.07
2017-10-30T23:43:18.404Z,5.63
2017-10-30T23:45:45.903Z,5.00
2017-10-30T23:48:13.515Z,4.97
2017-10-30T23:50:41.017Z,4.80
2017-10-30T23:53:08.528Z,4.60
2017-10-30T23:55:36.027Z,4.97
2017-10-30T23:58:03.653Z,4.00
