createdAt,value
2018-11-05T00:02:20.911Z,54.33
2018-11-05T00:04:49.201Z,56.53
2018-11-05T00:07:17.523Z,52.90
2018-11-05T00:09:45.761Z,55.40
2018-11-05T00:12:14.048Z,52.30
2018-11-05T00:14:42.490Z,47.97
2018-11-05T00:17:10.884Z,51.57
2018-11-05T00:19:39.218Z,56.53
2018-11-05T00:22:08.197Z,52.33
2018-11-05T00:24:36.531Z,49.43
2018-11-05T00:27:04.891Z,48.53
2018-11-05T00:29:33.250Z,49.00
2018-11-05T00:32:01.522Z,50.67
2018-11-05T00:34:31.297Z,54.23
2018-11-05T00:36:59.802Z,53.10
2018-11-05T00:39:28.100Z,53.37
2018-11-05T00:41:56.391Z,53.40
2018-11-05T00:44:24.785Z,53.20
2018-11-05T00:46:53.369Z,54.77
2018-11-05T00:49:21.648Z,52.67
2018-11-05T00:51:50.030Z,53.27
2018-11-05T00:54:18.424Z,51.23
2018-11-05T00:56:46.845Z,52.03
2018-11-05T00:59:15.457Z,50.73
2018-11-05T01:01:43.972Z,52.00
2018-11-05T01:04:12.476Z,52.60
2018-11-05T01:06:40.839Z,51.57
2018-11-05T01:09:09.405Z,50.50
2018-11-05T01:11:38.452Z,49.90
2018-11-05T01:14:07.586Z,47.37
2018-11-05T01:16:36.032Z,47.60
2018-11-05T01:19:05.018Z,48.07
2018-11-05T01:21:33.383Z,47.00
2018-11-05T01:24:01.670Z,47.70
2018-11-05T01:26:30.265Z,48.10
2018-11-05T01:28:58.627Z,47.27
2018-11-05T01:31:26.915Z,46.57
2018-11-05T01:33:55.412Z,47.83
2018-11-05T01:36:24.950Z,48.97
2018-11-05T01:38:53.267Z,47.33
2018-11-05T01:41:21.740Z,44.87
2018-11-05T01:43:50.421Z,44.63
2018-11-05T01:46:18.659Z,45.50
2018-11-05T01:48:46.901Z,44.57
2018-11-05T01:51:15.296Z,46.67
2018-11-05T01:53:43.544Z,48.67
2018-11-05T01:56:11.950Z,45.10
2018-11-05T01:58:40.322Z,46.60
2018-11-05T02:01:08.737Z,44.67
2018-11-05T02:03:37.100Z,44.50
2018-11-05T02:06:05.549Z,45.70
2018-11-05T02:08:33.956Z,46.73
2018-11-05T02:11:02.383Z,46.87
2018-11-05T02:13:30.955Z,50.60
2018-11-05T02:15:59.191Z,48.77
2018-11-05T02:18:28.211Z,48.87
2018-11-05T02:20:56.583Z,44.50
2018-11-05T02:23:24.831Z,42.33
2018-11-05T02:25:53.200Z,45.47
2018-11-05T02:28:21.502Z,50.27
2018-11-05T02:30:49.784Z,46.70
2018-11-05T02:33:18.140Z,47.50
2018-11-05T02:35:46.525Z,43.63
2018-11-05T02:38:16.487Z,45.47
2018-11-05T02:40:45.001Z,50.57
2018-11-05T02:43:13.485Z,49.03
2018-11-05T02:45:41.707Z,50.90
2018-11-05T02:48:10.138Z,43.97
2018-11-05T02:50:38.992Z,45.57
2018-11-05T02:53:07.448Z,45.73
2018-11-05T02:55:35.830Z,46.77
2018-11-05T02:58:04.199Z,45.53
2018-11-05T03:00:32.776Z,45.70
2018-11-05T03:03:01.285Z,45.97
2018-11-05T03:05:29.471Z,48.47
2018-11-05T03:07:57.867Z,48.27
2018-11-05T03:10:26.300Z,49.70
2018-11-05T03:12:54.666Z,49.00
2018-11-05T03:15:23.026Z,46.40
2018-11-05T03:17:51.417Z,48.77
2018-11-05T03:20:19.735Z,46.20
2018-11-05T03:22:48.187Z,47.80
2018-11-05T03:25:16.581Z,50.57
2018-11-05T03:27:44.860Z,46.70
2018-11-05T03:30:15.293Z,45.07
2018-11-05T03:32:43.956Z,46.60
2018-11-05T03:35:12.954Z,47.97
2018-11-05T03:37:42.176Z,44.20
2018-11-05T03:40:11.516Z,50.97
2018-11-05T03:42:40.579Z,49.03
2018-11-05T03:45:10.862Z,46.50
2018-11-05T03:47:39.345Z,46.27
2018-11-05T03:50:11.166Z,48.80
2018-11-05T03:52:39.664Z,47.40
2018-11-05T03:55:08.904Z,48.87
2018-11-05T03:57:37.996Z,51.47
2018-11-05T04:00:08.134Z,53.83
2018-11-05T04:02:36.503Z,51.57
2018-11-05T04:05:05.411Z,49.87
2018-11-05T04:07:33.824Z,48.17
2018-11-05T04:10:02.138Z,51.20
2018-11-05T04:12:30.504Z,50.97
2018-11-05T04:14:58.824Z,53.57
2018-11-05T04:17:27.247Z,52.17
2018-11-05T04:19:55.567Z,53.40
2018-11-05T04:22:23.966Z,55.50
2018-11-05T04:24:52.246Z,57.30
2018-11-05T04:27:20.558Z,55.67
2018-11-05T04:29:48.875Z,56.77
2018-11-05T04:32:17.138Z,53.10
2018-11-05T04:34:45.499Z,51.63
2018-11-05T04:37:13.814Z,53.40
2018-11-05T04:39:42.075Z,51.17
2018-11-05T04:42:10.357Z,57.20
2018-11-05T04:44:38.802Z,53.77
2018-11-05T04:47:07.109Z,58.37
2018-11-05T04:49:35.440Z,58.57
2018-11-05T04:52:04.108Z,59.13
2018-11-05T04:54:32.499Z,58.90
2018-11-05T04:57:00.935Z,54.43
2018-11-05T04:59:29.241Z,57.30
2018-11-05T05:01:57.708Z,57.40
2018-11-05T05:04:25.966Z,57.97
2018-11-05T05:06:54.242Z,58.80
2018-11-05T05:09:22.726Z,56.07
2018-11-05T05:11:51.084Z,57.63
2018-11-05T05:14:19.379Z,54.77
2018-11-05T05:16:47.806Z,55.80
2018-11-05T05:19:16.071Z,54.40
2018-11-05T05:21:44.396Z,57.27
2018-11-05T05:24:12.798Z,55.57
2018-11-05T05:26:41.177Z,55.83
2018-11-05T05:29:10.238Z,52.40
2018-11-05T05:31:38.610Z,53.50
2018-11-05T05:34:07.178Z,51.97
2018-11-05T05:36:35.917Z,55.70
2018-11-05T05:39:06.559Z,54.67
2018-11-05T05:41:34.882Z,53.03
2018-11-05T05:44:03.689Z,53.97
2018-11-05T05:46:31.974Z,50.87
2018-11-05T05:49:00.282Z,53.50
2018-11-05T05:51:28.687Z,52.90
2018-11-05T05:53:56.963Z,51.73
2018-11-05T05:56:25.363Z,54.77
2018-11-05T05:58:53.880Z,55.93
2018-11-05T06:01:22.412Z,52.10
2018-11-05T06:03:50.814Z,52.07
2018-11-05T06:06:19.408Z,53.40
2018-11-05T06:08:47.780Z,51.70
2018-11-05T06:11:16.509Z,52.43
2018-11-05T06:13:44.883Z,52.27
2018-11-05T06:16:14.750Z,50.40
2018-11-05T06:18:43.383Z,49.37
2018-11-05T06:21:11.981Z,50.07
2018-11-05T06:23:40.397Z,51.50
2018-11-05T06:26:08.888Z,48.63
2018-11-05T06:28:37.299Z,52.20
2018-11-05T06:31:05.852Z,51.70
2018-11-05T06:33:34.285Z,51.10
2018-11-05T06:36:03.146Z,51.73
2018-11-05T06:38:31.503Z,52.37
2018-11-05T06:41:00.151Z,51.87
2018-11-05T06:43:28.416Z,53.13
2018-11-05T06:45:57.031Z,51.23
2018-11-05T06:48:25.372Z,50.80
2018-11-05T06:50:53.801Z,50.30
2018-11-05T06:53:22.279Z,51.57
2018-11-05T06:55:50.717Z,52.40
2018-11-05T06:58:19.004Z,52.30
2018-11-05T07:00:47.531Z,54.20
2018-11-05T07:03:15.870Z,50.37
2018-11-05T07:05:44.365Z,51.77
2018-11-05T07:08:12.938Z,48.57
2018-11-05T07:10:41.271Z,61.02
2018-11-05T07:13:09.621Z,51.40
2018-11-05T07:15:38.357Z,51.77
2018-11-05T07:18:06.885Z,46.97
2018-11-05T07:20:35.415Z,49.47
2018-11-05T07:23:03.982Z,47.33
2018-11-05T07:25:33.675Z,48.70
2018-11-05T07:28:02.194Z,48.50
2018-11-05T07:30:30.715Z,49.10
2018-11-05T07:32:59.405Z,47.77
2018-11-05T07:35:27.795Z,50.07
2018-11-05T07:37:56.283Z,48.37
2018-11-05T07:40:24.591Z,46.00
2018-11-05T07:42:52.910Z,47.10
2018-11-05T07:45:22.524Z,45.07
2018-11-05T07:47:51.038Z,43.30
2018-11-05T07:50:20.383Z,45.10
2018-11-05T07:52:49.175Z,44.03
2018-11-05T07:55:18.406Z,43.73
2018-11-05T07:57:47.846Z,41.37
2018-11-05T08:00:22.184Z,41.67
2018-11-05T08:02:52.415Z,40.80
2018-11-05T08:05:21.539Z,41.20
2018-11-05T08:07:50.206Z,41.00
2018-11-05T08:10:18.667Z,41.70
2018-11-05T08:12:47.084Z,40.67
2018-11-05T08:15:16.810Z,39.00
2018-11-05T08:17:46.140Z,40.57
2018-11-05T08:20:14.551Z,36.63
2018-11-05T08:22:42.871Z,37.23
2018-11-05T08:25:12.001Z,37.80
2018-11-05T08:27:40.382Z,39.30
2018-11-05T08:30:17.483Z,36.90
2018-11-05T08:32:45.930Z,39.10
2018-11-05T08:35:14.543Z,40.10
2018-11-05T08:37:44.002Z,37.37
2018-11-05T08:40:15.523Z,38.00
2018-11-05T08:42:44.682Z,40.10
2018-11-05T08:45:14.422Z,40.33
2018-11-05T08:47:42.814Z,36.30
2018-11-05T08:50:13.961Z,40.17
2018-11-05T08:52:42.382Z,39.20
2018-11-05T08:55:15.549Z,37.73
2018-11-05T08:57:44.019Z,37.67
2018-11-05T09:00:46.911Z,42.43
2018-11-05T09:03:15.265Z,39.33
2018-11-05T09:05:43.706Z,38.70
2018-11-05T09:08:11.895Z,38.07
2018-11-05T09:10:40.513Z,35.10
2018-11-05T09:13:08.391Z,33.87
2018-11-05T09:15:36.664Z,34.00
2018-11-05T09:18:04.928Z,36.73
2018-11-05T09:20:33.130Z,32.80
2018-11-05T09:23:01.827Z,32.83
2018-11-05T09:25:30.216Z,31.30
2018-11-05T09:27:58.611Z,29.33
2018-11-05T09:30:27.825Z,29.73
2018-11-05T09:32:56.144Z,28.13
2018-11-05T09:35:24.458Z,25.50
2018-11-05T09:37:53.780Z,24.73
2018-11-05T09:40:23.456Z,26.10
2018-11-05T09:42:52.744Z,26.20
2018-11-05T09:45:26.639Z,24.13
2018-11-05T09:47:55.050Z,25.50
2018-11-05T09:50:23.486Z,25.73
2018-11-05T09:52:53.645Z,26.43
2018-11-05T09:55:24.281Z,23.20
2018-11-05T09:57:53.616Z,23.77
2018-11-05T10:00:24.141Z,23.00
2018-11-05T10:02:58.609Z,24.90
2018-11-05T10:05:27.104Z,25.63
2018-11-05T10:07:55.615Z,23.90
2018-11-05T10:10:24.100Z,23.60
2018-11-05T10:12:52.554Z,23.57
2018-11-05T10:15:21.024Z,24.10
2018-11-05T10:20:23.816Z,23.93
2018-11-05T10:22:52.158Z,23.50
2018-11-05T10:25:20.716Z,24.50
2018-11-05T10:27:49.994Z,22.53
2018-11-05T10:30:19.594Z,23.23
2018-11-05T10:32:47.810Z,23.80
2018-11-05T10:35:16.739Z,23.53
2018-11-05T10:37:45.739Z,23.17
2018-11-05T10:40:16.703Z,25.43
2018-11-05T10:42:46.040Z,22.57
2018-11-05T10:45:15.582Z,23.77
2018-11-05T10:47:44.645Z,24.63
2018-11-05T10:50:14.244Z,23.80
2018-11-05T10:52:43.970Z,24.10
2018-11-05T10:55:13.473Z,25.10
2018-11-05T10:57:42.458Z,23.90
2018-11-05T11:00:19.890Z,23.13
2018-11-05T11:02:53.684Z,22.57
2018-11-05T11:05:24.709Z,20.60
2018-11-05T11:07:54.841Z,23.67
2018-11-05T11:10:23.902Z,22.37
2018-11-05T11:12:52.443Z,22.10
2018-11-05T11:15:22.648Z,22.40
2018-11-05T11:17:51.015Z,22.10
2018-11-05T11:20:19.437Z,19.70
2018-11-05T11:22:49.156Z,22.30
2018-11-05T11:25:17.585Z,22.83
2018-11-05T11:27:46.025Z,22.40
2018-11-05T11:30:15.905Z,22.80
2018-11-05T11:32:45.109Z,21.40
2018-11-05T11:35:15.201Z,20.40
2018-11-05T11:37:44.198Z,19.83
2018-11-05T11:40:16.710Z,21.97
2018-11-05T11:42:46.077Z,21.70
2018-11-05T11:45:15.332Z,20.43
2018-11-05T11:47:43.645Z,22.70
2018-11-05T11:50:13.298Z,21.10
2018-11-05T11:52:41.800Z,22.17
2018-11-05T11:55:12.706Z,21.47
2018-11-05T11:57:41.559Z,21.53
2018-11-05T12:00:14.167Z,22.17
2018-11-05T12:02:43.304Z,21.80
2018-11-05T12:05:12.046Z,23.97
2018-11-05T12:07:40.259Z,22.90
2018-11-05T12:10:15.520Z,23.90
2018-11-05T12:12:44.103Z,22.97
2018-11-05T12:15:13.459Z,23.40
2018-11-05T12:17:42.257Z,23.70
2018-11-05T12:20:13.803Z,23.07
2018-11-05T12:22:42.797Z,23.50
2018-11-05T12:25:11.154Z,23.57
2018-11-05T12:27:39.655Z,22.30
2018-11-05T12:30:14.038Z,24.07
2018-11-05T12:32:43.106Z,24.80
2018-11-05T12:35:13.070Z,23.43
2018-11-05T12:37:42.889Z,22.23
2018-11-05T12:40:13.393Z,24.17
2018-11-05T12:42:42.648Z,24.17
2018-11-05T12:45:11.102Z,24.50
2018-11-05T12:47:39.831Z,24.70
2018-11-05T12:50:12.013Z,27.40
2018-11-05T12:52:41.993Z,28.70
2018-11-05T12:55:11.498Z,28.77
2018-11-05T12:57:39.877Z,28.57
2018-11-05T13:00:14.200Z,29.03
2018-11-05T13:02:42.680Z,29.07
2018-11-05T13:05:12.069Z,29.63
2018-11-05T13:07:40.669Z,28.23
2018-11-05T13:10:11.629Z,27.63
2018-11-05T13:12:40.183Z,28.03
2018-11-05T13:15:09.456Z,27.73
2018-11-05T13:17:38.511Z,26.90
2018-11-05T13:20:12.029Z,28.20
2018-11-05T13:22:40.550Z,29.27
2018-11-05T13:25:08.945Z,27.33
2018-11-05T13:27:37.884Z,28.87
2018-11-05T13:30:10.109Z,29.20
2018-11-05T13:32:39.170Z,28.63
2018-11-05T13:35:10.082Z,29.07
2018-11-05T13:37:39.101Z,30.67
2018-11-05T13:40:10.284Z,30.00
2018-11-05T13:42:38.504Z,29.63
2018-11-05T13:45:08.658Z,30.40
2018-11-05T13:47:37.745Z,29.83
2018-11-05T13:50:06.249Z,31.27
2018-11-05T13:52:34.491Z,31.67
2018-11-05T13:55:03.518Z,32.07
2018-11-05T13:57:31.769Z,33.17
2018-11-05T14:00:00.034Z,31.93
2018-11-05T14:02:28.362Z,32.77
2018-11-05T14:04:56.592Z,32.63
2018-11-05T14:07:24.879Z,31.97
2018-11-05T14:09:53.215Z,31.20
2018-11-05T14:12:21.439Z,29.77
2018-11-05T14:14:50.597Z,31.90
2018-11-05T14:17:19.239Z,32.70
2018-11-05T14:19:47.420Z,30.60
2018-11-05T14:22:15.658Z,30.97
2018-11-05T14:24:44.114Z,32.20
2018-11-05T14:27:13.477Z,34.20
2018-11-05T14:29:42.412Z,33.50
2018-11-05T14:32:11.292Z,32.90
2018-11-05T14:34:39.649Z,32.73
2018-11-05T14:37:11.091Z,33.90
2018-11-05T14:39:40.545Z,33.13
2018-11-05T14:42:08.995Z,33.17
2018-11-05T14:44:37.379Z,36.90
2018-11-05T14:47:05.889Z,34.23
2018-11-05T14:49:34.412Z,33.17
2018-11-05T14:52:02.920Z,34.93
2018-11-05T14:54:32.452Z,33.93
2018-11-05T14:57:01.618Z,34.50
2018-11-05T14:59:29.904Z,35.70
2018-11-05T15:02:03.930Z,38.87
2018-11-05T15:04:32.306Z,38.83
2018-11-05T15:07:00.574Z,38.20
2018-11-05T15:09:29.306Z,36.83
2018-11-05T15:11:58.474Z,41.37
2018-11-05T15:14:26.789Z,38.97
2018-11-05T15:16:56.366Z,39.63
2018-11-05T15:19:25.008Z,42.40
2018-11-05T15:21:55.071Z,40.30
2018-11-05T15:24:23.466Z,44.87
2018-11-05T15:26:51.924Z,44.60
2018-11-05T15:29:20.476Z,43.53
2018-11-05T15:31:49.851Z,43.07
2018-11-05T15:34:18.214Z,43.50
2018-11-05T15:36:46.626Z,44.50
2018-11-05T15:39:15.028Z,42.53
2018-11-05T15:41:43.429Z,43.10
2018-11-05T15:44:11.958Z,42.57
2018-11-05T15:46:40.320Z,43.10
2018-11-05T15:49:08.706Z,43.33
2018-11-05T15:51:37.526Z,41.80
2018-11-05T15:54:06.919Z,40.17
2018-11-05T15:56:35.319Z,39.63
2018-11-05T15:59:03.665Z,39.00
2018-11-05T16:01:31.991Z,41.10
2018-11-05T16:04:00.365Z,37.73
2018-11-05T16:06:28.713Z,38.67
2018-11-05T16:08:57.836Z,41.27
2018-11-05T16:11:26.258Z,37.10
2018-11-05T16:13:54.620Z,39.27
2018-11-05T16:16:23.036Z,42.30
2018-11-05T16:18:51.389Z,47.60
2018-11-05T16:21:19.715Z,41.13
2018-11-05T16:23:48.240Z,37.47
2018-11-05T16:26:16.646Z,39.00
2018-11-05T16:28:45.011Z,37.80
2018-11-05T16:31:13.508Z,37.20
2018-11-05T16:33:41.960Z,38.70
2018-11-05T16:36:10.244Z,42.93
2018-11-05T16:38:38.844Z,40.83
2018-11-05T16:41:08.015Z,41.67
2018-11-05T16:43:36.308Z,41.30
2018-11-05T16:46:06.075Z,40.70
2018-11-05T16:48:34.440Z,41.47
2018-11-05T16:51:03.020Z,42.10
2018-11-05T16:53:31.663Z,39.80
2018-11-05T16:55:59.900Z,43.37
2018-11-05T16:58:28.369Z,41.60
2018-11-05T17:00:57.016Z,41.20
2018-11-05T17:03:26.211Z,42.50
2018-11-05T17:05:54.595Z,45.17
2018-11-05T17:08:23.921Z,43.13
2018-11-05T17:10:52.256Z,47.13
2018-11-05T17:13:20.921Z,49.27
2018-11-05T17:15:49.145Z,48.30
2018-11-05T17:18:17.610Z,48.47
2018-11-05T17:20:46.032Z,50.67
2018-11-05T17:23:15.067Z,48.87
2018-11-05T17:25:43.405Z,47.40
2018-11-05T17:28:11.883Z,48.23
2018-11-05T17:30:40.087Z,46.80
2018-11-05T17:33:08.352Z,46.73
2018-11-05T17:35:36.634Z,46.73
2018-11-05T17:38:05.447Z,43.63
2018-11-05T17:40:33.765Z,44.50
2018-11-05T17:43:02.229Z,50.10
2018-11-05T17:45:30.497Z,44.73
2018-11-05T17:47:58.746Z,43.77
2018-11-05T17:50:27.156Z,43.53
2018-11-05T17:52:55.544Z,42.57
2018-11-05T17:55:23.989Z,45.00
2018-11-05T17:57:52.977Z,44.70
2018-11-05T18:00:22.360Z,40.73
2018-11-05T18:02:52.265Z,44.80
2018-11-05T18:05:20.723Z,43.97
2018-11-05T18:07:49.839Z,40.50
2018-11-05T18:10:18.486Z,40.03
2018-11-05T18:12:47.040Z,42.90
2018-11-05T18:15:15.509Z,48.90
2018-11-05T18:17:44.823Z,49.30
2018-11-05T18:20:14.081Z,48.23
2018-11-05T18:22:42.652Z,45.63
2018-11-05T18:25:16.177Z,48.00
2018-11-05T18:27:44.620Z,47.70
2018-11-05T18:30:13.450Z,45.77
2018-11-05T18:32:42.527Z,46.77
2018-11-05T18:35:12.557Z,50.63
2018-11-05T18:37:41.995Z,48.00
2018-11-05T18:40:13.121Z,46.87
2018-11-05T18:42:42.346Z,41.63
2018-11-05T18:45:10.891Z,43.80
2018-11-05T18:47:39.209Z,43.30
2018-11-05T18:50:10.858Z,43.13
2018-11-05T18:52:39.556Z,45.77
2018-11-05T18:55:11.203Z,42.90
2018-11-05T18:57:39.962Z,42.33
2018-11-05T19:00:16.280Z,46.10
2018-11-05T19:02:45.415Z,49.27
2018-11-05T19:05:13.827Z,51.47
2018-11-05T19:07:42.245Z,52.13
2018-11-05T19:10:11.358Z,49.73
2018-11-05T19:12:39.742Z,47.73
2018-11-05T19:15:09.930Z,45.40
2018-11-05T19:17:38.438Z,48.70
2018-11-05T19:20:07.463Z,52.60
2018-11-05T19:22:36.194Z,52.67
2018-11-05T19:25:05.587Z,52.17
2018-11-05T19:27:34.304Z,49.13
2018-11-05T19:30:02.957Z,55.50
2018-11-05T19:32:31.505Z,59.43
2018-11-05T19:34:59.771Z,52.23
2018-11-05T19:37:28.168Z,55.23
2018-11-05T19:39:56.640Z,51.70
2018-11-05T19:42:25.476Z,54.10
2018-11-05T19:44:53.779Z,55.57
2018-11-05T19:47:22.036Z,51.27
2018-11-05T19:49:50.831Z,56.60
2018-11-05T19:52:19.017Z,50.20
2018-11-05T19:54:47.255Z,49.30
2018-11-05T19:57:15.821Z,49.43
2018-11-05T19:59:44.182Z,51.07
2018-11-05T20:02:12.543Z,51.60
2018-11-05T20:04:40.868Z,48.47
2018-11-05T20:07:09.115Z,50.80
2018-11-05T20:09:37.528Z,54.37
2018-11-05T20:12:06.581Z,50.53
2018-11-05T20:14:35.238Z,51.23
2018-11-05T20:17:03.588Z,55.40
2018-11-05T20:19:31.849Z,53.40
2018-11-05T20:22:00.854Z,52.43
2018-11-05T20:24:29.159Z,53.27
2018-11-05T20:26:57.506Z,56.97
2018-11-05T20:29:25.965Z,51.63
2018-11-05T20:31:54.604Z,49.17
2018-11-05T20:34:22.918Z,53.70
2018-11-05T20:36:51.687Z,51.23
2018-11-05T20:39:19.935Z,52.97
2018-11-05T20:41:48.412Z,51.60
2018-11-05T20:44:16.712Z,51.80
2018-11-05T20:46:45.214Z,51.97
2018-11-05T20:49:13.378Z,51.47
2018-11-05T20:51:41.771Z,48.03
2018-11-05T20:54:10.073Z,50.40
2018-11-05T20:56:38.792Z,51.00
2018-11-05T20:59:07.742Z,53.97
2018-11-05T21:01:35.995Z,53.40
2018-11-05T21:04:04.456Z,54.83
2018-11-05T21:06:32.792Z,52.87
2018-11-05T21:09:01.059Z,54.60
2018-11-05T21:11:29.387Z,53.60
2018-11-05T21:13:57.805Z,50.57
2018-11-05T21:16:26.125Z,50.90
2018-11-05T21:18:54.471Z,50.83
2018-11-05T21:21:22.816Z,51.80
2018-11-05T21:23:51.058Z,50.93
2018-11-05T21:26:19.411Z,52.53
2018-11-05T21:28:47.639Z,52.50
2018-11-05T21:31:15.864Z,52.60
2018-11-05T21:33:44.374Z,53.77
2018-11-05T21:36:12.657Z,52.17
2018-11-05T21:38:40.909Z,50.77
2018-11-05T21:41:09.242Z,51.67
2018-11-05T21:43:37.541Z,55.30
2018-11-05T21:46:06.371Z,54.80
2018-11-05T21:48:34.755Z,55.03
2018-11-05T21:51:02.991Z,57.73
2018-11-05T21:53:31.242Z,60.27
2018-11-05T21:55:59.560Z,56.57
2018-11-05T21:58:27.799Z,55.63
2018-11-05T22:00:56.159Z,56.00
2018-11-05T22:03:24.616Z,61.67
2018-11-05T22:05:52.836Z,56.30
2018-11-05T22:08:21.259Z,54.13
2018-11-05T22:10:49.608Z,53.20
2018-11-05T22:13:17.975Z,50.00
2018-11-05T22:15:47.221Z,45.93
2018-11-05T22:18:16.396Z,49.53
2018-11-05T22:20:44.597Z,47.37
2018-11-05T22:23:13.006Z,47.07
2018-11-05T22:25:41.231Z,48.53
2018-11-05T22:28:09.585Z,49.30
2018-11-05T22:30:37.815Z,45.47
2018-11-05T22:33:06.385Z,48.97
2018-11-05T22:35:34.687Z,57.53
2018-11-05T22:38:02.981Z,50.10
2018-11-05T22:40:31.132Z,51.73
2018-11-05T22:42:59.439Z,52.00
2018-11-05T22:45:27.687Z,50.97
2018-11-05T22:47:55.872Z,50.90
2018-11-05T22:50:24.841Z,49.00
2018-11-05T22:52:53.208Z,49.27
2018-11-05T22:55:21.385Z,47.63
2018-11-05T22:57:49.584Z,44.77
2018-11-05T23:00:23.919Z,47.87
2018-11-05T23:02:57.654Z,46.37
2018-11-05T23:05:25.965Z,45.77
2018-11-05T23:07:55.137Z,46.00
2018-11-05T23:10:23.355Z,48.87
2018-11-05T23:12:51.682Z,48.13
2018-11-05T23:15:20.516Z,44.80
2018-11-05T23:17:49.169Z,45.57
2018-11-05T23:20:17.450Z,58.60
2018-11-05T23:22:45.669Z,55.47
2018-11-05T23:25:14.028Z,58.17
2018-11-05T23:27:42.335Z,57.90
2018-11-05T23:30:12.315Z,54.60
2018-11-05T23:32:40.707Z,56.07
2018-11-05T23:35:09.807Z,50.90
2018-11-05T23:37:39.111Z,48.03
2018-11-05T23:40:08.082Z,53.27
2018-11-05T23:42:37.334Z,50.40
2018-11-05T23:45:10.054Z,54.57
2018-11-05T23:47:38.191Z,47.10
2018-11-05T23:50:06.979Z,54.23
2018-11-05T23:52:37.097Z,50.83
2018-11-05T23:55:06.378Z,53.50
2018-11-05T23:57:34.721Z,54.03
