createdAt,value
2023-01-27T00:01:17.895Z,7.87
2023-01-27T00:03:47.387Z,7.50
2023-01-27T00:06:15.587Z,7.18
2023-01-27T00:08:43.494Z,7.32
2023-01-27T00:11:29.399Z,8.38
2023-01-27T00:13:57.296Z,8.53
2023-01-27T00:16:25.246Z,7.50
2023-01-27T00:18:54.837Z,7.65
2023-01-27T00:21:40.313Z,7.38
2023-01-27T00:24:28.419Z,8.63
2023-01-27T00:26:56.462Z,6.67
2023-01-27T00:29:24.119Z,7.60
2023-01-27T00:32:09.290Z,8.40
2023-01-27T00:34:39.404Z,8.27
2023-01-27T00:37:07.654Z,8.02
2023-01-27T00:39:35.974Z,7.93
2023-01-27T00:42:03.848Z,8.32
2023-01-27T00:44:31.892Z,7.22
2023-01-27T00:47:00.000Z,7.97
2023-01-27T00:49:28.630Z,8.40
2023-01-27T00:51:57.826Z,7.00
2023-01-27T00:54:26.002Z,6.90
2023-01-27T00:56:53.876Z,6.80
2023-01-27T00:59:23.263Z,7.05
2023-01-27T01:01:51.217Z,7.03
2023-01-27T01:04:19.279Z,7.00
2023-01-27T01:06:47.324Z,7.10
2023-01-27T01:09:16.884Z,7.13
2023-01-27T01:11:44.749Z,6.75
2023-01-27T01:14:14.806Z,7.10
2023-01-27T01:16:42.707Z,7.00
2023-01-27T01:19:10.592Z,6.78
2023-01-27T01:21:40.899Z,7.35
2023-01-27T01:24:09.067Z,6.25
2023-01-27T01:26:38.564Z,7.57
2023-01-27T01:29:06.822Z,6.33
2023-01-27T01:31:34.876Z,5.60
2023-01-27T01:34:02.798Z,6.05
2023-01-27T01:36:30.680Z,6.30
2023-01-27T01:38:59.013Z,6.25
2023-01-27T01:41:26.985Z,6.27
2023-01-27T01:43:56.389Z,6.25
2023-01-27T01:46:24.501Z,6.15
2023-01-27T01:48:55.944Z,5.82
2023-01-27T01:51:28.130Z,5.70
2023-01-27T01:54:00.291Z,5.93
2023-01-27T01:56:33.718Z,5.43
2023-01-27T01:59:08.229Z,6.00
2023-01-27T02:01:37.000Z,6.32
2023-01-27T02:04:10.604Z,5.63
2023-01-27T02:06:45.011Z,5.93
2023-01-27T02:09:13.468Z,5.82
2023-01-27T02:11:41.341Z,5.25
2023-01-27T02:14:19.216Z,5.60
2023-01-27T02:16:48.088Z,5.40
2023-01-27T02:19:23.848Z,5.30
2023-01-27T02:21:54.149Z,5.47
2023-01-27T02:24:26.200Z,5.25
2023-01-27T02:26:55.205Z,5.57
2023-01-27T02:29:23.270Z,5.55
2023-01-27T02:31:51.468Z,5.97
2023-01-27T02:34:23.177Z,5.20
2023-01-27T02:36:56.070Z,5.70
2023-01-27T02:39:27.295Z,4.75
2023-01-27T02:41:58.755Z,4.95
2023-01-27T02:44:27.061Z,5.00
2023-01-27T02:46:54.910Z,5.75
2023-01-27T02:49:22.856Z,5.60
2023-01-27T02:51:50.901Z,6.22
2023-01-27T02:54:19.133Z,7.85
2023-01-27T02:56:47.189Z,5.07
2023-01-27T02:59:17.086Z,5.22
2023-01-27T03:01:45.063Z,4.60
2023-01-27T03:04:13.098Z,5.15
2023-01-27T03:06:41.493Z,5.03
2023-01-27T03:09:09.098Z,4.50
2023-01-27T03:12:23.344Z,4.63
2023-01-27T03:15:11.352Z,4.45
2023-01-27T03:17:57.965Z,4.65
2023-01-27T03:20:26.136Z,3.88
2023-01-27T03:22:54.003Z,5.50
2023-01-27T03:25:22.171Z,4.90
2023-01-27T03:27:50.116Z,4.93
2023-01-27T03:30:19.502Z,4.97
2023-01-27T03:32:47.734Z,4.93
2023-01-27T03:35:16.521Z,4.87
2023-01-27T03:38:03.015Z,4.65
2023-01-27T03:40:48.531Z,5.28
2023-01-27T03:43:33.772Z,5.38
2023-01-27T03:46:22.369Z,4.60
2023-01-27T03:48:51.951Z,4.87
2023-01-27T03:51:21.102Z,4.00
2023-01-27T03:53:49.789Z,4.60
2023-01-27T03:56:19.142Z,4.75
2023-01-27T03:58:47.395Z,5.15
2023-01-27T04:01:17.994Z,4.63
2023-01-27T04:04:04.423Z,4.43
2023-01-27T04:06:51.188Z,4.32
2023-01-27T04:09:24.288Z,4.50
2023-01-27T04:12:00.247Z,4.40
2023-01-27T04:14:30.894Z,4.63
2023-01-27T04:17:02.070Z,5.32
2023-01-27T04:19:30.141Z,4.93
2023-01-27T04:21:58.944Z,4.90
2023-01-27T04:24:27.251Z,4.75
2023-01-27T04:26:57.934Z,5.20
2023-01-27T04:29:27.707Z,4.75
2023-01-27T04:31:56.088Z,5.07
2023-01-27T04:34:25.725Z,4.70
2023-01-27T04:36:53.628Z,4.57
2023-01-27T04:39:22.176Z,5.43
2023-01-27T04:41:50.106Z,4.75
2023-01-27T04:44:20.181Z,5.05
2023-01-27T04:46:48.614Z,4.90
2023-01-27T04:49:16.492Z,5.15
2023-01-27T04:51:47.538Z,4.53
2023-01-27T04:54:15.836Z,5.03
2023-01-27T04:56:56.240Z,5.05
2023-01-27T04:59:23.946Z,5.82
2023-01-27T05:01:52.361Z,4.78
2023-01-27T05:04:24.255Z,4.50
2023-01-27T05:06:53.401Z,5.50
2023-01-27T05:09:21.720Z,4.72
2023-01-27T05:11:50.276Z,4.97
2023-01-27T05:14:18.112Z,5.00
2023-01-27T05:16:46.738Z,5.07
2023-01-27T05:19:14.583Z,4.65
2023-01-27T05:21:43.300Z,5.00
2023-01-27T05:24:17.054Z,5.15
2023-01-27T05:26:44.803Z,5.05
2023-01-27T05:29:12.796Z,5.23
2023-01-27T05:31:40.704Z,4.95
2023-01-27T05:34:09.693Z,4.38
2023-01-27T05:36:37.655Z,5.45
2023-01-27T05:39:07.781Z,5.35
2023-01-27T05:41:39.130Z,5.27
2023-01-27T05:44:09.295Z,5.53
2023-01-27T05:46:40.915Z,4.55
2023-01-27T05:49:09.677Z,4.68
2023-01-27T05:51:39.752Z,5.88
2023-01-27T05:54:07.928Z,5.77
2023-01-27T05:56:37.365Z,4.70
2023-01-27T05:59:05.164Z,5.57
2023-01-27T06:01:35.503Z,6.20
2023-01-27T06:04:03.194Z,5.45
2023-01-27T06:06:32.980Z,5.87
2023-01-27T06:09:01.236Z,5.57
2023-01-27T06:11:28.958Z,4.93
2023-01-27T06:13:58.219Z,5.47
2023-01-27T06:16:25.949Z,4.82
2023-01-27T06:18:53.869Z,4.80
2023-01-27T06:21:22.029Z,5.78
2023-01-27T06:23:50.461Z,4.32
2023-01-27T06:26:20.217Z,4.65
2023-01-27T06:28:48.187Z,5.13
2023-01-27T06:31:19.569Z,5.73
2023-01-27T06:33:48.118Z,5.05
2023-01-27T06:36:17.808Z,5.43
2023-01-27T06:38:46.405Z,4.88
2023-01-27T06:41:14.418Z,5.57
2023-01-27T06:43:43.678Z,5.13
2023-01-27T06:46:12.491Z,5.28
2023-01-27T06:48:41.837Z,4.72
2023-01-27T06:51:09.723Z,5.28
2023-01-27T06:53:42.255Z,4.38
2023-01-27T06:56:13.118Z,4.60
2023-01-27T06:58:40.742Z,4.03
2023-01-27T07:01:10.381Z,4.22
2023-01-27T07:03:38.249Z,4.20
2023-01-27T07:06:08.333Z,5.35
2023-01-27T07:08:36.229Z,4.37
2023-01-27T07:11:06.573Z,6.97
2023-01-27T07:13:34.690Z,4.95
2023-01-27T07:16:02.807Z,3.83
2023-01-27T07:18:31.087Z,6.80
2023-01-27T07:20:59.092Z,3.50
2023-01-27T07:23:28.182Z,3.90
2023-01-27T07:25:55.853Z,3.85
2023-01-27T07:28:23.895Z,5.57
2023-01-27T07:30:51.659Z,4.22
2023-01-27T07:33:19.986Z,8.00
2023-01-27T07:35:50.197Z,10.70
2023-01-27T07:38:18.060Z,8.07
2023-01-27T07:40:47.393Z,9.93
2023-01-27T07:43:15.224Z,5.10
2023-01-27T07:45:43.464Z,4.17
2023-01-27T07:48:12.911Z,3.80
2023-01-27T07:50:41.568Z,5.47
2023-01-27T07:53:11.384Z,6.43
2023-01-27T07:55:39.087Z,4.10
2023-01-27T07:58:08.121Z,3.53
2023-01-27T08:00:36.454Z,3.60
2023-01-27T08:03:05.711Z,4.28
2023-01-27T08:05:35.417Z,3.78
2023-01-27T08:08:06.910Z,4.10
2023-01-27T08:10:34.532Z,5.50
2023-01-27T08:13:02.218Z,4.20
2023-01-27T08:15:31.775Z,4.38
2023-01-27T08:18:00.319Z,4.90
2023-01-27T08:20:28.849Z,6.47
2023-01-27T08:22:56.957Z,6.13
2023-01-27T08:25:25.148Z,4.97
2023-01-27T08:27:53.493Z,5.32
2023-01-27T08:30:21.888Z,4.18
2023-01-27T08:32:51.001Z,5.43
2023-01-27T08:35:19.664Z,4.20
2023-01-27T08:37:48.966Z,4.30
2023-01-27T08:40:17.364Z,4.25
2023-01-27T08:42:45.188Z,3.63
2023-01-27T08:45:13.301Z,4.70
2023-01-27T08:47:41.083Z,3.87
2023-01-27T08:50:12.557Z,6.65
2023-01-27T08:52:40.871Z,4.68
2023-01-27T08:55:08.998Z,4.00
2023-01-27T08:57:37.583Z,4.80
2023-01-27T09:00:07.091Z,4.70
2023-01-27T09:02:34.773Z,4.25
2023-01-27T09:05:02.579Z,4.05
2023-01-27T09:07:31.770Z,4.80
2023-01-27T09:10:19.840Z,5.00
2023-01-27T09:12:47.563Z,5.30
2023-01-27T09:15:16.384Z,5.55
2023-01-27T09:17:44.146Z,4.40
2023-01-27T09:20:13.345Z,5.20
2023-01-27T09:22:43.384Z,4.70
2023-01-27T09:25:15.757Z,4.43
2023-01-27T09:27:43.493Z,4.97
2023-01-27T09:30:13.041Z,4.65
2023-01-27T09:32:41.817Z,4.72
2023-01-27T09:35:10.705Z,4.45
2023-01-27T09:37:46.390Z,3.73
2023-01-27T09:40:32.269Z,4.45
2023-01-27T09:43:20.446Z,4.75
2023-01-27T09:46:07.751Z,4.28
2023-01-27T09:48:52.903Z,5.50
2023-01-27T09:51:29.921Z,4.37
2023-01-27T09:54:14.212Z,3.65
2023-01-27T09:56:50.566Z,3.75
2023-01-27T09:59:53.863Z,4.72
2023-01-27T10:02:34.233Z,4.22
2023-01-27T10:05:35.580Z,3.80
2023-01-27T10:08:37.848Z,3.42
2023-01-27T10:11:17.011Z,4.18
2023-01-27T10:13:53.370Z,4.28
2023-01-27T10:16:36.983Z,4.40
2023-01-27T10:19:19.400Z,3.63
2023-01-27T10:21:54.929Z,4.10
2023-01-27T10:24:37.668Z,3.80
2023-01-27T10:27:12.788Z,3.95
2023-01-27T10:29:46.416Z,3.63
2023-01-27T10:32:26.878Z,4.20
2023-01-27T10:35:14.941Z,3.65
2023-01-27T10:37:56.485Z,2.92
2023-01-27T10:40:32.773Z,3.42
2023-01-27T10:43:07.573Z,3.72
2023-01-27T10:45:41.812Z,3.87
2023-01-27T10:48:38.616Z,4.15
2023-01-27T10:51:11.605Z,3.35
2023-01-27T10:53:47.200Z,4.00
2023-01-27T10:56:20.047Z,4.18
2023-01-27T10:58:56.441Z,3.50
2023-01-27T11:01:32.524Z,3.20
2023-01-27T11:04:05.954Z,3.17
2023-01-27T11:06:38.860Z,3.40
2023-01-27T11:09:14.470Z,3.22
2023-01-27T11:11:46.634Z,2.97
2023-01-27T11:14:33.762Z,3.47
2023-01-27T11:17:14.072Z,3.65
2023-01-27T11:19:45.404Z,3.28
2023-01-27T11:22:23.768Z,3.60
2023-01-27T11:25:00.111Z,2.77
2023-01-27T11:27:41.138Z,3.55
2023-01-27T11:30:18.295Z,3.47
2023-01-27T11:32:55.737Z,3.10
2023-01-27T11:35:24.445Z,3.28
2023-01-27T11:38:00.682Z,3.00
2023-01-27T11:40:41.409Z,3.05
2023-01-27T11:43:17.117Z,2.47
2023-01-27T11:45:48.013Z,3.05
2023-01-27T11:48:18.546Z,4.13
2023-01-27T11:50:47.419Z,3.50
2023-01-27T11:53:21.898Z,2.90
2023-01-27T11:55:54.582Z,3.78
2023-01-27T11:58:26.534Z,3.40
2023-01-27T12:01:00.691Z,3.25
2023-01-27T12:03:41.482Z,3.20
2023-01-27T12:06:16.060Z,2.60
2023-01-27T12:08:46.381Z,3.80
2023-01-27T12:11:25.171Z,3.28
2023-01-27T12:13:55.716Z,2.90
2023-01-27T12:16:28.134Z,6.30
2023-01-27T12:19:03.131Z,3.42
2023-01-27T12:21:48.538Z,2.78
2023-01-27T12:24:25.910Z,3.85
2023-01-27T12:26:57.250Z,3.03
2023-01-27T12:29:29.394Z,3.63
2023-01-27T12:32:03.708Z,3.00
2023-01-27T12:34:37.539Z,2.80
2023-01-27T12:37:07.636Z,2.55
2023-01-27T12:39:43.306Z,2.22
2023-01-27T12:42:38.336Z,3.20
2023-01-27T12:45:35.248Z,3.35
2023-01-27T12:48:19.055Z,2.78
2023-01-27T12:50:58.043Z,10.13
2023-01-27T12:53:28.180Z,3.95
2023-01-27T12:56:12.394Z,2.27
2023-01-27T12:58:42.090Z,2.38
2023-01-27T13:01:25.081Z,2.78
2023-01-27T13:03:58.263Z,3.75
2023-01-27T13:06:33.549Z,2.85
2023-01-27T13:09:02.623Z,2.63
2023-01-27T13:11:39.240Z,2.42
2023-01-27T13:14:10.856Z,3.78
2023-01-27T13:16:39.395Z,2.33
2023-01-27T13:19:18.764Z,2.60
2023-01-27T13:21:49.687Z,2.23
2023-01-27T13:24:22.389Z,2.50
2023-01-27T13:26:51.797Z,2.53
2023-01-27T13:29:25.730Z,2.42
2023-01-27T13:31:58.916Z,2.72
2023-01-27T13:34:39.955Z,2.23
2023-01-27T13:37:14.794Z,2.63
2023-01-27T13:40:00.599Z,2.10
2023-01-27T13:42:35.060Z,2.13
2023-01-27T13:45:07.061Z,2.30
2023-01-27T13:47:42.399Z,2.20
2023-01-27T13:50:24.563Z,2.25
2023-01-27T13:52:54.870Z,2.40
2023-01-27T13:55:36.221Z,2.22
2023-01-27T13:58:09.651Z,2.60
2023-01-27T14:00:46.291Z,2.57
2023-01-27T14:03:33.446Z,2.08
2023-01-27T14:06:30.264Z,2.38
2023-01-27T14:09:10.885Z,2.38
2023-01-27T14:11:43.247Z,2.60
2023-01-27T14:14:25.885Z,1.97
2023-01-27T14:17:27.057Z,2.40
2023-01-27T14:20:24.891Z,2.17
2023-01-27T14:23:03.327Z,2.20
2023-01-27T14:25:37.129Z,3.55
2023-01-27T14:28:11.277Z,3.60
2023-01-27T14:30:43.416Z,2.67
2023-01-27T14:33:19.409Z,2.95
2023-01-27T14:35:52.418Z,3.20
2023-01-27T14:38:29.298Z,2.70
2023-01-27T14:41:11.925Z,2.77
2023-01-27T14:43:48.378Z,2.97
2023-01-27T14:46:28.218Z,2.47
2023-01-27T14:49:05.071Z,2.33
2023-01-27T14:51:40.434Z,2.30
2023-01-27T14:54:38.044Z,2.60
2023-01-27T14:57:22.539Z,2.85
2023-01-27T14:59:59.204Z,2.22
2023-01-27T15:02:43.333Z,2.70
2023-01-27T15:05:18.953Z,2.00
2023-01-27T15:07:55.153Z,3.07
2023-01-27T15:10:26.822Z,5.20
2023-01-27T15:13:13.179Z,3.00
2023-01-27T15:16:06.714Z,2.83
2023-01-27T15:18:48.692Z,3.10
2023-01-27T15:21:41.756Z,2.70
2023-01-27T15:24:25.653Z,3.08
2023-01-27T15:26:55.867Z,2.65
2023-01-27T15:29:28.962Z,2.40
2023-01-27T15:32:14.921Z,2.40
2023-01-27T15:34:45.420Z,2.87
2023-01-27T15:37:20.986Z,2.53
2023-01-27T15:40:05.210Z,2.75
2023-01-27T15:42:51.828Z,3.00
2023-01-27T15:45:28.938Z,3.20
2023-01-27T15:48:01.560Z,3.23
2023-01-27T15:50:32.535Z,3.45
2023-01-27T15:53:06.881Z,3.35
2023-01-27T15:55:39.146Z,3.72
2023-01-27T15:58:24.015Z,3.33
2023-01-27T16:00:54.130Z,3.77
2023-01-27T16:03:27.697Z,3.35
2023-01-27T16:05:57.864Z,4.20
2023-01-27T16:08:27.262Z,3.95
2023-01-27T16:11:26.774Z,5.05
2023-01-27T16:14:42.848Z,3.47
2023-01-27T16:17:23.356Z,4.50
2023-01-27T16:19:58.566Z,3.20
2023-01-27T16:22:28.879Z,4.88
2023-01-27T16:25:02.479Z,4.68
2023-01-27T16:27:41.486Z,5.23
2023-01-27T16:30:19.245Z,5.22
2023-01-27T16:32:58.189Z,5.10
2023-01-27T16:35:27.303Z,4.45
2023-01-27T16:38:03.417Z,6.55
2023-01-27T16:40:34.182Z,5.23
2023-01-27T16:43:06.131Z,6.40
2023-01-27T16:45:44.952Z,5.00
2023-01-27T16:48:35.691Z,4.40
2023-01-27T16:51:14.692Z,5.63
2023-01-27T16:53:46.810Z,5.20
2023-01-27T16:56:25.058Z,4.85
2023-01-27T16:58:54.934Z,5.15
2023-01-27T17:01:41.832Z,4.47
2023-01-27T17:04:20.380Z,4.88
2023-01-27T17:06:49.288Z,4.87
2023-01-27T17:09:23.647Z,4.90
2023-01-27T17:11:53.554Z,4.32
2023-01-27T17:14:31.255Z,5.07
2023-01-27T17:17:03.492Z,4.35
2023-01-27T17:19:34.065Z,3.80
2023-01-27T17:22:04.136Z,4.43
2023-01-27T17:24:34.645Z,4.80
2023-01-27T17:27:05.971Z,4.15
2023-01-27T17:29:36.704Z,4.80
2023-01-27T17:32:19.673Z,5.07
2023-01-27T17:34:49.531Z,4.03
2023-01-27T17:37:19.922Z,4.63
2023-01-27T17:39:48.815Z,5.55
2023-01-27T17:42:18.386Z,5.03
2023-01-27T17:44:47.399Z,4.17
2023-01-27T17:47:18.711Z,4.32
2023-01-27T17:49:49.109Z,3.75
2023-01-27T17:56:13.957Z,3.70
2023-01-27T17:58:45.349Z,4.13
2023-01-27T18:01:15.436Z,3.72
2023-01-27T18:03:45.033Z,3.50
2023-01-27T18:06:16.019Z,3.85
2023-01-27T18:08:51.516Z,3.65
2023-01-27T18:11:26.118Z,3.40
2023-01-27T18:13:55.466Z,3.20
2023-01-27T18:16:26.113Z,2.50
2023-01-27T18:19:06.828Z,2.67
2023-01-27T18:21:36.075Z,3.17
2023-01-27T18:24:15.485Z,3.10
2023-01-27T18:26:43.910Z,2.85
2023-01-27T18:29:24.791Z,2.70
2023-01-27T18:31:55.446Z,2.72
2023-01-27T18:34:30.286Z,4.03
2023-01-27T18:37:02.034Z,3.47
2023-01-27T18:39:40.791Z,3.20
2023-01-27T18:42:16.105Z,4.20
2023-01-27T18:44:44.611Z,2.83
2023-01-27T18:47:27.583Z,4.38
2023-01-27T18:50:02.455Z,2.90
2023-01-27T18:52:31.009Z,2.63
2023-01-27T18:55:04.054Z,2.55
2023-01-27T18:57:31.845Z,2.75
2023-01-27T19:00:00.237Z,2.70
2023-01-27T19:02:27.998Z,2.03
2023-01-27T19:04:57.460Z,2.67
2023-01-27T19:07:25.549Z,2.88
2023-01-27T19:09:53.227Z,2.20
2023-01-27T19:12:21.144Z,2.00
2023-01-27T19:15:05.177Z,2.80
2023-01-27T19:17:32.909Z,3.05
2023-01-27T19:20:02.772Z,2.53
2023-01-27T19:22:32.541Z,2.50
2023-01-27T19:25:03.789Z,2.58
2023-01-27T19:27:32.028Z,2.50
2023-01-27T19:30:00.987Z,2.30
2023-01-27T19:32:28.757Z,2.75
2023-01-27T19:34:56.640Z,2.88
2023-01-27T19:37:27.201Z,2.88
2023-01-27T19:39:55.480Z,2.73
2023-01-27T19:42:23.343Z,2.30
2023-01-27T19:44:51.322Z,3.20
2023-01-27T19:47:19.999Z,4.10
2023-01-27T19:49:47.772Z,2.35
2023-01-27T19:52:16.406Z,2.30
2023-01-27T19:54:46.454Z,2.40
2023-01-27T19:57:15.837Z,3.10
2023-01-27T19:59:45.921Z,2.30
2023-01-27T20:02:14.744Z,2.33
2023-01-27T20:04:42.747Z,2.03
2023-01-27T20:07:13.607Z,2.60
2023-01-27T20:09:41.691Z,2.97
2023-01-27T20:12:16.263Z,2.17
2023-01-27T20:14:44.697Z,2.13
2023-01-27T20:17:12.564Z,2.20
2023-01-27T20:19:40.357Z,2.25
2023-01-27T20:22:11.880Z,2.90
2023-01-27T20:24:39.606Z,2.40
2023-01-27T20:27:07.387Z,2.70
2023-01-27T20:29:37.804Z,2.60
2023-01-27T20:32:09.244Z,2.13
2023-01-27T20:34:38.695Z,2.15
2023-01-27T20:37:06.623Z,2.28
2023-01-27T20:39:37.905Z,2.33
2023-01-27T20:42:05.744Z,2.43
2023-01-27T20:44:34.135Z,2.78
2023-01-27T20:47:03.564Z,2.50
2023-01-27T20:49:31.525Z,2.70
2023-01-27T20:51:59.798Z,2.30
2023-01-27T20:54:27.637Z,2.83
2023-01-27T20:56:56.278Z,2.58
2023-01-27T20:59:24.807Z,2.42
2023-01-27T21:01:52.760Z,3.17
2023-01-27T21:04:22.160Z,2.83
2023-01-27T21:06:50.175Z,2.97
2023-01-27T21:09:18.452Z,3.38
2023-01-27T21:11:46.682Z,2.83
2023-01-27T21:14:14.706Z,3.10
2023-01-27T21:16:42.832Z,2.80
2023-01-27T21:19:12.147Z,2.83
2023-01-27T21:21:42.913Z,2.58
2023-01-27T21:24:11.832Z,2.40
2023-01-27T21:26:40.718Z,2.45
2023-01-27T21:29:12.349Z,2.47
2023-01-27T21:31:42.067Z,2.90
2023-01-27T21:34:12.350Z,2.33
2023-01-27T21:36:43.490Z,3.15
2023-01-27T21:39:12.442Z,2.53
2023-01-27T21:41:57.517Z,2.70
2023-01-27T21:44:44.784Z,2.37
2023-01-27T21:47:14.064Z,2.63
2023-01-27T21:50:04.348Z,2.60
2023-01-27T21:52:39.306Z,2.78
2023-01-27T21:55:09.629Z,2.72
2023-01-27T21:57:37.672Z,3.17
2023-01-27T22:00:10.654Z,3.45
2023-01-27T22:02:40.107Z,2.90
2023-01-27T22:05:09.044Z,2.97
2023-01-27T22:07:39.144Z,3.03
2023-01-27T22:10:08.296Z,2.83
2023-01-27T22:12:36.011Z,3.78
2023-01-27T22:15:03.922Z,5.50
2023-01-27T22:17:31.835Z,6.13
2023-01-27T22:19:59.967Z,5.25
2023-01-27T22:22:27.933Z,3.20
2023-01-27T22:24:59.978Z,3.30
2023-01-27T22:27:27.665Z,3.50
2023-01-27T22:29:55.513Z,2.42
2023-01-27T22:32:23.401Z,2.33
2023-01-27T22:34:51.711Z,2.30
2023-01-27T22:37:20.019Z,3.00
2023-01-27T22:39:47.635Z,3.25
2023-01-27T22:42:16.791Z,4.00
2023-01-27T22:44:44.687Z,4.22
2023-01-27T22:47:12.710Z,2.93
2023-01-27T22:49:40.639Z,3.00
2023-01-27T22:52:08.575Z,3.15
2023-01-27T22:54:36.961Z,2.95
2023-01-27T22:57:04.701Z,2.70
2023-01-27T22:59:34.999Z,2.60
2023-01-27T23:02:03.124Z,3.17
2023-01-27T23:04:30.858Z,3.33
2023-01-27T23:06:58.755Z,3.15
2023-01-27T23:09:26.949Z,3.22
2023-01-27T23:11:55.045Z,3.17
2023-01-27T23:14:22.946Z,3.25
2023-01-27T23:16:53.024Z,3.20
2023-01-27T23:19:21.952Z,3.13
2023-01-27T23:21:50.057Z,3.30
2023-01-27T23:24:18.207Z,3.63
2023-01-27T23:26:45.998Z,2.80
2023-01-27T23:29:24.166Z,3.70
2023-01-27T23:31:54.813Z,2.53
2023-01-27T23:34:23.187Z,3.20
2023-01-27T23:36:51.029Z,3.30
2023-01-27T23:39:19.233Z,2.92
2023-01-27T23:41:47.259Z,3.15
2023-01-27T23:44:15.813Z,3.47
2023-01-27T23:46:44.266Z,3.67
2023-01-27T23:49:14.665Z,2.83
2023-01-27T23:51:42.842Z,2.78
2023-01-27T23:54:10.930Z,2.78
2023-01-27T23:56:38.882Z,2.80
2023-01-27T23:59:06.703Z,2.83
