createdAt,value
2023-04-04T00:00:55.833Z,32.63
2023-04-04T00:03:23.707Z,33.01
2023-04-04T00:05:51.822Z,33.39
2023-04-04T00:08:19.338Z,33.58
2023-04-04T00:10:47.059Z,33.93
2023-04-04T00:13:14.888Z,33.92
2023-04-04T00:15:42.551Z,33.57
2023-04-04T00:18:10.651Z,34.11
2023-04-04T00:20:38.447Z,34.36
2023-04-04T00:23:06.123Z,33.83
2023-04-04T00:25:33.866Z,34.33
2023-04-04T00:28:01.577Z,34.37
2023-04-04T00:30:30.044Z,34.84
2023-04-04T00:32:58.263Z,35.01
2023-04-04T00:35:25.981Z,35.49
2023-04-04T00:37:53.572Z,35.49
2023-04-04T00:40:21.311Z,35.83
2023-04-04T00:42:48.807Z,36.22
2023-04-04T00:45:16.396Z,35.94
2023-04-04T00:47:44.397Z,36.29
2023-04-04T00:50:12.163Z,35.79
2023-04-04T00:52:39.710Z,36.20
2023-04-04T00:55:07.726Z,36.68
2023-04-04T00:57:35.355Z,37.11
2023-04-04T01:00:05.353Z,36.82
2023-04-04T01:02:33.391Z,37.14
2023-04-04T01:05:00.828Z,37.94
2023-04-04T01:07:28.755Z,37.92
2023-04-04T01:09:57.813Z,37.60
2023-04-04T01:12:25.758Z,37.82
2023-04-04T01:14:53.191Z,37.58
2023-04-04T01:17:21.484Z,37.68
2023-04-04T01:20:03.423Z,38.13
2023-04-04T01:22:33.906Z,38.55
2023-04-04T01:25:02.900Z,38.15
2023-04-04T01:27:31.417Z,38.01
2023-04-04T01:29:59.692Z,37.95
2023-04-04T01:33:01.301Z,37.79
2023-04-04T01:35:36.099Z,37.55
2023-04-04T01:38:06.339Z,38.43
2023-04-04T01:40:35.557Z,39.15
2023-04-04T01:43:03.959Z,38.99
2023-04-04T01:45:32.888Z,38.92
2023-04-04T01:48:01.270Z,38.51
2023-04-04T01:50:29.820Z,38.56
2023-04-04T01:52:57.318Z,38.48
2023-04-04T01:55:25.029Z,37.99
2023-04-04T01:57:52.519Z,38.10
2023-04-04T02:00:20.074Z,37.23
2023-04-04T02:02:47.395Z,37.91
2023-04-04T02:05:15.519Z,38.21
2023-04-04T02:07:47.445Z,38.13
2023-04-04T02:10:16.541Z,37.41
2023-04-04T02:12:45.524Z,37.55
2023-04-04T02:15:13.138Z,38.13
2023-04-04T02:17:41.417Z,37.36
2023-04-04T02:20:10.592Z,37.99
2023-04-04T02:22:39.272Z,37.65
2023-04-04T02:25:06.940Z,37.92
2023-04-04T02:27:34.488Z,37.35
2023-04-04T02:30:02.302Z,37.98
2023-04-04T02:32:30.267Z,37.93
2023-04-04T02:34:57.741Z,37.38
2023-04-04T02:37:25.866Z,37.17
2023-04-04T02:39:54.105Z,37.34
2023-04-04T02:42:21.834Z,37.17
2023-04-04T02:44:50.346Z,37.40
2023-04-04T02:47:17.980Z,36.81
2023-04-04T02:49:45.604Z,36.97
2023-04-04T02:52:14.059Z,36.61
2023-04-04T02:54:43.013Z,37.04
2023-04-04T02:57:11.328Z,36.93
2023-04-04T02:59:39.268Z,37.40
2023-04-04T03:02:06.813Z,37.16
2023-04-04T03:04:36.574Z,37.20
2023-04-04T03:07:04.278Z,37.01
2023-04-04T03:09:31.814Z,36.85
2023-04-04T03:12:00.612Z,36.82
2023-04-04T03:14:29.954Z,36.73
2023-04-04T03:16:57.520Z,36.53
2023-04-04T03:19:25.063Z,36.45
2023-04-04T03:21:53.398Z,36.44
2023-04-04T03:24:20.844Z,36.94
2023-04-04T03:26:48.295Z,36.84
2023-04-04T03:29:16.376Z,36.80
2023-04-04T03:31:44.121Z,36.64
2023-04-04T03:34:11.802Z,36.98
2023-04-04T03:36:39.613Z,37.01
2023-04-04T03:39:07.183Z,37.02
2023-04-04T03:41:36.408Z,37.71
2023-04-04T03:44:04.932Z,37.46
2023-04-04T03:46:33.558Z,37.59
2023-04-04T03:49:02.266Z,37.77
2023-04-04T03:51:29.988Z,38.00
2023-04-04T03:53:57.614Z,38.91
2023-04-04T03:56:25.061Z,39.33
2023-04-04T03:58:55.940Z,39.92
2023-04-04T04:01:23.814Z,40.04
2023-04-04T04:03:51.505Z,40.32
2023-04-04T04:06:19.294Z,40.41
2023-04-04T04:08:46.765Z,40.71
2023-04-04T04:11:14.452Z,41.30
2023-04-04T04:13:42.104Z,41.11
2023-04-04T04:16:09.654Z,40.30
2023-04-04T04:18:37.480Z,40.51
2023-04-04T04:21:05.318Z,41.39
2023-04-04T04:23:33.052Z,40.81
2023-04-04T04:26:00.949Z,40.82
2023-04-04T04:28:33.628Z,41.23
2023-04-04T04:31:07.425Z,40.86
2023-04-04T04:33:37.193Z,41.08
2023-04-04T04:36:05.861Z,41.24
2023-04-04T04:38:34.479Z,40.68
2023-04-04T04:41:02.894Z,40.74
2023-04-04T04:43:31.212Z,40.47
2023-04-04T04:45:58.946Z,40.95
2023-04-04T04:48:27.077Z,41.07
2023-04-04T04:50:55.057Z,41.23
2023-04-04T04:53:23.126Z,41.11
2023-04-04T04:55:52.355Z,41.34
2023-04-04T04:58:25.451Z,41.45
2023-04-04T05:00:59.769Z,41.44
2023-04-04T05:03:29.847Z,42.03
2023-04-04T05:05:58.477Z,42.23
2023-04-04T05:08:25.986Z,42.35
2023-04-04T05:10:55.161Z,42.22
2023-04-04T05:13:23.803Z,42.71
2023-04-04T05:15:51.348Z,42.81
2023-04-04T05:18:19.969Z,42.63
2023-04-04T05:20:52.800Z,42.44
2023-04-04T05:23:21.405Z,42.87
2023-04-04T05:25:53.309Z,42.96
2023-04-04T05:28:21.604Z,42.21
2023-04-04T05:30:49.318Z,43.03
2023-04-04T05:33:17.153Z,43.37
2023-04-04T05:35:45.771Z,43.18
2023-04-04T05:38:14.598Z,42.84
2023-04-04T05:40:45.371Z,42.80
2023-04-04T05:43:13.393Z,42.98
2023-04-04T05:45:42.879Z,42.49
2023-04-04T05:48:10.832Z,42.04
2023-04-04T05:50:39.418Z,41.46
2023-04-04T05:53:07.106Z,41.63
2023-04-04T05:55:34.533Z,41.04
2023-04-04T05:58:02.290Z,39.96
2023-04-04T06:00:31.472Z,40.12
2023-04-04T06:02:59.785Z,40.74
2023-04-04T06:05:27.313Z,40.00
2023-04-04T06:07:54.790Z,39.54
2023-04-04T06:10:22.642Z,39.34
2023-04-04T06:12:51.497Z,38.89
2023-04-04T06:15:18.942Z,39.89
2023-04-04T06:17:46.776Z,40.20
2023-04-04T06:20:14.620Z,38.51
2023-04-04T06:22:42.341Z,38.00
2023-04-04T06:25:10.909Z,39.35
2023-04-04T06:27:38.855Z,39.07
2023-04-04T06:30:09.010Z,36.77
2023-04-04T06:32:38.705Z,37.36
2023-04-04T06:35:07.401Z,36.75
2023-04-04T06:37:36.252Z,34.22
2023-04-04T06:40:05.192Z,34.47
2023-04-04T06:42:33.262Z,33.88
2023-04-04T06:45:02.653Z,33.39
2023-04-04T06:47:32.309Z,32.43
2023-04-04T06:50:02.250Z,31.79
2023-04-04T06:52:30.161Z,32.12
2023-04-04T06:54:57.942Z,31.23
2023-04-04T06:57:25.743Z,31.64
2023-04-04T06:59:53.982Z,31.41
2023-04-04T07:02:21.478Z,31.82
2023-04-04T07:04:48.908Z,32.13
2023-04-04T07:07:16.823Z,32.29
2023-04-04T07:09:44.234Z,32.98
2023-04-04T07:12:11.954Z,31.94
2023-04-04T07:14:39.598Z,31.71
2023-04-04T07:17:17.162Z,33.19
2023-04-04T07:19:51.700Z,32.24
2023-04-04T07:22:19.359Z,31.70
2023-04-04T07:24:48.194Z,31.87
2023-04-04T07:27:15.979Z,30.81
2023-04-04T07:29:43.381Z,31.80
2023-04-04T07:32:10.977Z,31.67
2023-04-04T07:34:38.700Z,32.42
2023-04-04T07:37:06.135Z,32.51
2023-04-04T07:39:33.537Z,31.79
2023-04-04T07:42:01.415Z,32.69
2023-04-04T07:44:28.813Z,32.05
2023-04-04T07:47:08.729Z,30.89
2023-04-04T07:49:38.288Z,30.69
2023-04-04T07:52:06.345Z,31.82
2023-04-04T07:54:34.029Z,33.25
2023-04-04T07:57:02.059Z,31.30
2023-04-04T07:59:29.431Z,31.49
2023-04-04T08:01:56.931Z,32.27
2023-04-04T08:04:24.643Z,32.62
2023-04-04T08:06:53.106Z,31.97
2023-04-04T08:09:20.512Z,32.79
2023-04-04T08:11:48.262Z,33.78
2023-04-04T08:14:15.665Z,33.49
2023-04-04T08:16:43.076Z,31.29
2023-04-04T08:19:10.734Z,32.46
2023-04-04T08:21:38.103Z,30.04
2023-04-04T08:24:06.309Z,29.98
2023-04-04T08:26:33.989Z,30.34
2023-04-04T08:29:02.070Z,30.37
2023-04-04T08:31:30.095Z,31.62
2023-04-04T08:33:57.926Z,31.80
2023-04-04T08:36:25.319Z,31.11
2023-04-04T08:38:52.808Z,30.60
2023-04-04T08:41:21.095Z,29.41
2023-04-04T08:43:54.650Z,29.56
2023-04-04T08:46:25.946Z,31.01
2023-04-04T08:48:54.461Z,31.02
2023-04-04T08:51:22.754Z,30.64
2023-04-04T08:53:51.266Z,30.01
2023-04-04T08:56:18.632Z,30.67
2023-04-04T08:58:46.515Z,29.50
2023-04-04T09:01:14.081Z,29.52
2023-04-04T09:03:42.027Z,30.44
2023-04-04T09:06:09.801Z,28.96
2023-04-04T09:08:37.364Z,28.34
2023-04-04T09:11:05.997Z,29.17
2023-04-04T09:13:33.720Z,30.38
2023-04-04T09:16:01.210Z,29.06
2023-04-04T09:18:28.917Z,27.92
2023-04-04T09:20:56.626Z,28.81
2023-04-04T09:23:24.948Z,28.30
2023-04-04T09:26:03.941Z,29.38
2023-04-04T09:28:34.427Z,29.46
2023-04-04T09:31:04.764Z,28.18
2023-04-04T09:33:33.551Z,28.65
2023-04-04T09:36:11.630Z,28.35
2023-04-04T09:38:40.655Z,27.83
2023-04-04T09:41:10.946Z,28.91
2023-04-04T09:43:39.800Z,27.42
2023-04-04T09:46:08.044Z,28.21
2023-04-04T09:48:37.067Z,28.19
2023-04-04T09:51:06.760Z,27.86
2023-04-04T09:53:35.991Z,28.46
2023-04-04T09:56:03.625Z,28.43
2023-04-04T09:58:37.279Z,27.35
2023-04-04T10:01:09.934Z,28.51
2023-04-04T10:03:40.775Z,26.96
2023-04-04T10:06:10.157Z,27.18
2023-04-04T10:08:41.662Z,27.44
2023-04-04T10:11:11.517Z,28.00
2023-04-04T10:13:41.787Z,28.16
2023-04-04T10:16:10.766Z,27.22
2023-04-04T10:18:39.247Z,27.34
2023-04-04T10:23:40.638Z,26.43
2023-04-04T10:26:08.282Z,26.41
2023-04-04T10:28:35.691Z,26.57
2023-04-04T10:31:25.590Z,27.00
2023-04-04T10:34:14.882Z,27.37
2023-04-04T10:36:45.946Z,25.90
2023-04-04T10:39:33.509Z,24.50
2023-04-04T10:42:01.552Z,25.79
2023-04-04T10:44:34.104Z,25.38
2023-04-04T10:47:16.484Z,24.40
2023-04-04T10:49:45.163Z,25.22
2023-04-04T10:52:14.202Z,25.08
2023-04-04T10:54:42.335Z,25.11
2023-04-04T10:57:10.664Z,24.67
2023-04-04T11:00:02.313Z,24.80
2023-04-04T11:02:53.030Z,25.01
2023-04-04T11:05:28.105Z,25.67
2023-04-04T11:08:09.831Z,25.79
2023-04-04T11:10:44.852Z,25.06
2023-04-04T11:13:16.323Z,25.08
2023-04-04T11:15:55.888Z,25.54
2023-04-04T11:18:43.937Z,25.79
2023-04-04T11:21:19.914Z,25.55
2023-04-04T11:23:47.644Z,25.54
2023-04-04T11:26:30.275Z,25.17
2023-04-04T11:28:59.393Z,25.63
2023-04-04T11:31:29.622Z,25.96
2023-04-04T11:34:05.866Z,25.13
2023-04-04T11:36:39.900Z,25.71
2023-04-04T11:39:22.815Z,26.38
2023-04-04T11:41:53.402Z,25.91
2023-04-04T11:44:22.602Z,24.53
2023-04-04T11:47:09.978Z,24.30
2023-04-04T11:49:42.365Z,24.32
2023-04-04T11:52:12.418Z,25.32
2023-04-04T11:54:41.865Z,24.70
2023-04-04T11:57:13.638Z,25.49
2023-04-04T11:59:43.020Z,25.01
2023-04-04T12:02:10.769Z,25.74
2023-04-04T12:04:44.537Z,24.38
2023-04-04T12:07:12.737Z,25.27
2023-04-04T12:09:40.689Z,24.69
2023-04-04T12:12:08.672Z,25.14
2023-04-04T12:14:36.079Z,25.57
2023-04-04T12:17:03.829Z,24.98
2023-04-04T12:19:31.830Z,24.63
2023-04-04T12:21:59.302Z,25.25
2023-04-04T12:24:27.067Z,23.64
2023-04-04T12:26:54.837Z,24.64
2023-04-04T12:29:22.955Z,25.07
2023-04-04T12:31:51.991Z,24.49
2023-04-04T12:34:25.847Z,24.27
2023-04-04T12:36:55.568Z,25.05
2023-04-04T12:39:25.919Z,24.61
2023-04-04T12:41:54.879Z,23.44
2023-04-04T12:44:27.338Z,43.65
2023-04-04T12:47:00.435Z,23.80
2023-04-04T12:49:30.328Z,24.05
2023-04-04T12:52:03.815Z,24.26
2023-04-04T12:54:33.264Z,23.30
2023-04-04T12:57:04.113Z,23.36
2023-04-04T12:59:33.227Z,23.03
2023-04-04T13:02:07.190Z,24.10
2023-04-04T13:04:34.835Z,23.20
2023-04-04T13:07:03.212Z,23.93
2023-04-04T13:09:30.838Z,24.45
2023-04-04T13:12:02.187Z,23.90
2023-04-04T13:15:02.062Z,22.72
2023-04-04T13:17:46.602Z,22.57
2023-04-04T13:20:15.780Z,22.29
2023-04-04T13:22:43.355Z,23.78
2023-04-04T13:25:11.446Z,23.42
2023-04-04T13:27:39.151Z,24.06
2023-04-04T13:30:10.062Z,26.88
2023-04-04T13:32:39.232Z,26.43
2023-04-04T13:35:06.941Z,23.74
2023-04-04T13:37:34.381Z,23.26
2023-04-04T13:40:02.025Z,24.26
2023-04-04T13:42:31.626Z,24.52
2023-04-04T13:44:59.264Z,23.99
2023-04-04T13:47:27.672Z,23.68
2023-04-04T13:49:55.537Z,23.21
2023-04-04T13:52:23.716Z,23.93
2023-04-04T13:54:51.559Z,23.69
2023-04-04T13:57:18.963Z,24.10
2023-04-04T13:59:46.560Z,24.22
2023-04-04T14:02:14.508Z,24.16
2023-04-04T14:04:42.182Z,24.36
2023-04-04T14:07:09.963Z,23.57
2023-04-04T14:09:37.732Z,24.65
2023-04-04T14:12:05.491Z,24.27
2023-04-04T14:14:35.603Z,24.25
2023-04-04T14:17:04.189Z,23.81
2023-04-04T14:19:31.834Z,24.21
2023-04-04T14:21:59.241Z,24.41
2023-04-04T14:24:26.832Z,23.69
2023-04-04T14:26:54.555Z,24.07
2023-04-04T14:29:21.970Z,23.56
2023-04-04T14:31:49.446Z,23.09
2023-04-04T14:34:17.189Z,23.57
2023-04-04T14:36:44.884Z,23.60
2023-04-04T14:39:12.936Z,23.88
2023-04-04T14:41:40.799Z,23.97
2023-04-04T14:44:08.578Z,24.37
2023-04-04T14:46:36.037Z,24.19
2023-04-04T14:49:06.181Z,47.08
2023-04-04T14:51:34.136Z,24.70
2023-04-04T14:54:01.582Z,24.42
2023-04-04T14:56:29.333Z,24.14
2023-04-04T14:58:57.134Z,24.51
2023-04-04T15:01:24.681Z,24.38
2023-04-04T15:03:54.053Z,24.42
2023-04-04T15:06:21.790Z,24.67
2023-04-04T15:08:49.667Z,24.64
2023-04-04T15:11:17.415Z,24.26
2023-04-04T15:13:45.051Z,24.26
2023-04-04T15:16:12.533Z,24.12
2023-04-04T15:18:40.350Z,24.50
2023-04-04T15:21:07.801Z,24.30
2023-04-04T15:23:35.306Z,24.51
2023-04-04T15:26:03.643Z,24.35
2023-04-04T15:28:31.020Z,24.77
2023-04-04T15:31:01.174Z,24.37
2023-04-04T15:33:28.884Z,25.05
2023-04-04T15:35:56.242Z,24.62
2023-04-04T15:38:23.700Z,25.00
2023-04-04T15:40:51.410Z,24.88
2023-04-04T15:43:18.840Z,24.90
2023-04-04T15:45:47.287Z,25.32
2023-04-04T15:48:15.492Z,25.66
2023-04-04T15:50:43.206Z,24.97
2023-04-04T15:53:10.918Z,25.01
2023-04-04T15:55:38.937Z,27.83
2023-04-04T15:58:06.819Z,25.36
2023-04-04T16:00:34.365Z,24.48
2023-04-04T16:03:02.195Z,25.39
2023-04-04T16:05:29.760Z,25.83
2023-04-04T16:07:57.158Z,24.98
2023-04-04T16:10:24.830Z,26.26
2023-04-04T16:12:52.278Z,26.17
2023-04-04T16:15:19.819Z,26.04
2023-04-04T16:17:47.589Z,25.79
2023-04-04T16:20:15.042Z,26.45
2023-04-04T16:22:42.430Z,26.22
2023-04-04T16:25:10.308Z,26.67
2023-04-04T16:27:37.704Z,27.12
2023-04-04T16:30:06.091Z,26.63
2023-04-04T16:32:34.346Z,27.88
2023-04-04T16:35:01.802Z,27.82
2023-04-04T16:37:29.257Z,27.69
2023-04-04T16:40:00.191Z,27.73
2023-04-04T16:42:27.845Z,27.02
2023-04-04T16:44:55.411Z,26.35
2023-04-04T16:47:23.099Z,27.57
2023-04-04T16:49:51.209Z,27.78
2023-04-04T16:52:18.760Z,26.98
2023-04-04T16:54:46.438Z,27.01
2023-04-04T16:57:13.831Z,26.87
2023-04-04T16:59:41.326Z,27.17
2023-04-04T17:02:09.291Z,27.18
2023-04-04T17:04:41.113Z,27.24
2023-04-04T17:07:09.393Z,27.39
2023-04-04T17:09:37.116Z,27.56
2023-04-04T17:12:08.194Z,27.40
2023-04-04T17:14:36.827Z,27.35
2023-04-04T17:17:05.431Z,26.96
2023-04-04T17:19:35.006Z,27.18
2023-04-04T17:22:03.246Z,27.23
2023-04-04T17:24:30.872Z,27.14
2023-04-04T17:27:00.741Z,27.63
2023-04-04T17:29:28.878Z,27.41
2023-04-04T17:31:57.102Z,27.24
2023-04-04T17:34:25.365Z,26.31
2023-04-04T17:36:53.352Z,26.45
2023-04-04T17:39:20.819Z,26.11
2023-04-04T17:41:48.231Z,26.49
2023-04-04T17:44:16.953Z,26.24
2023-04-04T17:46:45.126Z,26.19
2023-04-04T17:49:13.081Z,27.24
2023-04-04T17:51:41.063Z,27.21
2023-04-04T17:54:09.095Z,26.83
2023-04-04T17:56:37.245Z,27.36
2023-04-04T17:59:05.097Z,27.31
2023-04-04T18:01:32.693Z,27.10
2023-04-04T18:04:00.480Z,27.59
2023-04-04T18:06:28.131Z,26.85
2023-04-04T18:08:55.883Z,26.93
2023-04-04T18:11:23.993Z,26.99
2023-04-04T18:13:51.415Z,27.27
2023-04-04T18:16:18.885Z,26.74
2023-04-04T18:18:46.639Z,27.34
2023-04-04T18:21:14.002Z,27.20
2023-04-04T18:23:41.621Z,27.31
2023-04-04T18:26:09.406Z,26.73
2023-04-04T18:28:36.867Z,26.72
2023-04-04T18:31:04.341Z,26.93
2023-04-04T18:33:32.055Z,26.18
2023-04-04T18:36:00.359Z,26.07
2023-04-04T18:38:28.075Z,26.48
2023-04-04T18:40:56.566Z,26.54
2023-04-04T18:43:24.599Z,26.00
2023-04-04T18:45:53.566Z,25.54
2023-04-04T18:48:24.968Z,26.30
2023-04-04T18:50:52.350Z,26.66
2023-04-04T18:53:19.823Z,26.59
2023-04-04T18:55:49.208Z,27.42
2023-04-04T18:58:16.614Z,27.01
2023-04-04T19:00:44.537Z,28.47
2023-04-04T19:03:13.362Z,27.87
2023-04-04T19:05:41.344Z,28.12
2023-04-04T19:08:09.017Z,28.44
2023-04-04T19:10:36.701Z,28.47
2023-04-04T19:13:04.173Z,28.45
2023-04-04T19:15:31.891Z,27.73
2023-04-04T19:17:59.576Z,27.84
2023-04-04T19:20:27.308Z,28.32
2023-04-04T19:22:54.703Z,28.52
2023-04-04T19:25:22.448Z,29.08
2023-04-04T19:27:49.889Z,29.20
2023-04-04T19:30:43.925Z,30.66
2023-04-04T19:33:13.737Z,29.89
2023-04-04T19:35:55.615Z,30.04
2023-04-04T19:38:34.382Z,29.24
2023-04-04T19:41:13.034Z,29.96
2023-04-04T19:43:45.594Z,29.82
2023-04-04T19:46:15.164Z,30.01
2023-04-04T19:48:43.769Z,29.45
2023-04-04T19:51:17.341Z,29.18
2023-04-04T19:53:52.314Z,29.69
2023-04-04T19:56:23.051Z,29.71
2023-04-04T19:59:02.159Z,29.74
2023-04-04T20:01:31.824Z,29.16
2023-04-04T20:04:17.645Z,29.59
2023-04-04T20:06:47.696Z,29.89
2023-04-04T20:09:37.147Z,30.07
2023-04-04T20:12:06.909Z,30.72
2023-04-04T20:14:34.646Z,29.49
2023-04-04T20:17:02.352Z,28.73
2023-04-04T20:19:29.742Z,29.38
2023-04-04T20:21:57.565Z,29.32
2023-04-04T20:24:25.247Z,29.12
2023-04-04T20:26:59.573Z,29.33
2023-04-04T20:29:34.692Z,29.07
2023-04-04T20:32:07.937Z,29.30
2023-04-04T20:34:46.605Z,29.25
2023-04-04T20:37:22.084Z,30.03
2023-04-04T20:39:57.197Z,30.30
2023-04-04T20:42:27.772Z,30.51
2023-04-04T20:45:00.909Z,30.75
2023-04-04T20:47:45.376Z,31.32
2023-04-04T20:50:16.039Z,31.72
2023-04-04T20:52:53.373Z,31.15
2023-04-04T20:55:22.735Z,30.32
2023-04-04T20:57:51.387Z,31.50
2023-04-04T21:00:28.269Z,31.79
2023-04-04T21:02:57.330Z,31.06
2023-04-04T21:05:32.478Z,31.31
2023-04-04T21:08:01.517Z,31.65
2023-04-04T21:10:28.890Z,31.01
2023-04-04T21:12:57.709Z,31.59
2023-04-04T21:15:30.625Z,31.06
2023-04-04T21:18:07.133Z,30.52
2023-04-04T21:20:46.861Z,31.34
2023-04-04T21:23:26.592Z,31.17
2023-04-04T21:25:58.486Z,30.92
2023-04-04T21:28:38.647Z,31.46
2023-04-04T21:31:14.248Z,30.83
2023-04-04T21:33:43.202Z,30.46
2023-04-04T21:36:24.752Z,31.05
2023-04-04T21:38:53.217Z,30.90
2023-04-04T21:41:31.000Z,31.04
2023-04-04T21:44:00.756Z,31.21
2023-04-04T21:46:31.822Z,30.45
2023-04-04T21:48:59.686Z,31.20
2023-04-04T21:51:27.626Z,30.83
2023-04-04T21:53:56.143Z,31.55
2023-04-04T21:56:32.733Z,32.17
2023-04-04T21:59:01.915Z,31.13
2023-04-04T22:01:30.684Z,31.72
2023-04-04T22:03:58.991Z,31.64
2023-04-04T22:06:27.384Z,31.56
2023-04-04T22:08:56.642Z,32.15
2023-04-04T22:11:26.006Z,32.65
2023-04-04T22:14:02.930Z,32.33
2023-04-04T22:16:31.338Z,31.78
2023-04-04T22:19:01.269Z,31.71
2023-04-04T22:21:29.026Z,32.16
2023-04-04T22:24:01.893Z,32.74
2023-04-04T22:26:32.332Z,32.71
2023-04-04T22:29:02.916Z,32.70
2023-04-04T22:31:34.349Z,32.84
2023-04-04T22:34:06.463Z,32.81
2023-04-04T22:36:35.263Z,32.76
2023-04-04T22:39:03.137Z,33.12
2023-04-04T22:41:30.772Z,32.84
2023-04-04T22:43:58.348Z,33.13
2023-04-04T22:46:28.830Z,33.33
2023-04-04T22:49:06.901Z,33.63
2023-04-04T22:51:43.036Z,33.88
2023-04-04T22:54:13.182Z,33.67
2023-04-04T22:56:40.925Z,33.40
2023-04-04T22:59:08.397Z,33.43
2023-04-04T23:01:36.031Z,33.79
2023-04-04T23:04:03.773Z,34.36
2023-04-04T23:06:31.507Z,33.56
2023-04-04T23:08:59.330Z,33.58
2023-04-04T23:11:27.497Z,34.02
2023-04-04T23:13:57.015Z,34.16
2023-04-04T23:16:26.301Z,33.86
2023-04-04T23:18:54.241Z,34.32
2023-04-04T23:21:22.055Z,34.77
2023-04-04T23:23:49.752Z,34.08
2023-04-04T23:26:17.438Z,34.81
2023-04-04T23:28:44.830Z,34.11
2023-04-04T23:31:12.274Z,34.75
2023-04-04T23:33:40.040Z,35.57
2023-04-04T23:36:07.980Z,36.06
2023-04-04T23:38:35.826Z,36.18
2023-04-04T23:41:03.516Z,37.06
2023-04-04T23:43:31.221Z,36.81
2023-04-04T23:46:00.292Z,36.84
2023-04-04T23:48:28.349Z,36.51
2023-04-04T23:50:56.681Z,36.62
2023-04-04T23:53:24.283Z,36.68
2023-04-04T23:55:51.997Z,36.98
2023-04-04T23:58:19.439Z,37.29
