createdAt,value
2018-05-01T00:01:26.654Z,52.69
2018-05-01T00:03:55.877Z,52.45
2018-05-01T00:06:24.466Z,52.15
2018-05-01T00:08:53.008Z,52.65
2018-05-01T00:11:21.531Z,52.13
2018-05-01T00:13:50.320Z,52.16
2018-05-01T00:16:19.468Z,52.22
2018-05-01T00:18:48.359Z,52.49
2018-05-01T00:21:17.050Z,52.52
2018-05-01T00:23:53.499Z,52.23
2018-05-01T00:26:22.363Z,52.56
2018-05-01T00:28:50.907Z,52.78
2018-05-01T00:31:19.839Z,52.60
2018-05-01T00:36:27.499Z,52.95
2018-05-01T00:39:08.022Z,53.17
2018-05-01T00:41:36.667Z,53.42
2018-05-01T00:44:06.833Z,53.48
2018-05-01T00:46:35.694Z,53.69
2018-05-01T00:49:08.612Z,54.15
2018-05-01T00:51:37.241Z,54.08
2018-05-01T00:54:06.500Z,54.02
2018-05-01T00:56:35.059Z,53.00
2018-05-01T00:59:04.315Z,52.52
2018-05-01T01:01:33.319Z,51.66
2018-05-01T01:04:02.951Z,51.29
2018-05-01T01:06:31.469Z,51.38
2018-05-01T01:09:00.011Z,51.26
2018-05-01T01:11:28.579Z,51.15
2018-05-01T01:13:58.401Z,51.09
2018-05-01T01:16:27.380Z,51.41
2018-05-01T01:18:55.942Z,51.40
2018-05-01T01:21:24.715Z,51.31
2018-05-01T01:23:53.382Z,51.63
2018-05-01T01:26:22.237Z,51.67
2018-05-01T01:28:55.139Z,52.01
2018-05-01T01:31:24.002Z,51.87
2018-05-01T01:36:24.553Z,51.36
2018-05-01T01:38:51.829Z,52.04
2018-05-01T01:41:19.102Z,52.24
2018-05-01T01:43:46.767Z,52.27
2018-05-01T01:46:14.027Z,52.33
2018-05-01T01:48:41.293Z,51.99
2018-05-01T01:51:08.627Z,51.71
2018-05-01T01:53:36.311Z,51.57
2018-05-01T01:56:04.771Z,51.52
2018-05-01T01:58:32.145Z,51.67
2018-05-01T02:00:59.840Z,51.46
2018-05-01T02:03:27.486Z,51.43
2018-05-01T02:05:54.790Z,51.44
2018-05-01T02:08:22.077Z,51.27
2018-05-01T02:10:50.378Z,51.38
2018-05-01T02:13:17.842Z,51.46
2018-05-01T02:15:45.095Z,51.44
2018-05-01T02:18:13.947Z,52.05
2018-05-01T02:20:41.598Z,52.34
2018-05-01T02:23:13.768Z,52.37
2018-05-01T02:25:42.145Z,52.69
2018-05-01T02:28:10.024Z,53.07
2018-05-01T02:30:38.836Z,53.26
2018-05-01T02:33:08.048Z,53.46
2018-05-01T02:35:35.401Z,53.42
2018-05-01T02:38:04.463Z,53.42
2018-05-01T02:40:31.751Z,53.80
2018-05-01T02:42:59.055Z,53.74
2018-05-01T02:45:26.478Z,53.69
2018-05-01T02:47:54.899Z,53.56
2018-05-01T02:50:22.275Z,53.73
2018-05-01T02:52:49.619Z,53.82
2018-05-01T02:55:17.265Z,54.14
2018-05-01T02:57:44.952Z,54.30
2018-05-01T03:00:12.296Z,54.04
2018-05-01T03:02:46.817Z,53.92
2018-05-01T03:05:14.483Z,54.19
2018-05-01T03:07:41.878Z,54.12
2018-05-01T03:10:09.211Z,54.79
2018-05-01T03:12:36.487Z,54.83
2018-05-01T03:15:04.512Z,54.85
2018-05-01T03:17:32.258Z,54.58
2018-05-01T03:19:59.530Z,54.46
2018-05-01T03:22:26.795Z,54.59
2018-05-01T03:24:55.124Z,54.41
2018-05-01T03:27:22.500Z,54.04
2018-05-01T03:29:51.162Z,54.03
2018-05-01T03:32:19.126Z,54.07
2018-05-01T03:34:50.359Z,54.30
2018-05-01T03:37:18.746Z,54.32
2018-05-01T03:39:46.011Z,53.89
2018-05-01T03:42:13.296Z,54.15
2018-05-01T03:44:42.991Z,54.16
2018-05-01T03:47:10.314Z,54.20
2018-05-01T03:49:39.727Z,54.42
2018-05-01T03:52:07.427Z,54.47
2018-05-01T03:54:34.712Z,54.71
2018-05-01T03:57:02.948Z,54.80
2018-05-01T03:59:42.527Z,54.80
2018-05-01T04:02:09.869Z,55.06
2018-05-01T04:04:41.283Z,55.26
2018-05-01T04:07:08.874Z,55.06
2018-05-01T04:09:36.989Z,54.99
2018-05-01T04:12:04.850Z,55.30
2018-05-01T04:14:34.811Z,55.30
2018-05-01T04:17:02.667Z,55.27
2018-05-01T04:19:29.930Z,55.11
2018-05-01T04:21:57.223Z,55.18
2018-05-01T04:24:34.664Z,54.89
2018-05-01T04:27:07.322Z,55.28
2018-05-01T04:29:34.883Z,55.13
2018-05-01T04:32:04.881Z,54.73
2018-05-01T04:34:32.644Z,54.81
2018-05-01T04:37:03.485Z,54.75
2018-05-01T04:39:30.941Z,55.17
2018-05-01T04:41:58.707Z,55.53
2018-05-01T04:44:25.969Z,55.79
2018-05-01T04:46:54.384Z,56.08
2018-05-01T04:49:21.967Z,56.19
2018-05-01T04:51:49.325Z,55.90
2018-05-01T04:54:16.710Z,55.79
2018-05-01T04:56:52.359Z,55.58
2018-05-01T04:59:19.647Z,54.76
2018-05-01T05:01:47.504Z,54.89
2018-05-01T05:04:14.862Z,54.82
2018-05-01T05:06:42.320Z,54.88
2018-05-01T05:09:09.586Z,54.90
2018-05-01T05:11:37.135Z,54.45
2018-05-01T05:14:04.699Z,54.58
2018-05-01T05:16:32.007Z,53.91
2018-05-01T05:18:59.709Z,54.04
2018-05-01T05:21:27.611Z,54.57
2018-05-01T05:23:54.890Z,54.60
2018-05-01T05:26:22.446Z,54.97
2018-05-01T05:28:55.611Z,54.95
2018-05-01T05:31:23.011Z,54.73
2018-05-01T05:33:50.348Z,54.93
2018-05-01T05:36:17.691Z,54.67
2018-05-01T05:38:45.614Z,54.63
2018-05-01T05:41:12.922Z,54.57
2018-05-01T05:43:49.701Z,54.13
2018-05-01T05:46:20.953Z,54.39
2018-05-01T05:48:48.674Z,54.22
2018-05-01T05:51:16.547Z,54.15
2018-05-01T05:53:44.014Z,53.99
2018-05-01T05:56:11.958Z,53.72
2018-05-01T05:58:39.579Z,53.48
2018-05-01T06:01:06.903Z,53.53
2018-05-01T06:03:34.551Z,53.57
2018-05-01T06:06:02.551Z,53.63
2018-05-01T06:08:29.861Z,53.51
2018-05-01T06:10:57.522Z,53.86
2018-05-01T06:13:24.831Z,53.90
2018-05-01T06:15:52.132Z,54.22
2018-05-01T06:18:19.464Z,54.11
2018-05-01T06:20:51.024Z,54.28
2018-05-01T06:23:18.346Z,54.11
2018-05-01T06:25:45.613Z,53.93
2018-05-01T06:28:13.238Z,54.08
2018-05-01T06:30:40.810Z,54.67
2018-05-01T06:33:14.431Z,54.50
2018-05-01T06:35:43.172Z,54.31
2018-05-01T06:38:16.851Z,54.29
2018-05-01T06:40:44.609Z,53.95
2018-05-01T06:43:11.907Z,53.43
2018-05-01T06:45:39.525Z,53.10
2018-05-01T06:48:08.752Z,52.78
2018-05-01T06:50:36.025Z,53.20
2018-05-01T06:53:03.577Z,53.27
2018-05-01T06:55:30.894Z,53.66
2018-05-01T06:57:58.549Z,53.24
2018-05-01T07:00:25.851Z,53.40
2018-05-01T07:02:53.791Z,53.20
2018-05-01T07:05:21.070Z,53.29
2018-05-01T07:07:48.483Z,53.30
2018-05-01T07:10:16.213Z,53.75
2018-05-01T07:12:45.898Z,53.66
2018-05-01T07:15:13.171Z,53.97
2018-05-01T07:17:41.016Z,53.73
2018-05-01T07:20:08.987Z,53.40
2018-05-01T07:22:36.302Z,53.44
2018-05-01T07:25:03.883Z,53.47
2018-05-01T07:27:31.517Z,53.81
2018-05-01T07:29:59.316Z,53.92
2018-05-01T07:32:26.615Z,53.87
2018-05-01T07:34:54.656Z,53.84
2018-05-01T07:39:52.889Z,53.52
2018-05-01T07:42:20.435Z,53.41
2018-05-01T07:44:49.070Z,53.69
2018-05-01T07:47:17.115Z,53.64
2018-05-01T07:49:44.680Z,53.54
2018-05-01T07:52:12.134Z,53.31
2018-05-01T07:54:39.668Z,53.43
2018-05-01T07:57:07.993Z,53.69
2018-05-01T07:59:35.267Z,54.04
2018-05-01T08:02:03.493Z,53.89
2018-05-01T08:04:38.896Z,54.05
2018-05-01T08:07:06.274Z,53.90
2018-05-01T08:09:33.579Z,53.65
2018-05-01T08:12:03.085Z,53.54
2018-05-01T08:14:30.583Z,53.48
2018-05-01T08:16:57.894Z,53.50
2018-05-01T08:19:25.363Z,53.42
2018-05-01T08:21:52.752Z,53.57
2018-05-01T08:24:20.051Z,53.77
2018-05-01T08:26:48.228Z,53.18
2018-05-01T08:29:15.566Z,52.56
2018-05-01T08:31:42.868Z,53.09
2018-05-01T08:34:10.703Z,52.57
2018-05-01T08:36:38.000Z,52.55
2018-05-01T08:39:05.724Z,52.44
2018-05-01T08:41:34.499Z,52.76
2018-05-01T08:44:04.631Z,52.09
2018-05-01T08:46:32.001Z,52.12
2018-05-01T08:48:59.590Z,51.51
2018-05-01T08:51:26.876Z,51.83
2018-05-01T08:53:54.467Z,51.47
2018-05-01T08:56:21.982Z,51.21
2018-05-01T08:58:49.263Z,51.29
2018-05-01T09:01:16.537Z,51.03
2018-05-01T09:03:44.103Z,51.12
2018-05-01T09:06:11.409Z,50.66
2018-05-01T09:08:39.191Z,50.83
2018-05-01T09:11:06.655Z,50.67
2018-05-01T09:13:33.935Z,50.58
2018-05-01T09:16:03.113Z,50.69
2018-05-01T09:21:07.325Z,50.77
2018-05-01T09:23:35.476Z,50.91
2018-05-01T09:26:04.543Z,50.59
2018-05-01T09:28:33.668Z,49.26
2018-05-01T09:31:02.843Z,48.98
2018-05-01T09:33:31.067Z,48.38
2018-05-01T09:35:59.327Z,48.18
2018-05-01T09:38:28.541Z,47.94
2018-05-01T09:40:57.363Z,47.37
2018-05-01T09:43:25.581Z,47.32
2018-05-01T09:45:52.863Z,47.46
2018-05-01T09:48:20.445Z,47.05
2018-05-01T09:50:47.726Z,47.77
2018-05-01T09:53:16.355Z,47.38
2018-05-01T09:55:45.397Z,46.32
2018-05-01T09:58:14.128Z,46.50
2018-05-01T10:00:46.462Z,45.65
2018-05-01T10:03:16.066Z,45.28
2018-05-01T10:05:44.711Z,45.33
2018-05-01T10:08:18.075Z,44.84
2018-05-01T10:10:47.397Z,43.57
2018-05-01T10:13:18.988Z,42.46
2018-05-01T10:15:47.941Z,42.00
2018-05-01T10:18:16.889Z,42.02
2018-05-01T10:20:49.489Z,42.17
2018-05-01T10:23:17.991Z,41.45
2018-05-01T10:25:51.764Z,40.65
2018-05-01T10:28:20.585Z,39.66
2018-05-01T10:30:52.828Z,38.98
2018-05-01T10:33:21.958Z,38.44
2018-05-01T10:35:55.558Z,38.38
2018-05-01T10:38:24.233Z,38.72
2018-05-01T10:40:56.796Z,37.93
2018-05-01T10:43:25.341Z,38.06
2018-05-01T10:45:54.057Z,36.30
2018-05-01T10:48:23.760Z,35.79
2018-05-01T10:50:52.461Z,36.14
2018-05-01T10:53:28.306Z,35.63
2018-05-01T10:55:57.272Z,33.50
2018-05-01T10:58:30.655Z,34.78
2018-05-01T11:00:59.203Z,34.21
2018-05-01T11:03:28.420Z,34.90
2018-05-01T11:05:56.999Z,34.55
2018-05-01T11:08:25.848Z,32.80
2018-05-01T11:10:54.672Z,32.78
2018-05-01T11:13:23.285Z,32.19
2018-05-01T11:15:52.317Z,32.51
2018-05-01T11:18:23.436Z,32.70
2018-05-01T11:20:51.990Z,32.57
2018-05-01T11:23:20.552Z,32.05
2018-05-01T11:25:50.889Z,31.51
2018-05-01T11:28:22.870Z,30.96
2018-05-01T11:30:51.496Z,30.50
2018-05-01T11:33:20.531Z,30.07
2018-05-01T11:35:49.264Z,29.10
2018-05-01T11:38:17.834Z,28.47
2018-05-01T11:40:53.195Z,28.79
2018-05-01T11:43:21.800Z,30.43
2018-05-01T11:48:43.128Z,28.94
2018-05-01T11:51:11.920Z,27.88
2018-05-01T11:53:46.599Z,26.25
2018-05-01T11:56:15.200Z,28.04
2018-05-01T11:58:44.801Z,27.52
2018-05-01T12:01:17.308Z,27.99
2018-05-01T12:03:45.846Z,27.99
2018-05-01T12:06:14.546Z,28.15
2018-05-01T12:08:44.438Z,27.09
2018-05-01T12:11:13.047Z,25.60
2018-05-01T12:13:50.848Z,25.89
2018-05-01T12:16:19.381Z,26.32
2018-05-01T12:18:48.207Z,27.25
2018-05-01T12:21:17.068Z,27.68
2018-05-01T12:23:46.508Z,28.55
2018-05-01T12:28:48.568Z,27.87
2018-05-01T12:31:17.066Z,27.56
2018-05-01T12:33:45.626Z,27.33
2018-05-01T12:36:15.680Z,26.95
2018-05-01T12:38:44.506Z,26.46
2018-05-01T12:41:13.195Z,25.43
2018-05-01T12:46:36.108Z,27.14
2018-05-01T12:49:07.859Z,26.43
2018-05-01T12:51:36.391Z,26.35
2018-05-01T12:54:05.686Z,26.79
2018-05-01T12:56:34.512Z,26.64
2018-05-01T12:59:04.480Z,24.87
2018-05-01T13:01:32.972Z,24.22
2018-05-01T13:04:06.812Z,23.48
2018-05-01T13:06:35.596Z,23.49
2018-05-01T13:09:06.690Z,24.15
2018-05-01T13:11:35.189Z,24.05
2018-05-01T13:14:04.952Z,24.89
2018-05-01T13:16:33.716Z,23.86
2018-05-01T13:19:03.730Z,23.78
2018-05-01T13:21:32.234Z,23.71
2018-05-01T13:24:01.140Z,21.91
2018-05-01T13:26:29.615Z,22.05
2018-05-01T13:28:58.444Z,23.88
2018-05-01T13:31:27.432Z,23.90
2018-05-01T13:33:56.359Z,22.83
2018-05-01T13:36:24.873Z,22.83
2018-05-01T13:38:54.084Z,22.26
2018-05-01T13:41:22.698Z,22.50
2018-05-01T13:43:51.291Z,22.27
2018-05-01T13:46:20.108Z,22.02
2018-05-01T13:48:48.988Z,21.83
2018-05-01T13:51:17.584Z,21.21
2018-05-01T13:53:46.736Z,20.91
2018-05-01T13:56:15.339Z,20.09
2018-05-01T13:58:48.185Z,22.22
2018-05-01T14:01:17.142Z,22.52
2018-05-01T14:03:45.715Z,21.69
2018-05-01T14:06:14.288Z,20.72
2018-05-01T14:08:44.979Z,19.58
2018-05-01T14:11:13.519Z,18.86
2018-05-01T14:13:47.367Z,20.17
2018-05-01T14:16:16.217Z,21.30
2018-05-01T14:18:44.694Z,22.34
2018-05-01T14:21:13.216Z,21.92
2018-05-01T14:23:43.009Z,23.26
2018-05-01T14:26:11.539Z,23.28
2018-05-01T14:28:40.091Z,22.05
2018-05-01T14:31:09.051Z,22.45
2018-05-01T14:33:37.544Z,21.84
2018-05-01T14:36:07.033Z,20.76
2018-05-01T14:38:35.600Z,21.06
2018-05-01T14:41:10.406Z,22.95
2018-05-01T14:43:39.217Z,23.58
2018-05-01T14:46:07.729Z,24.27
2018-05-01T14:48:36.344Z,23.32
2018-05-01T14:51:05.175Z,21.02
2018-05-01T14:53:33.739Z,21.81
2018-05-01T14:56:04.272Z,20.47
2018-05-01T14:58:38.183Z,18.05
2018-05-01T15:01:06.801Z,17.41
2018-05-01T15:03:35.325Z,15.72
2018-05-01T15:06:05.124Z,15.78
2018-05-01T15:08:33.705Z,14.69
2018-05-01T15:11:02.831Z,13.83
2018-05-01T15:13:31.678Z,14.10
2018-05-01T15:16:00.787Z,14.15
2018-05-01T15:18:29.566Z,13.81
2018-05-01T15:20:58.159Z,13.36
2018-05-01T15:23:26.731Z,13.58
2018-05-01T15:29:02.309Z,12.96
2018-05-01T15:31:31.150Z,13.64
2018-05-01T15:33:59.697Z,13.61
2018-05-01T15:36:30.086Z,14.77
2018-05-01T15:38:58.928Z,16.32
2018-05-01T15:41:37.955Z,15.21
2018-05-01T15:44:06.799Z,14.76
2018-05-01T15:46:35.343Z,15.30
2018-05-01T15:49:07.976Z,14.68
2018-05-01T15:51:36.883Z,14.62
2018-05-01T15:54:06.530Z,15.03
2018-05-01T15:56:35.307Z,14.62
2018-05-01T15:59:04.255Z,14.71
2018-05-01T16:01:32.815Z,15.06
2018-05-01T16:04:03.389Z,15.19
2018-05-01T16:06:38.617Z,15.61
2018-05-01T16:09:07.815Z,15.87
2018-05-01T16:11:38.346Z,16.69
2018-05-01T16:14:07.251Z,18.28
2018-05-01T16:16:35.728Z,19.06
2018-05-01T16:21:39.301Z,21.29
2018-05-01T16:24:08.010Z,21.91
2018-05-01T16:26:36.529Z,22.22
2018-05-01T16:29:05.370Z,22.65
2018-05-01T16:31:33.932Z,22.94
2018-05-01T16:34:03.586Z,23.51
2018-05-01T16:36:32.441Z,24.31
2018-05-01T16:39:01.181Z,24.74
2018-05-01T16:41:29.780Z,25.05
2018-05-01T16:43:58.656Z,25.50
2018-05-01T16:46:27.426Z,25.90
2018-05-01T16:48:56.998Z,25.62
2018-05-01T16:51:25.995Z,25.43
2018-05-01T16:53:54.704Z,25.14
2018-05-01T16:56:23.334Z,25.14
2018-05-01T16:58:53.476Z,25.22
2018-05-01T17:01:22.036Z,25.63
2018-05-01T17:03:51.323Z,25.55
2018-05-01T17:06:20.456Z,25.43
2018-05-01T17:08:55.691Z,25.22
2018-05-01T17:11:24.536Z,25.09
2018-05-01T17:13:53.055Z,25.26
2018-05-01T17:16:21.662Z,25.14
2018-05-01T17:18:50.523Z,25.07
2018-05-01T17:21:19.091Z,25.05
2018-05-01T17:23:47.616Z,25.12
2018-05-01T17:26:21.487Z,24.49
2018-05-01T17:28:50.943Z,24.40
2018-05-01T17:31:23.588Z,24.81
2018-05-01T17:33:53.369Z,25.51
2018-05-01T17:36:22.012Z,25.79
2018-05-01T17:38:50.948Z,25.87
2018-05-01T17:41:19.535Z,26.65
2018-05-01T17:43:48.378Z,27.01
2018-05-01T17:46:17.285Z,27.57
2018-05-01T17:48:46.148Z,27.66
2018-05-01T17:51:16.497Z,28.07
2018-05-01T17:53:45.304Z,28.26
2018-05-01T17:58:48.637Z,29.02
2018-05-01T18:01:18.093Z,29.02
2018-05-01T18:03:46.677Z,29.20
2018-05-01T18:06:15.247Z,29.86
2018-05-01T18:08:44.070Z,29.92
2018-05-01T18:11:12.604Z,30.43
2018-05-01T18:13:42.303Z,30.54
2018-05-01T18:16:11.471Z,30.99
2018-05-01T18:18:44.807Z,30.85
2018-05-01T18:21:13.648Z,31.33
2018-05-01T18:23:42.338Z,31.50
2018-05-01T18:26:10.884Z,31.67
2018-05-01T18:28:39.854Z,32.05
2018-05-01T18:31:08.820Z,32.39
2018-05-01T18:33:39.087Z,32.32
2018-05-01T18:36:07.771Z,32.44
2018-05-01T18:38:36.647Z,32.45
2018-05-01T18:41:06.643Z,32.84
2018-05-01T18:43:35.196Z,32.88
2018-05-01T18:46:04.791Z,33.15
2018-05-01T18:48:33.660Z,33.28
2018-05-01T18:51:02.478Z,33.36
2018-05-01T18:53:31.454Z,33.45
2018-05-01T18:56:05.832Z,33.53
2018-05-01T18:58:34.487Z,33.63
2018-05-01T19:01:03.413Z,33.82
2018-05-01T19:03:32.238Z,33.93
2018-05-01T19:06:00.911Z,34.05
2018-05-01T19:08:29.566Z,33.95
2018-05-01T19:10:58.877Z,33.78
2018-05-01T19:13:28.245Z,34.00
2018-05-01T19:15:57.608Z,34.10
2018-05-01T19:18:26.288Z,33.91
2018-05-01T19:20:54.851Z,34.18
2018-05-01T19:23:23.574Z,34.17
2018-05-01T19:25:52.518Z,34.45
2018-05-01T19:28:21.095Z,34.25
2018-05-01T19:30:50.827Z,34.22
2018-05-01T19:33:19.641Z,34.15
2018-05-01T19:35:54.659Z,34.26
2018-05-01T19:38:23.538Z,34.31
2018-05-01T19:40:56.184Z,34.30
2018-05-01T19:43:25.127Z,34.40
2018-05-01T19:45:54.015Z,34.19
2018-05-01T19:48:22.576Z,34.46
2018-05-01T19:50:52.192Z,34.62
2018-05-01T19:53:27.507Z,34.69
2018-05-01T19:55:56.225Z,34.81
2018-05-01T19:58:24.854Z,34.90
2018-05-01T20:00:53.836Z,35.07
2018-05-01T20:03:23.597Z,35.33
2018-05-01T20:05:54.607Z,35.65
2018-05-01T20:21:30.850Z,35.79
2018-05-01T20:23:59.730Z,35.81
2018-05-01T20:26:29.170Z,35.87
2018-05-01T20:28:58.196Z,36.40
2018-05-01T20:31:27.121Z,36.38
2018-05-01T20:33:55.741Z,36.57
2018-05-01T20:36:24.334Z,36.53
2018-05-01T20:38:53.168Z,36.54
2018-05-01T20:41:21.707Z,36.85
2018-05-01T20:43:50.241Z,36.80
2018-05-01T20:46:21.017Z,37.03
2018-05-01T20:48:51.667Z,37.21
2018-05-01T20:51:22.445Z,37.40
2018-05-01T20:53:51.421Z,37.85
2018-05-01T20:56:20.096Z,37.99
2018-05-01T20:58:48.848Z,38.24
2018-05-01T21:01:17.739Z,38.69
2018-05-01T21:03:46.270Z,38.75
2018-05-01T21:06:14.809Z,39.00
2018-05-01T21:08:43.629Z,38.77
2018-05-01T21:11:12.653Z,39.12
2018-05-01T21:13:41.239Z,39.33
2018-05-01T21:16:10.277Z,39.13
2018-05-01T21:21:18.315Z,38.79
2018-05-01T21:23:46.896Z,39.24
2018-05-01T21:26:15.740Z,39.63
2018-05-01T21:28:50.578Z,39.52
2018-05-01T21:31:19.499Z,39.54
2018-05-01T21:33:54.289Z,40.04
2018-05-01T21:36:30.093Z,40.65
2018-05-01T21:38:59.427Z,41.22
2018-05-01T21:41:27.955Z,41.38
2018-05-01T21:43:56.747Z,41.85
2018-05-01T21:46:25.615Z,41.61
2018-05-01T21:48:54.980Z,41.60
2018-05-01T21:51:23.822Z,41.39
2018-05-01T21:53:52.377Z,41.50
2018-05-01T21:56:24.098Z,41.43
2018-05-01T21:58:53.707Z,41.17
2018-05-01T22:01:22.243Z,41.51
2018-05-01T22:03:53.091Z,41.16
2018-05-01T22:06:21.894Z,41.47
2018-05-01T22:08:50.426Z,41.80
2018-05-01T22:11:19.740Z,41.86
2018-05-01T22:13:49.109Z,41.19
2018-05-01T22:16:17.659Z,41.13
2018-05-01T22:18:46.336Z,41.41
2018-05-01T22:21:18.184Z,41.58
2018-05-01T22:23:46.632Z,42.26
2018-05-01T22:26:16.013Z,42.36
2018-05-01T22:28:46.255Z,42.73
2018-05-01T22:31:14.751Z,42.78
2018-05-01T22:33:43.944Z,42.99
2018-05-01T22:36:12.852Z,43.24
2018-05-01T22:38:41.554Z,43.41
2018-05-01T22:41:11.391Z,43.42
2018-05-01T22:43:40.213Z,43.91
2018-05-01T22:46:14.784Z,44.08
2018-05-01T22:48:44.652Z,44.07
2018-05-01T22:51:14.291Z,44.41
2018-05-01T22:53:42.928Z,43.67
2018-05-01T22:56:18.417Z,43.53
2018-05-01T22:58:47.325Z,43.90
2018-05-01T23:01:15.962Z,44.14
2018-05-01T23:03:55.464Z,44.08
2018-05-01T23:06:25.308Z,43.44
2018-05-01T23:08:53.800Z,43.66
2018-05-01T23:11:22.336Z,44.08
2018-05-01T23:13:55.605Z,44.23
2018-05-01T23:16:24.152Z,44.59
2018-05-01T23:18:53.816Z,44.84
2018-05-01T23:21:22.354Z,45.08
2018-05-01T23:23:54.687Z,45.33
2018-05-01T23:26:23.987Z,45.79
2018-05-01T23:28:58.524Z,46.76
2018-05-01T23:31:27.114Z,47.17
2018-05-01T23:33:56.461Z,47.54
2018-05-01T23:36:25.035Z,47.68
2018-05-01T23:38:53.625Z,48.04
2018-05-01T23:41:22.520Z,48.41
2018-05-01T23:43:54.007Z,48.50
2018-05-01T23:46:22.569Z,48.58
2018-05-01T23:48:52.005Z,48.67
2018-05-01T23:51:20.542Z,49.00
2018-05-01T23:53:49.152Z,49.04
2018-05-01T23:56:18.339Z,49.22
2018-05-01T23:58:47.782Z,49.10
