createdAt,value
2018-03-06T00:00:07.248Z,95.2
2018-03-06T00:00:27.710Z,95.2
2018-03-06T00:00:48.221Z,95.1
2018-03-06T00:01:08.676Z,95.3
2018-03-06T00:01:29.070Z,95.3
2018-03-06T00:01:50.219Z,94.9
2018-03-06T00:02:10.585Z,95.3
2018-03-06T00:02:30.987Z,95.3
2018-03-06T00:02:51.332Z,95.2
2018-03-06T00:03:11.747Z,95.3
2018-03-06T00:03:32.046Z,95.4
2018-03-06T00:03:52.457Z,95.1
2018-03-06T00:04:12.939Z,95.4
2018-03-06T00:04:33.422Z,95.5
2018-03-06T00:04:53.732Z,95.5
2018-03-06T00:05:14.163Z,95.6
2018-03-06T00:05:34.540Z,95.5
2018-03-06T00:05:56.052Z,95.6
2018-03-06T00:06:16.587Z,95.3
2018-03-06T00:06:37.004Z,95.9
2018-03-06T00:06:57.448Z,95.8
2018-03-06T00:07:18.260Z,95.4
2018-03-06T00:07:38.607Z,95.6
2018-03-06T00:07:58.971Z,95.7
2018-03-06T00:08:19.331Z,95.6
2018-03-06T00:08:39.719Z,95.5
2018-03-06T00:09:00.157Z,95.5
2018-03-06T00:09:20.767Z,95.5
2018-03-06T00:09:41.234Z,95.7
2018-03-06T00:10:01.593Z,95.5
2018-03-06T00:10:21.992Z,95.5
2018-03-06T00:10:42.302Z,95.5
2018-03-06T00:11:02.806Z,94.8
2018-03-06T00:11:23.187Z,95.7
2018-03-06T00:11:43.555Z,95.3
2018-03-06T00:12:03.913Z,95.3
2018-03-06T00:12:24.257Z,95.3
2018-03-06T00:12:44.601Z,95.1
2018-03-06T00:13:05.001Z,95.2
2018-03-06T00:13:25.776Z,95
2018-03-06T00:13:46.203Z,95.4
2018-03-06T00:14:06.658Z,94.9
2018-03-06T00:14:27.112Z,95.3
2018-03-06T00:14:47.546Z,95.5
2018-03-06T00:15:07.962Z,95.5
2018-03-06T00:15:29.161Z,95.5
2018-03-06T00:15:49.522Z,95.6
2018-03-06T00:16:09.926Z,95.8
2018-03-06T00:16:30.353Z,95.5
2018-03-06T00:16:50.918Z,95.7
2018-03-06T00:17:11.179Z,95.6
2018-03-06T00:17:31.581Z,95.6
2018-03-06T00:17:52.027Z,95.5
2018-03-06T00:18:12.549Z,95.6
2018-03-06T00:18:32.930Z,96.1
2018-03-06T00:18:53.295Z,95.9
2018-03-06T00:19:13.671Z,96
2018-03-06T00:19:34.012Z,96.2
2018-03-06T00:19:54.461Z,96.1
2018-03-06T00:20:14.800Z,96.1
2018-03-06T00:20:36.081Z,96.2
2018-03-06T00:20:56.471Z,96
2018-03-06T00:21:16.848Z,95.6
2018-03-06T00:21:37.259Z,96.1
2018-03-06T00:21:57.666Z,95.5
2018-03-06T00:22:17.987Z,95.9
2018-03-06T00:22:38.585Z,96.1
2018-03-06T00:22:58.940Z,95.9
2018-03-06T00:23:19.331Z,95.7
2018-03-06T00:23:39.759Z,95.8
2018-03-06T00:24:00.228Z,96
2018-03-06T00:24:20.806Z,95.8
2018-03-06T00:24:41.184Z,95.9
2018-03-06T00:25:01.680Z,96.4
2018-03-06T00:25:22.011Z,96.3
2018-03-06T00:25:42.372Z,96.3
2018-03-06T00:26:02.728Z,96.1
2018-03-06T00:26:24.179Z,96.4
2018-03-06T00:26:44.523Z,95.8
2018-03-06T00:27:04.896Z,95.7
2018-03-06T00:27:25.203Z,96
2018-03-06T00:27:46.388Z,95.8
2018-03-06T00:28:06.802Z,95.8
2018-03-06T00:28:27.251Z,95.8
2018-03-06T00:28:47.638Z,95.9
2018-03-06T00:29:08.036Z,95.8
2018-03-06T00:29:28.511Z,96.1
2018-03-06T00:29:48.948Z,96.1
2018-03-06T00:30:09.317Z,96.1
2018-03-06T00:30:30.526Z,96.1
2018-03-06T00:30:50.862Z,96.3
2018-03-06T00:31:11.217Z,96
2018-03-06T00:31:31.637Z,96.1
2018-03-06T00:31:51.960Z,96.4
2018-03-06T00:32:12.284Z,96.3
2018-03-06T00:32:32.580Z,96
2018-03-06T00:32:52.883Z,96.3
2018-03-06T00:33:13.193Z,96.1
2018-03-06T00:33:33.498Z,95.8
2018-03-06T00:33:53.919Z,95.7
2018-03-06T00:34:14.218Z,96.4
2018-03-06T00:34:35.921Z,96.4
2018-03-06T00:34:56.374Z,96.5
2018-03-06T00:35:16.745Z,96.3
2018-03-06T00:35:37.109Z,96.3
2018-03-06T00:35:57.469Z,96.5
2018-03-06T00:36:17.817Z,96.5
2018-03-06T00:36:38.263Z,96.6
2018-03-06T00:36:58.328Z,96.9
2018-03-06T00:37:18.617Z,96.7
2018-03-06T00:37:39.068Z,96.5
2018-03-06T00:37:59.379Z,96.3
2018-03-06T00:38:19.697Z,96.5
2018-03-06T00:38:40.003Z,96.6
2018-03-06T00:39:00.323Z,96.5
2018-03-06T00:39:20.614Z,96.6
2018-03-06T00:39:40.949Z,96.4
2018-03-06T00:40:01.305Z,96.6
2018-03-06T00:40:21.716Z,96.2
2018-03-06T00:40:42.138Z,96.6
2018-03-06T00:41:02.509Z,96.7
2018-03-06T00:41:22.795Z,96.7
2018-03-06T00:41:43.123Z,96.6
2018-03-06T00:42:03.549Z,96.7
2018-03-06T00:42:23.933Z,95.9
2018-03-06T00:42:44.260Z,96.1
2018-03-06T00:43:04.655Z,96.1
2018-03-06T00:43:25.066Z,96.3
2018-03-06T00:43:45.413Z,96.3
2018-03-06T00:44:06.563Z,96.4
2018-03-06T00:44:26.897Z,96.4
2018-03-06T00:44:47.338Z,96.6
2018-03-06T00:45:07.731Z,96.3
2018-03-06T00:45:28.056Z,96.3
2018-03-06T00:45:49.939Z,96.3
2018-03-06T00:46:10.477Z,96.5
2018-03-06T00:46:31.145Z,96.4
2018-03-06T00:46:51.440Z,96.5
2018-03-06T00:47:11.812Z,96.5
2018-03-06T00:47:32.145Z,96.6
2018-03-06T00:47:52.557Z,96.5
2018-03-06T00:48:12.993Z,96.3
2018-03-06T00:48:33.347Z,96.5
2018-03-06T00:48:54.471Z,96.4
2018-03-06T00:49:14.784Z,96.7
2018-03-06T00:49:35.114Z,96.6
2018-03-06T00:49:55.488Z,96.5
2018-03-06T00:50:15.902Z,96.5
2018-03-06T00:50:36.206Z,96.7
2018-03-06T00:50:56.606Z,96.4
2018-03-06T00:51:17.003Z,96.2
2018-03-06T00:51:38.452Z,96.1
2018-03-06T00:51:58.870Z,96.3
2018-03-06T00:52:19.167Z,96.1
2018-03-06T00:52:39.489Z,96.1
2018-03-06T00:52:59.769Z,96.1
2018-03-06T00:53:20.122Z,95.9
2018-03-06T00:53:40.502Z,96.4
2018-03-06T00:54:00.797Z,96.3
2018-03-06T00:54:21.088Z,96.3
2018-03-06T00:54:41.426Z,96.5
2018-03-06T00:55:01.752Z,96.3
2018-03-06T00:55:22.089Z,95.8
2018-03-06T00:55:42.713Z,96.5
2018-03-06T00:56:02.974Z,96.1
2018-03-06T00:56:23.338Z,96.2
2018-03-06T00:56:43.702Z,96.3
2018-03-06T00:57:04.068Z,96.7
2018-03-06T00:57:24.374Z,96.7
2018-03-06T00:57:44.760Z,96.6
2018-03-06T00:58:05.212Z,96.6
2018-03-06T00:58:25.584Z,96.5
2018-03-06T00:58:46.306Z,96.1
2018-03-06T00:59:06.682Z,96.5
2018-03-06T00:59:27.078Z,96.3
2018-03-06T00:59:47.452Z,96.9
2018-03-06T01:00:07.805Z,96.3
2018-03-06T01:00:28.195Z,96.6
2018-03-06T01:00:48.571Z,96.3
2018-03-06T01:01:08.908Z,96.6
2018-03-06T01:01:29.221Z,96.5
2018-03-06T01:01:49.608Z,96.7
2018-03-06T01:02:10.018Z,96.3
2018-03-06T01:02:30.501Z,96.1
2018-03-06T01:02:51.728Z,96.5
2018-03-06T01:03:12.184Z,96.2
2018-03-06T01:03:32.606Z,96.5
2018-03-06T01:03:52.954Z,96.5
2018-03-06T01:04:13.837Z,96.6
2018-03-06T01:04:34.153Z,96.6
2018-03-06T01:04:54.523Z,96.6
2018-03-06T01:05:14.936Z,96.5
2018-03-06T01:05:35.309Z,96.4
2018-03-06T01:05:55.668Z,96.3
2018-03-06T01:06:16.023Z,96.7
2018-03-06T01:06:36.314Z,96.4
2018-03-06T01:06:56.677Z,96.3
2018-03-06T01:07:17.029Z,96.5
2018-03-06T01:07:37.329Z,96.4
2018-03-06T01:07:57.675Z,96.4
2018-03-06T01:08:17.994Z,96.7
2018-03-06T01:08:38.304Z,96.7
2018-03-06T01:08:58.623Z,96.5
2018-03-06T01:09:19.043Z,96.2
2018-03-06T01:09:40.088Z,95.9
2018-03-06T01:10:00.439Z,96.2
2018-03-06T01:10:20.784Z,96.5
2018-03-06T01:10:41.153Z,96.4
2018-03-06T01:11:03.166Z,96.2
2018-03-06T01:11:23.497Z,96
2018-03-06T01:11:43.916Z,95.9
2018-03-06T01:12:04.278Z,96
2018-03-06T01:12:24.746Z,96
2018-03-06T01:12:45.128Z,96
2018-03-06T01:13:05.684Z,95.9
2018-03-06T01:13:25.997Z,95.8
2018-03-06T01:13:47.367Z,96
2018-03-06T01:14:07.730Z,96.3
2018-03-06T01:14:27.839Z,96.2
2018-03-06T01:14:48.177Z,96
2018-03-06T01:15:08.480Z,95.7
2018-03-06T01:15:28.879Z,96
2018-03-06T01:15:49.185Z,95.8
2018-03-06T01:16:09.547Z,96
2018-03-06T01:16:29.919Z,95.9
2018-03-06T01:16:50.260Z,96
2018-03-06T01:17:10.577Z,95.9
2018-03-06T01:17:31.016Z,96.4
2018-03-06T01:17:51.371Z,96.4
2018-03-06T01:18:11.790Z,96.2
2018-03-06T01:18:32.156Z,96.3
2018-03-06T01:18:52.447Z,96.6
2018-03-06T01:19:12.723Z,96.4
2018-03-06T01:19:32.999Z,96.2
2018-03-06T01:19:53.520Z,96.5
2018-03-06T01:20:13.876Z,95.9
2018-03-06T01:20:34.234Z,96
2018-03-06T01:20:54.647Z,95.9
2018-03-06T01:21:15.010Z,95.9
2018-03-06T01:21:35.418Z,96
2018-03-06T01:21:55.727Z,96.3
2018-03-06T01:22:16.148Z,95.9
2018-03-06T01:22:36.545Z,96.2
2018-03-06T01:22:56.861Z,96
2018-03-06T01:23:17.909Z,95.9
2018-03-06T01:23:38.244Z,96
2018-03-06T01:23:58.598Z,96
2018-03-06T01:24:19.111Z,96
2018-03-06T01:24:39.465Z,96.2
2018-03-06T01:25:00.658Z,96.1
2018-03-06T01:25:20.951Z,96
2018-03-06T01:25:41.320Z,96
2018-03-06T01:26:01.696Z,96
2018-03-06T01:26:22.080Z,95.9
2018-03-06T01:26:42.386Z,96
2018-03-06T01:27:02.755Z,96
2018-03-06T01:27:23.127Z,96
2018-03-06T01:27:45.098Z,96.1
2018-03-06T01:28:05.482Z,95.8
2018-03-06T01:28:26.009Z,95.9
2018-03-06T01:28:46.702Z,96.4
2018-03-06T01:29:07.083Z,96.2
2018-03-06T01:29:27.539Z,96.4
2018-03-06T01:29:48.003Z,95.9
2018-03-06T01:30:08.529Z,95.9
2018-03-06T01:30:28.938Z,96
2018-03-06T01:30:49.431Z,96.1
2018-03-06T01:31:09.747Z,96.1
2018-03-06T01:31:30.108Z,96.2
2018-03-06T01:31:50.476Z,96.2
2018-03-06T01:32:10.816Z,95.8
2018-03-06T01:32:31.248Z,96.2
2018-03-06T01:32:51.668Z,95.9
2018-03-06T01:33:12.002Z,95.9
2018-03-06T01:33:33.349Z,96
2018-03-06T01:33:53.763Z,95.7
2018-03-06T01:34:14.132Z,95.9
2018-03-06T01:34:34.638Z,96.2
2018-03-06T01:34:54.977Z,96.6
2018-03-06T01:35:15.329Z,96.4
2018-03-06T01:35:35.802Z,96.5
2018-03-06T01:35:56.323Z,96.6
2018-03-06T01:36:16.642Z,96.4
2018-03-06T01:36:37.092Z,96.4
2018-03-06T01:36:57.462Z,96.6
2018-03-06T01:37:17.853Z,96.7
2018-03-06T01:37:39.146Z,96.4
2018-03-06T01:37:59.460Z,96.7
2018-03-06T01:38:19.801Z,96.8
2018-03-06T01:38:40.211Z,96.5
2018-03-06T01:39:00.604Z,96.5
2018-03-06T01:39:21.807Z,96.9
2018-03-06T01:39:42.243Z,96.5
2018-03-06T01:40:02.583Z,96.7
2018-03-06T01:40:23.080Z,96.4
2018-03-06T01:40:44.348Z,96.7
2018-03-06T01:41:04.759Z,96.4
2018-03-06T01:41:25.114Z,96.4
2018-03-06T01:41:45.550Z,97
2018-03-06T01:42:05.882Z,96.9
2018-03-06T01:42:26.265Z,97.1
2018-03-06T01:42:46.656Z,97
2018-03-06T01:43:07.124Z,96.6
2018-03-06T01:43:28.567Z,96.6
2018-03-06T01:43:48.934Z,96.7
2018-03-06T01:44:09.251Z,96.5
2018-03-06T01:44:29.652Z,96.6
2018-03-06T01:44:50.747Z,96.7
2018-03-06T01:45:11.091Z,96.3
2018-03-06T01:45:31.415Z,96.3
2018-03-06T01:45:51.807Z,96.2
2018-03-06T01:46:12.095Z,96.4
2018-03-06T01:46:32.472Z,96.4
2018-03-06T01:46:52.876Z,96.4
2018-03-06T01:47:13.238Z,96.4
2018-03-06T01:47:33.605Z,96.8
2018-03-06T01:47:53.964Z,96.7
2018-03-06T01:48:14.437Z,96.4
2018-03-06T01:48:34.727Z,96.2
2018-03-06T01:48:55.087Z,96.4
2018-03-06T01:49:16.112Z,96.2
2018-03-06T01:49:36.552Z,96.5
2018-03-06T01:49:56.876Z,96.4
2018-03-06T01:50:17.247Z,96.5
2018-03-06T01:50:38.893Z,96.6
2018-03-06T01:50:59.300Z,96.3
2018-03-06T01:51:19.639Z,96.4
2018-03-06T01:51:40.007Z,96.4
2018-03-06T01:52:00.431Z,96.7
2018-03-06T01:52:20.719Z,96.7
2018-03-06T01:52:41.091Z,96.6
2018-03-06T01:53:01.433Z,96.5
2018-03-06T01:53:21.766Z,96.6
2018-03-06T01:53:42.106Z,96.9
2018-03-06T01:54:02.513Z,96.8
2018-03-06T01:54:22.773Z,96.4
2018-03-06T01:54:43.050Z,96.7
2018-03-06T01:55:03.354Z,96.4
2018-03-06T01:55:23.735Z,96.3
2018-03-06T01:55:44.090Z,96.4
2018-03-06T01:56:04.539Z,96.6
2018-03-06T01:56:24.819Z,96.5
2018-03-06T01:56:45.130Z,96.4
2018-03-06T01:57:05.568Z,96.4
2018-03-06T01:57:25.916Z,96.6
2018-03-06T01:57:46.242Z,96.4
2018-03-06T01:58:06.565Z,96.5
2018-03-06T01:58:26.919Z,96.7
2018-03-06T01:58:47.321Z,96.7
2018-03-06T01:59:07.697Z,96.4
2018-03-06T01:59:28.946Z,96.4
2018-03-06T01:59:49.294Z,96.8
2018-03-06T02:00:09.612Z,97.2
2018-03-06T02:00:29.925Z,97.2
2018-03-06T02:00:50.546Z,96.8
2018-03-06T02:01:10.867Z,97.4
2018-03-06T02:01:31.295Z,96.8
2018-03-06T02:01:51.607Z,96.9
2018-03-06T02:02:11.942Z,96.9
2018-03-06T02:02:32.367Z,96.8
2018-03-06T02:02:52.730Z,96.6
2018-03-06T02:03:13.062Z,96.5
2018-03-06T02:03:33.392Z,96.8
2018-03-06T02:03:53.797Z,96.6
2018-03-06T02:04:14.086Z,96.5
2018-03-06T02:04:34.432Z,96.4
2018-03-06T02:04:54.839Z,96.8
2018-03-06T02:05:15.148Z,96.5
2018-03-06T02:05:35.453Z,96.5
2018-03-06T02:05:55.757Z,96.3
2018-03-06T02:06:16.518Z,96.5
2018-03-06T02:06:36.858Z,96.7
2018-03-06T02:06:57.152Z,96.4
2018-03-06T02:07:17.519Z,96.4
2018-03-06T02:07:37.859Z,96.2
2018-03-06T02:07:58.180Z,96.4
2018-03-06T02:08:18.468Z,96.7
2018-03-06T02:08:38.846Z,96.5
2018-03-06T02:08:59.835Z,96.4
2018-03-06T02:09:20.221Z,96.4
2018-03-06T02:09:40.632Z,96.6
2018-03-06T02:10:00.926Z,96.4
2018-03-06T02:10:21.320Z,96.6
2018-03-06T02:10:41.617Z,96.4
2018-03-06T02:11:01.972Z,96.4
2018-03-06T02:11:22.350Z,96.4
2018-03-06T02:11:43.786Z,96.2
2018-03-06T02:12:04.141Z,96.4
2018-03-06T02:12:24.521Z,96.4
2018-03-06T02:12:44.916Z,96.2
2018-03-06T02:13:05.371Z,96.5
2018-03-06T02:13:25.728Z,96.2
2018-03-06T02:13:46.127Z,95.9
2018-03-06T02:14:06.446Z,95.8
2018-03-06T02:14:26.914Z,95.6
2018-03-06T02:14:47.294Z,96.4
2018-03-06T02:15:07.563Z,96.3
2018-03-06T02:15:28.019Z,96.6
2018-03-06T02:15:48.407Z,96.6
2018-03-06T02:16:08.753Z,96.6
2018-03-06T02:16:29.074Z,96.5
2018-03-06T02:16:49.486Z,96.2
2018-03-06T02:17:09.862Z,96.4
2018-03-06T02:17:30.265Z,96.2
2018-03-06T02:17:50.584Z,96.5
2018-03-06T02:18:10.908Z,95.9
2018-03-06T02:18:31.230Z,96
2018-03-06T02:18:51.586Z,96.6
2018-03-06T02:19:11.992Z,96.4
2018-03-06T02:19:32.371Z,96.4
2018-03-06T02:19:52.669Z,96.5
2018-03-06T02:20:13.064Z,96.6
2018-03-06T02:20:33.420Z,96.4
2018-03-06T02:20:53.838Z,96.5
2018-03-06T02:21:15.352Z,96.4
2018-03-06T02:21:35.924Z,96.2
2018-03-06T02:21:56.261Z,96.2
2018-03-06T02:22:16.674Z,96.4
2018-03-06T02:22:37.802Z,96.3
2018-03-06T02:22:58.255Z,96
2018-03-06T02:23:18.752Z,95.9
2018-03-06T02:23:39.132Z,96.1
2018-03-06T02:23:59.414Z,96.2
2018-03-06T02:24:19.773Z,95.3
2018-03-06T02:24:40.163Z,96.2
2018-03-06T02:25:00.493Z,96.1
2018-03-06T02:25:21.846Z,95.7
2018-03-06T02:25:42.207Z,95.9
2018-03-06T02:26:02.511Z,95.9
2018-03-06T02:26:22.858Z,96.2
2018-03-06T02:26:43.229Z,96
2018-03-06T02:27:04.583Z,95.9
2018-03-06T02:27:24.929Z,96.1
2018-03-06T02:27:45.340Z,95.4
2018-03-06T02:28:05.715Z,95.6
2018-03-06T02:28:26.077Z,96
2018-03-06T02:28:46.456Z,96.1
2018-03-06T02:29:06.805Z,96
2018-03-06T02:29:27.891Z,96
2018-03-06T02:29:48.189Z,96.2
2018-03-06T02:30:08.588Z,96.2
2018-03-06T02:30:28.938Z,96.1
2018-03-06T02:30:49.311Z,95.3
2018-03-06T02:31:09.777Z,95.8
2018-03-06T02:31:30.079Z,95.8
2018-03-06T02:31:50.389Z,96
2018-03-06T02:32:10.808Z,95.9
2018-03-06T02:32:31.192Z,96
2018-03-06T02:32:51.512Z,96.1
2018-03-06T02:33:11.909Z,96.4
2018-03-06T02:33:32.272Z,96.1
2018-03-06T02:33:52.750Z,95.9
2018-03-06T02:34:13.105Z,95.7
2018-03-06T02:34:33.467Z,95.8
2018-03-06T02:34:54.599Z,96
2018-03-06T02:35:14.931Z,95.8
2018-03-06T02:35:35.220Z,96
2018-03-06T02:35:55.617Z,96
2018-03-06T02:36:16.068Z,95.8
2018-03-06T02:36:36.361Z,96.2
2018-03-06T02:36:56.766Z,96.2
2018-03-06T02:37:17.119Z,95.8
2018-03-06T02:37:37.473Z,96
2018-03-06T02:37:57.759Z,95.6
2018-03-06T02:38:18.066Z,95.8
2018-03-06T02:38:38.426Z,96
2018-03-06T02:38:58.768Z,95.7
2018-03-06T02:39:19.205Z,95.9
2018-03-06T02:39:39.576Z,96
2018-03-06T02:39:59.993Z,96
2018-03-06T02:40:20.281Z,95.9
2018-03-06T02:40:40.574Z,96
2018-03-06T02:41:00.976Z,96.1
2018-03-06T02:41:21.328Z,95.9
2018-03-06T02:41:41.696Z,95.9
2018-03-06T02:42:03.649Z,96
2018-03-06T02:42:24.098Z,96.1
2018-03-06T02:42:44.458Z,96.1
2018-03-06T02:43:04.806Z,95.9
2018-03-06T02:43:25.108Z,95.4
2018-03-06T02:43:45.515Z,95.7
2018-03-06T02:44:05.792Z,95.9
2018-03-06T02:44:26.151Z,96.2
2018-03-06T02:44:47.349Z,95.9
2018-03-06T02:45:07.656Z,95.9
2018-03-06T02:45:28.027Z,96
2018-03-06T02:45:48.309Z,95.8
2018-03-06T02:46:08.583Z,96
2018-03-06T02:46:28.975Z,96.2
2018-03-06T02:46:49.330Z,96.2
2018-03-06T02:47:09.729Z,95.4
2018-03-06T02:47:30.063Z,96.2
2018-03-06T02:47:50.345Z,95.9
2018-03-06T02:48:10.829Z,96.4
2018-03-06T02:48:31.196Z,96.4
2018-03-06T02:48:51.558Z,96.3
2018-03-06T02:49:11.862Z,96.9
2018-03-06T02:49:32.214Z,96.9
2018-03-06T02:49:52.602Z,96.4
2018-03-06T02:50:12.923Z,96.6
2018-03-06T02:50:33.375Z,96.4
2018-03-06T02:50:53.712Z,96.3
2018-03-06T02:51:14.062Z,96.5
2018-03-06T02:51:34.433Z,96.7
2018-03-06T02:51:55.466Z,96.5
2018-03-06T02:52:15.831Z,96.5
2018-03-06T02:52:36.143Z,96.4
2018-03-06T02:52:56.464Z,96.5
2018-03-06T02:53:16.839Z,96.5
2018-03-06T02:53:37.183Z,96.6
2018-03-06T02:53:57.488Z,96.6
2018-03-06T02:54:17.815Z,96.3
2018-03-06T02:54:38.105Z,96.7
2018-03-06T02:54:58.568Z,96.2
2018-03-06T02:55:18.903Z,96.2
2018-03-06T02:55:39.315Z,96.2
2018-03-06T02:55:59.775Z,96.2
2018-03-06T02:56:20.055Z,96.4
2018-03-06T02:56:40.377Z,96.2
2018-03-06T02:57:00.756Z,96.4
2018-03-06T02:57:21.106Z,95.8
2018-03-06T02:57:41.516Z,96.1
2018-03-06T02:58:01.787Z,95.8
2018-03-06T02:58:22.145Z,95.8
2018-03-06T02:58:42.476Z,95.7
2018-03-06T02:59:02.776Z,96
2018-03-06T02:59:23.139Z,96.1
2018-03-06T02:59:43.476Z,96.3
2018-03-06T03:00:03.825Z,96.6
2018-03-06T03:00:24.155Z,96.4
2018-03-06T03:00:44.481Z,96.6
2018-03-06T03:01:04.812Z,96.4
2018-03-06T03:01:26.048Z,96.6
2018-03-06T03:01:47.399Z,96.4
2018-03-06T03:02:07.661Z,96.5
2018-03-06T03:02:27.933Z,96.1
2018-03-06T03:02:48.333Z,96.2
2018-03-06T03:03:08.732Z,96.2
2018-03-06T03:03:29.063Z,96.2
2018-03-06T03:03:49.402Z,96.6
2018-03-06T03:04:09.716Z,96.5
2018-03-06T03:04:30.056Z,96.5
2018-03-06T03:04:50.401Z,96.2
2018-03-06T03:05:10.811Z,96.4
2018-03-06T03:05:31.320Z,96.4
2018-03-06T03:05:51.705Z,96.4
2018-03-06T03:06:12.003Z,96.5
2018-03-06T03:06:32.441Z,96.6
2018-03-06T03:06:52.789Z,96.5
2018-03-06T03:07:13.112Z,96.7
2018-03-06T03:07:33.393Z,96.6
2018-03-06T03:07:53.719Z,96.7
2018-03-06T03:08:14.118Z,96.2
2018-03-06T03:08:34.475Z,96.4
2018-03-06T03:08:54.771Z,96.2
2018-03-06T03:09:15.130Z,96.2
2018-03-06T03:09:35.469Z,96.3
2018-03-06T03:09:55.781Z,96.4
2018-03-06T03:10:16.118Z,96.1
2018-03-06T03:10:36.474Z,95.9
2018-03-06T03:10:56.846Z,96.1
2018-03-06T03:11:17.204Z,95.6
2018-03-06T03:11:37.505Z,96
2018-03-06T03:11:57.827Z,95.8
2018-03-06T03:12:18.217Z,96
2018-03-06T03:12:38.521Z,95.3
2018-03-06T03:12:58.877Z,96.2
2018-03-06T03:13:19.188Z,95.9
2018-03-06T03:13:39.465Z,95.3
2018-03-06T03:14:00.857Z,96
2018-03-06T03:14:21.144Z,96.1
2018-03-06T03:14:41.507Z,96.2
2018-03-06T03:15:01.818Z,96.1
2018-03-06T03:15:22.177Z,95.4
2018-03-06T03:15:42.559Z,96
2018-03-06T03:16:02.929Z,95.3
2018-03-06T03:16:23.286Z,96
2018-03-06T03:16:43.607Z,95.4
2018-03-06T03:17:03.986Z,95.8
2018-03-06T03:17:24.382Z,96
2018-03-06T03:17:44.831Z,96
2018-03-06T03:18:06.194Z,95.4
2018-03-06T03:18:26.596Z,96.2
2018-03-06T03:18:46.897Z,95.8
2018-03-06T03:19:07.944Z,96
2018-03-06T03:19:28.294Z,96.1
2018-03-06T03:19:48.704Z,96.1
2018-03-06T03:20:09.011Z,95.4
2018-03-06T03:20:29.390Z,95.3
2018-03-06T03:20:49.738Z,95.4
2018-03-06T03:21:10.021Z,96
2018-03-06T03:21:30.478Z,96.1
2018-03-06T03:21:50.867Z,96.1
2018-03-06T03:22:11.967Z,96.2
2018-03-06T03:22:32.311Z,96
2018-03-06T03:22:52.610Z,96.2
2018-03-06T03:23:12.927Z,96.3
2018-03-06T03:23:33.267Z,96.2
2018-03-06T03:23:53.734Z,96.1
2018-03-06T03:24:14.139Z,95.6
2018-03-06T03:24:34.494Z,95.5
2018-03-06T03:24:54.864Z,95.9
2018-03-06T03:25:15.192Z,95.5
2018-03-06T03:25:35.619Z,95.5
2018-03-06T03:25:56.012Z,95.9
2018-03-06T03:26:17.338Z,95.8
2018-03-06T03:26:37.671Z,95.9
2018-03-06T03:26:58.068Z,96.4
2018-03-06T03:27:18.436Z,96.4
2018-03-06T03:27:38.805Z,96.5
2018-03-06T03:27:59.192Z,96.6
2018-03-06T03:28:19.618Z,96.4
2018-03-06T03:28:40.219Z,96.5
2018-03-06T03:29:01.655Z,96.4
2018-03-06T03:29:22.056Z,96.6
2018-03-06T03:29:42.485Z,96.4
2018-03-06T03:30:02.858Z,96.4
2018-03-06T03:30:23.291Z,96.2
2018-03-06T03:30:43.626Z,96
2018-03-06T03:31:03.937Z,96.4
2018-03-06T03:31:24.239Z,95.9
2018-03-06T03:31:44.630Z,95.8
2018-03-06T03:32:04.934Z,96
2018-03-06T03:32:25.219Z,96.2
2018-03-06T03:32:45.579Z,96.1
2018-03-06T03:33:05.866Z,96.2
2018-03-06T03:33:26.245Z,96.1
2018-03-06T03:33:46.561Z,96.1
2018-03-06T03:34:06.875Z,96
2018-03-06T03:34:27.306Z,95.9
2018-03-06T03:34:47.674Z,96
2018-03-06T03:35:08.021Z,96.2
2018-03-06T03:35:28.343Z,96.2
2018-03-06T03:35:48.706Z,96.2
2018-03-06T03:36:09.122Z,96
2018-03-06T03:36:29.483Z,95.8
2018-03-06T03:36:49.833Z,95.9
2018-03-06T03:37:10.206Z,96
2018-03-06T03:37:30.578Z,96
2018-03-06T03:37:51.681Z,96
2018-03-06T03:38:12.045Z,96.2
2018-03-06T03:38:32.439Z,95.7
2018-03-06T03:38:52.862Z,96.2
2018-03-06T03:39:13.228Z,96.2
2018-03-06T03:39:33.554Z,96.3
2018-03-06T03:39:53.958Z,96.2
2018-03-06T03:40:14.236Z,96
2018-03-06T03:40:34.794Z,96
2018-03-06T03:40:55.106Z,96.2
2018-03-06T03:41:15.452Z,96
2018-03-06T03:41:35.773Z,96
2018-03-06T03:41:56.108Z,96
2018-03-06T03:42:16.437Z,96.2
2018-03-06T03:42:36.763Z,96
2018-03-06T03:42:57.104Z,95.6
2018-03-06T03:43:17.419Z,96.3
2018-03-06T03:43:37.675Z,95.9
2018-03-06T03:43:57.976Z,95.9
2018-03-06T03:44:18.294Z,95.4
2018-03-06T03:44:38.633Z,95.5
2018-03-06T03:44:58.934Z,96
2018-03-06T03:45:19.274Z,96.2
2018-03-06T03:45:39.628Z,96.2
2018-03-06T03:45:59.911Z,96.1
2018-03-06T03:46:20.216Z,96
2018-03-06T03:46:41.171Z,95.9
2018-03-06T03:47:01.592Z,95.9
2018-03-06T03:47:21.935Z,95.5
2018-03-06T03:47:42.251Z,95.4
2018-03-06T03:48:02.589Z,96.3
2018-03-06T03:48:22.954Z,96.2
2018-03-06T03:48:43.305Z,96.3
2018-03-06T03:49:03.632Z,96.2
2018-03-06T03:49:23.990Z,95.9
2018-03-06T03:49:44.341Z,96.1
2018-03-06T03:50:04.648Z,95.9
2018-03-06T03:50:24.960Z,96.3
2018-03-06T03:50:45.400Z,96
2018-03-06T03:51:05.740Z,96.5
2018-03-06T03:51:26.115Z,96.2
2018-03-06T03:51:46.420Z,96.4
2018-03-06T03:52:06.870Z,95.9
2018-03-06T03:52:27.216Z,96.1
2018-03-06T03:52:47.555Z,95.9
2018-03-06T03:53:07.850Z,95.9
2018-03-06T03:53:28.201Z,96
2018-03-06T03:53:49.454Z,96.1
2018-03-06T03:54:09.777Z,96.1
2018-03-06T03:54:30.194Z,95.7
2018-03-06T03:54:50.522Z,96.1
2018-03-06T03:55:10.856Z,96.2
2018-03-06T03:55:31.248Z,95.6
2018-03-06T03:55:51.676Z,95.6
2018-03-06T03:56:12.005Z,96.2
2018-03-06T03:56:32.391Z,96.1
2018-03-06T03:56:53.674Z,96.4
2018-03-06T03:57:13.981Z,96.4
2018-03-06T03:57:34.320Z,96.4
2018-03-06T03:57:54.618Z,95.9
2018-03-06T03:58:16.920Z,96
2018-03-06T03:58:37.294Z,96.1
2018-03-06T03:58:57.631Z,96.2
2018-03-06T03:59:17.962Z,96.2
2018-03-06T03:59:38.343Z,96.1
2018-03-06T03:59:58.710Z,96.1
2018-03-06T04:00:19.085Z,95.3
2018-03-06T04:00:39.423Z,95.7
2018-03-06T04:00:59.836Z,96.1
2018-03-06T04:01:20.272Z,96
2018-03-06T04:01:40.683Z,96.2
2018-03-06T04:02:01.044Z,95.4
2018-03-06T04:02:21.453Z,95.3
2018-03-06T04:02:41.826Z,95.5
2018-03-06T04:03:02.131Z,95.9
2018-03-06T04:03:22.605Z,95.4
2018-03-06T04:03:42.973Z,95.7
2018-03-06T04:04:03.289Z,95.4
2018-03-06T04:04:23.675Z,95.6
2018-03-06T04:04:44.157Z,95.5
2018-03-06T04:05:04.568Z,95.7
2018-03-06T04:05:24.880Z,95.7
2018-03-06T04:05:46.216Z,95.7
2018-03-06T04:06:07.620Z,95.5
2018-03-06T04:06:28.007Z,95.6
2018-03-06T04:06:48.412Z,96.2
2018-03-06T04:07:08.548Z,96
2018-03-06T04:07:28.924Z,95.9
2018-03-06T04:07:49.395Z,96
2018-03-06T04:08:09.819Z,95.9
2018-03-06T04:08:30.253Z,95.9
2018-03-06T04:08:51.515Z,96.1
2018-03-06T04:09:11.926Z,95.9
2018-03-06T04:09:32.293Z,95.9
2018-03-06T04:09:52.741Z,96
2018-03-06T04:10:13.207Z,96
2018-03-06T04:10:33.587Z,96.1
2018-03-06T04:10:53.893Z,96.3
2018-03-06T04:11:14.211Z,95.9
2018-03-06T04:11:34.514Z,95.7
2018-03-06T04:11:54.886Z,95.6
2018-03-06T04:12:15.333Z,95.7
2018-03-06T04:12:35.802Z,95.8
2018-03-06T04:12:56.165Z,95.3
2018-03-06T04:13:16.696Z,95.9
2018-03-06T04:13:37.118Z,95.6
2018-03-06T04:13:57.658Z,96
2018-03-06T04:14:18.932Z,95.3
2018-03-06T04:14:39.351Z,95.7
2018-03-06T04:14:59.885Z,95.5
2018-03-06T04:15:20.258Z,95.7
2018-03-06T04:15:40.704Z,95.7
2018-03-06T04:16:01.042Z,95.9
2018-03-06T04:16:21.513Z,95.5
2018-03-06T04:16:41.922Z,95.8
2018-03-06T04:17:02.368Z,95.7
2018-03-06T04:17:22.740Z,95.7
2018-03-06T04:17:43.094Z,95.6
2018-03-06T04:18:03.423Z,95.6
2018-03-06T04:18:23.776Z,95.5
2018-03-06T04:18:46.758Z,95.5
2018-03-06T04:19:07.143Z,95.6
2018-03-06T04:19:27.588Z,96.1
2018-03-06T04:19:47.955Z,95.9
2018-03-06T04:20:08.352Z,95.9
2018-03-06T04:20:29.607Z,96
2018-03-06T04:20:49.968Z,95.9
2018-03-06T04:21:10.403Z,96.1
2018-03-06T04:21:33.265Z,96
2018-03-06T04:21:56.410Z,96.3
2018-03-06T04:22:17.333Z,95.5
2018-03-06T04:22:37.767Z,95.7
2018-03-06T04:22:59.019Z,95.6
2018-03-06T04:23:19.344Z,95.6
2018-03-06T04:23:39.706Z,95.5
2018-03-06T04:24:00.051Z,95.6
2018-03-06T04:24:20.360Z,95.5
2018-03-06T04:24:40.667Z,94.9
2018-03-06T04:25:00.978Z,94.8
2018-03-06T04:25:21.352Z,94.9
2018-03-06T04:25:41.657Z,95.3
2018-03-06T04:26:01.965Z,95.6
2018-03-06T04:26:22.365Z,95.5
2018-03-06T04:26:42.711Z,95.5
2018-03-06T04:27:03.211Z,95.5
2018-03-06T04:27:23.632Z,95.9
2018-03-06T04:27:43.925Z,95.3
2018-03-06T04:28:04.211Z,95.4
2018-03-06T04:28:24.632Z,95.5
2018-03-06T04:28:44.965Z,95.4
2018-03-06T04:29:05.251Z,95.9
2018-03-06T04:29:25.514Z,95.5
2018-03-06T04:29:45.876Z,95.5
2018-03-06T04:30:06.276Z,95.5
2018-03-06T04:30:26.650Z,95.9
2018-03-06T04:30:47.002Z,95.9
2018-03-06T04:31:07.360Z,95.5
2018-03-06T04:31:28.737Z,95.5
2018-03-06T04:31:49.096Z,95.7
2018-03-06T04:32:09.462Z,95.7
2018-03-06T04:32:29.840Z,95.6
2018-03-06T04:32:50.238Z,96.2
2018-03-06T04:33:10.691Z,95.9
2018-03-06T04:33:31.100Z,96
2018-03-06T04:33:51.508Z,95.9
2018-03-06T04:34:11.957Z,95.4