createdAt,value
2019-04-27T00:00:04.299Z,14.5
2019-04-27T00:00:55.826Z,14.5
2019-04-27T00:01:49.533Z,14.5
2019-04-27T00:02:37.271Z,14.4
2019-04-27T00:03:24.868Z,14.4
2019-04-27T00:04:19.961Z,14.4
2019-04-27T00:05:04.783Z,14.4
2019-04-27T00:05:54.974Z,14.4
2019-04-27T00:06:47.538Z,14.4
2019-04-27T00:07:34.844Z,14.4
2019-04-27T00:08:33.339Z,14.4
2019-04-27T00:10:04.800Z,14.3
2019-04-27T00:11:08.741Z,14.3
2019-04-27T00:12:34.626Z,14.3
2019-04-27T00:13:23.876Z,14.2
2019-04-27T00:14:18.956Z,14.2
2019-04-27T00:15:04.890Z,14.2
2019-04-27T00:15:55.273Z,14.1
2019-04-27T00:16:53.480Z,14.1
2019-04-27T00:17:50.482Z,14.1
2019-04-27T00:19:14.446Z,14.1
2019-04-27T00:20:05.306Z,14.1
2019-04-27T00:20:54.796Z,14.1
2019-04-27T00:21:44.033Z,14
2019-04-27T00:22:35.007Z,14
2019-04-27T00:23:24.579Z,13.9
2019-04-27T00:24:14.773Z,13.9
2019-04-27T00:25:05.036Z,13.9
2019-04-27T00:25:54.589Z,13.9
2019-04-27T00:26:46.918Z,13.9
2019-04-27T00:27:35.072Z,13.9
2019-04-27T00:28:24.777Z,13.8
2019-04-27T00:29:15.213Z,13.8
2019-04-27T00:30:05.155Z,13.8
2019-04-27T00:30:54.966Z,13.8
2019-04-27T00:31:45.066Z,13.8
2019-04-27T00:32:35.115Z,13.7
2019-04-27T00:33:25.354Z,13.7
2019-04-27T00:34:16.316Z,13.7
2019-04-27T00:35:04.864Z,13.6
2019-04-27T00:35:55.391Z,13.6
2019-04-27T00:36:45.135Z,13.6
2019-04-27T00:37:35.530Z,13.6
2019-04-27T00:38:25.271Z,13.6
2019-04-27T00:39:15.596Z,13.5
2019-04-27T00:40:05.391Z,13.5
2019-04-27T00:40:55.463Z,13.4
2019-04-27T00:41:45.781Z,13.4
2019-04-27T00:42:37.263Z,13.4
2019-04-27T00:43:25.643Z,13.4
2019-04-27T00:44:15.695Z,13.4
2019-04-27T00:45:06.994Z,13.3
2019-04-27T00:45:55.820Z,13.3
2019-04-27T00:46:45.635Z,13.3
2019-04-27T00:47:36.577Z,13.3
2019-04-27T00:48:26.286Z,13.2
2019-04-27T00:49:16.346Z,13.2
2019-04-27T00:50:06.419Z,13.1
2019-04-27T00:50:56.199Z,13.1
2019-04-27T00:51:46.547Z,13.1
2019-04-27T00:52:36.318Z,13.1
2019-04-27T00:53:26.679Z,13.1
2019-04-27T00:54:16.740Z,13
2019-04-27T00:55:06.521Z,12.9
2019-04-27T00:55:56.855Z,12.9
2019-04-27T00:56:46.639Z,12.9
2019-04-27T00:57:36.704Z,12.9
2019-04-27T00:58:27.041Z,12.9
2019-04-27T00:59:17.101Z,12.8
2019-04-27T01:00:07.162Z,12.8
2019-04-27T01:00:57.226Z,12.8
2019-04-27T01:01:47.006Z,12.8
2019-04-27T01:02:37.344Z,12.7
2019-04-27T01:03:27.404Z,12.7
2019-04-27T01:04:17.194Z,12.6
2019-04-27T01:05:07.284Z,12.6
2019-04-27T01:05:57.065Z,12.6
2019-04-27T01:06:47.121Z,12.6
2019-04-27T01:07:37.741Z,12.6
2019-04-27T01:08:27.779Z,12.5
2019-04-27T01:09:17.856Z,12.5
2019-04-27T01:10:07.908Z,12.4
2019-04-27T01:10:57.739Z,12.4
2019-04-27T01:11:48.032Z,12.4
2019-04-27T01:12:39.236Z,12.3
2019-04-27T01:13:30.848Z,12.3
2019-04-27T01:14:18.236Z,12.3
2019-04-27T01:15:08.026Z,12.3
2019-04-27T01:15:58.364Z,12.3
2019-04-27T01:16:51.469Z,12.3
2019-04-27T01:17:40.036Z,12.2
2019-04-27T01:18:29.976Z,12.1
2019-04-27T01:19:20.440Z,12.1
2019-04-27T01:20:10.155Z,12.1
2019-04-27T01:21:00.492Z,12.1
2019-04-27T01:21:50.639Z,12.1
2019-04-27T01:22:40.357Z,12.1
2019-04-27T01:23:30.436Z,12
2019-04-27T01:24:20.384Z,11.9
2019-04-27T01:25:10.304Z,11.9
2019-04-27T01:26:01.134Z,11.9
2019-04-27T01:26:50.889Z,11.9
2019-04-27T01:27:40.806Z,11.9
2019-04-27T01:28:30.586Z,11.8
2019-04-27T01:29:20.539Z,11.8
2019-04-27T01:30:10.249Z,11.8
2019-04-27T01:31:01.658Z,11.8
2019-04-27T01:31:50.160Z,11.8
2019-04-27T01:32:40.439Z,11.7
2019-04-27T01:33:31.681Z,11.7
2019-04-27T01:34:20.796Z,11.7
2019-04-27T01:35:10.182Z,11.6
2019-04-27T01:36:00.391Z,11.6
2019-04-27T01:36:50.516Z,11.6
2019-04-27T01:37:39.967Z,11.6
2019-04-27T01:38:30.586Z,11.5
2019-04-27T01:39:20.449Z,11.5
2019-04-27T01:40:11.022Z,11.4
2019-04-27T01:41:02.189Z,11.4
2019-04-27T01:41:50.655Z,11.4
2019-04-27T01:42:41.022Z,11.4
2019-04-27T01:43:31.751Z,11.4
2019-04-27T01:44:20.929Z,11.4
2019-04-27T01:45:10.258Z,11.4
2019-04-27T01:46:02.609Z,11.4
2019-04-27T01:46:50.675Z,11.3
2019-04-27T01:47:40.456Z,11.3
2019-04-27T01:48:31.875Z,11.3
2019-04-27T01:49:20.403Z,11.3
2019-04-27T01:50:10.387Z,11.3
2019-04-27T01:51:00.438Z,11.3
2019-04-27T01:51:51.051Z,11.2
2019-04-27T01:52:40.835Z,11.2
2019-04-27T01:53:31.972Z,11.2
2019-04-27T01:54:20.418Z,11.1
2019-04-27T01:55:11.013Z,11.1
2019-04-27T01:56:01.348Z,11.1
2019-04-27T01:56:51.415Z,11.1
2019-04-27T01:57:41.486Z,11.1
2019-04-27T01:58:31.533Z,11.1
2019-04-27T01:59:21.623Z,11.1
2019-04-27T02:00:11.398Z,11.1
2019-04-27T02:01:01.734Z,11
2019-04-27T02:01:51.513Z,11.1
2019-04-27T02:02:41.302Z,11
2019-04-27T02:03:34.808Z,11
2019-04-27T02:04:21.978Z,11
2019-04-27T02:05:12.043Z,10.9
2019-04-27T02:06:01.837Z,10.9
2019-04-27T02:06:51.618Z,10.9
2019-04-27T02:07:41.683Z,10.9
2019-04-27T02:08:32.292Z,10.9
2019-04-27T02:09:22.080Z,10.9
2019-04-27T02:10:12.161Z,10.9
2019-04-27T02:11:02.202Z,10.8
2019-04-27T02:11:52.563Z,10.8
2019-04-27T02:12:45.541Z,10.8
2019-04-27T02:13:32.670Z,10.8
2019-04-27T02:14:22.747Z,10.8
2019-04-27T02:15:12.545Z,10.8
2019-04-27T02:16:02.318Z,10.8
2019-04-27T02:16:52.660Z,10.8
2019-04-27T02:17:42.973Z,10.8
2019-04-27T02:18:40.850Z,10.8
2019-04-27T02:19:23.108Z,10.8
2019-04-27T02:20:13.165Z,10.7
2019-04-27T02:21:02.678Z,10.7
2019-04-27T02:21:53.040Z,10.7
2019-04-27T02:22:43.367Z,10.7
2019-04-27T02:23:33.420Z,10.6
2019-04-27T02:24:23.497Z,10.6
2019-04-27T02:25:13.547Z,10.6
2019-04-27T02:26:03.613Z,10.6
2019-04-27T02:26:53.690Z,10.6
2019-04-27T02:27:43.739Z,10.6
2019-04-27T02:28:33.798Z,10.6
2019-04-27T02:29:23.574Z,10.6
2019-04-27T02:30:13.940Z,10.6
2019-04-27T02:31:03.786Z,10.6
2019-04-27T02:31:54.081Z,10.5
2019-04-27T02:32:44.105Z,10.5
2019-04-27T02:33:34.194Z,10.5
2019-04-27T02:34:23.976Z,10.5
2019-04-27T02:35:14.299Z,10.4
2019-04-27T02:36:04.434Z,10.4
2019-04-27T02:36:54.203Z,10.4
2019-04-27T02:37:44.262Z,10.4
2019-04-27T02:38:34.274Z,10.4
2019-04-27T02:39:24.080Z,10.4
2019-04-27T02:40:14.712Z,10.4
2019-04-27T02:41:04.498Z,10.4
2019-04-27T02:41:54.561Z,10.4
2019-04-27T02:42:44.889Z,10.4
2019-04-27T02:43:34.933Z,10.4
2019-04-27T02:44:24.990Z,10.4
2019-04-27T02:45:15.069Z,10.3
2019-04-27T02:46:04.852Z,10.3
2019-04-27T02:46:55.171Z,10.3
2019-04-27T02:47:44.963Z,10.3
2019-04-27T02:48:59.959Z,10.3
2019-04-27T02:50:15.434Z,10.3
2019-04-27T02:51:05.247Z,10.3
2019-04-27T02:51:55.265Z,10.3
2019-04-27T02:52:45.347Z,10.3
2019-04-27T02:53:35.409Z,10.3
2019-04-27T02:54:25.721Z,10.2
2019-04-27T02:55:15.575Z,10.3
2019-04-27T02:56:05.874Z,10.3
2019-04-27T02:56:55.942Z,10.3
2019-04-27T02:57:45.706Z,10.2
2019-04-27T02:58:35.772Z,10.2
2019-04-27T02:59:26.137Z,10.2
2019-04-27T03:00:16.188Z,10.2
2019-04-27T03:01:05.971Z,10.2
2019-04-27T03:01:56.038Z,10.2
2019-04-27T03:02:46.373Z,10.2
2019-04-27T03:03:36.436Z,10.2
2019-04-27T03:06:46.115Z,10.1
2019-04-27T03:07:36.441Z,10.1
2019-04-27T03:08:26.466Z,10.1
2019-04-27T03:09:17.025Z,10.1
2019-04-27T03:10:06.597Z,10.1
2019-04-27T03:10:56.935Z,10.1
2019-04-27T03:12:36.776Z,10.1
2019-04-27T03:13:27.138Z,10.1
2019-04-27T03:14:40.088Z,10.1
2019-04-27T03:15:57.309Z,10.1
2019-04-27T03:16:49.983Z,10
2019-04-27T03:17:39.995Z,10
2019-04-27T03:18:33.216Z,10
2019-04-27T03:19:23.200Z,10
2019-04-27T03:20:10.107Z,10
2019-04-27T03:20:57.399Z,10
2019-04-27T03:21:50.493Z,10
2019-04-27T03:22:40.251Z,9.9
2019-04-27T03:23:30.820Z,9.9
2019-04-27T03:24:19.919Z,9.9
2019-04-27T03:25:14.649Z,9.9
2019-04-27T03:26:00.077Z,9.9
2019-04-27T03:26:50.558Z,9.9
2019-04-27T03:27:41.021Z,9.9
2019-04-27T03:29:23.297Z,9.9
2019-04-27T03:30:13.416Z,9.9
2019-04-27T03:31:03.754Z,9.9
2019-04-27T03:31:55.442Z,9.9
2019-04-27T03:32:42.348Z,9.8
2019-04-27T03:33:33.581Z,9.9
2019-04-27T03:35:14.360Z,9.8
2019-04-27T03:36:03.846Z,9.8
2019-04-27T03:36:52.916Z,9.8
2019-04-27T03:37:41.422Z,9.8
2019-04-27T03:38:31.391Z,9.8
2019-04-27T03:39:21.121Z,9.8
2019-04-27T03:40:11.274Z,9.8
2019-04-27T03:41:01.935Z,9.8
2019-04-27T03:41:54.185Z,9.8
2019-04-27T03:42:41.676Z,9.8
2019-04-27T03:43:31.706Z,9.8
2019-04-27T03:44:20.577Z,9.8
2019-04-27T03:45:12.142Z,9.8
2019-04-27T03:46:02.072Z,9.8
2019-04-27T03:46:51.147Z,9.7
2019-04-27T03:47:42.344Z,9.8
2019-04-27T03:48:31.085Z,9.8
2019-04-27T03:49:42.209Z,9.7
2019-04-27T03:51:00.576Z,9.8
2019-04-27T03:51:50.915Z,9.7
2019-04-27T03:52:41.300Z,9.7
2019-04-27T03:53:31.509Z,9.8
2019-04-27T03:54:23.414Z,9.8
2019-04-27T03:55:11.915Z,9.7
2019-04-27T03:56:01.352Z,9.8
2019-04-27T03:56:52.370Z,9.8
2019-04-27T03:57:41.833Z,9.8
2019-04-27T03:58:32.059Z,9.8
2019-04-27T03:59:21.367Z,9.8
2019-04-27T04:00:11.435Z,9.8
2019-04-27T04:01:01.346Z,9.8
2019-04-27T04:02:42.255Z,9.8
2019-04-27T04:03:31.308Z,9.8
2019-04-27T04:04:21.074Z,9.8
2019-04-27T04:05:11.032Z,9.8
2019-04-27T04:06:01.946Z,9.8
2019-04-27T04:06:50.578Z,9.8
2019-04-27T04:07:41.913Z,9.9
2019-04-27T04:08:31.826Z,9.9
2019-04-27T04:09:21.313Z,9.9
2019-04-27T04:10:12.383Z,9.9
2019-04-27T04:11:01.435Z,9.9
2019-04-27T04:11:51.199Z,9.9
2019-04-27T04:12:41.311Z,9.9
2019-04-27T04:13:31.604Z,9.9
2019-04-27T04:14:21.931Z,9.9
2019-04-27T04:15:11.467Z,10
2019-04-27T04:16:01.925Z,10
2019-04-27T04:16:51.868Z,10
2019-04-27T04:17:41.446Z,10.1
2019-04-27T04:18:33.405Z,10.1
2019-04-27T04:19:21.785Z,10.1
2019-04-27T04:20:12.133Z,10.1
2019-04-27T04:21:19.255Z,10.1
2019-04-27T04:22:42.036Z,10.2
2019-04-27T04:23:32.335Z,10.3
2019-04-27T04:24:22.138Z,10.3
2019-04-27T04:25:12.477Z,10.3
2019-04-27T04:26:02.009Z,10.4
2019-04-27T04:26:52.623Z,10.4
2019-04-27T04:27:44.582Z,10.4
2019-04-27T04:28:32.724Z,10.4
2019-04-27T04:29:22.512Z,10.5
2019-04-27T04:30:13.748Z,10.6
2019-04-27T04:31:02.382Z,10.6
2019-04-27T04:31:52.714Z,10.6
2019-04-27T04:32:43.020Z,10.7
2019-04-27T04:34:23.155Z,10.8
2019-04-27T04:35:12.955Z,10.8
2019-04-27T04:36:03.009Z,10.9
2019-04-27T04:36:53.109Z,10.9
2019-04-27T04:37:43.401Z,10.9
2019-04-27T04:38:33.217Z,11
2019-04-27T04:39:23.524Z,11
2019-04-27T04:40:13.603Z,11.1
2019-04-27T04:41:03.718Z,11.1
2019-04-27T04:41:53.439Z,11.2
2019-04-27T04:42:43.769Z,11.3
2019-04-27T04:43:33.894Z,11.3
2019-04-27T04:44:23.651Z,11.3
2019-04-27T04:45:13.439Z,11.4
2019-04-27T04:46:13.521Z,11.4
2019-04-27T04:47:43.898Z,11.5
2019-04-27T04:48:33.977Z,11.6
2019-04-27T04:49:23.734Z,11.6
2019-04-27T04:50:16.869Z,11.7
2019-04-27T04:51:04.424Z,11.7
2019-04-27T04:51:54.524Z,11.8
2019-04-27T04:52:44.327Z,11.8
2019-04-27T04:54:26.339Z,11.9
2019-04-27T04:55:14.703Z,11.9
2019-04-27T04:56:04.503Z,12
2019-04-27T04:56:54.835Z,12.1
2019-04-27T04:57:44.615Z,12.1
2019-04-27T04:58:34.958Z,12.1
2019-04-27T04:59:25.034Z,12.2
2019-04-27T05:00:14.837Z,12.2
2019-04-27T05:01:04.903Z,12.3
2019-04-27T05:01:54.666Z,12.3
2019-04-27T05:02:45.283Z,12.4
2019-04-27T05:03:35.054Z,12.4
2019-04-27T05:04:25.392Z,12.4
2019-04-27T05:05:15.452Z,12.5
2019-04-27T05:06:04.962Z,12.6
2019-04-27T05:06:55.575Z,12.6
2019-04-27T05:07:45.105Z,12.7
2019-04-27T05:08:35.697Z,12.8
2019-04-27T05:09:25.755Z,12.8
2019-04-27T05:10:15.827Z,12.9
2019-04-27T05:11:05.630Z,12.9
2019-04-27T05:11:55.676Z,13
2019-04-27T05:12:46.022Z,13.1
2019-04-27T05:13:35.817Z,13.2
2019-04-27T05:14:25.880Z,13.3
2019-04-27T05:15:16.472Z,13.4
2019-04-27T05:16:05.997Z,13.5
2019-04-27T05:16:56.330Z,13.6
2019-04-27T05:17:46.104Z,13.7
2019-04-27T05:19:26.501Z,14
2019-04-27T05:20:29.345Z,14.1
2019-04-27T05:21:56.917Z,14.4
2019-04-27T05:22:46.486Z,14.5
2019-04-27T05:23:36.271Z,14.6
2019-04-27T05:24:26.886Z,14.8
2019-04-27T05:25:18.503Z,14.9
2019-04-27T05:26:06.774Z,15.1
2019-04-27T05:26:56.786Z,15.3
2019-04-27T05:28:40.761Z,15.6
2019-04-27T05:29:26.978Z,15.8
2019-04-27T05:30:17.308Z,15.9
2019-04-27T05:31:07.098Z,16.1
2019-04-27T05:31:59.132Z,16.3
2019-04-27T05:33:39.341Z,16.6
2019-04-27T05:34:29.183Z,16.8
2019-04-27T05:36:09.046Z,17.3
2019-04-27T05:37:02.148Z,17.4
2019-04-27T05:37:49.667Z,17.7
2019-04-27T05:38:49.591Z,15.6
2019-04-27T05:40:19.885Z,18.4
2019-04-27T05:41:09.408Z,20.4
2019-04-27T05:41:59.661Z,20.8
2019-04-27T05:42:58.507Z,23.2
2019-04-27T05:43:39.722Z,25
2019-04-27T05:44:30.072Z,25.2
2019-04-27T05:45:23.919Z,24.7
2019-04-27T05:46:13.451Z,23.9
2019-04-27T05:47:00.337Z,23.4
2019-04-27T05:47:52.982Z,23.3
2019-04-27T05:48:40.089Z,23.4
2019-04-27T05:49:30.410Z,23.8
2019-04-27T05:50:45.872Z,24.2
2019-04-27T05:52:00.817Z,24.6
2019-04-27T05:53:41.012Z,24.8
2019-04-27T05:54:30.606Z,24.8
2019-04-27T05:55:20.697Z,24.9
2019-04-27T05:56:11.056Z,25.1
2019-04-27T05:57:00.469Z,25.1
2019-04-27T05:57:50.533Z,25.3
2019-04-27T05:58:40.517Z,25.4
2019-04-27T05:59:31.350Z,25.6
2019-04-27T06:00:20.400Z,25.8
2019-04-27T06:02:00.869Z,26
2019-04-27T06:02:50.278Z,26.1
2019-04-27T06:04:46.531Z,26.4
2019-04-27T06:05:36.585Z,26.6
2019-04-27T06:06:26.101Z,26.7
2019-04-27T06:07:16.709Z,26.8
2019-04-27T06:08:08.533Z,26.8
2019-04-27T06:08:56.540Z,26.9
2019-04-27T06:09:46.608Z,27
2019-04-27T06:10:36.668Z,27.1
2019-04-27T06:11:28.603Z,27.2
2019-04-27T06:12:17.053Z,27.3
2019-04-27T06:13:08.415Z,27.3
2019-04-27T06:13:57.201Z,27.4
2019-04-27T06:14:47.252Z,27.6
2019-04-27T06:15:38.758Z,27.8
2019-04-27T06:17:16.899Z,27.9
2019-04-27T06:18:09.117Z,28
2019-04-27T06:18:57.282Z,28.2
2019-04-27T06:19:47.083Z,28.3
2019-04-27T06:20:56.627Z,28.5
2019-04-27T06:22:19.426Z,28.9
2019-04-27T06:23:09.406Z,29.1
2019-04-27T06:23:59.348Z,29.3
2019-04-27T06:24:54.554Z,29.4
2019-04-27T06:25:39.522Z,29.6
2019-04-27T06:26:29.894Z,29.8
2019-04-27T06:27:22.109Z,29.9
2019-04-27T06:28:09.677Z,30.1
2019-04-27T06:29:00.044Z,30.3
2019-04-27T06:29:50.072Z,30.5
2019-04-27T06:30:40.172Z,30.6
2019-04-27T06:31:30.105Z,30.8
2019-04-27T06:32:20.129Z,30.9
2019-04-27T06:33:10.354Z,31.1
2019-04-27T06:34:50.420Z,31.4
2019-04-27T06:35:40.648Z,31.5
2019-04-27T06:36:30.284Z,31.8
2019-04-27T06:37:22.188Z,31.9
2019-04-27T06:38:10.115Z,32.1
2019-04-27T06:39:00.457Z,32.3
2019-04-27T06:39:50.899Z,32.3
2019-04-27T06:40:40.083Z,32.2
2019-04-27T06:41:31.045Z,32.1
2019-04-27T06:42:21.826Z,32.1
2019-04-27T06:43:10.174Z,32.1
2019-04-27T06:44:00.231Z,32.2
2019-04-27T06:44:50.668Z,32.3
2019-04-27T06:45:40.304Z,32.3
2019-04-27T06:46:30.388Z,32.3
2019-04-27T06:47:20.318Z,32.2
2019-04-27T06:48:11.132Z,32.3
2019-04-27T06:49:00.565Z,32.3
2019-04-27T06:49:51.068Z,32.3
2019-04-27T06:50:40.484Z,32.3
2019-04-27T06:51:30.325Z,32.4
2019-04-27T06:52:19.918Z,32.5
2019-04-27T06:53:10.369Z,32.6
2019-04-27T06:54:00.735Z,32.7
2019-04-27T06:54:50.241Z,32.7
2019-04-27T06:55:40.495Z,32.8
2019-04-27T06:56:30.379Z,32.8
2019-04-27T06:57:20.464Z,32.8
2019-04-27T06:58:10.525Z,32.9
2019-04-27T06:59:01.467Z,32.9
2019-04-27T06:59:51.905Z,32.9
2019-04-27T07:00:40.785Z,33
2019-04-27T07:01:30.664Z,33
2019-04-27T07:02:19.975Z,33.1
2019-04-27T07:04:46.207Z,33.1
2019-04-27T07:05:36.274Z,33.1
2019-04-27T07:06:26.339Z,33.1
2019-04-27T07:07:16.657Z,33.2
2019-04-27T07:08:06.446Z,33.3
2019-04-27T07:08:56.875Z,33.3
2019-04-27T07:09:46.554Z,33.4
2019-04-27T07:10:36.621Z,33.5
2019-04-27T07:11:26.429Z,33.6
2019-04-27T07:12:18.862Z,33.9
2019-04-27T07:13:07.079Z,34.1
2019-04-27T07:14:56.254Z,34.4
2019-04-27T07:15:39.218Z,34.8
2019-04-27T07:16:27.059Z,34.9
2019-04-27T07:17:19.254Z,34.9
2019-04-27T07:18:07.454Z,34.8
2019-04-27T07:18:59.149Z,34.4
2019-04-27T07:19:47.306Z,34.3
2019-04-27T07:20:39.333Z,34.3
2019-04-27T07:21:29.600Z,34.2
2019-04-27T07:22:17.232Z,34.1
2019-04-27T07:23:09.315Z,34.1
2019-04-27T07:24:00.373Z,34.2
2019-04-27T07:24:49.598Z,34.2
2019-04-27T07:25:39.805Z,34.2
2019-04-27T07:26:29.990Z,34.1
2019-04-27T07:27:21.565Z,34.1
2019-04-27T07:28:09.685Z,34.1
2019-04-27T07:29:00.114Z,34.1
2019-04-27T07:29:50.161Z,34.1
2019-04-27T07:30:40.266Z,34.1
2019-04-27T07:31:32.111Z,34.1
2019-04-27T07:32:20.195Z,34.3
2019-04-27T07:33:10.213Z,34.4
2019-04-27T07:34:00.499Z,34.8
2019-04-27T07:34:50.420Z,35.1
2019-04-27T07:35:40.742Z,35.5
2019-04-27T07:36:30.288Z,35.9
2019-04-27T07:37:20.558Z,36.3
2019-04-27T07:38:10.609Z,36.6
2019-04-27T07:39:01.267Z,36.9
2019-04-27T07:39:50.744Z,37.2
2019-04-27T07:40:43.220Z,37.4
2019-04-27T07:41:30.665Z,37.7
2019-04-27T07:42:24.222Z,37.9
2019-04-27T07:43:10.299Z,38.2
2019-04-27T07:44:00.073Z,38.4
2019-04-27T07:44:51.459Z,38.6
2019-04-27T07:45:41.032Z,38.9
2019-04-27T07:46:32.832Z,39.2
2019-04-27T07:47:20.744Z,39.4
2019-04-27T07:48:10.616Z,39.7
2019-04-27T07:49:00.712Z,39.9
2019-04-27T07:49:50.629Z,40.1
2019-04-27T07:50:40.557Z,40.3
2019-04-27T07:51:35.590Z,40.5
2019-04-27T07:52:21.404Z,40.8
2019-04-27T07:53:09.931Z,41
2019-04-27T07:54:00.426Z,41.2
2019-04-27T07:54:50.742Z,41.4
2019-04-27T07:55:40.426Z,41.6
2019-04-27T07:56:30.374Z,41.8
2019-04-27T07:57:21.061Z,42
2019-04-27T07:58:10.488Z,42.2
2019-04-27T07:59:01.076Z,42.4
2019-04-27T07:59:50.936Z,42.6
2019-04-27T08:00:40.771Z,42.8
2019-04-27T08:01:30.676Z,43.1
2019-04-27T08:02:20.523Z,43.3
2019-04-27T08:03:11.030Z,43.4
2019-04-27T08:04:00.895Z,43.6
2019-04-27T08:04:52.026Z,43.8
2019-04-27T08:05:41.025Z,44
2019-04-27T08:06:31.083Z,44.2
2019-04-27T08:08:11.190Z,44.5
2019-04-27T08:09:01.250Z,44.7
2019-04-27T08:09:51.108Z,44.9
2019-04-27T08:10:41.390Z,45.1
2019-04-27T08:11:31.443Z,45.3
2019-04-27T08:12:22.136Z,45.4
2019-04-27T08:13:11.601Z,45.6
2019-04-27T08:14:01.642Z,45.8
2019-04-27T08:14:51.715Z,46
2019-04-27T08:15:41.240Z,46.2
2019-04-27T08:16:31.552Z,46.4
2019-04-27T08:17:21.625Z,46.6
2019-04-27T08:18:11.677Z,46.8
2019-04-27T08:19:01.747Z,47.1
2019-04-27T08:19:52.080Z,47.3
2019-04-27T08:20:42.141Z,47.4
2019-04-27T08:21:49.739Z,47.6
2019-04-27T08:23:12.317Z,47.9
2019-04-27T08:24:02.112Z,48.1
2019-04-27T08:24:52.437Z,48.3
2019-04-27T08:25:42.519Z,48.5
2019-04-27T08:26:32.292Z,48.7
2019-04-27T08:27:22.642Z,48.9
2019-04-27T08:28:12.739Z,49.1
2019-04-27T08:29:02.493Z,49.3
2019-04-27T08:29:52.557Z,49.4
2019-04-27T08:30:42.877Z,49.6
2019-04-27T08:31:32.941Z,49.8
2019-04-27T08:32:23.009Z,50.1
2019-04-27T08:33:12.786Z,50.3
2019-04-27T08:34:03.174Z,50.4
2019-04-27T08:35:43.384Z,50.8
2019-04-27T08:37:22.551Z,51.1
2019-04-27T08:38:13.448Z,51.3
2019-04-27T08:39:03.011Z,51.5
2019-04-27T08:39:53.569Z,51.5
2019-04-27T08:40:43.360Z,51.3
2019-04-27T08:41:33.413Z,51.1
2019-04-27T08:42:23.763Z,51
2019-04-27T08:43:13.543Z,50.9
2019-04-27T08:44:03.603Z,50.9
2019-04-27T08:44:53.949Z,50.9
2019-04-27T08:45:43.738Z,51.3
2019-04-27T08:46:34.070Z,51.7
2019-04-27T08:47:24.126Z,52.1
2019-04-27T08:48:13.931Z,52.5
2019-04-27T08:49:04.276Z,52.8
2019-04-27T08:49:54.313Z,53.1
2019-04-27T08:50:44.110Z,53.2
2019-04-27T08:51:33.633Z,53.4
2019-04-27T08:52:24.236Z,53.5
2019-04-27T08:53:14.558Z,53.6
2019-04-27T08:54:04.082Z,53.7
2019-04-27T08:54:54.409Z,53.9
2019-04-27T08:55:44.753Z,54.1
2019-04-27T08:56:34.816Z,54.4
2019-04-27T08:57:24.595Z,54.6
2019-04-27T08:58:14.947Z,54.8
2019-04-27T08:59:04.730Z,54.9
2019-04-27T08:59:54.543Z,55
2019-04-27T09:00:44.867Z,55.2
2019-04-27T09:01:35.192Z,55.3
2019-04-27T09:02:24.970Z,55.5
2019-04-27T09:03:15.112Z,55.8
2019-04-27T09:04:05.377Z,55.9
2019-04-27T09:04:55.437Z,56.1
2019-04-27T09:05:45.217Z,56.3
2019-04-27T09:06:40.458Z,56.4
2019-04-27T09:07:25.650Z,56.6
2019-04-27T09:08:15.702Z,56.8
2019-04-27T09:09:05.755Z,56.9
2019-04-27T09:09:55.558Z,57.1
2019-04-27T09:10:45.900Z,57.3
2019-04-27T09:11:35.675Z,57.4
2019-04-27T09:12:25.734Z,57.6
2019-04-27T09:14:05.865Z,57.9
2019-04-27T09:14:55.905Z,58.1
2019-04-27T09:15:45.972Z,58.3
2019-04-27T09:16:36.038Z,58.4
2019-04-27T09:17:26.359Z,58.6
2019-04-27T09:18:16.166Z,58.8
2019-04-27T09:19:06.491Z,58.9
2019-04-27T09:19:56.310Z,59.1
2019-04-27T09:20:46.346Z,59.3
2019-04-27T09:22:26.213Z,59.5
2019-04-27T09:23:18.598Z,59.7
2019-04-27T09:24:06.607Z,59.9
2019-04-27T09:24:56.924Z,60
2019-04-27T09:25:46.713Z,60.2
2019-04-27T09:26:38.882Z,60.3
2019-04-27T09:27:28.799Z,60.4
2019-04-27T09:28:16.909Z,60.6
2019-04-27T09:29:09.166Z,60.8
2019-04-27T09:29:58.819Z,60.9
2019-04-27T09:30:47.103Z,61
2019-04-27T09:31:37.423Z,61.2
2019-04-27T09:32:29.438Z,61.3
2019-04-27T09:33:17.308Z,61.5
2019-04-27T09:34:12.571Z,61.6
2019-04-27T09:34:58.493Z,61.8
2019-04-27T09:35:47.867Z,61.8
2019-04-27T09:36:39.060Z,62
2019-04-27T09:37:28.965Z,62.1
2019-04-27T09:38:19.588Z,62.2
2019-04-27T09:39:09.945Z,62.3
2019-04-27T09:39:58.058Z,62.4
2019-04-27T09:40:48.130Z,62.6
2019-04-27T09:41:37.927Z,62.7
2019-04-27T09:42:28.418Z,62.8
2019-04-27T09:43:18.316Z,63
2019-04-27T09:44:08.088Z,63.1
2019-04-27T09:44:58.454Z,63.3
2019-04-27T09:45:48.170Z,63.4
2019-04-27T09:46:38.558Z,63.6
2019-04-27T09:47:28.348Z,63.7
2019-04-27T09:48:18.874Z,63.8
2019-04-27T09:49:08.660Z,63.8
2019-04-27T09:49:58.547Z,63.9
2019-04-27T09:50:48.584Z,63.9
2019-04-27T09:51:38.653Z,63.9
2019-04-27T09:52:30.154Z,64
2019-04-27T09:53:19.054Z,64
2019-04-27T09:54:08.559Z,64.1
2019-04-27T09:54:58.909Z,64
2019-04-27T09:55:49.252Z,63.9
2019-04-27T09:56:39.297Z,63.9
2019-04-27T09:58:20.265Z,63.8
2019-04-27T09:59:09.229Z,64
2019-04-27T09:59:59.544Z,64.2
2019-04-27T10:01:39.406Z,64.5
2019-04-27T10:02:29.749Z,64.8
2019-04-27T10:03:19.536Z,64.9
2019-04-27T10:05:47.479Z,65.1
2019-04-27T10:06:37.817Z,65.3
2019-04-27T10:07:28.055Z,65.4
2019-04-27T10:08:18.411Z,65.4
2019-04-27T10:09:08.079Z,65.6
2019-04-27T10:09:57.528Z,65.6
2019-04-27T10:10:49.086Z,65.6
2019-04-27T10:11:37.172Z,65.6
2019-04-27T10:12:27.317Z,65.6
2019-04-27T10:13:16.626Z,65.6
2019-04-27T10:14:07.131Z,65.7
2019-04-27T10:14:57.232Z,65.7
2019-04-27T10:15:47.226Z,65.8
2019-04-27T10:16:37.843Z,65.8
2019-04-27T10:17:27.219Z,65.9
2019-04-27T10:18:17.873Z,65.9
2019-04-27T10:19:07.429Z,66.1
2019-04-27T10:19:58.231Z,66.2
2019-04-27T10:21:03.123Z,66.3
2019-04-27T10:22:46.820Z,66.4
2019-04-27T10:24:08.105Z,66.6
2019-04-27T10:24:57.218Z,66.8
2019-04-27T10:25:47.858Z,66.9
2019-04-27T10:26:37.940Z,67.1
2019-04-27T10:27:27.965Z,67.2
2019-04-27T10:28:17.470Z,67.3
2019-04-27T10:29:08.087Z,67.3
2019-04-27T10:29:59.787Z,67.4
2019-04-27T10:31:02.868Z,67.4
2019-04-27T10:32:28.340Z,67.6
2019-04-27T10:33:18.404Z,67.7
2019-04-27T10:34:08.447Z,67.8
2019-04-27T10:34:58.508Z,67.9
2019-04-27T10:35:48.852Z,67.9
2019-04-27T10:36:38.372Z,67.9
2019-04-27T10:37:28.699Z,67.8
2019-04-27T10:38:18.762Z,67.6
2019-04-27T10:39:08.829Z,67.4
2019-04-27T10:39:58.899Z,67.4
2019-04-27T10:40:48.687Z,67.6
2019-04-27T10:41:39.057Z,67.8
2019-04-27T10:42:28.563Z,67.9
2019-04-27T10:43:19.129Z,68.1
2019-04-27T10:44:08.936Z,68.2
2019-04-27T10:44:59.267Z,68.3
2019-04-27T10:46:39.108Z,68.3
2019-04-27T10:47:29.449Z,68
2019-04-27T10:48:19.284Z,67.6
2019-04-27T10:49:09.561Z,67.4
2019-04-27T10:49:59.624Z,67.5
2019-04-27T10:50:49.698Z,67.8
2019-04-27T10:51:39.749Z,68.1
2019-04-27T10:52:29.826Z,68.4
2019-04-27T10:53:19.604Z,68.6
2019-04-27T10:54:09.952Z,68.6
2019-04-27T10:55:00.016Z,68.6
2019-04-27T10:55:50.068Z,68.5
2019-04-27T10:56:39.851Z,68.3
2019-04-27T10:57:29.926Z,67.9
2019-04-27T10:58:20.252Z,67.6
2019-04-27T10:59:11.262Z,67.2
2019-04-27T11:00:00.381Z,67.1
2019-04-27T11:00:50.167Z,67
2019-04-27T11:01:40.223Z,67
2019-04-27T11:02:30.289Z,67.1
2019-04-27T11:03:20.632Z,67.3
2019-04-27T11:04:10.680Z,67.4
2019-04-27T11:05:00.465Z,67.6
2019-04-27T11:06:40.879Z,67.1
2019-04-27T11:07:30.940Z,67.3
2019-04-27T11:08:21.023Z,67.4
2019-04-27T11:09:10.785Z,67.5
2019-04-27T11:10:01.134Z,67.7
2019-04-27T11:10:51.190Z,67.9
2019-04-27T11:11:41.253Z,68.1
2019-04-27T11:12:31.313Z,68.3
2019-04-27T11:13:20.838Z,68.4
2019-04-27T11:14:11.433Z,68.5
2019-04-27T11:15:01.501Z,68.6
2019-04-27T11:15:51.306Z,68.7
2019-04-27T11:16:41.624Z,68.8
2019-04-27T11:17:31.695Z,68.9
2019-04-27T11:18:21.759Z,69.1
2019-04-27T11:19:11.817Z,69.1
2019-04-27T11:20:04.044Z,69.1
2019-04-27T11:20:51.939Z,68.9
2019-04-27T11:21:41.745Z,69
2019-04-27T11:22:32.084Z,69.1
2019-04-27T11:23:21.587Z,69.3
2019-04-27T11:24:11.918Z,69.4
2019-04-27T11:25:02.256Z,69.5
2019-04-27T11:25:52.029Z,69.6
2019-04-27T11:26:42.370Z,69.7
2019-04-27T11:27:32.424Z,69.8
2019-04-27T11:28:22.491Z,69.9
2019-04-27T11:29:12.287Z,69.9
2019-04-27T11:30:01.794Z,70
2019-04-27T11:30:52.684Z,69.8
2019-04-27T11:31:42.739Z,69.5
2019-04-27T11:32:32.811Z,69.1
2019-04-27T11:33:22.854Z,68.8
2019-04-27T11:34:12.918Z,68.4
2019-04-27T11:35:03.002Z,68.3
2019-04-27T11:35:53.044Z,68.1
2019-04-27T11:36:42.851Z,68.1
2019-04-27T11:37:33.174Z,68.3
2019-04-27T11:38:22.963Z,68.8
2019-04-27T11:39:13.016Z,69.3
2019-04-27T11:40:03.376Z,69.4
2019-04-27T11:40:53.471Z,69.3
2019-04-27T11:41:43.489Z,68.9
2019-04-27T11:42:33.548Z,68.4
2019-04-27T11:43:23.616Z,68.1
2019-04-27T11:44:13.413Z,68
2019-04-27T11:45:03.481Z,68.2
2019-04-27T11:45:53.802Z,68.7
2019-04-27T11:46:45.458Z,69.1
2019-04-27T11:47:33.916Z,69.5
2019-04-27T11:49:15.593Z,69.7
2019-04-27T11:50:04.117Z,69.6
2019-04-27T11:51:43.967Z,69.1