createdAt,value
2023-02-20T08:50:00.502Z,3.2
2023-02-20T09:00:00.389Z,3.3
2023-02-20T09:10:00.465Z,3.5
2023-02-20T09:20:00.439Z,3.6
2023-02-20T09:30:00.417Z,3.9
2023-02-20T09:40:00.439Z,4.1
2023-02-20T09:50:00.420Z,4.4
2023-02-20T10:00:02.634Z,4.7
2023-02-20T10:10:00.296Z,4.7
2023-02-20T10:20:00.303Z,4.9
2023-02-20T10:30:00.272Z,5.2
2023-02-20T10:40:00.279Z,5.8
2023-02-20T11:00:00.445Z,6.9
2023-02-20T11:10:00.423Z,7.7
2023-02-20T11:20:00.426Z,9.7
2023-02-20T11:30:00.416Z,10.6
2023-02-20T11:40:00.443Z,10.0
2023-02-20T11:50:10.299Z,9.9
2023-02-20T12:00:00.464Z,11.4
2023-02-20T12:10:00.464Z,12.3
2023-02-20T12:20:00.456Z,11.4
2023-02-20T12:30:00.433Z,11.5
2023-02-20T12:50:00.465Z,11.8
2023-02-20T13:00:00.373Z,11.3
2023-02-20T13:10:00.315Z,10.8
2023-02-20T13:20:00.386Z,11.2
2023-02-20T13:30:00.388Z,11.1
2023-02-20T13:40:00.377Z,11.6
2023-02-20T13:50:00.341Z,11.1
2023-02-20T14:00:00.415Z,10.8
2023-02-20T14:10:00.486Z,10.8
2023-02-20T14:20:13.364Z,10.9
2023-02-20T14:40:00.687Z,10.3
2023-02-20T14:50:00.639Z,10.2
2023-02-20T15:00:00.652Z,10.1
2023-02-20T15:10:00.707Z,10.0
2023-02-20T16:20:00.724Z,8.5
2023-02-20T16:30:00.645Z,8.2
2023-02-20T16:40:00.637Z,7.7
2023-02-20T16:50:00.595Z,7.8
2023-02-20T17:00:00.620Z,7.9
2023-02-20T17:10:00.598Z,7.8
2023-02-20T17:20:00.574Z,7.8
2023-02-20T17:30:00.602Z,7.4
2023-02-20T17:40:00.600Z,7.4
2023-02-20T17:50:00.659Z,7.6
2023-02-20T18:00:00.611Z,7.6
2023-02-20T18:10:00.612Z,7.6
2023-02-20T18:20:00.580Z,7.6
2023-02-20T18:30:00.577Z,7.4
2023-02-20T18:40:00.622Z,6.9
2023-02-20T18:50:00.564Z,6.5
2023-02-20T19:00:00.617Z,5.9
2023-02-20T19:10:00.592Z,5.9
2023-02-20T19:20:00.608Z,6.1
2023-02-20T19:30:00.575Z,6.4
2023-02-20T19:40:00.587Z,6.8
2023-02-20T19:50:00.575Z,6.9
2023-02-20T20:00:00.614Z,7.1
2023-02-20T20:10:00.576Z,7.3
2023-02-20T20:20:01.164Z,7.6
2023-02-20T20:30:00.625Z,7.5
2023-02-20T20:40:00.588Z,7.8
2023-02-20T20:50:00.608Z,7.8
2023-02-20T21:00:00.661Z,7.4
2023-02-20T21:10:00.587Z,7.1
2023-02-20T21:20:00.593Z,6.8
2023-02-20T21:30:00.568Z,6.6
2023-02-20T21:40:00.599Z,6.1
2023-02-20T21:50:00.646Z,6.4
2023-02-20T22:00:00.605Z,6.6
2023-02-20T22:10:00.585Z,7.0
2023-02-20T22:20:00.589Z,7.2
2023-02-20T22:30:00.636Z,6.5
2023-02-20T22:40:00.664Z,6.0
2023-02-20T22:50:00.581Z,6.1
2023-02-20T23:00:00.619Z,5.9
2023-02-20T23:10:00.598Z,6.2
2023-02-20T23:20:00.601Z,6.2
2023-02-20T23:30:00.619Z,6.5
2023-02-20T23:40:00.620Z,7.4
2023-02-20T23:50:00.603Z,8.1
