createdAt,value
2022-08-09T00:02:30.182Z,35.36
2022-08-09T00:07:44.784Z,35.20
2022-08-09T00:12:47.152Z,35.29
2022-08-09T00:18:05.910Z,35.23
2022-08-09T00:23:56.288Z,35.42
2022-08-09T00:28:35.943Z,35.54
2022-08-09T00:33:51.069Z,35.37
2022-08-09T00:38:54.092Z,35.47
2022-08-09T00:44:14.658Z,35.49
2022-08-09T00:49:18.159Z,35.48
2022-08-09T00:54:22.955Z,35.22
2022-08-09T00:59:41.610Z,35.48
2022-08-09T01:04:54.791Z,35.68
2022-08-09T01:10:18.621Z,35.88
2022-08-09T01:15:29.494Z,35.67
2022-08-09T01:20:54.804Z,35.95
2022-08-09T01:26:15.009Z,35.77
2022-08-09T01:32:29.703Z,35.90
2022-08-09T01:36:43.653Z,36.00
2022-08-09T01:41:55.495Z,35.77
2022-08-09T01:47:04.573Z,35.82
2022-08-09T01:52:14.531Z,35.81
2022-08-09T01:57:24.048Z,35.89
2022-08-09T02:02:30.844Z,35.92
2022-08-09T02:08:35.748Z,35.94
2022-08-09T02:13:03.455Z,35.99
2022-08-09T02:18:10.708Z,36.00
2022-08-09T02:23:20.273Z,35.85
2022-08-09T02:28:35.330Z,36.00
2022-08-09T02:34:07.137Z,35.83
2022-08-09T02:39:20.113Z,36.05
2022-08-09T02:44:40.485Z,36.13
2022-08-09T02:50:01.167Z,36.05
2022-08-09T02:55:20.554Z,36.02
2022-08-09T03:00:29.734Z,36.03
2022-08-09T03:05:34.592Z,36.04
2022-08-09T03:10:38.386Z,36.10
2022-08-09T03:16:06.613Z,36.06
2022-08-09T03:21:06.229Z,36.00
2022-08-09T03:26:08.847Z,36.17
2022-08-09T03:31:22.695Z,36.06
2022-08-09T03:36:27.316Z,36.01
2022-08-09T03:41:46.083Z,36.16
2022-08-09T03:46:50.655Z,36.13
2022-08-09T03:52:00.414Z,36.27
2022-08-09T03:57:12.107Z,36.01
2022-08-09T04:02:19.792Z,36.20
2022-08-09T04:07:47.816Z,36.04
2022-08-09T04:12:54.572Z,36.20
2022-08-09T04:17:57.714Z,35.99
2022-08-09T04:23:00.176Z,36.12
2022-08-09T04:28:03.957Z,35.97
2022-08-09T04:33:06.106Z,36.09
2022-08-09T04:38:10.968Z,36.16
2022-08-09T04:43:13.719Z,36.14
2022-08-09T04:48:17.277Z,36.11
2022-08-09T04:53:19.711Z,36.27
2022-08-09T04:58:21.708Z,35.99
2022-08-09T05:03:42.502Z,36.20
2022-08-09T05:08:48.106Z,36.43
2022-08-09T05:13:50.706Z,36.53
2022-08-09T05:18:59.283Z,36.04
2022-08-09T05:24:03.989Z,36.11
2022-08-09T05:29:06.860Z,36.45
2022-08-09T05:34:19.191Z,36.26
2022-08-09T05:39:28.937Z,36.65
2022-08-09T05:44:34.949Z,36.99
2022-08-09T05:50:25.347Z,36.90
2022-08-09T05:55:06.708Z,37.02
2022-08-09T06:00:09.952Z,36.72
2022-08-09T06:05:13.250Z,36.80
2022-08-09T06:10:18.104Z,36.89
2022-08-09T06:15:21.331Z,36.94
2022-08-09T06:20:23.403Z,37.03
2022-08-09T06:25:26.306Z,37.45
2022-08-09T06:30:29.220Z,38.01
2022-08-09T06:35:35.615Z,37.75
2022-08-09T06:40:54.751Z,37.93
2022-08-09T06:46:04.859Z,37.46
2022-08-09T06:51:12.693Z,37.79
2022-08-09T06:56:18.306Z,38.11
2022-08-09T07:01:24.029Z,37.99
2022-08-09T07:06:29.834Z,37.58
2022-08-09T07:11:45.665Z,38.15
2022-08-09T07:16:57.925Z,38.71
2022-08-09T07:22:00.634Z,39.02
2022-08-09T07:27:04.127Z,39.08
2022-08-09T07:32:13.122Z,38.82
2022-08-09T07:37:15.787Z,38.76
2022-08-09T07:42:18.297Z,39.06
2022-08-09T07:47:20.921Z,39.11
2022-08-09T07:52:30.075Z,38.63
2022-08-09T07:57:36.130Z,38.61
2022-08-09T08:02:42.569Z,38.46
2022-08-09T08:08:43.177Z,37.35
2022-08-09T08:13:06.642Z,37.31
2022-08-09T08:18:14.518Z,37.35
2022-08-09T08:23:18.813Z,37.55
2022-08-09T08:28:32.491Z,37.36
2022-08-09T08:33:49.464Z,36.89
2022-08-09T08:38:56.879Z,36.89
2022-08-09T08:44:02.658Z,37.08
2022-08-09T08:49:07.628Z,37.00
2022-08-09T08:54:20.624Z,36.97
2022-08-09T08:59:44.601Z,36.43
2022-08-09T09:04:53.019Z,35.88
2022-08-09T09:10:01.444Z,35.55
2022-08-09T09:15:06.651Z,36.00
2022-08-09T09:20:15.320Z,35.64
2022-08-09T09:26:04.736Z,35.33
2022-08-09T09:30:58.126Z,35.44
2022-08-09T09:36:19.966Z,35.02
2022-08-09T09:41:33.534Z,35.75
2022-08-09T09:46:52.482Z,34.71
2022-08-09T09:52:06.072Z,35.77
2022-08-09T09:58:02.605Z,35.06
2022-08-09T10:02:46.669Z,36.20
2022-08-09T10:08:11.039Z,35.60
2022-08-09T10:13:11.044Z,35.85
2022-08-09T10:18:26.766Z,35.65
2022-08-09T10:23:28.992Z,36.13
2022-08-09T10:28:37.602Z,35.84
2022-08-09T10:34:10.692Z,35.02
2022-08-09T10:39:03.700Z,33.99
2022-08-09T10:44:24.828Z,34.57
2022-08-09T10:49:51.545Z,33.63
2022-08-09T10:54:56.049Z,33.50
2022-08-09T11:00:01.854Z,34.42
2022-08-09T11:05:24.801Z,34.19
2022-08-09T11:10:54.379Z,34.45
2022-08-09T11:16:35.080Z,33.61
2022-08-09T11:22:05.383Z,34.23
2022-08-09T11:28:02.561Z,33.75
2022-08-09T11:33:10.546Z,34.07
2022-08-09T11:38:21.861Z,34.36
2022-08-09T11:43:32.372Z,34.12
2022-08-09T11:48:47.120Z,34.28
2022-08-09T11:54:12.998Z,34.04
2022-08-09T11:59:30.292Z,33.96
2022-08-09T12:04:38.003Z,34.06
2022-08-09T12:09:50.327Z,33.65
2022-08-09T12:15:07.745Z,33.78
2022-08-09T12:20:21.568Z,34.01
2022-08-09T12:25:35.992Z,34.09
2022-08-09T12:30:39.667Z,33.40
2022-08-09T12:35:42.945Z,34.31
2022-08-09T12:40:46.919Z,34.07
2022-08-09T12:45:59.661Z,33.89
2022-08-09T12:51:04.007Z,33.43
2022-08-09T12:56:14.046Z,33.14
2022-08-09T13:01:31.658Z,33.23
2022-08-09T13:06:40.091Z,33.62
2022-08-09T13:12:01.689Z,34.04
2022-08-09T13:17:08.290Z,33.92
2022-08-09T13:22:35.866Z,33.78
2022-08-09T13:27:54.695Z,33.92
2022-08-09T13:32:57.875Z,33.63
2022-08-09T13:38:00.392Z,33.11
2022-08-09T13:43:05.191Z,33.13
2022-08-09T13:48:11.578Z,32.97
2022-08-09T13:53:17.019Z,32.96
2022-08-09T13:58:18.937Z,32.55
2022-08-09T14:04:03.366Z,32.73
2022-08-09T14:08:43.904Z,32.77
2022-08-09T14:14:22.280Z,32.86
2022-08-09T14:19:08.452Z,32.80
2022-08-09T14:24:22.418Z,32.76
2022-08-09T14:30:34.966Z,32.65
2022-08-09T14:34:56.911Z,32.68
2022-08-09T14:39:58.878Z,32.75
2022-08-09T14:46:40.307Z,32.52
2022-08-09T14:50:24.960Z,32.12
2022-08-09T14:55:29.221Z,32.35
2022-08-09T15:00:36.359Z,32.18
2022-08-09T15:05:39.675Z,31.88
2022-08-09T15:11:01.709Z,31.76
2022-08-09T15:16:09.617Z,31.85
2022-08-09T15:22:00.397Z,31.48
2022-08-09T15:26:33.721Z,31.53
2022-08-09T15:31:41.817Z,31.67
2022-08-09T15:36:48.070Z,33.04
2022-08-09T15:41:50.808Z,32.00
2022-08-09T15:46:52.729Z,32.00
2022-08-09T15:52:03.626Z,32.32
2022-08-09T15:57:09.478Z,32.01
2022-08-09T16:02:13.418Z,32.21
2022-08-09T16:07:15.817Z,32.11
2022-08-09T16:12:17.810Z,32.01
2022-08-09T16:17:22.092Z,32.12
2022-08-09T16:22:24.257Z,32.19
2022-08-09T16:27:29.714Z,32.39
2022-08-09T16:32:54.499Z,32.63
2022-08-09T16:37:56.952Z,32.76
2022-08-09T16:43:02.247Z,32.85
2022-08-09T16:48:43.400Z,33.06
2022-08-09T16:53:33.823Z,32.99
2022-08-09T16:58:37.140Z,32.85
2022-08-09T17:03:41.752Z,32.63
2022-08-09T17:08:58.799Z,33.29
2022-08-09T17:14:04.003Z,33.35
2022-08-09T17:19:06.318Z,33.51
2022-08-09T17:24:28.347Z,33.53
2022-08-09T17:29:37.745Z,33.78
2022-08-09T17:35:04.430Z,34.70
2022-08-09T17:40:02.597Z,34.30
2022-08-09T17:45:15.658Z,33.37
2022-08-09T17:50:36.716Z,33.87
2022-08-09T17:55:48.790Z,33.73
2022-08-09T18:00:51.754Z,33.27
2022-08-09T18:05:58.261Z,33.08
2022-08-09T18:11:03.978Z,33.12
2022-08-09T18:16:08.947Z,33.35
2022-08-09T18:21:19.611Z,33.37
2022-08-09T18:26:26.285Z,33.34
2022-08-09T18:31:51.565Z,32.99
2022-08-09T18:36:50.673Z,33.30
2022-08-09T18:41:56.457Z,33.33
2022-08-09T18:47:07.517Z,33.49
2022-08-09T18:52:12.714Z,33.31
2022-08-09T18:57:15.728Z,33.56
2022-08-09T19:02:18.497Z,33.41
2022-08-09T19:07:20.985Z,33.54
2022-08-09T19:12:24.557Z,33.25
2022-08-09T19:17:31.062Z,33.28
2022-08-09T19:22:33.408Z,33.25
2022-08-09T19:27:36.527Z,33.12
2022-08-09T19:32:39.188Z,33.31
2022-08-09T19:37:56.386Z,33.45
2022-08-09T19:43:00.130Z,33.46
2022-08-09T19:48:03.192Z,33.57
2022-08-09T19:53:04.866Z,33.62
2022-08-09T19:58:07.398Z,33.81
2022-08-09T20:04:09.978Z,33.69
2022-08-09T20:08:41.113Z,33.95
2022-08-09T20:13:53.611Z,33.57
2022-08-09T20:19:42.145Z,33.99
2022-08-09T20:24:19.395Z,33.79
2022-08-09T20:29:37.989Z,33.54
2022-08-09T20:34:40.570Z,33.67
2022-08-09T20:40:15.200Z,33.45
2022-08-09T20:45:56.765Z,33.82
2022-08-09T20:50:47.876Z,33.70
2022-08-09T20:56:00.758Z,33.67
2022-08-09T21:01:33.411Z,33.66
2022-08-09T21:06:29.379Z,33.36
2022-08-09T21:16:56.182Z,33.46
2022-08-09T21:21:58.681Z,33.34
2022-08-09T21:27:10.374Z,33.22
2022-08-09T21:32:33.752Z,33.42
2022-08-09T21:37:47.134Z,33.52
2022-08-09T21:43:00.116Z,33.42
2022-08-09T21:48:03.208Z,33.38
2022-08-09T21:53:15.603Z,33.25
2022-08-09T21:58:30.917Z,33.35
2022-08-09T22:03:33.242Z,33.29
2022-08-09T22:08:39.034Z,33.66
2022-08-09T22:13:45.904Z,33.37
2022-08-09T22:18:54.227Z,33.62
2022-08-09T22:23:59.483Z,33.75
2022-08-09T22:29:05.340Z,33.61
2022-08-09T22:34:15.023Z,33.90
2022-08-09T22:39:46.967Z,33.72
2022-08-09T22:44:38.929Z,33.92
2022-08-09T22:49:51.980Z,33.77
2022-08-09T22:54:54.029Z,33.67
2022-08-09T22:59:59.419Z,33.64
2022-08-09T23:05:01.332Z,33.81
2022-08-09T23:10:07.932Z,33.41
2022-08-09T23:15:10.483Z,33.60
2022-08-09T23:20:12.831Z,33.71
2022-08-09T23:25:14.898Z,33.43
2022-08-09T23:30:17.355Z,33.21
2022-08-09T23:35:19.446Z,33.77
2022-08-09T23:40:21.331Z,33.73
2022-08-09T23:45:37.106Z,33.53
2022-08-09T23:50:40.893Z,33.53
2022-08-09T23:55:49.547Z,33.71
