createdAt,value
2023-06-02T00:00:40.469Z,2.80
2023-06-02T00:03:10.134Z,2.70
2023-06-02T00:05:39.377Z,2.65
2023-06-02T00:08:09.373Z,3.08
2023-06-02T00:10:37.449Z,2.80
2023-06-02T00:13:05.487Z,2.63
2023-06-02T00:15:34.330Z,2.97
2023-06-02T00:18:02.478Z,2.30
2023-06-02T00:20:32.961Z,2.90
2023-06-02T00:23:01.551Z,2.38
2023-06-02T00:25:31.758Z,2.35
2023-06-02T00:27:59.709Z,2.25
2023-06-02T00:30:28.148Z,2.90
2023-06-02T00:32:56.239Z,2.15
2023-06-02T00:35:24.275Z,2.88
2023-06-02T00:37:52.176Z,2.30
2023-06-02T00:40:20.415Z,3.00
2023-06-02T00:42:49.751Z,2.72
2023-06-02T00:45:17.935Z,3.05
2023-06-02T00:47:46.709Z,2.47
2023-06-02T00:50:14.631Z,2.30
2023-06-02T00:52:43.685Z,2.70
2023-06-02T00:55:12.530Z,3.13
2023-06-02T00:57:41.433Z,3.03
2023-06-02T01:00:11.943Z,2.60
2023-06-02T01:02:39.917Z,2.88
2023-06-02T01:05:11.765Z,2.60
2023-06-02T01:07:45.954Z,2.80
2023-06-02T01:10:17.898Z,2.40
2023-06-02T01:12:46.267Z,2.60
2023-06-02T01:15:15.548Z,2.38
2023-06-02T01:17:46.465Z,2.38
2023-06-02T01:20:16.596Z,2.30
2023-06-02T01:22:51.820Z,2.63
2023-06-02T01:25:23.122Z,2.60
2023-06-02T01:27:51.510Z,2.55
2023-06-02T01:30:20.510Z,2.55
2023-06-02T01:32:56.445Z,2.95
2023-06-02T01:35:28.912Z,3.20
2023-06-02T01:38:01.521Z,2.92
2023-06-02T01:40:32.193Z,2.72
2023-06-02T01:43:01.637Z,3.15
2023-06-02T01:45:31.971Z,2.47
2023-06-02T01:48:04.829Z,2.58
2023-06-02T01:50:33.781Z,2.70
2023-06-02T01:53:02.684Z,3.55
2023-06-02T01:55:31.982Z,2.90
2023-06-02T01:58:01.435Z,2.45
2023-06-02T02:00:29.763Z,2.47
2023-06-02T02:02:59.885Z,2.83
2023-06-02T02:05:27.804Z,2.60
2023-06-02T02:07:55.650Z,3.20
2023-06-02T02:10:23.398Z,2.33
2023-06-02T02:12:52.702Z,2.08
2023-06-02T02:15:20.666Z,3.33
2023-06-02T02:17:48.915Z,2.35
2023-06-02T02:20:19.286Z,2.80
2023-06-02T02:22:47.898Z,2.80
2023-06-02T02:25:16.193Z,2.83
2023-06-02T02:27:44.415Z,2.50
2023-06-02T02:30:14.030Z,2.88
2023-06-02T02:32:44.557Z,3.85
2023-06-02T02:35:13.672Z,3.80
2023-06-02T02:37:47.228Z,3.40
2023-06-02T02:40:19.833Z,4.25
2023-06-02T02:42:48.898Z,3.63
2023-06-02T02:45:18.257Z,3.45
2023-06-02T02:47:47.282Z,4.10
2023-06-02T02:50:15.129Z,3.70
2023-06-02T02:52:44.311Z,3.78
2023-06-02T02:55:14.412Z,3.90
2023-06-02T02:57:42.338Z,5.00
2023-06-02T03:00:11.058Z,5.13
2023-06-02T03:02:40.989Z,4.20
2023-06-02T03:05:09.697Z,4.78
2023-06-02T03:07:40.587Z,4.07
2023-06-02T03:10:09.825Z,3.72
2023-06-02T03:12:38.431Z,5.30
2023-06-02T03:15:07.340Z,4.95
2023-06-02T03:17:35.679Z,4.85
2023-06-02T03:20:10.172Z,4.65
2023-06-02T03:22:41.501Z,3.92
2023-06-02T03:25:10.003Z,5.55
2023-06-02T03:27:39.323Z,3.88
2023-06-02T03:30:09.584Z,4.55
2023-06-02T03:32:38.773Z,4.35
2023-06-02T03:35:09.134Z,3.90
2023-06-02T03:37:40.384Z,5.32
2023-06-02T03:40:10.780Z,5.57
2023-06-02T03:42:40.070Z,4.43
2023-06-02T03:45:10.771Z,4.45
2023-06-02T03:47:39.622Z,5.43
2023-06-02T03:50:10.967Z,4.50
2023-06-02T03:52:38.857Z,5.15
2023-06-02T03:55:07.969Z,4.85
2023-06-02T03:57:36.040Z,5.40
2023-06-02T04:00:05.672Z,5.93
2023-06-02T04:02:41.833Z,5.07
2023-06-02T04:05:13.728Z,5.10
2023-06-02T04:07:43.650Z,5.45
2023-06-02T04:10:12.863Z,5.43
2023-06-02T04:12:40.863Z,4.18
2023-06-02T04:15:10.401Z,4.90
2023-06-02T04:17:38.970Z,4.97
2023-06-02T04:20:08.305Z,5.35
2023-06-02T04:22:38.742Z,5.40
2023-06-02T04:25:07.427Z,4.78
2023-06-02T04:27:35.871Z,5.68
2023-06-02T04:30:05.269Z,5.70
2023-06-02T04:32:35.203Z,4.75
2023-06-02T04:35:03.849Z,5.45
2023-06-02T04:37:33.251Z,5.50
2023-06-02T04:40:06.204Z,4.78
2023-06-02T04:42:34.979Z,4.60
2023-06-02T04:45:04.392Z,4.75
2023-06-02T04:47:35.066Z,4.68
2023-06-02T04:50:03.765Z,5.70
2023-06-02T04:52:32.265Z,4.70
2023-06-02T04:55:00.365Z,5.85
2023-06-02T04:57:29.848Z,4.78
2023-06-02T04:59:58.863Z,4.32
2023-06-02T05:02:26.822Z,3.63
2023-06-02T05:04:54.786Z,4.07
2023-06-02T05:07:22.940Z,3.70
2023-06-02T05:09:51.329Z,3.83
2023-06-02T05:12:20.150Z,3.17
2023-06-02T05:14:49.423Z,3.85
2023-06-02T05:17:23.138Z,3.70
2023-06-02T05:19:52.130Z,3.42
2023-06-02T05:22:19.968Z,3.55
2023-06-02T05:24:47.983Z,3.35
2023-06-02T05:27:15.933Z,3.80
2023-06-02T05:29:44.841Z,4.57
2023-06-02T05:32:14.048Z,4.22
2023-06-02T05:34:44.238Z,4.97
2023-06-02T05:37:12.865Z,4.57
2023-06-02T05:39:43.103Z,5.03
2023-06-02T05:42:11.475Z,4.00
2023-06-02T05:44:39.343Z,5.10
2023-06-02T05:47:07.825Z,5.85
2023-06-02T05:49:37.384Z,5.95
2023-06-02T05:52:05.689Z,5.78
2023-06-02T05:54:33.519Z,5.72
2023-06-02T05:57:02.907Z,4.88
2023-06-02T05:59:30.896Z,6.30
2023-06-02T06:01:58.859Z,5.70
2023-06-02T06:04:26.810Z,5.93
2023-06-02T06:06:56.270Z,5.70
2023-06-02T06:09:24.213Z,4.95
2023-06-02T06:11:52.299Z,4.70
2023-06-02T06:14:20.194Z,4.78
2023-06-02T06:16:48.122Z,5.72
2023-06-02T06:19:16.381Z,5.47
2023-06-02T06:21:44.226Z,6.03
2023-06-02T06:24:13.458Z,4.93
2023-06-02T06:26:42.464Z,5.70
2023-06-02T06:29:10.333Z,5.32
2023-06-02T06:31:38.583Z,4.82
2023-06-02T06:34:09.515Z,5.22
2023-06-02T06:36:37.956Z,6.22
2023-06-02T06:39:06.299Z,5.30
2023-06-02T06:41:41.580Z,5.35
2023-06-02T06:44:13.766Z,5.72
2023-06-02T06:46:41.665Z,5.53
2023-06-02T06:49:09.655Z,5.30
2023-06-02T06:51:37.863Z,6.18
2023-06-02T06:54:09.019Z,6.18
2023-06-02T06:56:39.819Z,5.60
2023-06-02T06:59:07.700Z,5.35
2023-06-02T07:01:35.701Z,5.82
2023-06-02T07:04:03.694Z,6.30
2023-06-02T07:06:31.808Z,5.72
2023-06-02T07:08:59.939Z,4.50
2023-06-02T07:11:27.954Z,5.72
2023-06-02T07:14:07.433Z,6.55
2023-06-02T07:16:46.674Z,5.68
2023-06-02T07:19:14.758Z,5.30
2023-06-02T07:21:42.752Z,4.97
2023-06-02T07:24:10.620Z,5.53
2023-06-02T07:26:38.552Z,5.43
2023-06-02T07:29:07.738Z,5.20
2023-06-02T07:31:35.620Z,4.63
2023-06-02T07:34:03.502Z,4.40
2023-06-02T07:36:31.518Z,6.10
2023-06-02T07:38:59.361Z,5.90
2023-06-02T07:41:28.839Z,5.65
2023-06-02T07:43:56.714Z,5.20
2023-06-02T07:46:25.981Z,4.97
2023-06-02T07:48:53.825Z,3.58
2023-06-02T07:51:21.682Z,4.72
2023-06-02T07:53:49.568Z,4.53
2023-06-02T07:56:17.426Z,4.82
2023-06-02T07:58:47.064Z,4.45
2023-06-02T08:01:17.320Z,5.03
2023-06-02T08:03:46.981Z,4.20
2023-06-02T08:06:15.108Z,4.18
2023-06-02T08:08:46.103Z,4.57
2023-06-02T08:11:14.041Z,4.18
2023-06-02T08:13:41.969Z,4.03
2023-06-02T08:18:41.188Z,3.50
2023-06-02T08:21:10.477Z,3.63
2023-06-02T08:23:38.373Z,3.97
2023-06-02T08:26:07.691Z,4.32
2023-06-02T08:28:35.664Z,3.70
2023-06-02T08:31:04.067Z,3.33
2023-06-02T08:33:36.399Z,3.53
2023-06-02T08:36:07.360Z,3.00
2023-06-02T08:38:38.797Z,3.90
2023-06-02T08:41:13.109Z,3.58
2023-06-02T08:43:41.835Z,3.72
2023-06-02T08:46:15.078Z,3.38
2023-06-02T08:48:46.707Z,4.25
2023-06-02T08:51:22.097Z,3.07
2023-06-02T08:53:51.712Z,3.70
2023-06-02T08:56:19.746Z,4.68
2023-06-02T08:58:49.662Z,3.15
2023-06-02T09:01:17.735Z,2.97
2023-06-02T09:03:48.104Z,3.10
2023-06-02T09:06:20.944Z,3.60
2023-06-02T09:09:01.448Z,3.60
2023-06-02T09:11:30.566Z,3.42
2023-06-02T09:13:59.088Z,4.05
2023-06-02T09:16:38.561Z,3.80
2023-06-02T09:19:06.758Z,4.55
2023-06-02T09:21:35.133Z,3.60
2023-06-02T09:26:36.685Z,4.07
2023-06-02T09:29:06.632Z,3.75
2023-06-02T09:31:48.834Z,3.42
2023-06-02T09:34:18.042Z,3.55
2023-06-02T09:36:48.578Z,4.47
2023-06-02T09:39:33.298Z,3.92
2023-06-02T09:42:01.586Z,4.13
2023-06-02T09:44:29.463Z,3.60
2023-06-02T09:46:57.566Z,4.47
2023-06-02T09:49:26.316Z,5.68
2023-06-02T09:51:54.160Z,4.25
2023-06-02T09:54:23.657Z,4.32
2023-06-02T09:56:52.308Z,4.05
2023-06-02T09:59:20.389Z,3.65
2023-06-02T10:01:50.700Z,4.10
2023-06-02T10:04:18.634Z,4.53
2023-06-02T10:07:02.108Z,3.97
2023-06-02T10:09:45.165Z,4.28
2023-06-02T10:12:30.097Z,3.78
2023-06-02T10:15:17.107Z,4.30
2023-06-02T10:17:57.050Z,4.47
2023-06-02T10:20:31.891Z,4.00
2023-06-02T10:23:12.267Z,4.05
2023-06-02T10:25:58.786Z,4.38
2023-06-02T10:28:29.251Z,3.67
2023-06-02T10:31:08.384Z,3.85
2023-06-02T10:33:49.798Z,3.60
2023-06-02T10:36:19.315Z,4.35
2023-06-02T10:38:47.803Z,4.05
2023-06-02T10:41:22.784Z,3.35
2023-06-02T10:44:25.217Z,3.55
2023-06-02T10:47:26.440Z,3.67
2023-06-02T10:49:56.057Z,4.40
2023-06-02T10:52:24.336Z,4.03
2023-06-02T10:55:25.268Z,3.45
2023-06-02T10:57:55.527Z,4.18
2023-06-02T11:00:47.146Z,3.47
2023-06-02T11:03:31.471Z,3.72
2023-06-02T11:06:29.688Z,4.07
2023-06-02T11:09:34.805Z,4.72
2023-06-02T11:12:02.957Z,3.60
2023-06-02T11:15:10.552Z,4.10
2023-06-02T11:17:38.697Z,4.25
2023-06-02T11:20:07.580Z,6.28
2023-06-02T11:22:35.913Z,5.60
2023-06-02T11:25:04.307Z,4.65
2023-06-02T11:27:40.511Z,4.65
2023-06-02T11:30:12.220Z,3.90
2023-06-02T11:32:41.007Z,4.50
2023-06-02T11:35:12.082Z,3.58
2023-06-02T11:37:42.607Z,4.50
2023-06-02T11:40:12.259Z,4.50
2023-06-02T11:42:42.273Z,3.92
2023-06-02T11:45:22.609Z,3.42
2023-06-02T11:47:58.948Z,4.15
2023-06-02T11:50:27.161Z,3.50
2023-06-02T11:52:55.341Z,3.63
2023-06-02T11:55:28.131Z,4.10
2023-06-02T11:58:16.300Z,4.05
2023-06-02T12:00:45.502Z,3.95
2023-06-02T12:03:13.757Z,3.92
2023-06-02T12:05:45.001Z,3.38
2023-06-02T12:08:13.845Z,3.67
2023-06-02T12:10:41.960Z,3.63
2023-06-02T12:13:10.777Z,4.18
2023-06-02T12:15:38.749Z,3.63
2023-06-02T12:18:08.450Z,3.58
2023-06-02T12:20:42.037Z,3.58
2023-06-02T12:23:10.829Z,3.22
2023-06-02T12:25:39.714Z,3.65
2023-06-02T12:28:13.187Z,3.20
2023-06-02T12:30:41.713Z,3.08
2023-06-02T12:33:13.511Z,4.20
2023-06-02T12:35:42.450Z,4.03
2023-06-02T12:38:11.225Z,3.28
2023-06-02T12:40:41.555Z,3.67
2023-06-02T12:43:09.953Z,3.47
2023-06-02T12:45:37.730Z,4.15
2023-06-02T12:48:05.737Z,3.55
2023-06-02T12:50:34.993Z,3.72
2023-06-02T12:53:02.829Z,4.22
2023-06-02T12:55:31.467Z,3.70
2023-06-02T12:57:59.510Z,3.63
2023-06-02T13:00:27.754Z,3.55
2023-06-02T13:02:55.668Z,3.78
2023-06-02T13:05:25.127Z,3.15
2023-06-02T13:07:54.538Z,3.35
2023-06-02T13:10:22.566Z,3.85
2023-06-02T13:12:50.410Z,4.07
2023-06-02T13:15:18.255Z,3.42
2023-06-02T13:17:46.154Z,3.50
2023-06-02T13:20:14.119Z,3.50
2023-06-02T13:22:42.450Z,4.43
2023-06-02T13:25:11.800Z,4.30
2023-06-02T13:27:42.632Z,4.22
2023-06-02T13:30:12.283Z,4.28
2023-06-02T13:32:40.202Z,4.40
2023-06-02T13:35:08.940Z,4.25
2023-06-02T13:37:37.995Z,3.53
2023-06-02T13:40:07.514Z,3.65
2023-06-02T13:42:36.774Z,3.30
2023-06-02T13:45:04.925Z,3.78
2023-06-02T13:47:32.753Z,4.47
2023-06-02T13:50:00.598Z,3.50
2023-06-02T13:52:28.705Z,3.40
2023-06-02T13:54:57.245Z,3.83
2023-06-02T13:57:25.205Z,4.10
2023-06-02T13:59:54.458Z,4.28
2023-06-02T14:02:23.076Z,3.33
2023-06-02T14:04:51.007Z,3.65
2023-06-02T14:07:18.846Z,3.80
2023-06-02T14:09:47.147Z,3.60
2023-06-02T14:12:14.976Z,3.75
2023-06-02T14:14:42.818Z,3.38
2023-06-02T14:17:11.954Z,3.33
2023-06-02T14:19:39.778Z,2.90
2023-06-02T14:22:07.871Z,2.58
2023-06-02T14:24:35.882Z,2.45
2023-06-02T14:27:03.742Z,2.60
2023-06-02T14:29:31.657Z,2.72
2023-06-02T14:31:59.714Z,2.70
2023-06-02T14:34:29.475Z,2.65
2023-06-02T14:36:57.452Z,3.50
2023-06-02T14:39:25.307Z,3.83
2023-06-02T14:41:53.163Z,3.28
2023-06-02T14:44:21.117Z,3.15
2023-06-02T14:46:48.969Z,2.90
2023-06-02T14:49:16.854Z,3.25
2023-06-02T14:51:47.774Z,3.33
2023-06-02T14:54:15.593Z,2.85
2023-06-02T14:56:43.413Z,3.38
2023-06-02T14:59:12.160Z,2.97
2023-06-02T15:01:40.329Z,3.20
2023-06-02T15:04:08.243Z,2.70
2023-06-02T15:06:38.544Z,3.00
2023-06-02T15:09:07.770Z,2.92
2023-06-02T15:11:35.575Z,2.95
2023-06-02T15:14:03.434Z,2.92
2023-06-02T15:16:32.677Z,3.00
2023-06-02T15:19:00.606Z,2.53
2023-06-02T15:21:29.083Z,2.70
2023-06-02T15:23:56.975Z,3.08
2023-06-02T15:26:26.165Z,2.45
2023-06-02T15:28:54.038Z,2.60
2023-06-02T15:31:22.111Z,2.45
2023-06-02T15:33:50.055Z,2.60
2023-06-02T15:36:17.884Z,3.08
2023-06-02T15:38:45.767Z,2.92
2023-06-02T15:41:13.567Z,2.40
2023-06-02T15:43:42.799Z,2.88
2023-06-02T15:46:10.735Z,2.63
2023-06-02T15:48:39.585Z,2.65
2023-06-02T15:51:07.874Z,2.42
2023-06-02T15:53:35.749Z,2.20
2023-06-02T15:56:03.854Z,2.30
2023-06-02T15:58:31.916Z,2.33
2023-06-02T16:01:01.207Z,2.65
2023-06-02T16:03:29.118Z,2.10
2023-06-02T16:05:57.112Z,1.95
2023-06-02T16:08:25.008Z,2.25
2023-06-02T16:10:52.858Z,2.45
2023-06-02T16:13:21.926Z,2.28
2023-06-02T16:15:52.863Z,2.30
2023-06-02T16:18:22.619Z,2.25
2023-06-02T16:20:50.611Z,2.38
2023-06-02T16:23:18.495Z,2.40
2023-06-02T16:25:46.422Z,2.22
2023-06-02T16:28:14.429Z,2.03
2023-06-02T16:30:42.593Z,1.77
2023-06-02T16:33:10.827Z,2.10
2023-06-02T16:35:40.183Z,2.03
2023-06-02T16:38:08.494Z,2.03
2023-06-02T16:40:36.702Z,1.70
2023-06-02T16:43:04.562Z,1.92
2023-06-02T16:45:32.383Z,2.08
2023-06-02T16:48:00.287Z,1.98
2023-06-02T16:50:28.362Z,1.63
2023-06-02T16:52:57.530Z,2.05
2023-06-02T16:55:25.440Z,2.08
2023-06-02T16:57:53.278Z,2.40
2023-06-02T17:00:21.936Z,2.28
2023-06-02T17:02:49.785Z,1.90
2023-06-02T17:05:17.688Z,2.42
2023-06-02T17:07:45.471Z,2.55
2023-06-02T17:10:14.674Z,2.58
2023-06-02T17:12:42.587Z,1.98
2023-06-02T17:15:11.478Z,2.20
2023-06-02T17:17:39.694Z,2.30
2023-06-02T17:20:09.793Z,2.10
2023-06-02T17:22:38.180Z,2.17
2023-06-02T17:25:08.116Z,2.40
2023-06-02T17:27:38.771Z,2.40
2023-06-02T17:30:07.921Z,2.50
2023-06-02T17:32:37.090Z,2.05
2023-06-02T17:35:06.015Z,2.30
2023-06-02T17:37:34.977Z,2.72
2023-06-02T17:40:05.986Z,2.58
2023-06-02T17:42:34.181Z,2.22
2023-06-02T17:45:03.392Z,1.77
2023-06-02T17:47:31.364Z,2.33
2023-06-02T17:49:59.290Z,2.55
2023-06-02T17:52:27.976Z,4.22
2023-06-02T17:54:56.440Z,2.85
2023-06-02T17:57:24.417Z,2.72
2023-06-02T17:59:52.288Z,2.72
2023-06-02T18:02:21.474Z,2.10
2023-06-02T18:04:53.416Z,2.55
2023-06-02T18:07:27.848Z,2.72
2023-06-02T18:09:55.767Z,2.17
2023-06-02T18:12:24.557Z,2.70
2023-06-02T18:14:52.517Z,2.30
2023-06-02T18:17:22.031Z,3.40
2023-06-02T18:19:49.900Z,2.90
2023-06-02T18:22:17.878Z,2.78
2023-06-02T18:24:46.288Z,2.67
2023-06-02T18:27:14.105Z,2.10
2023-06-02T18:29:42.943Z,2.13
2023-06-02T18:32:10.947Z,2.50
2023-06-02T18:34:40.244Z,2.22
2023-06-02T18:37:08.350Z,2.38
2023-06-02T18:39:36.200Z,2.50
2023-06-02T18:42:04.741Z,2.35
2023-06-02T18:44:33.042Z,2.53
2023-06-02T18:47:02.043Z,1.80
2023-06-02T18:49:30.554Z,2.15
2023-06-02T18:52:00.673Z,2.33
2023-06-02T18:54:28.619Z,1.95
2023-06-02T18:56:57.460Z,2.20
2023-06-02T18:59:25.410Z,2.25
2023-06-02T19:01:53.347Z,2.50
2023-06-02T19:04:21.255Z,1.83
2023-06-02T19:06:49.143Z,2.90
2023-06-02T19:09:18.425Z,2.40
2023-06-02T19:11:46.413Z,2.85
2023-06-02T19:14:14.243Z,2.40
2023-06-02T19:16:42.097Z,2.70
2023-06-02T19:19:10.464Z,2.60
2023-06-02T19:21:38.328Z,2.05
2023-06-02T19:24:06.547Z,2.28
2023-06-02T19:26:35.813Z,2.35
2023-06-02T19:29:05.487Z,2.17
2023-06-02T19:31:33.409Z,2.47
2023-06-02T19:34:03.107Z,2.40
2023-06-02T19:36:33.566Z,2.60
2023-06-02T19:39:01.659Z,2.38
2023-06-02T19:41:29.551Z,2.95
2023-06-02T19:43:58.846Z,2.17
2023-06-02T19:46:26.919Z,2.80
2023-06-02T19:48:54.852Z,2.28
2023-06-02T19:51:22.728Z,2.55
2023-06-02T19:53:50.610Z,2.38
2023-06-02T19:56:18.401Z,2.97
2023-06-02T19:58:46.256Z,2.55
2023-06-02T20:01:15.870Z,2.55
2023-06-02T20:03:43.921Z,2.70
2023-06-02T20:06:12.398Z,2.72
2023-06-02T20:08:40.482Z,2.50
2023-06-02T20:11:08.563Z,2.55
2023-06-02T20:13:36.519Z,2.30
2023-06-02T20:16:04.454Z,2.65
2023-06-02T20:18:34.275Z,2.80
2023-06-02T20:21:02.108Z,2.20
2023-06-02T20:23:30.549Z,2.63
2023-06-02T20:25:58.456Z,2.40
2023-06-02T20:28:26.269Z,2.78
2023-06-02T20:30:54.405Z,2.40
2023-06-02T20:33:22.767Z,2.50
2023-06-02T20:35:51.974Z,2.60
2023-06-02T20:38:19.806Z,2.63
2023-06-02T20:40:47.612Z,2.63
2023-06-02T20:43:15.515Z,2.75
2023-06-02T20:45:43.468Z,2.58
2023-06-02T20:48:11.402Z,2.92
2023-06-02T20:50:39.343Z,2.85
2023-06-02T20:53:08.509Z,2.60
2023-06-02T20:55:38.739Z,2.50
2023-06-02T20:58:06.611Z,2.75
2023-06-02T21:00:34.399Z,3.10
2023-06-02T21:03:02.259Z,2.60
2023-06-02T21:05:30.115Z,2.65
2023-06-02T21:07:57.948Z,2.42
2023-06-02T21:10:27.180Z,2.65
2023-06-02T21:12:55.041Z,2.63
2023-06-02T21:15:22.881Z,2.40
2023-06-02T21:17:50.783Z,2.50
2023-06-02T21:20:18.737Z,2.63
2023-06-02T21:22:46.547Z,3.03
2023-06-02T21:25:14.407Z,3.10
2023-06-02T21:27:43.610Z,2.75
2023-06-02T21:30:14.740Z,2.70
2023-06-02T21:32:42.732Z,2.65
2023-06-02T21:35:10.914Z,2.45
2023-06-02T21:37:38.746Z,2.92
2023-06-02T21:40:08.142Z,2.90
2023-06-02T21:42:36.304Z,2.72
2023-06-02T21:45:06.360Z,2.65
2023-06-02T21:47:34.622Z,2.67
2023-06-02T21:50:02.477Z,2.45
2023-06-02T21:52:30.307Z,2.33
2023-06-02T21:54:58.118Z,2.00
2023-06-02T21:57:26.182Z,2.33
2023-06-02T21:59:54.048Z,2.05
2023-06-02T22:06:36.354Z,1.90
2023-06-02T22:09:04.354Z,1.70
2023-06-02T22:11:32.208Z,1.70
2023-06-02T22:14:00.112Z,1.58
2023-06-02T22:16:28.060Z,1.60
2023-06-02T22:18:56.002Z,1.38
2023-06-02T22:21:53.708Z,1.70
2023-06-02T22:26:43.895Z,1.30
2023-06-02T22:29:11.714Z,0.90
2023-06-02T22:31:39.691Z,1.30
2023-06-02T22:34:07.584Z,1.25
2023-06-02T22:36:35.844Z,1.13
2023-06-02T22:39:03.847Z,0.75
2023-06-02T22:41:33.005Z,1.08
2023-06-02T22:44:01.101Z,0.93
2023-06-02T22:46:28.964Z,1.13
2023-06-02T22:48:56.834Z,0.80
2023-06-02T22:51:24.696Z,0.90
2023-06-02T22:53:52.525Z,0.90
2023-06-02T22:56:20.752Z,0.70
2023-06-02T22:58:50.044Z,0.98
2023-06-02T23:01:17.923Z,0.55
2023-06-02T23:03:45.785Z,1.38
2023-06-02T23:06:13.612Z,1.77
2023-06-02T23:08:41.588Z,6.40
2023-06-02T23:11:09.465Z,1.60
2023-06-02T23:13:37.276Z,1.23
2023-06-02T23:16:06.866Z,1.15
2023-06-02T23:18:34.712Z,1.08
2023-06-02T23:21:03.331Z,0.90
2023-06-02T23:23:32.305Z,0.85
2023-06-02T23:26:00.221Z,0.70
2023-06-02T23:28:28.048Z,0.60
2023-06-02T23:30:55.864Z,0.68
2023-06-02T23:33:25.177Z,0.50
2023-06-02T23:35:53.045Z,0.80
2023-06-02T23:38:20.970Z,0.63
2023-06-02T23:40:48.781Z,0.70
2023-06-02T23:43:16.720Z,0.47
2023-06-02T23:45:44.712Z,0.70
2023-06-02T23:48:12.524Z,0.68
2023-06-02T23:50:41.686Z,0.70
2023-06-02T23:53:09.522Z,0.70
2023-06-02T23:55:37.612Z,0.47
2023-06-02T23:58:05.663Z,0.82
