createdAt,value
2019-03-05T07:12:00.243Z,34.17
2019-03-05T07:13:00.165Z,34.27
2019-03-05T07:25:59.988Z,34.37
2019-03-05T07:31:59.924Z,34.37
2019-03-05T07:34:59.894Z,34.27
2019-03-05T07:35:59.914Z,34.27
2019-03-05T07:36:59.898Z,34.47
2019-03-05T07:40:59.849Z,34.47
2019-03-05T07:41:59.810Z,34.85
2019-03-05T07:42:59.801Z,34.66
2019-03-05T07:43:59.797Z,34.67
2019-03-05T07:44:59.790Z,34.55
2019-03-05T07:46:59.775Z,34.35
2019-03-05T07:50:59.707Z,33.65
2019-03-05T07:51:59.716Z,34.25
2019-03-05T07:54:59.694Z,33.95
2019-03-05T07:56:59.669Z,33.75
2019-03-05T07:57:59.686Z,33.45
2019-03-05T07:58:59.705Z,33.65
2019-03-05T08:00:59.598Z,33.75
2019-03-05T08:18:26.968Z,33.63
2019-03-05T08:19:26.788Z,33.43
2019-03-05T08:20:26.765Z,33.43
2019-03-05T08:24:26.720Z,33.63
2019-03-05T08:27:26.696Z,33.94
2019-03-05T08:32:26.640Z,33.42
2019-03-05T08:33:26.634Z,33.42
2019-03-05T08:38:26.598Z,33.62
2019-03-05T08:42:26.531Z,33.42
2019-03-05T08:46:26.497Z,33.33
2019-03-05T08:56:26.363Z,33.11
2019-03-05T08:57:26.369Z,33.31
2019-03-05T10:04:19.474Z,33.10
2019-03-05T10:05:19.446Z,33.10
2019-03-05T10:07:19.538Z,32.29
2019-03-05T10:23:47.473Z,32.78
2019-03-05T10:24:47.512Z,32.70
2019-03-05T10:25:47.455Z,32.58
2019-03-05T10:34:11.573Z,33.30
2019-03-05T10:35:11.476Z,33.30
2019-03-05T10:41:33.415Z,33.30
2019-03-05T10:44:33.384Z,33.40
2019-03-05T10:45:33.369Z,33.20
2019-03-05T10:46:33.391Z,33.60
2019-03-05T10:47:33.353Z,33.40
2019-03-05T10:48:33.386Z,33.20
2019-03-05T10:49:33.326Z,33.22
2019-03-05T10:50:33.324Z,33.10
2019-03-05T10:53:33.336Z,33.10
2019-03-05T10:54:33.292Z,33.30
2019-03-05T10:55:33.262Z,33.50
2019-03-05T10:58:34.449Z,33.30
2019-03-05T11:00:35.635Z,33.02
2019-03-05T11:02:33.190Z,33.80
2019-03-05T11:08:33.158Z,33.20
2019-03-05T11:09:33.122Z,33.50
2019-03-05T11:11:33.196Z,33.80
2019-03-05T11:16:33.038Z,33.08
2019-03-05T11:17:33.038Z,33.48
2019-03-05T11:18:33.120Z,33.70
2019-03-05T11:20:33.064Z,33.19
2019-03-05T11:21:32.974Z,33.28
2019-03-05T11:22:32.975Z,33.28
2019-03-05T11:23:32.976Z,33.39
2019-03-05T11:24:32.963Z,33.39
2019-03-05T11:25:33.170Z,32.28
2019-03-05T11:26:32.928Z,32.47
2019-03-05T11:27:33.221Z,32.37
2019-03-05T11:28:32.935Z,32.97
2019-03-05T11:29:32.886Z,32.57
2019-03-05T11:31:32.880Z,32.47
2019-03-05T11:32:32.940Z,32.67
2019-03-05T11:33:32.848Z,32.47
2019-03-05T11:34:32.829Z,32.37
2019-03-05T11:35:32.820Z,32.57
2019-03-05T11:36:33.546Z,32.37
2019-03-05T11:37:32.804Z,32.17
2019-03-05T11:38:32.800Z,32.26
2019-03-05T11:39:32.845Z,32.26
2019-03-05T11:40:33.266Z,32.17
2019-03-05T11:42:32.737Z,32.37
2019-03-05T11:43:32.939Z,32.37
2019-03-05T11:44:32.760Z,33.37
2019-03-05T11:45:32.744Z,33.37
2019-03-05T11:46:32.726Z,33.07
2019-03-05T11:47:32.686Z,33.37
2019-03-05T11:48:32.677Z,33.17
2019-03-05T11:49:32.674Z,33.37
2019-03-05T11:50:32.665Z,33.58
2019-03-05T11:51:32.684Z,33.77
2019-03-05T11:52:32.639Z,33.67
2019-03-05T11:53:32.625Z,33.67
2019-03-05T11:54:32.627Z,33.37
2019-03-05T11:55:32.596Z,33.37
2019-03-05T11:56:32.594Z,33.67
2019-03-05T11:57:32.576Z,33.47
2019-03-05T11:58:32.562Z,33.17
2019-03-05T11:59:32.554Z,32.98
2019-03-05T12:00:32.532Z,33.27
2019-03-05T12:01:32.708Z,33.27
2019-03-05T12:02:32.516Z,33.07
2019-03-05T12:03:32.539Z,33.07
2019-03-05T12:04:32.534Z,33.77
2019-03-05T12:05:32.573Z,33.37
2019-03-05T12:06:32.833Z,33.47
2019-03-05T12:07:32.473Z,33.47
2019-03-05T12:08:32.449Z,33.39
2019-03-05T12:09:32.431Z,33.17
2019-03-05T12:10:32.454Z,33.78
2019-03-05T12:12:32.399Z,33.47
2019-03-05T12:13:32.418Z,33.47
2019-03-05T12:14:32.376Z,33.17
2019-03-05T12:15:32.407Z,33.07
2019-03-05T12:16:32.399Z,33.28
2019-03-05T12:17:32.387Z,33.28
2019-03-05T12:18:32.353Z,33.27
2019-03-05T12:19:32.417Z,33.69
2019-03-05T12:20:32.315Z,33.39
2019-03-05T12:21:32.365Z,33.19
2019-03-05T12:22:32.509Z,33.69
2019-03-05T12:23:32.303Z,33.69
2019-03-05T12:24:32.314Z,33.58
2019-03-05T12:25:36.221Z,33.89
2019-03-05T12:26:54.467Z,33.50
2019-03-05T12:27:54.454Z,33.58
2019-03-05T12:28:54.450Z,33.69
2019-03-05T12:29:54.448Z,33.69
2019-03-05T12:30:54.443Z,33.89
2019-03-05T12:31:54.415Z,33.99
2019-03-05T12:32:54.397Z,33.48
2019-03-05T12:33:54.464Z,33.69
2019-03-05T12:34:54.382Z,33.78
2019-03-05T12:35:54.387Z,33.69
2019-03-05T12:36:54.446Z,33.40
2019-03-05T12:37:54.377Z,33.39
2019-03-05T12:38:54.331Z,33.39
2019-03-05T12:39:54.343Z,33.39
2019-03-05T12:40:56.716Z,33.60
2019-03-05T12:42:54.311Z,33.20
2019-03-05T12:43:54.292Z,33.50
2019-03-05T12:44:54.276Z,33.20
2019-03-05T12:45:54.279Z,33.50
2019-03-05T12:46:54.252Z,33.70
2019-03-05T12:47:54.229Z,33.60
2019-03-05T12:48:54.212Z,33.50
2019-03-05T12:49:54.218Z,33.70
2019-03-05T12:50:54.207Z,33.60
2019-03-05T12:51:54.189Z,33.60
2019-03-05T12:52:54.176Z,33.60
2019-03-05T12:53:54.172Z,33.50
2019-03-05T12:54:56.224Z,33.60
2019-03-05T12:55:54.136Z,33.60
2019-03-05T12:56:54.139Z,33.50
2019-03-05T12:57:54.423Z,33.60
2019-03-05T12:58:54.110Z,33.20
2019-03-05T12:59:56.309Z,33.20
2019-03-05T13:00:54.147Z,33.00
2019-03-05T13:01:54.094Z,33.30
2019-03-05T13:02:54.075Z,33.20
2019-03-05T13:03:54.122Z,33.80
2019-03-05T13:04:54.035Z,33.70
2019-03-05T13:05:54.062Z,33.70
2019-03-05T13:06:54.025Z,33.40
2019-03-05T13:07:56.407Z,33.20
2019-03-05T13:08:54.042Z,33.20
2019-03-05T13:09:56.977Z,33.20
2019-03-05T13:10:53.986Z,33.40
2019-03-05T13:11:53.958Z,33.40
2019-03-05T13:12:53.950Z,33.20
2019-03-05T13:14:05.764Z,33.20
2019-03-05T13:15:21.350Z,33.20
2019-03-05T13:16:21.075Z,33.20
2019-03-05T13:17:21.067Z,33.50
2019-03-05T13:18:21.050Z,33.60
2019-03-05T13:19:21.037Z,33.40
2019-03-05T13:20:22.614Z,33.60
2019-03-05T13:21:21.062Z,33.60
2019-03-05T13:22:24.890Z,33.40
2019-03-05T13:23:43.430Z,33.70
2019-03-05T13:24:46.923Z,33.50
2019-03-05T13:26:07.594Z,33.50
2019-03-05T13:27:05.425Z,33.40
2019-03-05T13:28:05.393Z,33.80
2019-03-05T13:29:05.397Z,33.70
2019-03-05T13:30:06.172Z,33.70
2019-03-05T13:31:06.301Z,33.70
2019-03-05T13:32:05.352Z,33.60
2019-03-05T13:33:05.335Z,33.50
2019-03-05T13:34:05.332Z,33.40
2019-03-05T13:35:05.317Z,33.60
2019-03-05T13:36:11.957Z,33.40
2019-03-05T13:38:27.364Z,33.50
2019-03-05T13:39:27.345Z,33.60
2019-03-05T13:40:29.928Z,33.70
2019-03-05T13:41:27.327Z,33.50
2019-03-05T13:42:29.026Z,33.10
2019-03-05T13:43:27.309Z,33.19
2019-03-05T13:44:27.973Z,33.40
2019-03-05T13:45:27.290Z,33.40
2019-03-05T13:46:29.758Z,33.40
2019-03-05T13:47:27.985Z,33.20
2019-03-05T13:48:27.245Z,33.40
2019-03-05T13:49:27.231Z,33.58
2019-03-05T13:52:27.205Z,33.48
2019-03-05T13:53:27.276Z,33.89
2019-03-05T13:54:27.186Z,33.78
2019-03-05T13:55:27.928Z,33.78
2019-03-05T13:56:27.258Z,33.78
2019-03-05T13:57:27.179Z,33.39
2019-03-05T13:58:27.149Z,33.40
2019-03-05T13:59:27.119Z,33.30
2019-03-05T14:00:27.123Z,33.69
2019-03-05T14:01:28.491Z,33.58
2019-03-05T14:02:27.100Z,33.69
2019-03-05T14:03:27.080Z,33.39
2019-03-05T14:04:27.117Z,33.58
2019-03-05T14:05:27.048Z,33.40
2019-03-05T14:07:27.032Z,33.69
2019-03-05T14:08:27.104Z,33.39
2019-03-05T14:11:27.000Z,33.48
2019-03-05T14:12:26.994Z,33.39
2019-03-05T14:13:27.135Z,33.60
2019-03-05T14:14:26.977Z,33.50
2019-03-05T14:15:26.956Z,33.58
2019-03-05T14:17:26.947Z,33.58
2019-03-05T14:19:26.898Z,33.80
2019-03-05T14:23:26.936Z,34.00
2019-03-05T14:24:26.883Z,33.80
2019-03-05T14:25:26.849Z,33.70
2019-03-05T14:26:26.847Z,33.89
2019-03-05T14:27:26.823Z,33.89
2019-03-05T14:28:26.825Z,33.58
2019-03-05T14:29:29.367Z,33.50
2019-03-05T14:30:26.803Z,33.89
2019-03-05T14:32:26.981Z,33.90
2019-03-05T14:34:26.741Z,33.69
2019-03-05T14:35:26.800Z,33.40
2019-03-05T14:39:26.717Z,33.20
2019-03-05T14:41:26.767Z,33.19
2019-03-05T14:42:26.672Z,33.20
2019-03-05T14:43:26.778Z,33.00
2019-03-05T14:44:26.643Z,33.40
2019-03-05T14:45:26.697Z,33.50
2019-03-05T14:46:26.604Z,33.50
2019-03-05T14:47:26.625Z,33.70
2019-03-05T14:49:26.626Z,33.40
2019-03-05T14:50:26.605Z,33.40
2019-03-05T14:51:26.549Z,33.40
2019-03-05T14:52:26.606Z,33.60
2019-03-05T14:54:26.526Z,33.30
2019-03-05T14:55:26.541Z,33.40
2019-03-05T14:56:26.539Z,33.70
2019-03-05T14:57:26.532Z,33.70
2019-03-05T14:58:26.481Z,33.60
2019-03-05T14:59:26.500Z,33.10
2019-03-05T15:18:28.486Z,33.50
2019-03-05T15:19:28.416Z,33.10
2019-03-05T15:22:28.406Z,33.60
2019-03-05T15:23:28.451Z,33.80
2019-03-05T15:24:29.461Z,33.60
2019-03-05T15:25:30.510Z,33.70
2019-03-05T15:28:28.381Z,33.72
2019-03-05T15:29:28.383Z,33.72
2019-03-05T15:33:28.467Z,33.60
2019-03-05T15:34:28.312Z,33.70
2019-03-05T15:35:28.259Z,33.60
2019-03-05T15:36:28.233Z,33.72
2019-03-05T15:37:28.251Z,33.62
2019-03-05T15:38:28.265Z,33.72
2019-03-05T15:39:28.226Z,33.72
2019-03-05T15:40:28.190Z,33.72
2019-03-05T15:41:28.265Z,33.70
2019-03-05T15:44:28.173Z,33.72
2019-03-05T15:47:28.129Z,33.72
2019-03-05T15:49:28.189Z,33.72
2019-03-05T15:54:28.059Z,34.12
2019-03-05T15:55:28.011Z,34.02
2019-03-05T15:56:28.103Z,34.02
2019-03-05T15:57:27.994Z,34.02
2019-03-05T15:59:28.022Z,34.12
2019-03-05T16:00:27.981Z,33.52
2019-03-05T16:01:28.028Z,33.52
2019-03-05T16:03:27.940Z,33.52
2019-03-05T16:04:27.939Z,33.72
2019-03-05T16:07:27.889Z,33.72
2019-03-05T16:08:27.950Z,33.92
2019-03-05T16:11:30.273Z,33.82
2019-03-05T16:14:49.383Z,33.82
2019-03-05T16:16:51.738Z,33.82
2019-03-05T16:18:49.364Z,33.72
2019-03-05T16:21:49.300Z,34.12
2019-03-05T16:27:49.249Z,34.64
2019-03-05T16:28:49.232Z,34.44
2019-03-05T16:32:49.577Z,34.24
2019-03-05T16:37:49.179Z,34.14
2019-03-05T16:38:51.143Z,34.33
2019-03-05T16:40:49.099Z,34.24
2019-03-05T16:41:49.127Z,34.24
2019-03-05T16:42:49.064Z,34.14
2019-03-05T16:43:49.057Z,34.03
2019-03-05T16:44:49.040Z,34.24
2019-03-05T16:46:49.020Z,34.24
2019-03-05T16:50:48.975Z,34.33
2019-03-05T16:52:48.956Z,34.64
2019-03-05T16:55:48.942Z,34.66
