createdAt,value
2017-09-03T16:21:39.314Z,58.0
2017-09-03T16:22:40.004Z,58.9
2017-09-03T16:23:40.666Z,59.0
2017-09-03T16:24:41.329Z,59.0
2017-09-03T16:25:41.990Z,58.9
2017-09-03T16:26:42.658Z,57.6
2017-09-03T16:27:43.311Z,58.0
2017-09-03T16:28:43.984Z,58.0
2017-09-03T16:29:44.641Z,58.9
2017-09-03T16:30:45.299Z,59.0
2017-09-03T16:31:45.959Z,59.0
2017-09-03T16:32:46.625Z,59.0
2017-09-03T16:33:47.316Z,59.6
2017-09-03T16:34:47.982Z,59.2
2017-09-03T16:35:48.642Z,60.0
2017-09-03T16:36:49.302Z,60.0
2017-09-03T16:37:49.966Z,60.1
2017-09-03T16:38:50.624Z,59.9
2017-09-03T16:39:51.319Z,60.6
2017-09-03T16:40:51.978Z,59.8
2017-09-03T16:41:52.640Z,59.8
2017-09-03T16:42:53.333Z,59.5
2017-09-03T16:43:53.994Z,60.2
2017-09-03T16:44:54.694Z,59.7
2017-09-03T16:45:55.379Z,59.7
2017-09-03T16:46:56.034Z,59.6
2017-09-03T16:47:56.697Z,59.8
2017-09-03T16:48:57.362Z,59.5
2017-09-03T16:49:58.026Z,59.4
2017-09-03T16:50:58.716Z,60.2
2017-09-03T16:51:59.382Z,60.7
2017-09-03T16:53:00.046Z,61.0
2017-09-03T16:54:00.705Z,60.8
2017-09-03T16:55:01.370Z,60.8
2017-09-03T16:56:02.035Z,60.6
2017-09-03T16:57:02.691Z,60.8
2017-09-03T16:58:03.355Z,60.6
2017-09-03T16:59:04.017Z,61.4
2017-09-03T17:00:04.676Z,62.4
2017-09-03T17:01:05.341Z,62.3
2017-09-03T17:02:06.003Z,62.0
2017-09-03T17:03:06.668Z,62.1
2017-09-03T17:04:07.330Z,61.9
2017-09-03T17:05:07.991Z,59.9
2017-09-03T17:06:08.686Z,59.4
2017-09-03T17:07:09.349Z,60.1
2017-09-03T17:08:10.012Z,60.7
2017-09-03T17:09:10.675Z,61.0
2017-09-03T17:10:11.337Z,61.1
2017-09-03T17:11:12.000Z,61.4
2017-09-03T17:12:12.661Z,60.7
2017-09-03T17:13:13.356Z,60.7
2017-09-03T17:14:14.021Z,60.6
2017-09-03T17:15:14.712Z,60.8
2017-09-03T17:16:15.376Z,59.8
2017-09-03T17:17:16.038Z,60.7
2017-09-03T17:18:16.700Z,60.2
2017-09-03T17:19:17.361Z,61.0
2017-09-03T17:20:18.022Z,60.0
2017-09-03T17:21:18.686Z,59.1
2017-09-03T17:22:19.349Z,58.7
2017-09-03T17:23:20.049Z,59.1
2017-09-03T17:24:20.709Z,59.1
2017-09-03T17:25:21.369Z,59.4
2017-09-03T17:26:22.033Z,59.2
2017-09-03T17:27:22.694Z,59.9
2017-09-03T17:28:23.355Z,59.9
2017-09-03T17:29:24.048Z,60.6
2017-09-03T17:30:24.710Z,60.5
2017-09-03T17:31:25.373Z,60.0
2017-09-03T17:32:26.030Z,59.7
2017-09-03T17:33:26.693Z,59.7
2017-09-03T17:34:27.354Z,60.3
2017-09-03T17:35:28.014Z,60.5
2017-09-03T17:36:28.674Z,61.0
2017-09-03T17:37:29.335Z,61.0
2017-09-03T17:38:29.998Z,60.4
2017-09-03T17:39:30.658Z,61.9
2017-09-03T17:40:31.316Z,61.9
2017-09-03T17:41:31.975Z,62.4
2017-09-03T17:42:32.663Z,62.2
2017-09-03T17:43:33.324Z,61.4
2017-09-03T17:44:33.983Z,61.4
2017-09-03T17:45:34.648Z,61.8
2017-09-03T17:46:35.306Z,62.3
2017-09-03T17:47:35.969Z,61.4
2017-09-03T17:48:36.656Z,61.6
2017-09-03T17:49:37.316Z,61.6
2017-09-03T17:50:37.973Z,61.4
2017-09-03T17:51:38.636Z,62.3
2017-09-03T17:52:39.294Z,62.7
2017-09-03T17:53:39.952Z,62.2
2017-09-03T17:54:40.616Z,62.9
2017-09-03T17:55:41.278Z,63.8
2017-09-03T17:56:41.936Z,63.5
2017-09-03T17:57:42.592Z,63.7
2017-09-03T17:58:43.251Z,63.5
2017-09-03T17:59:43.915Z,63.7
2017-09-03T18:00:44.573Z,64.2
2017-09-03T18:01:45.232Z,64.1
2017-09-03T18:02:45.893Z,64.3
2017-09-03T18:03:46.582Z,64.8
2017-09-03T18:04:47.252Z,65.7
2017-09-03T18:05:47.935Z,65.9
2017-09-03T18:06:48.595Z,65.8
2017-09-03T18:07:49.282Z,66.0
2017-09-03T18:08:49.939Z,66.1
2017-09-03T18:09:50.595Z,66.5
2017-09-03T18:10:51.255Z,66.2
2017-09-03T18:11:51.910Z,67.0
2017-09-03T18:12:52.567Z,67.2
2017-09-03T18:13:53.227Z,67.2
2017-09-03T18:14:53.883Z,67.3
2017-09-03T18:15:54.566Z,67.2
2017-09-03T18:16:55.222Z,67.0
2017-09-03T18:17:55.881Z,67.4
2017-09-03T18:18:56.540Z,67.4
2017-09-03T18:19:57.194Z,67.4
2017-09-03T18:20:57.853Z,66.8
2017-09-03T18:21:58.537Z,67.3
2017-09-03T18:22:59.190Z,67.5
2017-09-03T18:23:59.848Z,67.8
2017-09-03T18:25:00.537Z,68.4
2017-09-03T18:26:01.193Z,68.2
2017-09-03T18:27:01.881Z,68.9
2017-09-03T18:28:02.537Z,69.0
2017-09-03T18:29:03.193Z,69.5
2017-09-03T18:30:03.850Z,69.2
2017-09-03T18:31:04.503Z,68.4
2017-09-03T18:32:05.165Z,68.3
2017-09-03T18:33:05.851Z,67.8
2017-09-03T18:34:06.506Z,68.2
2017-09-03T18:35:07.182Z,68.9
2017-09-03T18:36:07.837Z,69.4
2017-09-03T18:37:08.495Z,69.5
2017-09-03T18:38:09.184Z,70.0
2017-09-03T18:39:09.870Z,70.0
2017-09-03T18:40:10.524Z,69.7
2017-09-03T18:41:11.182Z,70.1
2017-09-03T18:42:11.869Z,69.4
2017-09-03T18:43:12.528Z,69.0
2017-09-03T18:44:13.182Z,68.7
2017-09-03T18:45:13.870Z,69.0
2017-09-03T18:46:14.525Z,68.6
2017-09-03T18:47:15.179Z,68.0
2017-09-03T18:48:15.836Z,68.2
2017-09-03T18:49:16.493Z,68.6
2017-09-03T18:50:17.146Z,69.1
2017-09-03T18:51:17.800Z,68.8
2017-09-03T18:52:18.460Z,68.9
2017-09-03T18:53:19.121Z,68.9
2017-09-03T18:54:19.780Z,69.0
2017-09-03T18:55:20.433Z,69.0
2017-09-03T18:56:21.091Z,69.6
2017-09-03T18:57:21.746Z,69.6
2017-09-03T18:58:22.438Z,70.3
2017-09-03T18:59:23.093Z,70.6
2017-09-03T19:00:23.747Z,70.3
2017-09-03T19:01:24.433Z,70.3
2017-09-03T19:02:25.091Z,69.6
2017-09-03T19:03:25.752Z,69.0
2017-09-03T19:04:26.433Z,67.4
2017-09-03T19:05:27.090Z,66.5
2017-09-03T19:06:27.746Z,65.7
2017-09-03T19:07:28.435Z,65.3
2017-09-03T19:08:29.091Z,65.4
2017-09-03T19:09:29.751Z,64.7
2017-09-03T19:10:30.405Z,64.9
2017-09-03T19:11:31.059Z,64.8
2017-09-03T19:12:31.717Z,65.5
2017-09-03T19:13:32.371Z,65.1
2017-09-03T19:14:33.027Z,65.3
2017-09-03T19:15:33.689Z,65.1
2017-09-03T19:16:34.345Z,65.6
2017-09-03T19:17:35.001Z,66.1
2017-09-03T19:18:35.656Z,66.0
2017-09-03T19:19:36.312Z,64.8
2017-09-03T19:20:36.969Z,64.4
2017-09-03T19:21:37.627Z,64.7
2017-09-03T19:22:38.282Z,64.7
2017-09-03T19:23:38.940Z,65.4
2017-09-03T19:24:39.624Z,66.1
2017-09-03T19:25:40.280Z,66.4
2017-09-03T19:26:40.946Z,66.6
2017-09-03T19:27:41.596Z,66.7
2017-09-03T19:28:42.246Z,66.9
2017-09-03T19:29:42.937Z,67.4
2017-09-03T19:30:43.598Z,67.9
2017-09-03T19:31:44.245Z,67.9
2017-09-03T19:32:44.904Z,67.7
2017-09-03T19:33:45.561Z,68.7
2017-09-03T19:34:46.221Z,67.3
2017-09-03T19:35:46.879Z,67.0
2017-09-03T19:36:47.535Z,67.2
2017-09-03T19:37:48.188Z,68.0
2017-09-03T19:38:48.846Z,67.5
2017-09-03T19:39:49.530Z,68.4
2017-09-03T19:40:50.187Z,68.6
2017-09-03T19:41:50.847Z,69.1
2017-09-03T19:42:51.534Z,69.5
2017-09-03T19:43:52.189Z,70.4
2017-09-03T19:44:52.851Z,70.4
2017-09-03T19:45:53.503Z,70.5
2017-09-03T19:46:54.159Z,70.5
2017-09-03T19:47:54.814Z,70.2
2017-09-03T19:48:55.471Z,70.4
2017-09-03T19:49:56.130Z,70.4
2017-09-03T19:50:56.786Z,71.3
2017-09-03T19:51:57.444Z,72.1
2017-09-03T19:52:58.099Z,72.4
2017-09-03T19:53:58.749Z,73.6
2017-09-03T19:54:59.408Z,73.1
2017-09-03T19:56:00.067Z,73.3
2017-09-03T19:57:00.721Z,73.5
2017-09-03T19:58:01.378Z,73.5
2017-09-03T19:59:02.035Z,73.6
2017-09-03T20:00:02.692Z,72.6
2017-09-03T20:01:03.347Z,71.4
2017-09-03T20:02:04.030Z,71.2
2017-09-03T20:03:04.687Z,71.2
2017-09-03T20:04:05.341Z,71.4
2017-09-03T20:05:05.998Z,71.6
2017-09-03T20:06:06.652Z,72.2
2017-09-03T20:07:07.317Z,72.0
2017-09-03T20:08:07.964Z,71.8
2017-09-03T20:09:08.618Z,72.1
2017-09-03T20:10:09.271Z,72.3
2017-09-03T20:11:09.928Z,71.7
2017-09-03T20:12:10.584Z,71.9
2017-09-03T20:13:11.251Z,71.9
2017-09-03T20:14:11.900Z,72.7
2017-09-03T20:15:12.556Z,72.9
2017-09-03T20:16:13.209Z,72.6
2017-09-03T20:17:13.866Z,73.0
2017-09-03T20:18:14.522Z,72.6
2017-09-03T20:19:15.172Z,73.7
2017-09-03T20:20:15.828Z,73.6
2017-09-03T20:21:16.488Z,74.2
2017-09-03T20:22:17.144Z,74.3
2017-09-03T20:23:17.799Z,75.0
2017-09-03T20:24:18.455Z,75.3
2017-09-03T20:25:19.112Z,75.9
2017-09-03T20:26:19.768Z,76.1
2017-09-03T20:27:20.419Z,76.6
2017-09-03T20:28:21.080Z,76.4
2017-09-03T20:29:21.764Z,75.3
2017-09-03T20:30:22.419Z,75.3
2017-09-03T20:31:23.081Z,74.8
2017-09-03T20:32:23.729Z,74.5
2017-09-03T20:33:24.386Z,74.1
2017-09-03T20:34:25.039Z,74.7
2017-09-03T20:35:25.699Z,75.4
2017-09-03T20:36:26.363Z,76.0
2017-09-03T20:37:27.013Z,77.1
2017-09-03T20:38:27.671Z,76.5
2017-09-03T20:39:28.326Z,76.6
2017-09-03T20:40:28.983Z,77.2
2017-09-03T20:41:29.641Z,76.6
2017-09-03T20:42:30.321Z,75.3
2017-09-03T20:43:30.977Z,74.9
2017-09-03T20:44:31.632Z,74.0
2017-09-03T20:45:32.320Z,74.4
2017-09-03T20:46:32.977Z,74.1
2017-09-03T20:47:33.635Z,74.2
2017-09-03T20:48:34.288Z,74.5
2017-09-03T20:49:34.976Z,73.7
2017-09-03T20:50:35.633Z,74.3
2017-09-03T20:51:36.287Z,73.7
2017-09-03T20:52:36.949Z,73.7
2017-09-03T20:53:37.602Z,74.3
2017-09-03T20:54:38.261Z,74.9
2017-09-03T20:55:38.915Z,75.3
2017-09-03T20:56:39.571Z,74.3
2017-09-03T20:57:40.250Z,73.3
2017-09-03T20:58:40.908Z,73.2
2017-09-03T20:59:41.565Z,73.2
2017-09-03T21:00:42.220Z,73.3
2017-09-03T21:01:42.877Z,73.4
2017-09-03T21:02:43.529Z,73.2
2017-09-03T21:03:44.193Z,72.9
2017-09-03T21:04:44.844Z,73.3
2017-09-03T21:05:45.499Z,72.4
2017-09-03T21:06:46.155Z,72.5
2017-09-03T21:07:46.813Z,73.1
2017-09-03T21:08:47.470Z,72.5
2017-09-03T21:09:48.123Z,72.9
2017-09-03T21:10:48.781Z,72.3
2017-09-03T21:11:49.436Z,73.4
2017-09-03T21:12:50.089Z,73.0
2017-09-03T21:13:50.752Z,72.6
2017-09-03T21:14:51.429Z,73.1
2017-09-03T21:15:52.087Z,72.8
2017-09-03T21:16:52.756Z,72.3
2017-09-03T21:17:53.400Z,72.9
2017-09-03T21:18:54.058Z,72.8
2017-09-03T21:19:54.710Z,73.0
2017-09-03T21:20:55.368Z,72.9
2017-09-03T21:21:56.022Z,72.7
2017-09-03T21:22:56.684Z,72.6
2017-09-03T21:23:57.343Z,71.9
2017-09-03T21:24:57.990Z,72.0
2017-09-03T21:25:58.675Z,72.6
2017-09-03T21:26:59.337Z,72.4
2017-09-03T21:27:59.984Z,72.5
2017-09-03T21:29:00.643Z,72.7
2017-09-03T21:30:01.299Z,72.6
2017-09-03T21:31:01.955Z,72.4
2017-09-03T21:32:02.610Z,72.2
2017-09-03T21:33:03.263Z,72.2
2017-09-03T21:34:03.919Z,71.6
2017-09-03T21:35:04.577Z,70.8
2017-09-03T21:36:05.235Z,71.5
2017-09-03T21:37:05.889Z,70.8
2017-09-03T21:38:06.549Z,71.6
2017-09-03T21:39:07.208Z,72.2
2017-09-03T21:40:07.863Z,72.6
2017-09-03T21:41:08.520Z,72.6
2017-09-03T21:42:09.177Z,73.0
2017-09-03T21:43:09.835Z,72.6
2017-09-03T21:44:10.492Z,73.1
2017-09-03T21:45:11.149Z,72.7
2017-09-03T21:46:11.805Z,71.7
2017-09-03T21:47:12.461Z,71.7
2017-09-03T21:48:13.152Z,71.9
2017-09-03T21:49:13.810Z,72.4
2017-09-03T21:50:14.466Z,73.0
2017-09-03T21:51:15.120Z,72.9
2017-09-03T21:52:15.779Z,72.9
2017-09-03T21:53:16.437Z,73.3
2017-09-03T21:54:17.098Z,73.6
2017-09-03T21:55:17.792Z,73.3
2017-09-03T21:56:18.446Z,73.5
2017-09-03T21:57:19.100Z,73.5
2017-09-03T21:58:19.752Z,73.7
2017-09-03T21:59:20.408Z,74.6
2017-09-03T22:00:21.064Z,74.5
2017-09-03T22:01:21.722Z,73.7
2017-09-03T22:02:22.377Z,72.4
2017-09-03T22:03:23.035Z,72.7
2017-09-03T22:04:23.691Z,72.4
2017-09-03T22:05:24.348Z,73.2
2017-09-03T22:06:25.005Z,73.2
2017-09-03T22:07:25.659Z,72.4
2017-09-03T22:08:26.316Z,73.1
2017-09-03T22:09:27.004Z,72.9
2017-09-03T22:10:27.659Z,72.4
2017-09-03T22:11:28.316Z,73.2
2017-09-03T22:12:28.979Z,73.2
2017-09-03T22:13:29.627Z,72.1
2017-09-03T22:14:30.281Z,72.1
2017-09-03T22:15:30.937Z,71.7
2017-09-03T22:16:31.594Z,71.6
2017-09-03T22:17:32.280Z,71.9
2017-09-03T22:18:32.938Z,72.3
2017-09-03T22:19:33.594Z,72.8
2017-09-03T22:20:34.247Z,72.2
2017-09-03T22:21:34.911Z,73.4
2017-09-03T22:22:35.563Z,72.4
2017-09-03T22:23:36.290Z,72.6
2017-09-03T22:24:36.954Z,72.7
2017-09-03T22:25:37.682Z,72.7
2017-09-03T22:26:38.435Z,73.3
2017-09-03T22:27:39.081Z,74.2
2017-09-03T22:28:39.737Z,74.2
2017-09-03T22:29:40.394Z,74.5
2017-09-03T22:30:41.049Z,74.5
2017-09-03T22:31:41.736Z,74.4
2017-09-03T22:32:42.392Z,74.3
2017-09-03T22:33:43.050Z,74.2
2017-09-03T22:34:43.706Z,74.2
2017-09-03T22:35:44.392Z,74.2
2017-09-03T22:36:45.044Z,74.5
2017-09-03T22:37:45.702Z,75.0
2017-09-03T22:38:46.356Z,75.1
2017-09-03T22:39:47.012Z,74.8
2017-09-03T22:40:47.665Z,74.3
2017-09-03T22:41:48.320Z,74.8
2017-09-03T22:42:48.977Z,74.8
2017-09-03T22:43:49.634Z,73.8
2017-09-03T22:44:50.287Z,74.5
2017-09-03T22:45:50.992Z,73.7
2017-09-03T22:46:51.627Z,72.9
2017-09-03T22:47:52.282Z,73.1
2017-09-03T22:48:52.938Z,73.6
2017-09-03T22:49:53.599Z,74.4
2017-09-03T22:50:54.248Z,75.2
2017-09-03T22:51:54.909Z,76.2
2017-09-03T22:52:55.565Z,76.8
2017-09-03T22:53:56.222Z,77.4
2017-09-03T22:54:56.877Z,77.6
2017-09-03T22:55:57.535Z,78.0
2017-09-03T22:56:58.193Z,77.8
2017-09-03T22:57:58.852Z,77.5
2017-09-03T22:58:59.498Z,78.0
2017-09-03T23:00:00.156Z,78.7
2017-09-03T23:01:00.812Z,78.9
2017-09-03T23:02:01.498Z,78.9
2017-09-03T23:03:02.156Z,78.6
2017-09-03T23:04:02.848Z,78.9
2017-09-03T23:05:03.503Z,78.9
2017-09-03T23:06:04.165Z,79.3
2017-09-03T23:07:04.853Z,79.2
2017-09-03T23:08:05.503Z,79.9
2017-09-03T23:09:06.194Z,79.4
2017-09-03T23:10:06.852Z,79.2
2017-09-03T23:11:07.506Z,79.7
2017-09-03T23:12:08.163Z,80.6
2017-09-03T23:13:08.820Z,80.5
2017-09-03T23:14:09.472Z,80.3
2017-09-03T23:15:10.134Z,81.1
2017-09-03T23:16:10.785Z,81.3
2017-09-03T23:17:11.441Z,81.7
2017-09-03T23:18:12.119Z,81.9
2017-09-03T23:19:12.778Z,81.5
2017-09-03T23:20:13.434Z,82.5
2017-09-03T23:21:14.089Z,82.3
2017-09-03T23:22:14.774Z,82.5
2017-09-03T23:23:15.430Z,82.3
2017-09-03T23:24:16.118Z,82.2
2017-09-03T23:25:16.776Z,82.2
2017-09-03T23:26:17.463Z,82.0
2017-09-03T23:27:18.121Z,81.9
2017-09-03T23:28:18.777Z,81.7
2017-09-03T23:29:19.429Z,81.9
2017-09-03T23:30:20.089Z,82.1
2017-09-03T23:31:20.751Z,82.0
2017-09-03T23:32:21.432Z,81.8
2017-09-03T23:33:22.084Z,82.6
2017-09-03T23:34:22.737Z,82.2
2017-09-03T23:35:23.394Z,81.9
2017-09-03T23:36:24.049Z,82.2
2017-09-03T23:37:24.709Z,82.6
2017-09-03T23:38:25.389Z,82.0
2017-09-03T23:39:26.042Z,81.9
2017-09-03T23:40:26.702Z,82.4
2017-09-03T23:41:27.358Z,81.6
2017-09-03T23:42:28.014Z,81.6
2017-09-03T23:43:28.666Z,81.4
2017-09-03T23:44:29.324Z,81.6
2017-09-03T23:45:30.010Z,81.7
2017-09-03T23:46:30.668Z,82.6
2017-09-03T23:47:31.321Z,82.0
2017-09-03T23:48:31.979Z,82.3
2017-09-03T23:49:32.634Z,81.9
2017-09-03T23:50:33.317Z,82.0
2017-09-03T23:51:34.002Z,82.3
2017-09-03T23:52:34.656Z,82.8
2017-09-03T23:53:35.309Z,82.6
2017-09-03T23:54:35.963Z,82.9
2017-09-03T23:55:36.648Z,82.9
2017-09-03T23:56:37.306Z,81.8
2017-09-03T23:57:37.956Z,82.5
2017-09-03T23:58:38.613Z,82.2
2017-09-03T23:59:39.269Z,81.4
