createdAt,value
2023-04-12T00:02:28.475Z,93.80
2023-04-12T00:04:58.952Z,93.50
2023-04-12T00:07:28.343Z,93.70
2023-04-12T00:09:59.232Z,93.70
2023-04-12T00:12:28.668Z,93.70
2023-04-12T00:14:58.031Z,93.60
2023-04-12T00:17:27.383Z,93.60
2023-04-12T00:19:56.935Z,93.60
2023-04-12T00:22:32.415Z,93.30
2023-04-12T00:25:07.412Z,93.40
2023-04-12T00:27:46.062Z,93.30
2023-04-12T00:30:18.668Z,93.10
2023-04-12T00:32:53.987Z,92.90
2023-04-12T00:35:29.548Z,92.60
2023-04-12T00:38:11.241Z,92.50
2023-04-12T00:40:46.950Z,92.20
2023-04-12T00:43:22.602Z,92.10
2023-04-12T00:45:57.710Z,92.10
2023-04-12T00:48:38.807Z,91.90
2023-04-12T00:51:12.053Z,91.80
2023-04-12T00:53:48.425Z,91.80
2023-04-12T00:56:24.630Z,91.60
2023-04-12T00:59:01.554Z,91.60
2023-04-12T01:01:37.325Z,91.40
2023-04-12T01:04:15.020Z,91.30
2023-04-12T01:07:16.986Z,91.30
2023-04-12T01:09:46.530Z,91.40
2023-04-12T01:12:37.054Z,91.30
2023-04-12T01:15:16.724Z,91.20
2023-04-12T01:18:05.086Z,91.20
2023-04-12T01:20:52.857Z,91.10
2023-04-12T01:23:51.400Z,91.10
2023-04-12T01:27:02.482Z,91.10
2023-04-12T01:29:34.426Z,91.10
2023-04-12T01:32:06.292Z,91.00
2023-04-12T01:34:38.440Z,91.30
2023-04-12T01:37:17.975Z,90.90
2023-04-12T01:39:52.025Z,91.00
2023-04-12T01:43:04.262Z,90.90
2023-04-12T01:45:39.711Z,90.90
2023-04-12T01:48:12.503Z,90.90
2023-04-12T01:50:56.238Z,90.80
2023-04-12T01:54:00.219Z,90.80
2023-04-12T01:56:35.916Z,90.70
2023-04-12T01:59:06.812Z,90.80
2023-04-12T02:01:37.105Z,90.70
2023-04-12T02:04:08.663Z,90.50
2023-04-12T02:06:48.780Z,90.40
2023-04-12T02:09:20.940Z,90.40
2023-04-12T02:12:00.562Z,90.30
2023-04-12T02:14:36.980Z,90.10
2023-04-12T02:17:14.174Z,90.00
2023-04-12T02:19:46.789Z,90.00
2023-04-12T02:22:19.109Z,90.00
2023-04-12T02:25:14.236Z,90.00
2023-04-12T02:27:56.075Z,89.70
2023-04-12T02:30:28.311Z,89.80
2023-04-12T02:32:58.952Z,89.60
2023-04-12T02:35:32.777Z,89.50
2023-04-12T02:38:03.490Z,89.20
2023-04-12T02:40:35.833Z,89.20
2023-04-12T02:43:15.881Z,89.10
2023-04-12T02:45:53.629Z,88.90
2023-04-12T02:48:23.382Z,88.80
2023-04-12T02:50:52.672Z,88.60
2023-04-12T02:53:22.789Z,88.90
2023-04-12T02:55:52.113Z,88.30
2023-04-12T02:58:21.459Z,87.30
2023-04-12T03:00:51.008Z,88.60
2023-04-12T03:03:20.792Z,87.50
2023-04-12T03:05:50.864Z,87.50
2023-04-12T03:08:20.550Z,87.10
2023-04-12T03:10:50.040Z,87.10
2023-04-12T03:13:19.376Z,86.80
2023-04-12T03:15:50.592Z,86.50
2023-04-12T03:18:24.544Z,86.00
2023-04-12T03:20:53.942Z,86.00
2023-04-12T03:23:23.198Z,85.30
2023-04-12T03:25:52.495Z,85.20
2023-04-12T03:28:22.646Z,85.40
2023-04-12T03:30:52.051Z,86.90
2023-04-12T03:33:21.588Z,85.60
2023-04-12T03:35:51.018Z,85.30
2023-04-12T03:38:20.329Z,85.60
2023-04-12T03:40:49.575Z,85.40
2023-04-12T03:43:18.883Z,85.20
2023-04-12T03:45:48.123Z,85.50
2023-04-12T03:48:17.689Z,84.80
2023-04-12T03:50:47.038Z,84.80
2023-04-12T03:53:16.580Z,85.10
2023-04-12T03:55:45.879Z,84.60
2023-04-12T03:58:15.712Z,83.90
2023-04-12T04:00:45.548Z,83.80
2023-04-12T04:03:15.266Z,82.50
2023-04-12T04:05:45.206Z,82.80
2023-04-12T04:08:14.815Z,82.10
2023-04-12T04:10:44.149Z,82.20
2023-04-12T04:13:13.488Z,81.70
2023-04-12T04:15:42.817Z,81.50
2023-04-12T04:18:12.075Z,80.10
2023-04-12T04:20:41.518Z,79.80
2023-04-12T04:23:13.390Z,78.80
2023-04-12T04:25:42.840Z,78.40
2023-04-12T04:28:12.173Z,77.30
2023-04-12T04:30:43.054Z,77.70
2023-04-12T04:33:12.370Z,77.20
2023-04-12T04:35:44.855Z,77.10
2023-04-12T04:38:16.659Z,75.90
2023-04-12T04:40:47.583Z,75.60
2023-04-12T04:43:19.556Z,75.80
2023-04-12T04:45:55.451Z,75.50
2023-04-12T04:48:25.568Z,75.40
2023-04-12T04:50:55.352Z,75.00
2023-04-12T04:53:24.893Z,74.90
2023-04-12T04:56:01.011Z,74.70
2023-04-12T04:58:30.313Z,74.30
2023-04-12T05:01:00.555Z,74.50
2023-04-12T05:03:31.017Z,73.70
2023-04-12T05:06:00.763Z,73.90
2023-04-12T05:08:30.126Z,73.20
2023-04-12T05:10:59.643Z,73.60
2023-04-12T05:13:29.067Z,72.60
2023-04-12T05:15:58.391Z,72.20
2023-04-12T05:18:27.716Z,72.50
2023-04-12T05:20:56.957Z,72.30
2023-04-12T05:23:26.214Z,72.20
2023-04-12T05:25:55.632Z,72.50
2023-04-12T05:28:25.002Z,71.60
2023-04-12T05:30:54.323Z,70.70
2023-04-12T05:33:23.609Z,71.70
2023-04-12T05:35:52.942Z,71.30
2023-04-12T05:38:22.587Z,69.60
2023-04-12T05:40:52.667Z,70.60
2023-04-12T05:43:21.902Z,70.30
2023-04-12T05:45:53.136Z,69.80
2023-04-12T05:48:23.344Z,69.90
2023-04-12T05:50:56.818Z,69.00
2023-04-12T05:53:26.110Z,70.20
2023-04-12T05:55:55.588Z,68.20
2023-04-12T05:58:24.852Z,68.10
2023-04-12T06:00:55.316Z,67.70
2023-04-12T06:03:25.114Z,67.80
2023-04-12T06:05:55.176Z,67.30
2023-04-12T06:08:24.659Z,67.20
2023-04-12T06:10:53.897Z,67.10
2023-04-12T06:13:23.314Z,66.70
2023-04-12T06:15:52.496Z,67.30
2023-04-12T06:18:21.877Z,67.50
2023-04-12T06:20:51.077Z,66.20
2023-04-12T06:23:20.524Z,66.70
2023-04-12T06:25:51.448Z,66.30
2023-04-12T06:28:20.810Z,66.50
2023-04-12T06:30:50.109Z,65.30
2023-04-12T06:33:19.301Z,65.10
2023-04-12T06:35:48.449Z,64.60
2023-04-12T06:38:19.328Z,64.60
2023-04-12T06:40:49.025Z,64.30
2023-04-12T06:43:23.782Z,64.40
2023-04-12T06:45:53.011Z,63.60
2023-04-12T06:48:22.344Z,63.20
2023-04-12T06:50:51.797Z,63.80
2023-04-12T06:53:21.028Z,64.20
2023-04-12T06:55:50.594Z,63.80
2023-04-12T06:58:19.842Z,63.40
2023-04-12T07:00:49.065Z,63.70
2023-04-12T07:03:18.720Z,63.30
2023-04-12T07:05:48.385Z,63.20
2023-04-12T07:08:17.627Z,62.60
2023-04-12T07:10:46.878Z,62.90
2023-04-12T07:13:16.208Z,63.00
2023-04-12T07:15:47.573Z,62.60
2023-04-12T07:18:16.862Z,63.30
2023-04-12T07:20:49.000Z,62.50
2023-04-12T07:23:18.481Z,61.60
2023-04-12T07:25:47.673Z,61.40
2023-04-12T07:28:17.104Z,62.00
2023-04-12T07:30:46.372Z,61.80
2023-04-12T07:33:19.724Z,60.90
2023-04-12T07:35:49.348Z,61.60
2023-04-12T07:38:18.680Z,61.50
2023-04-12T07:40:50.649Z,61.80
2023-04-12T07:43:19.844Z,61.80
2023-04-12T07:45:49.304Z,61.70
2023-04-12T07:48:18.603Z,61.40
2023-04-12T07:50:47.889Z,61.80
2023-04-12T07:53:25.795Z,62.00
2023-04-12T07:55:56.290Z,61.90
2023-04-12T07:58:26.718Z,62.00
2023-04-12T08:00:55.985Z,61.80
2023-04-12T08:03:25.522Z,62.40
2023-04-12T08:05:54.974Z,62.50
2023-04-12T08:08:24.720Z,65.60
2023-04-12T08:10:54.626Z,64.90
2023-04-12T08:13:24.227Z,65.20
2023-04-12T08:15:53.598Z,65.40
2023-04-12T08:18:22.788Z,65.50
2023-04-12T08:20:52.098Z,65.00
2023-04-12T08:23:21.632Z,64.90
2023-04-12T08:25:50.865Z,65.20
2023-04-12T08:28:20.028Z,64.90
2023-04-12T08:30:49.461Z,64.80
2023-04-12T08:33:18.922Z,65.00
2023-04-12T08:35:48.128Z,65.00
2023-04-12T08:38:17.520Z,65.00
2023-04-12T08:40:48.203Z,65.30
2023-04-12T08:43:20.263Z,65.10
2023-04-12T08:45:51.277Z,64.80
2023-04-12T08:48:23.662Z,64.90
2023-04-12T08:50:54.023Z,65.20
2023-04-12T08:53:23.453Z,65.10
2023-04-12T08:55:53.173Z,65.80
2023-04-12T08:58:23.437Z,66.10
2023-04-12T09:00:53.104Z,65.80
2023-04-12T09:03:22.985Z,66.00
2023-04-12T09:05:52.353Z,66.00
2023-04-12T09:08:21.499Z,65.80
2023-04-12T09:10:50.729Z,65.90
2023-04-12T09:13:35.601Z,65.80
2023-04-12T09:16:05.319Z,66.00
2023-04-12T09:18:52.206Z,66.10
2023-04-12T09:21:21.419Z,66.20
2023-04-12T09:24:14.858Z,66.60
2023-04-12T09:26:44.380Z,66.40
2023-04-12T09:29:30.009Z,66.80
2023-04-12T09:32:10.852Z,66.90
2023-04-12T09:34:40.716Z,66.50
2023-04-12T09:37:18.068Z,66.50
2023-04-12T09:39:47.694Z,66.60
2023-04-12T09:42:32.391Z,66.80
2023-04-12T09:45:19.685Z,67.10
2023-04-12T09:47:49.386Z,66.60
2023-04-12T09:50:27.525Z,66.60
2023-04-12T09:52:58.481Z,66.70
2023-04-12T09:55:33.016Z,66.80
2023-04-12T09:58:07.019Z,66.90
2023-04-12T10:00:37.812Z,67.30
2023-04-12T10:03:08.203Z,67.30
2023-04-12T10:05:39.471Z,67.30
2023-04-12T10:08:09.141Z,67.40
2023-04-12T10:10:38.549Z,67.50
2023-04-12T10:13:11.157Z,68.10
2023-04-12T10:15:42.658Z,68.70
2023-04-12T10:18:17.459Z,69.10
2023-04-12T10:20:48.781Z,69.50
2023-04-12T10:23:20.243Z,69.70
2023-04-12T10:25:52.536Z,69.60
2023-04-12T10:28:23.997Z,69.60
2023-04-12T10:30:55.540Z,70.10
2023-04-12T10:33:31.602Z,70.40
2023-04-12T10:36:06.395Z,70.70
2023-04-12T10:39:11.991Z,71.00
2023-04-12T10:42:02.445Z,71.30
2023-04-12T10:44:31.713Z,71.50
2023-04-12T10:47:00.980Z,72.00
2023-04-12T10:49:30.411Z,72.50
2023-04-12T10:52:11.729Z,72.80
2023-04-12T10:54:41.307Z,72.90
2023-04-12T10:57:50.423Z,73.40
2023-04-12T11:00:19.916Z,73.50
2023-04-12T11:03:13.307Z,74.00
2023-04-12T11:06:16.136Z,74.00
2023-04-12T11:08:58.329Z,74.30
2023-04-12T11:11:29.119Z,74.80
2023-04-12T11:14:00.286Z,75.20
2023-04-12T11:16:29.661Z,75.70
2023-04-12T11:18:59.989Z,75.70
2023-04-12T11:21:30.984Z,76.10
2023-04-12T11:24:01.275Z,76.10
2023-04-12T11:26:36.073Z,76.40
2023-04-12T11:29:09.971Z,76.60
2023-04-12T11:31:40.751Z,76.70
2023-04-12T11:34:10.038Z,76.80
2023-04-12T11:36:41.537Z,77.20
2023-04-12T11:39:12.402Z,77.40
2023-04-12T11:41:51.840Z,77.40
2023-04-12T11:44:22.821Z,77.40
2023-04-12T11:46:53.190Z,77.50
2023-04-12T11:49:25.965Z,77.60
2023-04-12T11:52:05.642Z,77.80
2023-04-12T11:54:35.717Z,77.70
2023-04-12T11:57:05.754Z,78.00
2023-04-12T11:59:36.645Z,77.80
2023-04-12T12:02:21.453Z,77.70
2023-04-12T12:04:53.347Z,77.70
2023-04-12T12:07:24.138Z,77.50
2023-04-12T12:09:53.928Z,77.50
2023-04-12T12:12:26.188Z,77.70
2023-04-12T12:15:00.207Z,77.70
2023-04-12T12:17:29.913Z,77.70
2023-04-12T12:20:00.475Z,78.20
2023-04-12T12:22:29.721Z,77.90
2023-04-12T12:25:01.360Z,77.80
2023-04-12T12:27:49.025Z,77.90
2023-04-12T12:30:22.080Z,77.90
2023-04-12T12:32:57.085Z,77.80
2023-04-12T12:35:28.535Z,77.80
2023-04-12T12:37:59.930Z,77.80
2023-04-12T12:40:35.742Z,77.60
2023-04-12T12:43:05.174Z,77.70
2023-04-12T12:45:37.012Z,77.70
2023-04-12T12:48:07.024Z,78.30
2023-04-12T12:50:37.395Z,77.80
2023-04-12T12:53:07.542Z,77.80
2023-04-12T12:55:36.731Z,77.70
2023-04-12T12:58:07.252Z,77.60
2023-04-12T13:00:37.794Z,78.00
2023-04-12T13:03:07.455Z,77.80
2023-04-12T13:05:36.892Z,77.50
2023-04-12T13:08:06.179Z,77.60
2023-04-12T13:10:35.341Z,77.10
2023-04-12T13:13:05.408Z,77.20
2023-04-12T13:15:34.652Z,77.20
2023-04-12T13:18:04.101Z,77.30
2023-04-12T13:20:33.445Z,77.20
2023-04-12T13:23:02.782Z,77.30
2023-04-12T13:25:32.021Z,77.60
2023-04-12T13:28:01.169Z,78.10
2023-04-12T13:30:30.378Z,77.80
2023-04-12T13:32:59.536Z,78.10
2023-04-12T13:35:28.890Z,78.10
2023-04-12T13:37:58.991Z,78.20
2023-04-12T13:40:28.263Z,78.40
2023-04-12T13:42:57.591Z,78.40
2023-04-12T13:45:27.038Z,78.40
2023-04-12T13:47:56.802Z,78.20
2023-04-12T13:50:27.087Z,77.80
2023-04-12T13:52:56.339Z,77.80
2023-04-12T13:55:25.672Z,77.80
2023-04-12T13:57:54.951Z,77.80
2023-04-12T14:00:24.926Z,77.90
2023-04-12T14:02:54.378Z,78.00
2023-04-12T14:05:23.719Z,78.20
2023-04-12T14:07:53.501Z,78.20
2023-04-12T14:10:22.789Z,77.80
2023-04-12T14:12:52.043Z,77.90
2023-04-12T14:15:21.443Z,78.30
2023-04-12T14:17:50.773Z,78.20
2023-04-12T14:20:20.241Z,78.50
2023-04-12T14:22:49.553Z,78.60
2023-04-12T14:25:18.983Z,78.60
2023-04-12T14:27:48.218Z,78.40
2023-04-12T14:30:19.085Z,79.20
2023-04-12T14:32:50.338Z,78.70
2023-04-12T14:35:19.980Z,78.50
2023-04-12T14:37:49.710Z,78.70
2023-04-12T14:40:20.211Z,79.00
2023-04-12T14:42:49.474Z,78.80
2023-04-12T14:45:21.877Z,78.50
2023-04-12T14:47:51.150Z,78.10
2023-04-12T14:50:20.554Z,78.10
2023-04-12T14:52:50.679Z,78.20
2023-04-12T14:55:20.261Z,77.80
2023-04-12T14:57:49.869Z,78.10
2023-04-12T15:00:19.716Z,77.80
2023-04-12T15:02:49.994Z,77.80
2023-04-12T15:05:19.690Z,78.00
2023-04-12T15:07:49.774Z,78.20
2023-04-12T15:10:19.771Z,78.20
2023-04-12T15:12:49.085Z,78.30
2023-04-12T15:15:18.421Z,77.80
2023-04-12T15:17:48.106Z,78.10
2023-04-12T15:20:18.215Z,77.60
2023-04-12T15:22:47.527Z,78.00
2023-04-12T15:25:16.775Z,77.60
2023-04-12T15:27:46.080Z,77.50
2023-04-12T15:30:16.466Z,77.50
2023-04-12T15:32:47.039Z,77.50
2023-04-12T15:35:26.531Z,77.40
2023-04-12T15:37:57.056Z,77.60
2023-04-12T15:40:27.967Z,77.50
2023-04-12T15:42:57.297Z,77.70
2023-04-12T15:45:27.630Z,77.60
2023-04-12T15:47:57.235Z,77.60
2023-04-12T15:50:26.968Z,77.80
2023-04-12T15:52:56.824Z,77.70
2023-04-12T15:55:26.086Z,77.60
2023-04-12T15:57:55.666Z,78.00
2023-04-12T16:00:27.509Z,77.80
2023-04-12T16:02:58.163Z,77.60
2023-04-12T16:05:28.416Z,77.90
2023-04-12T16:07:57.859Z,77.70
2023-04-12T16:10:27.881Z,77.90
2023-04-12T16:12:58.176Z,77.60
2023-04-12T16:15:27.764Z,77.80
2023-04-12T16:17:57.101Z,77.60
2023-04-12T16:20:26.531Z,77.90
2023-04-12T16:22:56.589Z,78.00
2023-04-12T16:25:28.949Z,78.00
2023-04-12T16:28:00.669Z,78.50
2023-04-12T16:30:33.834Z,80.20
2023-04-12T16:33:03.779Z,79.30
2023-04-12T16:35:33.213Z,79.00
2023-04-12T16:38:03.536Z,79.40
2023-04-12T16:40:32.788Z,79.00
2023-04-12T16:43:02.258Z,78.70
2023-04-12T16:45:31.644Z,79.10
2023-04-12T16:48:00.975Z,78.70
2023-04-12T16:50:30.453Z,78.70
2023-04-12T16:53:00.436Z,78.80
2023-04-12T16:55:30.967Z,78.90
2023-04-12T16:58:00.236Z,78.50
2023-04-12T17:00:30.244Z,78.90
2023-04-12T17:02:59.515Z,78.60
2023-04-12T17:05:28.858Z,78.60
2023-04-12T17:07:58.481Z,78.50
2023-04-12T17:10:28.397Z,78.60
2023-04-12T17:12:59.608Z,78.50
2023-04-12T17:15:30.844Z,78.40
2023-04-12T17:18:12.743Z,78.40
2023-04-12T17:20:42.678Z,78.20
2023-04-12T17:23:12.497Z,78.40
2023-04-12T17:25:42.727Z,78.40
2023-04-12T17:28:12.060Z,78.70
2023-04-12T17:30:42.048Z,78.60
2023-04-12T17:33:11.256Z,78.60
2023-04-12T17:35:41.712Z,78.60
2023-04-12T17:38:12.164Z,78.70
2023-04-12T17:40:41.620Z,78.80
2023-04-12T17:43:11.309Z,78.80
2023-04-12T17:45:41.036Z,79.30
2023-04-12T17:48:15.814Z,79.20
2023-04-12T17:50:46.396Z,79.30
2023-04-12T17:53:15.613Z,79.30
2023-04-12T17:55:44.871Z,79.40
2023-04-12T17:58:14.081Z,79.50
2023-04-12T18:00:44.592Z,79.60
2023-04-12T18:03:14.267Z,79.70
2023-04-12T18:05:43.945Z,79.90
2023-04-12T18:08:13.561Z,80.10
2023-04-12T18:10:43.101Z,80.20
2023-04-12T18:13:12.316Z,80.30
2023-04-12T18:15:41.557Z,80.50
2023-04-12T18:18:10.788Z,80.80
2023-04-12T18:20:40.022Z,80.80
2023-04-12T18:23:09.572Z,81.00
2023-04-12T18:25:40.145Z,81.80
2023-04-12T18:28:10.882Z,81.30
2023-04-12T18:30:40.104Z,81.40
2023-04-12T18:33:09.312Z,81.70
2023-04-12T18:35:41.096Z,81.70
2023-04-12T18:38:11.200Z,81.80
2023-04-12T18:40:41.027Z,82.20
2023-04-12T18:43:13.294Z,82.10
2023-04-12T18:45:43.243Z,82.30
2023-04-12T18:48:12.702Z,82.30
2023-04-12T18:50:42.053Z,82.50
2023-04-12T18:53:12.671Z,82.50
2023-04-12T18:55:42.055Z,82.60
2023-04-12T18:58:11.319Z,82.80
2023-04-12T19:00:42.245Z,83.00
2023-04-12T19:03:11.665Z,83.00
2023-04-12T19:05:41.331Z,83.00
2023-04-12T19:08:13.035Z,83.10
2023-04-12T19:10:42.396Z,83.10
2023-04-12T19:13:11.866Z,83.30
2023-04-12T19:15:41.205Z,83.30
2023-04-12T19:18:10.519Z,83.40
2023-04-12T19:20:39.835Z,83.30
2023-04-12T19:23:10.277Z,83.40
2023-04-12T19:25:39.757Z,83.40
2023-04-12T19:28:11.498Z,83.40
2023-04-12T19:30:40.900Z,83.50
2023-04-12T19:33:10.227Z,83.60
2023-04-12T19:35:40.337Z,83.60
2023-04-12T19:38:11.101Z,83.70
2023-04-12T19:40:40.270Z,83.80
2023-04-12T19:43:09.883Z,83.80
2023-04-12T19:45:39.224Z,84.00
2023-04-12T19:48:08.474Z,84.10
2023-04-12T19:50:37.896Z,84.20
2023-04-12T19:53:07.449Z,84.30
2023-04-12T19:55:36.904Z,84.40
2023-04-12T19:58:06.124Z,84.50
2023-04-12T20:00:35.445Z,84.80
2023-04-12T20:03:04.737Z,84.90
2023-04-12T20:05:34.297Z,85.10
2023-04-12T20:08:03.605Z,85.10
2023-04-12T20:10:32.845Z,85.20
2023-04-12T20:13:02.061Z,85.30
2023-04-12T20:15:31.975Z,85.30
2023-04-12T20:18:01.208Z,85.40
2023-04-12T20:20:30.353Z,85.50
2023-04-12T20:23:00.184Z,85.60
2023-04-12T20:25:29.704Z,85.70
2023-04-12T20:27:59.679Z,85.80
2023-04-12T20:30:29.598Z,85.80
2023-04-12T20:32:59.690Z,85.70
2023-04-12T20:35:29.200Z,85.90
2023-04-12T20:38:01.083Z,85.80
2023-04-12T20:40:31.142Z,85.80
2023-04-12T20:43:01.897Z,85.70
2023-04-12T20:45:31.336Z,85.90
2023-04-12T20:48:00.635Z,85.70
2023-04-12T20:50:31.420Z,85.90
2023-04-12T20:53:00.574Z,86.00
2023-04-12T20:55:33.574Z,86.00
2023-04-12T20:58:05.296Z,86.10
2023-04-12T21:00:35.570Z,86.10
2023-04-12T21:03:05.779Z,86.20
2023-04-12T21:05:36.060Z,86.30
2023-04-12T21:08:07.725Z,86.50
2023-04-12T21:10:37.036Z,86.50
2023-04-12T21:13:06.244Z,86.60
2023-04-12T21:15:36.323Z,86.70
2023-04-12T21:18:05.719Z,86.60
2023-04-12T21:20:35.508Z,86.90
2023-04-12T21:23:07.127Z,86.90
2023-04-12T21:25:36.846Z,87.10
2023-04-12T21:28:07.981Z,87.30
2023-04-12T21:30:38.175Z,87.30
2023-04-12T21:33:07.528Z,87.30
2023-04-12T21:35:36.808Z,87.50
2023-04-12T21:38:06.032Z,87.60
2023-04-12T21:40:35.327Z,87.70
2023-04-12T21:43:04.533Z,87.90
2023-04-12T21:45:33.826Z,87.90
2023-04-12T21:48:02.999Z,88.00
2023-04-12T21:50:32.838Z,88.20
2023-04-12T21:53:02.034Z,88.40
2023-04-12T21:55:31.302Z,88.60
2023-04-12T21:58:00.479Z,88.60
2023-04-12T22:00:30.159Z,88.60
2023-04-12T22:02:59.922Z,88.80
2023-04-12T22:05:29.798Z,89.00
2023-04-12T22:07:59.121Z,89.30
2023-04-12T22:10:28.627Z,89.40
2023-04-12T22:12:58.151Z,89.60
2023-04-12T22:15:27.409Z,89.80
2023-04-12T22:18:00.228Z,89.80
2023-04-12T22:20:29.586Z,89.80
2023-04-12T22:22:59.180Z,90.00
2023-04-12T22:25:30.556Z,90.10
2023-04-12T22:27:59.747Z,90.10
2023-04-12T22:30:31.506Z,90.20
2023-04-12T22:33:00.948Z,90.30
2023-04-12T22:35:31.043Z,90.30
2023-04-12T22:38:00.849Z,90.40
2023-04-12T22:40:30.583Z,90.40
2023-04-12T22:42:59.872Z,90.40
2023-04-12T22:45:29.673Z,90.50
2023-04-12T22:47:58.981Z,90.60
2023-04-12T22:50:28.260Z,90.60
2023-04-12T22:52:58.688Z,90.70
2023-04-12T22:55:29.044Z,90.80
2023-04-12T22:57:58.302Z,90.80
2023-04-12T23:00:28.714Z,90.90
2023-04-12T23:02:58.097Z,90.90
2023-04-12T23:05:28.281Z,91.00
2023-04-12T23:07:57.668Z,91.00
2023-04-12T23:10:26.996Z,91.20
2023-04-12T23:12:56.284Z,91.20
2023-04-12T23:15:25.890Z,91.20
2023-04-12T23:17:55.563Z,91.30
2023-04-12T23:20:26.131Z,91.40
2023-04-12T23:22:57.890Z,91.40
2023-04-12T23:25:40.183Z,91.50
2023-04-12T23:28:15.663Z,91.60
2023-04-12T23:30:49.302Z,91.60
2023-04-12T23:33:21.878Z,91.70
2023-04-12T23:35:53.382Z,91.70
2023-04-12T23:38:36.046Z,91.80
2023-04-12T23:41:12.610Z,91.80
2023-04-12T23:43:42.213Z,91.80
2023-04-12T23:46:11.770Z,91.90
2023-04-12T23:48:41.485Z,92.00
2023-04-12T23:51:10.864Z,92.30
2023-04-12T23:53:40.302Z,92.10
2023-04-12T23:56:10.221Z,92.10
2023-04-12T23:58:39.693Z,92.10
