createdAt,value
2022-08-18T00:02:18.377Z,101262.84
2022-08-18T00:04:49.550Z,101246.72
2022-08-18T00:07:24.119Z,101209.03
2022-08-18T00:09:52.642Z,101262.28
2022-08-18T00:12:32.776Z,101258.25
2022-08-18T00:15:03.690Z,101267.50
2022-08-18T00:17:34.807Z,101265.63
2022-08-18T00:20:05.154Z,101258.44
2022-08-18T00:22:33.548Z,101252.03
2022-08-18T00:25:02.014Z,101239.97
2022-08-18T00:27:32.371Z,101237.16
2022-08-18T00:30:04.814Z,101239.06
2022-08-18T00:32:44.513Z,101240.09
2022-08-18T00:35:20.959Z,101244.19
2022-08-18T00:37:50.434Z,101242.97
2022-08-18T00:40:23.213Z,101230.16
2022-08-18T00:42:58.062Z,101262.97
2022-08-18T00:45:32.829Z,101253.81
2022-08-18T00:48:02.500Z,101248.06
2022-08-18T00:50:38.210Z,101237.66
2022-08-18T00:53:21.511Z,101253.19
2022-08-18T00:55:54.154Z,101253.56
2022-08-18T00:58:29.415Z,101265.44
2022-08-18T01:01:03.032Z,101256.66
2022-08-18T01:03:36.322Z,101248.47
2022-08-18T01:06:14.548Z,101260.25
2022-08-18T01:08:43.002Z,101254.50
2022-08-18T01:11:11.501Z,101260.59
2022-08-18T01:13:42.673Z,101265.06
2022-08-18T01:16:29.000Z,101258.00
2022-08-18T01:19:16.636Z,101251.78
2022-08-18T01:21:52.178Z,101251.06
2022-08-18T01:24:46.572Z,101240.50
2022-08-18T01:27:18.603Z,101239.63
2022-08-18T01:29:48.622Z,101231.03
2022-08-18T01:32:20.352Z,101242.00
2022-08-18T01:34:53.625Z,101222.25
2022-08-18T01:37:26.388Z,101247.56
2022-08-18T01:41:17.550Z,101247.63
2022-08-18T01:42:46.557Z,101250.38
2022-08-18T01:45:18.086Z,101246.16
2022-08-18T01:47:48.027Z,101244.06
2022-08-18T01:50:17.684Z,101250.59
2022-08-18T01:52:46.195Z,101260.44
2022-08-18T01:55:19.785Z,101256.34
2022-08-18T01:57:48.164Z,101268.31
2022-08-18T02:00:19.813Z,101274.72
2022-08-18T02:03:01.673Z,101273.31
2022-08-18T02:05:36.722Z,101269.97
2022-08-18T02:08:08.411Z,101255.03
2022-08-18T02:10:38.635Z,101271.84
2022-08-18T02:13:07.522Z,101263.78
2022-08-18T02:15:36.368Z,101270.66
2022-08-18T02:18:04.745Z,101271.53
2022-08-18T02:20:33.081Z,101273.34
2022-08-18T02:23:03.378Z,101269.97
2022-08-18T02:25:33.104Z,101258.53
2022-08-18T02:28:02.809Z,101267.28
2022-08-18T02:30:31.247Z,101264.41
2022-08-18T02:32:59.660Z,101255.34
2022-08-18T02:35:28.167Z,101258.78
2022-08-18T02:37:57.968Z,101261.38
2022-08-18T02:40:28.268Z,101237.41
2022-08-18T02:42:56.964Z,101277.47
2022-08-18T02:45:26.665Z,101271.94
2022-08-18T02:47:56.369Z,101276.09
2022-08-18T02:50:25.134Z,101270.00
2022-08-18T02:52:54.246Z,101274.75
2022-08-18T02:55:22.693Z,101272.50
2022-08-18T02:57:51.175Z,101271.00
2022-08-18T03:00:20.680Z,101278.75
2022-08-18T03:02:52.074Z,101289.19
2022-08-18T03:05:20.585Z,101287.28
2022-08-18T03:07:50.376Z,101293.03
2022-08-18T03:10:32.545Z,101288.13
2022-08-18T03:13:02.680Z,101292.19
2022-08-18T03:15:31.009Z,101283.50
2022-08-18T03:18:02.138Z,101195.16
2022-08-18T03:20:31.628Z,101294.22
2022-08-18T03:23:04.739Z,101280.47
2022-08-18T03:25:34.489Z,101288.88
2022-08-18T03:28:04.449Z,101263.34
2022-08-18T03:30:32.735Z,101293.88
2022-08-18T03:33:02.383Z,101285.59
2022-08-18T03:35:31.103Z,101289.97
2022-08-18T03:38:00.835Z,101288.09
2022-08-18T03:40:29.558Z,101290.38
2022-08-18T03:42:57.928Z,101294.00
2022-08-18T03:45:31.967Z,101293.03
2022-08-18T03:48:02.276Z,101280.19
2022-08-18T03:50:32.329Z,101182.56
2022-08-18T03:53:00.656Z,101284.84
2022-08-18T03:55:29.634Z,101279.81
2022-08-18T03:58:03.518Z,101278.97
2022-08-18T04:00:33.655Z,101291.03
2022-08-18T04:03:04.527Z,101291.59
2022-08-18T04:05:34.315Z,101292.22
2022-08-18T04:08:04.808Z,101293.97
2022-08-18T04:10:33.396Z,101296.50
2022-08-18T04:13:02.659Z,101289.13
2022-08-18T04:15:30.929Z,101306.84
2022-08-18T04:18:04.482Z,101294.09
2022-08-18T04:20:33.722Z,101285.44
2022-08-18T04:23:02.995Z,101293.53
2022-08-18T04:25:33.478Z,101286.28
2022-08-18T04:28:03.563Z,101266.94
2022-08-18T04:30:32.308Z,101288.59
2022-08-18T04:33:06.408Z,101288.25
2022-08-18T04:35:38.936Z,101176.69
2022-08-18T04:38:07.493Z,101276.59
2022-08-18T04:40:35.744Z,101281.09
2022-08-18T04:43:04.093Z,101262.53
2022-08-18T04:45:32.397Z,101271.13
2022-08-18T04:48:00.674Z,101269.50
2022-08-18T04:50:30.215Z,101264.19
2022-08-18T04:53:16.131Z,101264.63
2022-08-18T04:55:49.506Z,101271.25
2022-08-18T04:58:18.727Z,101262.41
2022-08-18T05:00:47.342Z,101263.00
2022-08-18T05:03:15.934Z,101272.50
2022-08-18T05:05:45.607Z,101272.44
2022-08-18T05:08:13.966Z,101271.63
2022-08-18T05:10:42.240Z,101271.34
2022-08-18T05:13:10.519Z,101276.50
2022-08-18T05:16:07.022Z,101282.94
2022-08-18T05:18:28.591Z,101280.38
2022-08-18T05:21:00.079Z,101294.53
2022-08-18T05:23:31.589Z,101294.66
2022-08-18T05:26:02.209Z,101296.16
2022-08-18T05:28:30.655Z,101304.50
2022-08-18T05:31:00.397Z,101301.38
2022-08-18T05:33:29.297Z,101298.69
2022-08-18T05:36:06.034Z,101281.91
2022-08-18T05:38:44.981Z,101301.38
2022-08-18T05:41:21.893Z,101291.94
2022-08-18T05:43:51.844Z,101296.28
2022-08-18T05:46:23.497Z,101298.13
2022-08-18T05:48:52.049Z,101286.91
2022-08-18T05:51:30.352Z,101291.06
2022-08-18T05:54:16.390Z,101291.88
2022-08-18T05:56:49.483Z,101290.50
2022-08-18T05:59:24.155Z,101286.91
2022-08-18T06:02:00.366Z,101296.94
2022-08-18T06:04:43.073Z,101299.41
2022-08-18T06:07:18.727Z,101294.84
2022-08-18T06:09:51.688Z,101294.97
2022-08-18T06:12:29.165Z,101293.84
2022-08-18T06:15:06.684Z,101234.69
2022-08-18T06:18:05.287Z,101311.00
2022-08-18T06:20:47.856Z,101310.19
2022-08-18T06:23:28.942Z,101295.91
2022-08-18T06:26:12.466Z,101300.47
2022-08-18T06:29:02.628Z,101305.38
2022-08-18T06:31:41.835Z,101310.09
2022-08-18T06:34:21.791Z,101306.66
2022-08-18T06:36:55.702Z,101309.72
2022-08-18T06:39:33.907Z,101272.06
2022-08-18T06:42:05.958Z,101307.28
2022-08-18T06:44:39.815Z,101299.16
2022-08-18T06:47:18.405Z,101303.50
2022-08-18T06:49:54.920Z,101316.34
2022-08-18T06:52:29.117Z,101317.66
2022-08-18T06:55:01.149Z,101318.88
2022-08-18T06:57:34.982Z,101325.94
2022-08-18T07:00:11.259Z,101330.03
2022-08-18T07:02:49.989Z,101319.59
2022-08-18T07:05:26.624Z,101334.34
2022-08-18T07:08:18.615Z,101333.19
2022-08-18T07:10:51.519Z,101332.63
2022-08-18T07:13:26.264Z,101333.72
2022-08-18T07:15:57.098Z,101307.56
2022-08-18T07:18:30.316Z,101343.72
2022-08-18T07:21:01.701Z,101343.66
2022-08-18T07:23:35.072Z,101350.22
2022-08-18T07:26:11.308Z,101349.13
2022-08-18T07:28:44.230Z,101341.59
2022-08-18T07:31:37.701Z,101344.00
2022-08-18T07:34:13.232Z,101348.84
2022-08-18T07:36:48.685Z,101356.63
2022-08-18T07:39:24.515Z,101353.97
2022-08-18T07:42:00.266Z,101359.66
2022-08-18T07:44:44.300Z,101357.16
2022-08-18T07:47:18.908Z,101354.75
2022-08-18T07:50:16.493Z,101358.47
2022-08-18T07:52:47.042Z,101354.78
2022-08-18T07:55:28.936Z,101352.03
2022-08-18T07:58:18.717Z,101363.47
2022-08-18T08:00:59.422Z,101369.31
2022-08-18T08:03:43.811Z,101366.81
2022-08-18T08:06:21.967Z,101370.06
2022-08-18T08:09:00.833Z,101371.66
2022-08-18T08:11:44.528Z,101379.16
2022-08-18T08:14:37.319Z,101373.06
2022-08-18T08:17:17.228Z,101364.84
2022-08-18T08:20:12.631Z,101373.00
2022-08-18T08:22:54.564Z,101373.09
2022-08-18T08:25:45.798Z,101291.38
2022-08-18T08:28:28.003Z,101362.69
2022-08-18T08:31:33.059Z,101366.25
2022-08-18T08:34:08.591Z,101369.94
2022-08-18T08:36:41.160Z,101304.75
2022-08-18T08:39:18.773Z,101365.88
2022-08-18T08:41:53.718Z,101363.81
2022-08-18T08:44:58.747Z,101365.16
2022-08-18T08:47:33.980Z,101369.53
2022-08-18T08:50:07.083Z,101362.72
2022-08-18T08:52:43.281Z,101365.69
2022-08-18T08:55:26.417Z,101363.72
2022-08-18T08:58:02.120Z,101360.28
2022-08-18T09:00:31.282Z,101369.25
2022-08-18T09:03:30.777Z,101366.81
2022-08-18T09:06:15.269Z,101367.56
2022-08-18T09:09:08.941Z,101368.88
2022-08-18T09:12:02.644Z,101367.69
2022-08-18T09:15:05.856Z,101367.06
2022-08-18T09:17:56.217Z,101372.41
2022-08-18T09:20:57.126Z,101369.16
2022-08-18T09:23:29.836Z,101362.13
2022-08-18T09:26:01.117Z,101355.53
2022-08-18T09:28:58.826Z,101367.97
2022-08-18T09:31:31.813Z,101365.84
2022-08-18T09:34:26.332Z,101364.94
2022-08-18T09:37:19.306Z,101372.50
2022-08-18T09:40:51.441Z,101367.81
2022-08-18T09:43:30.523Z,101361.44
2022-08-18T09:46:04.781Z,101365.28
2022-08-18T09:48:35.811Z,101372.38
2022-08-18T09:51:39.785Z,101370.06
2022-08-18T09:54:20.739Z,101358.59
2022-08-18T09:57:20.742Z,101360.97
2022-08-18T10:00:33.487Z,101360.59
2022-08-18T10:03:26.072Z,101357.13
2022-08-18T10:09:36.855Z,101345.19
2022-08-18T10:12:23.318Z,101356.63
2022-08-18T10:15:49.338Z,101351.50
2022-08-18T10:18:43.260Z,101352.50
2022-08-18T10:21:23.007Z,101343.47
2022-08-18T10:24:15.174Z,101344.91
2022-08-18T10:27:36.664Z,101356.28
2022-08-18T10:34:19.175Z,101347.53
2022-08-18T10:36:52.779Z,101352.81
2022-08-18T10:39:24.813Z,101344.19
2022-08-18T10:42:08.058Z,101345.31
2022-08-18T10:44:45.445Z,101348.28
2022-08-18T10:47:24.909Z,101349.59
2022-08-18T10:49:55.100Z,101347.66
2022-08-18T10:53:10.174Z,101354.31
2022-08-18T10:55:56.992Z,101356.44
2022-08-18T10:59:04.376Z,101359.94
2022-08-18T11:01:48.858Z,101349.31
2022-08-18T11:07:23.936Z,101341.69
2022-08-18T11:13:08.795Z,101344.75
2022-08-18T11:15:56.337Z,101340.75
2022-08-18T11:18:36.290Z,101349.56
2022-08-18T11:21:34.215Z,101345.69
2022-08-18T11:24:16.867Z,101353.56
2022-08-18T11:29:40.404Z,101355.28
2022-08-18T11:32:12.723Z,101344.66
2022-08-18T11:34:45.782Z,101344.03
2022-08-18T11:37:48.495Z,101345.66
2022-08-18T11:43:29.963Z,101324.38
2022-08-18T11:46:30.260Z,101329.47
2022-08-18T11:49:02.134Z,101338.84
2022-08-18T11:51:34.937Z,101325.22
2022-08-18T11:57:46.779Z,101299.72
2022-08-18T12:00:43.142Z,101306.84
2022-08-18T12:03:23.941Z,101316.00
2022-08-18T12:05:58.755Z,101303.47
2022-08-18T12:11:30.013Z,101307.41
2022-08-18T12:14:31.922Z,101304.63
2022-08-18T12:16:54.457Z,101300.03
2022-08-18T12:19:25.061Z,101295.03
2022-08-18T12:21:58.390Z,101296.19
2022-08-18T12:24:36.571Z,101286.16
2022-08-18T12:27:21.007Z,101278.78
2022-08-18T12:29:53.192Z,101295.53
2022-08-18T12:35:13.148Z,101276.31
2022-08-18T12:38:11.316Z,101291.38
2022-08-18T12:40:33.155Z,101289.66
2022-08-18T12:43:02.592Z,101280.25
2022-08-18T12:45:32.628Z,101290.94
2022-08-18T12:48:04.005Z,101283.44
2022-08-18T12:50:37.553Z,101277.69
2022-08-18T12:53:08.070Z,101285.56
2022-08-18T12:55:43.643Z,101283.59
2022-08-18T12:58:14.069Z,101236.38
2022-08-18T13:00:44.825Z,101293.22
2022-08-18T13:03:13.126Z,101293.13
2022-08-18T13:05:41.493Z,101269.66
2022-08-18T13:08:30.504Z,101298.88
2022-08-18T13:11:14.491Z,101273.44
2022-08-18T13:13:53.307Z,101293.72
2022-08-18T13:16:30.855Z,101289.06
2022-08-18T13:19:10.954Z,101287.81
2022-08-18T13:21:41.357Z,101292.38
2022-08-18T13:24:09.963Z,101288.53
2022-08-18T13:26:45.794Z,101292.06
2022-08-18T13:29:17.579Z,101303.00
2022-08-18T13:31:56.004Z,101297.50
2022-08-18T13:34:29.970Z,101312.56
2022-08-18T13:36:58.860Z,101316.59
2022-08-18T13:39:34.142Z,101319.78
2022-08-18T13:42:26.292Z,101317.81
2022-08-18T13:44:55.078Z,101320.50
2022-08-18T13:47:29.206Z,101321.34
2022-08-18T13:49:59.860Z,101319.91
2022-08-18T13:52:34.903Z,101317.44
2022-08-18T13:55:07.983Z,101316.25
2022-08-18T13:57:38.441Z,101329.72
2022-08-18T14:00:18.433Z,101329.81
2022-08-18T14:02:53.547Z,101324.56
2022-08-18T14:05:36.367Z,101336.56
2022-08-18T14:08:11.124Z,101339.25
2022-08-18T14:10:50.638Z,101332.84
2022-08-18T14:13:25.092Z,101347.22
2022-08-18T14:15:56.312Z,101332.91
2022-08-18T14:18:30.831Z,101329.03
2022-08-18T14:21:22.902Z,101315.09
2022-08-18T14:24:10.681Z,101327.53
2022-08-18T14:26:50.519Z,101320.81
2022-08-18T14:29:45.838Z,101313.22
2022-08-18T14:32:08.629Z,101316.66
2022-08-18T14:34:50.608Z,101322.63
2022-08-18T14:37:20.110Z,101319.63
2022-08-18T14:39:50.365Z,101317.00
2022-08-18T14:42:41.354Z,101313.66
2022-08-18T14:45:17.851Z,101312.75
2022-08-18T14:47:56.876Z,101314.47
2022-08-18T14:50:28.463Z,101323.00
2022-08-18T14:52:56.782Z,101317.44
2022-08-18T14:55:27.614Z,101320.00
2022-08-18T14:57:58.561Z,101326.88
2022-08-18T15:00:29.184Z,101310.94
2022-08-18T15:02:59.838Z,101321.78
2022-08-18T15:05:33.729Z,101319.56
2022-08-18T15:08:04.719Z,101316.13
2022-08-18T15:10:33.921Z,101324.75
2022-08-18T15:13:02.495Z,101298.22
2022-08-18T15:15:50.643Z,101300.50
2022-08-18T15:18:22.258Z,101296.84
2022-08-18T15:21:19.744Z,101297.69
2022-08-18T15:24:20.153Z,101289.47
2022-08-18T15:26:51.507Z,101302.34
2022-08-18T15:29:22.595Z,101302.25
2022-08-18T15:32:02.220Z,101306.22
2022-08-18T15:34:46.935Z,101297.34
2022-08-18T15:37:24.450Z,101297.31
2022-08-18T15:40:05.625Z,101296.22
2022-08-18T15:42:33.988Z,101297.19
2022-08-18T15:45:11.514Z,101291.78
2022-08-18T15:47:41.655Z,101291.13
2022-08-18T15:50:25.882Z,101288.41
2022-08-18T15:52:59.276Z,101298.59
2022-08-18T15:55:29.780Z,101302.00
2022-08-18T15:58:10.902Z,101301.13
2022-08-18T16:00:46.255Z,101293.22
2022-08-18T16:03:16.976Z,101292.84
2022-08-18T16:05:53.077Z,101275.59
2022-08-18T16:08:25.937Z,101295.34
2022-08-18T16:10:55.453Z,101286.88
2022-08-18T16:13:26.436Z,101292.28
2022-08-18T16:15:54.725Z,101279.56
2022-08-18T16:18:22.939Z,101277.72
2022-08-18T16:20:52.759Z,101279.34
2022-08-18T16:23:26.516Z,101277.78
2022-08-18T16:26:01.850Z,101278.72
2022-08-18T16:28:34.390Z,101283.34
2022-08-18T16:31:04.109Z,101279.19
2022-08-18T16:33:32.477Z,101282.16
2022-08-18T16:36:05.867Z,101275.66
2022-08-18T16:38:37.039Z,101271.69
2022-08-18T16:41:11.323Z,101259.41
2022-08-18T16:43:44.336Z,101266.09
2022-08-18T16:46:14.215Z,101275.19
2022-08-18T16:48:43.162Z,101265.69
2022-08-18T16:51:19.309Z,101275.09
2022-08-18T16:53:52.135Z,101258.69
2022-08-18T16:56:23.206Z,101256.41
2022-08-18T16:59:10.465Z,101243.88
2022-08-18T17:01:57.633Z,101265.50
2022-08-18T17:04:29.083Z,101270.09
2022-08-18T17:06:58.451Z,101268.22
2022-08-18T17:09:28.494Z,101261.72
2022-08-18T17:11:56.863Z,101258.53
2022-08-18T17:14:28.607Z,101252.19
2022-08-18T17:16:58.549Z,101261.56
2022-08-18T17:19:31.202Z,101271.88
2022-08-18T17:21:59.737Z,101261.75
2022-08-18T17:24:31.276Z,101268.50
2022-08-18T17:27:21.192Z,101276.38
2022-08-18T17:30:03.343Z,101266.38
2022-08-18T17:32:42.022Z,101269.44
2022-08-18T17:35:15.205Z,101269.88
2022-08-18T17:37:52.203Z,101267.25
2022-08-18T17:40:29.267Z,101252.66
2022-08-18T17:42:59.824Z,101261.72
2022-08-18T17:45:29.796Z,101265.50
2022-08-18T17:48:04.761Z,101268.03
2022-08-18T17:50:56.138Z,101273.53
2022-08-18T17:53:25.951Z,101262.31
2022-08-18T17:56:03.102Z,101263.97
2022-08-18T17:58:40.642Z,101239.53
2022-08-18T18:01:11.166Z,101260.47
2022-08-18T18:03:40.067Z,101266.31
2022-08-18T18:06:20.222Z,101258.16
2022-08-18T18:08:55.549Z,101259.94
2022-08-18T18:11:32.295Z,101259.81
2022-08-18T18:14:02.594Z,101259.94
2022-08-18T18:16:35.476Z,101266.53
2022-08-18T18:19:07.661Z,101278.97
2022-08-18T18:21:53.509Z,101260.06
2022-08-18T18:24:33.289Z,101259.47
2022-08-18T18:27:03.748Z,101265.13
2022-08-18T18:29:38.092Z,101265.00
2022-08-18T18:32:26.282Z,101259.91
2022-08-18T18:35:27.460Z,101255.94
2022-08-18T18:37:58.068Z,101254.63
2022-08-18T18:40:34.980Z,101255.03
2022-08-18T18:43:25.219Z,101255.88
2022-08-18T18:46:24.869Z,101260.56
2022-08-18T18:49:16.745Z,101261.34
2022-08-18T18:52:00.399Z,101254.94
2022-08-18T18:54:50.814Z,101252.91
2022-08-18T18:57:31.822Z,101250.88
2022-08-18T19:00:18.148Z,101251.97
2022-08-18T19:03:03.700Z,101254.47
2022-08-18T19:05:39.031Z,101266.81
2022-08-18T19:08:24.036Z,101259.44
2022-08-18T19:11:00.889Z,101255.66
2022-08-18T19:13:35.432Z,101245.59
2022-08-18T19:16:23.698Z,101256.16
2022-08-18T19:18:57.668Z,101254.31
2022-08-18T19:22:04.021Z,101258.00
2022-08-18T19:24:42.095Z,101254.72
2022-08-18T19:27:23.816Z,101247.94
2022-08-18T19:29:57.749Z,101245.03
2022-08-18T19:32:39.319Z,101253.53
2022-08-18T19:35:13.529Z,101133.63
2022-08-18T19:38:07.355Z,101247.75
2022-08-18T19:40:45.481Z,101248.31
2022-08-18T19:43:24.875Z,101250.56
2022-08-18T19:46:02.683Z,101247.06
2022-08-18T19:48:43.142Z,101249.34
2022-08-18T19:51:23.450Z,101254.50
2022-08-18T19:54:25.646Z,101250.38
2022-08-18T19:57:11.820Z,101247.78
2022-08-18T20:00:18.800Z,101248.75
2022-08-18T20:03:33.341Z,101244.50
2022-08-18T20:06:34.595Z,101240.22
2022-08-18T20:09:44.812Z,101250.94
2022-08-18T20:12:37.769Z,101256.91
2022-08-18T20:15:16.505Z,101250.97
2022-08-18T20:18:08.244Z,101244.59
2022-08-18T20:20:39.483Z,101252.78
2022-08-18T20:23:34.687Z,101255.78
2022-08-18T20:26:03.122Z,101248.22
2022-08-18T20:28:40.852Z,101242.69
2022-08-18T20:31:14.742Z,101244.81
2022-08-18T20:33:48.143Z,101247.16
2022-08-18T20:36:37.040Z,101255.34
2022-08-18T20:39:41.207Z,101256.56
2022-08-18T20:42:43.610Z,101257.31
2022-08-18T20:45:30.517Z,101263.84
2022-08-18T20:48:17.687Z,101263.38
2022-08-18T20:51:09.212Z,101220.53
2022-08-18T20:54:17.578Z,101253.03
2022-08-18T20:56:54.360Z,101258.03
2022-08-18T20:59:30.589Z,101243.34
2022-08-18T21:02:02.066Z,101261.34
2022-08-18T21:04:52.021Z,101228.78
2022-08-18T21:07:36.304Z,101242.72
2022-08-18T21:10:13.791Z,101240.84
2022-08-18T21:12:52.946Z,101231.38
2022-08-18T21:15:26.310Z,101218.00
2022-08-18T21:18:03.318Z,101240.88
2022-08-18T21:20:32.875Z,101240.19
2022-08-18T21:23:12.738Z,101239.72
2022-08-18T21:25:53.811Z,101218.81
2022-08-18T21:28:27.080Z,101240.13
2022-08-18T21:31:42.346Z,101240.13
2022-08-18T21:33:52.559Z,101238.28
2022-08-18T21:36:25.401Z,101230.16
2022-08-18T21:39:03.422Z,101238.09
2022-08-18T21:41:34.995Z,101241.34
2022-08-18T21:44:08.560Z,101226.53
2022-08-18T21:46:37.618Z,101235.13
2022-08-18T21:49:06.657Z,101233.09
2022-08-18T21:51:46.704Z,101215.44
2022-08-18T21:54:19.307Z,101233.22
2022-08-18T21:56:48.281Z,101241.50
2022-08-18T21:59:20.847Z,101242.13
2022-08-18T22:01:51.730Z,101244.56
2022-08-18T22:04:28.506Z,101252.19
2022-08-18T22:07:00.909Z,101250.44
2022-08-18T22:09:53.224Z,101251.19
2022-08-18T22:12:51.507Z,101225.13
2022-08-18T22:15:24.290Z,101253.94
2022-08-18T22:17:57.733Z,101254.91
2022-08-18T22:20:49.698Z,101260.94
2022-08-18T22:23:54.031Z,101260.28
2022-08-18T22:26:27.185Z,101253.50
2022-08-18T22:29:02.207Z,101251.69
2022-08-18T22:31:35.580Z,101248.91
2022-08-18T22:34:07.356Z,101248.69
2022-08-18T22:36:38.993Z,101234.16
2022-08-18T22:39:12.530Z,101257.44
2022-08-18T22:41:41.856Z,101252.91
2022-08-18T22:44:10.419Z,101257.50
2022-08-18T22:46:40.204Z,101255.84
2022-08-18T22:49:08.515Z,101269.28
2022-08-18T22:51:37.496Z,101264.09
2022-08-18T22:54:08.397Z,101265.03
2022-08-18T22:56:37.898Z,101273.78
2022-08-18T22:59:15.594Z,101270.81
2022-08-18T23:01:51.776Z,101256.63
2022-08-18T23:04:24.629Z,101259.94
2022-08-18T23:06:53.785Z,101270.19
2022-08-18T23:09:24.839Z,101268.84
2022-08-18T23:11:56.716Z,101269.66
2022-08-18T23:14:25.651Z,101261.56
2022-08-18T23:16:55.239Z,101255.22
2022-08-18T23:19:23.551Z,101255.91
2022-08-18T23:21:52.459Z,101234.38
2022-08-18T23:24:22.470Z,101256.81
2022-08-18T23:26:50.922Z,101273.47
2022-08-18T23:29:21.121Z,101250.25
2022-08-18T23:31:51.415Z,101268.69
2022-08-18T23:34:27.251Z,101267.28
2022-08-18T23:37:00.845Z,101261.63
2022-08-18T23:39:31.631Z,101263.94
2022-08-18T23:42:00.979Z,101241.47
2022-08-18T23:44:30.317Z,101266.84
2022-08-18T23:47:00.473Z,101258.75
2022-08-18T23:49:31.747Z,101259.22
2022-08-18T23:52:01.424Z,101253.06
2022-08-18T23:54:33.357Z,101244.50
2022-08-18T23:57:02.252Z,101248.31
2022-08-18T23:59:30.697Z,101255.91
