createdAt,value
2017-10-27T00:02:07.406Z,28.93
2017-10-27T00:04:34.979Z,25.60
2017-10-27T00:07:03.323Z,26.60
2017-10-27T00:09:30.898Z,28.90
2017-10-27T00:11:58.456Z,38.27
2017-10-27T00:14:26.030Z,25.67
2017-10-27T00:16:53.617Z,36.80
2017-10-27T00:19:21.941Z,31.10
2017-10-27T00:21:49.504Z,33.27
2017-10-27T00:24:17.098Z,36.67
2017-10-27T00:26:44.641Z,26.30
2017-10-27T00:29:12.203Z,32.27
2017-10-27T00:31:39.760Z,35.10
2017-10-27T00:34:07.339Z,33.10
2017-10-27T00:36:35.659Z,32.30
2017-10-27T00:39:03.241Z,39.47
2017-10-27T00:41:30.807Z,37.80
2017-10-27T00:43:58.418Z,45.80
2017-10-27T00:46:26.016Z,41.17
2017-10-27T00:48:53.614Z,41.70
2017-10-27T00:51:21.156Z,38.70
2017-10-27T00:53:48.715Z,40.90
2017-10-27T00:56:16.297Z,35.80
2017-10-27T00:58:43.862Z,40.33
2017-10-27T01:01:12.193Z,37.77
2017-10-27T01:03:39.759Z,38.83
2017-10-27T01:06:07.328Z,42.10
2017-10-27T01:08:34.893Z,37.50
2017-10-27T01:11:02.468Z,42.27
2017-10-27T01:13:30.034Z,35.80
2017-10-27T01:15:57.619Z,47.63
2017-10-27T01:18:25.956Z,42.37
2017-10-27T01:20:53.548Z,41.17
2017-10-27T01:23:21.874Z,42.00
2017-10-27T01:25:49.442Z,39.70
2017-10-27T01:28:16.998Z,37.80
2017-10-27T01:30:44.586Z,36.77
2017-10-27T01:33:12.178Z,39.00
2017-10-27T01:35:40.508Z,38.30
2017-10-27T01:38:08.083Z,42.83
2017-10-27T01:40:35.663Z,36.60
2017-10-27T01:43:03.981Z,42.17
2017-10-27T01:45:31.539Z,55.23
2017-10-27T01:47:59.099Z,44.53
2017-10-27T01:50:26.674Z,55.20
2017-10-27T01:52:54.228Z,60.17
2017-10-27T01:55:21.851Z,52.87
2017-10-27T01:57:50.176Z,54.53
2017-10-27T02:00:17.766Z,63.70
2017-10-27T02:02:45.329Z,59.03
2017-10-27T02:05:12.930Z,60.67
2017-10-27T02:07:40.488Z,56.13
2017-10-27T02:10:08.054Z,59.97
2017-10-27T02:12:35.644Z,57.20
2017-10-27T02:15:03.249Z,63.53
2017-10-27T02:17:31.582Z,57.43
2017-10-27T02:19:59.161Z,57.80
2017-10-27T02:22:26.744Z,67.13
2017-10-27T02:24:55.096Z,61.30
2017-10-27T02:27:22.661Z,62.30
2017-10-27T02:29:50.253Z,61.40
2017-10-27T02:32:18.585Z,60.67
2017-10-27T02:34:46.157Z,60.77
2017-10-27T02:37:13.703Z,63.30
2017-10-27T02:39:41.300Z,62.80
2017-10-27T02:42:09.647Z,51.50
2017-10-27T02:44:37.221Z,55.77
2017-10-27T02:47:05.557Z,56.13
2017-10-27T02:49:33.126Z,58.10
2017-10-27T02:52:00.714Z,57.10
2017-10-27T02:54:28.286Z,61.53
2017-10-27T02:56:56.625Z,56.53
2017-10-27T02:59:24.191Z,57.03
2017-10-27T03:01:51.752Z,51.43
2017-10-27T03:04:19.321Z,51.13
2017-10-27T03:06:46.881Z,56.37
2017-10-27T03:09:14.612Z,53.93
2017-10-27T03:11:42.200Z,57.47
2017-10-27T03:14:09.751Z,52.07
2017-10-27T03:16:37.327Z,48.80
2017-10-27T03:19:04.899Z,51.97
2017-10-27T03:21:32.510Z,61.40
2017-10-27T03:24:00.081Z,58.83
2017-10-27T03:26:27.669Z,55.43
2017-10-27T03:28:55.245Z,58.30
2017-10-27T03:31:22.811Z,58.03
2017-10-27T03:33:50.376Z,56.80
2017-10-27T03:36:18.709Z,55.10
2017-10-27T03:38:46.268Z,47.50
2017-10-27T03:41:13.838Z,60.50
2017-10-27T03:43:41.414Z,49.00
2017-10-27T03:46:08.995Z,63.67
2017-10-27T03:48:37.342Z,55.13
2017-10-27T03:51:04.908Z,51.70
2017-10-27T03:53:32.472Z,57.93
2017-10-27T03:56:00.038Z,54.33
2017-10-27T03:58:27.620Z,54.23
2017-10-27T04:00:55.949Z,59.80
2017-10-27T04:03:23.516Z,49.57
2017-10-27T04:05:51.068Z,64.00
2017-10-27T04:08:18.630Z,55.10
2017-10-27T04:10:46.182Z,64.43
2017-10-27T04:13:13.765Z,56.90
2017-10-27T04:15:41.337Z,55.60
2017-10-27T04:18:08.911Z,71.53
2017-10-27T04:20:37.256Z,79.90
2017-10-27T04:23:04.821Z,75.70
2017-10-27T04:25:32.407Z,67.13
2017-10-27T04:27:59.989Z,65.87
2017-10-27T04:30:27.561Z,63.30
2017-10-27T04:32:55.102Z,70.00
2017-10-27T04:35:23.479Z,74.87
2017-10-27T04:37:51.805Z,64.97
2017-10-27T04:40:19.381Z,66.33
2017-10-27T04:42:46.924Z,60.67
2017-10-27T04:45:14.467Z,67.90
2017-10-27T04:47:42.042Z,62.43
2017-10-27T04:50:09.595Z,61.40
2017-10-27T04:52:37.169Z,68.40
2017-10-27T04:55:04.734Z,83.07
2017-10-27T04:57:32.327Z,61.77
2017-10-27T05:00:00.648Z,61.30
2017-10-27T05:02:28.246Z,61.20
2017-10-27T05:04:55.865Z,53.27
2017-10-27T05:07:23.454Z,52.00
2017-10-27T05:09:50.999Z,51.60
2017-10-27T05:12:18.563Z,46.50
2017-10-27T05:14:46.142Z,52.10
2017-10-27T05:17:19.194Z,54.97
2017-10-27T05:19:52.306Z,52.87
2017-10-27T05:22:25.454Z,50.77
2017-10-27T05:24:53.803Z,57.57
2017-10-27T05:27:21.380Z,48.33
2017-10-27T05:29:49.702Z,53.60
2017-10-27T05:32:17.270Z,50.67
2017-10-27T05:34:44.823Z,54.37
2017-10-27T05:37:12.388Z,53.60
2017-10-27T05:39:39.971Z,51.77
2017-10-27T05:42:07.533Z,62.20
2017-10-27T05:44:35.115Z,62.87
2017-10-27T05:47:03.458Z,50.37
2017-10-27T05:49:31.010Z,53.47
2017-10-27T05:51:58.594Z,54.97
2017-10-27T05:54:26.197Z,60.50
2017-10-27T05:56:53.785Z,57.73
2017-10-27T05:59:21.355Z,51.80
2017-10-27T06:01:48.916Z,29.93
2017-10-27T06:04:16.478Z,28.83
2017-10-27T06:06:44.057Z,18.87
2017-10-27T06:09:11.631Z,15.23
2017-10-27T06:11:39.185Z,17.57
2017-10-27T06:14:06.760Z,17.47
2017-10-27T06:16:35.126Z,13.50
2017-10-27T06:19:02.701Z,13.60
2017-10-27T06:21:30.310Z,16.33
2017-10-27T06:23:57.910Z,17.50
2017-10-27T06:26:25.451Z,18.40
2017-10-27T06:28:53.781Z,15.80
2017-10-27T06:31:21.339Z,16.67
2017-10-27T06:33:48.896Z,17.57
2017-10-27T06:36:16.471Z,16.47
2017-10-27T06:38:44.045Z,16.90
2017-10-27T06:41:11.643Z,20.10
2017-10-27T06:43:39.207Z,22.20
2017-10-27T06:46:06.781Z,24.77
2017-10-27T06:48:34.362Z,19.50
2017-10-27T06:51:02.010Z,20.87
2017-10-27T06:53:29.563Z,19.13
2017-10-27T06:55:57.135Z,23.03
2017-10-27T06:58:24.699Z,20.80
2017-10-27T07:00:52.286Z,23.63
2017-10-27T07:03:19.890Z,18.33
2017-10-27T07:05:47.452Z,22.60
2017-10-27T07:08:15.008Z,13.80
2017-10-27T07:10:42.621Z,14.23
2017-10-27T07:13:10.265Z,14.27
2017-10-27T07:15:37.841Z,13.17
2017-10-27T07:18:05.427Z,15.80
2017-10-27T07:20:33.749Z,15.77
2017-10-27T07:23:01.316Z,14.60
2017-10-27T07:25:28.915Z,15.97
2017-10-27T07:27:56.462Z,17.37
2017-10-27T07:30:24.037Z,14.20
2017-10-27T07:32:51.601Z,13.93
2017-10-27T07:35:19.185Z,13.27
2017-10-27T07:37:47.537Z,12.27
2017-10-27T07:40:15.109Z,10.87
2017-10-27T07:42:43.464Z,18.17
2017-10-27T07:45:11.033Z,10.57
2017-10-27T07:47:38.673Z,13.53
2017-10-27T07:50:06.255Z,10.07
2017-10-27T07:52:33.809Z,10.27
2017-10-27T07:55:01.380Z,10.30
2017-10-27T07:57:28.949Z,10.50
2017-10-27T07:59:56.613Z,8.57
2017-10-27T08:02:24.945Z,8.67
2017-10-27T08:04:52.515Z,7.50
2017-10-27T08:07:20.105Z,7.83
2017-10-27T08:09:48.442Z,5.93
2017-10-27T08:12:16.021Z,9.43
2017-10-27T08:14:43.620Z,6.40
2017-10-27T08:17:11.945Z,5.60
2017-10-27T08:19:39.499Z,7.07
2017-10-27T08:22:07.116Z,5.07
2017-10-27T08:24:35.450Z,4.97
2017-10-27T08:27:03.011Z,8.90
2017-10-27T08:29:30.581Z,5.00
2017-10-27T08:31:58.178Z,5.27
2017-10-27T08:34:26.515Z,5.90
2017-10-27T08:36:54.270Z,9.63
2017-10-27T08:39:21.870Z,7.00
2017-10-27T08:41:53.065Z,8.37
2017-10-27T08:44:20.654Z,7.80
2017-10-27T08:46:48.283Z,10.70
2017-10-27T08:49:16.291Z,11.63
2017-10-27T08:51:43.897Z,8.00
2017-10-27T08:54:11.459Z,5.20
2017-10-27T08:56:39.031Z,7.77
2017-10-27T08:59:06.598Z,9.10
2017-10-27T09:01:34.194Z,7.30
2017-10-27T09:04:01.795Z,6.07
2017-10-27T09:06:29.372Z,7.43
2017-10-27T09:08:56.942Z,6.53
2017-10-27T09:11:24.519Z,6.10
2017-10-27T09:13:52.080Z,10.83
2017-10-27T09:16:19.678Z,5.90
2017-10-27T09:18:48.035Z,5.50
2017-10-27T09:21:15.610Z,5.80
2017-10-27T09:23:43.172Z,5.60
2017-10-27T09:26:11.584Z,6.77
2017-10-27T09:28:39.209Z,4.90
2017-10-27T09:31:06.771Z,6.63
2017-10-27T09:33:34.354Z,4.70
2017-10-27T09:36:02.699Z,5.80
2017-10-27T09:38:30.270Z,4.70
2017-10-27T09:40:58.653Z,4.33
2017-10-27T09:43:26.968Z,8.47
2017-10-27T09:45:54.539Z,6.23
2017-10-27T09:48:22.114Z,4.00
2017-10-27T09:50:49.707Z,4.13
2017-10-27T09:53:17.280Z,7.27
2017-10-27T09:55:45.651Z,4.43
2017-10-27T09:58:14.004Z,5.73
2017-10-27T10:00:41.619Z,4.73
2017-10-27T10:03:09.363Z,5.10
2017-10-27T10:05:37.707Z,9.00
2017-10-27T10:08:05.281Z,7.63
2017-10-27T10:10:32.898Z,3.37
2017-10-27T10:13:00.469Z,5.73
2017-10-27T10:15:28.040Z,3.60
2017-10-27T10:17:55.621Z,4.63
2017-10-27T10:20:23.247Z,3.20
2017-10-27T10:22:50.852Z,3.07
2017-10-27T10:25:18.409Z,4.33
2017-10-27T10:27:46.003Z,3.87
2017-10-27T10:30:13.596Z,5.40
2017-10-27T10:32:41.162Z,3.30
2017-10-27T10:35:08.729Z,3.20
2017-10-27T10:37:36.301Z,3.20
2017-10-27T10:40:03.896Z,3.83
2017-10-27T10:42:32.234Z,6.73
2017-10-27T10:44:59.787Z,3.43
2017-10-27T10:47:27.408Z,5.37
2017-10-27T10:49:54.963Z,2.97
2017-10-27T10:52:22.548Z,5.13
2017-10-27T10:54:57.260Z,3.30
2017-10-27T10:57:24.834Z,2.40
2017-10-27T10:59:52.395Z,5.37
2017-10-27T11:02:19.990Z,4.80
2017-10-27T11:04:47.550Z,2.70
2017-10-27T11:07:15.138Z,4.10
2017-10-27T11:09:43.467Z,3.30
2017-10-27T11:12:11.060Z,9.87
2017-10-27T11:14:38.635Z,2.90
2017-10-27T11:17:06.215Z,11.33
2017-10-27T11:19:34.579Z,4.77
2017-10-27T11:22:02.894Z,3.83
2017-10-27T11:24:30.469Z,4.60
2017-10-27T11:26:58.039Z,4.37
2017-10-27T11:29:25.602Z,4.30
2017-10-27T11:31:53.166Z,4.77
2017-10-27T11:34:20.780Z,2.93
2017-10-27T11:36:48.370Z,4.53
2017-10-27T11:39:17.254Z,7.10
2017-10-27T11:41:44.851Z,3.07
2017-10-27T11:44:13.400Z,3.23
2017-10-27T11:46:41.279Z,5.13
2017-10-27T11:49:08.841Z,3.07
2017-10-27T11:51:36.412Z,2.83
2017-10-27T11:54:03.998Z,3.90
2017-10-27T11:56:32.322Z,2.80
2017-10-27T11:58:59.915Z,2.93
2017-10-27T12:01:27.468Z,3.20
2017-10-27T12:03:55.139Z,4.57
2017-10-27T12:06:23.246Z,3.17
2017-10-27T12:08:51.594Z,7.00
2017-10-27T12:11:23.843Z,5.93
2017-10-27T12:13:51.445Z,4.50
2017-10-27T12:16:19.800Z,2.30
2017-10-27T12:18:47.366Z,2.73
2017-10-27T12:21:14.982Z,2.97
2017-10-27T12:23:42.531Z,3.10
2017-10-27T12:26:10.118Z,3.80
2017-10-27T12:28:38.151Z,3.50
2017-10-27T12:31:05.729Z,2.60
2017-10-27T12:33:33.292Z,3.17
2017-10-27T12:36:00.892Z,2.40
2017-10-27T12:38:28.691Z,3.23
2017-10-27T12:40:57.030Z,2.90
2017-10-27T12:43:24.712Z,3.10
2017-10-27T12:45:52.293Z,8.97
2017-10-27T12:48:20.642Z,7.00
2017-10-27T12:50:48.207Z,2.90
2017-10-27T12:53:17.256Z,6.33
2017-10-27T12:55:44.821Z,2.40
2017-10-27T12:58:12.380Z,2.70
2017-10-27T13:00:39.953Z,2.63
2017-10-27T13:03:07.514Z,2.60
2017-10-27T13:05:35.087Z,2.80
2017-10-27T13:08:02.681Z,2.37
2017-10-27T13:10:31.046Z,2.83
2017-10-27T13:12:58.691Z,2.43
2017-10-27T13:15:26.275Z,2.53
2017-10-27T13:17:53.837Z,2.47
2017-10-27T13:20:21.428Z,2.50
2017-10-27T13:22:49.001Z,3.63
2017-10-27T13:25:16.622Z,3.63
2017-10-27T13:27:44.977Z,2.97
2017-10-27T13:30:12.580Z,9.53
2017-10-27T13:32:40.158Z,5.10
2017-10-27T13:35:07.740Z,2.80
2017-10-27T13:37:35.375Z,3.17
2017-10-27T13:40:02.966Z,5.20
2017-10-27T13:42:30.549Z,5.50
2017-10-27T13:45:01.003Z,2.83
2017-10-27T13:47:29.384Z,3.10
2017-10-27T13:49:57.736Z,3.70
2017-10-27T13:52:25.409Z,3.13
2017-10-27T13:54:52.983Z,2.50
2017-10-27T13:57:21.346Z,3.17
2017-10-27T13:59:48.965Z,5.67
2017-10-27T14:02:16.506Z,6.80
2017-10-27T14:04:44.120Z,3.50
2017-10-27T14:07:11.750Z,2.60
2017-10-27T14:09:39.329Z,4.10
2017-10-27T14:12:06.942Z,4.93
2017-10-27T14:14:35.297Z,5.30
2017-10-27T14:17:02.874Z,2.97
2017-10-27T14:19:31.209Z,3.77
2017-10-27T14:21:58.834Z,4.57
2017-10-27T14:24:26.402Z,3.60
2017-10-27T14:26:53.963Z,2.90
2017-10-27T14:29:21.537Z,4.17
2017-10-27T14:31:49.155Z,6.63
2017-10-27T14:34:17.499Z,3.00
2017-10-27T14:36:45.085Z,2.90
2017-10-27T14:39:13.425Z,3.00
2017-10-27T14:41:41.111Z,2.70
2017-10-27T14:44:08.654Z,5.37
2017-10-27T14:46:36.256Z,3.70
2017-10-27T14:49:22.273Z,3.30
2017-10-27T14:51:49.829Z,6.37
2017-10-27T14:54:17.427Z,4.97
2017-10-27T14:56:45.021Z,11.17
2017-10-27T14:59:13.397Z,5.37
2017-10-27T15:01:41.783Z,5.77
2017-10-27T15:04:10.188Z,5.20
2017-10-27T15:06:37.763Z,3.83
2017-10-27T15:09:05.358Z,4.30
2017-10-27T15:11:32.898Z,3.57
2017-10-27T15:14:00.500Z,7.00
2017-10-27T15:16:28.846Z,10.37
2017-10-27T15:18:57.022Z,5.10
2017-10-27T15:21:24.605Z,4.50
2017-10-27T15:23:52.168Z,4.20
2017-10-27T15:26:19.790Z,4.57
2017-10-27T15:28:47.345Z,6.20
2017-10-27T15:31:14.897Z,3.20
2017-10-27T15:33:42.494Z,6.43
2017-10-27T15:36:10.076Z,6.83
2017-10-27T15:38:38.438Z,5.60
2017-10-27T15:41:06.090Z,3.37
2017-10-27T15:43:33.676Z,16.73
2017-10-27T15:46:02.022Z,4.53
2017-10-27T15:48:29.578Z,3.40
2017-10-27T15:50:57.171Z,6.97
2017-10-27T15:53:24.762Z,5.47
2017-10-27T15:55:53.088Z,7.50
2017-10-27T15:58:20.665Z,6.00
2017-10-27T16:00:48.260Z,6.77
2017-10-27T16:03:15.834Z,7.00
2017-10-27T16:05:43.408Z,6.63
2017-10-27T16:08:11.010Z,5.60
2017-10-27T16:10:38.567Z,7.27
2017-10-27T16:13:06.143Z,7.80
2017-10-27T16:15:34.460Z,7.93
2017-10-27T16:18:02.038Z,7.10
2017-10-27T16:20:29.612Z,6.20
2017-10-27T16:22:57.186Z,10.00
2017-10-27T16:25:24.735Z,8.50
2017-10-27T16:27:52.330Z,4.77
2017-10-27T16:30:20.655Z,5.13
2017-10-27T16:32:48.259Z,9.40
2017-10-27T16:35:16.594Z,5.70
2017-10-27T16:37:44.177Z,5.47
2017-10-27T16:40:11.731Z,8.00
2017-10-27T16:42:39.330Z,18.30
2017-10-27T16:45:07.683Z,8.27
2017-10-27T16:47:35.251Z,5.90
2017-10-27T16:50:02.809Z,7.37
2017-10-27T16:52:30.372Z,10.67
2017-10-27T16:54:58.772Z,11.83
2017-10-27T16:57:27.129Z,7.90
2017-10-27T16:59:54.706Z,7.50
2017-10-27T17:02:23.027Z,8.07
2017-10-27T17:04:50.634Z,10.10
2017-10-27T17:07:18.965Z,7.77
2017-10-27T17:09:46.564Z,8.33
2017-10-27T17:12:14.127Z,8.30
2017-10-27T17:14:41.759Z,8.90
2017-10-27T17:17:09.382Z,12.10
2017-10-27T17:19:36.979Z,14.87
2017-10-27T17:22:04.578Z,12.33
2017-10-27T17:24:32.938Z,10.10
2017-10-27T17:27:00.525Z,9.17
2017-10-27T17:29:28.861Z,10.47
2017-10-27T17:31:56.457Z,11.90
2017-10-27T17:34:24.770Z,13.93
2017-10-27T17:36:52.374Z,20.53
2017-10-27T17:39:19.987Z,14.80
2017-10-27T17:41:47.564Z,12.30
2017-10-27T17:44:15.119Z,10.23
2017-10-27T17:46:42.723Z,12.77
2017-10-27T17:49:11.173Z,10.27
2017-10-27T17:51:38.727Z,9.20
2017-10-27T17:54:06.320Z,10.10
2017-10-27T17:56:33.906Z,5.50
2017-10-27T17:59:02.241Z,6.53
2017-10-27T18:01:29.817Z,5.00
2017-10-27T18:03:57.430Z,5.70
2017-10-27T18:06:25.001Z,4.70
2017-10-27T18:08:52.599Z,4.57
2017-10-27T18:11:20.162Z,8.13
2017-10-27T18:13:48.530Z,4.80
2017-10-27T18:16:16.133Z,3.90
2017-10-27T18:18:44.459Z,4.37
2017-10-27T18:21:12.045Z,3.60
2017-10-27T18:23:39.634Z,5.83
2017-10-27T18:26:08.019Z,5.90
2017-10-27T18:28:35.603Z,9.43
2017-10-27T18:31:03.178Z,11.10
2017-10-27T18:33:30.730Z,4.20
2017-10-27T18:35:58.297Z,7.23
2017-10-27T18:38:25.878Z,6.50
2017-10-27T18:40:53.467Z,6.20
2017-10-27T18:43:21.825Z,4.93
2017-10-27T18:45:49.394Z,7.27
2017-10-27T18:48:17.735Z,4.83
2017-10-27T18:50:45.340Z,4.37
2017-10-27T18:53:13.679Z,5.90
2017-10-27T18:55:41.293Z,3.47
2017-10-27T18:58:08.902Z,10.93
2017-10-27T19:00:36.474Z,4.57
2017-10-27T19:03:04.048Z,4.00
2017-10-27T19:05:32.418Z,8.40
2017-10-27T19:08:00.040Z,8.83
2017-10-27T19:10:27.630Z,6.07
2017-10-27T19:12:55.214Z,6.63
2017-10-27T19:15:22.789Z,8.13
2017-10-27T19:17:51.142Z,5.27
2017-10-27T19:20:18.758Z,7.50
2017-10-27T19:22:46.327Z,6.13
2017-10-27T19:25:13.962Z,6.47
2017-10-27T19:27:41.579Z,8.87
2017-10-27T19:30:09.161Z,8.80
2017-10-27T19:32:36.745Z,9.73
2017-10-27T19:35:04.316Z,9.67
2017-10-27T19:37:31.918Z,10.83
2017-10-27T19:39:59.527Z,7.40
2017-10-27T19:42:27.923Z,10.30
2017-10-27T19:44:55.480Z,8.47
2017-10-27T19:47:23.076Z,5.70
2017-10-27T19:49:50.651Z,11.30
2017-10-27T19:52:18.281Z,11.60
2017-10-27T19:54:45.866Z,8.73
2017-10-27T19:57:13.455Z,5.90
2017-10-27T19:59:41.802Z,6.97
2017-10-27T20:02:09.379Z,7.90
2017-10-27T20:04:36.971Z,6.87
2017-10-27T20:07:04.551Z,6.20
2017-10-27T20:09:32.161Z,8.47
2017-10-27T20:11:59.753Z,8.97
2017-10-27T20:14:27.340Z,13.23
2017-10-27T20:16:54.964Z,13.73
2017-10-27T20:19:22.556Z,12.50
2017-10-27T20:21:50.133Z,10.37
2017-10-27T20:24:17.724Z,11.30
2017-10-27T20:26:45.302Z,12.60
2017-10-27T20:29:13.784Z,14.17
2017-10-27T20:31:41.385Z,11.00
2017-10-27T20:34:08.954Z,11.13
2017-10-27T20:36:36.513Z,8.70
2017-10-27T20:39:04.171Z,8.73
2017-10-27T20:41:31.736Z,7.40
2017-10-27T20:43:59.330Z,9.70
2017-10-27T20:46:26.915Z,10.10
2017-10-27T20:48:55.265Z,10.50
2017-10-27T20:51:22.853Z,9.90
2017-10-27T20:53:50.451Z,14.80
2017-10-27T20:56:18.017Z,11.57
2017-10-27T20:58:45.600Z,16.60
2017-10-27T21:01:13.222Z,9.77
2017-10-27T21:03:40.789Z,11.63
2017-10-27T21:06:08.352Z,12.27
2017-10-27T21:08:35.921Z,11.07
2017-10-27T21:11:03.494Z,13.53
2017-10-27T21:13:31.080Z,16.73
2017-10-27T21:15:59.423Z,12.90
2017-10-27T21:18:27.036Z,14.10
2017-10-27T21:20:55.375Z,14.40
2017-10-27T21:23:22.973Z,20.53
2017-10-27T21:25:51.308Z,22.13
2017-10-27T21:28:18.887Z,13.40
2017-10-27T21:30:47.273Z,11.87
2017-10-27T21:33:14.857Z,11.03
2017-10-27T21:35:43.201Z,19.40
2017-10-27T21:38:10.800Z,10.13
2017-10-27T21:40:38.350Z,12.30
2017-10-27T21:43:06.672Z,7.23
2017-10-27T21:45:34.242Z,9.47
2017-10-27T21:48:01.790Z,8.07
2017-10-27T21:50:29.340Z,11.33
2017-10-27T21:52:56.964Z,13.23
2017-10-27T21:55:25.309Z,10.93
2017-10-27T21:57:52.886Z,12.63
2017-10-27T22:00:20.446Z,8.37
2017-10-27T22:02:48.056Z,11.17
2017-10-27T22:05:15.623Z,10.33
2017-10-27T22:07:43.179Z,11.73
2017-10-27T22:10:10.741Z,9.50
2017-10-27T22:12:38.339Z,10.17
2017-10-27T22:15:05.943Z,12.67
2017-10-27T22:17:33.538Z,14.50
2017-10-27T22:20:01.095Z,17.20
2017-10-27T22:22:28.641Z,10.13
2017-10-27T22:24:56.221Z,10.23
2017-10-27T22:27:23.777Z,9.77
2017-10-27T22:29:51.356Z,13.90
2017-10-27T22:32:18.929Z,9.53
2017-10-27T22:34:46.519Z,8.20
2017-10-27T22:37:14.083Z,10.60
2017-10-27T22:39:41.644Z,16.10
2017-10-27T22:42:09.994Z,14.33
2017-10-27T22:44:37.538Z,9.70
2017-10-27T22:47:05.113Z,14.67
2017-10-27T22:49:33.442Z,11.07
2017-10-27T22:52:01.017Z,11.00
2017-10-27T22:54:28.567Z,15.20
2017-10-27T22:56:56.134Z,14.43
2017-10-27T22:59:23.693Z,11.37
2017-10-27T23:01:51.265Z,16.13
2017-10-27T23:04:18.850Z,11.17
2017-10-27T23:06:46.427Z,9.70
2017-10-27T23:09:23.614Z,18.57
2017-10-27T23:11:57.320Z,10.80
2017-10-27T23:14:24.907Z,8.93
2017-10-27T23:16:52.465Z,11.37
2017-10-27T23:19:20.017Z,12.33
2017-10-27T23:21:47.576Z,13.53
2017-10-27T23:24:15.166Z,9.03
2017-10-27T23:26:42.708Z,8.00
2017-10-27T23:29:10.271Z,15.50
2017-10-27T23:31:37.840Z,10.00
2017-10-27T23:34:05.389Z,12.30
2017-10-27T23:36:32.962Z,13.17
2017-10-27T23:39:00.522Z,12.90
2017-10-27T23:41:28.077Z,14.80
2017-10-27T23:43:55.634Z,9.37
2017-10-27T23:46:23.170Z,7.47
2017-10-27T23:48:50.725Z,11.90
2017-10-27T23:51:18.263Z,16.63
2017-10-27T23:53:46.620Z,22.90
2017-10-27T23:56:14.159Z,17.90
2017-10-27T23:58:41.720Z,16.47
