createdAt,value
2019-02-15T00:00:27.176Z,9.67
2019-02-15T00:02:56.837Z,9.70
2019-02-15T00:05:25.622Z,9.30
2019-02-15T00:07:55.462Z,10.27
2019-02-15T00:10:23.982Z,10.17
2019-02-15T00:12:54.055Z,10.10
2019-02-15T00:15:22.626Z,9.70
2019-02-15T00:17:53.154Z,9.93
2019-02-15T00:20:23.320Z,10.20
2019-02-15T00:22:52.155Z,9.73
2019-02-15T00:25:20.880Z,11.20
2019-02-15T00:27:49.325Z,10.70
2019-02-15T00:30:18.084Z,10.43
2019-02-15T00:32:48.385Z,11.27
2019-02-15T00:35:16.931Z,9.77
2019-02-15T00:37:45.407Z,10.60
2019-02-15T00:40:14.265Z,9.67
2019-02-15T00:42:43.699Z,10.23
2019-02-15T00:45:16.088Z,10.10
2019-02-15T00:47:55.721Z,10.30
2019-02-15T00:50:37.866Z,9.43
2019-02-15T00:53:08.325Z,10.47
2019-02-15T00:55:38.731Z,10.00
2019-02-15T00:58:14.781Z,9.80
2019-02-15T01:00:46.404Z,9.37
2019-02-15T01:03:18.802Z,10.63
2019-02-15T01:05:54.792Z,9.60
2019-02-15T01:08:24.890Z,9.27
2019-02-15T01:10:58.435Z,9.10
2019-02-15T01:13:31.153Z,10.10
2019-02-15T01:15:57.081Z,8.33
2019-02-15T01:18:25.522Z,8.93
2019-02-15T01:20:54.009Z,9.13
2019-02-15T01:23:22.745Z,9.07
2019-02-15T01:25:52.884Z,10.37
2019-02-15T01:28:32.003Z,9.30
2019-02-15T01:31:02.413Z,8.67
2019-02-15T01:33:32.575Z,9.20
2019-02-15T01:36:19.537Z,8.60
2019-02-15T01:38:58.483Z,9.37
2019-02-15T01:41:28.600Z,9.00
2019-02-15T01:44:01.216Z,8.90
2019-02-15T01:46:31.691Z,8.97
2019-02-15T01:49:00.495Z,8.30
2019-02-15T01:51:29.017Z,10.00
2019-02-15T01:53:57.543Z,10.90
2019-02-15T01:56:26.337Z,9.47
2019-02-15T01:58:54.853Z,9.63
2019-02-15T02:01:24.776Z,9.80
2019-02-15T02:03:53.603Z,9.87
2019-02-15T02:06:22.053Z,9.13
2019-02-15T02:08:52.337Z,10.07
2019-02-15T02:11:21.094Z,9.13
2019-02-15T02:13:50.099Z,10.17
2019-02-15T02:16:18.912Z,10.53
2019-02-15T02:18:47.761Z,8.77
2019-02-15T02:21:16.218Z,10.17
2019-02-15T02:23:44.712Z,9.93
2019-02-15T02:26:13.614Z,9.37
2019-02-15T02:28:42.498Z,9.53
2019-02-15T02:31:11.278Z,9.60
2019-02-15T02:33:39.839Z,9.67
2019-02-15T02:36:08.281Z,9.37
2019-02-15T02:38:36.754Z,9.87
2019-02-15T02:41:05.605Z,9.33
2019-02-15T02:43:34.393Z,10.10
2019-02-15T02:46:03.208Z,8.80
2019-02-15T02:48:32.073Z,9.90
2019-02-15T02:51:00.816Z,9.53
2019-02-15T02:53:29.314Z,10.37
2019-02-15T02:55:58.155Z,9.30
2019-02-15T02:58:26.751Z,9.47
2019-02-15T03:00:56.843Z,9.33
2019-02-15T03:03:25.383Z,9.93
2019-02-15T03:05:53.851Z,8.70
2019-02-15T03:08:22.387Z,9.80
2019-02-15T03:10:50.849Z,9.57
2019-02-15T03:13:19.455Z,9.27
2019-02-15T03:15:47.974Z,9.77
2019-02-15T03:18:17.958Z,8.97
2019-02-15T03:20:46.471Z,9.43
2019-02-15T03:23:15.209Z,9.57
2019-02-15T03:25:43.721Z,9.40
2019-02-15T03:28:12.212Z,10.20
2019-02-15T03:30:40.972Z,9.50
2019-02-15T03:33:09.842Z,9.03
2019-02-15T03:35:40.244Z,9.30
2019-02-15T03:38:10.359Z,9.23
2019-02-15T03:40:40.278Z,10.50
2019-02-15T03:43:09.082Z,9.47
2019-02-15T03:45:37.864Z,10.00
2019-02-15T03:48:06.677Z,9.37
2019-02-15T03:50:35.420Z,9.70
2019-02-15T03:53:04.252Z,8.90
2019-02-15T03:55:32.766Z,8.97
2019-02-15T03:58:01.606Z,9.50
2019-02-15T04:00:30.074Z,9.20
2019-02-15T04:02:58.784Z,8.97
2019-02-15T04:05:27.224Z,8.90
2019-02-15T04:07:55.703Z,8.77
2019-02-15T04:10:24.402Z,8.67
2019-02-15T04:12:56.173Z,10.10
2019-02-15T04:15:25.764Z,8.13
2019-02-15T04:17:54.640Z,9.93
2019-02-15T04:20:23.532Z,9.10
2019-02-15T04:22:51.999Z,9.10
2019-02-15T04:25:20.440Z,8.40
2019-02-15T04:27:50.542Z,9.33
2019-02-15T04:30:19.405Z,8.87
2019-02-15T04:32:48.164Z,9.10
2019-02-15T04:35:16.982Z,9.10
2019-02-15T04:37:45.496Z,9.23
2019-02-15T04:40:15.476Z,8.40
2019-02-15T04:42:44.270Z,8.73
2019-02-15T04:45:12.803Z,8.70
2019-02-15T04:47:41.642Z,8.40
2019-02-15T04:50:10.173Z,9.17
2019-02-15T04:52:38.929Z,8.67
2019-02-15T04:55:07.600Z,9.67
2019-02-15T04:57:36.522Z,8.40
2019-02-15T05:00:07.736Z,8.77
2019-02-15T05:02:37.732Z,9.23
2019-02-15T05:05:07.515Z,9.03
2019-02-15T05:07:38.244Z,8.73
2019-02-15T05:10:07.094Z,9.07
2019-02-15T05:12:35.556Z,8.83
2019-02-15T05:15:04.658Z,8.60
2019-02-15T05:17:33.103Z,8.70
2019-02-15T05:20:01.658Z,8.80
2019-02-15T05:22:30.610Z,9.03
2019-02-15T05:25:00.696Z,8.67
2019-02-15T05:27:29.260Z,9.17
2019-02-15T05:29:57.971Z,9.13
2019-02-15T05:32:26.458Z,9.17
2019-02-15T05:34:55.006Z,8.73
2019-02-15T05:37:23.736Z,9.07
2019-02-15T05:39:52.247Z,9.60
2019-02-15T05:42:20.800Z,9.33
2019-02-15T05:44:49.319Z,8.93
2019-02-15T05:47:18.042Z,8.83
2019-02-15T05:49:46.801Z,10.93
2019-02-15T05:52:15.304Z,9.33
2019-02-15T05:54:43.766Z,9.63
2019-02-15T05:57:14.841Z,8.80
2019-02-15T05:59:43.296Z,9.53
2019-02-15T06:02:12.065Z,9.43
2019-02-15T06:04:40.550Z,8.80
2019-02-15T06:07:09.389Z,9.40
2019-02-15T06:09:38.893Z,8.67
2019-02-15T06:12:07.380Z,9.40
2019-02-15T06:14:35.826Z,9.00
2019-02-15T06:17:04.609Z,9.10
2019-02-15T06:19:33.418Z,9.73
2019-02-15T06:22:01.869Z,8.87
2019-02-15T06:24:30.894Z,8.77
2019-02-15T06:26:59.439Z,10.03
2019-02-15T06:29:27.890Z,8.77
2019-02-15T06:31:56.334Z,8.47
2019-02-15T06:34:26.137Z,9.73
2019-02-15T06:36:54.911Z,9.53
2019-02-15T06:39:23.810Z,9.43
2019-02-15T06:41:52.691Z,10.00
2019-02-15T06:44:21.565Z,9.40
2019-02-15T06:46:50.004Z,9.70
2019-02-15T06:49:18.749Z,8.87
2019-02-15T06:51:47.249Z,8.97
2019-02-15T06:54:15.831Z,9.60
2019-02-15T06:56:44.274Z,11.93
2019-02-15T06:59:16.247Z,9.60
2019-02-15T07:01:53.917Z,9.80
2019-02-15T07:04:24.025Z,8.80
2019-02-15T07:06:52.573Z,9.80
2019-02-15T07:09:22.216Z,9.63
2019-02-15T07:11:50.846Z,10.03
2019-02-15T07:14:21.413Z,9.53
2019-02-15T07:16:49.939Z,10.40
2019-02-15T07:19:18.473Z,10.20
2019-02-15T07:21:47.326Z,9.57
2019-02-15T07:24:16.197Z,9.50
2019-02-15T07:26:46.542Z,8.87
2019-02-15T07:29:15.425Z,9.23
2019-02-15T07:31:44.201Z,8.60
2019-02-15T07:34:12.673Z,10.13
2019-02-15T07:36:42.657Z,9.30
2019-02-15T07:39:11.779Z,9.73
2019-02-15T07:41:40.272Z,10.07
2019-02-15T07:44:08.711Z,9.63
2019-02-15T07:46:37.414Z,9.20
2019-02-15T07:49:05.877Z,9.07
2019-02-15T07:51:34.329Z,9.17
2019-02-15T07:54:03.008Z,8.87
2019-02-15T07:56:31.777Z,8.43
2019-02-15T07:59:00.547Z,9.00
2019-02-15T08:01:29.821Z,8.37
2019-02-15T08:03:58.645Z,8.43
2019-02-15T08:06:27.098Z,8.83
2019-02-15T08:08:55.554Z,8.67
2019-02-15T08:11:23.995Z,8.35
2019-02-15T08:13:52.770Z,8.70
2019-02-15T08:16:21.530Z,8.03
2019-02-15T08:18:49.983Z,7.40
2019-02-15T08:21:18.454Z,7.78
2019-02-15T08:23:47.205Z,9.18
2019-02-15T08:26:15.653Z,7.85
2019-02-15T08:28:44.470Z,7.58
2019-02-15T08:31:12.933Z,7.45
2019-02-15T08:33:41.403Z,7.65
2019-02-15T08:36:10.198Z,7.12
2019-02-15T08:38:39.210Z,8.13
2019-02-15T08:41:07.996Z,7.30
2019-02-15T08:43:40.632Z,8.23
2019-02-15T08:46:09.447Z,7.33
2019-02-15T08:48:45.887Z,7.37
2019-02-15T08:51:08.462Z,6.97
2019-02-15T08:53:36.941Z,7.35
2019-02-15T08:56:05.497Z,7.42
2019-02-15T08:58:34.747Z,7.53
2019-02-15T09:01:03.290Z,7.90
2019-02-15T09:03:34.177Z,7.50
2019-02-15T09:06:02.767Z,7.67
2019-02-15T09:08:31.603Z,7.20
2019-02-15T09:11:02.464Z,7.03
2019-02-15T09:13:31.112Z,6.22
2019-02-15T09:15:59.565Z,6.58
2019-02-15T09:18:28.279Z,7.12
2019-02-15T09:20:56.824Z,6.25
2019-02-15T09:23:25.554Z,6.80
2019-02-15T09:25:54.079Z,7.65
2019-02-15T09:28:30.171Z,7.08
2019-02-15T09:30:58.981Z,7.33
2019-02-15T09:33:27.706Z,7.47
2019-02-15T09:35:57.812Z,7.15
2019-02-15T09:38:26.680Z,6.65
2019-02-15T09:40:55.452Z,6.90
2019-02-15T09:43:27.548Z,6.87
2019-02-15T09:45:56.402Z,6.67
2019-02-15T09:48:24.854Z,6.40
2019-02-15T09:50:54.171Z,6.25
2019-02-15T09:53:23.760Z,6.08
2019-02-15T09:55:52.466Z,6.50
2019-02-15T09:58:21.202Z,6.62
2019-02-15T10:00:49.952Z,5.70
2019-02-15T10:03:18.744Z,6.15
2019-02-15T10:05:47.612Z,6.40
2019-02-15T10:08:16.438Z,5.08
2019-02-15T10:10:44.944Z,4.97
2019-02-15T10:13:15.220Z,4.90
2019-02-15T10:15:43.988Z,5.15
2019-02-15T10:18:12.708Z,4.45
2019-02-15T10:20:41.191Z,4.90
2019-02-15T10:23:09.964Z,4.53
2019-02-15T10:25:38.446Z,4.92
2019-02-15T10:28:07.254Z,4.20
2019-02-15T10:30:35.776Z,4.60
2019-02-15T10:33:05.328Z,4.15
2019-02-15T10:35:34.288Z,4.28
2019-02-15T10:38:03.224Z,4.33
2019-02-15T10:40:32.093Z,4.45
2019-02-15T10:43:00.840Z,4.55
2019-02-15T10:45:29.537Z,4.87
2019-02-15T10:47:57.978Z,4.40
2019-02-15T10:50:26.711Z,4.53
2019-02-15T10:52:55.196Z,4.50
2019-02-15T10:55:23.706Z,4.67
2019-02-15T10:57:52.585Z,4.05
2019-02-15T11:00:22.346Z,4.08
2019-02-15T11:02:50.858Z,4.45
2019-02-15T11:05:19.520Z,4.42
2019-02-15T11:07:48.445Z,3.72
2019-02-15T11:10:17.221Z,4.00
2019-02-15T11:12:48.621Z,4.33
2019-02-15T11:15:17.888Z,3.83
2019-02-15T11:17:46.592Z,3.75
2019-02-15T11:20:19.640Z,3.80
2019-02-15T11:22:48.160Z,4.10
2019-02-15T11:25:16.881Z,3.47
2019-02-15T11:27:45.387Z,3.62
2019-02-15T11:30:15.580Z,3.60
2019-02-15T11:32:45.423Z,4.22
2019-02-15T11:35:14.760Z,3.80
2019-02-15T11:37:43.523Z,3.72
2019-02-15T11:40:13.850Z,3.65
2019-02-15T11:42:42.321Z,3.70
2019-02-15T11:45:15.217Z,4.00
2019-02-15T11:47:44.083Z,3.95
2019-02-15T11:50:13.593Z,4.15
2019-02-15T11:52:42.117Z,4.17
2019-02-15T11:55:11.238Z,3.80
2019-02-15T11:57:41.598Z,4.12
2019-02-15T12:00:23.597Z,4.58
2019-02-15T12:02:52.283Z,5.25
2019-02-15T12:05:20.793Z,4.37
2019-02-15T12:07:52.273Z,3.72
2019-02-15T12:10:21.069Z,4.00
2019-02-15T12:12:50.271Z,3.95
2019-02-15T12:15:19.694Z,3.90
2019-02-15T12:17:48.579Z,3.08
2019-02-15T12:20:17.365Z,3.70
2019-02-15T12:22:47.562Z,3.00
2019-02-15T12:25:16.385Z,2.55
2019-02-15T12:27:44.913Z,3.02
2019-02-15T12:30:15.359Z,2.60
2019-02-15T12:32:43.934Z,3.35
2019-02-15T12:35:12.663Z,2.98
2019-02-15T12:37:41.113Z,3.27
2019-02-15T12:40:12.542Z,2.50
2019-02-15T12:42:41.144Z,2.40
2019-02-15T12:45:12.795Z,2.40
2019-02-15T12:47:41.255Z,1.72
2019-02-15T12:50:12.787Z,2.58
2019-02-15T12:52:41.525Z,2.27
2019-02-15T12:55:09.995Z,2.02
2019-02-15T12:57:38.579Z,2.27
2019-02-15T13:00:11.277Z,1.10
2019-02-15T13:02:39.848Z,1.20
2019-02-15T13:05:10.299Z,1.45
2019-02-15T13:07:38.787Z,1.05
2019-02-15T13:10:11.577Z,1.27
2019-02-15T13:12:40.425Z,1.90
2019-02-15T13:15:10.151Z,1.37
2019-02-15T13:17:38.587Z,1.47
2019-02-15T13:20:09.678Z,1.57
2019-02-15T13:22:38.478Z,0.90
2019-02-15T13:25:08.848Z,0.90
2019-02-15T13:27:37.641Z,1.02
2019-02-15T13:30:12.043Z,1.00
2019-02-15T13:32:40.870Z,1.07
2019-02-15T13:35:21.414Z,1.30
2019-02-15T13:37:49.927Z,1.17
2019-02-15T13:40:19.913Z,1.35
2019-02-15T13:42:48.779Z,1.75
2019-02-15T13:45:17.291Z,1.10
2019-02-15T13:47:45.842Z,1.37
2019-02-15T13:50:19.182Z,1.02
2019-02-15T13:52:48.779Z,1.35
2019-02-15T13:55:17.292Z,1.50
2019-02-15T13:57:46.107Z,1.22
2019-02-15T14:00:15.001Z,1.40
2019-02-15T14:02:44.531Z,1.20
2019-02-15T14:05:13.376Z,1.12
2019-02-15T14:07:41.854Z,1.15
2019-02-15T14:10:14.926Z,2.35
2019-02-15T14:12:43.842Z,2.40
2019-02-15T14:15:12.978Z,2.75
2019-02-15T14:17:45.557Z,3.02
2019-02-15T14:20:13.485Z,3.60
2019-02-15T14:22:42.182Z,2.67
2019-02-15T14:25:12.059Z,2.83
2019-02-15T14:27:40.796Z,3.30
2019-02-15T14:30:11.758Z,3.20
2019-02-15T14:32:40.638Z,2.65
2019-02-15T14:35:13.363Z,3.30
2019-02-15T14:37:42.401Z,2.90
2019-02-15T14:40:12.322Z,2.40
2019-02-15T14:42:40.863Z,2.25
2019-02-15T14:45:11.498Z,3.08
2019-02-15T14:47:40.416Z,2.52
2019-02-15T14:50:13.829Z,2.75
2019-02-15T14:52:42.576Z,2.67
2019-02-15T14:55:13.762Z,3.17
2019-02-15T14:57:42.613Z,2.98
2019-02-15T15:00:16.305Z,2.98
2019-02-15T15:02:44.812Z,3.08
2019-02-15T15:05:13.984Z,3.70
2019-02-15T15:07:42.880Z,3.75
2019-02-15T15:10:12.065Z,4.03
2019-02-15T15:12:40.508Z,3.17
2019-02-15T15:15:13.530Z,4.12
2019-02-15T15:17:42.151Z,3.35
2019-02-15T15:20:11.958Z,3.37
2019-02-15T15:22:41.965Z,3.30
2019-02-15T15:25:15.564Z,4.17
2019-02-15T15:27:44.156Z,3.52
2019-02-15T15:30:13.965Z,3.62
2019-02-15T15:32:42.592Z,3.30
2019-02-15T15:35:11.684Z,3.55
2019-02-15T15:37:40.215Z,3.70
2019-02-15T15:40:14.331Z,2.90
2019-02-15T15:42:43.268Z,2.90
2019-02-15T15:45:14.032Z,3.15
2019-02-15T15:47:42.923Z,3.27
2019-02-15T15:50:13.008Z,3.10
2019-02-15T15:52:41.614Z,3.33
2019-02-15T15:55:12.739Z,3.62
2019-02-15T15:57:41.552Z,3.98
2019-02-15T16:00:14.574Z,3.85
2019-02-15T16:02:44.784Z,2.98
2019-02-15T16:05:15.206Z,3.20
2019-02-15T16:07:44.157Z,3.45
2019-02-15T16:10:13.851Z,3.20
2019-02-15T16:12:42.425Z,4.20
2019-02-15T16:15:14.241Z,3.10
2019-02-15T16:17:47.675Z,3.20
2019-02-15T16:20:16.121Z,3.45
2019-02-15T16:22:44.831Z,3.47
2019-02-15T16:25:13.390Z,3.02
2019-02-15T16:27:43.507Z,3.60
2019-02-15T16:30:16.376Z,3.60
2019-02-15T16:32:44.883Z,3.80
2019-02-15T16:35:13.469Z,3.83
2019-02-15T16:37:42.357Z,3.67
2019-02-15T16:40:13.359Z,3.47
2019-02-15T16:42:42.310Z,3.77
2019-02-15T16:45:15.263Z,3.62
2019-02-15T16:47:44.810Z,3.80
2019-02-15T16:50:13.702Z,3.80
2019-02-15T16:52:42.177Z,3.87
2019-02-15T16:55:13.192Z,3.67
2019-02-15T16:57:40.869Z,4.83
2019-02-15T17:00:13.739Z,6.30
2019-02-15T17:02:42.578Z,4.83
2019-02-15T17:05:11.590Z,4.58
2019-02-15T17:07:40.126Z,5.95
2019-02-15T17:10:10.363Z,6.42
2019-02-15T17:12:38.971Z,6.55
2019-02-15T17:15:10.356Z,5.45
2019-02-15T17:17:39.233Z,5.70
2019-02-15T17:20:09.825Z,4.75
2019-02-15T17:22:38.351Z,5.10
2019-02-15T17:25:11.686Z,5.00
2019-02-15T17:27:40.269Z,4.67
2019-02-15T17:30:10.631Z,5.15
2019-02-15T17:32:39.122Z,4.55
2019-02-15T17:35:11.349Z,5.25
2019-02-15T17:37:40.838Z,5.10
2019-02-15T17:40:14.683Z,4.95
2019-02-15T17:42:46.314Z,5.50
2019-02-15T17:45:15.229Z,5.00
2019-02-15T17:47:44.351Z,4.62
2019-02-15T17:50:14.618Z,5.78
2019-02-15T17:52:43.502Z,5.72
2019-02-15T17:55:13.296Z,6.53
2019-02-15T17:57:43.938Z,7.75
2019-02-15T18:00:16.861Z,10.32
2019-02-15T18:02:45.843Z,10.60
2019-02-15T18:05:17.589Z,10.25
2019-02-15T18:07:48.569Z,9.18
2019-02-15T18:10:17.651Z,8.83
2019-02-15T18:12:47.382Z,11.50
2019-02-15T18:15:15.841Z,10.63
2019-02-15T18:17:44.596Z,10.25
2019-02-15T18:20:14.161Z,11.38
2019-02-15T18:22:42.681Z,14.50
2019-02-15T18:25:12.091Z,12.28
2019-02-15T18:27:40.617Z,13.20
2019-02-15T18:30:14.583Z,13.25
2019-02-15T18:32:43.070Z,13.15
2019-02-15T18:35:11.694Z,13.15
2019-02-15T18:37:40.501Z,12.07
2019-02-15T18:40:12.042Z,12.70
2019-02-15T18:42:40.483Z,11.83
2019-02-15T18:45:13.894Z,14.55
2019-02-15T18:47:42.430Z,12.43
2019-02-15T18:50:10.946Z,12.47
2019-02-15T18:52:39.786Z,12.88
2019-02-15T18:55:10.455Z,12.37
2019-02-15T18:57:39.219Z,11.83
2019-02-15T19:00:12.755Z,10.82
2019-02-15T19:02:41.512Z,12.20
2019-02-15T19:05:11.755Z,12.73
2019-02-15T19:07:41.724Z,11.35
2019-02-15T19:10:15.518Z,11.15
2019-02-15T19:12:44.003Z,9.90
2019-02-15T19:15:15.036Z,9.60
2019-02-15T19:17:43.789Z,10.72
2019-02-15T19:20:14.276Z,10.48
2019-02-15T19:22:42.786Z,10.23
2019-02-15T19:25:13.712Z,9.70
2019-02-15T19:27:42.472Z,10.23
2019-02-15T19:30:16.716Z,11.20
2019-02-15T19:32:48.468Z,11.50
2019-02-15T19:35:16.978Z,11.65
2019-02-15T19:37:45.558Z,10.68
2019-02-15T19:40:17.298Z,12.78
2019-02-15T19:42:48.412Z,11.93
2019-02-15T19:45:18.379Z,12.58
2019-02-15T19:47:47.204Z,13.78
2019-02-15T19:50:17.506Z,11.97
2019-02-15T19:52:47.689Z,12.73
2019-02-15T19:55:16.459Z,12.00
2019-02-15T19:57:44.958Z,12.15
2019-02-15T20:00:18.581Z,12.05
2019-02-15T20:02:47.517Z,12.73
2019-02-15T20:05:15.986Z,11.83
2019-02-15T20:07:44.797Z,14.07
2019-02-15T20:10:16.426Z,14.87
2019-02-15T20:12:44.871Z,14.43
2019-02-15T20:15:14.449Z,13.70
2019-02-15T20:17:43.363Z,12.63
2019-02-15T20:20:16.745Z,12.58
2019-02-15T20:22:46.223Z,11.68
2019-02-15T20:25:15.001Z,11.12
2019-02-15T20:27:44.358Z,12.00
2019-02-15T20:30:21.455Z,13.78
2019-02-15T20:32:50.238Z,12.98
2019-02-15T20:35:18.695Z,13.18
2019-02-15T20:37:47.246Z,12.68
2019-02-15T20:40:16.011Z,13.38
2019-02-15T20:42:44.444Z,12.10
2019-02-15T20:45:16.904Z,12.43
2019-02-15T20:47:45.348Z,10.95
2019-02-15T20:50:14.552Z,12.93
2019-02-15T20:52:43.089Z,12.50
2019-02-15T20:55:18.824Z,12.60
2019-02-15T20:57:47.341Z,12.23
2019-02-15T21:00:19.099Z,12.80
2019-02-15T21:02:47.636Z,12.33
2019-02-15T21:05:16.339Z,12.47
2019-02-15T21:07:45.928Z,12.03
2019-02-15T21:10:15.056Z,11.57
2019-02-15T21:12:43.509Z,11.20
2019-02-15T21:15:13.665Z,11.93
2019-02-15T21:17:46.442Z,13.30
2019-02-15T21:20:15.369Z,14.85
2019-02-15T21:22:43.877Z,14.35
2019-02-15T21:25:16.265Z,14.28
2019-02-15T21:27:48.804Z,13.58
2019-02-15T21:30:20.269Z,15.00
2019-02-15T21:32:48.798Z,13.22
2019-02-15T21:35:18.280Z,12.28
2019-02-15T21:37:46.774Z,12.50
2019-02-15T21:40:16.765Z,12.13
2019-02-15T21:42:45.227Z,12.13
2019-02-15T21:45:15.916Z,12.78
2019-02-15T21:47:44.451Z,12.13
2019-02-15T21:50:17.158Z,10.63
2019-02-15T21:52:44.527Z,12.98
2019-02-15T21:55:15.420Z,24.15
2019-02-15T21:57:45.672Z,18.85
2019-02-15T22:00:19.231Z,13.62
2019-02-15T22:02:49.605Z,10.60
2019-02-15T22:05:18.695Z,10.88
2019-02-15T22:07:47.493Z,12.15
2019-02-15T22:10:16.397Z,11.80
2019-02-15T22:12:44.876Z,13.50
2019-02-15T22:15:15.624Z,15.53
2019-02-15T22:17:44.473Z,14.25
2019-02-15T22:20:24.293Z,12.78
2019-02-15T22:22:46.935Z,11.50
2019-02-15T22:25:17.273Z,11.08
2019-02-15T22:27:45.715Z,10.75
2019-02-15T22:30:18.650Z,12.60
2019-02-15T22:32:48.205Z,13.58
2019-02-15T22:35:16.769Z,11.12
2019-02-15T22:37:46.556Z,15.08
2019-02-15T22:40:32.508Z,12.33
2019-02-15T22:43:07.563Z,9.53
2019-02-15T22:45:36.069Z,10.15
2019-02-15T22:48:04.829Z,11.00
2019-02-15T22:50:36.015Z,10.85
2019-02-15T22:53:03.497Z,11.35
2019-02-15T22:55:31.949Z,12.78
2019-02-15T22:58:00.441Z,11.30
2019-02-15T23:00:33.637Z,10.43
2019-02-15T23:03:02.090Z,10.80
2019-02-15T23:05:30.566Z,10.82
2019-02-15T23:07:59.066Z,11.12
2019-02-15T23:10:28.472Z,11.20
2019-02-15T23:12:56.961Z,11.08
2019-02-15T23:15:25.431Z,10.82
2019-02-15T23:17:54.203Z,10.90
2019-02-15T23:20:22.771Z,10.93
2019-02-15T23:22:51.521Z,11.08
2019-02-15T23:25:20.225Z,13.90
2019-02-15T23:27:48.712Z,10.90
2019-02-15T23:30:17.172Z,12.47
2019-02-15T23:32:45.699Z,12.50
2019-02-15T23:35:14.460Z,12.78
2019-02-15T23:37:43.233Z,12.20
2019-02-15T23:40:14.304Z,12.80
2019-02-15T23:42:42.811Z,13.20
2019-02-15T23:45:11.548Z,12.88
2019-02-15T23:47:40.004Z,11.60
2019-02-15T23:50:09.063Z,11.90
2019-02-15T23:52:38.014Z,11.73
2019-02-15T23:55:06.544Z,11.45
2019-02-15T23:57:35.299Z,11.45
