createdAt,value
2019-05-18T00:01:56.785Z,99.90
2019-05-18T00:04:26.660Z,99.90
2019-05-18T00:06:56.325Z,99.90
2019-05-18T00:09:26.181Z,99.90
2019-05-18T00:11:56.548Z,99.90
2019-05-18T00:14:26.424Z,99.90
2019-05-18T00:16:56.070Z,99.90
2019-05-18T00:19:26.312Z,99.90
2019-05-18T00:21:55.949Z,99.90
2019-05-18T00:24:25.947Z,99.90
2019-05-18T00:26:55.589Z,99.90
2019-05-18T00:29:25.228Z,99.90
2019-05-18T00:31:54.868Z,99.90
2019-05-18T00:34:24.511Z,99.90
2019-05-18T00:36:54.517Z,99.90
2019-05-18T00:39:24.425Z,99.90
2019-05-18T00:41:54.041Z,99.90
2019-05-18T00:44:23.917Z,99.90
2019-05-18T00:46:54.038Z,99.90
2019-05-18T00:49:24.288Z,99.90
2019-05-18T00:51:54.405Z,99.90
2019-05-18T00:54:24.157Z,99.90
2019-05-18T00:56:53.799Z,99.90
2019-05-18T00:59:23.440Z,99.90
2019-05-18T01:01:53.082Z,99.90
2019-05-18T01:04:23.838Z,99.90
2019-05-18T01:06:53.929Z,99.90
2019-05-18T01:09:23.819Z,99.90
2019-05-18T01:11:53.463Z,99.90
2019-05-18T01:14:23.566Z,99.90
2019-05-18T01:16:53.690Z,99.90
2019-05-18T01:19:23.575Z,99.90
2019-05-18T01:21:53.221Z,99.90
2019-05-18T01:24:22.974Z,99.90
2019-05-18T01:26:52.608Z,99.90
2019-05-18T01:29:22.250Z,99.90
2019-05-18T01:31:52.251Z,99.90
2019-05-18T01:34:22.131Z,99.90
2019-05-18T01:36:51.774Z,99.90
2019-05-18T01:39:21.416Z,99.90
2019-05-18T01:41:51.177Z,99.90
2019-05-18T01:44:21.176Z,99.90
2019-05-18T01:46:50.817Z,99.90
2019-05-18T01:49:20.474Z,99.90
2019-05-18T01:51:50.120Z,99.90
2019-05-18T01:54:19.983Z,99.90
2019-05-18T01:56:49.739Z,99.90
2019-05-18T01:59:19.380Z,99.90
2019-05-18T02:01:49.023Z,99.90
2019-05-18T02:04:18.665Z,99.90
2019-05-18T02:06:48.423Z,99.90
2019-05-18T02:09:18.069Z,99.90
2019-05-18T02:11:47.960Z,99.90
2019-05-18T02:14:17.705Z,99.90
2019-05-18T02:16:47.349Z,99.90
2019-05-18T02:19:17.110Z,99.90
2019-05-18T02:21:46.749Z,99.90
2019-05-18T02:24:16.750Z,99.90
2019-05-18T02:26:46.394Z,99.90
2019-05-18T02:29:16.154Z,99.90
2019-05-18T02:31:46.043Z,99.90
2019-05-18T02:34:15.795Z,99.90
2019-05-18T02:36:45.675Z,99.90
2019-05-18T02:39:15.436Z,99.90
2019-05-18T02:41:45.680Z,99.90
2019-05-18T02:44:15.805Z,99.90
2019-05-18T02:46:45.438Z,99.90
2019-05-18T02:49:15.442Z,99.90
2019-05-18T02:51:45.324Z,99.90
2019-05-18T02:54:15.324Z,99.90
2019-05-18T02:56:45.089Z,99.90
2019-05-18T02:59:14.975Z,99.90
2019-05-18T03:01:44.852Z,99.90
2019-05-18T03:04:14.971Z,99.90
2019-05-18T03:06:44.726Z,99.90
2019-05-18T03:09:14.502Z,99.90
2019-05-18T03:11:44.485Z,99.90
2019-05-18T03:14:14.490Z,99.90
2019-05-18T03:16:44.490Z,99.90
2019-05-18T03:19:14.254Z,99.90
2019-05-18T03:21:44.494Z,99.90
2019-05-18T03:24:14.611Z,99.90
2019-05-18T03:26:44.858Z,99.90
2019-05-18T03:29:15.465Z,99.90
2019-05-18T03:31:45.231Z,99.90
2019-05-18T03:34:15.343Z,99.90
2019-05-18T03:36:45.218Z,99.90
2019-05-18T03:39:15.469Z,99.90
2019-05-18T03:41:45.701Z,99.90
2019-05-18T03:44:16.040Z,99.90
2019-05-18T03:46:46.179Z,99.90
2019-05-18T03:49:26.414Z,99.90
2019-05-18T03:51:47.739Z,99.90
2019-05-18T03:54:17.858Z,99.90
2019-05-18T03:56:48.132Z,99.90
2019-05-18T03:59:17.871Z,99.90
2019-05-18T04:01:47.621Z,99.90
2019-05-18T04:04:18.565Z,99.90
2019-05-18T04:06:48.586Z,99.90
2019-05-18T04:09:18.351Z,99.90
2019-05-18T04:11:48.473Z,99.90
2019-05-18T04:14:18.354Z,99.90
2019-05-18T04:16:48.241Z,99.90
2019-05-18T04:19:17.885Z,99.90
2019-05-18T04:21:47.507Z,99.90
2019-05-18T04:24:17.280Z,99.90
2019-05-18T04:26:47.155Z,99.90
2019-05-18T04:29:17.402Z,99.90
2019-05-18T04:31:47.637Z,99.90
2019-05-18T04:34:17.403Z,99.90
2019-05-18T04:36:47.031Z,99.90
2019-05-18T04:39:17.157Z,99.90
2019-05-18T04:41:47.042Z,99.90
2019-05-18T04:44:16.805Z,99.90
2019-05-18T04:46:46.689Z,99.90
2019-05-18T04:49:16.328Z,99.90
2019-05-18T04:51:46.203Z,99.90
2019-05-18T04:54:15.984Z,99.90
2019-05-18T04:56:45.965Z,99.90
2019-05-18T04:59:15.721Z,99.90
2019-05-18T05:01:45.384Z,99.90
2019-05-18T05:04:15.014Z,99.90
2019-05-18T05:06:45.017Z,99.90
2019-05-18T05:09:14.890Z,99.90
2019-05-18T05:11:44.764Z,99.90
2019-05-18T05:14:14.771Z,99.90
2019-05-18T05:16:44.407Z,99.90
2019-05-18T05:19:14.177Z,99.90
2019-05-18T05:21:43.943Z,99.90
2019-05-18T05:24:13.697Z,99.90
2019-05-18T05:26:43.335Z,99.90
2019-05-18T05:29:13.099Z,99.90
2019-05-18T05:31:42.996Z,99.90
2019-05-18T05:34:12.736Z,99.90
2019-05-18T05:36:42.985Z,99.90
2019-05-18T05:39:13.098Z,99.90
2019-05-18T05:41:42.861Z,99.90
2019-05-18T05:44:12.977Z,99.90
2019-05-18T05:46:43.230Z,99.90
2019-05-18T05:49:13.339Z,99.90
2019-05-18T05:51:43.476Z,99.90
2019-05-18T05:54:13.709Z,99.90
2019-05-18T05:56:43.475Z,99.90
2019-05-18T05:59:13.590Z,99.90
2019-05-18T06:01:43.592Z,99.90
2019-05-18T06:04:14.063Z,99.90
2019-05-18T06:06:43.830Z,99.90
2019-05-18T06:09:13.949Z,99.90
2019-05-18T06:11:43.835Z,99.90
2019-05-18T06:14:13.833Z,99.90
2019-05-18T06:16:43.957Z,99.90
2019-05-18T06:19:13.717Z,99.90
2019-05-18T06:21:43.480Z,99.90
2019-05-18T06:24:13.573Z,99.90
2019-05-18T06:26:43.845Z,99.90
2019-05-18T06:29:13.836Z,99.90
2019-05-18T06:31:43.837Z,99.90
2019-05-18T06:34:14.104Z,99.90
2019-05-18T06:36:43.836Z,99.90
2019-05-18T06:39:14.103Z,99.90
2019-05-18T06:41:44.320Z,99.90
2019-05-18T06:44:14.437Z,99.90
2019-05-18T06:46:44.197Z,99.90
2019-05-18T06:49:14.200Z,99.90
2019-05-18T06:51:43.969Z,99.90
2019-05-18T06:54:13.728Z,99.90
2019-05-18T06:56:45.040Z,99.90
2019-05-18T06:59:17.334Z,99.90
2019-05-18T07:01:47.210Z,99.90
2019-05-18T07:04:17.086Z,99.90
2019-05-18T07:06:47.097Z,99.90
2019-05-18T07:09:16.845Z,99.90
2019-05-18T07:11:46.495Z,99.90
2019-05-18T07:14:25.155Z,99.90
2019-05-18T07:16:48.313Z,99.90
2019-05-18T07:19:18.533Z,99.90
2019-05-18T07:21:48.411Z,99.90
2019-05-18T07:24:18.293Z,99.90
2019-05-18T07:26:48.545Z,99.90
2019-05-18T07:29:18.322Z,99.90
2019-05-18T07:31:48.416Z,99.90
2019-05-18T07:34:18.549Z,99.90
2019-05-18T07:36:48.540Z,99.90
2019-05-18T07:39:18.777Z,99.90
2019-05-18T07:41:48.543Z,99.90
2019-05-18T07:44:18.663Z,99.90
2019-05-18T07:46:48.801Z,99.90
2019-05-18T07:49:18.898Z,99.90
2019-05-18T07:51:49.229Z,99.90
2019-05-18T07:54:19.265Z,99.90
2019-05-18T07:56:49.028Z,99.90
2019-05-18T07:59:19.945Z,99.70
2019-05-18T08:01:49.745Z,99.40
2019-05-18T08:04:19.989Z,99.10
2019-05-18T08:06:49.995Z,97.80
2019-05-18T08:09:19.872Z,97.70
2019-05-18T08:11:50.201Z,97.40
2019-05-18T08:14:19.874Z,97.10
2019-05-18T08:16:49.871Z,97.10
2019-05-18T08:19:19.878Z,96.80
2019-05-18T08:21:53.253Z,96.00
2019-05-18T08:24:21.072Z,95.90
2019-05-18T08:26:51.321Z,96.10
2019-05-18T08:29:20.954Z,95.60
2019-05-18T08:31:50.737Z,95.70
2019-05-18T08:34:20.360Z,95.90
2019-05-18T08:36:50.479Z,95.10
2019-05-18T08:39:20.121Z,95.30
2019-05-18T08:41:50.370Z,95.20
2019-05-18T08:44:20.124Z,94.70
2019-05-18T08:46:50.359Z,94.50
2019-05-18T08:49:20.603Z,94.80
2019-05-18T08:51:50.721Z,94.60
2019-05-18T08:54:20.484Z,93.90
2019-05-18T08:56:50.248Z,94.10
2019-05-18T08:59:20.372Z,93.90
2019-05-18T09:01:50.490Z,93.60
2019-05-18T09:04:20.250Z,93.50
2019-05-18T09:06:50.489Z,93.00
2019-05-18T09:09:20.728Z,93.10
2019-05-18T09:11:50.973Z,92.40
2019-05-18T09:14:20.991Z,92.30
2019-05-18T09:16:50.733Z,92.50
2019-05-18T09:19:20.617Z,92.80
2019-05-18T09:21:50.977Z,92.40
2019-05-18T09:24:20.743Z,92.10
2019-05-18T09:26:50.493Z,91.50
2019-05-18T09:29:20.186Z,90.20
2019-05-18T09:31:50.491Z,90.20
2019-05-18T09:34:20.259Z,88.60
2019-05-18T09:36:50.022Z,91.00
2019-05-18T09:39:20.161Z,92.60
2019-05-18T09:41:49.898Z,93.30
2019-05-18T09:44:19.662Z,93.30
2019-05-18T09:46:49.897Z,93.40
2019-05-18T09:49:20.023Z,93.00
2019-05-18T09:51:49.782Z,92.40
2019-05-18T09:54:20.162Z,92.60
2019-05-18T09:56:49.907Z,92.20
2019-05-18T09:59:19.902Z,92.00
2019-05-18T10:01:50.054Z,92.50
2019-05-18T10:04:20.041Z,92.60
2019-05-18T10:06:52.560Z,92.30
2019-05-18T10:09:22.333Z,91.40
2019-05-18T10:11:52.429Z,92.00
2019-05-18T10:14:22.428Z,92.90
2019-05-18T10:16:52.306Z,93.10
2019-05-18T10:19:22.796Z,93.80
2019-05-18T10:21:52.551Z,93.90
2019-05-18T10:24:22.196Z,93.90
2019-05-18T10:26:51.952Z,94.10
2019-05-18T10:29:21.729Z,94.20
2019-05-18T10:31:51.958Z,92.70
2019-05-18T10:34:21.848Z,92.70
2019-05-18T10:36:51.841Z,92.20
2019-05-18T10:39:22.293Z,92.80
2019-05-18T10:41:52.207Z,92.10
2019-05-18T10:44:22.083Z,92.40
2019-05-18T10:46:52.203Z,92.50
2019-05-18T10:49:22.682Z,91.10
2019-05-18T10:51:52.449Z,91.70
2019-05-18T10:54:22.088Z,92.00
2019-05-18T10:56:51.855Z,92.60
2019-05-18T10:59:21.960Z,92.20
2019-05-18T11:01:52.088Z,91.60
2019-05-18T11:04:21.846Z,92.00
2019-05-18T11:06:51.844Z,92.10
2019-05-18T11:09:21.726Z,91.50
2019-05-18T11:11:51.494Z,91.10
2019-05-18T11:14:21.610Z,91.40
2019-05-18T11:16:51.846Z,90.60
2019-05-18T11:19:21.850Z,90.70
2019-05-18T11:21:52.704Z,90.50
2019-05-18T11:24:24.496Z,91.10
2019-05-18T11:26:54.251Z,91.20
2019-05-18T11:29:24.950Z,90.80
2019-05-18T11:31:55.217Z,91.10
2019-05-18T11:34:24.974Z,90.00
2019-05-18T11:36:54.737Z,88.80
2019-05-18T11:39:24.730Z,90.00
2019-05-18T11:41:54.636Z,89.70
2019-05-18T11:44:24.616Z,90.10
2019-05-18T11:46:54.742Z,89.10
2019-05-18T11:49:24.859Z,88.80
2019-05-18T11:51:54.760Z,89.60
2019-05-18T11:54:25.088Z,87.60
2019-05-18T11:56:55.399Z,88.70
2019-05-18T11:59:25.219Z,89.60
2019-05-18T12:01:55.339Z,88.10
2019-05-18T12:04:25.604Z,87.70
2019-05-18T12:06:55.240Z,87.00
2019-05-18T12:09:25.123Z,85.40
2019-05-18T12:11:55.075Z,86.00
2019-05-18T12:14:25.360Z,85.60
2019-05-18T12:16:55.349Z,86.40
2019-05-18T12:19:25.470Z,87.10
2019-05-18T12:21:55.232Z,84.20
2019-05-18T12:24:25.111Z,83.50
2019-05-18T12:26:54.997Z,84.10
2019-05-18T12:29:24.973Z,81.80
2019-05-18T12:31:54.640Z,82.80
2019-05-18T12:34:25.002Z,81.70
2019-05-18T12:36:55.237Z,82.50
2019-05-18T12:39:25.358Z,82.60
2019-05-18T12:41:55.251Z,78.70
2019-05-18T12:44:25.364Z,79.50
2019-05-18T12:46:55.217Z,82.10
2019-05-18T12:49:25.245Z,81.50
2019-05-18T12:51:54.877Z,80.30
2019-05-18T12:54:29.550Z,79.50
2019-05-18T12:56:55.965Z,78.10
2019-05-18T12:59:27.727Z,78.40
2019-05-18T13:01:57.757Z,76.40
2019-05-18T13:04:27.761Z,75.50
2019-05-18T13:06:57.654Z,75.20
2019-05-18T13:09:27.885Z,73.00
2019-05-18T13:11:58.126Z,73.20
2019-05-18T13:14:32.604Z,74.30
2019-05-18T13:17:02.686Z,73.60
2019-05-18T13:19:32.455Z,72.70
2019-05-18T13:22:02.214Z,70.30
2019-05-18T13:24:44.236Z,72.20
2019-05-18T13:27:06.262Z,72.00
2019-05-18T13:29:36.414Z,71.20
2019-05-18T13:32:06.187Z,69.90
2019-05-18T13:34:37.939Z,71.00
2019-05-18T13:37:08.217Z,71.20
2019-05-18T13:39:38.461Z,70.90
2019-05-18T13:42:08.573Z,69.40
2019-05-18T13:44:38.398Z,68.50
2019-05-18T13:47:08.606Z,70.20
2019-05-18T13:49:38.587Z,70.00
2019-05-18T13:52:08.214Z,69.90
2019-05-18T13:54:38.587Z,69.80
2019-05-18T13:57:08.486Z,71.00
2019-05-18T13:59:38.222Z,70.30
2019-05-18T14:02:08.104Z,71.20
2019-05-18T14:04:38.233Z,71.40
2019-05-18T14:07:08.106Z,71.00
2019-05-18T14:09:38.121Z,72.00
2019-05-18T14:12:08.224Z,71.40
2019-05-18T14:14:37.985Z,70.90
2019-05-18T14:17:07.868Z,72.10
2019-05-18T14:19:37.876Z,72.30
2019-05-18T14:22:08.108Z,72.70
2019-05-18T14:24:37.922Z,72.20
2019-05-18T14:27:07.891Z,71.80
2019-05-18T14:29:37.993Z,70.80
2019-05-18T14:32:10.826Z,71.70
2019-05-18T14:34:40.033Z,72.10
2019-05-18T14:37:10.272Z,76.10
2019-05-18T14:39:40.629Z,83.60
2019-05-18T14:42:10.755Z,84.60
2019-05-18T14:44:40.516Z,84.90
2019-05-18T14:47:10.755Z,78.50
2019-05-18T14:49:40.964Z,78.80
2019-05-18T14:52:12.210Z,76.20
2019-05-18T14:54:42.687Z,76.00
2019-05-18T14:57:12.927Z,75.60
2019-05-18T14:59:43.047Z,75.60
2019-05-18T15:02:13.291Z,76.00
2019-05-18T15:04:43.051Z,76.80
2019-05-18T15:07:13.401Z,76.70
2019-05-18T15:09:43.158Z,79.30
2019-05-18T15:12:13.042Z,86.60
2019-05-18T15:14:42.809Z,87.20
2019-05-18T15:17:12.573Z,85.00
2019-05-18T15:19:42.837Z,81.40
2019-05-18T15:22:13.415Z,79.40
2019-05-18T15:24:43.613Z,76.50
2019-05-18T15:27:13.290Z,74.90
2019-05-18T15:29:43.169Z,75.00
2019-05-18T15:32:13.654Z,71.00
2019-05-18T15:34:43.549Z,72.90
2019-05-18T15:37:14.517Z,73.20
2019-05-18T15:39:45.600Z,72.50
2019-05-18T15:42:15.895Z,73.30
2019-05-18T15:44:45.951Z,74.20
2019-05-18T15:47:16.058Z,75.70
2019-05-18T15:49:45.813Z,80.30
2019-05-18T15:52:17.518Z,84.50
2019-05-18T15:54:47.826Z,87.00
2019-05-18T15:57:17.998Z,87.40
2019-05-18T15:59:47.626Z,90.20
2019-05-18T16:02:17.990Z,91.80
2019-05-18T16:04:47.622Z,92.40
2019-05-18T16:07:17.764Z,92.20
2019-05-18T16:09:47.383Z,94.00
2019-05-18T16:12:17.262Z,92.70
2019-05-18T16:14:47.387Z,92.00
2019-05-18T16:17:17.139Z,91.20
2019-05-18T16:19:46.907Z,90.20
2019-05-18T16:22:17.033Z,90.20
2019-05-18T16:24:47.148Z,90.50
2019-05-18T16:27:17.412Z,90.40
2019-05-18T16:29:54.345Z,91.00
2019-05-18T16:32:24.109Z,90.80
2019-05-18T16:34:54.469Z,85.00
2019-05-18T16:37:24.353Z,83.10
2019-05-18T16:39:54.713Z,83.30
2019-05-18T16:42:24.390Z,82.60
2019-05-18T16:44:54.115Z,79.60
2019-05-18T16:47:23.769Z,69.00
2019-05-18T16:49:53.877Z,56.50
2019-05-18T16:52:25.147Z,53.80
2019-05-18T16:54:55.080Z,51.60
2019-05-18T16:57:25.194Z,50.80
2019-05-18T16:59:55.558Z,50.50
2019-05-18T17:02:31.515Z,51.80
2019-05-18T17:04:59.157Z,53.00
2019-05-18T17:07:29.046Z,53.90
2019-05-18T17:09:59.281Z,55.30
2019-05-18T17:12:29.043Z,56.70
2019-05-18T17:14:58.683Z,56.00
2019-05-18T17:17:28.800Z,56.40
2019-05-18T17:19:58.805Z,57.20
2019-05-18T17:22:28.808Z,56.60
2019-05-18T17:24:58.443Z,57.10
2019-05-18T17:27:28.612Z,55.70
2019-05-18T17:29:58.451Z,54.80
2019-05-18T17:32:28.571Z,55.30
2019-05-18T17:34:58.458Z,56.60
2019-05-18T17:37:28.449Z,55.80
2019-05-18T17:39:58.336Z,56.20
2019-05-18T17:42:31.099Z,54.70
2019-05-18T17:45:00.858Z,53.30
2019-05-18T17:47:30.979Z,53.70
2019-05-18T17:50:00.737Z,52.20
2019-05-18T17:52:30.518Z,53.00
2019-05-18T17:55:00.265Z,53.70
2019-05-18T17:57:30.380Z,55.00
2019-05-18T18:00:00.379Z,56.10
2019-05-18T18:02:30.620Z,58.20
2019-05-18T18:05:00.743Z,60.30
2019-05-18T18:07:31.103Z,60.70
2019-05-18T18:10:01.720Z,62.40
2019-05-18T18:12:31.943Z,66.00
2019-05-18T18:15:02.181Z,67.20
2019-05-18T18:17:32.082Z,68.80
2019-05-18T18:20:02.313Z,71.00
2019-05-18T18:22:32.434Z,72.30
2019-05-18T18:25:02.183Z,74.90
2019-05-18T18:27:32.196Z,77.30
2019-05-18T18:30:01.949Z,79.60
2019-05-18T18:32:32.335Z,82.20
2019-05-18T18:35:02.434Z,83.90
2019-05-18T18:37:32.434Z,87.60
2019-05-18T18:40:02.675Z,89.40
2019-05-18T18:42:32.897Z,90.50
2019-05-18T18:45:02.800Z,91.30
2019-05-18T18:47:32.444Z,92.20
2019-05-18T18:50:02.199Z,92.10
2019-05-18T18:52:31.839Z,92.20
2019-05-18T18:55:02.021Z,92.80
2019-05-18T18:57:40.617Z,93.30
2019-05-18T19:00:03.763Z,93.70
2019-05-18T19:02:33.763Z,94.20
2019-05-18T19:05:04.005Z,94.60
2019-05-18T19:07:33.757Z,94.80
2019-05-18T19:10:04.016Z,95.30
2019-05-18T19:12:34.243Z,95.40
2019-05-18T19:15:05.571Z,95.90
2019-05-18T19:17:35.449Z,96.20
2019-05-18T19:20:07.495Z,96.70
2019-05-18T19:22:37.612Z,96.80
2019-05-18T19:25:08.207Z,96.70
2019-05-18T19:27:38.328Z,97.00
2019-05-18T19:30:10.578Z,97.50
2019-05-18T19:32:40.615Z,98.20
2019-05-18T19:35:11.017Z,98.60
2019-05-18T19:37:40.855Z,99.10
2019-05-18T19:40:10.997Z,99.30
2019-05-18T19:42:40.618Z,99.90
2019-05-18T19:45:11.130Z,99.40
2019-05-18T19:47:41.068Z,99.70
2019-05-18T19:50:11.595Z,99.40
2019-05-18T19:52:41.587Z,99.50
2019-05-18T19:55:11.824Z,99.30
2019-05-18T19:57:41.819Z,99.70
2019-05-18T20:00:12.521Z,99.90
2019-05-18T20:02:42.192Z,99.90
2019-05-18T20:05:11.941Z,99.90
2019-05-18T20:07:41.717Z,99.90
2019-05-18T20:10:12.820Z,99.90
2019-05-18T20:12:42.422Z,99.90
2019-05-18T20:15:13.381Z,99.90
2019-05-18T20:17:43.630Z,99.90
2019-05-18T20:20:13.985Z,99.90
2019-05-18T20:22:44.226Z,99.90
2019-05-18T20:25:15.428Z,99.90
2019-05-18T20:27:45.550Z,99.90
2019-05-18T20:30:15.797Z,99.90
2019-05-18T20:32:45.911Z,99.90
2019-05-18T20:35:16.869Z,99.90
2019-05-18T20:37:47.237Z,99.90
2019-05-18T20:40:17.466Z,99.90
2019-05-18T20:42:47.118Z,99.90
2019-05-18T20:45:16.873Z,99.90
2019-05-18T20:47:46.766Z,99.90
2019-05-18T20:50:16.997Z,99.90
2019-05-18T20:52:46.757Z,99.90
2019-05-18T20:55:16.762Z,99.90
2019-05-18T20:57:46.645Z,99.90
2019-05-18T21:00:17.980Z,99.90
2019-05-18T21:02:47.839Z,99.90
2019-05-18T21:05:17.723Z,99.90
2019-05-18T21:07:47.479Z,99.90
2019-05-18T21:10:17.484Z,99.90
2019-05-18T21:12:47.599Z,99.90
2019-05-18T21:15:19.278Z,99.90
2019-05-18T21:17:48.929Z,99.90
2019-05-18T21:20:19.059Z,99.90
2019-05-18T21:22:48.807Z,99.90
2019-05-18T21:25:18.933Z,99.90
2019-05-18T21:27:48.804Z,99.90
2019-05-18T21:30:18.807Z,99.90
2019-05-18T21:32:48.688Z,99.90
2019-05-18T21:35:18.331Z,99.90
2019-05-18T21:37:48.453Z,99.90
2019-05-18T21:40:18.456Z,99.90
2019-05-18T21:42:48.581Z,99.90
2019-05-18T21:45:18.815Z,99.90
2019-05-18T21:47:48.696Z,99.90
2019-05-18T21:50:19.186Z,99.90
2019-05-18T21:52:48.940Z,99.90
2019-05-18T21:55:19.054Z,99.90
2019-05-18T21:57:49.299Z,99.90
2019-05-18T22:00:20.501Z,99.90
2019-05-18T22:02:50.620Z,99.90
2019-05-18T22:05:20.616Z,99.90
2019-05-18T22:07:50.499Z,99.90
2019-05-18T22:10:25.735Z,99.90
2019-05-18T22:12:52.670Z,99.90
2019-05-18T22:15:22.307Z,99.90
2019-05-18T22:18:04.810Z,99.90
2019-05-18T22:20:43.585Z,99.90
2019-05-18T22:23:10.434Z,99.90
2019-05-18T22:25:40.185Z,99.90
2019-05-18T22:28:09.823Z,99.90
2019-05-18T22:30:40.087Z,99.90
2019-05-18T22:33:10.196Z,99.90
2019-05-18T22:35:40.193Z,99.90
2019-05-18T22:38:10.199Z,99.90
2019-05-18T22:40:41.630Z,99.90
2019-05-18T22:43:11.515Z,99.90
2019-05-18T22:45:42.117Z,99.90
2019-05-18T22:48:12.434Z,99.90
2019-05-18T22:50:41.993Z,99.90
2019-05-18T22:53:12.291Z,99.90
2019-05-18T22:55:42.596Z,99.90
2019-05-18T22:58:12.485Z,99.90
2019-05-18T23:00:42.599Z,99.90
2019-05-18T23:03:12.358Z,99.90
2019-05-18T23:05:42.488Z,99.90
2019-05-18T23:08:12.361Z,99.90
2019-05-18T23:10:42.616Z,99.90
2019-05-18T23:13:12.372Z,99.90
2019-05-18T23:15:42.003Z,99.90
2019-05-18T23:18:12.369Z,99.90
2019-05-18T23:20:42.487Z,99.90
2019-05-18T23:23:12.734Z,99.90
2019-05-18T23:25:42.847Z,99.90
2019-05-18T23:28:13.217Z,99.90
2019-05-18T23:30:43.209Z,99.90
2019-05-18T23:33:13.239Z,99.90
2019-05-18T23:35:42.848Z,99.90
2019-05-18T23:38:12.847Z,99.90
2019-05-18T23:40:42.855Z,99.90
2019-05-18T23:43:12.609Z,99.90
2019-05-18T23:45:42.849Z,99.90
2019-05-18T23:48:13.097Z,99.90
2019-05-18T23:50:43.220Z,99.90
2019-05-18T23:53:13.338Z,99.90
2019-05-18T23:55:42.979Z,99.90
2019-05-18T23:58:13.102Z,99.90
