createdAt,value
2019-03-16T00:01:12.941Z,7.00
2019-03-16T00:03:43.018Z,3.83
2019-03-16T00:06:12.993Z,6.15
2019-03-16T00:08:42.914Z,8.40
2019-03-16T00:11:12.919Z,4.45
2019-03-16T00:13:42.837Z,3.60
2019-03-16T00:16:12.913Z,5.17
2019-03-16T00:18:43.028Z,4.78
2019-03-16T00:21:14.076Z,4.25
2019-03-16T00:23:44.161Z,6.92
2019-03-16T00:26:14.073Z,5.00
2019-03-16T00:28:44.018Z,3.12
2019-03-16T00:31:13.924Z,4.60
2019-03-16T00:33:43.936Z,5.67
2019-03-16T00:36:13.916Z,3.75
2019-03-16T00:38:44.669Z,3.90
2019-03-16T00:41:14.669Z,3.98
2019-03-16T00:43:44.656Z,4.33
2019-03-16T00:46:14.581Z,4.40
2019-03-16T00:48:44.579Z,3.45
2019-03-16T00:51:14.532Z,3.35
2019-03-16T00:53:44.908Z,4.35
2019-03-16T00:56:14.875Z,4.12
2019-03-16T00:58:45.064Z,3.20
2019-03-16T01:01:15.368Z,2.20
2019-03-16T01:03:45.295Z,1.30
2019-03-16T01:06:15.243Z,2.25
2019-03-16T01:08:45.200Z,1.77
2019-03-16T01:11:15.115Z,0.90
2019-03-16T01:13:45.101Z,2.37
2019-03-16T01:16:15.014Z,2.50
2019-03-16T01:18:44.990Z,1.35
2019-03-16T01:21:14.982Z,1.20
2019-03-16T01:23:48.255Z,1.27
2019-03-16T01:26:18.092Z,2.42
2019-03-16T01:28:51.238Z,1.65
2019-03-16T01:31:23.879Z,4.65
2019-03-16T01:33:53.831Z,2.25
2019-03-16T01:36:23.756Z,3.40
2019-03-16T01:38:54.466Z,2.15
2019-03-16T01:41:24.393Z,2.77
2019-03-16T01:43:54.852Z,2.65
2019-03-16T01:46:24.828Z,2.65
2019-03-16T01:48:55.783Z,4.12
2019-03-16T01:51:25.722Z,1.20
2019-03-16T01:53:55.654Z,2.20
2019-03-16T01:56:25.636Z,3.40
2019-03-16T01:58:55.634Z,2.45
2019-03-16T02:01:25.637Z,3.98
2019-03-16T02:03:55.589Z,4.08
2019-03-16T02:06:25.538Z,2.67
2019-03-16T02:08:55.450Z,1.70
2019-03-16T02:11:25.429Z,2.00
2019-03-16T02:13:55.441Z,3.42
2019-03-16T02:16:25.555Z,3.22
2019-03-16T02:18:55.554Z,5.42
2019-03-16T02:21:25.510Z,6.03
2019-03-16T02:23:55.438Z,4.85
2019-03-16T02:26:25.361Z,3.65
2019-03-16T02:28:55.290Z,3.58
2019-03-16T02:31:26.186Z,3.92
2019-03-16T02:33:56.475Z,4.78
2019-03-16T02:36:26.395Z,4.45
2019-03-16T02:38:56.519Z,6.90
2019-03-16T02:41:27.544Z,2.22
2019-03-16T02:43:57.506Z,3.65
2019-03-16T02:46:27.432Z,3.12
2019-03-16T02:48:57.371Z,3.12
2019-03-16T02:51:27.333Z,4.42
2019-03-16T02:53:57.273Z,3.45
2019-03-16T02:56:27.179Z,3.90
2019-03-16T02:58:57.107Z,4.10
2019-03-16T03:01:27.078Z,2.83
2019-03-16T03:03:56.960Z,2.90
2019-03-16T03:06:26.922Z,1.75
2019-03-16T03:08:56.937Z,2.45
2019-03-16T03:11:27.167Z,4.28
2019-03-16T03:13:57.089Z,3.30
2019-03-16T03:16:27.033Z,2.37
2019-03-16T03:18:56.964Z,3.45
2019-03-16T03:21:26.963Z,2.37
2019-03-16T03:23:56.901Z,2.70
2019-03-16T03:26:26.899Z,2.58
2019-03-16T03:28:56.827Z,3.72
2019-03-16T03:31:26.775Z,2.85
2019-03-16T03:34:01.824Z,3.75
2019-03-16T03:36:29.532Z,3.60
2019-03-16T03:38:59.767Z,4.97
2019-03-16T03:41:29.785Z,3.42
2019-03-16T03:43:59.775Z,6.35
2019-03-16T03:46:32.324Z,3.08
2019-03-16T03:49:01.335Z,5.42
2019-03-16T03:51:31.334Z,6.37
2019-03-16T03:54:01.258Z,5.37
2019-03-16T03:56:31.173Z,7.28
2019-03-16T03:59:01.094Z,4.12
2019-03-16T04:01:31.084Z,4.00
2019-03-16T04:04:14.148Z,3.20
2019-03-16T04:06:32.884Z,5.25
2019-03-16T04:09:04.440Z,6.10
2019-03-16T04:11:34.417Z,3.95
2019-03-16T04:14:04.512Z,5.95
2019-03-16T04:16:34.510Z,3.10
2019-03-16T04:19:04.570Z,4.90
2019-03-16T04:21:34.620Z,6.85
2019-03-16T04:24:04.538Z,5.10
2019-03-16T04:26:34.503Z,3.65
2019-03-16T04:29:15.211Z,4.83
2019-03-16T04:31:45.180Z,6.35
2019-03-16T04:34:28.446Z,3.77
2019-03-16T04:36:47.933Z,5.62
2019-03-16T04:39:18.735Z,7.78
2019-03-16T04:41:48.685Z,8.18
2019-03-16T04:44:18.745Z,6.97
2019-03-16T04:46:48.665Z,6.72
2019-03-16T04:49:18.602Z,4.60
2019-03-16T04:51:48.510Z,8.53
2019-03-16T04:54:18.453Z,6.67
2019-03-16T04:56:48.364Z,8.03
2019-03-16T04:59:18.281Z,4.28
2019-03-16T05:01:48.287Z,6.62
2019-03-16T05:04:18.201Z,5.80
2019-03-16T05:06:48.135Z,5.00
2019-03-16T05:09:18.117Z,4.80
2019-03-16T05:11:48.090Z,5.85
2019-03-16T05:14:18.065Z,4.72
2019-03-16T05:16:47.990Z,3.80
2019-03-16T05:19:17.896Z,5.22
2019-03-16T05:21:47.821Z,6.70
2019-03-16T05:24:17.725Z,6.35
2019-03-16T05:26:47.640Z,7.20
2019-03-16T05:29:17.640Z,5.60
2019-03-16T05:31:50.550Z,5.35
2019-03-16T05:34:19.299Z,5.53
2019-03-16T05:36:49.218Z,5.47
2019-03-16T05:39:19.207Z,4.47
2019-03-16T05:41:49.928Z,9.05
2019-03-16T05:44:19.837Z,7.03
2019-03-16T05:46:49.766Z,8.68
2019-03-16T05:49:19.683Z,4.80
2019-03-16T05:51:49.827Z,4.45
2019-03-16T05:54:19.782Z,5.90
2019-03-16T05:56:49.760Z,7.85
2019-03-16T05:59:19.677Z,4.87
2019-03-16T06:01:49.727Z,8.98
2019-03-16T06:04:19.719Z,5.72
2019-03-16T06:06:49.648Z,6.95
2019-03-16T06:09:19.578Z,5.58
2019-03-16T06:11:49.525Z,4.72
2019-03-16T06:14:19.588Z,6.90
2019-03-16T06:16:49.579Z,6.65
2019-03-16T06:19:19.655Z,8.15
2019-03-16T06:21:49.636Z,9.38
2019-03-16T06:24:19.665Z,4.92
2019-03-16T06:26:49.617Z,6.25
2019-03-16T06:29:20.003Z,9.08
2019-03-16T06:31:49.916Z,6.85
2019-03-16T06:34:19.901Z,8.55
2019-03-16T06:36:49.921Z,7.28
2019-03-16T06:39:20.015Z,5.67
2019-03-16T06:41:50.040Z,7.85
2019-03-16T06:44:20.100Z,6.67
2019-03-16T06:46:50.076Z,7.67
2019-03-16T06:49:20.408Z,7.72
2019-03-16T06:51:50.798Z,8.70
2019-03-16T06:54:20.750Z,10.10
2019-03-16T06:56:50.788Z,7.17
2019-03-16T06:59:21.955Z,7.15
2019-03-16T07:01:51.888Z,8.55
2019-03-16T07:04:21.995Z,7.70
2019-03-16T07:06:51.907Z,6.70
2019-03-16T07:09:21.852Z,8.60
2019-03-16T07:11:51.785Z,7.70
2019-03-16T07:14:22.760Z,9.68
2019-03-16T07:17:01.868Z,7.62
2019-03-16T07:19:24.428Z,7.28
2019-03-16T07:21:54.627Z,8.55
2019-03-16T07:24:24.726Z,6.70
2019-03-16T07:26:54.736Z,9.35
2019-03-16T07:29:24.684Z,11.05
2019-03-16T07:31:54.810Z,15.70
2019-03-16T07:34:25.084Z,8.00
2019-03-16T07:36:55.216Z,9.53
2019-03-16T07:39:25.234Z,6.95
2019-03-16T07:41:55.243Z,11.33
2019-03-16T07:44:25.529Z,6.40
2019-03-16T07:46:56.590Z,9.53
2019-03-16T07:49:26.714Z,7.45
2019-03-16T07:51:56.809Z,11.45
2019-03-16T07:54:26.828Z,10.85
2019-03-16T07:56:57.013Z,5.70
2019-03-16T07:59:28.209Z,8.73
2019-03-16T08:01:58.335Z,11.48
2019-03-16T08:04:28.335Z,10.23
2019-03-16T08:06:58.385Z,11.15
2019-03-16T08:09:28.355Z,12.53
2019-03-16T08:11:58.348Z,12.45
2019-03-16T08:14:28.592Z,8.75
2019-03-16T08:16:58.578Z,8.65
2019-03-16T08:19:28.593Z,9.88
2019-03-16T08:21:58.506Z,6.25
2019-03-16T08:24:28.435Z,12.20
2019-03-16T08:26:58.651Z,9.50
2019-03-16T08:29:28.653Z,10.65
2019-03-16T08:31:58.877Z,12.68
2019-03-16T08:34:28.874Z,8.63
2019-03-16T08:36:58.897Z,11.73
2019-03-16T08:39:28.891Z,10.10
2019-03-16T08:41:58.874Z,12.35
2019-03-16T08:44:28.937Z,10.45
2019-03-16T08:46:58.908Z,9.15
2019-03-16T08:49:29.231Z,11.35
2019-03-16T08:51:59.142Z,8.80
2019-03-16T08:54:29.122Z,8.90
2019-03-16T08:56:59.177Z,10.05
2019-03-16T08:59:29.176Z,4.53
2019-03-16T09:01:59.207Z,9.55
2019-03-16T09:04:29.373Z,10.40
2019-03-16T09:06:59.318Z,10.38
2019-03-16T09:09:29.292Z,9.48
2019-03-16T09:11:59.438Z,11.00
2019-03-16T09:14:29.334Z,7.65
2019-03-16T09:16:59.319Z,8.03
2019-03-16T09:19:30.328Z,11.85
2019-03-16T09:22:00.659Z,11.38
2019-03-16T09:24:30.803Z,13.70
2019-03-16T09:27:01.817Z,10.75
2019-03-16T09:29:31.817Z,9.80
2019-03-16T09:32:01.716Z,9.38
2019-03-16T09:34:31.689Z,10.78
2019-03-16T09:37:01.675Z,10.98
2019-03-16T09:39:32.030Z,12.37
2019-03-16T09:42:02.158Z,9.73
2019-03-16T09:44:32.120Z,9.23
2019-03-16T09:47:02.201Z,12.03
2019-03-16T09:49:32.396Z,16.82
2019-03-16T09:52:02.431Z,7.85
2019-03-16T09:54:32.403Z,9.90
2019-03-16T09:57:02.633Z,11.03
2019-03-16T09:59:32.689Z,7.22
2019-03-16T10:02:02.751Z,9.00
2019-03-16T10:04:32.751Z,11.22
2019-03-16T10:07:02.786Z,10.00
2019-03-16T10:09:32.797Z,13.78
2019-03-16T10:12:02.810Z,9.60
2019-03-16T10:14:33.315Z,9.98
2019-03-16T10:17:03.336Z,12.15
2019-03-16T10:19:33.342Z,9.95
2019-03-16T10:22:03.479Z,11.12
2019-03-16T10:24:33.650Z,12.35
2019-03-16T10:27:03.675Z,14.95
2019-03-16T10:29:33.764Z,16.52
2019-03-16T10:32:03.902Z,9.58
2019-03-16T10:34:33.960Z,10.40
2019-03-16T10:37:04.035Z,12.28
2019-03-16T10:39:33.993Z,7.22
2019-03-16T10:42:04.070Z,11.85
2019-03-16T10:44:34.128Z,12.00
2019-03-16T10:47:04.170Z,9.10
2019-03-16T10:49:34.158Z,11.00
2019-03-16T10:52:04.269Z,9.80
2019-03-16T10:54:34.368Z,10.53
2019-03-16T10:57:04.635Z,9.93
2019-03-16T10:59:34.660Z,10.05
2019-03-16T11:02:05.727Z,10.53
2019-03-16T11:04:35.680Z,12.98
2019-03-16T11:07:05.797Z,8.03
2019-03-16T11:09:35.715Z,8.53
2019-03-16T11:12:05.880Z,10.68
2019-03-16T11:14:41.172Z,8.50
2019-03-16T11:17:11.395Z,8.58
2019-03-16T11:19:41.552Z,5.85
2019-03-16T11:22:11.536Z,8.15
2019-03-16T11:24:41.492Z,14.38
2019-03-16T11:27:11.529Z,9.25
2019-03-16T11:29:41.500Z,6.87
2019-03-16T11:32:11.504Z,10.80
2019-03-16T11:34:41.735Z,7.72
2019-03-16T11:37:11.804Z,10.25
2019-03-16T11:39:41.841Z,15.90
2019-03-16T11:42:14.475Z,9.68
2019-03-16T11:44:44.468Z,9.28
2019-03-16T11:47:14.481Z,13.62
2019-03-16T11:49:44.633Z,9.58
2019-03-16T11:52:14.620Z,10.30
2019-03-16T11:54:44.689Z,18.90
2019-03-16T11:57:14.678Z,11.22
2019-03-16T11:59:44.780Z,11.30
2019-03-16T12:02:14.721Z,10.03
2019-03-16T12:04:44.741Z,9.43
2019-03-16T12:07:14.838Z,10.15
2019-03-16T12:09:44.930Z,12.95
2019-03-16T12:12:15.012Z,12.20
2019-03-16T12:14:45.040Z,11.50
2019-03-16T12:17:15.004Z,7.90
2019-03-16T12:19:45.355Z,11.85
2019-03-16T12:22:15.452Z,7.25
2019-03-16T12:24:45.553Z,9.03
2019-03-16T12:27:15.451Z,7.78
2019-03-16T12:29:45.601Z,8.10
2019-03-16T12:32:15.683Z,9.25
2019-03-16T12:34:45.837Z,10.80
2019-03-16T12:37:15.937Z,11.63
2019-03-16T12:39:45.974Z,11.45
2019-03-16T12:42:15.926Z,8.70
2019-03-16T12:44:45.944Z,6.83
2019-03-16T12:47:15.859Z,7.28
2019-03-16T12:49:45.875Z,9.30
2019-03-16T12:52:15.822Z,10.50
2019-03-16T12:54:45.830Z,8.98
2019-03-16T12:57:15.933Z,9.43
2019-03-16T12:59:47.250Z,9.20
2019-03-16T13:02:17.535Z,8.63
2019-03-16T13:04:47.502Z,13.70
2019-03-16T13:07:18.828Z,12.53
2019-03-16T13:09:52.104Z,5.45
2019-03-16T13:12:22.095Z,12.07
2019-03-16T13:14:52.084Z,9.13
2019-03-16T13:17:22.256Z,7.97
2019-03-16T13:19:52.237Z,8.10
2019-03-16T13:22:23.008Z,10.25
2019-03-16T13:24:53.080Z,12.90
2019-03-16T13:27:23.040Z,9.55
2019-03-16T13:29:58.973Z,7.97
2019-03-16T13:32:24.628Z,14.35
2019-03-16T13:34:54.720Z,11.30
2019-03-16T13:37:24.860Z,9.93
2019-03-16T13:39:54.848Z,10.38
2019-03-16T13:42:24.820Z,10.03
2019-03-16T13:44:54.926Z,10.63
2019-03-16T13:47:24.925Z,7.70
2019-03-16T13:49:56.165Z,9.10
2019-03-16T13:52:26.077Z,7.78
2019-03-16T13:54:56.070Z,10.75
2019-03-16T13:57:27.351Z,12.33
2019-03-16T13:59:57.381Z,11.75
2019-03-16T14:02:27.526Z,13.10
2019-03-16T14:04:57.527Z,10.20
2019-03-16T14:07:27.862Z,10.68
2019-03-16T14:09:57.879Z,17.20
2019-03-16T14:12:29.804Z,10.20
2019-03-16T14:15:00.405Z,13.13
2019-03-16T14:17:30.588Z,8.98
2019-03-16T14:20:00.883Z,11.18
2019-03-16T14:22:31.803Z,9.00
2019-03-16T14:25:01.751Z,12.45
2019-03-16T14:27:31.791Z,10.30
2019-03-16T14:30:02.011Z,10.78
2019-03-16T14:32:32.166Z,12.73
2019-03-16T14:35:02.210Z,12.10
2019-03-16T14:37:32.164Z,11.93
2019-03-16T14:40:02.188Z,7.53
2019-03-16T14:42:32.568Z,13.60
2019-03-16T14:45:02.488Z,9.95
2019-03-16T14:47:32.488Z,7.58
2019-03-16T14:50:02.497Z,6.78
2019-03-16T14:52:32.482Z,8.60
2019-03-16T14:55:02.431Z,7.08
2019-03-16T14:57:33.242Z,8.33
2019-03-16T15:00:03.314Z,7.70
2019-03-16T15:02:33.928Z,10.28
2019-03-16T15:05:05.862Z,8.23
2019-03-16T15:07:41.559Z,11.70
2019-03-16T15:10:15.409Z,8.48
2019-03-16T15:12:45.409Z,9.48
2019-03-16T15:15:17.756Z,11.00
2019-03-16T15:17:47.966Z,7.85
2019-03-16T15:20:17.994Z,11.30
2019-03-16T15:22:47.979Z,8.63
2019-03-16T15:25:17.913Z,11.95
2019-03-16T15:27:47.869Z,9.00
2019-03-16T15:30:22.272Z,9.83
2019-03-16T15:32:52.345Z,9.25
2019-03-16T15:35:22.490Z,10.55
2019-03-16T15:37:53.410Z,9.53
2019-03-16T15:40:23.605Z,10.75
2019-03-16T15:42:53.688Z,11.40
2019-03-16T15:45:31.374Z,12.05
2019-03-16T15:48:01.407Z,13.18
2019-03-16T15:50:36.412Z,13.55
2019-03-16T15:53:06.492Z,12.20
2019-03-16T15:55:36.463Z,10.32
2019-03-16T15:58:08.782Z,10.63
2019-03-16T16:00:38.974Z,11.03
2019-03-16T16:03:09.411Z,10.53
2019-03-16T16:05:39.679Z,8.63
2019-03-16T16:08:09.729Z,12.88
2019-03-16T16:10:40.876Z,11.05
2019-03-16T16:13:10.972Z,13.28
2019-03-16T16:15:41.322Z,16.42
2019-03-16T16:18:11.312Z,16.60
2019-03-16T16:20:41.623Z,16.57
2019-03-16T16:23:11.881Z,14.05
2019-03-16T16:25:41.841Z,12.85
2019-03-16T16:28:11.778Z,12.00
2019-03-16T16:30:42.050Z,16.57
2019-03-16T16:33:12.066Z,16.02
2019-03-16T16:35:42.084Z,17.27
2019-03-16T16:38:12.095Z,14.43
2019-03-16T16:40:42.071Z,12.90
2019-03-16T16:43:12.099Z,13.55
2019-03-16T16:45:42.050Z,10.43
2019-03-16T16:48:12.065Z,11.95
2019-03-16T16:50:42.028Z,11.22
2019-03-16T16:53:11.952Z,13.05
2019-03-16T16:55:41.899Z,12.55
2019-03-16T16:58:12.757Z,13.10
2019-03-16T17:00:42.775Z,15.43
2019-03-16T17:03:12.862Z,14.80
2019-03-16T17:05:43.519Z,11.12
2019-03-16T17:08:13.832Z,20.32
2019-03-16T17:10:43.863Z,18.15
2019-03-16T17:13:13.922Z,17.40
2019-03-16T17:15:43.883Z,15.85
2019-03-16T17:18:14.027Z,15.98
2019-03-16T17:20:44.940Z,13.48
2019-03-16T17:23:14.905Z,14.10
2019-03-16T17:25:45.000Z,13.55
2019-03-16T17:28:15.187Z,14.55
2019-03-16T17:30:45.132Z,16.45
2019-03-16T17:33:15.065Z,15.65
2019-03-16T17:35:45.056Z,13.75
2019-03-16T17:38:15.136Z,13.68
2019-03-16T17:40:45.184Z,14.87
2019-03-16T17:43:15.122Z,8.68
2019-03-16T17:45:45.774Z,13.68
2019-03-16T17:48:15.798Z,14.68
2019-03-16T17:50:46.238Z,14.20
2019-03-16T17:53:16.222Z,17.23
2019-03-16T17:55:46.201Z,11.33
2019-03-16T17:58:16.994Z,17.77
2019-03-16T18:00:46.920Z,16.65
2019-03-16T18:03:16.972Z,18.25
2019-03-16T18:05:47.003Z,17.73
2019-03-16T18:08:17.033Z,11.70
2019-03-16T18:10:47.129Z,13.50
2019-03-16T18:13:17.175Z,16.10
2019-03-16T18:15:47.195Z,13.45
2019-03-16T18:18:17.192Z,16.00
2019-03-16T18:20:47.170Z,12.58
2019-03-16T18:23:17.741Z,13.32
2019-03-16T18:25:47.739Z,13.85
2019-03-16T18:28:17.670Z,11.38
2019-03-16T18:30:47.704Z,11.00
2019-03-16T18:33:18.759Z,11.38
2019-03-16T18:35:48.710Z,15.03
2019-03-16T18:38:18.684Z,15.53
2019-03-16T18:40:48.691Z,11.97
2019-03-16T18:43:18.742Z,14.30
2019-03-16T18:45:48.729Z,12.53
2019-03-16T18:48:18.667Z,15.18
2019-03-16T18:50:48.671Z,13.70
2019-03-16T18:53:18.646Z,12.68
2019-03-16T18:55:48.698Z,14.93
2019-03-16T18:58:21.473Z,11.50
2019-03-16T19:00:51.521Z,15.93
2019-03-16T19:03:21.502Z,21.02
2019-03-16T19:05:51.568Z,17.25
2019-03-16T19:08:21.769Z,17.15
2019-03-16T19:10:53.245Z,17.20
2019-03-16T19:13:23.367Z,17.62
2019-03-16T19:15:53.450Z,19.85
2019-03-16T19:18:23.623Z,19.23
2019-03-16T19:20:53.795Z,20.72
2019-03-16T19:23:23.836Z,13.83
2019-03-16T19:25:53.849Z,18.77
2019-03-16T19:28:23.809Z,19.90
2019-03-16T19:30:53.864Z,14.28
2019-03-16T19:33:24.295Z,14.58
2019-03-16T19:35:54.364Z,17.85
2019-03-16T19:38:24.627Z,15.28
2019-03-16T19:40:54.566Z,16.32
2019-03-16T19:43:24.562Z,12.40
2019-03-16T19:45:54.528Z,15.68
2019-03-16T19:48:24.553Z,17.90
2019-03-16T19:50:54.957Z,16.12
2019-03-16T19:53:26.858Z,13.45
2019-03-16T19:55:57.034Z,17.35
2019-03-16T19:58:27.219Z,14.25
2019-03-16T20:00:58.068Z,12.95
2019-03-16T20:03:28.022Z,15.30
2019-03-16T20:05:58.272Z,12.98
2019-03-16T20:08:28.284Z,15.55
2019-03-16T20:11:06.400Z,15.63
2019-03-16T20:13:30.035Z,13.93
2019-03-16T20:15:59.951Z,15.13
2019-03-16T20:18:30.019Z,14.25
2019-03-16T20:21:00.092Z,13.60
2019-03-16T20:23:30.344Z,15.70
2019-03-16T20:26:00.319Z,12.93
2019-03-16T20:28:30.260Z,13.85
2019-03-16T20:31:00.555Z,10.35
2019-03-16T20:33:30.600Z,15.10
2019-03-16T20:36:00.670Z,16.37
2019-03-16T20:38:30.665Z,11.10
2019-03-16T20:41:03.586Z,14.75
2019-03-16T20:43:33.571Z,14.10
2019-03-16T20:46:03.909Z,16.95
2019-03-16T20:48:33.989Z,14.80
2019-03-16T20:51:04.059Z,18.17
2019-03-16T20:53:34.096Z,19.30
2019-03-16T20:56:04.274Z,16.52
2019-03-16T20:58:34.506Z,19.23
2019-03-16T21:01:05.463Z,16.32
2019-03-16T21:03:35.540Z,22.22
2019-03-16T21:06:05.734Z,16.82
2019-03-16T21:08:35.893Z,21.30
2019-03-16T21:11:06.164Z,22.45
2019-03-16T21:13:36.100Z,22.48
2019-03-16T21:16:06.045Z,18.85
2019-03-16T21:18:36.079Z,21.57
2019-03-16T21:21:06.078Z,24.23
2019-03-16T21:23:36.420Z,25.23
2019-03-16T21:26:06.510Z,25.72
2019-03-16T21:28:36.456Z,27.85
2019-03-16T21:31:06.473Z,24.12
2019-03-16T21:33:36.867Z,27.40
2019-03-16T21:36:06.991Z,25.25
2019-03-16T21:38:37.018Z,26.00
2019-03-16T21:41:07.053Z,25.17
2019-03-16T21:43:37.132Z,22.98
2019-03-16T21:46:07.307Z,30.20
2019-03-16T21:48:37.394Z,27.13
2019-03-16T21:51:07.392Z,23.62
2019-03-16T21:53:37.636Z,27.35
2019-03-16T21:56:07.880Z,27.90
2019-03-16T21:58:37.852Z,28.45
2019-03-16T22:01:09.006Z,27.80
2019-03-16T22:03:41.995Z,25.95
2019-03-16T22:06:11.106Z,26.82
2019-03-16T22:08:41.248Z,29.50
2019-03-16T22:11:11.384Z,25.92
2019-03-16T22:13:41.355Z,27.37
2019-03-16T22:16:11.908Z,25.97
2019-03-16T22:18:42.310Z,27.65
2019-03-16T22:21:12.520Z,26.62
2019-03-16T22:23:42.550Z,27.55
2019-03-16T22:26:12.719Z,27.15
2019-03-16T22:28:42.769Z,25.92
2019-03-16T22:31:13.153Z,26.77
2019-03-16T22:33:53.970Z,25.48
2019-03-16T22:36:14.890Z,26.40
2019-03-16T22:38:46.937Z,27.17
2019-03-16T22:41:16.967Z,27.65
2019-03-16T22:43:47.072Z,24.02
2019-03-16T22:46:17.255Z,27.75
2019-03-16T22:48:48.170Z,25.15
2019-03-16T22:51:18.200Z,25.23
2019-03-16T22:53:48.245Z,19.30
2019-03-16T22:56:18.357Z,21.40
2019-03-16T22:58:48.329Z,23.47
2019-03-16T23:01:19.230Z,25.48
2019-03-16T23:03:49.249Z,23.70
2019-03-16T23:06:19.422Z,25.12
2019-03-16T23:08:49.355Z,27.05
2019-03-16T23:11:19.361Z,24.23
2019-03-16T23:13:49.365Z,21.50
2019-03-16T23:16:19.579Z,23.62
2019-03-16T23:18:49.603Z,25.82
2019-03-16T23:21:19.710Z,25.17
2019-03-16T23:23:50.009Z,24.55
2019-03-16T23:26:20.032Z,29.00
2019-03-16T23:28:49.975Z,24.77
2019-03-16T23:31:19.942Z,19.35
2019-03-16T23:33:50.036Z,25.62
2019-03-16T23:36:21.083Z,22.77
2019-03-16T23:38:51.327Z,20.37
2019-03-16T23:41:22.944Z,20.65
2019-03-16T23:43:52.950Z,26.02
2019-03-16T23:46:24.020Z,24.75
2019-03-16T23:48:54.046Z,21.17
2019-03-16T23:51:24.229Z,24.10
2019-03-16T23:53:54.359Z,22.40
2019-03-16T23:56:24.458Z,23.32
2019-03-16T23:58:54.619Z,23.95
