createdAt,value
2018-06-18T00:01:04.095Z,15.50
2018-06-18T00:03:33.655Z,15.50
2018-06-18T00:06:02.129Z,15.50
2018-06-18T00:08:30.328Z,15.50
2018-06-18T00:10:58.548Z,15.50
2018-06-18T00:13:26.855Z,15.60
2018-06-18T00:15:55.287Z,15.60
2018-06-18T00:18:23.554Z,15.60
2018-06-18T00:23:19.788Z,15.60
2018-06-18T00:25:48.015Z,15.60
2018-06-18T00:28:16.365Z,15.60
2018-06-18T00:30:44.555Z,15.60
2018-06-18T00:33:12.741Z,15.60
2018-06-18T00:35:41.917Z,15.70
2018-06-18T00:38:10.167Z,15.70
2018-06-18T00:40:38.446Z,15.70
2018-06-18T00:43:07.175Z,15.70
2018-06-18T00:45:36.113Z,15.80
2018-06-18T00:48:04.569Z,15.80
2018-06-18T00:50:32.810Z,15.80
2018-06-18T00:53:01.062Z,15.90
2018-06-18T00:55:40.716Z,15.80
2018-06-18T00:58:08.951Z,15.80
2018-06-18T01:00:37.154Z,15.80
2018-06-18T01:03:05.352Z,15.80
2018-06-18T01:05:33.775Z,15.90
2018-06-18T01:08:01.956Z,15.90
2018-06-18T01:10:30.175Z,15.90
2018-06-18T01:12:58.500Z,15.90
2018-06-18T01:15:27.976Z,15.80
2018-06-18T01:17:56.455Z,15.80
2018-06-18T01:20:24.801Z,15.90
2018-06-18T01:24:02.684Z,15.80
2018-06-18T01:26:31.173Z,15.80
2018-06-18T01:28:59.382Z,15.80
2018-06-18T01:31:27.608Z,15.80
2018-06-18T01:34:00.996Z,15.80
2018-06-18T01:36:29.282Z,15.80
2018-06-18T01:38:57.561Z,15.70
2018-06-18T01:41:26.448Z,15.70
2018-06-18T01:43:54.693Z,15.60
2018-06-18T01:46:23.076Z,15.60
2018-06-18T01:48:51.294Z,15.60
2018-06-18T01:51:19.535Z,15.60
2018-06-18T01:53:47.736Z,15.60
2018-06-18T01:56:16.027Z,15.60
2018-06-18T01:58:44.264Z,15.60
2018-06-18T02:01:12.557Z,15.60
2018-06-18T02:03:40.783Z,15.60
2018-06-18T02:06:09.227Z,15.60
2018-06-18T02:08:38.056Z,15.60
2018-06-18T02:11:06.315Z,15.50
2018-06-18T02:13:34.564Z,15.60
2018-06-18T02:16:02.888Z,15.50
2018-06-18T02:18:31.108Z,15.60
2018-06-18T02:20:59.505Z,15.60
2018-06-18T02:23:27.727Z,15.60
2018-06-18T02:25:56.006Z,15.60
2018-06-18T02:28:29.659Z,15.60
2018-06-18T02:31:03.270Z,15.60
2018-06-18T02:33:37.012Z,15.60
2018-06-18T02:36:10.645Z,15.60
2018-06-18T02:38:44.201Z,15.60
2018-06-18T02:41:12.420Z,15.60
2018-06-18T02:43:40.594Z,15.60
2018-06-18T02:46:09.944Z,15.60
2018-06-18T02:48:38.176Z,15.70
2018-06-18T02:51:06.675Z,15.70
2018-06-18T02:53:34.934Z,15.70
2018-06-18T02:56:03.517Z,15.70
2018-06-18T02:58:31.778Z,15.70
2018-06-18T03:01:00.081Z,15.70
2018-06-18T03:03:28.498Z,15.70
2018-06-18T03:05:56.824Z,15.70
2018-06-18T03:08:31.552Z,15.70
2018-06-18T03:11:00.042Z,15.70
2018-06-18T03:13:28.260Z,15.70
2018-06-18T03:15:58.649Z,15.70
2018-06-18T03:18:32.458Z,15.80
2018-06-18T03:21:06.312Z,15.70
2018-06-18T03:23:39.970Z,15.70
2018-06-18T03:26:13.764Z,15.70
2018-06-18T03:28:47.569Z,15.70
2018-06-18T03:31:16.075Z,15.70
2018-06-18T03:33:44.298Z,15.70
2018-06-18T03:36:12.636Z,15.70
2018-06-18T03:38:40.868Z,15.70
2018-06-18T03:41:09.137Z,15.80
2018-06-18T03:43:41.026Z,15.80
2018-06-18T03:46:09.369Z,15.70
2018-06-18T03:48:37.546Z,15.80
2018-06-18T03:51:06.021Z,15.70
2018-06-18T03:53:34.256Z,15.70
2018-06-18T03:56:02.626Z,15.70
2018-06-18T03:58:30.982Z,15.70
2018-06-18T04:02:14.957Z,15.70
2018-06-18T04:07:26.350Z,15.80
2018-06-18T04:10:00.237Z,15.70
2018-06-18T04:12:28.589Z,15.80
2018-06-18T04:14:57.157Z,15.80
2018-06-18T04:17:25.491Z,15.80
2018-06-18T04:19:53.725Z,15.80
2018-06-18T04:22:21.969Z,15.90
2018-06-18T04:24:51.412Z,15.90
2018-06-18T04:27:19.646Z,16.00
2018-06-18T04:29:47.919Z,16.00
2018-06-18T04:32:16.176Z,16.00
2018-06-18T04:34:49.444Z,16.00
2018-06-18T04:37:17.694Z,16.00
2018-06-18T04:39:45.926Z,16.10
2018-06-18T04:42:19.584Z,16.10
2018-06-18T04:44:53.181Z,16.10
2018-06-18T04:47:26.677Z,16.10
2018-06-18T04:50:00.223Z,16.10
2018-06-18T04:52:28.560Z,16.10
2018-06-18T04:54:56.918Z,16.10
2018-06-18T04:57:25.184Z,16.10
2018-06-18T05:00:00.125Z,16.20
2018-06-18T05:02:28.368Z,16.20
2018-06-18T05:04:56.566Z,16.20
2018-06-18T05:07:25.479Z,16.20
2018-06-18T05:10:06.135Z,16.20
2018-06-18T05:12:34.384Z,16.20
2018-06-18T05:15:03.339Z,16.20
2018-06-18T05:17:31.745Z,16.30
2018-06-18T05:19:59.986Z,16.30
2018-06-18T05:22:28.210Z,16.30
2018-06-18T05:24:56.489Z,16.30
2018-06-18T05:27:28.271Z,16.30
2018-06-18T05:29:58.401Z,16.40
2018-06-18T05:32:26.953Z,16.40
2018-06-18T05:34:55.370Z,16.50
2018-06-18T05:37:48.475Z,16.50
2018-06-18T05:40:16.829Z,16.50
2018-06-18T05:42:45.065Z,16.60
2018-06-18T05:45:13.603Z,16.60
2018-06-18T05:47:41.972Z,16.60
2018-06-18T05:50:10.153Z,16.70
2018-06-18T05:52:38.358Z,16.70
2018-06-18T05:55:07.035Z,16.70
2018-06-18T05:57:35.519Z,16.70
2018-06-18T06:00:04.597Z,16.80
2018-06-18T06:02:32.842Z,16.70
2018-06-18T06:05:01.157Z,16.80
2018-06-18T06:07:29.393Z,16.70
2018-06-18T06:09:57.676Z,16.70
2018-06-18T06:12:25.910Z,16.70
2018-06-18T06:14:54.359Z,16.70
2018-06-18T06:17:22.654Z,16.80
2018-06-18T06:19:50.919Z,16.80
2018-06-18T06:22:19.119Z,16.80
2018-06-18T06:24:47.490Z,16.90
2018-06-18T06:27:15.774Z,16.90
2018-06-18T06:29:43.980Z,16.90
2018-06-18T06:32:12.300Z,17.00
2018-06-18T06:34:42.192Z,17.00
2018-06-18T06:37:10.417Z,17.00
2018-06-18T06:39:38.649Z,17.10
2018-06-18T06:42:11.891Z,17.10
2018-06-18T06:44:40.128Z,17.10
2018-06-18T06:47:08.339Z,17.10
2018-06-18T06:49:36.572Z,17.10
2018-06-18T06:52:04.749Z,17.10
2018-06-18T06:54:32.969Z,17.10
2018-06-18T06:57:01.191Z,17.10
2018-06-18T06:59:29.345Z,17.10
2018-06-18T07:01:58.048Z,17.10
2018-06-18T07:04:26.355Z,17.10
2018-06-18T07:06:54.757Z,17.10
2018-06-18T07:09:22.999Z,17.10
2018-06-18T07:11:51.213Z,17.10
2018-06-18T07:16:47.434Z,17.20
2018-06-18T07:19:15.640Z,17.20
2018-06-18T07:21:43.815Z,17.20
2018-06-18T07:24:12.002Z,17.20
2018-06-18T07:26:40.297Z,17.20
2018-06-18T07:29:08.457Z,17.20
2018-06-18T07:31:36.669Z,17.20
2018-06-18T07:34:04.871Z,17.20
2018-06-18T07:36:33.187Z,17.30
2018-06-18T07:39:01.421Z,17.30
2018-06-18T07:41:29.639Z,17.30
2018-06-18T07:43:57.852Z,17.20
2018-06-18T07:46:27.165Z,17.20
2018-06-18T07:48:55.377Z,17.10
2018-06-18T07:51:23.743Z,17.10
2018-06-18T07:53:51.965Z,17.10
2018-06-18T07:56:20.182Z,17.10
2018-06-18T07:58:48.352Z,17.10
2018-06-18T08:01:16.559Z,17.20
2018-06-18T08:03:44.891Z,17.10
2018-06-18T08:06:13.142Z,17.10
2018-06-18T08:08:41.345Z,17.00
2018-06-18T08:11:09.567Z,17.00
2018-06-18T08:13:37.838Z,16.90
2018-06-18T08:16:06.340Z,16.90
2018-06-18T08:18:34.593Z,17.00
2018-06-18T08:21:02.864Z,17.00
2018-06-18T08:23:31.109Z,17.00
2018-06-18T08:26:00.346Z,17.00
2018-06-18T08:28:28.626Z,17.10
2018-06-18T08:30:56.845Z,17.10
2018-06-18T08:33:25.109Z,17.10
2018-06-18T08:35:53.453Z,17.00
2018-06-18T08:38:21.662Z,17.00
2018-06-18T08:40:49.907Z,17.00
2018-06-18T08:43:18.274Z,16.90
2018-06-18T08:45:46.510Z,16.90
2018-06-18T08:48:20.208Z,16.90
2018-06-18T08:50:53.988Z,17.00
2018-06-18T08:53:27.652Z,17.00
2018-06-18T08:58:06.336Z,17.00
2018-06-18T09:00:39.981Z,17.00
2018-06-18T09:03:16.242Z,17.00
2018-06-18T09:05:49.948Z,17.00
2018-06-18T09:08:23.287Z,17.00
2018-06-18T09:10:52.304Z,17.00
2018-06-18T09:13:20.605Z,17.00
2018-06-18T09:15:50.021Z,17.00
2018-06-18T09:18:18.311Z,17.10
2018-06-18T09:20:46.562Z,17.10
2018-06-18T09:23:14.772Z,17.10
2018-06-18T09:25:47.337Z,17.10
2018-06-18T09:28:16.153Z,17.20
2018-06-18T09:30:44.325Z,17.20
2018-06-18T09:33:12.507Z,17.20
2018-06-18T09:35:41.855Z,17.30
2018-06-18T09:38:10.089Z,17.30
2018-06-18T09:40:38.250Z,17.30
2018-06-18T09:43:06.508Z,17.30
2018-06-18T09:45:34.913Z,17.40
2018-06-18T09:48:03.130Z,17.40
2018-06-18T09:50:36.769Z,17.40
2018-06-18T09:53:10.491Z,17.40
2018-06-18T09:55:44.342Z,17.40
2018-06-18T09:58:18.174Z,17.40
2018-06-18T10:01:02.082Z,17.50
2018-06-18T10:03:30.729Z,17.50
2018-06-18T10:06:00.040Z,17.60
2018-06-18T10:08:28.722Z,17.60
2018-06-18T10:10:56.959Z,17.70
2018-06-18T10:13:25.565Z,17.70
2018-06-18T10:15:54.056Z,17.70
2018-06-18T10:18:22.326Z,17.90
2018-06-18T10:20:51.223Z,17.90
2018-06-18T10:23:19.532Z,18.00
2018-06-18T10:25:48.907Z,18.00
2018-06-18T10:28:17.104Z,18.10
2018-06-18T10:30:45.351Z,18.10
2018-06-18T10:33:19.057Z,18.10
2018-06-18T10:35:52.870Z,18.10
2018-06-18T10:38:26.556Z,18.20
2018-06-18T10:41:00.053Z,18.20
2018-06-18T10:43:32.134Z,18.20
2018-06-18T10:46:00.428Z,18.10
2018-06-18T10:48:28.681Z,18.10
2018-06-18T10:50:56.912Z,18.00
2018-06-18T10:53:25.355Z,18.00
2018-06-18T10:58:22.167Z,17.90
2018-06-18T11:01:01.276Z,17.80
2018-06-18T11:03:29.497Z,17.80
2018-06-18T11:06:03.276Z,17.70
2018-06-18T11:08:31.484Z,17.70
2018-06-18T11:10:59.662Z,17.70
2018-06-18T11:13:28.326Z,17.80
2018-06-18T11:15:56.961Z,17.70
2018-06-18T11:18:30.538Z,17.70
2018-06-18T11:21:04.035Z,17.70
2018-06-18T11:23:37.806Z,17.70
2018-06-18T11:26:11.597Z,17.70
2018-06-18T11:28:39.911Z,17.70
2018-06-18T11:31:08.103Z,17.80
2018-06-18T11:33:36.362Z,17.90
2018-06-18T11:36:04.633Z,18.00
2018-06-18T11:38:32.892Z,18.10
2018-06-18T11:41:01.116Z,18.00
2018-06-18T11:43:29.406Z,17.90
2018-06-18T11:45:58.832Z,17.80
2018-06-18T11:48:27.022Z,17.70
2018-06-18T11:50:55.300Z,17.70
2018-06-18T11:53:23.477Z,17.70
2018-06-18T11:55:51.926Z,17.80
2018-06-18T11:58:25.667Z,17.80
2018-06-18T12:00:59.259Z,17.80
2018-06-18T12:03:32.824Z,17.80
2018-06-18T12:06:06.365Z,17.80
2018-06-18T12:08:39.931Z,17.80
2018-06-18T12:11:08.182Z,17.80
2018-06-18T12:13:36.429Z,17.80
2018-06-18T12:16:04.717Z,17.70
2018-06-18T12:18:32.937Z,17.60
2018-06-18T12:21:01.161Z,17.70
2018-06-18T12:23:29.481Z,17.70
2018-06-18T12:25:57.787Z,17.70
2018-06-18T12:28:26.025Z,17.60
2018-06-18T12:30:54.270Z,17.60
2018-06-18T12:35:50.696Z,17.80
2018-06-18T12:38:19.049Z,17.90
2018-06-18T12:40:47.263Z,18.00
2018-06-18T12:43:19.160Z,18.00
2018-06-18T12:45:55.004Z,17.90
2018-06-18T12:48:28.575Z,17.80
2018-06-18T12:51:02.057Z,17.80
2018-06-18T12:53:35.775Z,17.80
2018-06-18T12:56:09.438Z,17.80
2018-06-18T12:58:37.648Z,17.80
2018-06-18T13:01:06.184Z,17.70
2018-06-18T13:03:34.392Z,17.60
2018-06-18T13:06:02.754Z,17.60
2018-06-18T13:08:31.007Z,17.60
2018-06-18T13:10:59.268Z,17.50
2018-06-18T13:13:27.472Z,17.60
2018-06-18T13:15:55.861Z,17.70
2018-06-18T13:18:24.045Z,17.80
2018-06-18T13:23:20.280Z,18.00
2018-06-18T13:25:48.557Z,18.10
2018-06-18T13:28:17.126Z,18.10
2018-06-18T13:30:46.016Z,18.10
2018-06-18T13:33:14.207Z,18.10
2018-06-18T13:35:42.477Z,18.10
2018-06-18T13:38:16.144Z,18.00
2018-06-18T13:40:49.742Z,18.00
2018-06-18T13:43:23.418Z,17.90
2018-06-18T13:45:58.089Z,17.90
2018-06-18T13:48:31.816Z,17.90
2018-06-18T13:51:00.096Z,17.90
2018-06-18T13:53:28.376Z,17.80
2018-06-18T13:55:57.757Z,17.80
2018-06-18T13:58:25.968Z,17.80
2018-06-18T14:00:54.135Z,17.70
2018-06-18T14:03:22.452Z,17.60
2018-06-18T14:05:50.829Z,17.50
2018-06-18T14:08:19.091Z,17.50
2018-06-18T14:10:47.387Z,17.40
2018-06-18T14:13:15.589Z,17.50
2018-06-18T14:15:43.980Z,17.60
2018-06-18T14:18:12.217Z,17.70
2018-06-18T14:20:40.435Z,17.80
2018-06-18T14:23:08.612Z,17.90
2018-06-18T14:25:36.885Z,17.90
2018-06-18T14:28:05.111Z,18.00
2018-06-18T14:30:38.745Z,18.10
2018-06-18T14:33:12.447Z,18.20
2018-06-18T14:38:19.537Z,18.20
2018-06-18T14:40:47.863Z,18.30
2018-06-18T14:43:16.160Z,18.20
2018-06-18T14:45:48.357Z,18.20
2018-06-18T14:48:16.546Z,18.10
2018-06-18T14:50:44.694Z,18.10
2018-06-18T14:53:12.901Z,18.20
2018-06-18T14:55:41.562Z,18.30
2018-06-18T14:58:09.770Z,18.40
2018-06-18T15:00:38.002Z,18.40
2018-06-18T15:03:06.222Z,18.50
2018-06-18T15:05:37.785Z,18.50
2018-06-18T15:08:06.010Z,18.50
2018-06-18T15:10:39.812Z,18.50
2018-06-18T15:13:10.089Z,18.40
2018-06-18T15:15:43.651Z,18.40
2018-06-18T15:18:11.866Z,18.40
2018-06-18T15:20:40.362Z,18.40
2018-06-18T15:23:09.413Z,18.40
2018-06-18T15:25:43.652Z,18.40
2018-06-18T15:28:11.886Z,18.50
2018-06-18T15:30:40.086Z,18.50
2018-06-18T15:33:08.251Z,18.50
2018-06-18T15:35:36.621Z,18.50
2018-06-18T15:38:04.873Z,18.50
2018-06-18T15:40:32.969Z,18.50
2018-06-18T15:43:01.168Z,18.50
2018-06-18T15:45:29.646Z,18.50
2018-06-18T15:47:58.018Z,18.40
2018-06-18T15:50:26.461Z,18.40
2018-06-18T15:52:54.708Z,18.40
2018-06-18T15:55:24.113Z,18.40
2018-06-18T15:57:52.347Z,18.30
2018-06-18T16:00:20.527Z,18.30
2018-06-18T16:02:48.736Z,18.30
2018-06-18T16:05:17.037Z,18.30
2018-06-18T16:07:45.344Z,18.30
2018-06-18T16:10:13.540Z,18.40
2018-06-18T16:12:41.720Z,18.40
2018-06-18T16:15:10.257Z,18.40
2018-06-18T16:17:38.526Z,18.40
2018-06-18T16:20:07.169Z,18.50
2018-06-18T16:22:35.405Z,18.50
2018-06-18T16:25:03.909Z,18.60
2018-06-18T16:27:32.146Z,18.60
2018-06-18T16:30:00.343Z,18.60
2018-06-18T16:32:28.611Z,18.60
2018-06-18T16:34:57.040Z,18.60
2018-06-18T16:37:25.966Z,18.60
2018-06-18T16:39:54.421Z,18.60
2018-06-18T16:42:22.728Z,18.50
2018-06-18T16:44:51.059Z,18.50
2018-06-18T16:47:19.320Z,18.50
2018-06-18T16:49:47.520Z,18.50
2018-06-18T16:52:15.732Z,18.60
2018-06-18T16:54:44.525Z,18.60
2018-06-18T16:57:12.687Z,18.70
2018-06-18T16:59:40.934Z,18.60
2018-06-18T17:02:09.142Z,18.60
2018-06-18T17:04:37.404Z,18.60
2018-06-18T17:07:06.498Z,18.70
2018-06-18T17:09:34.690Z,18.70
2018-06-18T17:12:02.871Z,18.70
2018-06-18T17:14:31.041Z,18.80
2018-06-18T17:16:59.275Z,18.90
2018-06-18T17:19:27.440Z,18.90
2018-06-18T17:21:55.661Z,19.00
2018-06-18T17:24:23.864Z,19.00
2018-06-18T17:26:52.282Z,19.00
2018-06-18T17:29:20.527Z,19.00
2018-06-18T17:31:48.881Z,19.00
2018-06-18T17:34:17.100Z,19.10
2018-06-18T17:36:45.461Z,19.20
2018-06-18T17:39:14.001Z,19.30
2018-06-18T17:41:42.273Z,19.30
2018-06-18T17:44:10.645Z,19.40
2018-06-18T17:46:38.945Z,19.30
2018-06-18T17:49:07.471Z,19.30
2018-06-18T17:51:35.700Z,19.30
2018-06-18T17:54:03.992Z,19.20
2018-06-18T17:56:32.245Z,19.20
2018-06-18T17:59:00.530Z,19.10
2018-06-18T18:01:28.884Z,19.00
2018-06-18T18:03:57.122Z,19.00
2018-06-18T18:06:25.364Z,18.90
2018-06-18T18:08:53.611Z,18.90
2018-06-18T18:11:21.926Z,18.80
2018-06-18T18:13:50.921Z,18.70
2018-06-18T18:16:19.074Z,18.60
2018-06-18T18:18:47.309Z,18.50
2018-06-18T18:21:15.599Z,18.50
2018-06-18T18:23:43.869Z,18.50
2018-06-18T18:26:12.163Z,18.50
2018-06-18T18:28:40.560Z,18.40
2018-06-18T18:31:11.854Z,18.40
2018-06-18T18:33:40.083Z,18.40
2018-06-18T18:36:09.387Z,18.40
2018-06-18T18:38:38.253Z,18.30
2018-06-18T18:41:06.622Z,18.30
2018-06-18T18:43:35.056Z,18.20
2018-06-18T18:46:03.517Z,18.20
2018-06-18T18:48:31.763Z,18.20
2018-06-18T18:50:59.939Z,18.30
2018-06-18T18:53:28.166Z,18.20
2018-06-18T18:56:08.643Z,18.20
2018-06-18T18:59:47.405Z,18.20
2018-06-18T19:02:15.675Z,18.10
2018-06-18T19:04:59.372Z,18.10
2018-06-18T19:07:37.777Z,18.10
2018-06-18T19:10:12.790Z,18.00
2018-06-18T19:12:40.999Z,18.00
2018-06-18T19:15:10.257Z,18.00
2018-06-18T19:17:38.505Z,18.00
2018-06-18T19:20:12.685Z,18.00
2018-06-18T19:22:41.225Z,18.00
2018-06-18T19:25:09.720Z,18.00
2018-06-18T19:27:38.579Z,17.90
2018-06-18T19:30:08.637Z,17.90
2018-06-18T19:35:05.810Z,17.90
2018-06-18T19:37:34.825Z,17.90
2018-06-18T19:40:03.063Z,17.80
2018-06-18T19:42:31.346Z,17.80
2018-06-18T19:44:59.814Z,17.80
2018-06-18T19:47:32.442Z,17.80
2018-06-18T19:50:00.705Z,17.80
2018-06-18T19:52:28.940Z,17.70
2018-06-18T19:55:08.794Z,17.70
2018-06-18T20:00:05.436Z,17.60
2018-06-18T20:02:33.719Z,17.60
2018-06-18T20:05:06.191Z,17.60
2018-06-18T20:07:34.640Z,17.60
2018-06-18T20:10:03.045Z,17.60
2018-06-18T20:12:31.317Z,17.50
2018-06-18T20:14:59.790Z,17.50
2018-06-18T20:17:28.187Z,17.50
2018-06-18T20:19:56.411Z,17.50
2018-06-18T20:22:25.228Z,17.50
2018-06-18T20:24:53.834Z,17.50
2018-06-18T20:27:22.197Z,17.40
2018-06-18T20:29:50.783Z,17.40
2018-06-18T20:32:18.976Z,17.40
2018-06-18T20:34:50.294Z,17.40
2018-06-18T20:37:18.555Z,17.40
2018-06-18T20:39:46.826Z,17.40
2018-06-18T20:42:15.072Z,17.40
2018-06-18T20:44:43.436Z,17.30
2018-06-18T20:47:11.639Z,17.30
2018-06-18T20:49:39.896Z,17.30
2018-06-18T20:52:08.150Z,17.30
2018-06-18T20:54:36.525Z,17.20
2018-06-18T20:57:04.994Z,17.20
2018-06-18T20:59:33.279Z,17.20
2018-06-18T21:02:01.543Z,17.20
2018-06-18T21:04:29.871Z,17.20
2018-06-18T21:06:58.420Z,17.20
2018-06-18T21:09:26.621Z,17.20
2018-06-18T21:11:54.849Z,17.20
2018-06-18T21:14:23.173Z,17.10
2018-06-18T21:16:51.656Z,17.10
2018-06-18T21:19:19.944Z,17.10
2018-06-18T21:21:48.287Z,17.10
2018-06-18T21:24:16.598Z,17.10
2018-06-18T21:26:45.863Z,17.10
2018-06-18T21:29:14.200Z,17.10
2018-06-18T21:31:42.642Z,17.10
2018-06-18T21:34:10.922Z,17.00
2018-06-18T21:36:39.350Z,17.00
2018-06-18T21:39:09.178Z,17.00
2018-06-18T21:41:37.395Z,17.00
2018-06-18T21:44:08.052Z,16.90
2018-06-18T21:46:36.453Z,16.90
2018-06-18T21:49:04.795Z,16.90
2018-06-18T21:51:33.126Z,16.90
2018-06-18T21:54:01.383Z,16.90
2018-06-18T21:56:29.744Z,16.80
2018-06-18T21:58:58.117Z,16.80
2018-06-18T22:01:37.092Z,16.70
2018-06-18T22:04:05.502Z,16.70
2018-06-18T22:06:33.817Z,16.70
2018-06-18T22:09:02.106Z,16.70
2018-06-18T22:11:30.350Z,16.70
2018-06-18T22:13:58.563Z,16.70
2018-06-18T22:16:27.094Z,16.70
2018-06-18T22:18:55.518Z,16.60
2018-06-18T22:21:23.798Z,16.60
2018-06-18T22:23:52.128Z,16.60
2018-06-18T22:26:20.525Z,16.60
2018-06-18T22:28:48.718Z,16.60
2018-06-18T22:31:16.920Z,16.50
2018-06-18T22:33:45.096Z,16.50
2018-06-18T22:36:14.373Z,16.60
2018-06-18T22:38:42.544Z,16.60
2018-06-18T22:41:10.709Z,16.60
2018-06-18T22:43:38.849Z,16.50
2018-06-18T22:46:07.137Z,16.50
2018-06-18T22:48:35.360Z,16.50
2018-06-18T22:51:03.577Z,16.50
2018-06-18T22:53:31.785Z,16.60
2018-06-18T22:56:00.185Z,16.50
2018-06-18T22:58:28.533Z,16.50
2018-06-18T23:00:58.274Z,16.50
2018-06-18T23:03:26.611Z,16.50
2018-06-18T23:05:55.144Z,16.50
2018-06-18T23:08:23.310Z,16.50
2018-06-18T23:10:51.666Z,16.50
2018-06-18T23:13:24.386Z,16.50
2018-06-18T23:15:52.750Z,16.50
2018-06-18T23:18:20.992Z,16.50
2018-06-18T23:20:49.205Z,16.50
2018-06-18T23:23:17.384Z,16.50
2018-06-18T23:25:45.618Z,16.50
2018-06-18T23:28:14.050Z,16.50
2018-06-18T23:30:42.259Z,16.60
2018-06-18T23:33:10.449Z,16.60
2018-06-18T23:35:38.730Z,16.60
2018-06-18T23:38:06.992Z,16.60
2018-06-18T23:40:35.250Z,16.60
2018-06-18T23:43:03.589Z,16.60
2018-06-18T23:45:31.831Z,16.60
2018-06-18T23:48:00.319Z,16.70
2018-06-18T23:50:28.554Z,16.70
2018-06-18T23:52:56.842Z,16.70
2018-06-18T23:55:25.326Z,16.70
2018-06-18T23:57:53.615Z,16.70
