createdAt,value
2018-10-12T00:00:03.786Z,98019.26
2018-10-12T00:01:08.074Z,98022.45
2018-10-12T00:02:10.922Z,98026.83
2018-10-12T00:03:14.634Z,98023.31
2018-10-12T00:04:17.462Z,98029.88
2018-10-12T00:05:20.944Z,98029.67
2018-10-12T00:06:24.593Z,98025.01
2018-10-12T00:07:27.557Z,98029.95
2018-10-12T00:08:31.019Z,98026.25
2018-10-12T00:09:34.864Z,98031.93
2018-10-12T00:10:37.730Z,98035.18
2018-10-12T00:11:40.659Z,98031.93
2018-10-12T00:12:43.340Z,98036.23
2018-10-12T00:13:46.509Z,98033.61
2018-10-12T00:14:49.230Z,98032.97
2018-10-12T00:15:52.559Z,98035.97
2018-10-12T00:16:55.334Z,98039.98
2018-10-12T00:17:58.458Z,98031.11
2018-10-12T00:19:01.399Z,98036.59
2018-10-12T00:20:04.227Z,98032.81
2018-10-12T00:21:06.926Z,98029.78
2018-10-12T00:22:09.659Z,98027.64
2018-10-12T00:23:12.339Z,98026.27
2018-10-12T00:24:15.011Z,98033.34
2018-10-12T00:25:17.719Z,98031.81
2018-10-12T00:26:20.400Z,98037.00
2018-10-12T00:27:23.271Z,98045.14
2018-10-12T00:28:26.441Z,98050.02
2018-10-12T00:29:29.152Z,98046.16
2018-10-12T00:30:31.871Z,98055.79
2018-10-12T00:31:34.561Z,98045.27
2018-10-12T00:32:37.274Z,98046.48
2018-10-12T00:33:39.958Z,98051.25
2018-10-12T00:34:43.793Z,98062.19
2018-10-12T00:35:46.495Z,98060.56
2018-10-12T00:36:49.187Z,98057.39
2018-10-12T00:37:51.873Z,98071.66
2018-10-12T00:38:55.013Z,98076.88
2018-10-12T00:39:57.779Z,98066.08
2018-10-12T00:41:00.767Z,98071.95
2018-10-12T00:42:04.190Z,98074.53
2018-10-12T00:43:06.943Z,98068.53
2018-10-12T00:44:10.315Z,98065.36
2018-10-12T00:45:13.037Z,98063.36
2018-10-12T00:46:15.766Z,98061.88
2018-10-12T00:47:18.714Z,98065.73
2018-10-12T00:48:21.398Z,98057.16
2018-10-12T00:49:24.108Z,98059.65
2018-10-12T00:50:27.145Z,98054.73
2018-10-12T00:51:29.829Z,98056.34
2018-10-12T00:52:32.478Z,98062.09
2018-10-12T00:53:35.436Z,98055.03
2018-10-12T00:54:39.165Z,98053.12
2018-10-12T00:55:41.859Z,98058.00
2018-10-12T00:56:44.572Z,98046.33
2018-10-12T00:57:47.281Z,98059.89
2018-10-12T00:58:50.018Z,98050.82
2018-10-12T00:59:53.115Z,98044.80
2018-10-12T01:00:55.919Z,98051.95
2018-10-12T01:01:58.751Z,98050.58
2018-10-12T01:03:01.548Z,98048.31
2018-10-12T01:04:04.278Z,98054.80
2018-10-12T01:05:07.091Z,98049.20
2018-10-12T01:06:10.277Z,98047.84
2018-10-12T01:07:13.134Z,98046.05
2018-10-12T01:08:15.862Z,98045.35
2018-10-12T01:09:18.530Z,98043.31
2018-10-12T01:10:21.186Z,98042.30
2018-10-12T01:11:23.898Z,98041.05
2018-10-12T01:12:27.238Z,98041.25
2018-10-12T01:13:31.035Z,98032.48
2018-10-12T01:14:33.709Z,98036.23
2018-10-12T01:15:36.676Z,98032.73
2018-10-12T01:16:39.673Z,98034.63
2018-10-12T01:17:42.349Z,98033.74
2018-10-12T01:18:45.614Z,98032.41
2018-10-12T01:19:48.461Z,98035.27
2018-10-12T01:20:51.185Z,98029.44
2018-10-12T01:21:53.850Z,98026.02
2018-10-12T01:22:56.669Z,98023.39
2018-10-12T01:23:59.438Z,98024.89
2018-10-12T01:25:03.248Z,98025.80
2018-10-12T01:26:06.002Z,98023.31
2018-10-12T01:27:08.894Z,98032.06
2018-10-12T01:28:12.497Z,98035.61
2018-10-12T01:29:15.251Z,98037.75
2018-10-12T01:30:18.775Z,98038.52
2018-10-12T01:31:21.796Z,98031.60
2018-10-12T01:32:29.362Z,98038.69
2018-10-12T01:33:32.044Z,98029.77
2018-10-12T01:34:34.689Z,98040.13
2018-10-12T01:35:37.376Z,98041.70
2018-10-12T01:36:40.165Z,98041.13
2018-10-12T01:37:43.151Z,98042.84
2018-10-12T01:38:45.831Z,98048.14
2018-10-12T01:39:48.628Z,98043.91
2018-10-12T01:40:51.426Z,98045.70
2018-10-12T01:41:54.052Z,98046.39
2018-10-12T01:42:56.770Z,98041.94
2018-10-12T01:43:59.714Z,98046.69
2018-10-12T01:45:02.372Z,98049.42
2018-10-12T01:46:05.790Z,98052.75
2018-10-12T01:47:08.449Z,98048.77
2018-10-12T01:48:11.134Z,98053.55
2018-10-12T01:49:13.823Z,98054.12
2018-10-12T01:50:16.863Z,98049.78
2018-10-12T01:51:19.619Z,98050.24
2018-10-12T01:52:22.330Z,98044.78
2018-10-12T01:53:25.004Z,98045.15
2018-10-12T01:54:27.688Z,98040.46
2018-10-12T01:55:30.362Z,98038.77
2018-10-12T01:56:33.394Z,98033.22
2018-10-12T01:57:36.017Z,98038.45
2018-10-12T01:58:38.784Z,98043.13
2018-10-12T01:59:41.772Z,98044.30
2018-10-12T02:00:45.160Z,98044.06
2018-10-12T02:01:48.415Z,98042.23
2018-10-12T02:02:51.484Z,98039.38
2018-10-12T02:03:54.351Z,98049.77
2018-10-12T02:04:58.669Z,98045.55
2018-10-12T02:06:02.191Z,98051.68
2018-10-12T02:07:06.394Z,98047.22
2018-10-12T02:08:09.122Z,98058.28
2018-10-12T02:09:12.145Z,98060.00
2018-10-12T02:10:14.972Z,98064.34
2018-10-12T02:11:17.933Z,98069.15
2018-10-12T02:12:20.800Z,98077.12
2018-10-12T02:13:23.451Z,98078.95
2018-10-12T02:14:26.151Z,98073.25
2018-10-12T02:15:29.095Z,98079.48
2018-10-12T02:16:31.743Z,98072.08
2018-10-12T02:17:34.380Z,98069.92
2018-10-12T02:18:37.712Z,98074.45
2018-10-12T02:19:40.347Z,98083.24
2018-10-12T02:20:43.018Z,98079.50
2018-10-12T02:21:45.963Z,98080.55
2018-10-12T02:22:48.593Z,98087.24
2018-10-12T02:23:51.214Z,98089.63
2018-10-12T02:24:53.873Z,98086.80
2018-10-12T02:25:56.524Z,98089.31
2018-10-12T02:27:00.107Z,98088.06
2018-10-12T02:28:03.084Z,98084.53
2018-10-12T02:29:05.763Z,98088.83
2018-10-12T02:30:08.431Z,98078.45
2018-10-12T02:31:12.093Z,98082.66
2018-10-12T02:32:14.743Z,98075.25
2018-10-12T02:33:18.178Z,98077.98
2018-10-12T02:34:21.121Z,98088.04
2018-10-12T02:35:23.816Z,98085.67
2018-10-12T02:36:26.476Z,98086.57
2018-10-12T02:37:29.165Z,98077.81
2018-10-12T02:38:31.815Z,98090.12
2018-10-12T02:39:34.471Z,98086.22
2018-10-12T02:40:37.428Z,98081.09
2018-10-12T02:41:40.270Z,98087.00
2018-10-12T02:42:43.075Z,98084.95
2018-10-12T02:43:45.736Z,98086.55
2018-10-12T02:44:48.666Z,98091.02
2018-10-12T02:45:51.571Z,98095.70
2018-10-12T02:46:54.550Z,98098.78
2018-10-12T02:47:57.408Z,98099.10
2018-10-12T02:49:00.269Z,98099.06
2018-10-12T02:50:03.026Z,98093.94
2018-10-12T02:51:05.713Z,98092.57
2018-10-12T02:52:08.397Z,98082.78
2018-10-12T02:53:11.362Z,98081.06
2018-10-12T02:54:14.859Z,98080.37
2018-10-12T02:55:17.624Z,98083.23
2018-10-12T02:56:23.605Z,98088.81
2018-10-12T02:57:26.245Z,98085.39
2018-10-12T02:58:29.195Z,98084.69
2018-10-12T02:59:32.584Z,98083.55
2018-10-12T03:00:35.243Z,98088.20
2018-10-12T03:01:37.917Z,98086.73
2018-10-12T03:02:40.567Z,98093.67
2018-10-12T03:03:43.217Z,98087.28
2018-10-12T03:04:45.887Z,98082.18
2018-10-12T03:05:48.875Z,98089.59
2018-10-12T03:06:51.539Z,98095.06
2018-10-12T03:07:54.223Z,98099.39
2018-10-12T03:08:56.876Z,98107.47
2018-10-12T03:09:59.536Z,98106.20
2018-10-12T03:11:02.389Z,98114.00
2018-10-12T03:12:05.104Z,98103.47
2018-10-12T03:13:07.954Z,98102.61
2018-10-12T03:14:10.795Z,98103.89
2018-10-12T03:15:14.386Z,98105.44
2018-10-12T03:16:17.250Z,98103.37
2018-10-12T03:17:20.172Z,98107.61
2018-10-12T03:18:22.900Z,98110.16
2018-10-12T03:19:25.587Z,98114.88
2018-10-12T03:20:28.238Z,98113.32
2018-10-12T03:21:30.906Z,98117.97
2018-10-12T03:22:34.340Z,98117.90
2018-10-12T03:23:38.122Z,98124.14
2018-10-12T03:24:40.782Z,98131.33
2018-10-12T03:25:43.437Z,98132.48
2018-10-12T03:26:46.085Z,98132.38
2018-10-12T03:27:48.760Z,98126.13
2018-10-12T03:28:55.455Z,98123.51
2018-10-12T03:29:58.379Z,98131.36
2018-10-12T03:31:03.242Z,98131.59
2018-10-12T03:32:05.900Z,98130.47
2018-10-12T03:33:09.169Z,98132.86
2018-10-12T03:34:11.801Z,98141.28
2018-10-12T03:35:14.455Z,98144.13
2018-10-12T03:36:17.390Z,98141.20
2018-10-12T03:37:20.270Z,98142.22
2018-10-12T03:38:23.353Z,98139.78
2018-10-12T03:39:25.971Z,98140.02
2018-10-12T03:40:28.611Z,98145.48
2018-10-12T03:41:31.242Z,98152.78
2018-10-12T03:42:34.157Z,98152.52
2018-10-12T03:43:36.846Z,98154.36
2018-10-12T03:44:39.469Z,98143.78
2018-10-12T03:45:42.766Z,98148.79
2018-10-12T03:46:45.484Z,98153.70
2018-10-12T03:47:48.157Z,98152.33
2018-10-12T03:48:51.106Z,98153.70
2018-10-12T03:49:53.797Z,98154.28
2018-10-12T03:50:56.446Z,98150.34
2018-10-12T03:51:59.091Z,98161.12
2018-10-12T03:53:01.796Z,98157.74
2018-10-12T03:54:04.450Z,98164.13
2018-10-12T03:55:07.409Z,98162.55
2018-10-12T03:56:10.069Z,98166.78
2018-10-12T03:57:13.361Z,98165.88
2018-10-12T03:58:16.047Z,98164.42
2018-10-12T03:59:18.678Z,98169.43
2018-10-12T04:00:22.368Z,98173.08
2018-10-12T04:01:25.298Z,98179.70
2018-10-12T04:02:27.968Z,98177.66
2018-10-12T04:03:30.618Z,98179.98
2018-10-12T04:04:33.246Z,98182.55
2018-10-12T04:05:39.466Z,98178.87
2018-10-12T04:06:42.119Z,98185.94
2018-10-12T04:07:45.072Z,98186.48
2018-10-12T04:08:47.715Z,98194.97
2018-10-12T04:09:50.404Z,98189.66
2018-10-12T04:10:53.056Z,98196.44
2018-10-12T04:11:55.706Z,98196.31
2018-10-12T04:12:58.335Z,98198.92
2018-10-12T04:14:01.272Z,98190.16
2018-10-12T04:15:05.058Z,98195.48
2018-10-12T04:16:07.696Z,98195.58
2018-10-12T04:17:10.435Z,98200.36
2018-10-12T04:18:13.102Z,98204.41
2018-10-12T04:19:15.988Z,98198.30
2018-10-12T04:20:19.720Z,98196.02
2018-10-12T04:21:22.991Z,98196.25
2018-10-12T04:22:26.703Z,98190.77
2018-10-12T04:23:29.534Z,98203.30
2018-10-12T04:24:32.254Z,98195.97
2018-10-12T04:25:39.676Z,98195.28
2018-10-12T04:26:42.765Z,98198.80
2018-10-12T04:27:45.422Z,98194.36
2018-10-12T04:28:48.135Z,98200.37
2018-10-12T04:29:50.911Z,98200.43
2018-10-12T04:30:53.609Z,98200.67
2018-10-12T04:31:56.214Z,98203.20
2018-10-12T04:33:00.935Z,98200.64
2018-10-12T04:34:04.371Z,98207.02
2018-10-12T04:35:07.008Z,98206.65
2018-10-12T04:36:09.759Z,98205.28
2018-10-12T04:37:12.507Z,98211.33
2018-10-12T04:38:15.296Z,98211.97
2018-10-12T04:39:18.315Z,98213.81
2018-10-12T04:40:20.975Z,98212.41
2018-10-12T04:41:24.459Z,98216.84
2018-10-12T04:42:27.611Z,98223.78
2018-10-12T04:43:30.549Z,98218.13
2018-10-12T04:44:33.212Z,98222.81
2018-10-12T04:45:36.240Z,98217.93
2018-10-12T04:46:40.500Z,98219.67
2018-10-12T04:47:43.203Z,98223.43
2018-10-12T04:48:48.110Z,98221.25
2018-10-12T04:49:50.962Z,98218.01
2018-10-12T04:50:53.623Z,98220.58
2018-10-12T04:51:58.014Z,98221.88
2018-10-12T04:53:00.680Z,98219.72
2018-10-12T04:54:03.547Z,98217.87
2018-10-12T04:55:06.223Z,98211.77
2018-10-12T04:56:11.298Z,98224.05
2018-10-12T04:57:13.962Z,98228.59
2018-10-12T04:58:16.936Z,98233.65
2018-10-12T04:59:20.030Z,98238.30
2018-10-12T05:00:22.721Z,98244.41
2018-10-12T05:01:25.563Z,98240.20
2018-10-12T05:02:28.219Z,98245.42
2018-10-12T05:03:31.539Z,98244.78
2018-10-12T05:04:35.291Z,98249.80
2018-10-12T05:05:38.009Z,98253.42
2018-10-12T05:06:40.678Z,98255.87
2018-10-12T05:07:43.404Z,98257.03
2018-10-12T05:08:46.033Z,98252.50
2018-10-12T05:09:48.710Z,98250.11
2018-10-12T05:10:51.731Z,98251.70
2018-10-12T05:11:54.414Z,98250.92
2018-10-12T05:12:57.103Z,98252.05
2018-10-12T05:13:59.741Z,98256.02
2018-10-12T05:15:02.379Z,98255.97
2018-10-12T05:16:05.802Z,98260.85
2018-10-12T05:17:08.769Z,98259.48
2018-10-12T05:18:12.069Z,98266.41
2018-10-12T05:19:14.755Z,98267.30
2018-10-12T05:20:17.419Z,98261.73
2018-10-12T05:21:20.068Z,98257.63
2018-10-12T05:22:22.731Z,98248.53
2018-10-12T05:23:25.749Z,98242.30
2018-10-12T05:24:28.403Z,98246.88
2018-10-12T05:25:31.248Z,98248.73
2018-10-12T05:26:34.002Z,98250.63
2018-10-12T05:27:36.679Z,98251.71
2018-10-12T05:28:39.736Z,98248.30
2018-10-12T05:29:42.824Z,98250.92
2018-10-12T05:30:45.569Z,98247.48
2018-10-12T05:44:52.648Z,98285.41
2018-10-12T05:45:55.670Z,98286.96
2018-10-12T05:46:58.898Z,98285.59
2018-10-12T05:48:01.685Z,98279.82
2018-10-12T05:49:04.701Z,98282.56
2018-10-12T05:50:11.447Z,98282.03
2018-10-12T05:51:14.491Z,98291.09
2018-10-12T05:52:17.248Z,98293.87
2018-10-12T05:53:19.972Z,98290.75
2018-10-12T05:54:22.692Z,98298.64
2018-10-12T05:55:26.904Z,98293.47
2018-10-12T05:56:30.954Z,98295.53
2018-10-12T05:57:34.230Z,98290.16
2018-10-12T05:58:36.896Z,98286.27
2018-10-12T05:59:39.647Z,98294.06
2018-10-12T06:00:42.358Z,98295.23
2018-10-12T06:01:45.692Z,98301.32
2018-10-12T06:02:49.116Z,98298.02
2018-10-12T06:03:51.879Z,98297.44
2018-10-12T06:04:54.588Z,98307.52
2018-10-12T06:05:57.279Z,98306.05
2018-10-12T06:06:59.968Z,98318.24
2018-10-12T06:08:02.635Z,98320.09
2018-10-12T06:09:05.885Z,98326.63
2018-10-12T06:10:08.536Z,98323.84
2018-10-12T06:11:12.083Z,98327.84
2018-10-12T06:12:16.984Z,98332.81
2018-10-12T06:13:19.908Z,98327.88
2018-10-12T06:14:22.630Z,98333.30
2018-10-12T06:15:26.707Z,98330.84
2018-10-12T06:16:29.493Z,98336.70
2018-10-12T06:17:33.039Z,98335.61
2018-10-12T06:18:36.126Z,98336.70
2018-10-12T06:19:39.665Z,98343.94
2018-10-12T06:20:42.639Z,98341.91
2018-10-12T06:21:46.454Z,98340.31
2018-10-12T06:22:49.106Z,98327.83
2018-10-12T06:23:51.816Z,98327.03
2018-10-12T06:24:55.218Z,98333.03
2018-10-12T06:25:57.917Z,98343.67
2018-10-12T06:27:00.659Z,98344.02
2018-10-12T06:28:03.787Z,98344.36
2018-10-12T06:29:06.484Z,98350.25
2018-10-12T06:30:09.232Z,98360.52
2018-10-12T06:31:12.569Z,98359.91
2018-10-12T06:32:15.441Z,98365.01
2018-10-12T06:33:18.265Z,98364.56
2018-10-12T06:34:21.385Z,98368.56
2018-10-12T06:35:25.509Z,98367.42
2018-10-12T06:36:28.561Z,98367.89
2018-10-12T06:37:31.298Z,98369.31
2018-10-12T06:38:34.034Z,98366.87
2018-10-12T06:39:36.720Z,98367.08
2018-10-12T06:40:39.813Z,98369.19
2018-10-12T06:41:43.233Z,98373.06
2018-10-12T06:42:45.917Z,98379.20
2018-10-12T06:43:48.639Z,98378.98
2018-10-12T06:44:51.958Z,98388.22
2018-10-12T06:45:54.670Z,98385.72
2018-10-12T06:46:57.848Z,98382.02
2018-10-12T06:48:00.607Z,98378.23
2018-10-12T06:49:04.122Z,98380.36
2018-10-12T06:50:07.608Z,98378.42
2018-10-12T06:51:10.287Z,98383.13
2018-10-12T06:52:12.942Z,98383.12
2018-10-12T06:53:15.964Z,98377.70
2018-10-12T06:54:18.638Z,98381.22
2018-10-12T06:55:21.375Z,98382.27
2018-10-12T06:56:24.134Z,98381.37
2018-10-12T06:57:26.891Z,98375.59
2018-10-12T06:58:29.565Z,98382.87
2018-10-12T06:59:32.704Z,98389.25
2018-10-12T07:00:36.189Z,98393.90
2018-10-12T07:01:38.879Z,98396.36
2018-10-12T07:02:41.550Z,98392.58
2018-10-12T07:03:44.354Z,98393.16
2018-10-12T07:04:49.056Z,98399.14
2018-10-12T07:05:52.881Z,98396.69
2018-10-12T07:06:55.658Z,98401.33
2018-10-12T07:08:01.076Z,98396.25
2018-10-12T07:09:03.920Z,98407.89
2018-10-12T07:10:06.610Z,98402.42
2018-10-12T07:11:09.294Z,98403.77
2018-10-12T07:12:12.991Z,98404.12
2018-10-12T07:13:16.317Z,98405.12
2018-10-12T07:14:19.037Z,98401.31
2018-10-12T07:15:21.780Z,98402.41
2018-10-12T07:16:25.056Z,98399.21
2018-10-12T07:17:27.781Z,98396.84
2018-10-12T07:18:30.448Z,98393.27
2018-10-12T07:19:33.514Z,98392.67
2018-10-12T07:20:36.173Z,98390.91
2018-10-12T07:22:41.151Z,98396.24
2018-10-12T07:23:44.016Z,98399.34
2018-10-12T07:24:47.144Z,98403.45
2018-10-12T07:25:50.020Z,98403.02
2018-10-12T07:26:55.191Z,98398.55
2018-10-12T07:27:57.957Z,98398.05
2018-10-12T07:29:02.025Z,98402.75
2018-10-12T07:30:05.153Z,98406.06
2018-10-12T07:31:09.015Z,98410.58
2018-10-12T07:32:12.136Z,98401.60
2018-10-12T07:33:15.273Z,98411.95
2018-10-12T07:34:18.271Z,98410.30
2018-10-12T07:35:21.000Z,98418.53
2018-10-12T07:36:23.852Z,98420.98
2018-10-12T07:37:27.941Z,98429.70
2018-10-12T07:38:30.643Z,98422.23
2018-10-12T07:39:33.379Z,98428.26
2018-10-12T07:40:37.153Z,98431.68
2018-10-12T07:41:39.886Z,98432.20
2018-10-12T07:42:43.359Z,98430.63
2018-10-12T07:43:47.744Z,98429.20
2018-10-12T07:44:50.511Z,98427.38
2018-10-12T07:45:53.572Z,98429.70
2018-10-12T07:46:55.969Z,98436.04
2018-10-12T07:47:58.806Z,98441.62
2018-10-12T07:49:01.584Z,98432.23
2018-10-12T07:50:05.678Z,98432.58
2018-10-12T07:51:08.904Z,98431.77
2018-10-12T07:52:11.635Z,98440.08
2018-10-12T07:53:14.770Z,98449.60
2018-10-12T07:54:18.968Z,98452.66
2018-10-12T07:55:21.664Z,98453.87
2018-10-12T07:56:25.310Z,98451.23
2018-10-12T07:57:30.331Z,98450.62
2018-10-12T07:58:34.919Z,98455.31
2018-10-12T07:59:38.282Z,98451.79
2018-10-12T08:00:42.768Z,98454.53
2018-10-12T08:01:46.441Z,98450.62
2018-10-12T08:02:50.758Z,98464.20
2018-10-12T08:03:53.607Z,98457.97
2018-10-12T08:04:57.986Z,98462.22
2018-10-12T08:06:00.913Z,98461.34
2018-10-12T08:07:05.713Z,98458.98
2018-10-12T08:08:08.592Z,98464.76
2018-10-12T08:09:11.781Z,98458.78
2018-10-12T08:10:16.748Z,98456.67
2018-10-12T08:11:21.995Z,98458.75
2018-10-12T08:12:24.683Z,98466.92
2018-10-12T08:13:28.161Z,98463.32
2018-10-12T08:14:30.902Z,98470.48
2018-10-12T08:15:35.203Z,98467.86
2018-10-12T08:16:37.909Z,98471.47
2018-10-12T08:17:40.632Z,98465.12
2018-10-12T08:18:43.401Z,98472.27
2018-10-12T08:19:49.099Z,98473.46
2018-10-12T08:20:51.845Z,98468.31
2018-10-12T08:21:54.860Z,98468.43
2018-10-12T08:23:02.930Z,98475.52
2018-10-12T08:24:05.988Z,98467.22
2018-10-12T08:25:08.661Z,98468.11
2018-10-12T08:26:11.410Z,98473.92
2018-10-12T08:27:14.971Z,98475.07
2018-10-12T08:28:18.714Z,98472.20
2018-10-12T08:29:21.406Z,98467.50
2018-10-12T08:30:24.652Z,98464.73
2018-10-12T08:31:28.425Z,98466.28
2018-10-12T08:32:31.909Z,98470.27
2018-10-12T08:33:35.751Z,98470.36
2018-10-12T08:34:41.131Z,98477.70
2018-10-12T08:35:43.830Z,98479.84
2018-10-12T08:36:46.494Z,98483.12
2018-10-12T08:37:49.191Z,98476.63
2018-10-12T08:38:51.883Z,98486.50
2018-10-12T08:39:55.445Z,98487.11
2018-10-12T08:40:58.396Z,98488.44
2018-10-12T08:42:01.103Z,98488.73
2018-10-12T08:43:07.264Z,98490.67
2018-10-12T08:44:10.016Z,98497.45
2018-10-12T08:45:13.981Z,98490.52
2018-10-12T08:46:16.670Z,98494.53
2018-10-12T08:47:21.074Z,98499.08
2018-10-12T08:48:23.763Z,98491.83
2018-10-12T08:49:27.149Z,98495.98
2018-10-12T08:50:29.949Z,98494.08
2018-10-12T08:51:32.752Z,98496.80
2018-10-12T08:52:35.472Z,98500.30
2018-10-12T08:53:38.148Z,98502.53
2018-10-12T08:54:40.823Z,98509.56
2018-10-12T08:55:43.785Z,98499.13
2018-10-12T08:56:46.511Z,98503.21
2018-10-12T08:57:49.182Z,98503.67
2018-10-12T08:58:51.882Z,98498.80
2018-10-12T08:59:56.300Z,98502.86
2018-10-12T09:00:59.706Z,98504.41
2018-10-12T09:02:02.514Z,98514.16
2018-10-12T09:03:05.285Z,98505.19
2018-10-12T09:04:08.173Z,98504.40
2018-10-12T09:05:10.859Z,98510.16
2018-10-12T09:06:13.972Z,98503.03
2018-10-12T09:07:16.816Z,98496.73
2018-10-12T09:08:20.599Z,98500.89
2018-10-12T09:09:23.306Z,98493.85
2018-10-12T09:10:26.020Z,98496.59
2018-10-12T09:11:28.740Z,98500.45
2018-10-12T09:12:31.946Z,98501.44
2018-10-12T09:13:35.116Z,98495.67
2018-10-12T09:14:38.063Z,98501.66
2018-10-12T09:15:40.800Z,98502.24
2018-10-12T09:16:44.453Z,98503.59
2018-10-12T09:17:47.244Z,98498.36
2018-10-12T09:18:50.509Z,98501.84
2018-10-12T09:19:53.224Z,98504.81
2018-10-12T09:20:55.918Z,98501.84
2018-10-12T09:21:58.925Z,98504.25
2018-10-12T09:23:03.427Z,98505.44
2018-10-12T09:24:08.034Z,98501.48
2018-10-12T09:25:11.325Z,98506.84
2018-10-12T09:26:14.268Z,98500.19
2018-10-12T09:27:17.066Z,98502.49
2018-10-12T09:28:19.731Z,98504.86
2018-10-12T09:29:22.589Z,98502.48
2018-10-12T09:30:25.453Z,98497.47
2018-10-12T09:31:28.455Z,98505.41
2018-10-12T09:32:32.135Z,98505.94
2018-10-12T09:33:34.853Z,98503.67
2018-10-12T09:34:37.649Z,98503.27
2018-10-12T09:35:40.440Z,98505.02
2018-10-12T09:36:43.219Z,98509.48
2018-10-12T09:37:46.457Z,98505.92
2018-10-12T09:38:49.332Z,98503.91
2018-10-12T09:39:52.338Z,98513.73
2018-10-12T09:40:55.275Z,98510.67
2018-10-12T09:41:58.989Z,98512.87
2018-10-12T09:43:02.012Z,98510.77
2018-10-12T09:44:05.221Z,98511.78
2018-10-12T09:45:08.824Z,98511.58
2018-10-12T09:46:11.602Z,98513.10
2018-10-12T09:47:14.865Z,98513.52
2018-10-12T09:48:18.705Z,98514.05
2018-10-12T09:49:23.386Z,98517.73
2018-10-12T09:50:26.906Z,98512.72
2018-10-12T09:51:30.305Z,98517.59
2018-10-12T09:52:33.023Z,98516.76
2018-10-12T09:53:37.763Z,98513.58
2018-10-12T09:54:41.528Z,98511.70
2018-10-12T09:55:45.082Z,98514.25
2018-10-12T09:56:53.623Z,98511.72
2018-10-12T09:57:58.724Z,98507.59
2018-10-12T09:59:04.386Z,98513.50
2018-10-12T10:00:13.965Z,98510.14
2018-10-12T10:01:22.670Z,98512.70
2018-10-12T10:02:30.273Z,98509.58
2018-10-12T10:03:38.314Z,98506.99
2018-10-12T10:04:41.575Z,98506.94
2018-10-12T10:05:45.966Z,98508.39
2018-10-12T10:06:49.670Z,98500.64
2018-10-12T10:07:54.556Z,98505.59
2018-10-12T10:08:57.523Z,98504.45
2018-10-12T10:10:01.655Z,98498.36
2018-10-12T10:11:06.038Z,98504.64
2018-10-12T10:12:08.935Z,98504.78
2018-10-12T10:13:12.200Z,98511.23
2018-10-12T10:14:14.934Z,98493.61
2018-10-12T10:15:19.210Z,98514.92
2018-10-12T10:16:23.694Z,98507.77
2018-10-12T10:17:28.330Z,98495.69
2018-10-12T10:18:31.617Z,98508.81
2018-10-12T10:19:34.380Z,98510.78
2018-10-12T10:20:37.830Z,98508.99
2018-10-12T10:21:41.322Z,98498.66
2018-10-12T10:22:44.349Z,98504.17
2018-10-12T10:23:47.264Z,98506.62
2018-10-12T10:24:50.769Z,98511.17
2018-10-12T10:25:54.850Z,98507.20
2018-10-12T10:26:57.588Z,98503.61
2018-10-12T10:28:00.359Z,98499.22
2018-10-12T10:29:04.608Z,98500.56
2018-10-12T10:30:07.795Z,98491.53
2018-10-12T10:43:49.407Z,98484.75
2018-10-12T10:44:52.989Z,98488.94
2018-10-12T10:45:57.664Z,98485.35
2018-10-12T10:47:02.817Z,98478.36
2018-10-12T10:48:05.482Z,98484.59
2018-10-12T10:49:08.688Z,98490.27
2018-10-12T10:50:11.979Z,98481.05
2018-10-12T10:51:14.653Z,98482.73
2018-10-12T10:52:17.409Z,98481.16
2018-10-12T10:53:20.702Z,98469.86
2018-10-12T10:54:23.388Z,98471.09
2018-10-12T10:55:26.377Z,98483.63
2018-10-12T10:56:30.704Z,98476.62
2018-10-12T10:57:33.353Z,98468.13
2018-10-12T10:58:36.346Z,98461.16
2018-10-12T10:59:38.999Z,98466.63
2018-10-12T11:00:42.636Z,98474.19
2018-10-12T11:01:47.499Z,98485.24
2018-10-12T11:02:50.199Z,98472.18
2018-10-12T11:03:52.948Z,98463.73
2018-10-12T11:04:55.622Z,98474.55
2018-10-12T11:05:58.931Z,98470.91
2018-10-12T11:07:02.492Z,98472.36
2018-10-12T11:08:10.459Z,98484.41
2018-10-12T11:09:14.011Z,98474.00
2018-10-12T11:10:18.080Z,98469.78
2018-10-12T11:11:21.578Z,98461.87
2018-10-12T11:12:25.275Z,98460.95
2018-10-12T11:13:27.931Z,98469.72
2018-10-12T11:14:31.147Z,98468.66
2018-10-12T11:15:34.112Z,98473.56
2018-10-12T11:16:37.630Z,98482.70
2018-10-12T11:17:40.310Z,98465.80
2018-10-12T11:18:43.052Z,98456.91
2018-10-12T11:19:45.709Z,98466.27
2018-10-12T11:20:48.638Z,98474.70
2018-10-12T11:21:52.199Z,98455.33
2018-10-12T11:22:57.559Z,98472.85
2018-10-12T11:24:01.388Z,98454.62
2018-10-12T11:25:04.651Z,98463.69
2018-10-12T11:26:10.340Z,98457.55
2018-10-12T11:27:13.371Z,98447.94
2018-10-12T11:28:16.900Z,98456.98
2018-10-12T11:29:19.541Z,98452.06
2018-10-12T11:30:25.820Z,98447.02
2018-10-12T11:31:29.158Z,98436.97
2018-10-12T11:32:31.812Z,98436.87
2018-10-12T11:33:35.546Z,98439.60
2018-10-12T11:34:38.769Z,98436.12
2018-10-12T11:35:41.460Z,98437.68
2018-10-12T11:36:44.952Z,98433.86
2018-10-12T11:37:47.621Z,98430.34
2018-10-12T11:38:50.289Z,98431.27
2018-10-12T11:39:53.345Z,98435.25
2018-10-12T11:41:01.312Z,98440.52
2018-10-12T11:42:04.899Z,98448.97
2018-10-12T11:43:07.542Z,98453.86
2018-10-12T11:44:11.377Z,98445.54
2018-10-12T11:45:14.049Z,98445.84
2018-10-12T11:46:17.041Z,98439.91
2018-10-12T11:47:20.112Z,98449.19
2018-10-12T11:48:25.686Z,98450.27
2018-10-12T11:49:29.581Z,98454.10
2018-10-12T11:50:32.344Z,98445.45
2018-10-12T11:51:35.535Z,98457.67
2018-10-12T11:52:38.499Z,98453.02
2018-10-12T11:53:41.186Z,98444.00
2018-10-12T11:54:44.211Z,98444.23
2018-10-12T11:55:47.041Z,98451.26
2018-10-12T11:56:50.249Z,98454.34
2018-10-12T11:57:52.960Z,98450.19
2018-10-12T11:58:56.024Z,98441.20
2018-10-12T12:00:02.603Z,98445.16
2018-10-12T12:01:06.113Z,98443.09
2018-10-12T12:02:10.218Z,98444.45
2018-10-12T12:03:16.434Z,98435.57
2018-10-12T12:04:19.718Z,98446.97
2018-10-12T12:05:23.463Z,98443.25
2018-10-12T12:06:26.189Z,98443.55
2018-10-12T12:07:29.621Z,98453.97
2018-10-12T12:08:34.394Z,98433.47
2018-10-12T12:09:37.549Z,98448.09
2018-10-12T12:10:41.415Z,98444.41
2018-10-12T12:11:45.965Z,98444.64
2018-10-12T12:12:50.000Z,98433.56
2018-10-12T12:13:53.616Z,98437.71
2018-10-12T12:14:57.586Z,98438.78
2018-10-12T12:16:02.486Z,98436.66
2018-10-12T12:17:06.361Z,98438.08
2018-10-12T12:18:12.266Z,98434.55
2018-10-12T12:19:17.306Z,98440.27
2018-10-12T12:20:20.960Z,98438.77
2018-10-12T12:21:24.615Z,98432.33
2018-10-12T12:22:27.354Z,98433.09
2018-10-12T12:23:31.883Z,98430.94
2018-10-12T12:24:35.355Z,98447.88
2018-10-12T12:25:39.703Z,98436.02
2018-10-12T12:26:42.509Z,98433.58
2018-10-12T12:27:45.182Z,98429.91
2018-10-12T12:28:48.489Z,98433.76
2018-10-12T12:29:51.540Z,98432.17
2018-10-12T12:30:54.602Z,98433.38
2018-10-12T12:31:57.314Z,98436.66
2018-10-12T12:33:00.180Z,98440.08
2018-10-12T12:34:03.361Z,98442.44
2018-10-12T12:35:06.853Z,98433.56
2018-10-12T12:36:10.338Z,98428.98
2018-10-12T12:37:13.568Z,98434.19
2018-10-12T12:38:16.218Z,98428.77
2018-10-12T12:39:18.876Z,98429.77
2018-10-12T12:40:21.611Z,98428.54
2018-10-12T12:41:26.819Z,98426.77
2018-10-12T12:42:29.853Z,98426.12
2018-10-12T12:43:32.549Z,98428.55
2018-10-12T12:44:36.150Z,98422.54
2018-10-12T12:45:38.937Z,98422.50
2018-10-12T12:46:41.688Z,98421.34
2018-10-12T12:47:44.493Z,98417.43
2018-10-12T12:48:47.724Z,98431.78