createdAt,value
2023-05-19T00:00:22.106Z,0
2023-05-19T00:01:22.109Z,0
2023-05-19T00:02:22.148Z,0
2023-05-19T00:03:22.202Z,0
2023-05-19T00:04:22.109Z,0
2023-05-19T00:05:22.149Z,0
2023-05-19T00:06:22.144Z,0
2023-05-19T00:07:22.118Z,0
2023-05-19T00:08:22.115Z,0
2023-05-19T00:09:22.113Z,0
2023-05-19T00:10:22.114Z,0
2023-05-19T00:11:22.118Z,0
2023-05-19T00:12:22.115Z,0
2023-05-19T00:13:22.108Z,0
2023-05-19T00:14:22.146Z,0
2023-05-19T00:15:22.118Z,0
2023-05-19T00:16:22.186Z,0
2023-05-19T00:17:22.120Z,0
2023-05-19T00:18:22.112Z,0
2023-05-19T00:19:22.182Z,0
2023-05-19T00:20:22.118Z,0
2023-05-19T00:21:22.142Z,0
2023-05-19T00:22:22.116Z,0
2023-05-19T00:23:22.113Z,0
2023-05-19T00:24:22.113Z,0
2023-05-19T00:25:22.118Z,0
2023-05-19T00:26:22.116Z,0
2023-05-19T00:27:22.116Z,0
2023-05-19T00:28:22.118Z,0
2023-05-19T00:29:22.123Z,0
2023-05-19T00:30:22.120Z,0
2023-05-19T00:31:22.162Z,0
2023-05-19T00:32:22.130Z,0
2023-05-19T00:33:22.115Z,0
2023-05-19T00:34:22.121Z,0
2023-05-19T00:35:22.124Z,0
2023-05-19T00:36:22.123Z,0
2023-05-19T00:37:22.142Z,0
2023-05-19T00:38:22.119Z,0
2023-05-19T00:39:22.124Z,0
2023-05-19T00:40:22.119Z,0
2023-05-19T00:41:22.118Z,0
2023-05-19T00:42:22.121Z,0
2023-05-19T00:43:22.123Z,0
2023-05-19T00:44:22.120Z,0
2023-05-19T00:45:22.123Z,0
2023-05-19T00:46:22.175Z,0
2023-05-19T00:47:22.145Z,0
2023-05-19T00:48:22.120Z,0
2023-05-19T00:49:22.121Z,0
2023-05-19T00:50:22.117Z,0
2023-05-19T00:51:22.121Z,0
2023-05-19T00:52:22.122Z,0
2023-05-19T00:53:22.151Z,0
2023-05-19T00:54:22.127Z,0
2023-05-19T00:55:22.131Z,0
2023-05-19T00:56:22.138Z,0
2023-05-19T00:57:22.129Z,0
2023-05-19T00:58:22.124Z,0
2023-05-19T00:59:22.124Z,0
2023-05-19T01:00:22.128Z,0
2023-05-19T01:01:22.145Z,0
2023-05-19T01:02:22.201Z,0
2023-05-19T01:03:22.163Z,0
2023-05-19T01:04:22.123Z,0
2023-05-19T01:05:22.155Z,0
2023-05-19T01:06:22.164Z,0
2023-05-19T01:07:22.123Z,0
2023-05-19T01:08:22.125Z,0
2023-05-19T01:09:22.161Z,0
2023-05-19T01:10:22.130Z,0
2023-05-19T01:11:22.131Z,0
2023-05-19T01:12:22.141Z,0
2023-05-19T01:13:22.144Z,0
2023-05-19T01:14:22.124Z,0
2023-05-19T01:15:22.127Z,0
2023-05-19T01:16:22.180Z,0
2023-05-19T01:17:22.128Z,0
2023-05-19T01:18:22.132Z,0
2023-05-19T01:19:22.182Z,0
2023-05-19T01:20:22.130Z,0
2023-05-19T01:21:22.134Z,0
2023-05-19T01:22:22.134Z,0
2023-05-19T01:23:22.138Z,0
2023-05-19T01:24:22.137Z,0
2023-05-19T01:25:22.163Z,0
2023-05-19T01:26:22.133Z,0
2023-05-19T01:27:22.139Z,0
2023-05-19T01:28:22.133Z,0
2023-05-19T01:29:22.132Z,0
2023-05-19T01:30:22.132Z,0
2023-05-19T01:31:22.163Z,0
2023-05-19T01:32:22.163Z,0
2023-05-19T01:33:22.141Z,0
2023-05-19T01:34:22.134Z,0
2023-05-19T01:35:22.136Z,0
2023-05-19T01:36:22.136Z,0
2023-05-19T01:37:22.139Z,0
2023-05-19T01:38:22.147Z,0
2023-05-19T01:39:22.143Z,0
2023-05-19T01:40:22.138Z,0
2023-05-19T01:41:22.171Z,0
2023-05-19T01:42:22.140Z,0
2023-05-19T01:43:22.137Z,0
2023-05-19T01:44:22.137Z,0
2023-05-19T01:45:22.137Z,0
2023-05-19T01:46:22.231Z,0
2023-05-19T01:47:22.146Z,0
2023-05-19T01:48:22.138Z,0
2023-05-19T01:49:22.139Z,0
2023-05-19T01:50:22.152Z,0
2023-05-19T01:51:22.148Z,0
2023-05-19T01:52:22.140Z,0
2023-05-19T01:53:22.145Z,0
2023-05-19T01:54:22.146Z,0
2023-05-19T01:55:22.142Z,0
2023-05-19T01:56:22.138Z,0
2023-05-19T01:57:22.165Z,0
2023-05-19T01:58:22.147Z,0
2023-05-19T01:59:22.144Z,0
2023-05-19T02:00:22.146Z,0
2023-05-19T02:01:22.198Z,0
2023-05-19T02:02:22.147Z,0
2023-05-19T02:03:22.147Z,0
2023-05-19T02:04:22.151Z,0
2023-05-19T02:05:22.144Z,0
2023-05-19T02:06:22.144Z,0
2023-05-19T02:07:22.148Z,0
2023-05-19T02:08:22.146Z,0
2023-05-19T02:09:22.143Z,0
2023-05-19T02:10:22.146Z,0
2023-05-19T02:11:22.146Z,0
2023-05-19T02:12:22.149Z,0
2023-05-19T02:13:22.174Z,0
2023-05-19T02:14:22.150Z,0
2023-05-19T02:15:22.151Z,0
2023-05-19T02:16:22.189Z,0
2023-05-19T02:17:22.180Z,0
2023-05-19T02:18:22.146Z,0
2023-05-19T02:19:22.202Z,0
2023-05-19T02:20:22.220Z,0
2023-05-19T02:21:22.145Z,0
2023-05-19T02:22:22.147Z,0
2023-05-19T02:23:22.157Z,0
2023-05-19T02:24:22.143Z,0
2023-05-19T02:25:22.143Z,0
2023-05-19T02:26:22.143Z,0
2023-05-19T02:27:22.150Z,0
2023-05-19T02:28:22.145Z,0
2023-05-19T02:29:22.293Z,0
2023-05-19T02:30:22.146Z,0
2023-05-19T02:31:22.156Z,0
2023-05-19T02:32:22.143Z,0
2023-05-19T02:33:22.145Z,0
2023-05-19T02:34:22.168Z,0
2023-05-19T02:35:22.144Z,0
2023-05-19T02:36:22.144Z,0
2023-05-19T02:37:22.148Z,0
2023-05-19T02:38:22.149Z,0
2023-05-19T02:39:22.144Z,0
2023-05-19T02:40:22.150Z,0
2023-05-19T02:41:22.141Z,0
2023-05-19T02:42:22.152Z,0
2023-05-19T02:43:22.151Z,0
2023-05-19T02:44:22.149Z,0
2023-05-19T02:45:22.176Z,0
2023-05-19T02:46:22.162Z,0
2023-05-19T02:47:22.173Z,0
2023-05-19T02:48:22.159Z,0
2023-05-19T02:49:22.146Z,0
2023-05-19T02:50:22.155Z,0
2023-05-19T02:51:22.148Z,0
2023-05-19T02:52:22.154Z,0
2023-05-19T02:53:22.150Z,0
2023-05-19T02:54:22.156Z,0
2023-05-19T02:55:22.153Z,0
2023-05-19T02:56:22.152Z,0
2023-05-19T02:57:22.150Z,0
2023-05-19T02:58:22.151Z,0
2023-05-19T02:59:22.595Z,0
2023-05-19T03:00:22.157Z,0
2023-05-19T03:01:22.215Z,0
2023-05-19T03:02:22.171Z,0
2023-05-19T03:03:22.217Z,1
2023-05-19T03:04:22.153Z,1
2023-05-19T03:05:22.157Z,1
2023-05-19T03:06:22.151Z,1
2023-05-19T03:07:22.150Z,1
2023-05-19T03:08:22.152Z,3
2023-05-19T03:09:22.162Z,3
2023-05-19T03:10:22.155Z,3
2023-05-19T03:11:22.157Z,3
2023-05-19T03:12:22.156Z,3
2023-05-19T03:13:22.160Z,5
2023-05-19T03:14:22.156Z,5
2023-05-19T03:15:22.160Z,5
2023-05-19T03:16:22.174Z,5
2023-05-19T03:17:22.228Z,5
2023-05-19T03:18:22.181Z,10
2023-05-19T03:19:22.200Z,10
2023-05-19T03:20:22.164Z,10
2023-05-19T03:21:22.165Z,10
2023-05-19T03:22:22.170Z,10
2023-05-19T03:23:22.168Z,18
2023-05-19T03:24:22.167Z,18
2023-05-19T03:25:22.171Z,18
2023-05-19T03:26:22.164Z,18
2023-05-19T03:27:22.165Z,18
2023-05-19T03:28:22.172Z,30
2023-05-19T03:29:22.179Z,30
2023-05-19T03:30:22.170Z,30
2023-05-19T03:31:22.169Z,30
2023-05-19T03:32:22.222Z,30
2023-05-19T03:33:22.272Z,46
2023-05-19T03:34:22.183Z,46
2023-05-19T03:35:22.178Z,46
2023-05-19T03:36:22.196Z,46
2023-05-19T03:37:22.179Z,46
2023-05-19T03:38:22.183Z,66
2023-05-19T03:39:22.176Z,66
2023-05-19T03:40:22.178Z,66
2023-05-19T03:41:22.184Z,66
2023-05-19T03:42:22.176Z,66
2023-05-19T03:43:22.172Z,89
2023-05-19T03:44:22.181Z,89
2023-05-19T03:45:22.176Z,89
2023-05-19T03:46:22.204Z,89
2023-05-19T03:47:22.177Z,89
2023-05-19T03:48:22.178Z,114
2023-05-19T03:49:22.209Z,114
2023-05-19T03:50:22.174Z,114
2023-05-19T03:51:22.178Z,114
2023-05-19T03:52:22.178Z,114
2023-05-19T03:53:22.188Z,151
2023-05-19T03:54:22.180Z,151
2023-05-19T03:55:22.178Z,151
2023-05-19T03:56:22.190Z,151
2023-05-19T03:57:22.177Z,151
2023-05-19T03:58:22.179Z,197
2023-05-19T03:59:22.180Z,197
2023-05-19T04:00:22.198Z,197
2023-05-19T04:01:22.189Z,197
2023-05-19T04:02:22.198Z,197
2023-05-19T04:03:22.322Z,245
2023-05-19T04:04:22.215Z,245
2023-05-19T04:05:22.214Z,245
2023-05-19T04:06:22.179Z,245
2023-05-19T04:07:22.180Z,245
2023-05-19T04:08:22.182Z,278
2023-05-19T04:09:22.185Z,278
2023-05-19T04:10:22.185Z,278
2023-05-19T04:11:22.200Z,278
2023-05-19T04:12:22.187Z,278
2023-05-19T04:13:22.188Z,317
2023-05-19T04:14:22.190Z,317
2023-05-19T04:15:22.186Z,317
2023-05-19T04:16:22.236Z,317
2023-05-19T04:17:22.189Z,317
2023-05-19T04:18:22.204Z,376
2023-05-19T04:19:22.281Z,376
2023-05-19T04:20:22.194Z,376
2023-05-19T04:21:22.220Z,376
2023-05-19T04:22:22.193Z,376
2023-05-19T04:23:22.200Z,446
2023-05-19T04:24:22.200Z,446
2023-05-19T04:25:22.194Z,446
2023-05-19T04:26:22.197Z,446
2023-05-19T04:27:22.215Z,446
2023-05-19T04:28:22.208Z,519
2023-05-19T04:29:22.200Z,519
2023-05-19T04:30:22.416Z,519
2023-05-19T04:31:22.248Z,519
2023-05-19T04:32:22.199Z,519
2023-05-19T04:33:22.199Z,613
2023-05-19T04:34:22.201Z,613
2023-05-19T04:35:22.200Z,613
2023-05-19T04:36:22.199Z,613
2023-05-19T04:37:22.233Z,613
2023-05-19T04:38:22.244Z,730
2023-05-19T04:39:22.211Z,730
2023-05-19T04:40:22.205Z,730
2023-05-19T04:41:22.202Z,730
2023-05-19T04:42:22.208Z,730
2023-05-19T04:43:22.220Z,810
2023-05-19T04:44:22.207Z,810
2023-05-19T04:45:22.209Z,825
2023-05-19T04:46:22.223Z,825
2023-05-19T04:47:22.244Z,825
2023-05-19T04:48:22.207Z,825
2023-05-19T04:49:22.211Z,825
2023-05-19T04:50:22.206Z,903
2023-05-19T04:51:22.209Z,903
2023-05-19T04:52:22.213Z,903
2023-05-19T04:53:22.281Z,903
2023-05-19T04:54:22.210Z,903
2023-05-19T04:55:22.210Z,956
2023-05-19T04:56:22.210Z,956
2023-05-19T04:57:22.209Z,956
2023-05-19T04:58:22.207Z,956
2023-05-19T04:59:22.209Z,956
2023-05-19T05:00:22.220Z,937
2023-05-19T05:01:22.223Z,937
2023-05-19T05:02:22.358Z,937
2023-05-19T05:03:22.275Z,937
2023-05-19T05:04:22.212Z,937
2023-05-19T05:05:22.214Z,967
2023-05-19T05:06:22.221Z,967
2023-05-19T05:07:22.218Z,967
2023-05-19T05:08:22.212Z,967
2023-05-19T05:09:22.238Z,967
2023-05-19T05:10:22.228Z,989
2023-05-19T05:11:22.220Z,989
2023-05-19T05:12:22.211Z,989
2023-05-19T05:13:22.214Z,989
2023-05-19T05:14:22.211Z,989
2023-05-19T05:15:22.214Z,1081
2023-05-19T05:16:22.240Z,1081
2023-05-19T05:17:22.240Z,1081
2023-05-19T05:18:22.216Z,1081
2023-05-19T05:19:22.293Z,1081
2023-05-19T05:20:22.215Z,1170
2023-05-19T05:21:22.214Z,1170
2023-05-19T05:22:22.215Z,1170
2023-05-19T05:23:22.237Z,1170
2023-05-19T05:24:22.221Z,1170
2023-05-19T05:25:22.328Z,1274
2023-05-19T05:26:22.216Z,1274
2023-05-19T05:27:22.216Z,1274
2023-05-19T05:28:22.217Z,1274
2023-05-19T05:29:22.224Z,1274
2023-05-19T05:30:22.222Z,1421
2023-05-19T05:31:22.221Z,1421
2023-05-19T05:32:22.227Z,1421
2023-05-19T05:33:22.361Z,1421
2023-05-19T05:34:22.214Z,1421
2023-05-19T05:35:22.220Z,1500
2023-05-19T05:36:22.221Z,1500
2023-05-19T05:37:22.223Z,1500
2023-05-19T05:38:22.222Z,1500
2023-05-19T05:39:22.226Z,1500
2023-05-19T05:40:22.220Z,1534
2023-05-19T05:41:22.247Z,1534
2023-05-19T05:42:22.222Z,1534
2023-05-19T05:43:22.228Z,1534
2023-05-19T05:44:22.221Z,1534
2023-05-19T05:45:22.221Z,1642
2023-05-19T05:46:22.248Z,1642
2023-05-19T05:47:22.222Z,1642
2023-05-19T05:48:22.225Z,1642
2023-05-19T05:49:22.225Z,1642
2023-05-19T05:50:22.228Z,1648
2023-05-19T05:51:22.229Z,1648
2023-05-19T05:52:22.223Z,1648
2023-05-19T05:53:22.229Z,1648
2023-05-19T05:54:22.228Z,1648
2023-05-19T05:55:22.221Z,1865
2023-05-19T05:56:22.234Z,1865
2023-05-19T05:57:22.254Z,1865
2023-05-19T05:58:22.230Z,1865
2023-05-19T05:59:22.230Z,1865
2023-05-19T06:00:22.235Z,2036
2023-05-19T06:01:22.229Z,2036
2023-05-19T06:02:22.290Z,2036
2023-05-19T06:03:22.487Z,2036
2023-05-19T06:04:22.226Z,2036
2023-05-19T06:05:22.238Z,2142
2023-05-19T06:06:22.232Z,2142
2023-05-19T06:07:22.247Z,2142
2023-05-19T06:08:22.253Z,2142
2023-05-19T06:09:22.245Z,2142
2023-05-19T06:10:22.238Z,2237
2023-05-19T06:11:22.235Z,2237
2023-05-19T06:12:22.234Z,2237
2023-05-19T06:13:22.320Z,2237
2023-05-19T06:14:22.259Z,2237
2023-05-19T06:15:22.253Z,2413
2023-05-19T06:16:22.263Z,2413
2023-05-19T06:17:22.260Z,2413
2023-05-19T06:18:22.240Z,2413
2023-05-19T06:19:22.295Z,2413
2023-05-19T06:20:22.241Z,2750
2023-05-19T06:21:22.238Z,2750
2023-05-19T06:22:22.241Z,2750
2023-05-19T06:23:22.248Z,2750
2023-05-19T06:24:22.239Z,2750
2023-05-19T06:25:22.290Z,3335
2023-05-19T06:26:22.249Z,3335
2023-05-19T06:27:22.277Z,3335
2023-05-19T06:28:22.265Z,3335
2023-05-19T06:29:22.316Z,3335
2023-05-19T06:30:22.267Z,3912
2023-05-19T06:31:22.281Z,3912
2023-05-19T06:32:22.350Z,3912
2023-05-19T06:33:22.311Z,3912
2023-05-19T06:34:22.249Z,3912
2023-05-19T06:35:22.305Z,4447
2023-05-19T06:36:22.257Z,4447
2023-05-19T06:37:22.252Z,4447
2023-05-19T06:38:22.262Z,4447
2023-05-19T06:39:22.254Z,4447
2023-05-19T06:40:22.262Z,3536
2023-05-19T06:41:22.287Z,3536
2023-05-19T06:42:22.272Z,3536
2023-05-19T06:43:22.256Z,3205
2023-05-19T06:44:22.295Z,3205
2023-05-19T06:45:22.302Z,3205
2023-05-19T06:46:22.308Z,3205
2023-05-19T06:47:22.299Z,3205
2023-05-19T06:48:22.256Z,2880
2023-05-19T06:49:22.281Z,2834
2023-05-19T06:50:22.261Z,2740
2023-05-19T06:51:22.256Z,2740
2023-05-19T06:52:22.256Z,2740
2023-05-19T06:53:22.264Z,2740
2023-05-19T06:54:22.267Z,2740
2023-05-19T06:55:22.260Z,2301
2023-05-19T06:56:22.264Z,2301
2023-05-19T06:57:22.366Z,2301
2023-05-19T06:58:22.262Z,2301
2023-05-19T06:59:22.267Z,2301
2023-05-19T07:00:23.932Z,3827
2023-05-19T07:01:22.303Z,3827
2023-05-19T07:02:22.261Z,3827
2023-05-19T07:03:22.301Z,3827
2023-05-19T07:04:22.304Z,3827
2023-05-19T07:05:22.276Z,2753
2023-05-19T07:06:22.264Z,2753
2023-05-19T07:07:22.268Z,2753
2023-05-19T07:08:22.279Z,2753
2023-05-19T07:09:22.273Z,2753
2023-05-19T07:10:22.261Z,2936
2023-05-19T07:11:22.268Z,2936
2023-05-19T07:12:22.268Z,2936
2023-05-19T07:13:22.268Z,2936
2023-05-19T07:14:22.268Z,2936
2023-05-19T07:15:22.275Z,5170
2023-05-19T07:16:22.370Z,5170
2023-05-19T07:17:22.432Z,5401
2023-05-19T07:18:22.281Z,5401
2023-05-19T07:19:22.398Z,5401
2023-05-19T07:20:22.280Z,5401
2023-05-19T07:21:22.278Z,5401
2023-05-19T07:22:22.271Z,5635
2023-05-19T07:23:22.270Z,5635
2023-05-19T07:24:22.278Z,5635
2023-05-19T07:25:22.275Z,5635
2023-05-19T07:26:22.270Z,5635
2023-05-19T07:27:22.279Z,5834
2023-05-19T07:28:22.273Z,5834
2023-05-19T07:29:22.278Z,5834
2023-05-19T07:30:22.278Z,5834
2023-05-19T07:31:22.312Z,5834
2023-05-19T07:32:22.327Z,5847
2023-05-19T07:33:22.446Z,5847
2023-05-19T07:34:22.271Z,5847
2023-05-19T07:35:22.293Z,5847
2023-05-19T07:36:22.318Z,5847
2023-05-19T07:37:22.295Z,5818
2023-05-19T07:38:22.286Z,5818
2023-05-19T07:39:22.285Z,5818
2023-05-19T07:40:22.283Z,5818
2023-05-19T07:41:22.274Z,5818
2023-05-19T07:42:22.279Z,2393
2023-05-19T07:43:22.278Z,2366
2023-05-19T07:44:22.294Z,2366
2023-05-19T07:45:22.277Z,2366
2023-05-19T07:46:22.475Z,3136
2023-05-19T07:47:22.282Z,3522
2023-05-19T07:48:22.278Z,3826
2023-05-19T07:49:22.305Z,3826
2023-05-19T07:50:22.287Z,3826
2023-05-19T07:51:22.283Z,3826
2023-05-19T07:52:22.282Z,3826
2023-05-19T07:53:22.284Z,6012
2023-05-19T07:54:22.284Z,6012
2023-05-19T07:55:22.285Z,6012
2023-05-19T07:56:22.283Z,6012
2023-05-19T07:57:22.303Z,6012
2023-05-19T07:58:22.281Z,5916
2023-05-19T07:59:22.286Z,5916
2023-05-19T08:00:22.281Z,5916
2023-05-19T08:01:22.299Z,5916
2023-05-19T08:02:22.362Z,5916
2023-05-19T08:03:22.450Z,6165
2023-05-19T08:04:22.319Z,6165
2023-05-19T08:05:22.326Z,6165
2023-05-19T08:06:22.292Z,6165
2023-05-19T08:07:22.294Z,6165
2023-05-19T08:08:22.293Z,6406
2023-05-19T08:09:22.295Z,6521
2023-05-19T08:10:22.292Z,6598
2023-05-19T08:11:22.294Z,6598
2023-05-19T08:12:22.297Z,6598
2023-05-19T08:13:22.289Z,6598
2023-05-19T08:14:22.295Z,5525
2023-05-19T08:15:22.316Z,5525
2023-05-19T08:16:22.390Z,5525
2023-05-19T08:17:22.297Z,5525
2023-05-19T08:18:22.305Z,5525
2023-05-19T08:19:22.396Z,6285
2023-05-19T08:20:22.298Z,6285
2023-05-19T08:21:22.374Z,6285
2023-05-19T08:22:22.321Z,6285
2023-05-19T08:23:22.308Z,6285
2023-05-19T08:24:22.306Z,6503
2023-05-19T08:25:22.309Z,6503
2023-05-19T08:26:22.301Z,6503
2023-05-19T08:27:22.309Z,6509
2023-05-19T08:28:22.306Z,6509
2023-05-19T08:29:22.312Z,6509
2023-05-19T08:30:22.310Z,6509
2023-05-19T08:31:22.330Z,6509
2023-05-19T08:32:22.339Z,6509
2023-05-19T08:33:22.311Z,6509
2023-05-19T08:34:22.311Z,6509
2023-05-19T08:35:22.315Z,6440
2023-05-19T08:36:22.318Z,6440
2023-05-19T08:37:22.340Z,6440
2023-05-19T08:38:22.319Z,6440
2023-05-19T08:39:22.314Z,6440
2023-05-19T08:40:22.318Z,6533
2023-05-19T08:41:22.332Z,6533
2023-05-19T08:42:22.317Z,6533
2023-05-19T08:43:22.341Z,6260
2023-05-19T08:44:22.320Z,6260
2023-05-19T08:45:22.326Z,6260
2023-05-19T08:46:22.362Z,6260
2023-05-19T08:47:22.322Z,6260
2023-05-19T08:48:22.320Z,6150
2023-05-19T08:49:24.205Z,6055
2023-05-19T08:50:22.403Z,6055
2023-05-19T08:51:22.348Z,6281
2023-05-19T08:52:22.331Z,6295
2023-05-19T08:53:32.954Z,6295
2023-05-19T08:54:22.326Z,5187
2023-05-19T08:55:22.327Z,5187
2023-05-19T08:56:22.334Z,4589
2023-05-19T08:57:22.334Z,4589
2023-05-19T08:58:22.334Z,4589
2023-05-19T08:59:22.337Z,4589
2023-05-19T09:00:22.372Z,6167
2023-05-19T09:01:22.365Z,4965
2023-05-19T09:02:22.389Z,5200
2023-05-19T09:03:23.836Z,5200
2023-05-19T09:04:22.505Z,5200
2023-05-19T09:05:22.425Z,5200
2023-05-19T09:06:22.337Z,5200
2023-05-19T09:07:22.333Z,3859
2023-05-19T09:08:22.335Z,3839
2023-05-19T09:09:22.367Z,3839
2023-05-19T09:10:22.338Z,3839
2023-05-19T09:11:22.338Z,3839
2023-05-19T09:12:22.335Z,3839
2023-05-19T09:13:22.337Z,5453
2023-05-19T09:14:22.334Z,4182
2023-05-19T09:15:22.335Z,4171
2023-05-19T09:16:22.366Z,5594
2023-05-19T09:17:22.347Z,5594
2023-05-19T09:18:22.337Z,5594
2023-05-19T09:19:22.377Z,5594
2023-05-19T09:20:22.352Z,6522
2023-05-19T09:21:22.339Z,6522
2023-05-19T09:22:22.337Z,6522
2023-05-19T09:23:22.338Z,5608
2023-05-19T09:24:22.338Z,5455
2023-05-19T09:25:22.372Z,5200
2023-05-19T09:26:22.343Z,5746
2023-05-19T09:27:22.353Z,5746
2023-05-19T09:28:22.346Z,5746
2023-05-19T09:29:22.341Z,5746
2023-05-19T09:30:22.345Z,5981
2023-05-19T09:31:22.345Z,5981
2023-05-19T09:32:22.365Z,5981
2023-05-19T09:33:22.431Z,5981
2023-05-19T09:34:22.362Z,5981
2023-05-19T09:35:22.348Z,5068
2023-05-19T09:36:22.338Z,5148
2023-05-19T09:37:22.348Z,5443
2023-05-19T09:38:22.344Z,5571
2023-05-19T09:39:22.349Z,5690
2023-05-19T09:40:22.347Z,5780
2023-05-19T09:41:22.375Z,5551
2023-05-19T09:42:22.345Z,5534
2023-05-19T09:43:22.343Z,5586
2023-05-19T09:44:22.346Z,5555
2023-05-19T09:45:22.351Z,5364
2023-05-19T09:46:22.388Z,5073
2023-05-19T09:47:22.362Z,4927
2023-05-19T09:48:22.358Z,4855
2023-05-19T09:49:22.366Z,4875
2023-05-19T09:50:22.344Z,5225
2023-05-19T09:51:22.349Z,4751
2023-05-19T09:52:22.347Z,4765
2023-05-19T09:53:22.356Z,5600
2023-05-19T09:54:22.355Z,5715
2023-05-19T09:55:22.351Z,5888
2023-05-19T09:56:22.350Z,5480
2023-05-19T09:57:22.501Z,4606
2023-05-19T09:58:22.357Z,4242
2023-05-19T09:59:22.348Z,4984
2023-05-19T10:00:22.349Z,4850
2023-05-19T10:01:22.361Z,4607
2023-05-19T10:02:22.355Z,3936
2023-05-19T10:03:22.353Z,4276
2023-05-19T10:04:22.432Z,4590
2023-05-19T10:05:22.395Z,4168
2023-05-19T10:06:22.367Z,3609
2023-05-19T10:07:22.366Z,3597
2023-05-19T10:08:22.370Z,4239
2023-05-19T10:09:22.360Z,4580
2023-05-19T10:10:22.363Z,5695
2023-05-19T10:11:22.356Z,5792
2023-05-19T10:12:22.364Z,5712
2023-05-19T10:13:22.405Z,5626
2023-05-19T10:14:22.367Z,5044
2023-05-19T10:15:23.398Z,5489
2023-05-19T10:16:22.378Z,5720
2023-05-19T10:17:22.375Z,5966
2023-05-19T10:18:22.365Z,5841
2023-05-19T10:19:22.448Z,5603
2023-05-19T10:20:22.366Z,5364
2023-05-19T10:21:22.368Z,5426
2023-05-19T10:22:22.379Z,5303
2023-05-19T10:23:22.587Z,5242
2023-05-19T10:24:22.376Z,5354
2023-05-19T10:25:22.373Z,5229
2023-05-19T10:26:22.379Z,5580
2023-05-19T10:27:22.379Z,5385
2023-05-19T10:28:22.380Z,5373
2023-05-19T10:29:22.424Z,5500
2023-05-19T10:30:22.384Z,5577
2023-05-19T10:31:22.383Z,5386
2023-05-19T10:32:22.497Z,5389
2023-05-19T10:33:22.425Z,5336
2023-05-19T10:34:22.429Z,5413
2023-05-19T10:35:22.388Z,5389
2023-05-19T10:36:22.383Z,5331
2023-05-19T10:37:22.383Z,5368
2023-05-19T10:38:22.382Z,5416
2023-05-19T10:39:22.404Z,5393
2023-05-19T10:40:22.386Z,5378
2023-05-19T10:41:22.388Z,5364
2023-05-19T10:42:22.385Z,5302
2023-05-19T10:43:22.406Z,5202
2023-05-19T10:44:22.386Z,5087
2023-05-19T10:45:22.422Z,4916
2023-05-19T10:46:22.399Z,4992
2023-05-19T10:47:22.386Z,5219
2023-05-19T10:48:22.387Z,5379
2023-05-19T10:49:22.392Z,5374
2023-05-19T10:50:22.386Z,5374
2023-05-19T10:51:22.395Z,5321
2023-05-19T10:52:22.387Z,5241
2023-05-19T10:53:22.395Z,5235
2023-05-19T10:54:22.387Z,5116
2023-05-19T10:55:22.408Z,5269
2023-05-19T10:56:22.390Z,5523
2023-05-19T10:57:22.386Z,5247
2023-05-19T10:58:22.387Z,5556
2023-05-19T10:59:22.389Z,5484
2023-05-19T11:00:22.387Z,5502
2023-05-19T11:01:22.593Z,5541
2023-05-19T11:02:22.426Z,5769
2023-05-19T11:03:22.388Z,5788
2023-05-19T11:04:22.413Z,5720
2023-05-19T11:05:22.392Z,5556
2023-05-19T11:06:22.403Z,5384
2023-05-19T11:07:22.425Z,5337
2023-05-19T11:08:22.397Z,5346
2023-05-19T11:09:28.530Z,5364
2023-05-19T11:10:22.389Z,5353
2023-05-19T11:11:23.333Z,5117
2023-05-19T11:12:24.529Z,4837
2023-05-19T11:13:22.948Z,5084
2023-05-19T11:14:22.404Z,5212
2023-05-19T11:15:22.393Z,5276
2023-05-19T11:16:22.432Z,4617
2023-05-19T11:17:22.442Z,4245
2023-05-19T11:18:22.404Z,4536
2023-05-19T11:19:22.611Z,4603
2023-05-19T11:20:22.398Z,4882
2023-05-19T11:21:22.398Z,4747
2023-05-19T11:22:22.394Z,4914
2023-05-19T11:23:22.460Z,5151
2023-05-19T11:24:22.396Z,5450
2023-05-19T11:25:22.390Z,5450
2023-05-19T11:26:22.390Z,5354
2023-05-19T11:27:22.393Z,5479
2023-05-19T11:28:22.400Z,5489
2023-05-19T11:29:22.394Z,5681
2023-05-19T11:30:22.396Z,5666
2023-05-19T11:31:22.427Z,5622
2023-05-19T11:32:22.398Z,5742
2023-05-19T11:33:22.540Z,5739
2023-05-19T11:34:22.416Z,5728
2023-05-19T11:35:22.399Z,5768
2023-05-19T11:36:22.399Z,5813
2023-05-19T11:37:22.415Z,5832
2023-05-19T11:38:22.399Z,5837
2023-05-19T11:39:22.402Z,5860
2023-05-19T11:40:22.397Z,5838
2023-05-19T11:41:22.396Z,5725
2023-05-19T11:42:22.395Z,5590
2023-05-19T11:43:22.397Z,5400
2023-05-19T11:44:22.394Z,5578
2023-05-19T11:45:22.393Z,5742
2023-05-19T11:46:22.424Z,5707
2023-05-19T11:47:22.418Z,5558
2023-05-19T11:48:22.523Z,5389
2023-05-19T11:49:22.425Z,5158
2023-05-19T11:50:22.398Z,5037
2023-05-19T11:51:22.399Z,4770
2023-05-19T11:52:22.412Z,4485
2023-05-19T11:53:22.400Z,4495
2023-05-19T11:54:22.410Z,4537
2023-05-19T11:55:22.438Z,4613
2023-05-19T11:56:22.409Z,4614
2023-05-19T11:57:22.406Z,4614
2023-05-19T11:58:22.400Z,4439
2023-05-19T11:59:22.408Z,4458
2023-05-19T12:00:22.398Z,4607
2023-05-19T12:01:22.407Z,4546
2023-05-19T12:02:22.556Z,4365
2023-05-19T12:03:22.442Z,4326
2023-05-19T12:04:22.404Z,4182
2023-05-19T12:05:22.568Z,4172
2023-05-19T12:06:22.446Z,3367
2023-05-19T12:07:22.408Z,3491
2023-05-19T12:08:22.400Z,3531
2023-05-19T12:09:22.406Z,3358
2023-05-19T12:10:22.400Z,3110
2023-05-19T12:11:22.411Z,2915
2023-05-19T12:12:22.403Z,2915
2023-05-19T12:13:22.403Z,2915
2023-05-19T12:14:22.406Z,4757
2023-05-19T12:15:22.409Z,5049
2023-05-19T12:16:22.423Z,5111
2023-05-19T12:17:22.411Z,5341
2023-05-19T12:18:22.420Z,5321
2023-05-19T12:19:22.422Z,5469
2023-05-19T12:20:22.404Z,5102
2023-05-19T12:21:22.432Z,4535
2023-05-19T12:22:22.435Z,4428
2023-05-19T12:23:22.424Z,4428
2023-05-19T12:24:22.409Z,4109
2023-05-19T12:25:22.424Z,4058
2023-05-19T12:26:22.417Z,3884
2023-05-19T12:27:22.412Z,3931
2023-05-19T12:28:22.417Z,3990
2023-05-19T12:29:22.408Z,3885
2023-05-19T12:30:22.409Z,3866
2023-05-19T12:31:22.449Z,3982
2023-05-19T12:32:22.437Z,4036
2023-05-19T12:33:22.418Z,4179
2023-05-19T12:34:22.420Z,4230
2023-05-19T12:35:22.414Z,4382
2023-05-19T12:36:22.414Z,4545
2023-05-19T12:37:22.479Z,4600
2023-05-19T12:38:22.420Z,4351
2023-05-19T12:39:22.418Z,3243
2023-05-19T12:40:22.416Z,3245
2023-05-19T12:41:22.413Z,3246
2023-05-19T12:42:22.416Z,3229
2023-05-19T12:43:22.457Z,3229
2023-05-19T12:44:22.417Z,3540
2023-05-19T12:45:22.413Z,4604
2023-05-19T12:46:22.454Z,4354
2023-05-19T12:47:22.479Z,4354
2023-05-19T12:48:22.414Z,4430
2023-05-19T12:49:22.425Z,4353
2023-05-19T12:50:22.420Z,4311
2023-05-19T12:51:22.416Z,4727
2023-05-19T12:52:22.416Z,4872
2023-05-19T12:53:22.494Z,4872
2023-05-19T12:54:22.443Z,5020
2023-05-19T12:55:22.420Z,4972
2023-05-19T12:56:22.418Z,4983
2023-05-19T12:57:22.419Z,4923
2023-05-19T12:58:22.418Z,4822
2023-05-19T12:59:30.916Z,4798
2023-05-19T13:00:22.454Z,4784
2023-05-19T13:01:22.498Z,4716
2023-05-19T13:02:22.447Z,4535
2023-05-19T13:03:22.510Z,5304
2023-05-19T13:04:22.421Z,5375
2023-05-19T13:05:22.419Z,5374
2023-05-19T13:06:22.416Z,5346
2023-05-19T13:07:22.450Z,5030
2023-05-19T13:08:22.428Z,5008
2023-05-19T13:09:22.458Z,3555
2023-05-19T13:10:22.428Z,5026
2023-05-19T13:11:22.421Z,2608
2023-05-19T13:12:22.424Z,2317
2023-05-19T13:13:22.422Z,2317
2023-05-19T13:14:22.429Z,2317
2023-05-19T13:15:22.418Z,2317
2023-05-19T13:16:22.470Z,2317
2023-05-19T13:17:22.424Z,2512
2023-05-19T13:18:22.421Z,2512
2023-05-19T13:19:25.887Z,2139
2023-05-19T13:20:22.420Z,2105
2023-05-19T13:21:22.422Z,2105
2023-05-19T13:22:22.426Z,2082
2023-05-19T13:23:22.425Z,2052
2023-05-19T13:24:22.425Z,2053
2023-05-19T13:25:22.473Z,2025
2023-05-19T13:26:22.434Z,2025
2023-05-19T13:27:22.435Z,2025
2023-05-19T13:28:22.438Z,2025
2023-05-19T13:29:22.427Z,3780
2023-05-19T13:30:22.423Z,3780
2023-05-19T13:31:22.474Z,4106
2023-05-19T13:32:22.427Z,4010
2023-05-19T13:33:22.468Z,3470
2023-05-19T13:34:22.428Z,3470
2023-05-19T13:35:22.449Z,3794
2023-05-19T13:36:22.430Z,3724
2023-05-19T13:37:22.498Z,3724
2023-05-19T13:38:22.433Z,3657
2023-05-19T13:39:22.429Z,3680
2023-05-19T13:40:22.425Z,3289
2023-05-19T13:41:22.456Z,2756
2023-05-19T13:42:22.428Z,2281
2023-05-19T13:43:22.424Z,2374