createdAt,value
2023-06-29T00:00:33.865Z,0.00
2023-06-29T00:01:33.892Z,0.00
2023-06-29T00:02:33.855Z,0.00
2023-06-29T00:03:33.891Z,0.00
2023-06-29T00:04:33.986Z,0.00
2023-06-29T00:05:33.802Z,0.00
2023-06-29T00:06:33.801Z,0.00
2023-06-29T00:07:33.904Z,0.00
2023-06-29T00:08:33.757Z,0.00
2023-06-29T00:09:33.743Z,0.00
2023-06-29T00:10:33.716Z,0.00
2023-06-29T00:11:33.741Z,0.00
2023-06-29T00:12:33.718Z,0.00
2023-06-29T00:13:33.695Z,0.00
2023-06-29T00:14:33.694Z,0.00
2023-06-29T00:15:33.671Z,0.00
2023-06-29T00:16:33.879Z,0.00
2023-06-29T00:17:33.692Z,0.00
2023-06-29T00:18:33.623Z,0.00
2023-06-29T00:19:33.615Z,0.00
2023-06-29T00:20:33.596Z,0.00
2023-06-29T00:21:33.593Z,0.00
2023-06-29T00:22:33.613Z,0.00
2023-06-29T00:23:33.552Z,0.00
2023-06-29T00:24:33.555Z,0.00
2023-06-29T00:25:33.544Z,0.00
2023-06-29T00:26:33.560Z,0.00
2023-06-29T00:27:33.512Z,0.00
2023-06-29T00:28:33.487Z,0.00
2023-06-29T00:29:33.499Z,0.00
2023-06-29T00:30:33.500Z,0.00
2023-06-29T00:31:33.577Z,0.00
2023-06-29T00:32:33.469Z,0.00
2023-06-29T00:33:33.433Z,0.00
2023-06-29T00:34:33.454Z,0.00
2023-06-29T00:35:33.431Z,0.00
2023-06-29T00:36:33.382Z,0.00
2023-06-29T00:37:33.360Z,0.00
2023-06-29T00:38:33.373Z,0.00
2023-06-29T00:39:33.358Z,0.00
2023-06-29T00:40:33.325Z,0.00
2023-06-29T00:41:33.318Z,0.00
2023-06-29T00:42:33.311Z,0.00
2023-06-29T00:43:33.309Z,0.00
2023-06-29T00:44:33.271Z,0.00
2023-06-29T00:45:33.253Z,0.00
2023-06-29T00:46:33.321Z,0.00
2023-06-29T00:47:33.291Z,0.00
2023-06-29T00:48:33.247Z,0.00
2023-06-29T00:49:33.200Z,0.00
2023-06-29T00:50:33.195Z,0.00
2023-06-29T00:51:33.178Z,0.00
2023-06-29T00:52:33.175Z,0.00
2023-06-29T00:53:33.188Z,0.00
2023-06-29T00:54:33.144Z,0.00
2023-06-29T00:55:33.142Z,0.00
2023-06-29T00:56:33.121Z,0.00
2023-06-29T00:57:33.120Z,0.00
2023-06-29T00:58:33.078Z,0.00
2023-06-29T00:59:33.078Z,0.00
2023-06-29T01:00:33.082Z,0.00
2023-06-29T01:01:33.060Z,0.00
2023-06-29T01:02:33.292Z,0.00
2023-06-29T01:03:33.104Z,0.00
2023-06-29T01:04:33.005Z,0.00
2023-06-29T01:05:32.996Z,0.00
2023-06-29T01:06:32.973Z,0.00
2023-06-29T01:07:33.090Z,0.00
2023-06-29T01:08:32.960Z,0.00
2023-06-29T01:09:32.945Z,0.00
2023-06-29T01:10:32.929Z,0.00
2023-06-29T01:11:32.930Z,0.00
2023-06-29T01:12:32.895Z,0.00
2023-06-29T01:13:32.877Z,0.00
2023-06-29T01:14:32.875Z,0.00
2023-06-29T01:15:32.883Z,0.00
2023-06-29T01:16:32.885Z,0.00
2023-06-29T01:17:32.873Z,0.00
2023-06-29T01:18:32.862Z,0.00
2023-06-29T01:19:32.828Z,0.00
2023-06-29T01:20:32.808Z,0.00
2023-06-29T01:21:32.790Z,0.00
2023-06-29T01:22:32.792Z,0.00
2023-06-29T01:23:32.770Z,0.00
2023-06-29T01:24:32.727Z,0.00
2023-06-29T01:25:32.738Z,0.00
2023-06-29T01:26:32.713Z,0.00
2023-06-29T01:27:32.696Z,0.00
2023-06-29T01:28:32.692Z,0.00
2023-06-29T01:29:32.684Z,0.00
2023-06-29T01:30:32.682Z,0.00
2023-06-29T01:31:32.703Z,0.00
2023-06-29T01:32:32.678Z,0.00
2023-06-29T01:33:32.631Z,0.00
2023-06-29T01:34:32.675Z,0.00
2023-06-29T01:35:32.588Z,0.00
2023-06-29T01:36:32.597Z,0.00
2023-06-29T01:37:32.595Z,0.00
2023-06-29T01:38:32.565Z,0.00
2023-06-29T01:39:32.561Z,0.00
2023-06-29T01:40:32.525Z,0.00
2023-06-29T01:41:32.527Z,0.00
2023-06-29T01:42:32.489Z,0.00
2023-06-29T01:43:32.495Z,0.00
2023-06-29T01:44:32.485Z,0.00
2023-06-29T01:45:32.472Z,0.00
2023-06-29T01:46:32.580Z,0.00
2023-06-29T01:47:32.491Z,0.00
2023-06-29T01:48:32.431Z,0.00
2023-06-29T01:49:32.401Z,0.00
2023-06-29T01:50:32.400Z,0.00
2023-06-29T01:51:32.390Z,0.00
2023-06-29T01:52:32.379Z,0.00
2023-06-29T01:53:33.007Z,0.00
2023-06-29T01:54:32.336Z,0.00
2023-06-29T01:55:32.328Z,0.00
2023-06-29T01:56:32.318Z,0.00
2023-06-29T01:57:32.341Z,0.00
2023-06-29T01:58:32.287Z,0.00
2023-06-29T01:59:32.274Z,0.00
2023-06-29T02:00:32.256Z,0.00
2023-06-29T02:01:32.316Z,0.00
2023-06-29T02:02:32.413Z,0.00
2023-06-29T02:03:32.302Z,0.00
2023-06-29T02:04:32.186Z,0.00
2023-06-29T02:05:32.192Z,0.00
2023-06-29T02:06:32.198Z,0.00
2023-06-29T02:07:32.360Z,0.00
2023-06-29T02:08:32.129Z,0.00
2023-06-29T02:09:32.140Z,0.00
2023-06-29T02:10:32.124Z,0.00
2023-06-29T02:11:32.120Z,0.00
2023-06-29T02:12:32.119Z,0.00
2023-06-29T02:13:32.082Z,0.00
2023-06-29T02:14:32.066Z,0.00
2023-06-29T02:15:32.056Z,0.00
2023-06-29T02:16:32.072Z,4.00
2023-06-29T02:17:32.058Z,4.00
2023-06-29T02:18:32.009Z,0.00
2023-06-29T02:19:31.999Z,0.00
2023-06-29T02:20:32.084Z,4.00
2023-06-29T02:21:31.987Z,4.00
2023-06-29T02:22:31.955Z,0.00
2023-06-29T02:23:31.953Z,4.00
2023-06-29T02:24:31.933Z,4.00
2023-06-29T02:25:31.969Z,4.00
2023-06-29T02:26:31.915Z,4.00
2023-06-29T02:27:31.905Z,4.00
2023-06-29T02:28:31.887Z,4.00
2023-06-29T02:29:31.886Z,4.00
2023-06-29T02:30:31.847Z,8.00
2023-06-29T02:31:31.888Z,8.00
2023-06-29T02:32:31.886Z,8.00
2023-06-29T02:33:31.826Z,12.00
2023-06-29T02:34:31.820Z,12.00
2023-06-29T02:35:31.795Z,12.00
2023-06-29T02:36:31.770Z,12.00
2023-06-29T02:37:31.802Z,12.00
2023-06-29T02:38:31.753Z,16.00
2023-06-29T02:39:31.758Z,20.00
2023-06-29T02:40:31.720Z,20.00
2023-06-29T02:41:31.717Z,24.00
2023-06-29T02:42:31.680Z,28.00
2023-06-29T02:43:31.699Z,32.00
2023-06-29T02:44:31.686Z,32.00
2023-06-29T02:45:31.664Z,36.00
2023-06-29T02:46:31.648Z,40.00
2023-06-29T02:47:31.715Z,44.00
2023-06-29T02:48:31.674Z,48.00
2023-06-29T02:49:31.602Z,48.00
2023-06-29T02:50:31.580Z,56.00
2023-06-29T02:51:31.584Z,60.00
2023-06-29T02:52:31.554Z,68.00
2023-06-29T02:53:31.587Z,68.00
2023-06-29T02:54:31.540Z,76.00
2023-06-29T02:55:31.591Z,80.00
2023-06-29T02:56:31.512Z,92.00
2023-06-29T02:57:31.530Z,96.00
2023-06-29T02:58:31.520Z,104.00
2023-06-29T02:59:31.491Z,112.00
2023-06-29T03:00:31.458Z,116.00
2023-06-29T03:01:31.653Z,124.00
2023-06-29T03:02:31.540Z,132.00
2023-06-29T03:03:31.457Z,144.00
2023-06-29T03:04:31.398Z,152.00
2023-06-29T03:05:31.385Z,160.00
2023-06-29T03:06:31.380Z,168.00
2023-06-29T03:07:31.506Z,180.00
2023-06-29T03:08:31.342Z,192.00
2023-06-29T03:09:31.343Z,204.00
2023-06-29T03:10:31.353Z,212.00
2023-06-29T03:11:31.330Z,224.00
2023-06-29T03:12:31.325Z,236.00
2023-06-29T03:13:31.279Z,252.00
2023-06-29T03:14:31.262Z,264.00
2023-06-29T03:15:31.261Z,276.00
2023-06-29T03:16:31.263Z,292.00
2023-06-29T03:17:31.275Z,308.00
2023-06-29T03:18:31.219Z,324.00
2023-06-29T03:19:31.201Z,336.00
2023-06-29T03:20:31.203Z,356.00
2023-06-29T03:21:31.206Z,372.00
2023-06-29T03:22:31.195Z,392.00
2023-06-29T03:23:31.143Z,408.00
2023-06-29T03:24:31.135Z,428.00
2023-06-29T03:25:31.164Z,452.00
2023-06-29T03:26:31.110Z,468.00
2023-06-29T03:27:31.147Z,488.00
2023-06-29T03:28:31.088Z,508.00
2023-06-29T03:29:31.110Z,532.00
2023-06-29T03:30:31.060Z,552.00
2023-06-29T03:31:31.090Z,576.00
2023-06-29T03:32:31.072Z,596.00
2023-06-29T03:33:31.031Z,620.00
2023-06-29T03:34:31.061Z,644.00
2023-06-29T03:35:31.028Z,672.00
2023-06-29T03:36:30.978Z,696.00
2023-06-29T03:37:30.989Z,728.00
2023-06-29T03:38:30.970Z,764.00
2023-06-29T03:39:30.960Z,796.00
2023-06-29T03:40:30.937Z,832.00
2023-06-29T03:41:30.932Z,856.00
2023-06-29T03:42:30.901Z,864.00
2023-06-29T03:43:30.894Z,852.00
2023-06-29T03:44:30.921Z,840.00
2023-06-29T03:45:30.866Z,836.00
2023-06-29T03:46:30.843Z,840.00
2023-06-29T03:47:30.893Z,860.00
2023-06-29T03:48:30.948Z,892.00
2023-06-29T03:49:30.825Z,920.00
2023-06-29T03:50:30.810Z,940.00
2023-06-29T03:51:30.791Z,960.00
2023-06-29T03:52:30.778Z,984.00
2023-06-29T03:53:30.797Z,1008.00
2023-06-29T03:54:30.746Z,1036.00
2023-06-29T03:55:30.728Z,1064.00
2023-06-29T03:56:30.748Z,1088.00
2023-06-29T03:57:30.702Z,1100.00
2023-06-29T03:58:30.695Z,1100.00
2023-06-29T03:59:30.690Z,1088.00
2023-06-29T04:00:30.668Z,1088.00
2023-06-29T04:01:30.674Z,1092.00
2023-06-29T04:02:30.722Z,1132.00
2023-06-29T04:03:30.801Z,1232.00
2023-06-29T04:04:30.614Z,1408.00
2023-06-29T04:05:30.594Z,1596.00
2023-06-29T04:06:30.588Z,1800.00
2023-06-29T04:07:30.605Z,1768.00
2023-06-29T04:08:30.556Z,1816.00
2023-06-29T04:09:30.532Z,1832.00
2023-06-29T04:10:30.531Z,1948.00
2023-06-29T04:11:30.511Z,1924.00
2023-06-29T04:12:30.513Z,2112.00
2023-06-29T04:13:30.477Z,2664.00
2023-06-29T04:14:30.500Z,2380.00
2023-06-29T04:15:30.457Z,2436.00
2023-06-29T04:16:30.529Z,5376.00
2023-06-29T04:17:30.480Z,3840.00
2023-06-29T04:18:30.417Z,13952.00
2023-06-29T04:19:30.409Z,14912.00
2023-06-29T04:20:30.393Z,8596.00
2023-06-29T04:21:30.395Z,8708.00
2023-06-29T04:22:30.375Z,11488.00
2023-06-29T04:23:30.362Z,13632.00
2023-06-29T04:24:30.345Z,16256.00
2023-06-29T04:25:30.326Z,17664.00
2023-06-29T04:26:30.325Z,27904.00
2023-06-29T04:27:31.873Z,32064.00
2023-06-29T04:28:30.280Z,20352.00
2023-06-29T04:29:30.279Z,11796.00
2023-06-29T04:30:30.293Z,10940.00
2023-06-29T04:31:30.276Z,16736.00
2023-06-29T04:32:30.247Z,24896.00
2023-06-29T04:33:30.242Z,22848.00
2023-06-29T04:34:30.202Z,17056.00
2023-06-29T04:35:30.206Z,23040.00
2023-06-29T04:36:30.163Z,29952.00
2023-06-29T04:37:30.155Z,23872.00
2023-06-29T04:38:30.148Z,15104.00
2023-06-29T04:39:30.177Z,12032.00
2023-06-29T04:40:30.131Z,19776.00
2023-06-29T04:41:30.239Z,34176.00
2023-06-29T04:42:30.085Z,37696.00
2023-06-29T04:43:30.100Z,30144.00
2023-06-29T04:44:30.080Z,18976.00
2023-06-29T04:45:30.081Z,18400.00
2023-06-29T04:46:30.101Z,18816.00
2023-06-29T04:47:30.050Z,21440.00
2023-06-29T04:48:30.044Z,27872.00
2023-06-29T04:49:30.070Z,22784.00
2023-06-29T04:50:29.996Z,26336.00
2023-06-29T04:51:30.020Z,37248.00
2023-06-29T04:52:29.962Z,38784.00
2023-06-29T04:53:29.961Z,24800.00
2023-06-29T04:54:29.957Z,14080.00
2023-06-29T04:55:29.924Z,12672.00
2023-06-29T04:56:29.905Z,23712.00
2023-06-29T04:57:29.935Z,38560.00
2023-06-29T04:58:29.921Z,42688.00
2023-06-29T04:59:29.913Z,33920.00
2023-06-29T05:00:29.862Z,20320.00
2023-06-29T05:01:29.869Z,16832.00
2023-06-29T05:02:29.862Z,20352.00
2023-06-29T05:03:29.904Z,29888.00
2023-06-29T05:04:29.809Z,36704.00
2023-06-29T05:05:29.778Z,36064.00
2023-06-29T05:06:29.777Z,23584.00
2023-06-29T05:07:29.820Z,29632.00
2023-06-29T05:08:29.757Z,37408.00
2023-06-29T05:09:29.737Z,29184.00
2023-06-29T05:10:29.720Z,25440.00
2023-06-29T05:11:29.713Z,26080.00
2023-06-29T05:12:29.724Z,24576.00
2023-06-29T05:13:29.691Z,33600.00
2023-06-29T05:14:29.679Z,45024.00
2023-06-29T05:15:29.658Z,43968.00
2023-06-29T05:16:29.680Z,27872.00
2023-06-29T05:17:29.778Z,16352.00
2023-06-29T05:18:29.624Z,19424.00
2023-06-29T05:19:29.679Z,36800.00
2023-06-29T05:20:29.598Z,53696.00
2023-06-29T05:21:29.598Z,54496.00
2023-06-29T05:22:29.590Z,44128.00
2023-06-29T05:23:29.547Z,27488.00
2023-06-29T05:24:29.537Z,19392.00
2023-06-29T05:25:29.552Z,21216.00
2023-06-29T05:26:29.528Z,30048.00
2023-06-29T05:27:29.501Z,29696.00
2023-06-29T05:28:29.513Z,21088.00
2023-06-29T05:29:29.481Z,19840.00
2023-06-29T05:30:29.471Z,30784.00
2023-06-29T05:31:29.502Z,30624.00
2023-06-29T05:32:29.455Z,21632.00
2023-06-29T05:33:29.417Z,24832.00
2023-06-29T05:34:29.408Z,24672.00
2023-06-29T05:35:29.399Z,30464.00
2023-06-29T05:36:29.397Z,45664.00
2023-06-29T05:37:29.365Z,56672.00
2023-06-29T05:38:29.353Z,52512.00
2023-06-29T05:39:29.342Z,29696.00
2023-06-29T05:40:29.357Z,16192.00
2023-06-29T05:41:29.334Z,20896.00
2023-06-29T05:42:29.305Z,37696.00
2023-06-29T05:43:29.293Z,52096.00
2023-06-29T05:44:29.286Z,52416.00
2023-06-29T05:45:29.275Z,42912.00
2023-06-29T05:46:29.311Z,24832.00
2023-06-29T05:47:29.275Z,12672.00
2023-06-29T05:48:29.229Z,19104.00
2023-06-29T05:49:29.239Z,27200.00
2023-06-29T05:50:29.210Z,27104.00
2023-06-29T05:51:29.192Z,23264.00
2023-06-29T05:52:29.193Z,14560.00
2023-06-29T05:53:29.183Z,11880.00
2023-06-29T05:54:29.187Z,10912.00
2023-06-29T05:55:29.124Z,10860.00
2023-06-29T05:56:29.130Z,12768.00
2023-06-29T05:57:29.107Z,13696.00
2023-06-29T05:58:29.137Z,13472.00
2023-06-29T05:59:29.096Z,12328.00
2023-06-29T06:00:29.076Z,12164.00
2023-06-29T06:01:29.138Z,12672.00
2023-06-29T06:02:29.106Z,13888.00
2023-06-29T06:03:29.178Z,12508.00
2023-06-29T06:04:29.031Z,12184.00
2023-06-29T06:05:30.100Z,12052.00
2023-06-29T06:06:29.010Z,12532.00
2023-06-29T06:07:29.199Z,13116.00
2023-06-29T06:08:28.979Z,16224.00
2023-06-29T06:09:28.960Z,23616.00
2023-06-29T06:10:28.972Z,28128.00
2023-06-29T06:11:28.947Z,31904.00
2023-06-29T06:12:28.936Z,50976.00
2023-06-29T06:13:28.920Z,64608.00
2023-06-29T06:14:28.934Z,59808.00
2023-06-29T06:15:28.876Z,41664.00
2023-06-29T06:16:28.937Z,34496.00
2023-06-29T06:17:28.928Z,28128.00
2023-06-29T06:18:28.880Z,45152.00
2023-06-29T06:19:28.846Z,66240.00
2023-06-29T06:20:28.819Z,55296.00
2023-06-29T06:21:28.815Z,33408.00
2023-06-29T06:22:28.836Z,23456.00
2023-06-29T06:23:28.791Z,32384.00
2023-06-29T06:24:28.820Z,46464.00
2023-06-29T06:25:28.744Z,72704.00
2023-06-29T06:26:28.788Z,71456.00
2023-06-29T06:27:28.763Z,47584.00
2023-06-29T06:28:28.715Z,32448.00
2023-06-29T06:29:28.722Z,28992.00
2023-06-29T06:30:28.770Z,43456.00
2023-06-29T06:31:34.384Z,71040.00
2023-06-29T06:32:29.726Z,64448.00
2023-06-29T06:33:28.655Z,46592.00
2023-06-29T06:34:28.642Z,27296.00
2023-06-29T06:35:28.643Z,25760.00
2023-06-29T06:36:28.624Z,47712.00
2023-06-29T06:37:28.615Z,74368.00
2023-06-29T06:38:44.688Z,74208.00
2023-06-29T06:39:29.591Z,57952.00
2023-06-29T06:40:28.581Z,20256.00
2023-06-29T06:41:28.567Z,11140.00
2023-06-29T06:42:28.545Z,11316.00
2023-06-29T06:43:28.527Z,11292.00
2023-06-29T06:44:28.530Z,11088.00
2023-06-29T06:45:28.522Z,11392.00
2023-06-29T06:46:32.393Z,10332.00
2023-06-29T06:47:28.477Z,9840.00
2023-06-29T06:48:28.462Z,9976.00
2023-06-29T06:49:28.460Z,9868.00
2023-06-29T06:50:28.471Z,9784.00
2023-06-29T06:51:28.413Z,9840.00
2023-06-29T06:52:28.425Z,9728.00
2023-06-29T06:53:28.417Z,9364.00
2023-06-29T06:54:28.400Z,9036.00
2023-06-29T06:55:28.421Z,9228.00
2023-06-29T06:56:28.383Z,9096.00
2023-06-29T06:57:28.345Z,8896.00
2023-06-29T06:58:28.338Z,8996.00
2023-06-29T06:59:28.341Z,8820.00
2023-06-29T07:00:28.313Z,8608.00
2023-06-29T07:01:28.349Z,8644.00
2023-06-29T07:02:28.376Z,8648.00
2023-06-29T07:03:28.320Z,8748.00
2023-06-29T07:04:28.321Z,8684.00
2023-06-29T07:05:28.250Z,8512.00
2023-06-29T07:06:28.254Z,8356.00
2023-06-29T07:07:28.269Z,8192.00
2023-06-29T07:08:28.243Z,8064.00
2023-06-29T07:09:28.211Z,8176.00
2023-06-29T07:10:28.202Z,8316.00
2023-06-29T07:11:28.258Z,7660.00
2023-06-29T07:12:28.204Z,7644.00
2023-06-29T07:13:28.162Z,7764.00
2023-06-29T07:14:28.138Z,7684.00
2023-06-29T07:15:28.129Z,7864.00
2023-06-29T07:16:28.169Z,7080.00
2023-06-29T07:17:28.179Z,6972.00
2023-06-29T07:18:28.094Z,6920.00
2023-06-29T07:21:28.053Z,7568.00
2023-06-29T07:24:28.014Z,7888.00
2023-06-29T07:25:28.002Z,8300.00
2023-06-29T07:26:27.986Z,7484.00
2023-06-29T07:27:27.977Z,8244.00
2023-06-29T07:28:27.980Z,8024.00
2023-06-29T07:29:27.975Z,7312.00
2023-06-29T07:30:27.976Z,7872.00
2023-06-29T07:31:27.995Z,7676.00
2023-06-29T07:32:27.954Z,7728.00
2023-06-29T07:33:27.898Z,6676.00
2023-06-29T07:34:27.891Z,7256.00
2023-06-29T07:35:27.893Z,7276.00
2023-06-29T07:36:27.864Z,7340.00
2023-06-29T07:37:27.838Z,7544.00
2023-06-29T07:38:27.830Z,7004.00
2023-06-29T07:39:27.831Z,7616.00
2023-06-29T07:40:28.278Z,7880.00
2023-06-29T07:41:28.608Z,7192.00
2023-06-29T07:42:38.834Z,7188.00
2023-06-29T07:43:28.785Z,6324.00
2023-06-29T07:44:27.777Z,5840.00
2023-06-29T07:45:27.776Z,6384.00
2023-06-29T07:46:27.760Z,5676.00
2023-06-29T07:47:27.782Z,5792.00
2023-06-29T07:48:27.796Z,6028.00
2023-06-29T07:49:27.714Z,5476.00
2023-06-29T07:50:27.700Z,5080.00
2023-06-29T07:51:27.663Z,4936.00
2023-06-29T07:52:27.664Z,4664.00
2023-06-29T07:53:27.672Z,4564.00
2023-06-29T07:54:27.672Z,4872.00
2023-06-29T07:55:27.650Z,4932.00
2023-06-29T07:58:39.341Z,4976.00
2023-06-29T07:59:27.584Z,5252.00
2023-06-29T08:00:27.576Z,5308.00
2023-06-29T08:01:27.596Z,5484.00
2023-06-29T08:02:27.546Z,5520.00
2023-06-29T08:03:27.523Z,5480.00
2023-06-29T08:07:27.572Z,4968.00
2023-06-29T08:08:27.547Z,4908.00
2023-06-29T08:09:27.465Z,4760.00
2023-06-29T08:10:27.447Z,4636.00
2023-06-29T08:11:27.429Z,4432.00
2023-06-29T08:12:27.416Z,4288.00
2023-06-29T08:13:27.420Z,4024.00
2023-06-29T08:14:27.372Z,3900.00
2023-06-29T08:15:27.388Z,3612.00
2023-06-29T08:16:27.437Z,4060.00
2023-06-29T08:17:27.377Z,4252.00
2023-06-29T08:18:27.428Z,4220.00
2023-06-29T08:19:27.316Z,4188.00
2023-06-29T08:20:27.315Z,4184.00
2023-06-29T08:21:27.302Z,3960.00
2023-06-29T08:22:27.302Z,3984.00
2023-06-29T08:23:27.304Z,4144.00
2023-06-29T08:24:27.266Z,3808.00
2023-06-29T08:25:27.251Z,3964.00
2023-06-29T08:26:27.238Z,3948.00
2023-06-29T08:27:27.234Z,3996.00
2023-06-29T08:28:27.229Z,3984.00
2023-06-29T08:29:27.207Z,3972.00
2023-06-29T08:30:27.178Z,3948.00
2023-06-29T08:31:27.248Z,3904.00
2023-06-29T08:32:27.261Z,4008.00
2023-06-29T08:33:27.272Z,3972.00
2023-06-29T08:34:27.145Z,3880.00
2023-06-29T08:35:27.160Z,3628.00
2023-06-29T08:36:27.138Z,3592.00
2023-06-29T08:37:27.162Z,3540.00
2023-06-29T08:38:27.155Z,3496.00
2023-06-29T08:39:27.075Z,3460.00
2023-06-29T08:40:27.061Z,3432.00
2023-06-29T08:41:27.092Z,3400.00
2023-06-29T08:42:27.062Z,3372.00
2023-06-29T08:43:27.031Z,3340.00
2023-06-29T08:44:27.011Z,3324.00
2023-06-29T08:45:27.013Z,3292.00
2023-06-29T08:46:27.095Z,3272.00
2023-06-29T08:47:27.032Z,3260.00
2023-06-29T08:48:26.964Z,3248.00
2023-06-29T08:49:26.946Z,3232.00
2023-06-29T08:50:26.934Z,3228.00
2023-06-29T08:51:26.937Z,3208.00
2023-06-29T08:52:26.895Z,3196.00
2023-06-29T08:53:26.977Z,3184.00
2023-06-29T08:54:28.781Z,3160.00
2023-06-29T08:55:26.908Z,3132.00
2023-06-29T08:56:26.853Z,3108.00
2023-06-29T08:57:26.853Z,3092.00
2023-06-29T08:58:26.824Z,3072.00
2023-06-29T08:59:26.835Z,3064.00
2023-06-29T09:00:29.544Z,3048.00
2023-06-29T09:01:26.853Z,3024.00
2023-06-29T09:02:26.880Z,3016.00
2023-06-29T09:03:26.876Z,3008.00
2023-06-29T09:04:26.773Z,2988.00
2023-06-29T09:05:26.753Z,2968.00
2023-06-29T09:06:29.706Z,2964.00
2023-06-29T09:07:26.763Z,2960.00
2023-06-29T09:08:26.777Z,2960.00
2023-06-29T09:09:26.698Z,2952.00
2023-06-29T09:10:26.675Z,2964.00
2023-06-29T09:11:26.747Z,2960.00
2023-06-29T09:12:26.655Z,2956.00
2023-06-29T09:13:26.634Z,2956.00
2023-06-29T09:14:26.673Z,2940.00
2023-06-29T09:15:26.615Z,2896.00
2023-06-29T09:16:26.653Z,2896.00
2023-06-29T09:17:26.621Z,2884.00
2023-06-29T09:18:29.718Z,2892.00
2023-06-29T09:19:26.598Z,2880.00
2023-06-29T09:20:26.643Z,2884.00
2023-06-29T09:21:26.536Z,2880.00
2023-06-29T09:22:26.546Z,2880.00
2023-06-29T09:23:26.539Z,2864.00
2023-06-29T09:24:26.487Z,2872.00
2023-06-29T09:25:34.123Z,2876.00
2023-06-29T09:26:27.494Z,2868.00
2023-06-29T09:27:26.491Z,2864.00
2023-06-29T09:28:26.455Z,2832.00
2023-06-29T09:29:26.440Z,2812.00
2023-06-29T09:30:26.424Z,2780.00
2023-06-29T09:31:26.527Z,2796.00
2023-06-29T09:32:26.431Z,2800.00
2023-06-29T09:33:26.378Z,2796.00
2023-06-29T09:34:26.385Z,2792.00
2023-06-29T09:35:26.352Z,2796.00
2023-06-29T09:36:26.479Z,2788.00
2023-06-29T09:37:26.334Z,2788.00
2023-06-29T09:38:26.334Z,2792.00
2023-06-29T09:39:26.318Z,2780.00
2023-06-29T09:40:26.293Z,2768.00
2023-06-29T09:41:26.349Z,2732.00
2023-06-29T09:42:26.352Z,2764.00
2023-06-29T09:43:26.322Z,2772.00
2023-06-29T09:44:26.237Z,2788.00
2023-06-29T09:45:26.241Z,2544.00
2023-06-29T09:49:26.309Z,2684.00
2023-06-29T09:50:26.417Z,2724.00
2023-06-29T09:51:26.348Z,2728.00
2023-06-29T09:52:26.229Z,2676.00
2023-06-29T09:53:26.141Z,2708.00
2023-06-29T09:54:26.119Z,2712.00
2023-06-29T09:55:26.119Z,2712.00
2023-06-29T09:56:26.106Z,2704.00
2023-06-29T09:57:26.096Z,2692.00
2023-06-29T09:58:26.066Z,2680.00
2023-06-29T09:59:26.053Z,2636.00
2023-06-29T10:00:26.050Z,2640.00
2023-06-29T10:01:26.134Z,2624.00
2023-06-29T10:02:26.090Z,2600.00
2023-06-29T10:03:26.051Z,2592.00
2023-06-29T10:04:26.028Z,2592.00
2023-06-29T10:05:25.999Z,2580.00
2023-06-29T10:06:26.011Z,2572.00
2023-06-29T10:07:26.011Z,2580.00
2023-06-29T10:08:25.961Z,2580.00
2023-06-29T10:09:25.974Z,2560.00
2023-06-29T10:10:25.942Z,2520.00
2023-06-29T10:11:25.928Z,2508.00
2023-06-29T10:12:25.903Z,2540.00
2023-06-29T10:13:25.900Z,2520.00
2023-06-29T10:14:25.876Z,2524.00
2023-06-29T10:15:25.890Z,2552.00
2023-06-29T10:16:25.876Z,2548.00
2023-06-29T10:17:25.985Z,2548.00
2023-06-29T10:18:25.815Z,2536.00
2023-06-29T10:19:25.920Z,2532.00
2023-06-29T10:20:25.796Z,2536.00
2023-06-29T10:21:25.811Z,2540.00
2023-06-29T10:22:25.791Z,2552.00
2023-06-29T10:23:27.109Z,2512.00
2023-06-29T10:24:25.778Z,2548.00
2023-06-29T10:25:25.741Z,2524.00
2023-06-29T10:26:25.819Z,2508.00
2023-06-29T10:27:25.739Z,2516.00
2023-06-29T10:28:25.725Z,2512.00
2023-06-29T10:29:26.377Z,2516.00
2023-06-29T10:30:25.688Z,2528.00
2023-06-29T10:31:25.761Z,2512.00
2023-06-29T10:32:25.688Z,2572.00
2023-06-29T10:33:25.656Z,2560.00
2023-06-29T10:34:25.628Z,2584.00
2023-06-29T10:35:26.972Z,2440.00
2023-06-29T10:36:25.605Z,2344.00
2023-06-29T10:37:25.589Z,2412.00
2023-06-29T10:38:25.594Z,2516.00
2023-06-29T10:39:25.567Z,2560.00
2023-06-29T10:40:25.607Z,2552.00
2023-06-29T10:41:25.601Z,2540.00
2023-06-29T10:42:25.608Z,2572.00
2023-06-29T10:43:25.533Z,2572.00
2023-06-29T10:44:25.513Z,2568.00
2023-06-29T10:45:25.542Z,2572.00
2023-06-29T10:46:25.512Z,2568.00
2023-06-29T10:47:25.545Z,2572.00
2023-06-29T10:48:38.185Z,2580.00
2023-06-29T10:49:26.885Z,2584.00
2023-06-29T10:50:25.438Z,2576.00
2023-06-29T10:51:25.463Z,2560.00
2023-06-29T10:52:25.408Z,2552.00
2023-06-29T10:53:25.383Z,2536.00
2023-06-29T10:54:25.453Z,2504.00
2023-06-29T10:55:25.353Z,2508.00
2023-06-29T10:56:25.359Z,2548.00
2023-06-29T10:57:25.339Z,2580.00
2023-06-29T10:58:25.318Z,2600.00
2023-06-29T10:59:25.330Z,2600.00
2023-06-29T11:00:25.295Z,2600.00
2023-06-29T11:01:25.585Z,2584.00
2023-06-29T11:02:25.395Z,2572.00
2023-06-29T11:03:25.432Z,2576.00
2023-06-29T11:04:25.305Z,2580.00
2023-06-29T11:05:25.300Z,2580.00
2023-06-29T11:06:34.220Z,2572.00
2023-06-29T11:07:26.303Z,2564.00
2023-06-29T11:08:25.238Z,2564.00
2023-06-29T11:09:25.250Z,2548.00
2023-06-29T11:10:25.170Z,2528.00
2023-06-29T11:11:25.231Z,2504.00
2023-06-29T11:12:25.145Z,2492.00
2023-06-29T11:13:25.162Z,2496.00
2023-06-29T11:14:25.173Z,2476.00
2023-06-29T11:15:25.128Z,2484.00
2023-06-29T11:16:25.166Z,2476.00
2023-06-29T11:17:25.120Z,2464.00
2023-06-29T11:18:25.075Z,2476.00
2023-06-29T11:19:25.088Z,2440.00
2023-06-29T11:20:25.054Z,2428.00
2023-06-29T11:21:25.055Z,2424.00
2023-06-29T11:22:25.062Z,2412.00
2023-06-29T11:23:25.023Z,2404.00
2023-06-29T11:24:25.042Z,2396.00
2023-06-29T11:25:24.983Z,2404.00
2023-06-29T11:26:25.078Z,2396.00
2023-06-29T11:27:24.994Z,2376.00
2023-06-29T11:28:24.948Z,2376.00
2023-06-29T11:29:24.988Z,2372.00
2023-06-29T11:30:24.955Z,2388.00
2023-06-29T11:31:24.958Z,2388.00
2023-06-29T11:32:24.953Z,2388.00
2023-06-29T11:34:25.868Z,2356.00
2023-06-29T11:35:24.899Z,2392.00
2023-06-29T11:36:24.864Z,2388.00
2023-06-29T11:37:24.855Z,2376.00
2023-06-29T11:38:24.886Z,2368.00
2023-06-29T11:39:24.820Z,2348.00
2023-06-29T11:40:24.822Z,2340.00
2023-06-29T11:41:24.787Z,2332.00
2023-06-29T11:42:24.847Z,2336.00
2023-06-29T11:44:24.749Z,2348.00
2023-06-29T11:45:24.763Z,2352.00
2023-06-29T11:46:24.758Z,2356.00
2023-06-29T11:47:33.363Z,2360.00
2023-06-29T11:48:25.814Z,2348.00
2023-06-29T11:49:24.690Z,2384.00
2023-06-29T11:50:24.802Z,2368.00
2023-06-29T11:51:24.686Z,2380.00
2023-06-29T11:52:24.668Z,2376.00
2023-06-29T11:53:24.636Z,2372.00
2023-06-29T11:54:24.633Z,2372.00
2023-06-29T11:55:24.628Z,2368.00
2023-06-29T11:56:24.642Z,2380.00
2023-06-29T11:57:24.616Z,2376.00
2023-06-29T11:58:24.588Z,2376.00
2023-06-29T11:59:24.560Z,2376.00
2023-06-29T12:00:24.646Z,2380.00
2023-06-29T12:01:24.600Z,2392.00
2023-06-29T12:02:24.597Z,2400.00
2023-06-29T12:03:24.601Z,2404.00
2023-06-29T12:04:24.616Z,2408.00
2023-06-29T12:05:24.555Z,2416.00
2023-06-29T12:06:24.492Z,2420.00
2023-06-29T12:07:24.551Z,2424.00
2023-06-29T12:08:24.514Z,2428.00
2023-06-29T12:09:24.438Z,2424.00
2023-06-29T12:10:24.440Z,2432.00
2023-06-29T12:11:24.421Z,2456.00
2023-06-29T12:12:24.436Z,2472.00
2023-06-29T12:13:24.424Z,2484.00
2023-06-29T12:14:24.399Z,2512.00
2023-06-29T12:15:24.388Z,2340.00
2023-06-29T12:18:24.436Z,2312.00
2023-06-29T12:19:24.437Z,2376.00
2023-06-29T12:20:24.621Z,2420.00
2023-06-29T12:21:24.588Z,2080.00
2023-06-29T12:22:24.279Z,2328.00
2023-06-29T12:23:24.291Z,2372.00
2023-06-29T12:24:24.266Z,2364.00
2023-06-29T12:25:24.250Z,2356.00
2023-06-29T12:26:24.226Z,2364.00
2023-06-29T12:27:24.208Z,2364.00
2023-06-29T12:28:24.207Z,2364.00
2023-06-29T12:29:24.237Z,2348.00
2023-06-29T12:30:24.178Z,2360.00
2023-06-29T12:31:24.197Z,2360.00
2023-06-29T12:32:24.215Z,2360.00
2023-06-29T12:33:24.167Z,2340.00
2023-06-29T12:34:24.153Z,2344.00