createdAt,value
2018-04-10T00:01:48.689Z,91.20
2018-04-10T00:04:14.845Z,91.10
2018-04-10T00:06:41.742Z,91.00
2018-04-10T00:09:07.903Z,90.80
2018-04-10T00:11:34.829Z,91.20
2018-04-10T00:14:00.979Z,90.90
2018-04-10T00:16:27.418Z,90.80
2018-04-10T00:18:53.585Z,90.70
2018-04-10T00:21:19.934Z,91.00
2018-04-10T00:23:46.082Z,91.00
2018-04-10T00:26:12.230Z,91.20
2018-04-10T00:28:38.398Z,90.90
2018-04-10T00:31:05.322Z,91.50
2018-04-10T00:33:31.510Z,91.20
2018-04-10T00:35:58.411Z,91.40
2018-04-10T00:38:24.657Z,91.10
2018-04-10T00:40:50.801Z,91.20
2018-04-10T00:43:16.958Z,91.30
2018-04-10T00:45:43.110Z,91.60
2018-04-10T00:48:09.290Z,91.40
2018-04-10T00:50:36.230Z,91.60
2018-04-10T00:53:14.795Z,91.30
2018-04-10T00:55:41.001Z,90.90
2018-04-10T00:58:07.154Z,91.20
2018-04-10T01:00:34.114Z,91.40
2018-04-10T01:03:00.313Z,91.10
2018-04-10T01:05:26.470Z,91.40
2018-04-10T01:07:53.366Z,91.90
2018-04-10T01:10:19.497Z,91.50
2018-04-10T01:12:45.677Z,91.60
2018-04-10T01:15:11.822Z,91.60
2018-04-10T01:17:38.150Z,91.60
2018-04-10T01:20:05.078Z,91.80
2018-04-10T01:22:31.305Z,91.60
2018-04-10T01:24:57.429Z,91.40
2018-04-10T01:27:23.577Z,91.50
2018-04-10T01:29:49.764Z,91.20
2018-04-10T01:32:15.952Z,91.00
2018-04-10T01:34:43.594Z,91.80
2018-04-10T01:37:09.758Z,91.50
2018-04-10T01:39:36.202Z,91.50
2018-04-10T01:42:03.105Z,91.40
2018-04-10T01:44:29.471Z,91.10
2018-04-10T01:46:55.650Z,91.30
2018-04-10T01:49:21.797Z,91.20
2018-04-10T01:51:47.981Z,91.20
2018-04-10T01:54:14.122Z,91.10
2018-04-10T01:56:41.810Z,91.30
2018-04-10T01:59:08.722Z,91.10
2018-04-10T02:01:36.381Z,91.30
2018-04-10T02:04:02.522Z,91.00
2018-04-10T02:06:28.825Z,91.20
2018-04-10T02:08:54.970Z,91.10
2018-04-10T02:11:42.067Z,91.10
2018-04-10T02:14:08.321Z,91.10
2018-04-10T02:16:34.517Z,90.80
2018-04-10T02:19:01.024Z,91.00
2018-04-10T02:21:27.237Z,91.20
2018-04-10T02:23:54.233Z,91.20
2018-04-10T02:26:20.433Z,91.20
2018-04-10T02:28:46.881Z,91.30
2018-04-10T02:31:13.068Z,91.00
2018-04-10T02:33:39.250Z,91.60
2018-04-10T02:36:06.193Z,92.20
2018-04-10T02:38:32.417Z,91.70
2018-04-10T02:40:59.413Z,92.50
2018-04-10T02:43:25.649Z,92.30
2018-04-10T02:45:51.861Z,92.30
2018-04-10T02:48:18.061Z,92.60
2018-04-10T02:50:44.277Z,92.50
2018-04-10T02:53:10.484Z,92.20
2018-04-10T02:55:36.689Z,92.80
2018-04-10T02:58:03.626Z,93.30
2018-04-10T03:00:30.573Z,94.30
2018-04-10T03:02:57.537Z,95.30
2018-04-10T03:05:23.726Z,94.50
2018-04-10T03:07:49.959Z,93.90
2018-04-10T03:10:16.252Z,93.80
2018-04-10T03:12:42.471Z,93.60
2018-04-10T03:15:09.439Z,94.40
2018-04-10T03:17:36.388Z,94.40
2018-04-10T03:20:02.632Z,94.60
2018-04-10T03:22:28.842Z,95.10
2018-04-10T03:24:55.065Z,94.80
2018-04-10T03:27:22.028Z,93.60
2018-04-10T03:29:48.269Z,93.10
2018-04-10T03:32:14.468Z,93.30
2018-04-10T03:34:40.677Z,93.50
2018-04-10T03:37:06.936Z,93.70
2018-04-10T03:39:34.648Z,94.60
2018-04-10T03:42:01.140Z,94.70
2018-04-10T03:44:27.340Z,95.10
2018-04-10T03:46:53.533Z,94.80
2018-04-10T03:49:20.469Z,95.50
2018-04-10T03:51:46.685Z,95.20
2018-04-10T03:54:12.927Z,94.80
2018-04-10T03:56:39.189Z,94.60
2018-04-10T03:59:05.457Z,94.40
2018-04-10T04:01:31.733Z,94.50
2018-04-10T04:03:57.981Z,94.40
2018-04-10T04:06:24.239Z,94.40
2018-04-10T04:08:51.208Z,94.70
2018-04-10T04:11:18.238Z,94.80
2018-04-10T04:13:45.221Z,95.20
2018-04-10T04:16:23.941Z,94.80
2018-04-10T04:19:02.727Z,94.90
2018-04-10T04:21:41.232Z,94.70
2018-04-10T04:24:08.249Z,94.80
2018-04-10T04:26:34.513Z,94.40
2018-04-10T04:29:00.745Z,94.40
2018-04-10T04:31:27.014Z,95.10
2018-04-10T04:33:53.244Z,95.00
2018-04-10T04:36:19.465Z,95.30
2018-04-10T04:38:46.485Z,95.80
2018-04-10T04:41:12.745Z,95.50
2018-04-10T04:43:39.216Z,95.60
2018-04-10T04:46:06.212Z,96.10
2018-04-10T04:48:32.465Z,95.80
2018-04-10T04:50:59.467Z,96.30
2018-04-10T04:53:25.786Z,96.20
2018-04-10T04:55:53.480Z,96.90
2018-04-10T04:58:19.741Z,96.50
2018-04-10T05:00:46.008Z,96.70
2018-04-10T05:03:13.750Z,97.00
2018-04-10T05:05:39.996Z,96.90
2018-04-10T05:08:06.231Z,96.70
2018-04-10T05:10:33.244Z,97.80
2018-04-10T05:12:59.756Z,97.30
2018-04-10T05:15:26.774Z,97.40
2018-04-10T05:17:53.027Z,96.90
2018-04-10T05:20:19.285Z,96.80
2018-04-10T05:22:45.560Z,96.90
2018-04-10T05:25:12.933Z,95.90
2018-04-10T05:27:39.173Z,95.20
2018-04-10T05:30:05.413Z,95.30
2018-04-10T05:32:31.661Z,95.00
2018-04-10T05:34:57.873Z,94.90
2018-04-10T05:37:24.149Z,94.90
2018-04-10T05:39:51.169Z,95.10
2018-04-10T05:42:18.901Z,94.90
2018-04-10T05:44:45.280Z,94.70
2018-04-10T05:47:12.262Z,95.10
2018-04-10T05:49:39.249Z,94.90
2018-04-10T05:52:05.520Z,94.60
2018-04-10T05:54:31.929Z,94.20
2018-04-10T05:56:58.184Z,94.20
2018-04-10T05:59:24.445Z,94.10
2018-04-10T06:01:50.755Z,94.40
2018-04-10T06:04:17.010Z,94.30
2018-04-10T06:06:43.249Z,94.30
2018-04-10T06:09:10.268Z,95.10
2018-04-10T06:11:36.521Z,94.60
2018-04-10T06:14:02.773Z,94.60
2018-04-10T06:16:29.776Z,95.80
2018-04-10T06:18:56.046Z,95.50
2018-04-10T06:21:22.335Z,95.90
2018-04-10T06:23:48.570Z,96.20
2018-04-10T06:26:14.815Z,95.70
2018-04-10T06:28:41.057Z,94.90
2018-04-10T06:31:07.527Z,94.20
2018-04-10T06:33:34.553Z,94.70
2018-04-10T06:36:00.809Z,94.30
2018-04-10T06:38:27.040Z,94.90
2018-04-10T06:40:53.321Z,94.00
2018-04-10T06:43:19.552Z,92.60
2018-04-10T06:45:46.568Z,92.30
2018-04-10T06:48:12.804Z,92.00
2018-04-10T06:50:40.522Z,92.00
2018-04-10T06:53:06.804Z,91.70
2018-04-10T06:55:33.041Z,91.60
2018-04-10T06:58:00.065Z,91.90
2018-04-10T07:00:26.331Z,91.20
2018-04-10T07:02:53.348Z,90.80
2018-04-10T07:05:19.578Z,90.50
2018-04-10T07:07:45.853Z,90.30
2018-04-10T07:10:12.853Z,91.00
2018-04-10T07:12:39.121Z,90.60
2018-04-10T07:15:05.412Z,90.30
2018-04-10T07:17:32.389Z,90.20
2018-04-10T07:19:58.685Z,89.80
2018-04-10T07:22:25.665Z,90.60
2018-04-10T07:24:51.919Z,90.20
2018-04-10T07:27:18.123Z,90.00
2018-04-10T07:29:45.034Z,89.80
2018-04-10T07:32:11.232Z,89.10
2018-04-10T07:34:37.420Z,90.00
2018-04-10T07:37:03.578Z,90.00
2018-04-10T07:39:29.794Z,90.40
2018-04-10T07:41:56.194Z,90.10
2018-04-10T07:44:22.382Z,90.10
2018-04-10T07:46:48.585Z,89.40
2018-04-10T07:49:15.485Z,90.40
2018-04-10T07:51:41.686Z,90.10
2018-04-10T07:54:08.625Z,90.90
2018-04-10T07:56:34.790Z,90.50
2018-04-10T07:59:01.690Z,91.00
2018-04-10T08:01:29.369Z,91.00
2018-04-10T08:03:55.533Z,90.70
2018-04-10T08:06:21.713Z,90.20
2018-04-10T08:08:47.871Z,90.60
2018-04-10T08:11:14.047Z,90.50
2018-04-10T08:13:40.209Z,90.50
2018-04-10T08:16:06.395Z,90.30
2018-04-10T08:18:32.605Z,90.60
2018-04-10T08:20:58.749Z,90.20
2018-04-10T08:23:25.657Z,87.50
2018-04-10T08:25:52.646Z,90.40
2018-04-10T08:28:18.814Z,90.00
2018-04-10T08:30:45.003Z,87.30
2018-04-10T08:33:11.933Z,79.40
2018-04-10T08:35:38.121Z,78.30
2018-04-10T08:38:04.490Z,76.60
2018-04-10T08:40:30.646Z,71.70
2018-04-10T08:42:56.802Z,69.80
2018-04-10T08:45:23.086Z,76.80
2018-04-10T08:47:49.261Z,74.30
2018-04-10T08:50:15.467Z,71.60
2018-04-10T08:52:41.646Z,71.70
2018-04-10T08:55:07.846Z,72.70
2018-04-10T08:57:34.063Z,72.70
2018-04-10T09:00:00.234Z,74.20
2018-04-10T09:02:27.190Z,74.00
2018-04-10T09:04:53.405Z,73.10
2018-04-10T09:07:19.759Z,71.60
2018-04-10T09:09:45.922Z,72.90
2018-04-10T09:12:12.126Z,72.60
2018-04-10T09:14:39.026Z,70.90
2018-04-10T09:17:05.214Z,69.90
2018-04-10T09:19:32.133Z,69.50
2018-04-10T09:21:58.290Z,68.60
2018-04-10T09:24:24.446Z,69.20
2018-04-10T09:26:50.862Z,67.40
2018-04-10T09:29:17.039Z,68.60
2018-04-10T09:31:43.206Z,68.10
2018-04-10T09:34:09.402Z,67.70
2018-04-10T09:36:35.581Z,66.30
2018-04-10T09:39:03.230Z,67.70
2018-04-10T09:41:29.434Z,66.90
2018-04-10T09:43:55.583Z,68.40
2018-04-10T09:46:21.757Z,66.90
2018-04-10T09:48:48.685Z,67.90
2018-04-10T09:51:15.109Z,67.00
2018-04-10T09:53:41.321Z,66.90
2018-04-10T09:56:07.517Z,67.50
2018-04-10T09:58:34.423Z,68.80
2018-04-10T10:01:02.529Z,67.80
2018-04-10T10:03:29.670Z,69.90
2018-04-10T10:05:55.825Z,68.90
2018-04-10T10:08:22.739Z,68.90
2018-04-10T10:10:48.974Z,68.10
2018-04-10T10:13:15.126Z,68.20
2018-04-10T10:15:41.330Z,68.00
2018-04-10T10:18:07.467Z,68.70
2018-04-10T10:20:33.633Z,68.10
2018-04-10T10:22:59.883Z,66.80
2018-04-10T10:25:26.114Z,66.90
2018-04-10T10:27:52.343Z,67.40
2018-04-10T10:30:18.504Z,67.80
2018-04-10T10:32:45.414Z,66.60
2018-04-10T10:35:11.590Z,65.70
2018-04-10T10:37:38.511Z,68.00
2018-04-10T10:40:05.494Z,68.20
2018-04-10T10:42:31.662Z,67.20
2018-04-10T10:44:57.994Z,67.80
2018-04-10T10:47:24.149Z,68.00
2018-04-10T10:49:50.302Z,67.10
2018-04-10T10:52:16.502Z,66.20
2018-04-10T10:54:42.675Z,67.30
2018-04-10T10:57:08.878Z,68.30
2018-04-10T10:59:35.059Z,69.00
2018-04-10T11:02:01.252Z,70.90
2018-04-10T11:04:27.441Z,67.90
2018-04-10T11:06:53.607Z,70.10
2018-04-10T11:09:19.861Z,70.00
2018-04-10T11:11:46.038Z,71.10
2018-04-10T11:14:12.929Z,71.60
2018-04-10T11:16:39.066Z,70.70
2018-04-10T11:19:05.222Z,70.40
2018-04-10T11:21:31.389Z,71.30
2018-04-10T11:23:57.578Z,71.60
2018-04-10T11:26:23.770Z,70.50
2018-04-10T11:28:50.270Z,70.40
2018-04-10T11:31:17.205Z,71.30
2018-04-10T11:33:43.450Z,70.40
2018-04-10T11:36:10.389Z,71.70
2018-04-10T11:38:36.538Z,70.80
2018-04-10T11:41:02.706Z,71.40
2018-04-10T11:43:28.863Z,71.30
2018-04-10T11:45:55.053Z,72.20
2018-04-10T11:48:21.233Z,72.20
2018-04-10T11:50:47.393Z,72.20
2018-04-10T11:53:13.629Z,72.40
2018-04-10T11:55:40.538Z,72.60
2018-04-10T11:58:06.690Z,71.70
2018-04-10T12:00:33.197Z,71.20
2018-04-10T12:02:59.462Z,71.60
2018-04-10T12:05:25.638Z,71.50
2018-04-10T12:07:52.588Z,73.20
2018-04-10T12:10:19.496Z,73.20
2018-04-10T12:12:45.679Z,72.30
2018-04-10T12:15:12.580Z,71.80
2018-04-10T12:17:38.734Z,70.70
2018-04-10T12:20:04.917Z,72.70
2018-04-10T12:22:31.121Z,73.30
2018-04-10T12:24:57.290Z,71.70
2018-04-10T12:27:23.448Z,74.10
2018-04-10T12:29:50.014Z,74.60
2018-04-10T12:32:16.477Z,73.90
2018-04-10T12:34:43.369Z,75.90
2018-04-10T12:37:09.574Z,75.00
2018-04-10T12:39:35.778Z,74.80
2018-04-10T12:42:01.945Z,74.70
2018-04-10T12:44:28.152Z,75.70
2018-04-10T12:46:55.046Z,76.20
2018-04-10T12:49:21.210Z,75.40
2018-04-10T12:51:47.394Z,76.90
2018-04-10T12:54:13.586Z,78.30
2018-04-10T12:56:39.758Z,77.80
2018-04-10T12:59:05.913Z,78.60
2018-04-10T13:01:32.097Z,79.50
2018-04-10T13:03:58.250Z,79.90
2018-04-10T13:06:24.438Z,80.20
2018-04-10T13:08:50.610Z,80.00
2018-04-10T13:11:17.513Z,82.30
2018-04-10T13:13:43.733Z,81.40
2018-04-10T13:16:10.558Z,80.90
2018-04-10T13:18:36.714Z,79.90
2018-04-10T13:21:02.857Z,79.70
2018-04-10T13:23:29.049Z,81.00
2018-04-10T13:25:55.213Z,80.70
2018-04-10T13:28:21.438Z,82.20
2018-04-10T13:30:47.708Z,81.80
2018-04-10T13:33:13.874Z,83.00
2018-04-10T13:35:40.765Z,84.00
2018-04-10T13:38:06.962Z,82.90
2018-04-10T13:40:33.837Z,84.30
2018-04-10T13:43:00.178Z,83.40
2018-04-10T13:45:26.329Z,84.20
2018-04-10T13:47:52.478Z,81.70
2018-04-10T13:50:18.705Z,82.90
2018-04-10T13:52:44.909Z,85.40
2018-04-10T13:55:11.066Z,85.20
2018-04-10T13:57:37.254Z,85.30
2018-04-10T14:00:03.434Z,85.10
2018-04-10T14:02:29.652Z,84.30
2018-04-10T14:04:55.823Z,85.00
2018-04-10T14:07:21.966Z,84.10
2018-04-10T14:09:48.111Z,83.00
2018-04-10T14:12:14.998Z,84.90
2018-04-10T14:14:41.167Z,83.90
2018-04-10T14:17:08.081Z,86.20
2018-04-10T14:19:34.309Z,85.30
2018-04-10T14:22:00.491Z,86.10
2018-04-10T14:24:27.570Z,86.40
2018-04-10T14:26:53.792Z,85.80
2018-04-10T14:29:19.954Z,88.20
2018-04-10T14:31:46.203Z,89.30
2018-04-10T14:34:12.402Z,89.40
2018-04-10T14:36:38.578Z,88.90
2018-04-10T14:39:04.755Z,88.30
2018-04-10T14:41:31.637Z,90.50
2018-04-10T14:43:57.802Z,90.10
2018-04-10T14:46:23.973Z,89.70
2018-04-10T14:48:50.136Z,90.50
2018-04-10T14:51:16.282Z,90.10
2018-04-10T14:53:42.433Z,89.20
2018-04-10T14:56:08.585Z,88.50
2018-04-10T14:58:34.729Z,90.80
2018-04-10T15:01:02.362Z,90.70
2018-04-10T15:03:28.546Z,90.30
2018-04-10T15:05:54.713Z,90.90
2018-04-10T15:08:20.865Z,91.40
2018-04-10T15:10:47.029Z,91.70
2018-04-10T15:13:13.180Z,92.00
2018-04-10T15:15:39.421Z,92.00
2018-04-10T15:18:05.589Z,91.70
2018-04-10T15:20:31.794Z,92.80
2018-04-10T15:22:57.969Z,92.50
2018-04-10T15:25:24.163Z,93.30
2018-04-10T15:27:50.336Z,92.80
2018-04-10T15:30:16.489Z,92.90
2018-04-10T15:32:42.901Z,93.00
2018-04-10T15:35:09.053Z,93.50
2018-04-10T15:37:36.766Z,93.90
2018-04-10T15:40:02.944Z,93.50
2018-04-10T15:42:29.126Z,94.00
2018-04-10T15:44:56.029Z,94.40
2018-04-10T15:47:22.386Z,94.10
2018-04-10T15:49:48.534Z,95.00
2018-04-10T15:52:14.750Z,93.90
2018-04-10T15:54:41.669Z,95.70
2018-04-10T15:57:07.830Z,95.20
2018-04-10T15:59:34.731Z,95.90
2018-04-10T16:02:00.877Z,95.60
2018-04-10T16:04:27.090Z,95.60
2018-04-10T16:06:53.276Z,95.70
2018-04-10T16:09:20.217Z,95.50
2018-04-10T16:11:46.414Z,95.40
2018-04-10T16:14:12.578Z,96.00
2018-04-10T16:16:38.850Z,95.30
2018-04-10T16:19:05.749Z,96.00
2018-04-10T16:21:31.914Z,95.70
2018-04-10T16:23:58.826Z,96.60
2018-04-10T16:26:24.997Z,96.30
2018-04-10T16:28:51.910Z,97.00
2018-04-10T16:31:18.072Z,96.70
2018-04-10T16:33:44.530Z,96.40
2018-04-10T16:36:10.691Z,96.80
2018-04-10T16:38:36.874Z,97.00
2018-04-10T16:41:03.021Z,97.30
2018-04-10T16:43:29.291Z,96.90
2018-04-10T16:45:55.449Z,96.90
2018-04-10T16:48:21.643Z,97.00
2018-04-10T16:50:48.578Z,97.50
2018-04-10T16:53:16.216Z,98.00
2018-04-10T16:55:42.406Z,97.70
2018-04-10T16:58:08.590Z,97.60
2018-04-10T17:00:34.783Z,98.10
2018-04-10T17:03:00.953Z,98.30
2018-04-10T17:05:27.144Z,98.10
2018-04-10T17:07:54.025Z,98.40
2018-04-10T17:10:20.209Z,98.00
2018-04-10T17:12:47.106Z,98.60
2018-04-10T17:15:13.307Z,98.30
2018-04-10T17:17:39.503Z,98.70
2018-04-10T17:20:05.683Z,98.80
2018-04-10T17:22:31.838Z,98.70
2018-04-10T17:24:58.003Z,99.20
2018-04-10T17:27:24.898Z,99.50
2018-04-10T17:29:51.097Z,99.20
2018-04-10T17:32:17.504Z,99.60
2018-04-10T17:34:44.454Z,99.90
2018-04-10T17:37:10.689Z,99.80
2018-04-10T17:39:36.878Z,99.80
2018-04-10T17:42:03.054Z,99.90
2018-04-10T17:44:29.249Z,99.80
2018-04-10T17:46:55.419Z,99.90
2018-04-10T17:49:21.609Z,99.90
2018-04-10T17:51:47.830Z,99.90
2018-04-10T17:54:14.270Z,99.90
2018-04-10T17:56:40.437Z,99.90
2018-04-10T17:59:06.629Z,99.90
2018-04-10T18:01:33.538Z,99.90
2018-04-10T18:03:59.728Z,99.90
2018-04-10T18:06:25.931Z,99.90
2018-04-10T18:08:52.097Z,99.90
2018-04-10T18:11:18.294Z,99.90
2018-04-10T18:13:44.481Z,99.90
2018-04-10T18:16:10.668Z,99.90
2018-04-10T18:18:37.570Z,99.90
2018-04-10T18:21:03.759Z,99.90
2018-04-10T18:23:30.670Z,99.90
2018-04-10T18:25:56.854Z,99.90
2018-04-10T18:28:23.783Z,99.90
2018-04-10T18:30:49.950Z,99.90
2018-04-10T18:33:16.838Z,99.90
2018-04-10T18:35:43.338Z,99.90
2018-04-10T18:38:10.251Z,99.90
2018-04-10T18:40:36.457Z,99.90
2018-04-10T18:43:02.637Z,99.90
2018-04-10T18:45:29.529Z,99.90
2018-04-10T18:47:55.678Z,99.90
2018-04-10T18:50:21.887Z,99.90
2018-04-10T18:52:48.039Z,99.90
2018-04-10T18:55:14.459Z,99.90
2018-04-10T18:57:40.693Z,99.90
2018-04-10T19:00:06.858Z,99.90
2018-04-10T19:02:33.020Z,99.90
2018-04-10T19:04:59.942Z,99.90
2018-04-10T19:07:26.150Z,99.90
2018-04-10T19:09:52.313Z,99.90
2018-04-10T19:12:18.463Z,99.90
2018-04-10T19:14:45.370Z,99.90
2018-04-10T19:17:11.526Z,99.90
2018-04-10T19:19:37.685Z,99.90
2018-04-10T19:22:03.908Z,99.90
2018-04-10T19:24:30.073Z,99.90
2018-04-10T19:26:56.981Z,99.90
2018-04-10T19:29:23.151Z,99.90
2018-04-10T19:31:49.330Z,99.90
2018-04-10T19:34:15.521Z,99.90
2018-04-10T19:36:41.852Z,99.90
2018-04-10T19:39:08.042Z,99.90
2018-04-10T19:41:34.190Z,99.90
2018-04-10T19:44:01.101Z,99.90
2018-04-10T19:46:27.257Z,99.90
2018-04-10T19:48:53.430Z,99.90
2018-04-10T19:51:20.338Z,99.90
2018-04-10T19:53:46.503Z,99.90
2018-04-10T19:56:13.066Z,99.90
2018-04-10T19:58:39.969Z,99.90
2018-04-10T20:01:06.139Z,99.90
2018-04-10T20:03:33.062Z,99.90
2018-04-10T20:05:59.228Z,99.90
2018-04-10T20:08:26.161Z,99.90
2018-04-10T20:10:52.319Z,99.90
2018-04-10T20:13:18.530Z,99.90
2018-04-10T20:15:45.441Z,99.90
2018-04-10T20:18:11.631Z,99.90
2018-04-10T20:20:37.831Z,99.90
2018-04-10T20:23:03.986Z,99.90
2018-04-10T20:25:30.171Z,99.90
2018-04-10T20:27:56.354Z,99.90
2018-04-10T20:30:23.282Z,99.90
2018-04-10T20:32:49.476Z,99.90
2018-04-10T20:35:15.642Z,99.90
2018-04-10T20:37:42.573Z,99.90
2018-04-10T20:40:08.737Z,99.90
2018-04-10T20:42:35.673Z,99.90
2018-04-10T20:45:01.854Z,99.90
2018-04-10T20:47:28.088Z,99.90
2018-04-10T20:49:54.985Z,99.90
2018-04-10T20:52:21.156Z,99.90
2018-04-10T20:54:48.064Z,99.90
2018-04-10T20:57:14.281Z,99.90
2018-04-10T20:59:40.433Z,99.90
2018-04-10T21:02:07.398Z,99.90
2018-04-10T21:04:33.554Z,99.90
2018-04-10T21:06:59.825Z,99.90
2018-04-10T21:09:25.994Z,99.90
2018-04-10T21:11:52.160Z,99.90
2018-04-10T21:14:19.076Z,99.90
2018-04-10T21:16:46.018Z,99.90
2018-04-10T21:19:12.178Z,99.90
2018-04-10T21:21:38.335Z,99.90
2018-04-10T21:24:05.226Z,99.90
2018-04-10T21:26:31.408Z,99.90
2018-04-10T21:28:58.318Z,99.90
2018-04-10T21:31:24.523Z,99.90
2018-04-10T21:33:50.642Z,99.90
2018-04-10T21:36:16.806Z,99.90
2018-04-10T21:38:43.764Z,99.90
2018-04-10T21:41:09.994Z,99.90
2018-04-10T21:43:36.168Z,99.90
2018-04-10T21:46:02.351Z,99.90
2018-04-10T21:48:28.821Z,99.90
2018-04-10T21:50:55.050Z,99.90
2018-04-10T21:53:21.253Z,99.90
2018-04-10T21:55:47.448Z,99.90
2018-04-10T21:58:13.823Z,99.90
2018-04-10T22:00:40.040Z,99.90
2018-04-10T22:03:06.939Z,99.90
2018-04-10T22:05:33.174Z,99.90
2018-04-10T22:07:59.347Z,99.90
2018-04-10T22:10:25.557Z,99.90
2018-04-10T22:12:51.725Z,99.90
2018-04-10T22:15:18.626Z,99.90
2018-04-10T22:17:44.823Z,99.90
2018-04-10T22:20:11.012Z,99.90
2018-04-10T22:22:37.135Z,99.90
2018-04-10T22:25:03.294Z,99.90
2018-04-10T22:27:30.219Z,99.90
2018-04-10T22:29:56.394Z,99.90
2018-04-10T22:32:22.558Z,99.90
2018-04-10T22:34:48.726Z,99.90
2018-04-10T22:37:14.890Z,99.90
2018-04-10T22:39:41.850Z,99.90
2018-04-10T22:42:08.014Z,99.90
2018-04-10T22:44:34.919Z,99.90
2018-04-10T22:47:01.078Z,99.90
2018-04-10T22:49:27.253Z,99.90
2018-04-10T22:51:53.426Z,99.90
2018-04-10T22:54:23.483Z,99.90
2018-04-10T22:56:49.635Z,99.90
2018-04-10T22:59:16.546Z,99.90
2018-04-10T23:01:42.713Z,99.90
2018-04-10T23:04:09.635Z,99.90
2018-04-10T23:06:35.789Z,99.90
2018-04-10T23:09:01.965Z,99.90
2018-04-10T23:11:28.134Z,99.90
2018-04-10T23:13:54.301Z,99.90
2018-04-10T23:16:21.218Z,99.90
2018-04-10T23:18:47.397Z,99.90
2018-04-10T23:21:13.657Z,99.90
2018-04-10T23:23:39.810Z,99.90
2018-04-10T23:26:05.971Z,99.90
2018-04-10T23:28:32.115Z,99.90
2018-04-10T23:30:58.295Z,99.90
2018-04-10T23:33:24.494Z,99.90
2018-04-10T23:35:50.647Z,99.90
2018-04-10T23:38:17.539Z,99.90
2018-04-10T23:40:43.927Z,99.90
2018-04-10T23:43:10.101Z,99.90
2018-04-10T23:45:36.283Z,99.90
2018-04-10T23:48:02.471Z,99.90
2018-04-10T23:50:28.618Z,99.90
2018-04-10T23:52:54.776Z,99.90
2018-04-10T23:55:20.977Z,99.90
2018-04-10T23:57:47.837Z,99.90
