createdAt,value
2019-02-16T00:35:46.616Z,89.07
2019-02-16T00:35:47.116Z,89.26
2019-02-16T00:35:47.719Z,89.07
2019-02-16T00:35:48.319Z,88.98
2019-02-16T00:35:48.918Z,89.07
2019-02-16T00:35:49.517Z,88.88
2019-02-16T00:35:50.138Z,88.69
2019-02-16T00:35:50.716Z,89.26
2019-02-16T00:36:47.738Z,88.88
2019-02-16T00:36:48.293Z,88.79
2019-02-16T00:36:48.902Z,88.79
2019-02-16T00:39:31.217Z,89.36
2019-02-16T00:39:31.781Z,89.36
2019-02-16T00:39:32.382Z,89.36
2019-02-16T00:39:33.008Z,89.07
2019-02-16T00:39:33.582Z,89.26
2019-02-16T00:39:34.178Z,89.07
2019-02-16T00:39:34.778Z,89.54
2019-02-16T00:39:35.378Z,89.36
2019-02-16T00:39:36.009Z,88.98
2019-02-16T00:39:36.613Z,89.17
2019-02-16T00:39:37.176Z,89.36
2019-02-16T00:39:37.776Z,89.36
2019-02-16T00:41:09.366Z,89.07
2019-02-16T00:41:09.928Z,88.60
2019-02-16T00:41:10.525Z,88.60
2019-02-16T00:41:11.122Z,88.60
2019-02-16T00:41:11.722Z,88.60
2019-02-16T00:41:12.322Z,88.41
2019-02-16T00:41:12.922Z,88.60
2019-02-16T00:41:13.520Z,88.60
2019-02-16T00:41:14.121Z,88.79
2019-02-16T00:41:14.721Z,88.88
2019-02-16T00:41:15.342Z,88.41
2019-02-16T00:42:25.334Z,88.64
2019-02-16T00:42:25.909Z,88.17
2019-02-16T00:42:26.523Z,87.93
2019-02-16T00:42:27.106Z,87.98
2019-02-16T00:42:27.705Z,88.17
2019-02-16T00:42:28.305Z,88.12
2019-02-16T00:42:28.905Z,88.36
2019-02-16T00:42:29.515Z,88.36
2019-02-16T00:42:30.107Z,88.41
2019-02-16T00:42:30.705Z,88.26
2019-02-16T00:42:31.303Z,88.26
2019-02-16T00:42:31.904Z,87.93
2019-02-16T00:42:32.503Z,88.26
2019-02-16T00:42:33.103Z,88.45
2019-02-16T00:43:29.645Z,87.79
2019-02-16T00:43:30.215Z,88.07
2019-02-16T00:43:30.813Z,88.07
2019-02-16T00:45:22.386Z,87.79
2019-02-16T00:45:23.045Z,87.70
2019-02-16T00:45:23.555Z,87.79
2019-02-16T00:45:24.157Z,87.79
2019-02-16T00:45:24.760Z,87.70
2019-02-16T00:45:25.355Z,87.79
2019-02-16T00:45:25.955Z,87.60
2019-02-16T00:45:26.554Z,87.23
2019-02-16T00:45:27.156Z,87.79
2019-02-16T00:45:27.753Z,87.79
2019-02-16T00:45:28.353Z,87.70
2019-02-16T00:49:20.045Z,86.85
2019-02-16T00:49:20.612Z,87.32
2019-02-16T00:49:21.215Z,87.32
2019-02-16T00:49:21.811Z,87.04
2019-02-16T00:49:22.411Z,86.75
2019-02-16T00:49:23.010Z,87.41
2019-02-16T00:49:23.617Z,86.75
2019-02-16T00:49:24.227Z,87.32
2019-02-16T00:49:24.810Z,87.04
2019-02-16T00:49:25.455Z,87.32
2019-02-16T00:49:26.009Z,87.13
2019-02-16T00:49:26.609Z,86.47
2019-02-16T00:52:09.483Z,86.47
2019-02-16T00:52:10.051Z,86.47
2019-02-16T00:52:10.685Z,86.47
2019-02-16T00:52:11.251Z,86.47
2019-02-16T00:52:11.850Z,86.47
2019-02-16T00:52:12.450Z,86.75
2019-02-16T00:52:13.050Z,86.66
2019-02-16T00:52:13.651Z,86.47
2019-02-16T00:52:14.268Z,86.75
2019-02-16T00:52:14.863Z,86.66
2019-02-16T00:52:15.450Z,86.75
2019-02-16T00:52:16.051Z,86.75
2019-02-16T00:53:13.137Z,86.56
2019-02-16T00:53:13.702Z,86.75
2019-02-16T00:53:14.293Z,86.47
2019-02-16T00:54:08.319Z,86.66
2019-02-16T00:54:08.893Z,86.94
2019-02-16T00:54:09.488Z,86.47
2019-02-16T00:54:10.087Z,86.94
2019-02-16T00:54:10.687Z,86.47
2019-02-16T00:54:11.287Z,86.75
2019-02-16T00:54:11.903Z,86.75
2019-02-16T00:56:24.203Z,86.85
2019-02-16T00:56:24.777Z,86.85
2019-02-16T00:56:25.401Z,86.85
2019-02-16T00:56:25.973Z,86.94
2019-02-16T00:56:26.565Z,86.85
2019-02-16T00:56:27.165Z,86.85
2019-02-16T00:56:27.766Z,86.94
2019-02-16T00:56:28.364Z,86.47
2019-02-16T00:56:28.966Z,86.94
2019-02-16T00:56:29.565Z,86.85
2019-02-16T00:56:30.164Z,86.85
2019-02-16T00:56:30.764Z,86.94
2019-02-16T00:57:29.226Z,86.85
2019-02-16T00:57:29.800Z,86.47
2019-02-16T00:57:30.403Z,86.85
2019-02-16T00:57:31.000Z,86.85
2019-02-16T00:57:31.599Z,86.75
2019-02-16T00:57:32.198Z,86.85
2019-02-16T00:57:32.799Z,86.75
2019-02-16T00:57:33.401Z,86.85
2019-02-16T00:57:34.002Z,86.94
2019-02-16T00:57:34.598Z,86.85
2019-02-16T00:57:35.197Z,86.75
2019-02-16T00:57:35.797Z,86.75
2019-02-16T00:57:36.398Z,86.75
2019-02-16T00:57:37.794Z,86.75
2019-02-16T00:57:38.299Z,86.94
2019-02-16T00:58:51.866Z,86.18
2019-02-16T00:58:52.438Z,86.18
2019-02-16T00:58:53.037Z,86.18
2019-02-16T00:58:53.637Z,87.13
2019-02-16T00:58:54.239Z,87.13
2019-02-16T00:58:54.839Z,86.28
2019-02-16T00:58:55.438Z,86.94
2019-02-16T00:58:56.038Z,86.28
2019-02-16T01:02:01.728Z,86.75
2019-02-16T01:02:02.229Z,86.66
2019-02-16T01:02:02.860Z,86.47
2019-02-16T01:02:03.430Z,86.66
2019-02-16T01:02:04.030Z,86.66
2019-02-16T01:02:04.629Z,86.94
2019-02-16T01:02:05.227Z,86.75
2019-02-16T01:02:05.833Z,86.85
2019-02-16T01:02:06.427Z,86.66
2019-02-16T01:03:08.275Z,86.75
2019-02-16T01:03:08.849Z,86.75
2019-02-16T01:03:09.458Z,86.56
2019-02-16T01:03:10.054Z,86.75
2019-02-16T01:03:10.648Z,86.56
2019-02-16T01:03:11.292Z,86.56
2019-02-16T01:03:11.847Z,86.85
2019-02-16T01:03:12.447Z,86.56
2019-02-16T01:03:13.046Z,86.56
2019-02-16T01:03:13.647Z,86.66
2019-02-16T01:03:14.245Z,86.56
2019-02-16T01:03:14.847Z,86.66
2019-02-16T01:04:11.355Z,86.56
2019-02-16T01:04:11.927Z,86.66
2019-02-16T01:04:12.527Z,86.66
2019-02-16T01:05:19.656Z,86.66
2019-02-16T01:05:20.229Z,87.04
2019-02-16T01:06:30.210Z,87.23
2019-02-16T01:06:30.784Z,87.23
2019-02-16T01:06:31.385Z,87.23
2019-02-16T01:06:31.988Z,87.13
2019-02-16T01:06:32.588Z,87.23
2019-02-16T01:06:33.183Z,86.94
2019-02-16T01:06:33.783Z,87.32
2019-02-16T01:06:34.384Z,87.04
2019-02-16T01:06:34.982Z,87.32
2019-02-16T01:06:35.583Z,87.23
2019-02-16T01:06:36.186Z,87.04
2019-02-16T01:06:36.781Z,87.23
2019-02-16T01:06:37.380Z,87.04
2019-02-16T01:06:37.984Z,87.13
2019-02-16T01:08:59.118Z,87.70
2019-02-16T01:08:59.622Z,87.51
2019-02-16T01:09:00.220Z,87.98
2019-02-16T01:13:42.247Z,89.50
2019-02-16T01:13:42.811Z,89.40
2019-02-16T01:13:43.489Z,89.59
2019-02-16T01:13:44.010Z,89.02
2019-02-16T01:13:44.610Z,89.59
2019-02-16T01:15:34.679Z,90.16
2019-02-16T01:15:35.250Z,90.16
2019-02-16T01:15:35.850Z,90.16
2019-02-16T01:15:36.449Z,90.16
2019-02-16T01:15:37.049Z,90.16
2019-02-16T01:15:37.651Z,90.25
2019-02-16T01:15:38.255Z,90.16
2019-02-16T01:15:38.855Z,90.34
2019-02-16T01:15:39.447Z,90.16
2019-02-16T01:15:40.046Z,90.34
2019-02-16T01:15:40.647Z,89.78
2019-02-16T01:15:41.250Z,89.87
2019-02-16T01:15:41.846Z,90.34
2019-02-16T01:15:42.446Z,90.44
2019-02-16T01:15:43.046Z,89.78
2019-02-16T01:18:25.922Z,91.39
2019-02-16T01:18:26.497Z,91.58
2019-02-16T01:18:27.100Z,91.58
2019-02-16T01:18:27.692Z,91.48
2019-02-16T01:18:28.289Z,91.58
2019-02-16T01:18:28.890Z,91.58
2019-02-16T01:18:29.490Z,91.58
2019-02-16T01:18:30.088Z,91.39
2019-02-16T01:18:30.689Z,91.67
2019-02-16T01:18:31.322Z,91.77
2019-02-16T01:18:31.889Z,91.29
2019-02-16T01:18:32.487Z,91.67
2019-02-16T01:19:29.587Z,91.96
2019-02-16T01:19:30.186Z,91.48
2019-02-16T01:19:30.761Z,91.86
2019-02-16T01:25:40.876Z,92.33
2019-02-16T01:25:41.376Z,92.43
2019-02-16T01:25:41.974Z,92.52
2019-02-16T01:25:42.574Z,92.52
2019-02-16T01:25:43.175Z,92.61
2019-02-16T01:25:43.774Z,92.52
2019-02-16T01:25:44.373Z,92.61
2019-02-16T01:25:45.015Z,92.61
2019-02-16T01:25:45.630Z,92.52
2019-02-16T04:52:16.631Z,95.03
2019-02-16T04:52:17.133Z,94.27
2019-02-16T04:52:17.731Z,94.56
2019-02-16T04:52:18.334Z,94.37
2019-02-16T04:52:18.930Z,94.37
2019-02-16T04:52:19.531Z,94.37
2019-02-16T04:52:20.129Z,94.18
2019-02-16T04:52:20.730Z,94.56
2019-02-16T04:52:21.330Z,94.37
2019-02-16T04:52:21.928Z,94.74
2019-02-16T04:52:22.530Z,94.74
2019-02-16T04:53:39.165Z,94.18
2019-02-16T04:53:39.728Z,94.37
2019-02-16T04:53:40.325Z,94.46
2019-02-16T04:57:22.673Z,93.70
2019-02-16T04:57:23.238Z,93.70
2019-02-16T04:57:23.843Z,93.61
2019-02-16T04:57:24.440Z,93.70
2019-02-16T04:57:25.040Z,93.61
2019-02-16T04:57:25.639Z,93.61
2019-02-16T04:57:26.238Z,93.70
2019-02-16T04:57:26.842Z,93.70
2019-02-16T04:57:27.440Z,93.61
2019-02-16T04:57:28.038Z,93.70
2019-02-16T04:57:28.638Z,93.70
2019-02-16T04:57:29.238Z,93.70
2019-02-16T05:01:11.596Z,93.42
2019-02-16T05:01:12.155Z,93.32
2019-02-16T05:01:12.760Z,93.42
2019-02-16T05:01:13.355Z,93.51
2019-02-16T05:01:13.954Z,93.42
2019-02-16T05:01:14.554Z,93.42
2019-02-16T05:01:15.156Z,93.32
2019-02-16T05:01:15.766Z,93.42
2019-02-16T05:01:16.358Z,93.42
2019-02-16T05:01:16.957Z,93.42
2019-02-16T05:01:17.553Z,93.42
2019-02-16T05:01:18.152Z,93.51
2019-02-16T05:03:41.019Z,93.23
2019-02-16T05:03:41.584Z,93.23
2019-02-16T05:03:42.184Z,93.32
2019-02-16T05:03:42.790Z,93.23
2019-02-16T05:03:43.412Z,93.13
2019-02-16T05:03:43.983Z,93.23
2019-02-16T05:03:44.580Z,93.13
2019-02-16T05:03:45.183Z,93.23
2019-02-16T05:03:45.780Z,93.23
2019-02-16T05:03:46.382Z,93.13
2019-02-16T05:03:47.200Z,93.13
2019-02-16T05:03:47.577Z,93.23
2019-02-16T05:06:34.791Z,93.23
2019-02-16T05:06:35.290Z,93.42
2019-02-16T05:06:35.889Z,93.23
2019-02-16T05:06:36.488Z,93.61
2019-02-16T05:06:37.089Z,93.23
2019-02-16T05:08:49.925Z,94.08
2019-02-16T05:08:50.472Z,94.08
2019-02-16T05:08:51.071Z,94.08
2019-02-16T05:08:51.669Z,94.08
2019-02-16T05:08:52.269Z,93.80
2019-02-16T05:08:52.867Z,94.08
2019-02-16T05:08:53.467Z,94.08
2019-02-16T05:08:54.068Z,93.99
2019-02-16T05:08:54.670Z,93.99
2019-02-16T05:08:55.267Z,94.08
2019-02-16T05:08:55.866Z,94.18
2019-02-16T05:08:56.471Z,94.08
2019-02-16T05:12:58.346Z,94.74
2019-02-16T05:12:58.848Z,95.03
2019-02-16T05:12:59.447Z,95.03
2019-02-16T05:13:00.046Z,94.93
2019-02-16T05:13:00.646Z,95.12
2019-02-16T05:13:01.244Z,95.12
2019-02-16T05:13:01.848Z,95.12
2019-02-16T05:13:02.452Z,94.84
2019-02-16T05:13:03.047Z,95.21
2019-02-16T05:13:03.645Z,94.84
2019-02-16T05:13:04.265Z,94.84
2019-02-16T05:13:04.898Z,95.12
2019-02-16T05:13:05.442Z,94.84
2019-02-16T05:13:06.043Z,94.93
2019-02-16T05:13:06.644Z,95.21
2019-02-16T05:13:07.260Z,94.93
2019-02-16T08:58:50.987Z,99.99
2019-02-16T08:58:51.559Z,99.99
2019-02-16T08:58:52.158Z,99.99
2019-02-16T08:58:52.759Z,99.99
2019-02-16T08:58:53.358Z,99.99
2019-02-16T08:58:53.960Z,99.99
2019-02-16T08:58:54.558Z,99.99
2019-02-16T08:58:55.156Z,99.99
2019-02-16T08:58:55.756Z,99.99
2019-02-16T08:58:56.355Z,99.99
2019-02-16T08:58:56.957Z,99.99
2019-02-16T08:58:57.562Z,99.99
2019-02-16T08:58:58.159Z,99.99
2019-02-16T08:58:58.757Z,99.99
2019-02-16T08:58:59.354Z,99.99
2019-02-16T08:58:59.955Z,99.99
2019-02-16T08:59:00.563Z,99.99
2019-02-16T09:00:01.542Z,99.99
2019-02-16T09:00:02.113Z,99.99
2019-02-16T09:00:02.729Z,99.99
2019-02-16T09:00:03.312Z,99.99
2019-02-16T09:00:03.912Z,99.99
2019-02-16T09:00:04.511Z,99.99
2019-02-16T09:00:05.111Z,99.99
2019-02-16T09:00:05.728Z,99.99
2019-02-16T09:00:06.308Z,99.99
2019-02-16T09:00:06.907Z,99.99
2019-02-16T09:00:07.507Z,99.99
2019-02-16T09:00:08.108Z,99.99
2019-02-16T09:01:29.198Z,99.99
2019-02-16T09:01:29.768Z,99.99
2019-02-16T09:01:30.372Z,99.99
2019-02-16T09:01:30.969Z,99.99
2019-02-16T09:01:31.569Z,99.99
2019-02-16T09:01:32.167Z,99.99
2019-02-16T09:01:32.767Z,99.99
2019-02-16T09:01:33.367Z,99.99
2019-02-16T09:01:33.966Z,99.99
2019-02-16T09:01:34.567Z,99.99
2019-02-16T09:01:35.170Z,99.99
2019-02-16T09:01:35.767Z,99.99
2019-02-16T09:02:36.782Z,99.99
2019-02-16T09:02:37.355Z,99.99
2019-02-16T09:02:37.953Z,99.99
2019-02-16T09:02:38.556Z,99.99
2019-02-16T09:02:39.155Z,99.99
2019-02-16T09:02:39.754Z,99.99
2019-02-16T09:02:40.353Z,99.99
2019-02-16T09:02:40.953Z,99.99
2019-02-16T09:02:41.565Z,99.99
2019-02-16T09:02:42.155Z,99.99
2019-02-16T09:02:42.752Z,99.99
2019-02-16T09:02:43.352Z,99.99
2019-02-16T09:03:38.307Z,99.99
2019-02-16T09:03:38.878Z,99.99
2019-02-16T09:03:39.476Z,99.99
2019-02-16T09:03:40.076Z,99.99
2019-02-16T09:03:40.675Z,99.99
2019-02-16T09:03:41.276Z,99.99
2019-02-16T09:03:41.875Z,99.99
2019-02-16T09:05:01.317Z,99.99
2019-02-16T09:05:01.890Z,99.99
2019-02-16T09:05:02.489Z,99.99
2019-02-16T09:05:03.087Z,99.99
2019-02-16T09:05:03.733Z,99.99
2019-02-16T09:05:04.298Z,99.99
2019-02-16T09:05:04.893Z,99.99
2019-02-16T09:05:05.486Z,99.99
2019-02-16T09:05:06.087Z,99.99
2019-02-16T09:05:06.689Z,99.99
2019-02-16T09:05:07.286Z,99.99
2019-02-16T09:05:07.884Z,99.99
2019-02-16T09:05:08.489Z,99.99
2019-02-16T09:05:09.084Z,99.99
2019-02-16T09:05:09.698Z,99.99
2019-02-16T09:05:10.286Z,99.99
2019-02-16T09:05:10.888Z,99.99
2019-02-16T09:06:04.847Z,99.99
2019-02-16T09:06:05.421Z,99.99
2019-02-16T09:06:06.024Z,99.99
2019-02-16T09:06:06.619Z,99.99
2019-02-16T09:06:07.221Z,99.99
2019-02-16T09:06:07.820Z,99.99
2019-02-16T09:06:08.420Z,99.99
2019-02-16T09:06:09.019Z,99.99
2019-02-16T09:07:02.974Z,99.99
2019-02-16T09:07:03.550Z,99.99
2019-02-16T09:07:04.154Z,99.99
2019-02-16T09:07:04.747Z,99.99
2019-02-16T09:07:05.354Z,99.99
2019-02-16T09:07:05.947Z,99.99
2019-02-16T09:07:06.544Z,99.99
2019-02-16T09:08:20.499Z,99.99
2019-02-16T09:08:21.070Z,99.99
2019-02-16T09:08:21.670Z,99.99
2019-02-16T09:08:22.270Z,99.99
2019-02-16T09:08:22.870Z,99.99
2019-02-16T09:08:23.475Z,99.99
2019-02-16T09:08:24.076Z,99.99
2019-02-16T09:09:37.637Z,99.99
2019-02-16T09:09:38.203Z,99.99
2019-02-16T09:09:38.801Z,99.99
2019-02-16T09:09:39.404Z,99.99
2019-02-16T09:09:40.001Z,99.99
2019-02-16T09:09:40.624Z,99.99
2019-02-16T09:09:41.199Z,99.99
2019-02-16T09:09:41.800Z,99.99
2019-02-16T09:10:37.746Z,99.99
2019-02-16T09:10:38.332Z,99.99
2019-02-16T09:10:38.920Z,99.99
2019-02-16T09:10:39.517Z,99.99
2019-02-16T09:10:40.117Z,99.99
2019-02-16T09:10:40.718Z,99.99
2019-02-16T09:11:35.237Z,99.99
2019-02-16T09:11:35.811Z,99.99
2019-02-16T09:11:36.414Z,99.99
2019-02-16T09:11:37.015Z,99.99
2019-02-16T09:11:37.606Z,99.99
2019-02-16T09:11:38.208Z,99.99
2019-02-16T09:11:38.807Z,99.99
2019-02-16T09:12:51.613Z,99.99
2019-02-16T09:12:52.185Z,99.99
2019-02-16T09:12:52.787Z,99.99
2019-02-16T09:12:53.388Z,99.99
2019-02-16T09:12:53.983Z,99.99
2019-02-16T09:12:54.585Z,99.99
2019-02-16T09:12:55.184Z,99.99
2019-02-16T09:12:55.791Z,99.99
2019-02-16T09:13:50.237Z,99.99
2019-02-16T09:13:50.811Z,99.99
2019-02-16T09:13:51.410Z,99.99
2019-02-16T09:13:52.011Z,99.99
2019-02-16T09:13:52.610Z,99.99
2019-02-16T09:13:53.210Z,99.99
2019-02-16T09:13:53.810Z,99.99
2019-02-16T09:13:54.407Z,99.99
2019-02-16T09:14:49.383Z,99.99
2019-02-16T09:14:49.946Z,99.99
2019-02-16T09:14:50.547Z,99.99
2019-02-16T09:14:51.148Z,99.99
2019-02-16T09:14:51.746Z,99.99
2019-02-16T09:14:52.346Z,99.99
2019-02-16T09:15:46.355Z,99.99
2019-02-16T09:15:46.934Z,99.99
2019-02-16T09:15:47.532Z,99.99
2019-02-16T09:15:48.130Z,99.99
2019-02-16T09:15:48.729Z,99.99
2019-02-16T09:15:49.334Z,99.99
2019-02-16T09:15:49.941Z,99.99
2019-02-16T09:15:50.528Z,99.99
2019-02-16T09:16:44.001Z,99.99
2019-02-16T09:16:44.575Z,99.99
2019-02-16T09:16:45.176Z,99.99
2019-02-16T09:16:45.777Z,99.99
2019-02-16T09:16:46.378Z,99.99
2019-02-16T09:16:46.974Z,99.99
2019-02-16T09:16:47.573Z,99.99
2019-02-16T09:16:48.174Z,99.99
2019-02-16T09:17:43.127Z,99.99
2019-02-16T09:17:43.703Z,99.99
2019-02-16T09:17:44.305Z,99.99
2019-02-16T09:17:44.900Z,99.99
2019-02-16T09:17:45.503Z,99.99
2019-02-16T09:17:46.099Z,99.99
2019-02-16T09:17:46.699Z,99.99
2019-02-16T09:18:41.311Z,99.99
2019-02-16T09:18:41.884Z,99.99
2019-02-16T09:18:42.482Z,99.99
2019-02-16T09:18:43.082Z,99.99
2019-02-16T09:18:43.682Z,99.99
2019-02-16T09:18:44.297Z,99.99
2019-02-16T09:18:44.924Z,99.99
2019-02-16T09:19:58.846Z,99.99
2019-02-16T09:19:59.411Z,99.99
2019-02-16T09:20:00.011Z,99.99
2019-02-16T09:20:00.609Z,99.99
2019-02-16T09:20:01.210Z,99.99
2019-02-16T09:20:01.812Z,99.99
2019-02-16T09:20:02.409Z,99.99
2019-02-16T09:21:16.389Z,99.99
2019-02-16T09:21:16.941Z,99.99
2019-02-16T09:21:17.540Z,99.99
2019-02-16T09:21:18.143Z,99.99
2019-02-16T09:21:18.739Z,99.99
2019-02-16T09:21:19.356Z,99.99
2019-02-16T09:21:19.938Z,99.99
2019-02-16T09:22:33.401Z,99.99
2019-02-16T09:22:33.973Z,99.99
2019-02-16T09:22:34.575Z,99.99
2019-02-16T09:22:35.174Z,99.99
2019-02-16T09:22:35.779Z,99.99
2019-02-16T09:22:36.375Z,99.99
2019-02-16T09:22:36.974Z,99.99
2019-02-16T09:22:37.583Z,99.99
2019-02-16T09:23:32.027Z,99.99
2019-02-16T09:23:32.603Z,99.99
2019-02-16T09:23:33.199Z,99.99
2019-02-16T09:23:33.800Z,99.99
2019-02-16T09:23:34.399Z,99.99
2019-02-16T09:23:34.999Z,99.99
2019-02-16T09:23:35.604Z,99.99
2019-02-16T09:23:36.202Z,99.99
2019-02-16T09:24:31.187Z,99.99
2019-02-16T09:24:31.744Z,99.99
2019-02-16T09:24:32.346Z,99.99
2019-02-16T09:24:32.948Z,99.99
2019-02-16T09:24:33.545Z,99.99
2019-02-16T09:24:34.144Z,99.99
2019-02-16T09:25:29.669Z,99.99
2019-02-16T09:25:30.232Z,99.99
2019-02-16T09:25:30.831Z,99.99
2019-02-16T09:25:31.432Z,99.99
2019-02-16T09:25:32.034Z,99.99
2019-02-16T09:25:32.630Z,99.99
2019-02-16T09:26:26.650Z,99.99
2019-02-16T09:26:27.222Z,99.99
2019-02-16T09:26:27.823Z,99.99
2019-02-16T09:26:28.435Z,99.99
2019-02-16T09:26:29.021Z,99.99
2019-02-16T09:26:29.620Z,99.99
2019-02-16T09:26:30.221Z,99.99
2019-02-16T09:26:30.821Z,99.99
2019-02-16T09:27:25.277Z,99.99
2019-02-16T09:27:25.857Z,99.99
2019-02-16T09:27:26.451Z,99.99
2019-02-16T09:27:27.050Z,99.99
2019-02-16T09:27:27.667Z,99.99
2019-02-16T09:27:28.254Z,99.99
2019-02-16T09:27:28.848Z,99.99
2019-02-16T09:27:29.451Z,99.99
2019-02-16T09:28:22.916Z,99.99
2019-02-16T09:28:23.517Z,99.99
2019-02-16T09:28:24.085Z,99.99
2019-02-16T09:28:24.686Z,99.99
2019-02-16T09:28:25.286Z,99.99
2019-02-16T09:28:25.884Z,99.99
2019-02-16T09:28:26.488Z,99.99
2019-02-16T09:28:27.087Z,99.99
2019-02-16T09:29:26.394Z,99.99
2019-02-16T09:29:26.964Z,99.99
2019-02-16T09:29:27.567Z,99.99
2019-02-16T09:29:28.165Z,99.99
2019-02-16T09:29:28.764Z,99.99
2019-02-16T09:29:29.361Z,99.99
2019-02-16T09:29:29.962Z,99.99
2019-02-16T09:29:30.562Z,99.99
2019-02-16T09:29:31.162Z,99.99
2019-02-16T09:29:31.761Z,99.99
2019-02-16T09:29:32.364Z,99.99
2019-02-16T09:29:32.962Z,99.99
2019-02-16T09:29:33.560Z,99.99
2019-02-16T09:29:34.160Z,99.99
2019-02-16T09:29:34.762Z,99.99
2019-02-16T09:29:35.360Z,99.99
2019-02-16T09:29:35.959Z,99.99
2019-02-16T09:30:30.926Z,99.99
2019-02-16T09:30:31.494Z,99.99
2019-02-16T09:30:32.093Z,99.99
2019-02-16T09:30:32.693Z,99.99
2019-02-16T09:30:33.293Z,99.99
2019-02-16T09:30:33.890Z,99.99
2019-02-16T09:30:34.491Z,99.99
2019-02-16T09:30:35.090Z,99.99
2019-02-16T09:31:29.058Z,99.99
2019-02-16T09:31:29.632Z,99.99
2019-02-16T09:31:30.232Z,99.99
2019-02-16T09:31:30.831Z,99.99
2019-02-16T09:31:31.430Z,99.99
2019-02-16T09:31:32.028Z,99.99
2019-02-16T09:31:32.629Z,99.99
2019-02-16T09:32:28.258Z,99.99
2019-02-16T09:32:28.828Z,99.99
2019-02-16T09:32:29.427Z,99.99
2019-02-16T09:32:30.030Z,99.99
2019-02-16T09:32:30.626Z,99.99
2019-02-16T09:32:31.228Z,99.99
2019-02-16T09:33:25.742Z,99.99
2019-02-16T09:33:26.315Z,99.99
2019-02-16T09:33:26.914Z,99.99
2019-02-16T09:33:27.519Z,99.99
2019-02-16T09:33:28.120Z,99.99
2019-02-16T09:33:28.713Z,99.99
2019-02-16T09:33:29.313Z,99.99
2019-02-16T09:34:54.277Z,99.99
2019-02-16T09:34:54.862Z,99.99
2019-02-16T09:34:55.451Z,99.99
2019-02-16T09:34:56.049Z,99.99
2019-02-16T09:34:56.648Z,99.99
2019-02-16T09:34:57.248Z,99.99
2019-02-16T09:35:51.297Z,99.99
2019-02-16T09:35:51.860Z,99.99
2019-02-16T09:35:52.461Z,99.99
2019-02-16T09:35:53.061Z,99.99
2019-02-16T09:35:53.661Z,99.99
2019-02-16T09:35:54.263Z,99.99
2019-02-16T09:35:54.861Z,99.99
2019-02-16T09:35:55.459Z,99.99
2019-02-16T09:36:49.931Z,99.99
2019-02-16T09:36:50.489Z,99.99
2019-02-16T09:36:51.087Z,99.99
2019-02-16T09:36:51.689Z,99.99
2019-02-16T09:36:52.287Z,99.99
2019-02-16T09:36:52.889Z,99.99
2019-02-16T09:36:53.489Z,99.99
2019-02-16T09:36:54.089Z,99.99
2019-02-16T09:37:47.556Z,99.99
2019-02-16T09:37:48.134Z,99.99
2019-02-16T09:37:48.731Z,99.99
2019-02-16T09:37:49.330Z,99.99
2019-02-16T09:37:49.929Z,99.99
2019-02-16T09:37:50.535Z,99.99
2019-02-16T09:37:51.131Z,99.99
2019-02-16T09:37:51.728Z,99.99
2019-02-16T09:38:45.314Z,99.99
2019-02-16T09:38:45.823Z,99.99
2019-02-16T09:38:46.422Z,99.99
2019-02-16T09:38:47.023Z,99.99
2019-02-16T09:38:47.621Z,99.99
2019-02-16T09:38:48.222Z,99.99
2019-02-16T09:38:48.821Z,99.99
2019-02-16T09:38:49.422Z,99.99
2019-02-16T09:39:42.890Z,99.99
2019-02-16T09:39:43.480Z,99.99
2019-02-16T09:39:44.063Z,99.99
2019-02-16T09:39:44.662Z,99.99
2019-02-16T09:39:45.261Z,99.99
2019-02-16T09:39:45.873Z,99.99
2019-02-16T09:39:46.463Z,99.99
2019-02-16T09:39:47.062Z,99.99
2019-02-16T09:40:40.526Z,99.99
2019-02-16T09:40:42.094Z,99.99
2019-02-16T09:40:42.597Z,99.99
2019-02-16T09:40:43.192Z,99.99
2019-02-16T09:40:43.790Z,99.99
2019-02-16T09:40:44.394Z,99.99
2019-02-16T09:40:44.991Z,99.99
2019-02-16T09:41:39.006Z,99.99
2019-02-16T09:41:39.577Z,99.99
2019-02-16T09:41:40.176Z,99.99
2019-02-16T09:41:40.777Z,99.99
2019-02-16T09:41:41.376Z,99.99
2019-02-16T09:41:41.979Z,99.99
2019-02-16T09:41:42.579Z,99.99
2019-02-16T09:41:43.175Z,99.99
2019-02-16T09:42:36.659Z,99.99
2019-02-16T09:42:37.217Z,99.99
2019-02-16T09:42:37.816Z,99.99
2019-02-16T09:42:38.415Z,99.99
2019-02-16T09:42:39.020Z,99.99
2019-02-16T09:42:39.613Z,99.99
2019-02-16T09:42:40.214Z,99.99
2019-02-16T09:42:40.814Z,99.99
2019-02-16T09:43:34.281Z,99.99
2019-02-16T09:43:34.857Z,99.99
2019-02-16T09:43:35.453Z,99.99
2019-02-16T09:43:36.055Z,99.99
2019-02-16T09:43:36.653Z,99.99
2019-02-16T09:43:37.254Z,99.99
2019-02-16T09:43:37.854Z,99.99
2019-02-16T09:43:38.453Z,99.99
2019-02-16T09:44:31.920Z,99.99
2019-02-16T09:44:32.512Z,99.99
2019-02-16T09:44:33.090Z,99.99
2019-02-16T09:44:33.689Z,99.99
2019-02-16T09:44:34.289Z,99.99
2019-02-16T09:44:34.889Z,99.99
2019-02-16T09:44:35.524Z,99.99
2019-02-16T09:44:36.087Z,99.99
2019-02-16T09:45:34.658Z,99.99
2019-02-16T09:45:35.158Z,99.99
2019-02-16T09:45:35.757Z,99.99
2019-02-16T09:45:36.357Z,99.99
2019-02-16T09:45:36.956Z,99.99
2019-02-16T09:45:37.556Z,99.99
2019-02-16T09:45:38.157Z,99.99
2019-02-16T09:45:38.756Z,99.99
2019-02-16T09:45:39.355Z,99.99
2019-02-16T09:45:39.957Z,99.99
2019-02-16T09:45:40.564Z,99.99
2019-02-16T09:45:41.154Z,99.99
2019-02-16T09:45:41.757Z,99.99
2019-02-16T09:45:42.355Z,99.99
2019-02-16T09:45:42.955Z,99.99
2019-02-16T09:45:43.554Z,99.99
2019-02-16T14:38:40.570Z,87.23
2019-02-16T14:38:41.076Z,87.23
2019-02-16T14:38:41.642Z,87.23
2019-02-16T14:38:42.261Z,87.23
2019-02-16T14:38:42.834Z,87.23
2019-02-16T14:38:43.434Z,87.23
2019-02-16T14:38:44.038Z,86.94
2019-02-16T14:38:44.637Z,87.04
2019-02-16T14:38:45.235Z,87.04
2019-02-16T14:38:45.834Z,87.33
2019-02-16T15:56:27.845Z,99.99
2019-02-16T15:56:28.426Z,99.99
2019-02-16T15:56:28.863Z,99.99
2019-02-16T15:56:29.450Z,99.99
2019-02-16T15:56:30.084Z,99.99
2019-02-16T15:56:30.661Z,99.99
2019-02-16T15:56:31.254Z,99.99
2019-02-16T15:56:31.936Z,99.99
2019-02-16T15:57:28.408Z,99.99
2019-02-16T15:57:29.023Z,99.99
2019-02-16T15:57:29.639Z,99.99
2019-02-16T16:53:04.248Z,99.99
2019-02-16T16:53:04.799Z,99.99
2019-02-16T16:53:05.396Z,99.99
2019-02-16T16:53:05.997Z,99.99
2019-02-16T16:53:06.595Z,99.99
2019-02-16T16:53:07.209Z,99.99
2019-02-16T16:53:07.799Z,99.99
2019-02-16T16:53:08.398Z,99.99
2019-02-16T16:53:09.002Z,99.99
2019-02-16T16:53:09.615Z,99.99
2019-02-16T16:53:10.195Z,99.99
2019-02-16T16:53:10.798Z,99.99
2019-02-16T16:54:25.358Z,99.99
2019-02-16T16:54:26.241Z,99.99
2019-02-16T16:54:26.615Z,99.99
2019-02-16T16:54:26.999Z,99.99
2019-02-16T16:54:27.605Z,99.99
2019-02-16T16:54:28.326Z,99.99
2019-02-16T16:54:28.812Z,99.99
2019-02-16T16:54:29.430Z,99.99
2019-02-16T17:16:42.210Z,99.99
2019-02-16T17:16:42.776Z,99.99
2019-02-16T17:16:43.482Z,99.99
2019-02-16T17:16:43.994Z,99.99
2019-02-16T17:16:44.573Z,99.99
2019-02-16T17:16:45.361Z,99.99
2019-02-16T17:16:45.773Z,99.99
2019-02-16T17:16:46.372Z,99.99
2019-02-16T17:16:46.973Z,99.99
2019-02-16T17:16:47.572Z,99.99
2019-02-16T17:16:48.171Z,99.99
2019-02-16T17:16:48.772Z,99.99
2019-02-16T17:19:58.566Z,99.99
2019-02-16T17:19:59.068Z,99.99
2019-02-16T17:19:59.669Z,99.99
2019-02-16T17:20:00.360Z,99.99
2019-02-16T17:20:01.151Z,99.99
2019-02-16T17:20:01.533Z,99.99
2019-02-16T17:20:02.067Z,99.99
2019-02-16T17:20:56.632Z,99.99
2019-02-16T17:20:57.189Z,99.99
2019-02-16T17:20:57.810Z,99.99
2019-02-16T17:20:58.394Z,99.99
2019-02-16T17:20:59.021Z,99.99
2019-02-16T17:20:59.597Z,99.99
2019-02-16T17:21:00.212Z,99.99
2019-02-16T17:22:01.232Z,99.99
2019-02-16T17:22:01.866Z,99.99
2019-02-16T17:22:02.404Z,99.99
2019-02-16T17:22:03.003Z,99.99
2019-02-16T17:22:03.604Z,99.99
2019-02-16T17:22:04.210Z,99.99
2019-02-16T17:22:04.804Z,99.99
2019-02-16T17:22:05.403Z,99.99
2019-02-16T17:22:06.006Z,99.99
2019-02-16T17:22:06.601Z,99.99
2019-02-16T17:22:07.206Z,99.99
2019-02-16T17:22:07.801Z,99.99
2019-02-16T17:24:16.397Z,99.99
2019-02-16T17:25:49.904Z,99.99
2019-02-16T17:25:50.465Z,99.99
2019-02-16T17:25:51.066Z,99.99
2019-02-16T17:25:51.664Z,99.99
2019-02-16T17:25:52.263Z,99.99
2019-02-16T17:25:52.865Z,99.99
2019-02-16T17:25:53.465Z,99.99
2019-02-16T17:25:54.066Z,99.99