createdAt,value
2019-01-03T06:15:23.306Z,58.10
2019-01-03T06:18:43.901Z,58.00
2019-01-03T06:22:09.446Z,57.90
2019-01-03T06:25:28.709Z,58.20
2019-01-03T06:28:47.118Z,57.90
2019-01-03T06:32:05.665Z,57.90
2019-01-03T06:35:20.249Z,57.90
2019-01-03T06:38:31.535Z,57.90
2019-01-03T06:41:53.831Z,58.00
2019-01-03T06:45:10.353Z,58.10
2019-01-03T06:48:52.132Z,58.00
2019-01-03T06:51:54.877Z,57.60
2019-01-03T06:55:22.286Z,57.60
2019-01-03T06:58:35.388Z,58.00
2019-01-03T07:01:57.982Z,58.10
2019-01-03T07:05:14.481Z,58.00
2019-01-03T07:08:41.891Z,57.90
2019-01-03T07:11:56.589Z,59.00
2019-01-03T07:15:11.915Z,58.20
2019-01-03T07:18:33.165Z,58.10
2019-01-03T07:22:03.935Z,58.10
2019-01-03T07:25:16.977Z,57.70
2019-01-03T07:28:30.214Z,58.00
2019-01-03T07:31:52.251Z,58.40
2019-01-03T07:35:06.605Z,58.20
2019-01-03T07:38:25.562Z,57.90
2019-01-03T07:41:56.802Z,57.90
2019-01-03T07:45:40.050Z,58.10
2019-01-03T07:51:27.004Z,57.80
2019-01-03T07:53:16.059Z,57.60
2019-01-03T07:56:34.977Z,57.70
2019-01-03T08:00:01.862Z,57.60
2019-01-03T08:03:35.620Z,57.50
2019-01-03T08:07:08.686Z,57.70
2019-01-03T08:10:23.295Z,57.50
2019-01-03T08:13:46.995Z,57.40
2019-01-03T08:17:00.518Z,57.40
2019-01-03T08:31:48.754Z,57.10
2019-01-03T08:35:04.151Z,57.00
2019-01-03T08:38:23.604Z,56.40
2019-01-03T08:42:08.907Z,57.00
2019-01-03T08:45:38.925Z,56.90
2019-01-03T08:49:00.473Z,57.00
2019-01-03T08:52:56.343Z,56.80
2019-01-03T08:56:14.784Z,57.30
2019-01-03T09:20:48.891Z,57.70
2019-01-03T09:28:11.675Z,57.10
2019-01-03T09:31:33.124Z,57.40
2019-01-03T09:35:01.185Z,57.40
2019-01-03T09:42:24.248Z,57.10
2019-01-03T09:45:23.507Z,57.30
2019-01-03T09:48:20.017Z,57.70
2019-01-03T09:51:18.765Z,57.50
2019-01-03T09:54:16.333Z,57.40
2019-01-03T10:00:30.623Z,56.80
2019-01-03T10:03:35.595Z,57.50
2019-01-03T10:06:46.399Z,57.30
2019-01-03T10:09:49.134Z,57.60
2019-01-03T10:12:48.218Z,57.60
2019-01-03T10:15:45.487Z,57.60
2019-01-03T10:18:42.498Z,57.60
2019-01-03T10:21:38.341Z,57.70
2019-01-03T10:24:35.185Z,57.80
2019-01-03T10:27:39.719Z,57.30
2019-01-03T10:30:39.948Z,57.70
2019-01-03T10:33:37.468Z,58.10
2019-01-03T10:37:26.023Z,57.90
2019-01-03T10:40:55.180Z,58.00
