createdAt,value
2018-10-11T05:09:48.393Z,57.00
2018-10-11T05:12:18.003Z,58.90
2018-10-11T05:14:47.238Z,59.00
2018-10-11T05:17:16.243Z,58.90
2018-10-11T05:19:45.743Z,58.90
2018-10-11T05:22:15.090Z,58.80
2018-10-11T05:24:44.396Z,58.80
2018-10-11T05:27:13.782Z,58.80
2018-10-11T05:29:43.022Z,58.70
2018-10-11T05:32:12.901Z,58.70
2018-10-11T05:34:42.390Z,59.30
2018-10-11T05:37:11.309Z,58.60
2018-10-11T05:39:40.319Z,58.60
2018-10-11T05:42:09.329Z,58.50
2018-10-11T05:44:38.546Z,58.40
2018-10-11T05:47:07.913Z,58.50
2018-10-11T05:49:36.906Z,58.40
2018-10-11T05:52:05.968Z,58.40
2018-10-11T05:54:35.005Z,58.30
2018-10-11T05:57:04.319Z,58.30
2018-10-11T05:59:33.311Z,58.30
2018-10-11T06:02:02.329Z,58.20
2018-10-11T06:04:31.999Z,58.20
2018-10-11T06:07:01.263Z,58.10
2018-10-11T06:09:30.235Z,58.10
2018-10-11T06:11:59.739Z,58.10
2018-10-11T06:14:29.422Z,57.90
2018-10-11T06:16:58.271Z,58.00
2018-10-11T06:19:27.438Z,58.00
2018-10-11T06:21:56.466Z,57.80
2018-10-11T06:24:25.654Z,57.70
2018-10-11T06:26:54.570Z,57.40
2018-10-11T06:29:23.546Z,57.60
2018-10-11T06:31:52.651Z,57.50
2018-10-11T06:34:21.627Z,57.60
2018-10-11T06:36:50.515Z,57.00
2018-10-11T06:39:20.427Z,57.50
2018-10-11T06:41:49.522Z,57.40
2018-10-11T06:44:18.614Z,57.40
2018-10-11T06:46:48.196Z,57.20
2018-10-11T06:49:17.400Z,57.20
2018-10-11T06:51:46.438Z,57.10
2018-10-11T06:54:15.625Z,57.10
2018-10-11T06:56:44.500Z,57.10
2018-10-11T06:59:13.413Z,57.00
2018-10-11T07:04:12.015Z,56.90
2018-10-11T07:06:40.911Z,56.90
2018-10-11T07:09:10.413Z,56.80
2018-10-11T07:11:39.259Z,56.70
2018-10-11T07:14:09.171Z,57.50
2018-10-11T07:16:39.298Z,56.80
2018-10-11T07:19:08.545Z,56.70
2018-10-11T07:21:38.114Z,56.60
2018-10-11T07:24:07.653Z,56.60
2018-10-11T07:26:37.466Z,56.60
2018-10-11T07:29:06.502Z,56.50
2018-10-11T07:31:35.391Z,56.60
2018-10-11T07:34:04.385Z,56.50
2018-10-11T07:36:34.679Z,56.50
2018-10-11T07:39:04.806Z,56.40
2018-10-11T07:41:34.008Z,56.50
2018-10-11T07:44:03.449Z,56.40
2018-10-11T07:46:32.621Z,56.30
2018-10-11T07:49:01.911Z,56.30
2018-10-11T07:51:31.417Z,56.20
2018-10-11T07:54:02.985Z,56.30
2018-10-11T07:56:33.313Z,56.30
2018-10-11T07:59:02.527Z,56.30
2018-10-11T08:01:32.714Z,56.30
2018-10-11T08:04:02.415Z,56.30
2018-10-11T08:06:31.452Z,56.30
2018-10-11T08:09:00.572Z,56.20
2018-10-11T08:11:29.845Z,56.30
2018-10-11T08:14:00.555Z,57.00
2018-10-11T08:16:29.512Z,56.10
2018-10-11T08:18:58.774Z,56.10
2018-10-11T08:21:28.144Z,56.20
2018-10-11T08:23:57.142Z,56.30
2018-10-11T08:26:27.150Z,56.40
2018-10-11T08:28:55.861Z,56.70
2018-10-11T08:31:25.280Z,56.30
2018-10-11T08:33:54.696Z,56.50
2018-10-11T08:36:23.622Z,56.70
2018-10-11T08:38:54.077Z,56.90
2018-10-11T08:41:22.901Z,57.30
2018-10-11T08:43:51.823Z,57.00
2018-10-11T08:46:20.995Z,56.90
2018-10-11T08:48:49.873Z,57.00
2018-10-11T08:53:49.261Z,57.10
2018-10-11T08:56:18.179Z,57.00
2018-10-11T08:58:47.029Z,57.00
2018-10-11T09:01:15.884Z,57.00
2018-10-11T09:03:44.899Z,57.20
2018-10-11T09:06:13.778Z,57.30
2018-10-11T09:08:42.634Z,57.20
2018-10-11T09:11:11.496Z,57.20
2018-10-11T09:13:40.562Z,57.10
2018-10-11T09:16:09.407Z,56.90
2018-10-11T09:18:38.288Z,56.90
2018-10-11T09:21:07.463Z,56.90
2018-10-11T09:23:36.307Z,57.10
2018-10-11T09:26:05.922Z,57.30
2018-10-11T09:28:35.250Z,57.30
2018-10-11T09:31:04.225Z,57.50
2018-10-11T09:33:34.793Z,57.40
2018-10-11T09:36:03.713Z,57.50
2018-10-11T09:38:33.040Z,57.30
2018-10-11T09:41:02.896Z,57.30
2018-10-11T09:43:31.754Z,57.30
2018-10-11T09:46:00.583Z,57.30
2018-10-11T09:48:29.449Z,57.40
2018-10-11T09:50:58.803Z,57.40
2018-10-11T09:53:27.649Z,57.30
2018-10-11T09:55:56.514Z,57.50
2018-10-11T09:58:26.114Z,57.50
2018-10-11T10:01:00.369Z,57.20
2018-10-11T10:03:29.245Z,57.40
2018-10-11T10:05:58.104Z,57.40
2018-10-11T10:08:27.060Z,57.30
2018-10-11T10:10:56.313Z,57.20
2018-10-11T10:13:25.208Z,57.60
2018-10-11T10:15:54.047Z,57.70
2018-10-11T10:18:22.915Z,58.40
2018-10-11T10:20:51.810Z,58.50
2018-10-11T10:23:21.154Z,57.90
2018-10-11T10:25:50.034Z,57.90
2018-10-11T10:28:18.908Z,58.00
2018-10-11T10:30:53.127Z,58.00
2018-10-11T10:33:23.141Z,58.00
2018-10-11T10:35:52.340Z,58.20
2018-10-11T10:38:22.662Z,58.20
2018-10-11T10:40:52.526Z,58.20
2018-10-11T10:43:22.915Z,58.20
2018-10-11T10:45:52.514Z,58.20
2018-10-11T10:48:22.161Z,58.20
2018-10-11T10:50:51.178Z,58.30
2018-10-11T10:53:20.218Z,58.30
2018-10-11T10:55:49.501Z,58.40
2018-10-11T10:58:18.372Z,58.30
2018-10-11T11:00:47.639Z,58.40
2018-10-11T11:03:16.506Z,58.40
2018-10-11T11:05:45.354Z,58.30
2018-10-11T11:08:15.373Z,58.30
2018-10-11T11:10:44.227Z,58.40
2018-10-11T11:13:13.546Z,59.10
2018-10-11T11:15:42.582Z,58.60
2018-10-11T11:18:17.938Z,58.70
2018-10-11T11:20:46.800Z,58.70
2018-10-11T11:23:16.173Z,58.80
2018-10-11T11:25:45.046Z,58.80
2018-10-11T11:28:14.461Z,58.80
2018-10-11T11:30:43.993Z,58.80
2018-10-11T11:33:12.866Z,59.60
2018-10-11T11:35:41.849Z,58.80
2018-10-11T11:38:10.861Z,58.80
2018-10-11T11:40:40.474Z,58.80
2018-10-11T11:43:10.286Z,58.90
2018-10-11T11:45:39.195Z,59.00
2018-10-11T11:48:08.216Z,59.00
2018-10-11T11:50:37.284Z,59.00
2018-10-11T11:53:06.502Z,59.00
2018-10-11T11:55:35.633Z,59.00
2018-10-11T11:58:04.940Z,59.00
2018-10-11T12:00:34.021Z,59.00
2018-10-11T12:03:02.913Z,59.00
2018-10-11T12:05:32.214Z,59.10
2018-10-11T12:08:01.176Z,59.80
2018-10-11T12:10:30.153Z,59.20
2018-10-11T12:13:01.350Z,59.20
2018-10-11T12:15:31.906Z,59.20
2018-10-11T12:18:02.118Z,59.00
2018-10-11T12:20:32.304Z,59.20
2018-10-11T12:23:02.371Z,59.20
2018-10-11T12:25:31.549Z,59.20
2018-10-11T12:28:02.567Z,59.20
2018-10-11T12:30:31.920Z,59.30
2018-10-11T12:33:00.984Z,59.30
2018-10-11T12:35:30.346Z,59.40
2018-10-11T12:37:59.239Z,59.50
2018-10-11T12:40:28.107Z,59.50
2018-10-11T12:42:58.685Z,59.60
2018-10-11T12:45:28.038Z,59.70
2018-10-11T12:47:57.291Z,59.80
2018-10-11T12:50:26.251Z,59.80
2018-10-11T12:55:25.110Z,59.80
2018-10-11T12:57:53.947Z,59.70
2018-10-11T13:00:24.335Z,59.80
2018-10-11T13:02:53.346Z,59.90
2018-10-11T13:05:22.357Z,60.00
2018-10-11T13:10:19.805Z,60.00
2018-10-11T13:12:48.678Z,59.90
2018-10-11T13:15:17.549Z,59.90
2018-10-11T13:17:46.520Z,60.00
2018-10-11T13:20:15.405Z,59.80
2018-10-11T13:22:44.602Z,59.90
2018-10-11T13:25:13.994Z,59.80
2018-10-11T13:30:13.019Z,59.90
2018-10-11T13:32:42.131Z,59.90
2018-10-11T13:35:11.162Z,59.90
2018-10-11T13:37:40.393Z,59.90
2018-10-11T13:40:09.950Z,59.80
2018-10-11T13:42:38.866Z,59.90
2018-10-11T13:45:07.819Z,59.80
2018-10-11T13:47:42.325Z,59.90
2018-10-11T13:50:05.863Z,59.80
2018-10-11T13:52:34.702Z,59.80
2018-10-11T13:55:09.647Z,59.80
2018-10-11T13:57:33.079Z,59.80
2018-10-11T14:00:01.951Z,60.40
2018-10-11T14:02:30.816Z,59.80
2018-10-11T14:05:00.877Z,60.00
2018-10-11T14:07:30.051Z,59.90
2018-10-11T14:09:59.736Z,59.80
2018-10-11T14:12:28.884Z,59.90
2018-10-11T14:14:58.134Z,59.90
2018-10-11T14:17:27.025Z,59.90
2018-10-11T14:19:56.363Z,59.90
2018-10-11T14:22:26.704Z,59.90
2018-10-11T14:24:55.557Z,59.80
2018-10-11T14:27:25.266Z,59.90
2018-10-11T14:29:54.213Z,59.90
2018-10-11T14:32:23.038Z,59.90
2018-10-11T14:34:52.641Z,59.90
2018-10-11T14:37:21.815Z,59.90
2018-10-11T14:39:50.845Z,59.90
2018-10-11T14:42:19.707Z,59.90
2018-10-11T14:44:49.170Z,59.80
2018-10-11T14:47:18.086Z,59.90
2018-10-11T14:49:46.927Z,59.90
2018-10-11T14:52:16.162Z,59.90
2018-10-11T14:54:45.409Z,60.00
2018-10-11T14:57:14.702Z,59.90
2018-10-11T14:59:44.462Z,60.00
2018-10-11T15:02:13.632Z,60.00
2018-10-11T15:04:42.480Z,59.90
2018-10-11T15:07:12.041Z,60.00
2018-10-11T15:09:40.947Z,59.90
2018-10-11T15:12:09.782Z,59.80
2018-10-11T15:14:38.738Z,60.00
2018-10-11T15:19:36.477Z,60.00
2018-10-11T15:22:05.417Z,60.00
2018-10-11T15:24:34.279Z,60.00
2018-10-11T15:27:03.142Z,60.00
2018-10-11T15:29:32.083Z,60.70
2018-10-11T15:32:01.058Z,60.00
2018-10-11T15:34:29.894Z,60.00
2018-10-11T15:36:58.790Z,60.10
2018-10-11T15:39:27.790Z,60.00
2018-10-11T15:41:56.825Z,60.20
2018-10-11T15:44:26.251Z,60.00
2018-10-11T15:46:55.752Z,60.90
2018-10-11T15:49:24.801Z,60.10
2018-10-11T15:51:54.986Z,60.20
2018-10-11T15:54:23.822Z,60.10
2018-10-11T15:56:52.678Z,60.20
2018-10-11T15:59:22.506Z,60.30
2018-10-11T16:01:51.402Z,59.80
2018-10-11T16:04:20.263Z,59.80
2018-10-11T16:06:49.443Z,59.80
2018-10-11T16:09:18.697Z,59.70
2018-10-11T16:11:48.274Z,59.80
2018-10-11T16:14:17.522Z,59.60
2018-10-11T16:16:46.591Z,59.80
2018-10-11T16:19:16.511Z,59.90
2018-10-11T16:21:46.144Z,59.80
2018-10-11T16:26:50.083Z,59.90
2018-10-11T16:29:18.919Z,59.80
2018-10-11T16:31:48.103Z,59.80
2018-10-11T16:34:17.377Z,59.60
2018-10-11T16:36:46.740Z,59.80
2018-10-11T16:41:44.325Z,59.70
2018-10-11T16:44:13.222Z,59.50
2018-10-11T16:46:42.513Z,59.50
2018-10-11T16:49:11.666Z,59.50
2018-10-11T16:51:40.502Z,59.70
2018-10-11T16:54:09.511Z,59.50
2018-10-11T16:56:38.722Z,59.40
2018-10-11T16:59:07.737Z,59.30
2018-10-11T17:01:36.823Z,59.40
2018-10-11T17:04:05.804Z,59.50
2018-10-11T17:06:34.796Z,59.50
2018-10-11T17:09:04.438Z,59.40
2018-10-11T17:11:33.803Z,59.40
2018-10-11T17:14:02.653Z,59.40
2018-10-11T17:16:31.617Z,59.30
2018-10-11T17:19:00.714Z,59.30
2018-10-11T17:21:29.748Z,58.80
2018-10-11T17:23:59.016Z,59.30
2018-10-11T17:26:28.111Z,59.50
2018-10-11T17:28:56.950Z,59.30
2018-10-11T17:31:26.112Z,59.30
2018-10-11T17:33:55.393Z,59.30
2018-10-11T17:36:24.255Z,59.30
2018-10-11T17:38:53.127Z,59.20
2018-10-11T17:41:21.986Z,59.20
2018-10-11T17:43:51.325Z,59.30
2018-10-11T17:46:20.640Z,59.20
2018-10-11T17:48:49.962Z,59.20
2018-10-11T17:51:18.789Z,59.10
2018-10-11T17:53:47.637Z,59.60
2018-10-11T17:56:16.891Z,59.50
2018-10-11T17:58:46.266Z,59.50
2018-10-11T18:01:15.094Z,59.40
2018-10-11T18:03:44.447Z,59.60
2018-10-11T18:06:15.125Z,59.50
2018-10-11T18:08:43.986Z,59.50
2018-10-11T18:11:13.244Z,59.40
2018-10-11T18:13:42.497Z,59.30
2018-10-11T18:16:12.364Z,59.40
2018-10-11T18:18:43.006Z,59.40
2018-10-11T18:21:12.043Z,59.50
2018-10-11T18:23:41.702Z,59.40
2018-10-11T18:26:10.677Z,59.40
2018-10-11T18:28:40.422Z,59.60
2018-10-11T18:31:10.159Z,59.50
2018-10-11T18:33:39.733Z,59.30
2018-10-11T18:36:08.895Z,59.30
2018-10-11T18:38:38.230Z,59.40
2018-10-11T18:41:07.183Z,59.40
2018-10-11T18:46:05.407Z,60.20
2018-10-11T18:48:34.467Z,59.50
2018-10-11T18:51:04.076Z,59.50
2018-10-11T18:53:33.778Z,59.40
2018-10-11T18:56:02.939Z,59.40
2018-10-11T18:58:32.210Z,59.40
2018-10-11T19:01:01.905Z,59.50
2018-10-11T19:03:30.755Z,59.50
2018-10-11T19:06:00.231Z,59.50
2018-10-11T19:08:29.791Z,59.60
2018-10-11T19:11:01.058Z,59.50
2018-10-11T19:13:30.630Z,59.60
2018-10-11T19:15:59.973Z,59.50
2018-10-11T19:18:30.273Z,59.70
2018-10-11T19:20:59.599Z,59.60
2018-10-11T19:23:30.394Z,60.10
2018-10-11T19:25:59.811Z,60.00
2018-10-11T19:28:29.773Z,59.80
2018-10-11T19:30:59.068Z,60.00
2018-10-11T19:33:29.039Z,59.80
2018-10-11T19:35:58.418Z,60.00
2018-10-11T19:38:28.201Z,59.90
2018-10-11T19:40:58.531Z,59.80
2018-10-11T19:43:28.703Z,59.70
2018-10-11T19:45:59.041Z,59.80
2018-10-11T19:48:28.385Z,59.90
2018-10-11T19:51:01.297Z,59.80
2018-10-11T19:53:30.881Z,59.80
2018-10-11T19:56:00.456Z,59.70
2018-10-11T19:58:29.930Z,59.60
2018-10-11T20:00:59.245Z,59.50
2018-10-11T20:03:28.554Z,59.60
2018-10-11T20:05:58.177Z,59.50
2018-10-11T20:08:28.111Z,59.70
2018-10-11T20:10:58.558Z,59.60
2018-10-11T20:13:28.570Z,59.60
2018-10-11T20:15:57.797Z,59.60
2018-10-11T20:18:27.374Z,60.10
2018-10-11T20:20:56.875Z,59.40
2018-10-11T20:23:26.690Z,59.40
2018-10-11T20:25:57.817Z,59.40
2018-10-11T20:28:28.456Z,59.60
2018-10-11T20:30:58.126Z,59.40
2018-10-11T20:33:28.541Z,59.30
2018-10-11T20:35:58.181Z,59.40
2018-10-11T20:38:28.707Z,59.40
2018-10-11T20:40:58.473Z,59.30
2018-10-11T20:43:27.406Z,59.30
2018-10-11T20:45:57.867Z,59.30
2018-10-11T20:48:26.798Z,59.30
2018-10-11T20:50:56.456Z,59.30
2018-10-11T20:53:26.271Z,59.30
2018-10-11T20:55:55.501Z,59.30
