createdAt,value
2023-03-07T00:00:18.732Z,18.5
2023-03-07T00:01:27.042Z,18.5
2023-03-07T00:02:35.572Z,20.700001
2023-03-07T00:03:43.908Z,20.700001
2023-03-07T00:04:52.204Z,20.700001
2023-03-07T00:06:00.724Z,17.6
2023-03-07T00:07:09.041Z,17.6
2023-03-07T00:08:17.356Z,17.6
2023-03-07T00:09:25.899Z,18.200001
2023-03-07T00:10:34.204Z,18.200001
2023-03-07T00:11:42.531Z,18.200001
2023-03-07T00:12:51.075Z,18.4
2023-03-07T00:13:59.372Z,18.4
2023-03-07T00:15:07.698Z,18.4
2023-03-07T00:16:16.353Z,18.1
2023-03-07T00:17:24.520Z,18.1
2023-03-07T00:18:32.846Z,18.1
2023-03-07T00:19:41.376Z,17.799999
2023-03-07T00:20:49.716Z,17.799999
2023-03-07T00:21:58.038Z,17.799999
2023-03-07T00:23:06.563Z,17.700001
2023-03-07T00:24:14.915Z,17.700001
2023-03-07T00:25:23.272Z,17.700001
2023-03-07T00:26:31.762Z,18.299999
2023-03-07T00:27:40.077Z,18.299999
2023-03-07T00:28:48.407Z,18.299999
2023-03-07T00:29:56.929Z,16.6
2023-03-07T00:31:05.255Z,16.6
2023-03-07T00:32:13.573Z,16.6
2023-03-07T00:33:22.077Z,16.6
2023-03-07T00:34:30.390Z,16.6
2023-03-07T00:35:38.729Z,16.6
2023-03-07T00:36:47.250Z,17.700001
2023-03-07T00:37:55.586Z,17.700001
2023-03-07T00:39:03.892Z,17.700001
2023-03-07T00:40:12.438Z,16.9
2023-03-07T00:41:20.783Z,16.9
2023-03-07T00:42:29.074Z,16.9
2023-03-07T00:43:37.601Z,15.8
2023-03-07T00:44:45.915Z,15.8
2023-03-07T00:45:54.482Z,15.8
2023-03-07T00:47:02.774Z,16
2023-03-07T00:48:11.081Z,16
2023-03-07T00:49:19.401Z,16
2023-03-07T00:50:27.939Z,16.700001
2023-03-07T00:51:36.250Z,16.700001
2023-03-07T00:52:44.571Z,16.700001
2023-03-07T00:53:53.083Z,16.299999
2023-03-07T00:55:01.406Z,16.299999
2023-03-07T00:56:09.725Z,16.299999
2023-03-07T00:57:18.267Z,18
2023-03-07T00:58:26.555Z,18
2023-03-07T00:59:34.877Z,18
2023-03-07T01:00:43.429Z,16.9
2023-03-07T01:01:51.712Z,16.9
2023-03-07T01:03:00.017Z,16.9
2023-03-07T01:04:08.598Z,16.700001
2023-03-07T01:05:16.858Z,16.700001
2023-03-07T01:06:25.187Z,16.700001
2023-03-07T01:07:33.703Z,17.700001
2023-03-07T01:08:42.011Z,17.700001
2023-03-07T01:09:50.327Z,17.700001
2023-03-07T01:10:58.868Z,16.4
2023-03-07T01:12:07.211Z,16.4
2023-03-07T01:13:15.520Z,16.4
2023-03-07T01:14:24.015Z,17.200001
2023-03-07T01:15:32.342Z,17.200001
2023-03-07T01:16:40.719Z,17.200001
2023-03-07T01:17:49.214Z,16.700001
2023-03-07T01:18:57.560Z,16.700001
2023-03-07T01:20:05.867Z,16.700001
2023-03-07T01:21:14.389Z,15.6
2023-03-07T01:22:22.710Z,15.6
2023-03-07T01:23:31.027Z,15.6
2023-03-07T01:24:39.561Z,16.4
2023-03-07T01:25:47.893Z,16.4
2023-03-07T01:26:56.201Z,16.4
2023-03-07T01:28:04.728Z,16.299999
2023-03-07T01:29:13.074Z,16.299999
2023-03-07T01:30:21.365Z,16.299999
2023-03-07T01:31:29.942Z,16.1
2023-03-07T01:32:38.227Z,16.1
2023-03-07T01:33:46.527Z,16.1
2023-03-07T01:34:55.052Z,15.9
2023-03-07T01:36:03.458Z,15.9
2023-03-07T01:37:11.699Z,15.9
2023-03-07T01:38:20.210Z,16.4
2023-03-07T01:39:28.522Z,16.4
2023-03-07T01:40:36.857Z,16.4
2023-03-07T01:41:45.383Z,17.200001
2023-03-07T01:42:53.706Z,17.200001
2023-03-07T01:44:02.024Z,17.200001
2023-03-07T01:45:10.563Z,18.4
2023-03-07T01:46:18.992Z,18.4
2023-03-07T01:47:27.184Z,18.4
2023-03-07T01:48:35.709Z,16.9
2023-03-07T01:49:44.029Z,16.9
2023-03-07T01:50:52.324Z,16.9
2023-03-07T01:52:00.870Z,16.9
2023-03-07T01:53:09.184Z,16.9
2023-03-07T01:54:17.497Z,16.9
2023-03-07T01:55:26.021Z,16.6
2023-03-07T01:56:34.345Z,16.6
2023-03-07T01:57:42.655Z,16.6
2023-03-07T01:58:51.170Z,16.4
2023-03-07T01:59:59.525Z,16.4
2023-03-07T02:01:07.984Z,16.4
2023-03-07T02:02:16.380Z,16.4
2023-03-07T02:03:24.693Z,16.4
2023-03-07T02:04:33.043Z,16.4
2023-03-07T02:05:41.529Z,17
2023-03-07T02:06:49.859Z,17
2023-03-07T02:07:58.183Z,17
2023-03-07T02:09:06.724Z,16.299999
2023-03-07T02:10:15.032Z,16.299999
2023-03-07T02:11:23.363Z,16.299999
2023-03-07T02:12:31.887Z,16
2023-03-07T02:13:40.222Z,16
2023-03-07T02:14:48.560Z,16
2023-03-07T02:15:57.112Z,16
2023-03-07T02:17:05.434Z,16
2023-03-07T02:18:13.758Z,16
2023-03-07T02:19:22.274Z,16
2023-03-07T02:20:30.591Z,16
2023-03-07T02:21:38.931Z,16
2023-03-07T02:22:47.457Z,15.6
2023-03-07T02:23:55.780Z,15.6
2023-03-07T02:25:04.103Z,15.6
2023-03-07T02:26:12.644Z,16.1
2023-03-07T02:27:20.982Z,16.1
2023-03-07T02:28:29.319Z,16.1
2023-03-07T02:29:37.844Z,16.200001
2023-03-07T02:30:46.203Z,16.200001
2023-03-07T02:31:54.508Z,16.200001
2023-03-07T02:33:03.073Z,15.2
2023-03-07T02:34:11.373Z,15.2
2023-03-07T02:35:19.707Z,15.2
2023-03-07T02:36:28.243Z,16.1
2023-03-07T02:37:36.568Z,16.1
2023-03-07T02:38:44.911Z,16.1
2023-03-07T02:39:53.437Z,16.700001
2023-03-07T02:41:01.766Z,16.700001
2023-03-07T02:42:10.103Z,16.700001
2023-03-07T02:43:18.625Z,16.4
2023-03-07T02:44:26.940Z,16.4
2023-03-07T02:45:35.285Z,16.4
2023-03-07T02:46:43.828Z,16.5
2023-03-07T02:47:52.149Z,16.5
2023-03-07T02:49:00.504Z,16.5
2023-03-07T02:50:09.017Z,15.7
2023-03-07T02:51:17.333Z,15.7
2023-03-07T02:52:25.670Z,15.7
2023-03-07T02:53:34.212Z,16
2023-03-07T02:54:42.541Z,16
2023-03-07T02:55:51.844Z,16
2023-03-07T02:57:00.385Z,16.1
2023-03-07T02:58:08.718Z,16.1
2023-03-07T02:59:17.052Z,16.1
2023-03-07T03:00:25.599Z,15.7
2023-03-07T03:01:34.032Z,15.7
2023-03-07T03:02:42.245Z,15.7
2023-03-07T03:03:50.785Z,16.4
2023-03-07T03:04:59.229Z,16.4
2023-03-07T03:06:07.432Z,16.4
2023-03-07T03:07:15.980Z,16.5
2023-03-07T03:08:24.311Z,16.5
2023-03-07T03:09:32.638Z,16.5
2023-03-07T03:10:41.177Z,14.9
2023-03-07T03:11:49.503Z,14.9
2023-03-07T03:12:57.838Z,14.9
2023-03-07T03:14:06.372Z,15.8
2023-03-07T03:15:14.695Z,15.8
2023-03-07T03:16:23.067Z,15.8
2023-03-07T03:17:31.553Z,16
2023-03-07T03:18:39.886Z,16
2023-03-07T03:19:48.204Z,16
2023-03-07T03:20:56.755Z,14.5
2023-03-07T03:22:05.064Z,14.5
2023-03-07T03:23:13.393Z,14.5
2023-03-07T03:24:21.931Z,14.8
2023-03-07T03:25:30.277Z,14.8
2023-03-07T03:26:38.574Z,14.8
2023-03-07T03:27:47.118Z,15.3
2023-03-07T03:28:55.439Z,15.3
2023-03-07T03:30:03.791Z,15.3
2023-03-07T03:31:12.399Z,15.5
2023-03-07T03:32:20.778Z,15.5
2023-03-07T03:33:29.019Z,15.5
2023-03-07T03:34:37.552Z,15.7
2023-03-07T03:35:45.866Z,15.7
2023-03-07T03:36:54.228Z,15.7
2023-03-07T03:38:02.789Z,15.1
2023-03-07T03:39:11.205Z,15.1
2023-03-07T03:40:19.435Z,15.1
2023-03-07T03:41:27.969Z,15.7
2023-03-07T03:42:36.304Z,15.7
2023-03-07T03:43:44.633Z,15.7
2023-03-07T03:44:53.156Z,16.4
2023-03-07T03:46:01.471Z,16.4
2023-03-07T03:47:09.799Z,16.4
2023-03-07T03:48:18.333Z,15.3
2023-03-07T03:49:26.659Z,15.3
2023-03-07T03:50:34.990Z,15.3
2023-03-07T03:51:43.517Z,15
2023-03-07T03:52:51.872Z,15
2023-03-07T03:54:00.175Z,15
2023-03-07T03:55:08.721Z,14.9
2023-03-07T03:56:17.049Z,14.9
2023-03-07T03:57:25.373Z,14.9
2023-03-07T03:58:33.925Z,14.5
2023-03-07T03:59:42.242Z,14.5
2023-03-07T04:00:50.568Z,14.5
2023-03-07T04:01:59.209Z,14.6
2023-03-07T04:03:07.488Z,14.6
2023-03-07T04:04:15.774Z,14.6
2023-03-07T04:05:24.319Z,15.1
2023-03-07T04:06:32.656Z,15.1
2023-03-07T04:07:40.988Z,15.1
2023-03-07T04:08:49.572Z,14.9
2023-03-07T04:09:57.849Z,14.9
2023-03-07T04:11:06.179Z,14.9
2023-03-07T04:12:14.704Z,13.8
2023-03-07T04:13:23.039Z,13.8
2023-03-07T04:14:31.379Z,13.8
2023-03-07T04:15:39.918Z,14
2023-03-07T04:16:48.271Z,14
2023-03-07T04:17:56.589Z,14
2023-03-07T04:19:05.132Z,12.9
2023-03-07T04:20:13.462Z,12.9
2023-03-07T04:21:21.796Z,12.9
2023-03-07T04:22:30.311Z,13.7
2023-03-07T04:23:38.659Z,13.7
2023-03-07T04:24:46.988Z,13.7
2023-03-07T04:25:55.697Z,12.5
2023-03-07T04:27:03.859Z,12.5
2023-03-07T04:28:12.196Z,12.5
2023-03-07T04:29:20.755Z,12.5
2023-03-07T04:30:29.086Z,12.5
2023-03-07T04:31:37.431Z,12.5
2023-03-07T04:32:45.987Z,12.8
2023-03-07T04:33:54.282Z,12.8
2023-03-07T04:35:02.605Z,12.8
2023-03-07T04:36:11.135Z,12.2
2023-03-07T04:37:19.459Z,12.2
2023-03-07T04:38:27.879Z,12.2
2023-03-07T04:39:36.410Z,11.3
2023-03-07T04:40:44.775Z,11.3
2023-03-07T04:41:53.057Z,11.3
2023-03-07T04:43:01.603Z,11.3
2023-03-07T04:44:09.921Z,11.3
2023-03-07T04:45:18.246Z,11.3
2023-03-07T04:46:26.789Z,11.1
2023-03-07T04:47:35.116Z,11.1
2023-03-07T04:48:43.458Z,11.1
2023-03-07T04:49:51.985Z,11.5
2023-03-07T04:51:00.313Z,11.5
2023-03-07T04:52:08.647Z,11.5
2023-03-07T04:53:17.196Z,11.5
2023-03-07T04:54:25.514Z,11.5
2023-03-07T04:55:33.827Z,11.5
2023-03-07T04:56:42.393Z,11.4
2023-03-07T04:57:50.712Z,11.4
2023-03-07T04:58:59.047Z,11.4
2023-03-07T05:00:07.597Z,11.3
2023-03-07T05:01:15.924Z,11.3
2023-03-07T05:02:24.248Z,11.3
2023-03-07T05:03:32.796Z,11.6
2023-03-07T05:04:41.189Z,11.6
2023-03-07T05:05:49.464Z,11.6
2023-03-07T05:06:58.002Z,11.1
2023-03-07T05:08:06.344Z,11.1
2023-03-07T05:09:14.680Z,11.1
2023-03-07T05:10:23.223Z,12.1
2023-03-07T05:11:31.575Z,12.1
2023-03-07T05:12:39.930Z,12.1
2023-03-07T05:13:48.441Z,12
2023-03-07T05:14:56.798Z,12
2023-03-07T05:16:05.162Z,12
2023-03-07T05:17:13.640Z,12.2
2023-03-07T05:18:21.993Z,12.2
2023-03-07T05:19:30.324Z,12.2
2023-03-07T05:20:38.861Z,12.4
2023-03-07T05:21:47.188Z,12.4
2023-03-07T05:22:55.528Z,12.4
2023-03-07T05:24:04.059Z,13.8
2023-03-07T05:25:12.383Z,13.8
2023-03-07T05:26:20.719Z,13.8
2023-03-07T05:27:29.249Z,12.8
2023-03-07T05:28:37.622Z,12.8
2023-03-07T05:29:45.919Z,12.8
2023-03-07T05:30:54.484Z,13.2
2023-03-07T05:32:02.837Z,13.2
2023-03-07T05:33:11.165Z,13.2
2023-03-07T05:34:19.729Z,13.7
2023-03-07T05:35:28.081Z,13.7
2023-03-07T05:36:36.400Z,13.7
2023-03-07T05:37:44.948Z,13.1
2023-03-07T05:38:53.303Z,13.1
2023-03-07T05:40:01.623Z,13.1
2023-03-07T05:41:10.171Z,12.1
2023-03-07T05:42:18.497Z,12.1
2023-03-07T05:43:26.847Z,12.1
2023-03-07T05:44:35.414Z,12.2
2023-03-07T05:45:43.719Z,12.2
2023-03-07T05:46:52.044Z,12.2
2023-03-07T05:48:00.604Z,10.8
2023-03-07T05:49:08.947Z,10.8
2023-03-07T05:50:17.261Z,10.8
2023-03-07T05:51:25.803Z,10.7
2023-03-07T05:52:34.122Z,10.7
2023-03-07T05:53:42.467Z,10.7
2023-03-07T05:54:51.429Z,10.2
2023-03-07T05:55:59.343Z,10.2
2023-03-07T05:57:07.665Z,10.2
2023-03-07T05:58:16.249Z,9.4
2023-03-07T05:59:24.592Z,9.4
2023-03-07T06:00:32.947Z,9.4
2023-03-07T06:01:41.459Z,9.4
2023-03-07T06:02:49.828Z,9.4
2023-03-07T06:03:58.156Z,9.4
2023-03-07T06:05:06.662Z,9.9
2023-03-07T06:06:15.009Z,9.9
2023-03-07T06:07:23.323Z,9.9
2023-03-07T06:08:31.868Z,9.8
2023-03-07T06:09:40.211Z,9.8
2023-03-07T06:10:48.527Z,9.8
2023-03-07T06:11:57.069Z,9.4
2023-03-07T06:13:05.424Z,9.4
2023-03-07T06:14:13.759Z,9.4
2023-03-07T06:15:24.324Z,9.5
2023-03-07T06:16:30.642Z,9.5
2023-03-07T06:17:40.648Z,9.5
2023-03-07T06:18:47.480Z,10.4
2023-03-07T06:19:55.817Z,10.4
2023-03-07T06:21:04.133Z,10.4
2023-03-07T06:22:12.670Z,9.4
2023-03-07T06:23:21.008Z,9.4
2023-03-07T06:24:29.339Z,9.4
2023-03-07T06:25:37.862Z,11.6
2023-03-07T06:26:46.184Z,11.6
2023-03-07T06:27:54.502Z,11.6
2023-03-07T06:29:03.051Z,8.6
2023-03-07T06:30:11.399Z,8.6
2023-03-07T06:31:19.816Z,8.6
2023-03-07T06:32:28.321Z,22.4
2023-03-07T06:33:36.625Z,22.4
2023-03-07T06:34:44.955Z,22.4
2023-03-07T06:35:53.536Z,20.1
2023-03-07T06:37:01.823Z,20.1
2023-03-07T06:38:10.146Z,20.1
2023-03-07T06:39:18.678Z,21.299999
2023-03-07T06:40:27.012Z,21.299999
2023-03-07T06:41:35.336Z,21.299999
2023-03-07T06:42:43.863Z,8.3
2023-03-07T06:43:52.196Z,8.3
2023-03-07T06:45:00.512Z,8.3
2023-03-07T06:46:09.082Z,9.3
2023-03-07T06:47:17.380Z,9.3
2023-03-07T06:48:25.778Z,9.3
2023-03-07T06:49:34.252Z,8.6
2023-03-07T06:50:42.567Z,8.6
2023-03-07T06:51:50.883Z,8.6
2023-03-07T06:52:59.415Z,9.4
2023-03-07T06:54:07.774Z,9.4
2023-03-07T06:55:16.080Z,9.4
2023-03-07T06:56:24.619Z,10.7
2023-03-07T06:57:32.944Z,10.7
2023-03-07T06:58:41.263Z,10.7
2023-03-07T06:59:49.791Z,8.7
2023-03-07T07:00:58.124Z,8.7
2023-03-07T07:02:06.508Z,8.7
2023-03-07T07:03:15.154Z,8.8
2023-03-07T07:04:23.353Z,8.8
2023-03-07T07:05:31.642Z,8.8
2023-03-07T07:06:40.178Z,9.6
2023-03-07T07:07:48.504Z,9.6
2023-03-07T07:08:56.827Z,9.6
2023-03-07T07:10:05.362Z,8.9
2023-03-07T07:11:13.686Z,8.9
2023-03-07T07:12:21.998Z,8.9
2023-03-07T07:13:30.542Z,9.1
2023-03-07T07:14:38.878Z,9.1
2023-03-07T07:15:47.221Z,9.1
2023-03-07T07:16:55.735Z,9.5
2023-03-07T07:18:04.066Z,9.5
2023-03-07T07:19:12.406Z,9.5
2023-03-07T07:20:20.963Z,13
2023-03-07T07:21:29.274Z,13
2023-03-07T07:22:37.611Z,13
2023-03-07T07:23:46.140Z,10.6
2023-03-07T07:24:54.475Z,10.6
2023-03-07T07:26:02.840Z,10.6
2023-03-07T07:27:12.595Z,10.3
2023-03-07T07:28:19.722Z,10.3
2023-03-07T07:29:28.045Z,10.3
2023-03-07T07:30:36.581Z,11.8
2023-03-07T07:31:45.057Z,11.8
2023-03-07T07:32:53.362Z,11.8
2023-03-07T07:34:01.814Z,12.5
2023-03-07T07:35:10.160Z,12.5
2023-03-07T07:36:18.594Z,12.5
2023-03-07T07:37:26.995Z,11.7
2023-03-07T07:38:35.321Z,11.7
2023-03-07T07:39:43.745Z,11.7
2023-03-07T07:40:52.217Z,11.4
2023-03-07T07:42:00.559Z,11.4
2023-03-07T07:43:08.908Z,11.4
2023-03-07T07:44:17.439Z,12.9
2023-03-07T07:45:25.774Z,12.9
2023-03-07T07:46:34.109Z,12.9
2023-03-07T07:47:42.620Z,11.6
2023-03-07T07:48:50.978Z,11.6
2023-03-07T07:49:59.340Z,11.6
2023-03-07T07:51:07.881Z,12.1
2023-03-07T07:52:16.296Z,12.1
2023-03-07T07:53:24.544Z,12.1
2023-03-07T07:54:33.097Z,12.9
2023-03-07T07:55:41.409Z,12.9
2023-03-07T07:56:49.739Z,12.9
2023-03-07T07:57:58.277Z,12.8
2023-03-07T07:59:06.627Z,12.8
2023-03-07T08:00:14.962Z,12.8
2023-03-07T08:01:23.501Z,12.5
2023-03-07T08:02:31.886Z,12.5
2023-03-07T08:03:40.235Z,12.5
2023-03-07T08:04:48.778Z,13.1
2023-03-07T08:05:57.241Z,13.1
2023-03-07T08:07:05.564Z,13.1
2023-03-07T08:08:14.246Z,12.2
2023-03-07T08:09:22.608Z,12.2
2023-03-07T08:10:31.037Z,12.2
2023-03-07T08:11:39.604Z,16.4
2023-03-07T08:12:47.939Z,16.4
2023-03-07T08:13:56.273Z,16.4
2023-03-07T08:15:04.849Z,13.6
2023-03-07T08:16:13.227Z,13.6
2023-03-07T08:17:21.528Z,13.6
2023-03-07T08:18:30.092Z,12.5
2023-03-07T08:19:38.443Z,12.5
2023-03-07T08:20:46.762Z,12.5
2023-03-07T08:21:55.305Z,12.1
2023-03-07T08:23:03.653Z,12.1
2023-03-07T08:24:12.030Z,12.1
2023-03-07T08:25:20.592Z,13.1
2023-03-07T08:26:28.891Z,13.1
2023-03-07T08:27:37.250Z,13.1
2023-03-07T08:28:45.811Z,12.6
2023-03-07T08:29:54.162Z,12.6
2023-03-07T08:31:02.522Z,12.6
2023-03-07T08:32:12.050Z,13.1
2023-03-07T08:33:19.388Z,13.1
2023-03-07T08:34:27.705Z,13.1
2023-03-07T08:35:36.309Z,13.8
2023-03-07T08:36:44.617Z,13.8
2023-03-07T08:37:53.002Z,13.8
2023-03-07T08:39:01.527Z,13.4
2023-03-07T08:40:09.881Z,13.4
2023-03-07T08:41:18.189Z,13.4
2023-03-07T08:42:26.750Z,13.1
2023-03-07T08:43:35.083Z,13.1
2023-03-07T08:44:43.423Z,13.1
2023-03-07T08:45:51.983Z,13.3
2023-03-07T08:47:00.314Z,13.3
2023-03-07T08:48:08.659Z,13.3
2023-03-07T08:49:17.184Z,12.5
2023-03-07T08:50:25.946Z,12.5
2023-03-07T08:51:33.854Z,12.5
2023-03-07T08:52:42.394Z,12.6
2023-03-07T08:53:50.772Z,12.6
2023-03-07T08:54:59.076Z,12.6
2023-03-07T08:56:07.656Z,11.8
2023-03-07T08:57:15.968Z,11.8
2023-03-07T08:58:24.297Z,11.8
2023-03-07T08:59:32.844Z,11.9
2023-03-07T09:00:41.185Z,11.9
2023-03-07T09:01:49.545Z,11.9
2023-03-07T09:02:58.077Z,11.7
2023-03-07T09:04:06.412Z,11.7
2023-03-07T09:05:14.773Z,11.7
2023-03-07T09:06:23.301Z,12
2023-03-07T09:07:31.624Z,12
2023-03-07T09:08:39.949Z,12
2023-03-07T09:09:48.494Z,12.7
2023-03-07T09:10:56.815Z,12.7
2023-03-07T09:12:05.190Z,12.7
2023-03-07T09:13:13.710Z,13.6
2023-03-07T09:14:22.050Z,13.6
2023-03-07T09:15:30.373Z,13.6
2023-03-07T09:16:39.055Z,14
2023-03-07T09:17:47.257Z,14
2023-03-07T09:18:55.581Z,14
2023-03-07T09:20:04.130Z,13.6
2023-03-07T09:21:12.455Z,13.6
2023-03-07T09:22:20.788Z,13.6
2023-03-07T09:23:29.325Z,14
2023-03-07T09:24:37.679Z,14
2023-03-07T09:25:46.004Z,14
2023-03-07T09:26:54.539Z,13.4
2023-03-07T09:28:02.906Z,13.4
2023-03-07T09:29:11.204Z,13.4
2023-03-07T09:30:19.770Z,13.9
2023-03-07T09:31:28.123Z,13.9
2023-03-07T09:32:36.428Z,13.9
2023-03-07T09:33:46.768Z,13.5
2023-03-07T09:34:53.313Z,13.5
2023-03-07T09:36:01.671Z,13.5
2023-03-07T09:37:10.175Z,13.3
2023-03-07T09:38:18.512Z,13.3
2023-03-07T09:39:26.849Z,13.3
2023-03-07T09:40:35.390Z,12.7
2023-03-07T09:41:43.723Z,12.7
2023-03-07T09:42:52.051Z,12.7
2023-03-07T09:44:00.629Z,12.8
2023-03-07T09:45:08.909Z,12.8
2023-03-07T09:46:17.259Z,12.8
2023-03-07T09:47:25.782Z,11.5
2023-03-07T09:48:34.106Z,11.5
2023-03-07T09:49:42.458Z,11.5
2023-03-07T09:50:51.012Z,12
2023-03-07T09:51:59.351Z,12
2023-03-07T09:53:07.677Z,12
2023-03-07T09:54:16.229Z,12.8
2023-03-07T09:55:24.564Z,12.8
2023-03-07T09:56:32.906Z,12.8
2023-03-07T09:57:41.434Z,12.2
2023-03-07T09:58:49.757Z,12.2
2023-03-07T09:59:58.118Z,12.2
2023-03-07T10:01:06.630Z,11.6
2023-03-07T10:02:14.961Z,11.6
2023-03-07T10:03:23.297Z,11.6
2023-03-07T10:04:31.909Z,11.8
2023-03-07T10:05:40.193Z,11.8
2023-03-07T10:06:48.509Z,11.8
2023-03-07T10:07:57.032Z,11.9
2023-03-07T10:09:05.436Z,11.9
2023-03-07T10:10:13.696Z,11.9
2023-03-07T10:11:22.267Z,11.7
2023-03-07T10:12:30.576Z,11.7
2023-03-07T10:13:38.918Z,11.7
2023-03-07T10:14:47.495Z,11.7
2023-03-07T10:15:55.892Z,11.7
2023-03-07T10:17:04.185Z,11.7
2023-03-07T10:18:12.719Z,11.5
2023-03-07T10:19:21.036Z,11.5
2023-03-07T10:20:29.386Z,11.5
2023-03-07T10:21:37.907Z,12.3
2023-03-07T10:22:46.302Z,12.3
2023-03-07T10:23:54.610Z,12.3
2023-03-07T10:25:03.149Z,12.5
2023-03-07T10:26:11.491Z,12.5
2023-03-07T10:27:19.825Z,12.5
2023-03-07T10:28:28.358Z,12.5
2023-03-07T10:29:36.701Z,12.5
2023-03-07T10:30:45.020Z,12.5
2023-03-07T10:31:53.603Z,12
2023-03-07T10:33:01.881Z,12
2023-03-07T10:34:12.241Z,12
2023-03-07T10:35:18.760Z,11.9
2023-03-07T10:36:27.134Z,11.9
2023-03-07T10:37:35.464Z,11.9
2023-03-07T10:38:44.006Z,11.4
2023-03-07T10:39:52.336Z,11.4
2023-03-07T10:41:00.667Z,11.4
2023-03-07T10:42:09.214Z,11.9
2023-03-07T10:43:17.546Z,11.9
2023-03-07T10:44:25.870Z,11.9
2023-03-07T10:45:34.446Z,11.5
2023-03-07T10:46:53.697Z,11.5
2023-03-07T10:47:51.121Z,11.5
2023-03-07T10:48:59.617Z,11.6
2023-03-07T10:50:07.947Z,11.6
2023-03-07T10:51:16.279Z,11.6
2023-03-07T10:52:24.823Z,11.7
2023-03-07T10:53:33.155Z,11.7
2023-03-07T10:54:41.582Z,11.7
2023-03-07T10:55:50.113Z,11.3
2023-03-07T10:56:58.439Z,11.3
2023-03-07T10:58:06.771Z,11.3
2023-03-07T10:59:15.303Z,11.1
2023-03-07T11:00:23.614Z,11.1
2023-03-07T11:01:32.060Z,11.1
2023-03-07T11:02:40.477Z,11.7
2023-03-07T11:03:53.132Z,11.7
2023-03-07T11:04:57.178Z,11.7
2023-03-07T11:06:05.685Z,10.6
2023-03-07T11:07:14.032Z,10.6
2023-03-07T11:08:22.363Z,10.6
2023-03-07T11:09:30.918Z,11.1
2023-03-07T11:10:39.283Z,11.1
2023-03-07T11:11:47.589Z,11.1
2023-03-07T11:12:56.155Z,11.6
2023-03-07T11:14:04.487Z,11.6
2023-03-07T11:15:12.811Z,11.6
2023-03-07T11:16:21.449Z,10.4
2023-03-07T11:17:29.703Z,10.4
2023-03-07T11:18:38.029Z,10.4
2023-03-07T11:19:46.608Z,9.8
2023-03-07T11:20:54.892Z,9.8
2023-03-07T11:22:03.237Z,9.8
2023-03-07T11:23:11.777Z,9.8
2023-03-07T11:24:20.181Z,9.8
2023-03-07T11:25:28.455Z,9.8
2023-03-07T11:26:36.996Z,10.3
2023-03-07T11:27:45.350Z,10.3
2023-03-07T11:28:53.675Z,10.3
2023-03-07T11:30:02.211Z,11.7
2023-03-07T11:31:10.622Z,11.7
2023-03-07T11:32:18.900Z,11.7
2023-03-07T11:33:27.435Z,10.6
2023-03-07T11:34:35.774Z,10.6
2023-03-07T11:35:44.181Z,10.6
2023-03-07T11:36:52.666Z,11.1
2023-03-07T11:38:00.998Z,11.1
2023-03-07T11:39:09.321Z,11.1
2023-03-07T11:40:17.859Z,11.1
2023-03-07T11:41:26.169Z,11.1
2023-03-07T11:42:34.656Z,11.1
2023-03-07T11:43:43.194Z,11
2023-03-07T11:44:51.530Z,11
2023-03-07T11:45:59.853Z,11
2023-03-07T11:47:08.390Z,9.5
2023-03-07T11:48:16.726Z,9.5
2023-03-07T11:49:25.061Z,9.5
2023-03-07T11:50:33.643Z,10
2023-03-07T11:51:42.023Z,10
2023-03-07T11:52:50.343Z,10
2023-03-07T11:53:58.875Z,9.5
2023-03-07T11:55:07.242Z,9.5
2023-03-07T11:56:15.590Z,9.5
2023-03-07T11:57:24.125Z,10.7
2023-03-07T11:58:32.466Z,10.7
2023-03-07T11:59:40.796Z,10.7
2023-03-07T12:00:49.459Z,9.2
2023-03-07T12:01:57.731Z,9.2
2023-03-07T12:03:06.213Z,9.2
2023-03-07T12:04:14.652Z,9.4
2023-03-07T12:05:23.035Z,9.4
2023-03-07T12:06:31.366Z,9.4
2023-03-07T12:07:39.932Z,9.8
2023-03-07T12:08:48.230Z,9.8
2023-03-07T12:09:56.599Z,9.8
2023-03-07T12:11:05.144Z,10.5
2023-03-07T12:12:13.473Z,10.5
2023-03-07T12:13:21.809Z,10.5
2023-03-07T12:14:30.393Z,9.4
2023-03-07T12:15:38.694Z,9.4
2023-03-07T12:16:47.034Z,9.4
2023-03-07T12:17:55.576Z,9.6
2023-03-07T12:19:03.924Z,9.6
2023-03-07T12:20:12.249Z,9.6
2023-03-07T12:21:20.794Z,9.6
2023-03-07T12:22:29.134Z,9.6
2023-03-07T12:23:37.503Z,9.6
2023-03-07T12:24:46.036Z,9.1
2023-03-07T12:25:54.360Z,9.1
2023-03-07T12:27:02.684Z,9.1
2023-03-07T12:28:11.237Z,9.1
2023-03-07T12:29:19.573Z,9.1
2023-03-07T12:30:27.896Z,9.1
2023-03-07T12:31:36.573Z,9.5
2023-03-07T12:32:45.013Z,9.5
2023-03-07T12:33:53.305Z,9.5
2023-03-07T12:35:01.868Z,9.6
2023-03-07T12:36:10.315Z,9.6
2023-03-07T12:37:18.579Z,9.6
2023-03-07T12:38:27.106Z,8.4
2023-03-07T12:39:35.472Z,8.4
2023-03-07T12:40:43.750Z,8.4
2023-03-07T12:41:52.283Z,9.1
2023-03-07T12:43:00.634Z,9.1
2023-03-07T12:44:08.963Z,9.1
2023-03-07T12:45:17.524Z,8.9
2023-03-07T12:46:25.951Z,8.9
2023-03-07T12:47:34.167Z,8.9
2023-03-07T12:48:42.706Z,9
2023-03-07T12:49:51.034Z,9
2023-03-07T12:50:59.362Z,9
2023-03-07T12:52:07.891Z,8.5
2023-03-07T12:53:16.235Z,8.5
2023-03-07T12:54:24.563Z,8.5
2023-03-07T12:55:33.124Z,9.3
2023-03-07T12:56:41.432Z,9.3
2023-03-07T12:57:49.760Z,9.3
2023-03-07T12:58:58.305Z,9.2
2023-03-07T13:00:06.629Z,9.2
2023-03-07T13:01:15.000Z,9.2
2023-03-07T13:02:23.512Z,8.7
2023-03-07T13:03:31.851Z,8.7
2023-03-07T13:04:40.231Z,8.7
2023-03-07T13:05:48.705Z,8.9
2023-03-07T13:06:57.027Z,8.9
2023-03-07T13:08:05.358Z,8.9
2023-03-07T13:09:13.904Z,9.1
2023-03-07T13:10:22.227Z,9.1
2023-03-07T13:11:30.609Z,9.1
2023-03-07T13:12:39.106Z,9.3
2023-03-07T13:13:47.453Z,9.3
2023-03-07T13:14:55.784Z,9.3
2023-03-07T13:16:04.335Z,9.3
2023-03-07T13:17:12.647Z,9.3
2023-03-07T13:18:20.979Z,9.3
2023-03-07T13:19:29.521Z,8.5
2023-03-07T13:20:37.851Z,8.5
2023-03-07T13:21:46.184Z,8.5
2023-03-07T13:22:54.773Z,9.2
2023-03-07T13:24:03.058Z,9.2
2023-03-07T13:25:11.395Z,9.2
2023-03-07T13:26:19.926Z,8.8
2023-03-07T13:27:28.300Z,8.8
2023-03-07T13:28:36.612Z,8.8
2023-03-07T13:29:45.147Z,9.1
2023-03-07T13:30:53.541Z,9.1
2023-03-07T13:32:01.821Z,9.1
2023-03-07T13:33:10.389Z,8.6
2023-03-07T13:34:18.745Z,8.6
2023-03-07T13:35:27.078Z,8.6
2023-03-07T13:36:35.605Z,8.6
2023-03-07T13:37:43.947Z,8.6
2023-03-07T13:38:52.292Z,8.6
2023-03-07T13:40:00.823Z,9.2
2023-03-07T13:41:09.147Z,9.2
2023-03-07T13:42:17.508Z,9.2
2023-03-07T13:43:27.998Z,8.8
2023-03-07T13:44:34.365Z,8.8
2023-03-07T13:45:42.739Z,8.8
2023-03-07T13:46:51.232Z,8
2023-03-07T13:47:59.573Z,8
2023-03-07T13:49:07.923Z,8
2023-03-07T13:50:16.452Z,7.2
2023-03-07T13:51:24.791Z,7.2
2023-03-07T13:52:33.134Z,7.2
2023-03-07T13:53:41.678Z,7.1
2023-03-07T13:54:50.023Z,7.1
2023-03-07T13:55:58.392Z,7.1
2023-03-07T13:57:07.005Z,7.1
2023-03-07T13:58:15.362Z,7.1
2023-03-07T13:59:23.846Z,7.1
2023-03-07T14:00:32.400Z,7.3
2023-03-07T14:01:40.819Z,7.3
2023-03-07T14:02:49.082Z,7.3
2023-03-07T14:03:57.735Z,7.6
2023-03-07T14:05:06.054Z,7.6
2023-03-07T14:06:14.378Z,7.6
2023-03-07T14:07:22.930Z,7.5
2023-03-07T14:08:31.359Z,7.5
2023-03-07T14:09:39.696Z,7.5
2023-03-07T14:10:48.238Z,8.6
2023-03-07T14:11:56.568Z,8.6
2023-03-07T14:13:04.905Z,8.6
2023-03-07T14:14:14.612Z,7.4
2023-03-07T14:15:21.794Z,7.4
2023-03-07T14:16:30.096Z,7.4
2023-03-07T14:17:38.635Z,7.3
2023-03-07T14:18:46.956Z,7.3
2023-03-07T14:19:55.309Z,7.3
2023-03-07T14:21:03.847Z,6.7
2023-03-07T14:22:12.176Z,6.7
2023-03-07T14:23:20.501Z,6.7
2023-03-07T14:24:29.049Z,7.3
2023-03-07T14:25:37.406Z,7.3
2023-03-07T14:26:45.724Z,7.3
2023-03-07T14:27:54.256Z,7.6
2023-03-07T14:29:02.579Z,7.6
2023-03-07T14:30:10.973Z,7.6
2023-03-07T15:03:53.286Z,0
2023-03-07T15:05:01.597Z,0
2023-03-07T15:06:09.927Z,0
2023-03-07T15:07:18.468Z,5.9
2023-03-07T15:08:26.819Z,5.9
2023-03-07T15:09:35.164Z,5.9
2023-03-07T15:10:43.724Z,9.6
2023-03-07T15:11:52.058Z,9.6
2023-03-07T15:13:00.411Z,9.6
2023-03-07T15:14:08.958Z,6.9
2023-03-07T15:15:17.314Z,6.9
2023-03-07T15:16:26.265Z,6.9
2023-03-07T15:17:34.780Z,7.7
2023-03-07T15:18:43.112Z,7.7
2023-03-07T15:19:51.494Z,7.7
2023-03-07T15:21:00.034Z,7
2023-03-07T15:22:08.377Z,7
2023-03-07T15:23:16.713Z,7
2023-03-07T15:24:25.277Z,7.5
2023-03-07T15:25:33.631Z,7.5
2023-03-07T15:26:41.967Z,7.5
2023-03-07T15:27:50.511Z,8.8
2023-03-07T15:28:58.850Z,8.8
2023-03-07T15:30:07.204Z,8.8
2023-03-07T15:31:15.848Z,6.8
2023-03-07T15:32:24.170Z,6.8
2023-03-07T15:33:32.501Z,6.8
2023-03-07T15:34:41.051Z,6.9
2023-03-07T15:35:49.438Z,6.9
2023-03-07T15:36:57.738Z,6.9
2023-03-07T15:38:06.298Z,7.9
2023-03-07T15:39:14.634Z,7.9
2023-03-07T15:40:22.982Z,7.9
2023-03-07T15:41:31.537Z,8
2023-03-07T15:42:39.892Z,8
2023-03-07T15:43:48.240Z,8
2023-03-07T15:44:56.778Z,7.5
2023-03-07T15:46:05.147Z,7.5
2023-03-07T15:47:13.491Z,7.5