createdAt,value
2019-05-17T00:00:54.000Z,0
2019-05-17T00:02:07.000Z,0
2019-05-17T00:03:20.000Z,0
2019-05-17T00:04:42.000Z,0
2019-05-17T00:06:05.000Z,0
2019-05-17T00:07:27.000Z,0
2019-05-17T00:08:49.000Z,0
2019-05-17T00:10:12.000Z,0
2019-05-17T00:11:34.000Z,0
2019-05-17T00:14:19.000Z,0
2019-05-17T00:15:41.000Z,0
2019-05-17T00:16:54.000Z,0
2019-05-17T00:18:07.000Z,0
2019-05-17T00:19:29.000Z,0
2019-05-17T00:20:52.000Z,0
2019-05-17T00:22:14.000Z,0
2019-05-17T00:23:36.000Z,0
2019-05-17T00:24:58.000Z,0
2019-05-17T00:26:21.000Z,0
2019-05-17T00:27:43.000Z,0
2019-05-17T00:29:05.000Z,0
2019-05-17T00:30:28.000Z,0
2019-05-17T00:31:41.000Z,0
2019-05-17T00:32:54.000Z,0
2019-05-17T00:34:16.000Z,0
2019-05-17T00:37:01.000Z,0
2019-05-17T00:38:23.000Z,0
2019-05-17T00:39:45.000Z,0
2019-05-17T00:41:08.000Z,0
2019-05-17T00:42:30.000Z,0
2019-05-17T00:43:52.000Z,0
2019-05-17T00:45:15.000Z,0
2019-05-17T00:47:40.000Z,0
2019-05-17T00:49:03.000Z,0
2019-05-17T00:50:25.000Z,0
2019-05-17T00:51:47.000Z,0
2019-05-17T00:53:10.000Z,0
2019-05-17T00:54:32.000Z,0
2019-05-17T00:55:54.000Z,0
2019-05-17T00:57:17.000Z,0
2019-05-17T00:58:39.000Z,0
2019-05-17T01:00:01.000Z,0
2019-05-17T01:01:14.000Z,0
2019-05-17T01:02:27.000Z,0
2019-05-17T01:03:50.000Z,0
2019-05-17T01:05:12.000Z,0
2019-05-17T01:06:34.000Z,0
2019-05-17T01:07:56.000Z,0
2019-05-17T01:09:19.000Z,0
2019-05-17T01:10:41.000Z,0
2019-05-17T01:12:03.000Z,0
2019-05-17T01:13:26.000Z,0
2019-05-17T01:14:48.000Z,0
2019-05-17T01:16:01.000Z,0
2019-05-17T01:17:14.000Z,0
2019-05-17T01:18:36.000Z,0
2019-05-17T01:19:59.000Z,0
2019-05-17T01:21:21.000Z,0
2019-05-17T01:22:43.000Z,0
2019-05-17T01:24:06.000Z,0
2019-05-17T01:25:28.000Z,0
2019-05-17T01:26:50.000Z,0
2019-05-17T01:28:13.000Z,0
2019-05-17T01:29:35.000Z,0
2019-05-17T01:30:48.000Z,0
2019-05-17T01:32:01.000Z,0
2019-05-17T01:33:23.000Z,0
2019-05-17T01:36:08.000Z,0
2019-05-17T01:38:52.000Z,0
2019-05-17T01:40:15.000Z,0
2019-05-17T01:41:37.000Z,0
2019-05-17T01:42:59.000Z,0
2019-05-17T01:44:22.000Z,0
2019-05-17T01:45:35.000Z,0
2019-05-17T01:46:48.000Z,0
2019-05-17T01:48:10.000Z,0
2019-05-17T01:49:32.000Z,0
2019-05-17T01:52:17.000Z,0
2019-05-17T01:53:39.000Z,0
2019-05-17T01:56:24.000Z,0
2019-05-17T01:57:46.000Z,0
2019-05-17T01:59:08.000Z,0
2019-05-17T02:01:34.000Z,0
2019-05-17T02:02:57.000Z,0
2019-05-17T02:04:19.000Z,0
2019-05-17T02:05:41.000Z,0
2019-05-17T02:07:04.000Z,0
2019-05-17T02:08:26.000Z,0
2019-05-17T02:09:48.000Z,0
2019-05-17T02:11:11.000Z,0
2019-05-17T02:12:33.000Z,0
2019-05-17T02:13:55.000Z,0
2019-05-17T02:15:08.000Z,0
2019-05-17T02:16:21.000Z,0
2019-05-17T02:17:43.000Z,0
2019-05-17T02:19:06.000Z,0
2019-05-17T02:20:28.000Z,0
2019-05-17T02:21:50.000Z,0
2019-05-17T02:23:13.000Z,0
2019-05-17T02:24:35.000Z,0
2019-05-17T02:25:57.000Z,0
2019-05-17T02:27:20.000Z,0
2019-05-17T02:28:42.000Z,0
2019-05-17T02:29:55.000Z,0
2019-05-17T02:31:08.000Z,0
2019-05-17T02:32:30.000Z,0
2019-05-17T02:33:52.000Z,0
2019-05-17T02:36:37.000Z,0
2019-05-17T02:37:59.000Z,0
2019-05-17T02:39:22.000Z,0
2019-05-17T02:40:44.000Z,0
2019-05-17T02:42:06.000Z,0
2019-05-17T02:43:29.000Z,0
2019-05-17T02:44:42.000Z,0
2019-05-17T02:45:55.000Z,0
2019-05-17T02:47:17.000Z,0
2019-05-17T02:48:39.000Z,0
2019-05-17T02:50:02.000Z,0
2019-05-17T02:51:24.000Z,0
2019-05-17T02:52:46.000Z,0
2019-05-17T02:54:09.000Z,0
2019-05-17T02:55:31.000Z,0
2019-05-17T02:58:15.000Z,0
2019-05-17T02:59:28.000Z,0
2019-05-17T03:00:41.000Z,0
2019-05-17T03:03:26.000Z,0
2019-05-17T03:04:48.000Z,0
2019-05-17T03:06:11.000Z,0
2019-05-17T03:07:33.000Z,0
2019-05-17T03:08:55.000Z,0
2019-05-17T03:10:18.000Z,0
2019-05-17T03:11:40.000Z,0
2019-05-17T03:13:02.000Z,0
2019-05-17T03:15:28.000Z,0
2019-05-17T03:16:50.000Z,0
2019-05-17T03:18:13.000Z,0
2019-05-17T03:19:35.000Z,0
2019-05-17T03:20:57.000Z,0
2019-05-17T03:22:20.000Z,0
2019-05-17T03:23:42.000Z,0
2019-05-17T03:25:04.000Z,0
2019-05-17T03:26:27.000Z,0
2019-05-17T03:27:49.000Z,0
2019-05-17T03:29:02.000Z,0
2019-05-17T03:30:15.000Z,0
2019-05-17T03:31:37.000Z,0
2019-05-17T03:33:00.000Z,0
2019-05-17T03:34:22.000Z,0
2019-05-17T03:35:44.000Z,0
2019-05-17T03:37:07.000Z,0
2019-05-17T03:38:29.000Z,0
2019-05-17T03:39:51.000Z,0
2019-05-17T03:41:13.000Z,0
2019-05-17T03:42:36.000Z,0
2019-05-17T03:43:49.000Z,0
2019-05-17T03:45:02.000Z,0
2019-05-17T03:46:24.000Z,0
2019-05-17T03:47:46.000Z,0
2019-05-17T03:49:09.000Z,0
2019-05-17T03:50:31.000Z,0
2019-05-17T03:51:53.000Z,0
2019-05-17T03:53:16.000Z,0
2019-05-17T03:54:38.000Z,0
2019-05-17T03:56:00.000Z,0
2019-05-17T03:57:23.000Z,0
2019-05-17T03:58:36.000Z,0
2019-05-17T03:59:48.000Z,0
2019-05-17T04:01:11.000Z,0
2019-05-17T04:02:33.000Z,0
2019-05-17T04:03:55.000Z,0
2019-05-17T04:05:18.000Z,0
2019-05-17T04:06:40.000Z,0
2019-05-17T04:08:02.000Z,0
2019-05-17T04:09:25.000Z,0
2019-05-17T04:10:47.000Z,0
2019-05-17T04:12:09.000Z,0
2019-05-17T04:13:22.000Z,0
2019-05-17T04:14:35.000Z,0
2019-05-17T04:17:20.000Z,0
2019-05-17T04:18:42.000Z,0
2019-05-17T04:20:05.000Z,0
2019-05-17T04:21:27.000Z,0
2019-05-17T04:22:49.000Z,0
2019-05-17T04:24:12.000Z,0
2019-05-17T04:36:14.000Z,4
2019-05-17T04:37:36.000Z,4
2019-05-17T04:38:58.000Z,4
2019-05-17T04:40:21.000Z,4
2019-05-17T04:41:43.000Z,0
2019-05-17T04:42:56.000Z,4
2019-05-17T04:44:09.000Z,4
2019-05-17T04:45:31.000Z,0
2019-05-17T04:46:53.000Z,0
2019-05-17T04:48:16.000Z,0
2019-05-17T04:49:38.000Z,4
2019-05-17T04:51:00.000Z,4
2019-05-17T04:53:45.000Z,4
2019-05-17T04:55:07.000Z,4
2019-05-17T05:00:18.000Z,4
2019-05-17T05:03:03.000Z,4
2019-05-17T05:04:25.000Z,4
2019-05-17T05:05:47.000Z,4
2019-05-17T05:07:10.000Z,4
2019-05-17T05:08:32.000Z,4
2019-05-17T05:09:54.000Z,4
2019-05-17T05:11:16.000Z,4
2019-05-17T05:12:29.000Z,4
2019-05-17T05:13:42.000Z,4
2019-05-17T05:15:05.000Z,0
2019-05-17T05:16:27.000Z,0
2019-05-17T05:17:49.000Z,4
2019-05-17T05:20:34.000Z,0
2019-05-17T05:21:56.000Z,0
2019-05-17T05:23:19.000Z,0
2019-05-17T05:24:41.000Z,0
2019-05-17T05:26:03.000Z,4
2019-05-17T05:27:16.000Z,4
2019-05-17T05:28:29.000Z,4
2019-05-17T05:29:51.000Z,0
2019-05-17T05:31:14.000Z,0
2019-05-17T05:32:36.000Z,0
2019-05-17T05:33:58.000Z,4
2019-05-17T05:35:21.000Z,4
2019-05-17T05:36:43.000Z,4
2019-05-17T05:38:05.000Z,4
2019-05-17T05:39:28.000Z,4
2019-05-17T05:40:50.000Z,0
2019-05-17T05:43:16.000Z,0
2019-05-17T05:44:38.000Z,4
2019-05-17T05:47:23.000Z,8
2019-05-17T05:48:45.000Z,4
2019-05-17T05:51:30.000Z,4
2019-05-17T05:52:52.000Z,4
2019-05-17T05:54:14.000Z,4
2019-05-17T05:55:37.000Z,4
2019-05-17T05:56:50.000Z,4
2019-05-17T05:58:03.000Z,4
2019-05-17T06:00:47.000Z,4
2019-05-17T06:02:10.000Z,4
2019-05-17T06:03:32.000Z,4
2019-05-17T06:04:54.000Z,4
2019-05-17T06:06:17.000Z,4
2019-05-17T06:09:01.000Z,4
2019-05-17T06:10:24.000Z,4
2019-05-17T06:11:36.000Z,4
2019-05-17T06:12:49.000Z,4
2019-05-17T06:14:12.000Z,4
2019-05-17T06:15:34.000Z,4
2019-05-17T06:18:19.000Z,4
2019-05-17T06:19:41.000Z,4
2019-05-17T06:21:03.000Z,4
2019-05-17T06:22:26.000Z,4
2019-05-17T06:23:48.000Z,4
2019-05-17T06:25:10.000Z,4
2019-05-17T06:26:23.000Z,4
2019-05-17T06:27:36.000Z,4
2019-05-17T06:28:59.000Z,4
2019-05-17T06:30:21.000Z,4
2019-05-17T06:31:43.000Z,4
2019-05-17T06:33:05.000Z,4
2019-05-17T06:34:28.000Z,4
2019-05-17T06:35:50.000Z,4
2019-05-17T06:37:12.000Z,4
2019-05-17T06:39:57.000Z,4
2019-05-17T06:41:10.000Z,4
2019-05-17T06:42:23.000Z,4
2019-05-17T06:43:45.000Z,4
2019-05-17T06:45:08.000Z,4
2019-05-17T06:46:30.000Z,4
2019-05-17T06:47:52.000Z,4
2019-05-17T06:49:15.000Z,4
2019-05-17T06:50:37.000Z,4
2019-05-17T06:51:59.000Z,4
2019-05-17T06:53:22.000Z,4
2019-05-17T06:54:44.000Z,4
2019-05-17T06:55:57.000Z,4
2019-05-17T06:57:10.000Z,4
2019-05-17T06:58:32.000Z,4
2019-05-17T06:59:54.000Z,4
2019-05-17T07:01:17.000Z,4
2019-05-17T07:02:39.000Z,4
2019-05-17T07:04:01.000Z,4
2019-05-17T07:05:24.000Z,4
2019-05-17T07:08:08.000Z,4
2019-05-17T07:09:31.000Z,8
2019-05-17T07:10:44.000Z,4
2019-05-17T07:11:57.000Z,4
2019-05-17T07:13:19.000Z,4
2019-05-17T07:14:41.000Z,4
2019-05-17T07:16:04.000Z,4
2019-05-17T07:17:26.000Z,4
2019-05-17T07:18:48.000Z,4
2019-05-17T07:20:10.000Z,4
2019-05-17T07:21:33.000Z,4
2019-05-17T07:22:55.000Z,4
2019-05-17T07:24:17.000Z,4
2019-05-17T07:25:30.000Z,4
2019-05-17T07:26:43.000Z,4
2019-05-17T07:30:50.000Z,4
2019-05-17T07:32:13.000Z,4
2019-05-17T07:33:35.000Z,0
2019-05-17T07:34:57.000Z,4
2019-05-17T07:36:20.000Z,4
2019-05-17T07:39:04.000Z,4
2019-05-17T07:40:17.000Z,4
2019-05-17T07:41:30.000Z,4
2019-05-17T07:42:52.000Z,4
2019-05-17T07:45:37.000Z,0
2019-05-17T07:48:22.000Z,4
2019-05-17T07:49:44.000Z,0
2019-05-17T07:51:06.000Z,4
2019-05-17T07:52:29.000Z,4
2019-05-17T07:53:51.000Z,4
2019-05-17T07:56:17.000Z,4
2019-05-17T07:57:39.000Z,4
2019-05-17T07:59:02.000Z,4
2019-05-17T08:01:46.000Z,4
2019-05-17T08:03:08.000Z,4
2019-05-17T08:04:31.000Z,4
2019-05-17T08:05:53.000Z,8
2019-05-17T08:07:15.000Z,4
2019-05-17T08:08:38.000Z,0
2019-05-17T08:09:51.000Z,4
2019-05-17T08:11:04.000Z,4
2019-05-17T08:12:26.000Z,4
2019-05-17T08:13:48.000Z,4
2019-05-17T08:15:11.000Z,8
2019-05-17T08:19:18.000Z,4
2019-05-17T08:20:40.000Z,8
2019-05-17T08:23:25.000Z,4
2019-05-17T08:24:37.000Z,4
2019-05-17T08:25:50.000Z,4
2019-05-17T08:27:13.000Z,4
2019-05-17T08:28:35.000Z,4
2019-05-17T08:29:57.000Z,4
2019-05-17T08:31:20.000Z,4
2019-05-17T08:32:42.000Z,8
2019-05-17T08:43:22.000Z,4
2019-05-17T08:44:44.000Z,8
2019-05-17T08:46:06.000Z,4
2019-05-17T08:50:13.000Z,4
2019-05-17T08:51:36.000Z,4
2019-05-17T08:52:58.000Z,8
2019-05-17T08:54:11.000Z,4
2019-05-17T08:55:24.000Z,4
2019-05-17T08:56:46.000Z,8
2019-05-17T08:58:09.000Z,4
2019-05-17T08:59:31.000Z,4
2019-05-17T09:00:53.000Z,8
2019-05-17T09:03:38.000Z,4
2019-05-17T09:05:00.000Z,4
2019-05-17T09:06:23.000Z,4
2019-05-17T09:07:45.000Z,8
2019-05-17T09:08:58.000Z,4
2019-05-17T09:10:11.000Z,4
2019-05-17T09:11:33.000Z,8
2019-05-17T09:12:55.000Z,4
2019-05-17T09:14:18.000Z,4
2019-05-17T09:15:40.000Z,4
2019-05-17T09:17:02.000Z,4
2019-05-17T09:18:25.000Z,4
2019-05-17T09:19:47.000Z,4
2019-05-17T09:21:09.000Z,4
2019-05-17T09:23:45.000Z,4
2019-05-17T09:24:58.000Z,4
2019-05-17T09:26:20.000Z,4
2019-05-17T09:27:42.000Z,4
2019-05-17T09:29:04.000Z,4
2019-05-17T09:30:27.000Z,4
2019-05-17T09:31:49.000Z,4
2019-05-17T09:33:11.000Z,4
2019-05-17T09:34:34.000Z,4
2019-05-17T09:35:56.000Z,4
2019-05-17T09:38:31.000Z,4
2019-05-17T09:39:44.000Z,4
2019-05-17T09:41:07.000Z,8
2019-05-17T09:42:29.000Z,8
2019-05-17T09:43:51.000Z,4
2019-05-17T09:45:14.000Z,8
2019-05-17T09:46:36.000Z,4
2019-05-17T09:52:05.000Z,0
2019-05-17T09:53:18.000Z,4
2019-05-17T09:54:31.000Z,4
2019-05-17T09:55:53.000Z,4
2019-05-17T09:57:16.000Z,4
2019-05-17T09:58:38.000Z,4
2019-05-17T10:00:00.000Z,4
2019-05-17T10:01:23.000Z,4
2019-05-17T10:02:45.000Z,4
2019-05-17T10:04:07.000Z,4
2019-05-17T10:05:30.000Z,4
2019-05-17T10:06:52.000Z,4
2019-05-17T10:08:05.000Z,0
2019-05-17T10:09:18.000Z,0
2019-05-17T10:10:40.000Z,4
2019-05-17T10:12:03.000Z,0
2019-05-17T10:13:25.000Z,4
2019-05-17T10:14:47.000Z,4
2019-05-17T10:17:32.000Z,4
2019-05-17T10:18:54.000Z,8
2019-05-17T10:20:16.000Z,4
2019-05-17T10:21:39.000Z,4
2019-05-17T10:22:52.000Z,4
2019-05-17T10:24:05.000Z,4
2019-05-17T10:25:27.000Z,4
2019-05-17T10:26:49.000Z,4
2019-05-17T10:28:12.000Z,4
2019-05-17T10:30:56.000Z,4
2019-05-17T10:32:19.000Z,4
2019-05-17T10:35:03.000Z,4
2019-05-17T10:37:38.000Z,4
2019-05-17T10:40:14.000Z,0
2019-05-17T10:41:36.000Z,4
2019-05-17T10:42:58.000Z,4
2019-05-17T10:44:21.000Z,0
2019-05-17T10:45:43.000Z,4
2019-05-17T10:47:05.000Z,4
2019-05-17T10:48:28.000Z,4
2019-05-17T10:49:50.000Z,4
2019-05-17T10:51:12.000Z,4
2019-05-17T10:52:25.000Z,4
2019-05-17T10:53:38.000Z,4
2019-05-17T10:55:01.000Z,4
2019-05-17T10:56:23.000Z,4
2019-05-17T10:57:45.000Z,4
2019-05-17T10:59:07.000Z,4
2019-05-17T11:00:30.000Z,4
2019-05-17T11:01:52.000Z,4
2019-05-17T11:03:14.000Z,4
2019-05-17T11:04:37.000Z,0
2019-05-17T11:05:59.000Z,0
2019-05-17T11:07:12.000Z,0
2019-05-17T11:08:25.000Z,4
2019-05-17T11:09:47.000Z,4
2019-05-17T11:11:10.000Z,0
2019-05-17T11:12:32.000Z,4
2019-05-17T11:13:54.000Z,4
2019-05-17T11:15:17.000Z,0
2019-05-17T11:16:39.000Z,0
2019-05-17T11:18:01.000Z,4
2019-05-17T11:19:24.000Z,4
2019-05-17T11:20:46.000Z,4
2019-05-17T11:21:59.000Z,4
2019-05-17T11:23:12.000Z,4
2019-05-17T11:24:34.000Z,4
2019-05-17T11:25:56.000Z,4
2019-05-17T11:28:41.000Z,4
2019-05-17T11:30:03.000Z,4
2019-05-17T11:31:26.000Z,4
2019-05-17T11:32:48.000Z,4
2019-05-17T11:34:10.000Z,16
2019-05-17T11:35:33.000Z,16
2019-05-17T11:36:46.000Z,16
2019-05-17T11:39:21.000Z,12
2019-05-17T11:40:43.000Z,16
2019-05-17T11:42:05.000Z,16
2019-05-17T11:43:28.000Z,16
2019-05-17T11:44:50.000Z,16
2019-05-17T11:46:12.000Z,16
2019-05-17T11:47:35.000Z,16
2019-05-17T11:48:57.000Z,16
2019-05-17T11:50:19.000Z,16
2019-05-17T11:56:52.000Z,12
2019-05-17T12:06:19.000Z,16
2019-05-17T12:07:32.000Z,16
2019-05-17T12:08:54.000Z,16
2019-05-17T12:10:17.000Z,16
2019-05-17T12:14:24.000Z,16
2019-05-17T12:15:46.000Z,16
2019-05-17T12:17:08.000Z,16
2019-05-17T12:18:31.000Z,16
2019-05-17T12:21:06.000Z,16
2019-05-17T12:22:19.000Z,16
2019-05-17T12:23:41.000Z,16
2019-05-17T12:25:03.000Z,16
2019-05-17T12:26:26.000Z,16
2019-05-17T12:27:48.000Z,20
2019-05-17T12:29:10.000Z,16
2019-05-17T12:30:33.000Z,20
2019-05-17T12:31:55.000Z,20
2019-05-17T12:35:53.000Z,20
2019-05-17T12:37:06.000Z,20
2019-05-17T12:38:28.000Z,20
2019-05-17T12:39:50.000Z,20
2019-05-17T12:41:13.000Z,20
2019-05-17T12:42:35.000Z,16
2019-05-17T12:45:20.000Z,16
2019-05-17T12:48:04.000Z,16
2019-05-17T12:49:26.000Z,16
2019-05-17T12:50:39.000Z,16
2019-05-17T12:53:15.000Z,20
2019-05-17T12:54:37.000Z,20
2019-05-17T12:58:44.000Z,20
2019-05-17T13:01:29.000Z,16
2019-05-17T13:08:01.000Z,16
2019-05-17T13:10:46.000Z,20
2019-05-17T13:14:53.000Z,16
2019-05-17T13:20:13.000Z,16
2019-05-17T13:24:11.000Z,16
2019-05-17T13:28:18.000Z,20
2019-05-17T13:29:40.000Z,16
2019-05-17T13:32:24.000Z,16
2019-05-17T13:35:00.000Z,16
2019-05-17T13:37:35.000Z,20
2019-05-17T13:38:57.000Z,20
2019-05-17T13:43:04.000Z,16
2019-05-17T13:44:27.000Z,16
2019-05-17T13:45:49.000Z,16
2019-05-17T13:47:11.000Z,16
2019-05-17T13:49:47.000Z,16
2019-05-17T13:52:22.000Z,16
2019-05-17T13:55:06.000Z,20
2019-05-17T13:56:29.000Z,16
2019-05-17T13:59:13.000Z,16
2019-05-17T14:00:36.000Z,16
2019-05-17T14:03:20.000Z,16
2019-05-17T14:04:33.000Z,20
2019-05-17T14:07:09.000Z,20
2019-05-17T14:08:31.000Z,16
2019-05-17T14:09:53.000Z,20
2019-05-17T14:11:16.000Z,16
2019-05-17T14:12:38.000Z,16
2019-05-17T14:14:00.000Z,16
2019-05-17T14:16:45.000Z,16
2019-05-17T14:18:07.000Z,16
2019-05-17T14:21:55.000Z,12
2019-05-17T14:23:18.000Z,16
2019-05-17T14:24:40.000Z,16
2019-05-17T14:26:02.000Z,16
2019-05-17T14:27:25.000Z,12
2019-05-17T14:28:47.000Z,16
2019-05-17T14:30:09.000Z,16
2019-05-17T14:31:32.000Z,16
2019-05-17T14:32:54.000Z,16
2019-05-17T14:34:07.000Z,16
2019-05-17T14:35:20.000Z,16
2019-05-17T14:36:42.000Z,16
2019-05-17T14:38:04.000Z,16
2019-05-17T14:39:27.000Z,12
2019-05-17T14:40:49.000Z,16
2019-05-17T14:43:34.000Z,16
2019-05-17T14:44:56.000Z,16
2019-05-17T14:46:18.000Z,16
2019-05-17T14:47:41.000Z,16
2019-05-17T14:48:54.000Z,16
2019-05-17T14:50:07.000Z,16
2019-05-17T14:52:51.000Z,12
2019-05-17T14:54:14.000Z,12
2019-05-17T14:55:36.000Z,12
2019-05-17T14:56:58.000Z,12
2019-05-17T14:58:21.000Z,16
2019-05-17T14:59:43.000Z,16
2019-05-17T15:01:05.000Z,16
2019-05-17T15:02:27.000Z,16
2019-05-17T15:03:40.000Z,12
2019-05-17T15:04:53.000Z,12
2019-05-17T15:06:16.000Z,12
2019-05-17T15:07:38.000Z,16
2019-05-17T15:10:23.000Z,12
2019-05-17T15:11:45.000Z,16
2019-05-17T15:14:30.000Z,16
2019-05-17T15:15:52.000Z,16
2019-05-17T15:17:14.000Z,16
2019-05-17T15:18:27.000Z,16
2019-05-17T15:21:02.000Z,16
2019-05-17T15:23:47.000Z,16
2019-05-17T15:25:09.000Z,16
2019-05-17T15:26:32.000Z,16
2019-05-17T15:29:16.000Z,12
2019-05-17T15:30:39.000Z,12
2019-05-17T15:32:01.000Z,12
2019-05-17T15:33:14.000Z,12
2019-05-17T15:34:27.000Z,12
2019-05-17T15:35:49.000Z,12
2019-05-17T15:38:34.000Z,4
2019-05-17T15:39:56.000Z,4
2019-05-17T15:41:19.000Z,12
2019-05-17T15:42:41.000Z,12
2019-05-17T15:44:03.000Z,12
2019-05-17T15:45:25.000Z,12
2019-05-17T15:46:48.000Z,12
2019-05-17T15:48:01.000Z,12
2019-05-17T15:49:14.000Z,12
2019-05-17T15:50:36.000Z,12
2019-05-17T15:51:58.000Z,12
2019-05-17T15:53:21.000Z,12
2019-05-17T15:54:43.000Z,12
2019-05-17T15:56:05.000Z,12
2019-05-17T15:57:28.000Z,5220
2019-05-17T15:58:50.000Z,5732
2019-05-17T16:00:12.000Z,5620
2019-05-17T16:02:48.000Z,5580
2019-05-17T16:04:00.000Z,5436
2019-05-17T16:05:23.000Z,6100
2019-05-17T16:06:45.000Z,4236
2019-05-17T16:08:07.000Z,4348
2019-05-17T16:09:30.000Z,4956
2019-05-17T16:10:52.000Z,7248
2019-05-17T16:12:14.000Z,7712
2019-05-17T16:13:37.000Z,8064
2019-05-17T16:14:59.000Z,8480
2019-05-17T16:16:21.000Z,8236
2019-05-17T16:18:47.000Z,6832
2019-05-17T16:20:10.000Z,10700
2019-05-17T16:21:32.000Z,20960
2019-05-17T16:22:54.000Z,24448
2019-05-17T16:24:17.000Z,22304
2019-05-17T16:25:39.000Z,21248
2019-05-17T16:28:23.000Z,2960
2019-05-17T16:29:46.000Z,2848
2019-05-17T16:32:21.000Z,2916
2019-05-17T16:34:56.000Z,20288
2019-05-17T16:36:19.000Z,18464
2019-05-17T16:37:41.000Z,18880
2019-05-17T16:39:03.000Z,15192
2019-05-17T16:40:26.000Z,12568
2019-05-17T16:41:48.000Z,12456
2019-05-17T16:43:10.000Z,15616
2019-05-17T16:44:33.000Z,16960
2019-05-17T16:45:55.000Z,17248
2019-05-17T16:47:08.000Z,16544
2019-05-17T16:51:05.000Z,15680
2019-05-17T16:52:28.000Z,15328
2019-05-17T16:53:50.000Z,13848
2019-05-17T16:55:12.000Z,12364
2019-05-17T16:56:35.000Z,13196
2019-05-17T16:57:57.000Z,12104
2019-05-17T16:59:19.000Z,6484
2019-05-17T17:00:42.000Z,3476
2019-05-17T17:01:55.000Z,3172
2019-05-17T17:03:08.000Z,2936
2019-05-17T17:04:30.000Z,2800
2019-05-17T17:05:52.000Z,2820
2019-05-17T17:07:15.000Z,2792
2019-05-17T17:08:37.000Z,3396
2019-05-17T17:11:21.000Z,2344
2019-05-17T17:12:44.000Z,2380
2019-05-17T17:15:28.000Z,2384
2019-05-17T17:16:41.000Z,2364
2019-05-17T17:17:54.000Z,2360
2019-05-17T17:19:17.000Z,2352
2019-05-17T17:20:39.000Z,2348
2019-05-17T17:23:24.000Z,2308
2019-05-17T17:24:46.000Z,2300
2019-05-17T17:26:08.000Z,2304
2019-05-17T17:27:31.000Z,2284
2019-05-17T17:28:53.000Z,2236
2019-05-17T17:30:15.000Z,2200
2019-05-17T17:31:28.000Z,2144
2019-05-17T17:32:41.000Z,2100
2019-05-17T17:34:03.000Z,2076
2019-05-17T17:35:26.000Z,2028
2019-05-17T17:38:10.000Z,1984
2019-05-17T17:40:55.000Z,1912
2019-05-17T17:42:17.000Z,1848
2019-05-17T17:43:40.000Z,1768
2019-05-17T17:45:02.000Z,1696
2019-05-17T17:46:15.000Z,1612
2019-05-17T17:47:28.000Z,1556
2019-05-17T17:51:35.000Z,1452
2019-05-17T17:52:57.000Z,1432
2019-05-17T17:54:19.000Z,1428
2019-05-17T17:55:42.000Z,1424
2019-05-17T17:57:04.000Z,1404
2019-05-17T17:58:26.000Z,1344
2019-05-17T18:03:37.000Z,1192
2019-05-17T18:07:44.000Z,1128
2019-05-17T18:09:06.000Z,1108
2019-05-17T18:10:29.000Z,1072
2019-05-17T18:13:13.000Z,964
2019-05-17T18:15:49.000Z,844
2019-05-17T18:18:24.000Z,744
2019-05-17T18:21:08.000Z,656
2019-05-17T18:22:31.000Z,628
2019-05-17T18:23:53.000Z,596
2019-05-17T18:25:17.000Z,568
2019-05-17T18:29:22.000Z,468
2019-05-17T18:30:35.000Z,436
2019-05-17T18:31:48.000Z,412
2019-05-17T18:34:33.000Z,360
2019-05-17T18:35:55.000Z,336
2019-05-17T18:37:18.000Z,312
2019-05-17T18:38:40.000Z,288
2019-05-17T18:40:02.000Z,264
2019-05-17T18:42:47.000Z,220
2019-05-17T18:44:09.000Z,200
2019-05-17T18:45:22.000Z,180
2019-05-17T18:47:57.000Z,152
2019-05-17T18:49:20.000Z,136
2019-05-17T18:52:04.000Z,112
2019-05-17T18:53:27.000Z,96
2019-05-17T18:54:49.000Z,84
2019-05-17T19:00:09.000Z,48
2019-05-17T19:01:22.000Z,40
2019-05-17T19:02:44.000Z,36
2019-05-17T19:05:29.000Z,24
2019-05-17T19:06:51.000Z,20
2019-05-17T19:09:36.000Z,12
2019-05-17T19:16:09.000Z,4
2019-05-17T19:18:53.000Z,4
2019-05-17T19:20:16.000Z,0
2019-05-17T19:23:00.000Z,0
2019-05-17T19:24:22.000Z,0
2019-05-17T19:27:07.000Z,0
2019-05-17T19:29:42.000Z,0
2019-05-17T19:30:55.000Z,0
2019-05-17T19:32:18.000Z,0
2019-05-17T19:33:40.000Z,0
2019-05-17T19:36:25.000Z,0
2019-05-17T19:37:47.000Z,0
2019-05-17T19:40:32.000Z,0
2019-05-17T19:41:54.000Z,0
2019-05-17T19:44:29.000Z,0
2019-05-17T19:45:42.000Z,0
2019-05-17T19:47:04.000Z,0
2019-05-17T19:49:49.000Z,0
2019-05-17T19:51:11.905Z,0
2019-05-17T19:53:56.000Z,0
2019-05-17T19:55:18.000Z,0
2019-05-17T19:56:41.000Z,0
2019-05-17T19:58:03.000Z,0
2019-05-17T19:59:16.000Z,0
2019-05-17T20:03:14.000Z,0
2019-05-17T20:07:21.000Z,0
2019-05-17T20:08:43.000Z,0
2019-05-17T20:10:05.000Z,0
2019-05-17T20:11:27.000Z,0
2019-05-17T20:14:03.000Z,0
2019-05-17T20:15:16.000Z,0
2019-05-17T20:16:38.000Z,0
2019-05-17T20:20:45.000Z,0
2019-05-17T20:22:07.000Z,0
2019-05-17T20:26:14.000Z,0
2019-05-17T20:30:02.000Z,0
2019-05-17T20:31:25.000Z,0
2019-05-17T20:34:09.000Z,0
2019-05-17T20:35:32.000Z,0
2019-05-17T20:38:16.000Z,0
2019-05-17T20:39:39.000Z,0
2019-05-17T20:42:23.000Z,0
2019-05-17T20:43:36.000Z,0
2019-05-17T20:44:49.000Z,0
2019-05-17T20:46:12.000Z,0
2019-05-17T20:47:34.000Z,0
2019-05-17T20:48:56.000Z,0
2019-05-17T20:50:19.000Z,0
2019-05-17T20:51:41.000Z,0
2019-05-17T20:55:48.000Z,0
2019-05-17T20:57:10.000Z,0
2019-05-17T20:58:23.000Z,0
2019-05-17T20:59:36.000Z,0
2019-05-17T21:00:58.000Z,0
2019-05-17T21:02:21.000Z,0
2019-05-17T21:03:43.000Z,0
2019-05-17T21:05:05.000Z,0
2019-05-17T21:07:50.000Z,0
2019-05-17T21:10:35.000Z,0
2019-05-17T21:11:57.000Z,0
2019-05-17T21:13:10.000Z,0
2019-05-17T21:14:23.000Z,0
2019-05-17T21:15:45.000Z,0
2019-05-17T21:17:07.000Z,0
2019-05-17T21:18:30.000Z,0
2019-05-17T21:19:52.000Z,0
2019-05-17T21:21:14.000Z,0
2019-05-17T21:22:37.000Z,0
2019-05-17T21:25:21.000Z,0
2019-05-17T21:26:44.000Z,0
2019-05-17T21:27:58.000Z,0
2019-05-17T21:29:11.000Z,0
2019-05-17T21:31:54.000Z,0
2019-05-17T21:33:17.000Z,0
2019-05-17T21:34:39.000Z,0
2019-05-17T21:36:01.000Z,0
2019-05-17T21:37:24.000Z,0
2019-05-17T21:40:08.000Z,0
2019-05-17T21:41:31.000Z,0
2019-05-17T21:42:43.000Z,0
2019-05-17T21:43:56.000Z,0
2019-05-17T21:45:19.000Z,0
2019-05-17T21:46:41.000Z,0
2019-05-17T21:49:26.000Z,0
2019-05-17T21:50:48.000Z,0
2019-05-17T21:52:10.000Z,0
2019-05-17T21:53:33.000Z,0
2019-05-17T21:54:55.000Z,0
2019-05-17T21:56:17.000Z,0
2019-05-17T21:57:30.000Z,0
2019-05-17T21:58:43.000Z,0
2019-05-17T22:00:06.000Z,0
2019-05-17T22:01:28.000Z,0
2019-05-17T22:02:50.000Z,0
2019-05-17T22:04:12.000Z,0
2019-05-17T22:06:57.000Z,0
2019-05-17T22:08:19.000Z,0
2019-05-17T22:09:42.000Z,0
2019-05-17T22:11:04.000Z,0
2019-05-17T22:12:18.000Z,0
2019-05-17T22:13:30.000Z,0
2019-05-17T22:14:52.000Z,0
2019-05-17T22:16:15.000Z,0
2019-05-17T22:17:37.000Z,0
2019-05-17T22:18:59.000Z,0
2019-05-17T22:20:22.000Z,0
2019-05-17T22:21:44.000Z,0
2019-05-17T22:23:06.000Z,0
2019-05-17T22:24:29.000Z,0
2019-05-17T22:25:51.000Z,0
2019-05-17T22:27:04.000Z,0
2019-05-17T22:29:39.000Z,0
2019-05-17T22:31:01.000Z,0
2019-05-17T22:32:24.000Z,0
2019-05-17T22:33:46.000Z,0
2019-05-17T22:35:08.000Z,0
2019-05-17T22:36:31.000Z,0
2019-05-17T22:37:53.000Z,0
2019-05-17T22:39:15.000Z,0
2019-05-17T22:40:38.000Z,0
2019-05-17T22:41:51.000Z,0
2019-05-17T22:43:04.000Z,0
2019-05-17T22:44:26.000Z,0
2019-05-17T22:45:48.000Z,0
2019-05-17T22:47:11.000Z,0
2019-05-17T22:48:33.000Z,0
2019-05-17T22:49:55.000Z,0
2019-05-17T22:51:17.000Z,0
2019-05-17T22:52:40.000Z,0
2019-05-17T22:54:02.000Z,0
2019-05-17T22:55:24.000Z,0
2019-05-17T22:56:37.000Z,0
2019-05-17T22:57:50.000Z,0
2019-05-17T22:59:13.000Z,0
2019-05-17T23:00:35.000Z,0
2019-05-17T23:03:20.000Z,0
2019-05-17T23:04:42.000Z,0
2019-05-17T23:06:04.000Z,0
2019-05-17T23:07:27.000Z,0
2019-05-17T23:08:49.000Z,0
2019-05-17T23:10:11.000Z,0
2019-05-17T23:11:26.000Z,0
2019-05-17T23:12:37.000Z,0
2019-05-17T23:15:22.000Z,0
2019-05-17T23:19:29.000Z,0
2019-05-17T23:20:51.000Z,0
2019-05-17T23:22:13.000Z,0
2019-05-17T23:23:36.000Z,0
2019-05-17T23:24:58.000Z,0
2019-05-17T23:26:11.000Z,0
2019-05-17T23:27:24.000Z,0
2019-05-17T23:28:46.000Z,0
2019-05-17T23:30:09.000Z,0
2019-05-17T23:31:31.000Z,0
2019-05-17T23:32:53.000Z,0
2019-05-17T23:34:16.000Z,0
2019-05-17T23:35:38.000Z,0
2019-05-17T23:37:00.000Z,0
2019-05-17T23:38:22.000Z,0
2019-05-17T23:39:45.000Z,0
2019-05-17T23:40:58.000Z,0
2019-05-17T23:42:11.000Z,0
2019-05-17T23:43:33.000Z,0
2019-05-17T23:44:55.000Z,0
2019-05-17T23:46:18.000Z,0
2019-05-17T23:47:40.000Z,0
2019-05-17T23:49:02.000Z,0
2019-05-17T23:50:25.000Z,0
2019-05-17T23:51:47.000Z,0
2019-05-17T23:53:09.000Z,0
2019-05-17T23:54:32.000Z,0
2019-05-17T23:55:45.000Z,0
2019-05-17T23:58:20.000Z,0