createdAt,value
2024-03-11T00:00:52.175Z,64.28
2024-03-11T00:03:45.580Z,64.35
2024-03-11T00:06:19.811Z,64.05
2024-03-11T00:08:54.869Z,64.25
2024-03-11T00:11:30.223Z,64.23
2024-03-11T00:14:07.926Z,64.35
2024-03-11T00:16:44.026Z,64.37
2024-03-11T00:19:19.331Z,64.60
2024-03-11T00:21:56.441Z,64.66
2024-03-11T00:24:31.210Z,64.60
2024-03-11T00:27:09.600Z,64.70
2024-03-11T00:29:44.757Z,64.68
2024-03-11T00:32:21.234Z,64.76
2024-03-11T00:34:55.470Z,64.92
2024-03-11T00:37:30.042Z,64.99
2024-03-11T00:40:07.817Z,64.94
2024-03-11T00:42:41.742Z,65.02
2024-03-11T00:45:17.156Z,64.97
2024-03-11T00:47:53.761Z,65.09
2024-03-11T00:50:28.780Z,64.95
2024-03-11T00:53:03.167Z,65.06
2024-03-11T00:55:36.326Z,64.94
2024-03-11T00:58:10.036Z,65.01
2024-03-11T01:00:44.806Z,64.98
2024-03-11T01:03:20.617Z,64.90
2024-03-11T01:05:54.915Z,64.74
2024-03-11T01:08:28.112Z,64.67
2024-03-11T01:11:02.079Z,64.83
2024-03-11T01:13:35.395Z,64.67
2024-03-11T01:16:12.934Z,64.72
2024-03-11T01:18:46.706Z,64.74
2024-03-11T01:21:22.540Z,64.49
2024-03-11T01:23:56.540Z,64.75
2024-03-11T01:26:33.871Z,64.70
2024-03-11T01:29:08.361Z,64.76
2024-03-11T01:31:43.635Z,64.72
2024-03-11T01:34:16.415Z,64.71
2024-03-11T01:36:50.511Z,64.82
2024-03-11T01:39:27.346Z,64.89
2024-03-11T01:42:01.798Z,64.81
2024-03-11T01:44:36.478Z,64.73
2024-03-11T01:47:14.131Z,64.86
2024-03-11T01:49:52.504Z,64.73
2024-03-11T01:52:31.940Z,64.78
2024-03-11T01:55:09.732Z,64.92
2024-03-11T01:57:43.915Z,64.94
2024-03-11T02:00:23.869Z,64.61
2024-03-11T02:03:00.023Z,64.93
2024-03-11T02:05:36.104Z,64.91
2024-03-11T02:08:11.308Z,65.02
2024-03-11T02:10:45.489Z,65.03
2024-03-11T02:13:21.627Z,65.14
2024-03-11T02:15:55.034Z,65.00
2024-03-11T02:18:29.357Z,65.40
2024-03-11T02:21:07.463Z,65.10
2024-03-11T02:23:40.922Z,65.21
2024-03-11T02:26:15.755Z,65.18
2024-03-11T02:28:50.954Z,65.24
2024-03-11T02:31:24.894Z,65.29
2024-03-11T02:33:59.561Z,65.21
2024-03-11T02:36:33.424Z,65.45
2024-03-11T02:39:10.553Z,65.77
2024-03-11T02:41:44.797Z,65.66
2024-03-11T02:44:21.264Z,65.69
2024-03-11T02:46:54.749Z,65.86
2024-03-11T02:49:29.992Z,65.99
2024-03-11T02:52:04.420Z,65.89
2024-03-11T02:54:38.635Z,66.42
2024-03-11T02:57:14.732Z,66.53
2024-03-11T02:59:48.232Z,66.71
2024-03-11T03:02:24.316Z,66.67
2024-03-11T03:04:58.720Z,66.92
2024-03-11T03:07:31.787Z,67.24
2024-03-11T03:10:07.958Z,67.60
2024-03-11T03:12:43.865Z,67.81
2024-03-11T03:15:20.482Z,68.19
2024-03-11T03:17:55.007Z,68.07
2024-03-11T03:20:29.820Z,68.31
2024-03-11T03:23:02.975Z,68.64
2024-03-11T03:25:36.297Z,68.49
2024-03-11T03:28:10.836Z,68.63
2024-03-11T03:30:43.952Z,68.75
2024-03-11T03:33:20.103Z,68.79
2024-03-11T03:35:55.888Z,69.00
2024-03-11T03:38:29.558Z,69.13
2024-03-11T03:41:05.922Z,69.29
2024-03-11T03:43:39.222Z,69.44
2024-03-11T03:46:12.736Z,69.82
2024-03-11T03:48:47.802Z,70.34
2024-03-11T03:51:20.836Z,70.62
2024-03-11T03:53:55.882Z,71.00
2024-03-11T03:56:30.687Z,71.44
2024-03-11T03:59:07.815Z,71.80
2024-03-11T04:01:40.166Z,71.82
2024-03-11T04:04:13.496Z,72.28
2024-03-11T04:06:46.469Z,72.70
2024-03-11T04:09:20.871Z,73.12
2024-03-11T04:11:55.923Z,73.53
2024-03-11T04:14:32.567Z,73.92
2024-03-11T04:17:08.991Z,74.24
2024-03-11T04:19:43.817Z,74.54
2024-03-11T04:22:19.577Z,75.12
2024-03-11T04:24:55.675Z,75.50
2024-03-11T04:27:30.917Z,75.89
2024-03-11T04:30:06.263Z,76.35
2024-03-11T04:32:44.607Z,76.69
2024-03-11T04:35:18.350Z,77.03
2024-03-11T04:37:53.963Z,77.23
2024-03-11T04:40:30.954Z,77.61
2024-03-11T04:43:04.455Z,77.72
2024-03-11T04:45:40.270Z,78.11
2024-03-11T04:48:15.526Z,78.20
2024-03-11T04:50:51.995Z,78.51
2024-03-11T04:53:25.638Z,78.82
2024-03-11T04:56:00.047Z,78.76
2024-03-11T04:58:33.470Z,79.06
2024-03-11T05:01:07.230Z,79.21
2024-03-11T05:03:41.554Z,79.36
2024-03-11T05:06:17.031Z,79.41
2024-03-11T05:08:53.087Z,79.56
2024-03-11T05:11:32.568Z,79.62
2024-03-11T05:14:08.941Z,79.90
2024-03-11T05:16:42.750Z,80.21
2024-03-11T05:19:17.311Z,80.32
2024-03-11T05:21:57.478Z,80.50
2024-03-11T05:24:34.110Z,80.59
2024-03-11T05:27:10.050Z,80.72
2024-03-11T05:29:44.893Z,80.89
2024-03-11T05:32:20.362Z,80.99
2024-03-11T05:34:57.357Z,81.23
2024-03-11T05:37:35.388Z,81.56
2024-03-11T05:40:13.646Z,81.60
2024-03-11T05:42:49.970Z,81.80
2024-03-11T05:45:24.256Z,81.81
2024-03-11T05:47:58.056Z,82.01
2024-03-11T05:50:32.519Z,81.98
2024-03-11T05:53:08.025Z,82.00
2024-03-11T05:55:43.472Z,82.09
2024-03-11T05:58:18.343Z,82.40
2024-03-11T06:00:54.183Z,82.48
2024-03-11T06:03:27.097Z,82.59
2024-03-11T06:06:01.982Z,82.75
2024-03-11T06:08:39.607Z,82.92
2024-03-11T06:11:13.175Z,83.07
2024-03-11T06:13:47.723Z,83.38
2024-03-11T06:16:21.327Z,83.32
2024-03-11T06:18:55.655Z,83.56
2024-03-11T06:21:29.981Z,83.55
2024-03-11T06:24:04.136Z,84.00
2024-03-11T06:26:38.899Z,83.68
2024-03-11T06:29:12.114Z,83.86
2024-03-11T06:31:47.946Z,83.93
2024-03-11T06:34:23.266Z,84.15
2024-03-11T06:36:58.949Z,84.03
2024-03-11T06:39:33.504Z,84.36
2024-03-11T06:42:11.285Z,84.48
2024-03-11T06:44:45.290Z,84.65
2024-03-11T06:47:21.377Z,84.78
2024-03-11T06:49:54.766Z,84.84
2024-03-11T06:52:28.483Z,84.93
2024-03-11T06:55:03.398Z,85.03
2024-03-11T06:57:36.827Z,85.39
2024-03-11T07:00:19.798Z,85.37
2024-03-11T07:02:56.080Z,85.56
2024-03-11T07:05:34.683Z,85.75
2024-03-11T07:08:10.886Z,85.84
2024-03-11T07:10:44.647Z,86.02
2024-03-11T07:13:19.471Z,85.97
2024-03-11T07:15:54.606Z,86.25
2024-03-11T07:18:28.784Z,86.10
2024-03-11T07:21:07.496Z,86.20
2024-03-11T07:23:41.135Z,86.36
2024-03-11T07:26:15.715Z,86.42
2024-03-11T07:28:50.900Z,86.64
2024-03-11T07:31:24.369Z,86.49
2024-03-11T07:34:00.389Z,86.52
2024-03-11T07:36:37.201Z,86.56
2024-03-11T07:39:12.212Z,86.72
2024-03-11T07:41:47.748Z,86.72
2024-03-11T07:44:21.268Z,86.75
2024-03-11T07:46:54.200Z,86.90
2024-03-11T07:49:30.956Z,86.99
2024-03-11T07:52:05.946Z,87.01
2024-03-11T07:54:42.551Z,87.27
2024-03-11T07:57:17.138Z,87.23
2024-03-11T07:59:52.212Z,87.27
2024-03-11T08:02:27.535Z,87.49
2024-03-11T08:05:02.484Z,87.49
2024-03-11T08:07:37.950Z,87.59
2024-03-11T08:10:16.053Z,87.66
2024-03-11T08:12:58.729Z,87.94
2024-03-11T08:15:32.493Z,87.91
2024-03-11T08:18:07.408Z,88.07
2024-03-11T08:20:41.496Z,88.17
2024-03-11T08:23:14.710Z,88.35
2024-03-11T08:25:49.599Z,88.31
2024-03-11T08:28:23.995Z,88.23
2024-03-11T08:30:57.750Z,88.20
2024-03-11T08:33:36.386Z,88.58
2024-03-11T08:36:12.106Z,88.52
2024-03-11T08:38:50.551Z,88.69
2024-03-11T08:41:25.877Z,88.76
2024-03-11T08:44:05.553Z,88.85
2024-03-11T08:46:41.307Z,88.83
2024-03-11T08:49:14.433Z,88.90
2024-03-11T08:51:54.652Z,89.01
2024-03-11T08:54:29.648Z,88.93
2024-03-11T08:57:05.182Z,89.17
2024-03-11T08:59:40.236Z,89.20
2024-03-11T09:02:18.475Z,89.24
2024-03-11T09:04:55.499Z,89.18
2024-03-11T09:07:31.683Z,89.30
2024-03-11T09:10:10.168Z,89.25
2024-03-11T09:12:44.838Z,89.37
2024-03-11T09:15:20.019Z,89.39
2024-03-11T09:17:56.392Z,89.45
2024-03-11T09:20:33.284Z,89.54
2024-03-11T09:23:10.461Z,89.49
2024-03-11T09:25:45.456Z,89.64
2024-03-11T09:28:19.413Z,89.77
2024-03-11T09:30:54.471Z,89.58
2024-03-11T09:33:29.430Z,89.55
2024-03-11T09:36:04.558Z,89.45
2024-03-11T09:38:37.394Z,89.40
2024-03-11T09:41:16.299Z,89.50
2024-03-11T09:43:53.173Z,89.53
2024-03-11T09:46:27.250Z,89.58
2024-03-11T09:49:03.240Z,89.55
2024-03-11T09:51:40.315Z,89.65
2024-03-11T09:54:15.190Z,89.62
2024-03-11T09:56:52.417Z,89.62
2024-03-11T09:59:31.495Z,89.39
2024-03-11T10:02:08.596Z,89.57
2024-03-11T10:04:43.777Z,89.48
2024-03-11T10:07:19.942Z,89.73
2024-03-11T10:09:53.017Z,89.72
2024-03-11T10:12:33.276Z,89.67
2024-03-11T10:15:25.998Z,89.74
2024-03-11T10:18:27.003Z,89.78
2024-03-11T10:21:01.092Z,89.87
2024-03-11T10:23:38.164Z,89.97
2024-03-11T10:26:19.189Z,89.99
2024-03-11T10:28:53.697Z,90.23
2024-03-11T10:31:33.002Z,90.14
2024-03-11T10:34:14.540Z,90.09
2024-03-11T10:36:52.402Z,90.05
2024-03-11T10:39:32.757Z,90.17
2024-03-11T10:42:17.260Z,90.28
2024-03-11T10:44:50.949Z,90.43
2024-03-11T10:47:32.070Z,90.42
2024-03-11T10:50:16.451Z,90.54
2024-03-11T10:52:50.342Z,90.52
2024-03-11T10:55:25.874Z,90.25
2024-03-11T10:58:01.993Z,90.27
2024-03-11T11:00:37.785Z,90.29
2024-03-11T11:03:15.701Z,90.37
2024-03-11T11:05:53.721Z,90.44
2024-03-11T11:08:31.749Z,90.58
2024-03-11T11:11:05.927Z,90.69
2024-03-11T11:13:43.203Z,90.67
2024-03-11T11:16:19.439Z,90.89
2024-03-11T11:18:54.864Z,90.84
2024-03-11T11:21:31.066Z,90.84
2024-03-11T11:24:29.779Z,91.00
2024-03-11T11:27:08.498Z,91.03
2024-03-11T11:29:41.296Z,91.01
2024-03-11T11:32:15.361Z,91.08
2024-03-11T11:34:57.092Z,91.02
2024-03-11T11:38:25.621Z,91.29
2024-03-11T11:41:00.235Z,91.25
2024-03-11T11:43:55.583Z,91.24
2024-03-11T11:46:48.871Z,91.35
2024-03-11T11:49:25.581Z,91.62
2024-03-11T11:51:59.864Z,91.49
2024-03-11T11:54:37.964Z,91.45
2024-03-11T11:57:16.476Z,91.50
2024-03-11T11:59:59.155Z,91.68
2024-03-11T12:02:37.474Z,91.72
2024-03-11T12:05:17.259Z,91.73
2024-03-11T12:07:51.758Z,91.53
2024-03-11T12:10:29.468Z,91.70
2024-03-11T12:13:05.657Z,91.41
2024-03-11T12:15:41.698Z,91.32
2024-03-11T12:18:19.430Z,91.47
2024-03-11T12:20:52.643Z,91.56
2024-03-11T12:23:27.040Z,91.47
2024-03-11T12:26:03.394Z,91.58
2024-03-11T12:28:37.274Z,91.63
2024-03-11T12:31:14.618Z,91.54
2024-03-11T12:33:49.297Z,91.59
2024-03-11T12:36:27.742Z,91.65
2024-03-11T12:39:01.662Z,91.62
2024-03-11T12:41:43.232Z,91.56
2024-03-11T12:44:21.387Z,91.71
2024-03-11T12:46:55.955Z,91.66
2024-03-11T12:49:31.138Z,91.76
2024-03-11T12:52:11.577Z,91.78
2024-03-11T12:54:46.354Z,91.73
2024-03-11T12:57:25.177Z,91.69
2024-03-11T13:00:08.334Z,91.72
2024-03-11T13:02:42.617Z,91.72
2024-03-11T13:05:18.355Z,91.68
2024-03-11T13:07:51.722Z,91.71
2024-03-11T13:10:28.267Z,91.67
2024-03-11T13:13:17.381Z,91.80
2024-03-11T13:15:53.119Z,91.91
2024-03-11T13:18:26.996Z,91.83
2024-03-11T13:21:01.765Z,91.83
2024-03-11T13:23:35.076Z,91.83
2024-03-11T13:26:11.233Z,91.83
2024-03-11T13:28:47.794Z,91.82
2024-03-11T13:31:33.109Z,91.94
2024-03-11T13:34:07.042Z,91.94
2024-03-11T13:36:41.949Z,92.07
2024-03-11T13:39:21.351Z,92.16
2024-03-11T13:41:54.361Z,92.03
2024-03-11T13:44:30.732Z,92.01
2024-03-11T13:47:04.319Z,91.99
2024-03-11T13:49:38.990Z,91.68
2024-03-11T13:52:16.049Z,91.93
2024-03-11T13:54:50.748Z,92.03
2024-03-11T13:57:26.569Z,91.94
2024-03-11T14:00:03.205Z,92.01
2024-03-11T14:02:45.044Z,92.01
2024-03-11T14:05:19.141Z,91.99
2024-03-11T14:07:54.901Z,91.94
2024-03-11T14:10:28.971Z,91.92
2024-03-11T14:13:02.371Z,91.87
2024-03-11T14:15:38.259Z,91.80
2024-03-11T14:18:11.731Z,91.98
2024-03-11T14:20:46.804Z,92.08
2024-03-11T14:23:22.109Z,92.11
2024-03-11T14:25:54.853Z,91.99
2024-03-11T14:28:27.983Z,92.04
2024-03-11T14:31:04.371Z,92.10
2024-03-11T14:33:40.923Z,92.12
2024-03-11T14:36:17.932Z,92.12
2024-03-11T14:38:53.213Z,92.14
2024-03-11T14:41:27.069Z,92.10
2024-03-11T14:43:59.914Z,92.15
2024-03-11T14:46:37.780Z,92.06
2024-03-11T14:49:20.160Z,91.99
2024-03-11T14:51:56.714Z,92.04
2024-03-11T14:54:31.726Z,91.77
2024-03-11T14:57:09.382Z,91.83
2024-03-11T14:59:45.308Z,91.99
2024-03-11T15:02:21.198Z,91.99
2024-03-11T15:04:58.366Z,91.68
2024-03-11T15:07:34.640Z,91.82
2024-03-11T15:10:11.061Z,91.69
2024-03-11T15:12:47.283Z,91.61
2024-03-11T15:15:23.090Z,91.42
2024-03-11T15:17:57.937Z,91.41
2024-03-11T15:20:34.860Z,91.41
2024-03-11T15:23:08.360Z,91.38
2024-03-11T15:25:44.620Z,91.14
2024-03-11T15:28:19.438Z,91.01
2024-03-11T15:30:58.111Z,90.96
2024-03-11T15:33:30.911Z,90.83
2024-03-11T15:36:04.209Z,90.92
2024-03-11T15:38:38.985Z,90.73
2024-03-11T15:41:14.756Z,90.52
2024-03-11T15:43:52.565Z,90.62
2024-03-11T15:46:29.784Z,90.42
2024-03-11T15:49:09.176Z,90.24
2024-03-11T15:51:44.712Z,90.28
2024-03-11T15:54:22.791Z,90.26
2024-03-11T15:56:57.615Z,90.29
2024-03-11T15:59:30.947Z,90.11
2024-03-11T16:02:10.492Z,90.08
2024-03-11T16:04:45.068Z,90.09
2024-03-11T16:07:21.062Z,90.21
2024-03-11T16:10:13.476Z,89.98
2024-03-11T16:12:51.361Z,90.04
2024-03-11T16:15:26.913Z,89.96
2024-03-11T16:18:00.355Z,89.70
2024-03-11T16:20:34.541Z,89.69
2024-03-11T16:23:10.212Z,89.72
2024-03-11T16:25:45.759Z,89.57
2024-03-11T16:28:20.851Z,89.55
2024-03-11T16:30:54.549Z,89.46
2024-03-11T16:33:29.165Z,89.33
2024-03-11T16:36:04.608Z,89.12
2024-03-11T16:38:41.787Z,89.12
2024-03-11T16:41:17.976Z,89.20
2024-03-11T16:43:55.669Z,89.16
2024-03-11T16:46:29.006Z,88.98
2024-03-11T16:49:03.809Z,88.96
2024-03-11T16:51:39.057Z,88.81
2024-03-11T16:54:12.325Z,88.71
2024-03-11T16:56:46.448Z,88.63
2024-03-11T16:59:20.120Z,88.77
2024-03-11T17:01:57.366Z,88.70
2024-03-11T17:04:34.938Z,88.61
2024-03-11T17:07:09.455Z,88.43
2024-03-11T17:09:44.375Z,88.46
2024-03-11T17:12:18.374Z,88.30
2024-03-11T17:14:55.165Z,88.40
2024-03-11T17:17:27.896Z,88.28
2024-03-11T17:20:03.040Z,88.27
2024-03-11T17:22:38.045Z,88.07
2024-03-11T17:25:13.046Z,88.14
2024-03-11T17:27:51.477Z,88.08
2024-03-11T17:30:27.267Z,88.18
2024-03-11T17:33:09.346Z,88.12
2024-03-11T17:35:46.867Z,88.10
2024-03-11T17:38:24.152Z,88.00
2024-03-11T17:40:58.174Z,88.08
2024-03-11T17:43:34.727Z,87.85
2024-03-11T17:46:08.588Z,88.07
2024-03-11T17:48:44.807Z,88.06
2024-03-11T17:51:26.103Z,88.06
2024-03-11T17:53:59.220Z,88.01
2024-03-11T17:56:34.434Z,88.06
2024-03-11T17:59:07.682Z,88.00
2024-03-11T18:01:43.717Z,88.15
2024-03-11T18:04:20.204Z,88.10
2024-03-11T18:06:55.258Z,88.10
2024-03-11T18:09:34.034Z,88.16
2024-03-11T18:12:07.124Z,88.14
2024-03-11T18:14:43.912Z,88.09
2024-03-11T18:17:18.800Z,88.20
2024-03-11T18:19:55.449Z,88.10
2024-03-11T18:22:32.373Z,88.27
2024-03-11T18:25:12.012Z,88.15
2024-03-11T18:27:49.030Z,88.16
2024-03-11T18:30:26.582Z,88.38
2024-03-11T18:33:03.703Z,88.30
2024-03-11T18:35:39.420Z,88.36
2024-03-11T18:38:16.782Z,88.27
2024-03-11T18:40:51.806Z,88.36
2024-03-11T18:43:24.615Z,88.21
2024-03-11T18:45:57.733Z,88.29
2024-03-11T18:48:31.062Z,88.43
2024-03-11T18:51:11.555Z,88.40
2024-03-11T18:53:50.071Z,88.29
2024-03-11T18:56:27.523Z,88.32
2024-03-11T18:59:03.159Z,88.42
2024-03-11T19:01:38.022Z,88.50
2024-03-11T19:04:13.702Z,88.60
2024-03-11T19:06:50.876Z,88.47
2024-03-11T19:09:24.500Z,88.59
2024-03-11T19:11:59.557Z,88.69
2024-03-11T19:14:33.824Z,88.71
2024-03-11T19:17:10.053Z,88.63
2024-03-11T19:19:43.980Z,88.70
2024-03-11T19:22:18.027Z,88.81
2024-03-11T19:24:51.439Z,88.76
2024-03-11T19:27:27.294Z,88.64
2024-03-11T19:30:01.112Z,88.82
2024-03-11T19:32:35.262Z,88.97
2024-03-11T19:35:16.239Z,88.82
2024-03-11T19:38:17.549Z,88.78
2024-03-11T19:41:06.049Z,88.85
2024-03-11T19:44:14.295Z,88.96
2024-03-11T19:47:50.800Z,88.95
2024-03-11T19:51:11.812Z,89.19
2024-03-11T19:54:21.964Z,89.09
2024-03-11T19:57:52.412Z,89.27
2024-03-11T20:01:02.166Z,89.48
2024-03-11T20:04:21.681Z,89.50
2024-03-11T20:07:24.097Z,89.60
2024-03-11T20:10:43.356Z,89.66
2024-03-11T20:13:50.003Z,89.60
2024-03-11T20:17:09.451Z,89.59
2024-03-11T20:20:21.876Z,89.74
2024-03-11T20:23:34.414Z,89.82
2024-03-11T20:26:25.920Z,89.92
2024-03-11T20:29:09.395Z,89.80
2024-03-11T20:31:53.740Z,89.86
2024-03-11T20:34:28.775Z,89.67
2024-03-11T20:37:01.981Z,89.76
2024-03-11T20:39:39.257Z,89.69
2024-03-11T20:42:17.496Z,89.62
2024-03-11T20:44:53.545Z,89.51
2024-03-11T20:47:30.607Z,89.49
2024-03-11T20:50:08.519Z,89.45
2024-03-11T20:52:46.598Z,89.33
2024-03-11T20:55:27.117Z,89.40
2024-03-11T20:58:01.161Z,89.11
2024-03-11T21:00:39.294Z,89.17
2024-03-11T21:03:14.939Z,89.17
2024-03-11T21:05:52.694Z,89.21
2024-03-11T21:08:26.429Z,89.19
2024-03-11T21:11:00.349Z,89.19
2024-03-11T21:13:34.615Z,89.06
2024-03-11T21:16:16.668Z,88.99
2024-03-11T21:19:09.392Z,88.94
2024-03-11T21:22:18.121Z,89.19
2024-03-11T21:24:54.948Z,89.15
2024-03-11T21:27:40.980Z,89.29
2024-03-11T21:30:19.003Z,89.15
2024-03-11T21:32:54.185Z,89.06
2024-03-11T21:35:30.752Z,89.19
2024-03-11T21:38:13.604Z,89.10
2024-03-11T21:41:04.373Z,89.02
2024-03-11T21:43:37.948Z,89.10
2024-03-11T21:46:11.745Z,89.01
2024-03-11T21:48:47.988Z,89.16
2024-03-11T21:51:26.829Z,89.13
2024-03-11T21:54:00.854Z,88.92
2024-03-11T21:56:37.001Z,88.91
2024-03-11T21:59:12.229Z,88.91
2024-03-11T22:01:45.867Z,88.85
2024-03-11T22:04:18.577Z,88.78
2024-03-11T22:06:53.518Z,88.83
2024-03-11T22:09:27.787Z,88.74
2024-03-11T22:12:00.769Z,88.75
2024-03-11T22:14:34.809Z,88.66
2024-03-11T22:17:12.384Z,88.75
2024-03-11T22:19:45.571Z,88.64
2024-03-11T22:22:19.008Z,88.83
2024-03-11T22:24:52.747Z,88.77
2024-03-11T22:27:34.063Z,88.79
2024-03-11T22:30:12.613Z,88.75
2024-03-11T22:32:46.876Z,88.71
2024-03-11T22:35:22.801Z,88.85
2024-03-11T22:37:57.017Z,88.66
2024-03-11T22:40:33.886Z,88.93
2024-03-11T22:43:07.471Z,88.98
2024-03-11T22:45:42.529Z,88.78
2024-03-11T22:48:18.428Z,88.86
2024-03-11T22:50:51.591Z,88.73
2024-03-11T22:53:26.058Z,88.77
2024-03-11T22:56:02.121Z,88.86
2024-03-11T22:58:36.275Z,88.86
2024-03-11T23:01:11.085Z,88.90
2024-03-11T23:03:50.721Z,88.99
2024-03-11T23:06:23.775Z,88.86
2024-03-11T23:09:00.916Z,88.88
2024-03-11T23:11:35.100Z,89.14
2024-03-11T23:14:12.349Z,88.96
2024-03-11T23:16:46.606Z,88.88
2024-03-11T23:19:22.330Z,89.07
2024-03-11T23:21:57.116Z,89.01
2024-03-11T23:24:34.283Z,88.86
2024-03-11T23:27:09.383Z,88.73
2024-03-11T23:29:44.778Z,88.79
2024-03-11T23:32:23.339Z,88.75
2024-03-11T23:34:57.447Z,88.69
2024-03-11T23:37:32.743Z,88.93
2024-03-11T23:40:21.124Z,88.80
2024-03-11T23:42:57.999Z,88.61
2024-03-11T23:45:34.880Z,88.71
2024-03-11T23:48:12.115Z,88.83
2024-03-11T23:50:49.206Z,88.89
2024-03-11T23:53:26.039Z,88.62
2024-03-11T23:56:01.107Z,88.70
2024-03-11T23:58:39.451Z,88.61
