createdAt,value
2019-02-12T00:00:24.965Z,91.00
2019-02-12T00:02:55.073Z,90.40
2019-02-12T00:05:24.597Z,90.50
2019-02-12T00:07:53.916Z,90.60
2019-02-12T00:10:23.250Z,90.40
2019-02-12T00:12:53.612Z,90.80
2019-02-12T00:15:22.972Z,90.50
2019-02-12T00:17:52.368Z,91.10
2019-02-12T00:20:21.730Z,91.00
2019-02-12T00:22:51.092Z,90.90
2019-02-12T00:25:20.488Z,91.00
2019-02-12T00:27:49.816Z,90.50
2019-02-12T00:30:19.159Z,90.40
2019-02-12T00:32:48.499Z,90.10
2019-02-12T00:35:17.842Z,89.70
2019-02-12T00:37:47.167Z,90.00
2019-02-12T00:40:16.583Z,90.30
2019-02-12T00:42:46.052Z,89.70
2019-02-12T00:45:15.394Z,89.80
2019-02-12T00:47:44.720Z,89.50
2019-02-12T00:50:14.136Z,89.30
2019-02-12T00:52:43.584Z,88.70
2019-02-12T00:55:12.891Z,88.90
2019-02-12T00:57:42.236Z,88.30
2019-02-12T01:00:13.480Z,88.10
2019-02-12T01:02:42.798Z,87.80
2019-02-12T01:05:12.083Z,87.90
2019-02-12T01:07:41.416Z,87.80
2019-02-12T01:10:10.988Z,87.90
2019-02-12T01:12:40.384Z,87.80
2019-02-12T01:15:12.536Z,87.80
2019-02-12T01:17:41.844Z,88.10
2019-02-12T01:20:12.856Z,87.80
2019-02-12T01:22:42.240Z,87.60
2019-02-12T01:25:13.069Z,88.00
2019-02-12T01:27:43.306Z,86.80
2019-02-12T01:30:16.867Z,87.70
2019-02-12T01:32:45.059Z,87.30
2019-02-12T01:35:14.462Z,87.10
2019-02-12T01:37:43.867Z,87.20
2019-02-12T01:40:14.995Z,87.90
2019-02-12T01:42:44.326Z,87.50
2019-02-12T01:45:14.257Z,87.30
2019-02-12T01:47:43.601Z,87.00
2019-02-12T01:50:15.033Z,86.60
2019-02-12T01:52:44.504Z,87.00
2019-02-12T01:55:13.808Z,87.80
2019-02-12T01:57:43.140Z,87.50
2019-02-12T02:00:14.797Z,87.90
2019-02-12T02:02:44.527Z,88.90
2019-02-12T02:05:13.856Z,88.60
2019-02-12T02:07:43.187Z,87.90
2019-02-12T02:10:16.325Z,87.50
2019-02-12T02:12:45.764Z,88.10
2019-02-12T02:15:15.361Z,88.20
2019-02-12T02:17:44.835Z,88.20
2019-02-12T02:20:14.788Z,87.70
2019-02-12T02:22:44.219Z,87.80
2019-02-12T02:25:14.436Z,88.10
2019-02-12T02:27:43.804Z,87.50
2019-02-12T02:30:14.502Z,87.80
2019-02-12T02:32:43.788Z,87.30
2019-02-12T02:35:13.144Z,87.30
2019-02-12T02:37:42.493Z,87.60
2019-02-12T02:40:11.839Z,87.80
2019-02-12T02:42:41.183Z,87.90
2019-02-12T02:45:11.168Z,87.80
2019-02-12T02:47:40.508Z,86.80
2019-02-12T02:50:10.277Z,87.00
2019-02-12T02:52:39.574Z,86.70
2019-02-12T02:55:09.032Z,87.90
2019-02-12T02:57:38.339Z,87.40
2019-02-12T03:00:08.683Z,87.50
2019-02-12T03:02:38.042Z,87.20
2019-02-12T03:05:09.625Z,87.90
2019-02-12T03:07:38.928Z,88.20
2019-02-12T03:10:08.707Z,88.20
2019-02-12T03:12:38.017Z,88.20
2019-02-12T03:15:08.736Z,87.60
2019-02-12T03:17:38.072Z,87.30
2019-02-12T03:20:09.603Z,88.10
2019-02-12T03:22:38.869Z,88.00
2019-02-12T03:25:08.717Z,87.60
2019-02-12T03:27:38.249Z,87.20
2019-02-12T03:30:08.476Z,87.30
2019-02-12T03:32:37.772Z,87.30
2019-02-12T03:35:08.176Z,87.50
2019-02-12T03:37:37.522Z,87.50
2019-02-12T03:40:08.553Z,87.40
2019-02-12T03:42:37.883Z,88.20
2019-02-12T03:45:07.887Z,87.90
2019-02-12T03:47:37.232Z,88.00
2019-02-12T03:50:07.541Z,87.50
2019-02-12T03:52:36.895Z,87.30
2019-02-12T03:55:07.243Z,87.20
2019-02-12T03:57:36.562Z,87.50
2019-02-12T04:00:06.819Z,87.70
2019-02-12T04:05:38.072Z,87.30
2019-02-12T04:08:07.778Z,87.40
2019-02-12T04:10:37.062Z,87.50
2019-02-12T04:13:06.454Z,87.50
2019-02-12T04:15:35.723Z,88.00
2019-02-12T04:18:05.001Z,87.70
2019-02-12T04:20:34.347Z,87.60
2019-02-12T04:23:03.823Z,87.80
2019-02-12T04:25:33.090Z,88.20
2019-02-12T04:28:02.378Z,88.00
2019-02-12T04:30:32.185Z,88.10
2019-02-12T04:33:02.157Z,88.00
2019-02-12T04:35:31.449Z,89.00
2019-02-12T04:38:01.683Z,89.10
2019-02-12T04:40:30.971Z,89.60
2019-02-12T04:43:00.375Z,89.40
2019-02-12T04:45:29.858Z,89.40
2019-02-12T04:47:59.695Z,89.30
2019-02-12T04:50:29.030Z,89.20
2019-02-12T04:52:59.265Z,89.20
2019-02-12T04:55:28.649Z,88.90
2019-02-12T04:57:58.515Z,88.50
2019-02-12T05:00:27.930Z,87.90
2019-02-12T05:02:57.340Z,88.50
2019-02-12T05:05:26.755Z,88.40
2019-02-12T05:07:58.864Z,87.90
2019-02-12T05:10:31.445Z,88.10
2019-02-12T05:13:00.766Z,87.80
2019-02-12T05:15:30.153Z,88.00
2019-02-12T05:17:59.484Z,88.30
2019-02-12T05:20:28.820Z,88.00
2019-02-12T05:22:58.774Z,88.20
2019-02-12T05:25:29.177Z,88.00
2019-02-12T05:27:58.535Z,88.10
2019-02-12T05:30:27.856Z,88.60
2019-02-12T05:32:57.183Z,88.60
2019-02-12T05:35:26.560Z,89.30
2019-02-12T05:37:55.935Z,88.80
2019-02-12T05:40:25.234Z,89.20
2019-02-12T05:42:54.683Z,88.90
2019-02-12T05:45:23.983Z,88.80
2019-02-12T05:47:53.337Z,88.40
2019-02-12T05:50:22.575Z,89.30
2019-02-12T05:52:54.521Z,89.20
2019-02-12T05:55:21.241Z,88.90
2019-02-12T05:57:50.564Z,88.80
2019-02-12T06:00:20.450Z,88.90
2019-02-12T06:02:50.271Z,89.00
2019-02-12T06:05:27.431Z,89.10
2019-02-12T06:07:57.371Z,88.90
2019-02-12T06:10:26.825Z,88.60
2019-02-12T06:12:56.140Z,88.70
2019-02-12T06:15:25.512Z,88.80
2019-02-12T06:17:55.840Z,88.70
2019-02-12T06:20:25.093Z,88.60
2019-02-12T06:23:03.054Z,88.50
2019-02-12T06:25:23.896Z,88.40
2019-02-12T06:27:53.216Z,88.60
2019-02-12T06:30:23.228Z,88.40
2019-02-12T06:32:52.524Z,88.40
2019-02-12T06:35:21.812Z,88.20
2019-02-12T06:37:51.164Z,87.80
2019-02-12T06:40:20.496Z,88.30
2019-02-12T06:42:49.830Z,89.20
2019-02-12T06:45:19.171Z,88.80
2019-02-12T06:47:48.543Z,88.90
2019-02-12T06:50:17.924Z,88.80
2019-02-12T06:52:48.167Z,89.40
2019-02-12T06:55:17.512Z,89.40
2019-02-12T06:57:46.922Z,89.10
2019-02-12T07:00:17.097Z,88.80
2019-02-12T07:03:03.552Z,89.30
2019-02-12T07:05:41.744Z,89.60
2019-02-12T07:09:29.845Z,89.50
2019-02-12T07:13:18.321Z,89.70
2019-02-12T07:16:03.153Z,89.70
2019-02-12T07:19:01.509Z,88.80
2019-02-12T07:21:55.036Z,88.50
2019-02-12T07:24:48.348Z,88.80
2019-02-12T07:27:38.288Z,88.60
2019-02-12T07:31:23.756Z,88.20
2019-02-12T07:34:23.603Z,87.60
2019-02-12T07:37:09.980Z,88.20
2019-02-12T07:39:58.565Z,87.70
2019-02-12T07:42:57.353Z,87.60
2019-02-12T07:46:39.733Z,87.50
2019-02-12T07:49:30.519Z,87.70
2019-02-12T07:52:14.561Z,88.10
2019-02-12T07:54:57.446Z,87.90
2019-02-12T07:58:24.185Z,87.00
2019-02-12T08:01:04.111Z,87.10
2019-02-12T08:05:20.713Z,88.10
2019-02-12T08:08:15.462Z,87.70
2019-02-12T08:11:03.070Z,87.10
2019-02-12T08:15:49.466Z,87.10
2019-02-12T08:19:03.278Z,87.20
2019-02-12T08:21:52.655Z,87.20
2019-02-12T08:24:36.345Z,87.00
2019-02-12T08:29:38.777Z,86.90
2019-02-12T08:32:27.630Z,87.50
2019-02-12T08:37:46.075Z,88.10
2019-02-12T08:40:49.969Z,88.30
2019-02-12T08:43:37.603Z,87.80
2019-02-12T08:46:36.735Z,88.20
2019-02-12T08:49:25.599Z,87.70
2019-02-12T08:52:22.369Z,86.10
2019-02-12T08:56:12.017Z,86.60
2019-02-12T08:58:57.857Z,86.30
2019-02-12T09:01:43.845Z,86.90
2019-02-12T09:04:45.156Z,86.70
2019-02-12T09:07:26.412Z,87.20
2019-02-12T09:10:28.946Z,86.50
2019-02-12T09:13:59.886Z,85.90
2019-02-12T09:19:10.861Z,85.10
2019-02-12T09:24:08.415Z,85.70
2019-02-12T09:27:15.039Z,85.00
2019-02-12T09:30:02.432Z,84.90
2019-02-12T09:34:48.978Z,84.60
2019-02-12T09:37:35.326Z,84.00
2019-02-12T09:40:48.563Z,84.10
2019-02-12T09:43:38.405Z,83.00
2019-02-12T09:46:32.026Z,83.90
2019-02-12T09:49:41.770Z,84.10
2019-02-12T09:52:28.957Z,83.10
2019-02-12T09:55:12.911Z,83.50
2019-02-12T10:02:04.105Z,84.00
2019-02-12T10:05:01.905Z,82.50
2019-02-12T10:08:01.966Z,84.20
2019-02-12T10:13:12.737Z,82.50
2019-02-12T10:16:01.607Z,82.50
2019-02-12T10:19:04.302Z,82.20
2019-02-12T10:21:50.428Z,81.70
2019-02-12T10:24:36.227Z,82.10
2019-02-12T10:27:58.643Z,82.30
2019-02-12T10:30:42.474Z,81.60
2019-02-12T10:33:11.930Z,81.60
2019-02-12T10:35:41.369Z,81.10
2019-02-12T10:40:40.740Z,81.80
2019-02-12T10:43:10.096Z,81.30
2019-02-12T10:45:39.585Z,81.40
2019-02-12T10:48:09.007Z,81.00
2019-02-12T10:50:38.405Z,81.00
2019-02-12T10:53:08.947Z,80.80
2019-02-12T10:55:37.916Z,80.60
2019-02-12T10:58:08.593Z,80.80
2019-02-12T11:00:36.937Z,81.50
2019-02-12T11:03:13.021Z,82.00
2019-02-12T11:05:42.509Z,82.10
2019-02-12T11:08:11.948Z,81.00
2019-02-12T11:10:41.376Z,80.90
2019-02-12T11:13:10.932Z,81.40
2019-02-12T11:15:40.751Z,81.70
2019-02-12T11:18:10.278Z,81.80
2019-02-12T11:20:39.617Z,81.50
2019-02-12T11:23:10.962Z,81.00
2019-02-12T11:25:39.258Z,80.50
2019-02-12T11:28:08.636Z,80.80
2019-02-12T11:30:38.074Z,80.40
2019-02-12T11:33:07.515Z,81.20
2019-02-12T11:35:37.052Z,81.30
2019-02-12T11:38:06.436Z,81.00
2019-02-12T11:40:35.965Z,80.60
2019-02-12T11:43:05.517Z,80.70
2019-02-12T11:45:34.999Z,80.90
2019-02-12T11:48:04.396Z,80.20
2019-02-12T11:50:33.917Z,79.70
2019-02-12T11:53:03.361Z,78.90
2019-02-12T11:55:32.916Z,79.30
2019-02-12T11:58:02.308Z,79.50
2019-02-12T12:00:36.092Z,78.90
2019-02-12T12:03:05.512Z,78.40
2019-02-12T12:05:35.005Z,78.70
2019-02-12T12:08:04.530Z,79.00
2019-02-12T12:10:33.937Z,78.60
2019-02-12T12:13:03.312Z,79.00
2019-02-12T12:15:32.763Z,79.20
2019-02-12T12:18:02.232Z,79.10
2019-02-12T12:20:31.730Z,78.40
2019-02-12T12:23:01.136Z,78.60
2019-02-12T12:25:31.156Z,78.60
2019-02-12T12:28:00.594Z,78.60
2019-02-12T12:30:30.051Z,78.80
2019-02-12T12:32:59.516Z,78.10
2019-02-12T12:35:29.002Z,78.00
2019-02-12T12:37:58.394Z,77.50
2019-02-12T12:40:27.892Z,75.80
2019-02-12T12:42:57.305Z,75.50
2019-02-12T12:45:26.652Z,75.80
2019-02-12T12:47:56.073Z,77.30
2019-02-12T12:50:25.484Z,77.10
2019-02-12T12:52:55.001Z,76.60
2019-02-12T12:55:25.410Z,75.10
2019-02-12T12:57:53.885Z,74.90
2019-02-12T13:00:24.351Z,74.80
2019-02-12T13:02:53.972Z,74.80
2019-02-12T13:05:23.406Z,74.40
2019-02-12T13:07:52.941Z,74.50
2019-02-12T13:10:22.441Z,74.80
2019-02-12T13:12:51.815Z,74.40
2019-02-12T13:15:21.281Z,74.80
2019-02-12T13:17:50.828Z,73.60
2019-02-12T13:20:20.240Z,73.30
2019-02-12T13:22:49.679Z,74.20
2019-02-12T13:25:19.215Z,73.50
2019-02-12T13:27:48.669Z,72.70
2019-02-12T13:30:18.130Z,71.40
2019-02-12T13:32:47.573Z,70.90
2019-02-12T13:35:17.065Z,71.30
2019-02-12T13:37:46.601Z,70.00
2019-02-12T13:40:16.066Z,69.70
2019-02-12T13:42:47.226Z,69.30
2019-02-12T13:45:15.243Z,68.60
2019-02-12T13:47:44.709Z,69.00
2019-02-12T13:50:14.168Z,69.40
2019-02-12T13:52:43.582Z,68.30
2019-02-12T13:55:17.368Z,68.70
2019-02-12T13:57:42.667Z,68.20
2019-02-12T14:00:13.620Z,68.40
2019-02-12T14:02:43.080Z,68.40
2019-02-12T14:05:15.578Z,68.50
2019-02-12T14:07:45.011Z,68.40
2019-02-12T14:10:14.493Z,68.60
2019-02-12T14:12:43.972Z,67.70
2019-02-12T14:15:14.186Z,67.60
2019-02-12T14:17:43.622Z,68.70
2019-02-12T14:20:14.094Z,69.30
2019-02-12T14:22:43.566Z,69.70
2019-02-12T14:25:13.061Z,68.80
2019-02-12T14:27:42.533Z,69.00
2019-02-12T14:30:13.694Z,68.30
2019-02-12T14:32:43.097Z,67.40
2019-02-12T14:35:12.813Z,67.70
2019-02-12T14:37:42.268Z,66.80
2019-02-12T14:40:11.999Z,66.50
2019-02-12T14:42:41.500Z,66.40
2019-02-12T14:45:12.734Z,66.20
2019-02-12T14:47:42.168Z,66.40
2019-02-12T14:50:12.239Z,67.00
2019-02-12T14:52:41.677Z,67.40
2019-02-12T14:55:11.085Z,66.90
2019-02-12T14:57:40.522Z,66.70
2019-02-12T15:00:12.776Z,67.80
2019-02-12T15:02:42.133Z,67.00
2019-02-12T15:05:11.512Z,66.80
2019-02-12T15:07:40.973Z,66.90
2019-02-12T15:10:11.583Z,67.60
2019-02-12T15:12:41.032Z,66.40
2019-02-12T15:15:10.560Z,67.00
2019-02-12T15:17:39.990Z,66.70
2019-02-12T15:20:09.911Z,67.30
2019-02-12T15:22:39.550Z,68.10
2019-02-12T15:25:09.440Z,67.70
2019-02-12T15:27:39.059Z,67.70
2019-02-12T15:30:11.245Z,66.90
2019-02-12T15:32:40.818Z,67.20
2019-02-12T15:35:10.930Z,66.50
2019-02-12T15:37:41.169Z,66.70
2019-02-12T15:40:13.144Z,65.60
2019-02-12T15:42:42.660Z,65.90
2019-02-12T15:45:14.866Z,66.00
2019-02-12T15:47:44.483Z,65.70
2019-02-12T15:50:13.937Z,65.90
2019-02-12T15:52:43.415Z,65.40
2019-02-12T15:55:13.290Z,65.80
2019-02-12T15:57:45.594Z,66.00
2019-02-12T16:00:16.097Z,66.50
2019-02-12T16:02:44.841Z,66.60
2019-02-12T16:05:14.489Z,66.90
2019-02-12T16:07:45.173Z,67.40
2019-02-12T16:10:17.030Z,66.20
2019-02-12T16:12:46.527Z,66.00
2019-02-12T16:15:21.918Z,65.80
2019-02-12T16:17:48.994Z,67.00
2019-02-12T16:20:18.466Z,67.80
2019-02-12T16:22:48.425Z,68.30
2019-02-12T16:25:17.821Z,68.60
2019-02-12T16:27:47.282Z,68.10
2019-02-12T16:30:17.344Z,67.90
2019-02-12T16:32:46.790Z,68.60
2019-02-12T16:35:16.668Z,68.80
2019-02-12T16:37:48.514Z,68.60
2019-02-12T16:40:18.069Z,69.60
2019-02-12T16:43:50.137Z,69.60
2019-02-12T16:46:23.297Z,68.60
2019-02-12T16:48:51.793Z,68.90
2019-02-12T16:51:21.241Z,67.60
2019-02-12T16:53:50.738Z,68.30
2019-02-12T16:56:20.259Z,69.10
2019-02-12T16:58:49.676Z,69.40
2019-02-12T17:01:19.109Z,70.30
2019-02-12T17:03:48.610Z,68.80
2019-02-12T17:06:18.193Z,68.80
2019-02-12T17:08:47.716Z,69.30
2019-02-12T17:11:17.195Z,69.70
2019-02-12T17:13:46.681Z,70.50
2019-02-12T17:16:16.056Z,70.10
2019-02-12T17:18:45.633Z,69.40
2019-02-12T17:21:15.054Z,70.10
2019-02-12T17:23:44.447Z,70.20
2019-02-12T17:26:16.468Z,69.90
2019-02-12T17:28:43.333Z,70.10
2019-02-12T17:31:12.836Z,69.80
2019-02-12T17:33:42.293Z,70.10
2019-02-12T17:36:11.748Z,70.00
2019-02-12T17:38:41.276Z,70.40
2019-02-12T17:41:10.697Z,70.30
2019-02-12T17:43:40.127Z,70.10
2019-02-12T17:46:09.660Z,70.20
2019-02-12T17:48:39.117Z,70.60
2019-02-12T17:51:08.513Z,70.90
2019-02-12T17:53:37.817Z,70.40
2019-02-12T17:56:07.204Z,70.50
2019-02-12T17:58:36.564Z,70.80
2019-02-12T18:01:06.153Z,70.90
2019-02-12T18:03:35.639Z,70.50
2019-02-12T18:06:05.110Z,71.10
2019-02-12T18:08:34.550Z,71.60
2019-02-12T18:11:04.005Z,71.60
2019-02-12T18:13:34.153Z,71.50
2019-02-12T18:16:03.611Z,72.20
2019-02-12T18:18:33.105Z,72.00
2019-02-12T18:21:02.540Z,72.30
2019-02-12T18:23:31.898Z,71.90
2019-02-12T18:26:01.229Z,71.70
2019-02-12T18:28:30.592Z,71.80
2019-02-12T18:31:00.028Z,71.70
2019-02-12T18:33:29.384Z,71.30
2019-02-12T18:35:58.845Z,71.50
2019-02-12T18:38:28.321Z,71.80
2019-02-12T18:40:57.712Z,71.90
2019-02-12T18:43:27.083Z,72.00
2019-02-12T18:45:56.489Z,72.00
2019-02-12T18:48:25.877Z,72.00
2019-02-12T18:50:55.262Z,72.20
2019-02-12T18:53:24.857Z,72.70
2019-02-12T18:55:54.314Z,72.60
2019-02-12T18:58:23.717Z,72.80
2019-02-12T19:00:53.091Z,73.10
2019-02-12T19:03:22.489Z,73.70
2019-02-12T19:05:51.941Z,74.00
2019-02-12T19:08:21.379Z,74.20
2019-02-12T19:10:50.796Z,74.50
2019-02-12T19:13:20.197Z,74.80
2019-02-12T19:15:49.688Z,74.60
2019-02-12T19:18:23.657Z,73.90
2019-02-12T19:20:53.064Z,74.50
2019-02-12T19:23:22.521Z,74.60
2019-02-12T19:25:51.985Z,74.80
2019-02-12T19:28:21.345Z,74.80
2019-02-12T19:30:50.832Z,74.70
2019-02-12T19:33:20.345Z,74.40
2019-02-12T19:35:49.767Z,73.90
2019-02-12T19:38:19.177Z,74.30
2019-02-12T19:40:48.633Z,74.60
2019-02-12T19:43:18.020Z,74.70
2019-02-12T19:45:47.442Z,74.70
2019-02-12T19:48:16.991Z,74.70
2019-02-12T19:50:46.488Z,75.00
2019-02-12T19:53:15.932Z,75.10
2019-02-12T19:55:45.309Z,74.90
2019-02-12T19:58:14.720Z,74.80
2019-02-12T20:00:44.148Z,74.60
2019-02-12T20:03:13.586Z,74.70
2019-02-12T20:05:42.940Z,74.70
2019-02-12T20:08:12.397Z,75.00
2019-02-12T20:10:41.760Z,75.00
2019-02-12T20:13:11.193Z,75.20
2019-02-12T20:15:40.511Z,75.20
2019-02-12T20:18:09.949Z,75.40
2019-02-12T20:20:39.409Z,75.50
2019-02-12T20:23:08.799Z,75.40
2019-02-12T20:25:38.173Z,75.60
2019-02-12T20:28:07.565Z,75.50
2019-02-12T20:30:36.996Z,76.00
2019-02-12T20:33:06.419Z,76.10
2019-02-12T20:35:36.599Z,75.80
2019-02-12T20:38:05.205Z,76.10
2019-02-12T20:40:34.564Z,76.60
2019-02-12T20:43:03.973Z,76.80
2019-02-12T20:45:33.445Z,76.70
2019-02-12T20:48:02.838Z,76.80
2019-02-12T20:50:32.140Z,77.30
2019-02-12T20:53:01.496Z,77.10
2019-02-12T20:55:30.900Z,77.50
2019-02-12T20:58:00.232Z,77.80
2019-02-12T21:00:29.601Z,77.90
2019-02-12T21:02:58.952Z,78.20
2019-02-12T21:05:28.316Z,78.50
2019-02-12T21:07:57.732Z,79.00
2019-02-12T21:10:27.109Z,78.90
2019-02-12T21:12:56.460Z,78.70
2019-02-12T21:15:26.001Z,78.70
2019-02-12T21:17:55.360Z,78.80
2019-02-12T21:20:25.842Z,79.20
2019-02-12T21:22:55.320Z,79.40
2019-02-12T21:25:25.470Z,79.20
2019-02-12T21:27:54.956Z,79.30
2019-02-12T21:30:24.658Z,79.40
2019-02-12T21:32:54.047Z,79.30
2019-02-12T21:35:23.507Z,79.50
2019-02-12T21:37:52.974Z,79.70
2019-02-12T21:40:23.055Z,79.60
2019-02-12T21:42:52.585Z,79.50
2019-02-12T21:45:22.020Z,79.70
2019-02-12T21:47:51.470Z,79.60
2019-02-12T21:50:20.901Z,79.50
2019-02-12T21:52:50.446Z,79.90
2019-02-12T21:55:19.912Z,80.00
2019-02-12T21:57:49.362Z,80.30
2019-02-12T22:00:19.289Z,80.10
2019-02-12T22:02:48.670Z,80.30
2019-02-12T22:05:18.097Z,80.20
2019-02-12T22:07:47.580Z,80.10
2019-02-12T22:10:18.646Z,80.00
2019-02-12T22:12:48.100Z,80.30
2019-02-12T22:15:17.652Z,80.40
2019-02-12T22:17:47.040Z,80.60
2019-02-12T22:20:17.188Z,81.20
2019-02-12T22:22:46.636Z,81.20
2019-02-12T22:25:16.275Z,81.20
2019-02-12T22:27:46.892Z,80.90
2019-02-12T22:30:19.367Z,81.10
2019-02-12T22:32:48.806Z,81.00
2019-02-12T22:35:18.237Z,81.70
2019-02-12T22:37:47.616Z,81.90
2019-02-12T22:40:17.033Z,81.60
2019-02-12T22:42:46.444Z,81.80
2019-02-12T22:45:17.924Z,82.00
2019-02-12T22:47:47.367Z,82.20
2019-02-12T22:50:16.697Z,82.10
2019-02-12T22:52:46.147Z,82.10
2019-02-12T22:55:15.515Z,82.40
2019-02-12T22:57:49.255Z,82.30
2019-02-12T23:00:34.276Z,82.60
2019-02-12T23:03:03.628Z,82.70
2019-02-12T23:05:33.104Z,82.60
2019-02-12T23:08:02.483Z,82.60
2019-02-12T23:10:31.854Z,82.60
2019-02-12T23:13:01.228Z,82.80
2019-02-12T23:15:30.555Z,83.10
2019-02-12T23:18:00.050Z,83.20
2019-02-12T23:20:29.385Z,83.10
2019-02-12T23:22:59.167Z,83.30
2019-02-12T23:25:28.469Z,83.50
2019-02-12T23:27:57.921Z,83.80
2019-02-12T23:30:27.548Z,83.80
2019-02-12T23:32:57.024Z,83.80
2019-02-12T23:35:26.682Z,83.80
2019-02-12T23:37:56.154Z,84.10
2019-02-12T23:40:25.665Z,84.20
2019-02-12T23:42:55.092Z,83.90
2019-02-12T23:45:24.497Z,83.60
2019-02-12T23:47:53.899Z,83.80
2019-02-12T23:50:23.366Z,84.10
2019-02-12T23:52:52.784Z,84.40
2019-02-12T23:55:22.207Z,84.70
2019-02-12T23:57:51.595Z,84.60
