createdAt,value
2018-06-21T00:00:35.028Z,2.90
2018-06-21T00:01:34.988Z,2.80
2018-06-21T00:02:34.978Z,2.60
2018-06-21T00:03:34.965Z,2.70
2018-06-21T00:04:34.957Z,2.90
2018-06-21T00:05:34.945Z,2.60
2018-06-21T00:06:34.956Z,2.60
2018-06-21T00:07:34.926Z,2.60
2018-06-21T00:08:34.912Z,2.60
2018-06-21T00:09:34.905Z,2.90
2018-06-21T00:10:34.890Z,2.40
2018-06-21T00:11:34.903Z,2.40
2018-06-21T00:12:34.867Z,2.50
2018-06-21T00:13:34.857Z,2.80
2018-06-21T00:14:34.847Z,2.80
2018-06-21T00:15:34.835Z,2.70
2018-06-21T00:16:34.853Z,2.80
2018-06-21T00:17:34.815Z,2.40
2018-06-21T00:18:34.863Z,2.60
2018-06-21T00:19:34.791Z,2.50
2018-06-21T00:20:34.782Z,2.40
2018-06-21T00:21:34.771Z,2.60
2018-06-21T00:22:34.783Z,2.80
2018-06-21T00:23:34.748Z,2.50
2018-06-21T00:24:34.740Z,2.60
2018-06-21T00:25:34.729Z,2.60
2018-06-21T00:26:34.716Z,2.50
2018-06-21T00:27:34.730Z,2.40
2018-06-21T00:28:34.695Z,2.80
2018-06-21T00:29:34.686Z,2.70
2018-06-21T00:30:34.674Z,3.00
2018-06-21T00:31:34.659Z,2.60
2018-06-21T00:32:34.674Z,2.80
2018-06-21T00:33:34.637Z,2.80
2018-06-21T00:34:34.627Z,3.00
2018-06-21T00:35:34.617Z,2.70
2018-06-21T00:36:34.605Z,2.70
2018-06-21T00:37:34.629Z,2.60
2018-06-21T00:38:34.586Z,2.60
2018-06-21T00:39:34.573Z,3.10
2018-06-21T00:40:34.561Z,2.60
2018-06-21T00:41:34.551Z,2.90
2018-06-21T00:42:34.540Z,2.80
2018-06-21T00:43:34.552Z,2.70
2018-06-21T00:44:34.518Z,3.00
2018-06-21T00:45:34.506Z,2.90
2018-06-21T00:46:34.496Z,3.00
2018-06-21T00:47:34.485Z,2.90
2018-06-21T00:48:34.498Z,2.60
2018-06-21T00:49:34.466Z,2.60
2018-06-21T00:50:34.453Z,2.80
2018-06-21T00:51:34.441Z,2.80
2018-06-21T00:52:34.430Z,2.70
2018-06-21T00:53:34.455Z,2.80
2018-06-21T00:54:34.418Z,2.70
2018-06-21T00:55:34.407Z,3.10
2018-06-21T00:56:34.387Z,2.80
2018-06-21T00:57:34.376Z,3.10
2018-06-21T00:58:34.389Z,3.10
2018-06-21T00:59:34.356Z,2.80
2018-06-21T01:00:34.343Z,2.90
2018-06-21T01:01:34.332Z,2.70
2018-06-21T01:02:34.321Z,2.70
2018-06-21T01:03:34.343Z,2.90
2018-06-21T01:04:34.301Z,3.00
2018-06-21T01:05:34.287Z,3.30
2018-06-21T01:06:34.277Z,2.90
2018-06-21T01:07:34.271Z,3.50
2018-06-21T01:08:34.256Z,3.30
2018-06-21T01:09:34.267Z,3.30
2018-06-21T01:10:34.234Z,3.10
2018-06-21T01:11:34.223Z,3.30
2018-06-21T01:12:34.212Z,3.20
2018-06-21T01:13:34.202Z,3.50
2018-06-21T01:14:34.222Z,3.00
2018-06-21T01:15:34.179Z,3.20
2018-06-21T01:16:34.173Z,3.20
2018-06-21T01:17:34.158Z,3.60
2018-06-21T01:18:34.147Z,3.30
2018-06-21T01:19:34.135Z,3.40
2018-06-21T01:20:34.155Z,3.60
2018-06-21T01:21:34.114Z,3.80
2018-06-21T01:22:34.106Z,3.50
2018-06-21T01:23:34.092Z,3.40
2018-06-21T01:24:34.081Z,3.40
2018-06-21T01:25:34.094Z,3.30
2018-06-21T01:26:34.059Z,4.00
2018-06-21T01:27:34.051Z,3.80
2018-06-21T01:28:34.037Z,3.60
2018-06-21T01:29:34.026Z,3.50
2018-06-21T01:30:34.039Z,3.60
2018-06-21T01:31:34.005Z,3.80
2018-06-21T01:32:33.994Z,3.90
2018-06-21T01:33:33.983Z,3.90
2018-06-21T01:34:33.973Z,3.80
2018-06-21T01:35:33.987Z,4.00
2018-06-21T01:36:33.953Z,4.10
2018-06-21T01:37:33.940Z,3.60
2018-06-21T01:38:33.929Z,4.00
2018-06-21T01:39:33.921Z,4.00
2018-06-21T01:40:33.906Z,4.00
2018-06-21T01:41:33.918Z,4.00
2018-06-21T01:42:33.884Z,3.90
2018-06-21T01:43:33.875Z,3.90
2018-06-21T01:44:33.862Z,4.10
2018-06-21T01:45:33.851Z,4.00
2018-06-21T01:46:33.873Z,3.60
2018-06-21T01:47:33.833Z,3.70
2018-06-21T01:48:33.819Z,3.90
2018-06-21T01:49:33.808Z,4.00
2018-06-21T01:50:33.801Z,3.70
2018-06-21T01:51:33.786Z,3.60
2018-06-21T01:52:33.800Z,3.90
2018-06-21T01:53:33.767Z,3.80
2018-06-21T01:54:33.754Z,4.10
2018-06-21T01:55:33.742Z,3.90
2018-06-21T01:56:33.731Z,3.70
2018-06-21T01:57:33.745Z,3.80
2018-06-21T01:58:33.715Z,4.20
2018-06-21T01:59:33.701Z,3.60
2018-06-21T02:00:33.688Z,3.90
2018-06-21T02:01:33.677Z,3.80
2018-06-21T02:02:33.693Z,3.80
2018-06-21T02:03:33.655Z,4.20
2018-06-21T02:04:33.646Z,4.20
2018-06-21T02:05:33.634Z,4.10
2018-06-21T02:06:33.622Z,3.80
2018-06-21T02:07:33.611Z,4.20
2018-06-21T02:08:33.631Z,4.00
2018-06-21T02:09:33.590Z,3.70
2018-06-21T02:10:33.583Z,3.80
2018-06-21T02:11:33.568Z,3.80
2018-06-21T02:12:33.558Z,4.10
2018-06-21T02:13:33.571Z,3.60
2018-06-21T02:14:33.534Z,3.90
2018-06-21T02:15:33.523Z,3.70
2018-06-21T02:16:33.513Z,3.60
2018-06-21T02:17:33.501Z,4.00
2018-06-21T02:18:33.528Z,3.90
2018-06-21T02:19:33.479Z,3.90
2018-06-21T02:20:33.470Z,3.60
2018-06-21T02:21:33.457Z,3.60
2018-06-21T02:22:33.447Z,3.60
2018-06-21T02:23:33.435Z,3.60
2018-06-21T02:24:33.448Z,3.60
2018-06-21T02:25:33.415Z,3.40
2018-06-21T02:26:33.404Z,3.50
2018-06-21T02:27:33.396Z,3.40
2018-06-21T02:28:33.383Z,3.80
2018-06-21T02:29:33.394Z,3.30
2018-06-21T02:30:33.360Z,3.80
2018-06-21T02:31:33.349Z,3.60
2018-06-21T02:32:33.338Z,3.80
2018-06-21T02:33:33.330Z,3.60
2018-06-21T02:34:33.350Z,3.80
2018-06-21T02:35:33.306Z,3.60
2018-06-21T02:36:33.295Z,3.70
2018-06-21T02:37:33.283Z,3.30
2018-06-21T02:38:33.273Z,3.80
2018-06-21T02:39:33.262Z,3.90
2018-06-21T02:40:33.282Z,3.60
2018-06-21T02:41:33.241Z,4.00
2018-06-21T02:42:33.229Z,3.90
2018-06-21T02:43:33.218Z,4.20
2018-06-21T02:44:33.208Z,4.00
2018-06-21T02:45:33.219Z,3.50
2018-06-21T02:46:33.187Z,3.90
2018-06-21T02:47:33.179Z,3.90
2018-06-21T02:48:33.163Z,4.20
2018-06-21T02:49:33.155Z,3.80
2018-06-21T02:50:33.166Z,4.00
2018-06-21T02:51:33.134Z,4.00
2018-06-21T02:52:33.121Z,3.70
2018-06-21T02:53:33.111Z,3.90
2018-06-21T02:54:33.130Z,3.60
2018-06-21T02:55:33.114Z,4.10
2018-06-21T02:56:33.079Z,3.80
2018-06-21T02:57:33.069Z,4.10
2018-06-21T02:58:33.059Z,4.00
2018-06-21T02:59:33.047Z,4.10
2018-06-21T03:00:33.061Z,3.80
2018-06-21T03:01:33.026Z,4.10
2018-06-21T03:02:33.016Z,3.70
2018-06-21T03:03:33.008Z,3.70
2018-06-21T03:04:32.994Z,4.20
2018-06-21T03:05:33.018Z,4.00
2018-06-21T03:06:32.977Z,4.60
2018-06-21T03:07:32.963Z,4.20
2018-06-21T03:08:32.952Z,3.80
2018-06-21T03:09:32.945Z,4.00
2018-06-21T03:10:32.930Z,4.20
2018-06-21T03:11:32.944Z,3.90
2018-06-21T03:12:32.909Z,4.30
2018-06-21T03:13:32.899Z,3.90
2018-06-21T03:14:32.892Z,3.70
2018-06-21T03:15:32.881Z,3.90
2018-06-21T03:16:32.893Z,3.80
2018-06-21T03:17:32.864Z,3.80
2018-06-21T03:18:32.847Z,3.90
2018-06-21T03:19:32.836Z,3.80
2018-06-21T03:20:32.843Z,4.10
2018-06-21T03:21:32.848Z,4.00
2018-06-21T03:22:32.806Z,4.10
2018-06-21T03:23:32.796Z,4.10
2018-06-21T03:24:32.784Z,4.10
2018-06-21T03:25:32.773Z,4.70
2018-06-21T03:26:32.763Z,5.40
2018-06-21T03:27:32.779Z,5.10
2018-06-21T03:28:32.741Z,5.10
2018-06-21T03:29:32.730Z,4.70
2018-06-21T03:30:32.721Z,4.40
2018-06-21T03:31:32.711Z,4.30
2018-06-21T03:32:32.722Z,4.40
2018-06-21T03:33:32.690Z,4.50
2018-06-21T03:34:32.679Z,4.60
2018-06-21T03:35:32.671Z,4.10
2018-06-21T03:36:32.660Z,4.80
2018-06-21T03:37:32.673Z,4.50
2018-06-21T03:38:32.636Z,4.10
2018-06-21T03:39:32.626Z,4.20
2018-06-21T03:40:32.615Z,4.20
2018-06-21T03:41:32.604Z,4.70
2018-06-21T03:42:32.620Z,4.60
2018-06-21T03:43:32.584Z,4.70
2018-06-21T03:44:32.573Z,4.40
2018-06-21T03:45:32.562Z,4.70
2018-06-21T03:46:32.554Z,4.60
2018-06-21T03:47:32.574Z,4.40
2018-06-21T03:48:32.530Z,4.80
2018-06-21T03:49:32.520Z,4.10
2018-06-21T03:50:32.511Z,4.70
2018-06-21T03:51:32.499Z,4.60
2018-06-21T03:52:32.488Z,4.70
2018-06-21T03:53:32.544Z,4.50
2018-06-21T03:54:32.468Z,5.00
2018-06-21T03:55:32.456Z,5.10
2018-06-21T03:56:32.446Z,5.00
2018-06-21T03:57:32.435Z,5.00
2018-06-21T03:58:32.448Z,4.50
2018-06-21T03:59:32.414Z,4.80
2018-06-21T04:00:32.405Z,4.90
2018-06-21T04:01:32.393Z,4.90
2018-06-21T04:02:32.386Z,5.20
2018-06-21T04:03:32.395Z,5.10
2018-06-21T04:04:32.361Z,5.10
2018-06-21T04:05:32.352Z,4.60
2018-06-21T04:06:32.341Z,4.80
2018-06-21T04:07:32.330Z,5.00
2018-06-21T04:08:32.343Z,4.50
2018-06-21T04:09:32.308Z,5.00
2018-06-21T04:10:32.300Z,4.90
2018-06-21T04:11:32.288Z,4.90
2018-06-21T04:12:32.277Z,5.10
2018-06-21T04:13:32.290Z,5.00
2018-06-21T04:14:32.258Z,5.00
2018-06-21T04:15:32.245Z,5.00
2018-06-21T04:16:32.235Z,5.20
2018-06-21T04:17:32.248Z,5.30
2018-06-21T04:18:32.242Z,5.10
2018-06-21T04:19:32.202Z,5.00
2018-06-21T04:20:32.194Z,5.00
2018-06-21T04:21:32.182Z,5.30
2018-06-21T04:22:32.171Z,4.90
2018-06-21T04:23:32.585Z,4.50
2018-06-21T04:24:32.149Z,5.10
2018-06-21T04:25:32.141Z,5.30
2018-06-21T04:26:32.135Z,4.90
2018-06-21T04:27:32.118Z,5.60
2018-06-21T04:28:32.132Z,5.10
2018-06-21T04:29:32.097Z,5.40
2018-06-21T04:30:32.092Z,4.50
2018-06-21T04:31:32.078Z,5.20
2018-06-21T04:32:32.066Z,4.70
2018-06-21T04:33:32.078Z,5.00
2018-06-21T04:34:32.045Z,5.10
2018-06-21T04:35:32.034Z,5.20
2018-06-21T04:36:32.025Z,5.60
2018-06-21T04:37:32.016Z,5.10
2018-06-21T04:38:32.025Z,5.40
2018-06-21T04:39:31.992Z,5.20
2018-06-21T04:40:31.981Z,5.30
2018-06-21T04:41:31.971Z,6.50
2018-06-21T04:42:31.961Z,7.10
2018-06-21T04:43:31.950Z,6.60
2018-06-21T04:44:31.963Z,6.30
2018-06-21T04:45:31.930Z,5.80
2018-06-21T04:46:31.918Z,5.60
2018-06-21T04:47:31.907Z,5.90
2018-06-21T04:48:31.902Z,5.90
2018-06-21T04:49:31.918Z,5.70
2018-06-21T04:50:31.876Z,5.60
2018-06-21T04:51:31.866Z,5.60
2018-06-21T04:52:31.858Z,5.60
2018-06-21T04:53:31.846Z,5.40
2018-06-21T04:54:31.858Z,5.60
2018-06-21T04:55:31.824Z,5.50
2018-06-21T04:56:31.814Z,5.50
2018-06-21T04:57:31.805Z,5.90
2018-06-21T04:58:31.794Z,5.60
2018-06-21T04:59:31.815Z,5.40
2018-06-21T05:00:31.772Z,5.70
2018-06-21T05:01:31.761Z,5.80
2018-06-21T05:02:31.753Z,5.30
2018-06-21T05:03:31.745Z,5.40
2018-06-21T05:04:31.729Z,5.20
2018-06-21T05:05:31.741Z,5.20
2018-06-21T05:06:31.709Z,5.20
2018-06-21T05:07:31.698Z,5.10
2018-06-21T05:08:31.689Z,5.50
2018-06-21T05:09:31.680Z,5.30
2018-06-21T05:10:31.698Z,4.80
2018-06-21T05:11:31.660Z,5.30
2018-06-21T05:12:31.646Z,5.10
2018-06-21T05:13:31.633Z,5.30
2018-06-21T05:14:31.715Z,4.40
2018-06-21T05:15:31.616Z,4.60
2018-06-21T05:16:31.628Z,4.30
2018-06-21T05:17:31.592Z,4.40
2018-06-21T05:18:31.581Z,4.10
2018-06-21T05:19:31.571Z,4.50
2018-06-21T05:20:31.563Z,4.00
2018-06-21T05:21:31.572Z,4.20
2018-06-21T05:22:31.537Z,4.30
2018-06-21T05:23:31.528Z,3.80
2018-06-21T05:24:31.517Z,3.80
2018-06-21T05:25:31.508Z,3.90
2018-06-21T05:26:31.570Z,3.80
2018-06-21T05:27:31.483Z,3.80
2018-06-21T05:28:31.473Z,4.10
2018-06-21T05:29:31.461Z,3.60
2018-06-21T05:30:31.453Z,3.80
2018-06-21T05:31:31.464Z,3.80
2018-06-21T05:32:31.429Z,3.70
2018-06-21T05:33:31.417Z,3.60
2018-06-21T05:34:31.408Z,3.30
2018-06-21T05:35:31.395Z,3.20
2018-06-21T05:36:31.412Z,3.70
2018-06-21T05:37:31.434Z,3.50
2018-06-21T05:38:31.363Z,3.70
2018-06-21T05:39:31.354Z,3.20
2018-06-21T05:40:31.345Z,3.20
2018-06-21T05:41:31.330Z,3.40
2018-06-21T05:42:31.342Z,3.50
2018-06-21T05:43:31.308Z,3.30
2018-06-21T05:44:31.434Z,3.00
2018-06-21T05:45:31.289Z,3.10
2018-06-21T05:46:31.276Z,3.30
2018-06-21T05:47:31.287Z,3.10
2018-06-21T05:48:31.255Z,3.10
2018-06-21T05:49:31.246Z,3.40
2018-06-21T05:50:31.234Z,3.20
2018-06-21T05:51:31.221Z,3.60
2018-06-21T05:52:31.238Z,3.30
2018-06-21T05:53:31.200Z,3.30
2018-06-21T05:54:31.192Z,3.40
2018-06-21T05:55:31.179Z,3.50
2018-06-21T05:56:31.165Z,3.00
2018-06-21T05:57:31.155Z,3.10
2018-06-21T05:58:31.167Z,2.80
2018-06-21T05:59:31.133Z,3.60
2018-06-21T06:00:31.122Z,3.10
2018-06-21T06:01:31.111Z,3.10
2018-06-21T06:02:31.101Z,3.30
2018-06-21T06:03:31.113Z,3.20
2018-06-21T06:04:31.079Z,3.30
2018-06-21T06:05:31.073Z,3.30
2018-06-21T06:06:31.059Z,3.40
2018-06-21T06:07:31.045Z,3.70
2018-06-21T06:08:31.103Z,3.90
2018-06-21T06:09:31.026Z,3.30
2018-06-21T06:10:31.014Z,3.40
2018-06-21T06:11:31.002Z,3.60
2018-06-21T06:12:30.992Z,3.70
2018-06-21T06:13:31.004Z,3.80
2018-06-21T06:14:30.972Z,4.10
2018-06-21T06:15:30.966Z,3.90
2018-06-21T06:16:30.951Z,4.00
2018-06-21T06:17:30.939Z,4.10
2018-06-21T06:18:30.927Z,4.20
2018-06-21T06:19:30.943Z,4.30
2018-06-21T06:20:30.906Z,4.20
2018-06-21T06:21:30.895Z,4.20
2018-06-21T06:22:30.887Z,4.10
2018-06-21T06:23:30.875Z,4.20
2018-06-21T06:24:30.886Z,4.40
2018-06-21T06:25:30.852Z,4.20
2018-06-21T06:26:30.841Z,4.00
2018-06-21T06:27:30.831Z,4.30
2018-06-21T06:28:30.834Z,4.40
2018-06-21T06:29:30.842Z,4.30
2018-06-21T06:30:30.799Z,4.10
2018-06-21T06:31:30.792Z,4.20
2018-06-21T06:32:30.777Z,4.40
2018-06-21T06:33:30.767Z,4.30
2018-06-21T06:34:30.756Z,4.30
2018-06-21T06:35:30.770Z,4.30
2018-06-21T06:36:30.735Z,4.60
2018-06-21T06:37:30.726Z,5.00
2018-06-21T06:38:30.713Z,4.60
2018-06-21T06:39:30.704Z,4.50
2018-06-21T06:40:30.764Z,4.80
2018-06-21T06:41:30.682Z,4.90
2018-06-21T06:42:30.671Z,4.80
2018-06-21T06:43:30.660Z,4.80
2018-06-21T06:44:30.651Z,4.80
2018-06-21T06:45:30.663Z,5.10
2018-06-21T06:46:30.630Z,7.10
2018-06-21T06:47:30.618Z,7.20
2018-06-21T06:48:30.607Z,7.80
2018-06-21T06:49:30.598Z,8.30
2018-06-21T06:50:30.610Z,8.60
2018-06-21T06:51:30.577Z,8.50
2018-06-21T06:52:30.564Z,8.70
2018-06-21T06:53:30.560Z,8.80
2018-06-21T06:54:30.605Z,9.10
2018-06-21T06:55:30.563Z,9.30
2018-06-21T06:56:30.527Z,9.00
2018-06-21T06:57:30.513Z,9.90
2018-06-21T06:58:30.501Z,9.80
2018-06-21T06:59:30.491Z,9.40
2018-06-21T07:00:30.480Z,9.90
2018-06-21T07:01:30.501Z,9.70
2018-06-21T07:02:30.458Z,10.10
2018-06-21T07:03:30.447Z,10.30
2018-06-21T07:04:30.438Z,9.80
2018-06-21T07:05:30.426Z,9.60
2018-06-21T07:06:30.439Z,9.70
2018-06-21T07:07:30.410Z,9.40
2018-06-21T07:08:30.490Z,8.50
2018-06-21T07:09:30.383Z,8.10
2018-06-21T07:10:30.375Z,8.00
2018-06-21T07:11:30.389Z,8.40
2018-06-21T07:12:30.350Z,8.10
2018-06-21T07:13:30.341Z,8.10
2018-06-21T07:14:30.383Z,7.90
2018-06-21T07:15:30.320Z,8.00
2018-06-21T07:16:30.307Z,7.30
2018-06-21T07:17:30.321Z,6.60
2018-06-21T07:18:30.285Z,7.10
2018-06-21T07:19:30.274Z,7.00
2018-06-21T07:20:30.310Z,7.50
2018-06-21T07:21:30.255Z,7.30
2018-06-21T07:22:30.266Z,7.90
2018-06-21T07:23:30.233Z,7.90
2018-06-21T07:24:30.222Z,8.20
2018-06-21T07:25:30.211Z,8.50
2018-06-21T07:26:30.199Z,8.60
2018-06-21T07:27:30.212Z,8.70
2018-06-21T07:28:30.187Z,9.30
2018-06-21T07:29:30.167Z,10.00
2018-06-21T07:30:30.156Z,9.50
2018-06-21T07:31:30.150Z,11.00
2018-06-21T07:32:30.199Z,10.90
2018-06-21T07:33:30.162Z,10.60
2018-06-21T07:34:30.113Z,10.40
2018-06-21T07:35:30.101Z,10.70
2018-06-21T07:36:30.091Z,10.30
2018-06-21T07:37:30.199Z,10.50
2018-06-21T07:38:30.068Z,10.30
2018-06-21T07:39:30.057Z,10.10
2018-06-21T07:40:30.047Z,9.30
2018-06-21T07:41:30.036Z,9.90
2018-06-21T07:42:30.200Z,9.50
2018-06-21T07:43:30.015Z,9.10
2018-06-21T07:44:30.005Z,9.10
2018-06-21T07:45:29.994Z,9.40
2018-06-21T07:46:29.981Z,8.90
2018-06-21T07:47:30.178Z,9.40
2018-06-21T07:48:29.960Z,9.10
2018-06-21T07:49:29.950Z,9.30
2018-06-21T07:50:29.939Z,9.00
2018-06-21T07:51:29.927Z,9.00
2018-06-21T07:52:29.920Z,8.70
2018-06-21T07:53:29.929Z,8.70
2018-06-21T07:54:29.894Z,9.00
2018-06-21T07:55:29.884Z,8.70
2018-06-21T07:56:29.874Z,8.60
2018-06-21T07:57:29.862Z,9.40
2018-06-21T07:58:29.875Z,8.80
2018-06-21T07:59:29.841Z,8.20
2018-06-21T08:00:29.830Z,8.60
2018-06-21T08:01:29.818Z,8.60
2018-06-21T08:02:29.807Z,8.40
2018-06-21T08:03:29.828Z,9.60
2018-06-21T08:04:29.789Z,10.60
2018-06-21T08:05:29.774Z,10.00
2018-06-21T08:06:29.764Z,11.20
2018-06-21T08:07:29.753Z,10.90
2018-06-21T08:08:29.743Z,11.20
2018-06-21T08:09:29.757Z,11.20
2018-06-21T08:10:29.723Z,11.50
2018-06-21T08:11:29.711Z,11.10
2018-06-21T08:12:29.701Z,11.40
2018-06-21T08:13:29.692Z,11.40
2018-06-21T08:14:29.702Z,11.90
2018-06-21T08:15:29.665Z,12.10
2018-06-21T08:16:29.655Z,12.30
2018-06-21T08:17:29.643Z,11.80
2018-06-21T08:18:29.633Z,13.40
2018-06-21T08:19:29.645Z,13.90
2018-06-21T08:20:29.611Z,12.80
2018-06-21T08:21:29.603Z,12.90
2018-06-21T08:22:29.589Z,14.00
2018-06-21T08:23:29.578Z,13.00
2018-06-21T08:24:29.591Z,13.10
2018-06-21T08:25:29.566Z,12.40
2018-06-21T08:26:29.545Z,12.80
2018-06-21T08:27:29.537Z,13.20
2018-06-21T08:28:29.524Z,13.00
2018-06-21T08:29:29.541Z,12.60
2018-06-21T08:30:29.503Z,12.40
2018-06-21T08:31:29.493Z,13.20
2018-06-21T08:32:29.480Z,12.40
2018-06-21T08:33:29.469Z,12.90
2018-06-21T08:34:29.459Z,13.70
2018-06-21T08:35:29.471Z,13.20
2018-06-21T08:36:29.436Z,11.90
2018-06-21T08:37:29.427Z,12.10
2018-06-21T08:38:29.415Z,12.30
2018-06-21T08:39:29.403Z,13.00
2018-06-21T08:40:29.426Z,12.80
2018-06-21T08:41:29.381Z,12.50
2018-06-21T08:42:29.371Z,12.10
2018-06-21T08:43:29.365Z,12.20
2018-06-21T08:44:29.349Z,11.80
2018-06-21T08:45:29.362Z,11.70
2018-06-21T08:46:29.328Z,11.90
2018-06-21T08:47:29.317Z,11.90
2018-06-21T08:48:29.306Z,11.40
2018-06-21T08:49:29.296Z,10.50
2018-06-21T08:50:29.309Z,11.10
2018-06-21T08:51:29.274Z,11.00
2018-06-21T08:52:29.266Z,10.50
2018-06-21T08:53:29.252Z,10.00
2018-06-21T08:54:29.242Z,10.70
2018-06-21T08:55:29.255Z,10.40
2018-06-21T08:56:29.222Z,10.40
2018-06-21T08:57:29.210Z,11.00
2018-06-21T08:58:29.277Z,10.40
2018-06-21T08:59:29.188Z,10.60
2018-06-21T09:00:29.212Z,11.50
2018-06-21T09:01:29.169Z,10.50
2018-06-21T09:02:29.157Z,10.20
2018-06-21T09:03:29.148Z,10.70
2018-06-21T09:04:29.135Z,11.10
2018-06-21T09:05:29.148Z,9.90
2018-06-21T09:06:29.114Z,9.70
2018-06-21T09:07:29.104Z,9.70
2018-06-21T09:08:29.093Z,8.70
2018-06-21T09:09:29.081Z,8.20
2018-06-21T09:10:29.094Z,7.10
2018-06-21T09:11:29.063Z,6.10
2018-06-21T09:12:29.053Z,6.30
2018-06-21T09:13:29.039Z,5.90
2018-06-21T09:14:29.033Z,5.90
2018-06-21T09:15:29.282Z,5.80
2018-06-21T09:16:29.009Z,5.30
2018-06-21T09:17:28.997Z,5.20
2018-06-21T09:18:28.986Z,4.90
2018-06-21T09:19:28.976Z,4.80
2018-06-21T09:20:28.965Z,4.10
2018-06-21T09:21:28.978Z,3.90
2018-06-21T09:22:28.944Z,4.00
2018-06-21T09:23:28.937Z,3.60
2018-06-21T09:24:28.928Z,3.70
2018-06-21T09:25:28.912Z,3.30
2018-06-21T09:26:28.926Z,3.50
2018-06-21T09:27:28.890Z,3.20
2018-06-21T09:28:28.879Z,3.20
2018-06-21T09:29:28.870Z,3.00
2018-06-21T09:30:28.864Z,3.10
2018-06-21T09:31:28.874Z,3.10
2018-06-21T09:32:28.840Z,3.00
2018-06-21T09:33:28.827Z,3.30
2018-06-21T09:34:28.817Z,3.00
2018-06-21T09:35:28.810Z,3.00
2018-06-21T09:36:28.829Z,2.80
2018-06-21T09:37:28.784Z,3.00
2018-06-21T09:38:28.780Z,3.20
2018-06-21T09:39:28.764Z,3.00
2018-06-21T09:40:28.754Z,3.30
2018-06-21T09:41:28.743Z,3.30
2018-06-21T09:42:28.757Z,3.00
2018-06-21T09:43:28.721Z,3.10
2018-06-21T09:44:28.714Z,2.80
2018-06-21T09:45:28.701Z,2.40
2018-06-21T09:46:33.869Z,2.40
2018-06-21T09:47:28.703Z,2.50
2018-06-21T09:48:28.671Z,2.00
2018-06-21T09:49:28.661Z,2.10
2018-06-21T09:50:28.647Z,2.30
2018-06-21T09:51:28.640Z,2.00
2018-06-21T09:52:28.696Z,2.30
2018-06-21T09:53:28.615Z,2.00
2018-06-21T09:54:28.604Z,2.10
2018-06-21T09:55:28.594Z,1.60
2018-06-21T09:56:28.583Z,2.00
2018-06-21T09:57:28.595Z,2.30
2018-06-21T09:58:28.562Z,2.20
2018-06-21T09:59:28.552Z,1.90
2018-06-21T10:00:28.541Z,1.80
2018-06-21T10:01:28.529Z,1.80
2018-06-21T10:02:28.548Z,2.00
2018-06-21T10:03:28.512Z,1.80
2018-06-21T10:04:28.498Z,2.10
2018-06-21T10:05:28.492Z,1.90
2018-06-21T10:06:28.478Z,2.20
2018-06-21T10:07:28.467Z,2.10
2018-06-21T10:08:28.482Z,2.10
2018-06-21T10:09:28.455Z,1.80
2018-06-21T10:10:28.437Z,2.30
2018-06-21T10:11:28.434Z,1.80
2018-06-21T10:12:28.415Z,1.70
2018-06-21T10:13:28.435Z,1.80
2018-06-21T10:14:28.393Z,1.80
2018-06-21T10:15:28.394Z,1.80
2018-06-21T10:16:28.377Z,1.60
2018-06-21T10:17:28.364Z,1.60
2018-06-21T10:18:28.384Z,1.70
2018-06-21T10:19:28.341Z,1.90
2018-06-21T10:20:28.352Z,1.80
2018-06-21T10:21:28.321Z,1.80
2018-06-21T10:22:28.309Z,1.80
2018-06-21T10:23:28.298Z,1.70
2018-06-21T10:24:28.315Z,1.70
2018-06-21T10:25:28.278Z,2.00
2018-06-21T10:26:28.267Z,2.20
2018-06-21T10:27:28.256Z,1.90
2018-06-21T10:28:28.246Z,2.00
2018-06-21T10:29:28.258Z,1.70
2018-06-21T10:30:28.226Z,2.00
2018-06-21T10:31:28.214Z,1.90
2018-06-21T10:32:28.202Z,2.30
2018-06-21T10:33:28.192Z,2.10
2018-06-21T10:34:28.207Z,1.80
2018-06-21T10:35:28.179Z,2.00
2018-06-21T10:36:28.161Z,1.80
2018-06-21T10:37:28.151Z,1.60
2018-06-21T10:38:28.141Z,2.00
2018-06-21T10:39:28.155Z,1.80
2018-06-21T10:40:28.123Z,1.60
2018-06-21T10:41:28.112Z,1.60
2018-06-21T10:42:28.108Z,1.40
2018-06-21T10:43:28.092Z,1.40
2018-06-21T10:44:28.106Z,1.30
2018-06-21T10:45:28.074Z,1.40
2018-06-21T10:46:28.064Z,1.50
2018-06-21T10:47:28.057Z,1.40
2018-06-21T10:48:28.045Z,1.60
2018-06-21T10:49:28.062Z,1.70
2018-06-21T10:50:28.027Z,1.40
2018-06-21T10:51:28.016Z,1.60
2018-06-21T10:52:28.008Z,1.20
2018-06-21T10:53:27.999Z,1.60
2018-06-21T10:54:28.019Z,1.20
2018-06-21T10:55:27.985Z,1.60
2018-06-21T10:56:27.975Z,1.50
2018-06-21T10:57:27.966Z,1.50
2018-06-21T10:58:27.954Z,1.50
2018-06-21T10:59:27.970Z,1.60
2018-06-21T11:00:27.943Z,1.70
2018-06-21T11:01:27.928Z,1.50
2018-06-21T11:02:27.923Z,1.40
2018-06-21T11:03:27.914Z,1.50
2018-06-21T11:04:27.926Z,1.20
2018-06-21T11:05:27.896Z,1.20
2018-06-21T11:06:27.896Z,1.50
2018-06-21T11:07:27.882Z,1.30
2018-06-21T11:08:27.872Z,1.60
2018-06-21T11:09:27.880Z,1.30
2018-06-21T11:10:27.848Z,1.20
2018-06-21T11:11:27.841Z,1.40
2018-06-21T11:12:27.835Z,1.40
2018-06-21T11:13:27.827Z,1.30
2018-06-21T11:14:27.847Z,1.80
2018-06-21T11:15:27.806Z,1.60
2018-06-21T11:16:27.795Z,1.60
2018-06-21T11:17:27.786Z,1.40
2018-06-21T11:18:27.779Z,1.60
2018-06-21T11:19:27.797Z,1.70
2018-06-21T11:20:27.764Z,1.80
2018-06-21T11:21:27.807Z,1.90
2018-06-21T11:22:27.742Z,1.60
2018-06-21T11:23:27.731Z,1.50
2018-06-21T11:24:27.721Z,1.70
2018-06-21T11:25:27.739Z,1.50
2018-06-21T11:26:27.704Z,1.70
2018-06-21T11:27:27.694Z,1.60
2018-06-21T11:28:27.685Z,1.80
2018-06-21T11:29:27.675Z,1.90
2018-06-21T11:30:27.688Z,1.80
2018-06-21T11:31:27.655Z,1.50
2018-06-21T11:32:27.650Z,1.60
2018-06-21T11:33:27.636Z,1.50
2018-06-21T11:34:27.629Z,1.80
2018-06-21T11:35:27.650Z,1.30
2018-06-21T11:36:27.609Z,1.60
2018-06-21T11:37:27.602Z,1.30
2018-06-21T11:38:27.591Z,1.60
2018-06-21T11:39:27.584Z,1.70
2018-06-21T11:40:27.606Z,1.40
2018-06-21T11:41:27.562Z,1.40
2018-06-21T11:42:27.553Z,1.50
2018-06-21T11:43:27.544Z,1.80
2018-06-21T11:44:27.535Z,1.40
2018-06-21T11:45:27.527Z,1.40
2018-06-21T11:46:27.542Z,1.40
2018-06-21T11:47:27.509Z,1.20
2018-06-21T11:48:27.500Z,1.50
2018-06-21T11:49:27.491Z,1.50
2018-06-21T11:50:27.484Z,1.40
2018-06-21T11:51:27.503Z,1.60
2018-06-21T11:52:27.470Z,1.50
2018-06-21T11:53:27.458Z,1.50
2018-06-21T11:54:27.449Z,1.20
2018-06-21T11:55:27.442Z,1.20
2018-06-21T11:56:27.459Z,1.40
2018-06-21T11:57:27.425Z,1.20
2018-06-21T11:58:27.419Z,1.40
2018-06-21T11:59:27.412Z,1.50
2018-06-21T12:00:27.403Z,1.40
2018-06-21T12:01:27.430Z,1.60
2018-06-21T12:02:27.384Z,1.40
2018-06-21T12:03:27.437Z,1.50
2018-06-21T12:04:27.367Z,1.70
2018-06-21T12:05:27.358Z,1.30
2018-06-21T12:06:27.378Z,1.60
2018-06-21T12:07:27.342Z,1.30
2018-06-21T12:08:27.334Z,1.20
2018-06-21T12:09:27.325Z,1.70
2018-06-21T12:10:27.317Z,1.40
2018-06-21T12:11:27.308Z,1.20
2018-06-21T12:12:27.324Z,1.40
2018-06-21T12:13:27.292Z,1.30
2018-06-21T12:14:27.285Z,1.30
2018-06-21T12:15:27.274Z,1.50
2018-06-21T12:16:27.268Z,1.40
2018-06-21T12:17:27.279Z,1.40
2018-06-21T12:18:27.248Z,1.50
2018-06-21T12:19:27.241Z,1.40
2018-06-21T12:20:27.230Z,1.30
2018-06-21T12:21:27.223Z,1.10
2018-06-21T12:22:27.237Z,1.20
2018-06-21T12:23:27.208Z,1.30
2018-06-21T12:24:27.196Z,1.20
2018-06-21T12:25:27.193Z,1.30
2018-06-21T12:26:27.300Z,1.40
2018-06-21T12:27:27.195Z,1.40
2018-06-21T12:28:27.161Z,1.50
2018-06-21T12:29:27.151Z,1.70
2018-06-21T12:30:27.143Z,1.70
2018-06-21T12:31:27.132Z,1.40
2018-06-21T12:32:27.149Z,1.30
2018-06-21T12:33:27.114Z,1.30
2018-06-21T12:34:27.106Z,1.40
2018-06-21T12:35:27.097Z,1.30
2018-06-21T12:36:27.088Z,1.00
2018-06-21T12:37:27.075Z,1.20
2018-06-21T12:38:27.091Z,1.20
2018-06-21T12:39:27.057Z,1.20
2018-06-21T12:40:27.048Z,1.30
2018-06-21T12:41:27.040Z,1.20
2018-06-21T12:42:27.030Z,1.10
2018-06-21T12:43:27.083Z,1.10
2018-06-21T12:44:27.014Z,1.10
2018-06-21T12:45:27.005Z,1.50
2018-06-21T12:46:26.993Z,1.00
2018-06-21T12:47:26.984Z,1.40
2018-06-21T12:48:27.003Z,1.20
2018-06-21T12:49:26.966Z,1.50
2018-06-21T12:50:26.957Z,1.40
2018-06-21T12:51:26.950Z,1.50
2018-06-21T12:52:26.998Z,1.20
2018-06-21T12:53:26.932Z,1.30
2018-06-21T12:54:26.944Z,1.50
2018-06-21T12:55:26.912Z,1.20
2018-06-21T12:56:26.902Z,1.20
2018-06-21T12:57:26.895Z,1.20
2018-06-21T12:58:26.890Z,1.20
2018-06-21T12:59:26.900Z,1.10
2018-06-21T13:00:26.865Z,1.20
2018-06-21T13:01:26.857Z,1.20
2018-06-21T13:02:26.849Z,1.20
2018-06-21T13:03:26.842Z,1.00
2018-06-21T13:04:26.854Z,1.20
2018-06-21T13:05:26.881Z,1.00
2018-06-21T13:06:26.815Z,1.00
2018-06-21T13:07:26.804Z,1.10
2018-06-21T13:08:26.795Z,1.20
2018-06-21T13:09:26.815Z,1.10
2018-06-21T13:10:26.779Z,1.00
2018-06-21T13:11:26.774Z,1.00
2018-06-21T13:12:26.765Z,1.40
2018-06-21T13:13:26.751Z,1.30
2018-06-21T13:14:26.776Z,1.00
2018-06-21T13:15:26.806Z,1.10
2018-06-21T13:16:26.727Z,1.10