createdAt,value
2019-02-20T00:00:45.443Z,5.00
2019-02-20T00:01:45.494Z,5.10
2019-02-20T00:02:45.496Z,5.10
2019-02-20T00:03:45.524Z,5.06
2019-02-20T00:04:45.550Z,5.02
2019-02-20T00:05:45.577Z,5.06
2019-02-20T00:06:45.603Z,5.10
2019-02-20T00:07:45.630Z,5.03
2019-02-20T00:08:45.658Z,5.02
2019-02-20T00:09:45.683Z,4.99
2019-02-20T00:10:45.709Z,4.85
2019-02-20T00:11:45.735Z,4.73
2019-02-20T00:12:45.762Z,4.66
2019-02-20T00:13:45.788Z,4.48
2019-02-20T00:14:45.815Z,4.45
2019-02-20T00:15:45.842Z,4.34
2019-02-20T00:16:45.868Z,4.40
2019-02-20T00:17:45.894Z,4.37
2019-02-20T00:18:45.921Z,4.26
2019-02-20T00:19:45.948Z,4.33
2019-02-20T00:20:45.974Z,4.24
2019-02-20T00:21:46.001Z,4.24
2019-02-20T00:22:46.030Z,4.22
2019-02-20T00:23:46.055Z,4.32
2019-02-20T00:24:46.083Z,4.30
2019-02-20T00:25:46.105Z,4.23
2019-02-20T00:26:46.137Z,4.16
2019-02-20T00:27:46.159Z,4.20
2019-02-20T00:28:46.235Z,4.02
2019-02-20T00:29:46.212Z,4.12
2019-02-20T00:30:46.254Z,4.00
2019-02-20T00:31:46.267Z,4.08
2019-02-20T00:32:46.292Z,4.08
2019-02-20T00:33:46.319Z,4.14
2019-02-20T00:34:46.344Z,4.16
2019-02-20T00:35:46.373Z,4.20
2019-02-20T00:36:46.396Z,4.40
2019-02-20T00:37:46.423Z,4.55
2019-02-20T00:38:46.448Z,4.63
2019-02-20T00:39:46.475Z,4.69
2019-02-20T00:40:46.501Z,4.77
2019-02-20T00:41:46.527Z,4.84
2019-02-20T00:42:46.553Z,4.86
2019-02-20T00:43:46.580Z,4.92
2019-02-20T00:44:46.610Z,4.96
2019-02-20T00:45:46.633Z,4.96
2019-02-20T00:46:46.660Z,5.04
2019-02-20T00:47:46.685Z,4.99
2019-02-20T00:48:46.712Z,4.97
2019-02-20T00:49:46.737Z,4.86
2019-02-20T00:50:46.764Z,4.89
2019-02-20T00:51:46.794Z,4.77
2019-02-20T00:52:49.847Z,4.69
2019-02-20T00:53:46.842Z,4.66
2019-02-20T00:54:46.869Z,4.54
2019-02-20T00:55:46.894Z,4.45
2019-02-20T00:56:46.922Z,4.34
2019-02-20T00:57:46.949Z,4.27
2019-02-20T00:58:46.973Z,4.32
2019-02-20T00:59:47.001Z,4.26
2019-02-20T01:00:47.030Z,4.24
2019-02-20T01:01:47.053Z,4.42
2019-02-20T01:02:47.078Z,4.44
2019-02-20T01:03:47.105Z,4.51
2019-02-20T01:04:47.132Z,4.59
2019-02-20T01:05:47.159Z,4.65
2019-02-20T01:06:47.183Z,4.69
2019-02-20T01:07:47.210Z,4.72
2019-02-20T01:08:47.236Z,4.80
2019-02-20T01:09:47.263Z,4.99
2019-02-20T01:10:47.291Z,4.92
2019-02-20T01:11:47.379Z,5.00
2019-02-20T01:12:47.342Z,4.97
2019-02-20T01:13:47.367Z,5.03
2019-02-20T01:14:47.394Z,4.89
2019-02-20T01:15:47.424Z,4.84
2019-02-20T01:16:47.446Z,5.00
2019-02-20T01:17:47.474Z,4.96
2019-02-20T01:18:47.499Z,5.15
2019-02-20T01:19:47.526Z,5.20
2019-02-20T01:20:47.553Z,5.20
2019-02-20T01:21:47.577Z,5.35
2019-02-20T01:22:47.611Z,5.28
2019-02-20T01:23:47.642Z,5.40
2019-02-20T01:24:47.659Z,5.36
2019-02-20T01:25:47.683Z,5.56
2019-02-20T01:26:47.713Z,5.43
2019-02-20T01:27:47.736Z,5.45
2019-02-20T01:28:47.764Z,5.45
2019-02-20T01:29:47.791Z,5.40
2019-02-20T01:30:47.815Z,5.45
2019-02-20T01:31:47.841Z,5.35
2019-02-20T01:32:47.871Z,5.46
2019-02-20T01:33:47.894Z,5.48
2019-02-20T01:34:47.921Z,5.43
2019-02-20T01:35:47.949Z,5.42
2019-02-20T01:36:47.975Z,5.35
2019-02-20T01:37:48.000Z,5.31
2019-02-20T01:38:48.027Z,5.33
2019-02-20T01:39:49.451Z,5.18
2019-02-20T01:40:48.079Z,5.20
2019-02-20T01:41:48.106Z,5.10
2019-02-20T01:42:48.133Z,5.12
2019-02-20T01:43:48.159Z,5.09
2019-02-20T01:44:48.185Z,5.09
2019-02-20T01:45:48.211Z,5.03
2019-02-20T01:46:48.238Z,5.07
2019-02-20T01:47:48.306Z,5.07
2019-02-20T01:48:48.295Z,5.17
2019-02-20T01:49:48.319Z,5.21
2019-02-20T01:50:48.345Z,5.25
2019-02-20T01:51:48.370Z,5.30
2019-02-20T01:52:48.397Z,5.28
2019-02-20T01:53:48.424Z,5.33
2019-02-20T01:54:48.453Z,5.31
2019-02-20T01:55:48.478Z,5.30
2019-02-20T01:56:48.503Z,5.28
2019-02-20T01:57:48.529Z,5.30
2019-02-20T01:58:48.557Z,5.30
2019-02-20T01:59:48.587Z,5.39
2019-02-20T02:00:48.617Z,5.42
2019-02-20T02:01:48.637Z,5.46
2019-02-20T02:02:48.665Z,5.45
2019-02-20T02:03:48.692Z,5.46
2019-02-20T02:04:48.716Z,5.48
2019-02-20T02:05:48.742Z,5.60
2019-02-20T02:06:48.769Z,5.61
2019-02-20T02:07:48.795Z,5.57
2019-02-20T02:08:48.823Z,5.57
2019-02-20T02:09:48.851Z,5.58
2019-02-20T02:10:48.891Z,5.68
2019-02-20T02:11:48.902Z,5.64
2019-02-20T02:12:48.934Z,5.67
2019-02-20T02:13:48.955Z,5.67
2019-02-20T02:14:48.982Z,5.71
2019-02-20T02:15:49.013Z,5.65
2019-02-20T02:16:49.036Z,5.75
2019-02-20T02:17:49.061Z,5.79
2019-02-20T02:18:49.089Z,5.86
2019-02-20T02:19:49.117Z,5.93
2019-02-20T02:20:49.143Z,5.91
2019-02-20T02:21:49.176Z,5.90
2019-02-20T02:22:49.197Z,5.93
2019-02-20T02:23:49.229Z,5.94
2019-02-20T02:24:49.249Z,5.83
2019-02-20T02:25:49.275Z,5.99
2019-02-20T02:26:49.302Z,6.04
2019-02-20T02:27:49.328Z,6.11
2019-02-20T02:28:49.355Z,6.03
2019-02-20T02:29:49.382Z,6.12
2019-02-20T02:30:49.408Z,6.14
2019-02-20T02:31:49.435Z,6.11
2019-02-20T02:32:49.462Z,6.12
2019-02-20T02:33:49.489Z,6.19
2019-02-20T02:34:49.517Z,6.17
2019-02-20T02:35:49.546Z,6.12
2019-02-20T02:36:49.569Z,6.09
2019-02-20T02:37:49.597Z,6.15
2019-02-20T02:38:49.622Z,6.03
2019-02-20T02:39:49.649Z,5.97
2019-02-20T02:40:49.677Z,5.91
2019-02-20T02:41:49.704Z,5.85
2019-02-20T02:42:49.731Z,5.89
2019-02-20T02:43:49.757Z,6.00
2019-02-20T02:44:49.785Z,5.96
2019-02-20T02:45:49.811Z,5.97
2019-02-20T02:46:49.838Z,5.89
2019-02-20T02:47:49.864Z,5.82
2019-02-20T02:48:49.891Z,5.85
2019-02-20T02:49:49.917Z,5.82
2019-02-20T02:50:49.944Z,5.90
2019-02-20T02:51:49.973Z,5.91
2019-02-20T02:52:49.997Z,5.96
2019-02-20T02:53:50.025Z,6.08
2019-02-20T02:54:50.060Z,6.08
2019-02-20T02:55:50.078Z,6.06
2019-02-20T02:56:50.108Z,6.06
2019-02-20T02:57:50.132Z,6.11
2019-02-20T02:58:50.159Z,6.03
2019-02-20T02:59:50.186Z,6.14
2019-02-20T03:00:50.215Z,6.14
2019-02-20T03:01:50.238Z,6.04
2019-02-20T03:02:50.266Z,6.03
2019-02-20T03:03:50.293Z,6.00
2019-02-20T03:04:50.320Z,5.97
2019-02-20T03:05:50.347Z,5.97
2019-02-20T03:06:50.378Z,5.99
2019-02-20T03:07:50.404Z,5.94
2019-02-20T03:08:50.429Z,5.93
2019-02-20T03:09:50.466Z,6.01
2019-02-20T03:10:50.482Z,6.09
2019-02-20T03:11:50.509Z,6.04
2019-02-20T03:12:50.536Z,6.08
2019-02-20T03:13:51.866Z,6.09
2019-02-20T03:14:50.593Z,6.15
2019-02-20T03:15:50.620Z,6.12
2019-02-20T03:16:50.645Z,6.25
2019-02-20T03:17:50.674Z,6.22
2019-02-20T03:18:50.698Z,6.21
2019-02-20T03:19:50.775Z,6.34
2019-02-20T03:20:50.761Z,6.30
2019-02-20T03:21:50.782Z,6.22
2019-02-20T03:22:50.804Z,6.17
2019-02-20T03:23:50.845Z,6.15
2019-02-20T03:24:50.861Z,6.14
2019-02-20T03:25:50.886Z,6.19
2019-02-20T03:26:50.913Z,6.28
2019-02-20T03:27:50.940Z,6.34
2019-02-20T03:28:50.967Z,6.28
2019-02-20T03:29:50.994Z,6.25
2019-02-20T03:30:51.022Z,6.33
2019-02-20T03:31:51.065Z,6.22
2019-02-20T03:32:51.076Z,6.27
2019-02-20T03:33:51.110Z,6.22
2019-02-20T03:34:51.129Z,6.25
2019-02-20T03:35:51.186Z,6.21
2019-02-20T03:36:51.187Z,6.15
2019-02-20T03:37:51.212Z,6.15
2019-02-20T03:38:51.252Z,6.21
2019-02-20T03:39:51.263Z,6.31
2019-02-20T03:40:51.290Z,6.33
2019-02-20T03:41:51.319Z,6.46
2019-02-20T03:42:51.346Z,6.41
2019-02-20T03:43:51.374Z,6.48
2019-02-20T03:44:51.400Z,6.51
2019-02-20T03:45:51.426Z,6.49
2019-02-20T03:46:51.497Z,6.46
2019-02-20T03:47:51.481Z,6.52
2019-02-20T03:48:51.508Z,6.54
2019-02-20T03:49:51.534Z,6.56
2019-02-20T03:50:51.560Z,6.59
2019-02-20T03:51:51.588Z,6.69
2019-02-20T03:52:51.615Z,6.67
2019-02-20T03:53:52.377Z,6.76
2019-02-20T03:54:51.669Z,6.74
2019-02-20T03:55:51.697Z,6.70
2019-02-20T03:56:51.729Z,6.66
2019-02-20T03:57:51.752Z,6.73
2019-02-20T03:58:51.779Z,6.69
2019-02-20T03:59:51.806Z,6.70
2019-02-20T04:00:51.833Z,6.71
2019-02-20T04:01:51.860Z,6.61
2019-02-20T04:02:51.889Z,6.59
2019-02-20T04:03:51.915Z,6.43
2019-02-20T04:04:51.941Z,6.46
2019-02-20T04:05:51.968Z,6.46
2019-02-20T04:06:51.995Z,6.41
2019-02-20T04:07:52.029Z,6.37
2019-02-20T04:08:52.052Z,6.27
2019-02-20T04:09:52.075Z,6.27
2019-02-20T04:10:52.106Z,6.27
2019-02-20T04:11:52.131Z,6.25
2019-02-20T04:12:52.167Z,6.25
2019-02-20T04:13:52.185Z,6.28
2019-02-20T04:14:52.211Z,6.28
2019-02-20T04:15:52.242Z,6.25
2019-02-20T04:16:52.267Z,6.33
2019-02-20T04:17:52.294Z,6.38
2019-02-20T04:18:52.325Z,6.43
2019-02-20T04:19:52.348Z,6.44
2019-02-20T04:20:52.378Z,6.38
2019-02-20T04:21:52.402Z,6.48
2019-02-20T04:22:52.429Z,6.40
2019-02-20T04:24:01.909Z,6.48
2019-02-20T04:24:52.483Z,6.43
2019-02-20T04:25:52.511Z,6.46
2019-02-20T04:26:52.537Z,6.40
2019-02-20T04:27:52.565Z,6.40
2019-02-20T04:28:52.592Z,6.38
2019-02-20T04:29:52.624Z,6.28
2019-02-20T04:30:52.647Z,6.31
2019-02-20T04:31:52.674Z,6.27
2019-02-20T04:32:52.707Z,6.31
2019-02-20T04:33:52.732Z,6.28
2019-02-20T04:34:53.858Z,6.19
2019-02-20T04:35:52.793Z,6.28
2019-02-20T04:36:52.814Z,6.28
2019-02-20T04:37:52.838Z,6.34
2019-02-20T04:38:52.866Z,6.28
2019-02-20T04:39:52.899Z,6.33
2019-02-20T04:40:52.920Z,6.19
2019-02-20T04:41:52.947Z,6.18
2019-02-20T04:42:52.973Z,6.28
2019-02-20T04:43:53.002Z,6.34
2019-02-20T04:44:53.035Z,6.28
2019-02-20T04:45:53.056Z,6.21
2019-02-20T04:46:53.083Z,6.31
2019-02-20T04:47:53.113Z,6.31
2019-02-20T04:48:53.141Z,6.22
2019-02-20T04:49:53.165Z,6.34
2019-02-20T04:50:53.197Z,6.25
2019-02-20T04:51:53.221Z,6.25
2019-02-20T04:52:53.253Z,6.31
2019-02-20T04:53:53.278Z,6.18
2019-02-20T04:54:53.354Z,6.25
2019-02-20T04:55:53.330Z,6.30
2019-02-20T04:56:53.359Z,6.28
2019-02-20T04:57:53.385Z,6.21
2019-02-20T04:58:53.414Z,6.31
2019-02-20T04:59:53.440Z,6.22
2019-02-20T05:00:53.468Z,6.27
2019-02-20T05:01:53.495Z,6.31
2019-02-20T05:02:53.563Z,6.27
2019-02-20T05:03:53.551Z,6.25
2019-02-20T05:04:53.652Z,6.25
2019-02-20T05:05:53.606Z,6.37
2019-02-20T05:06:53.630Z,6.38
2019-02-20T05:07:53.658Z,6.37
2019-02-20T05:08:53.686Z,6.43
2019-02-20T05:09:53.713Z,6.52
2019-02-20T05:10:53.742Z,6.46
2019-02-20T05:11:53.770Z,6.51
2019-02-20T05:12:53.794Z,6.55
2019-02-20T05:13:53.821Z,6.56
2019-02-20T05:14:53.850Z,6.61
2019-02-20T05:15:53.878Z,6.51
2019-02-20T05:16:53.904Z,6.61
2019-02-20T05:17:53.934Z,6.62
2019-02-20T05:18:53.958Z,6.66
2019-02-20T05:19:53.986Z,6.62
2019-02-20T05:20:54.013Z,6.69
2019-02-20T05:21:54.045Z,6.73
2019-02-20T05:22:54.067Z,6.69
2019-02-20T05:23:54.094Z,6.76
2019-02-20T05:24:54.122Z,6.64
2019-02-20T05:25:54.151Z,6.67
2019-02-20T05:26:54.174Z,6.61
2019-02-20T05:27:54.202Z,6.59
2019-02-20T05:28:54.232Z,6.61
2019-02-20T05:29:54.258Z,6.59
2019-02-20T05:30:54.284Z,6.56
2019-02-20T05:31:54.315Z,6.51
2019-02-20T05:32:54.338Z,6.49
2019-02-20T05:33:54.366Z,6.55
2019-02-20T05:34:54.393Z,6.51
2019-02-20T05:35:56.725Z,6.54
2019-02-20T05:36:54.448Z,6.54
2019-02-20T05:37:54.475Z,6.51
2019-02-20T05:38:54.501Z,6.51
2019-02-20T05:39:54.532Z,6.49
2019-02-20T05:40:54.560Z,6.52
2019-02-20T05:41:54.583Z,6.56
2019-02-20T05:42:54.612Z,6.54
2019-02-20T05:43:54.638Z,6.58
2019-02-20T05:44:54.678Z,6.56
2019-02-20T05:45:54.697Z,6.55
2019-02-20T05:46:54.720Z,6.52
2019-02-20T05:47:54.748Z,6.51
2019-02-20T05:48:54.775Z,6.54
2019-02-20T05:49:54.802Z,6.55
2019-02-20T05:50:54.830Z,6.54
2019-02-20T05:51:54.858Z,6.55
2019-02-20T05:52:54.885Z,6.49
2019-02-20T05:53:54.913Z,6.51
2019-02-20T05:54:54.938Z,6.48
2019-02-20T05:55:54.969Z,6.52
2019-02-20T05:56:54.996Z,6.54
2019-02-20T05:57:55.031Z,6.51
2019-02-20T05:58:55.048Z,6.54
2019-02-20T05:59:55.075Z,6.54
2019-02-20T06:00:55.104Z,6.61
2019-02-20T06:01:55.133Z,6.54
2019-02-20T06:02:55.159Z,6.58
2019-02-20T06:03:55.186Z,6.69
2019-02-20T06:04:55.216Z,6.59
2019-02-20T06:05:55.241Z,6.66
2019-02-20T06:06:55.269Z,6.67
2019-02-20T06:07:55.297Z,6.66
2019-02-20T06:08:55.323Z,6.71
2019-02-20T06:09:55.349Z,6.70
2019-02-20T06:10:55.378Z,6.69
2019-02-20T06:11:55.406Z,6.70
2019-02-20T06:12:55.433Z,6.66
2019-02-20T06:13:55.461Z,6.70
2019-02-20T06:14:55.488Z,6.73
2019-02-20T06:15:55.519Z,6.71
2019-02-20T06:16:55.542Z,6.67
2019-02-20T06:17:55.573Z,6.76
2019-02-20T06:18:55.597Z,6.76
2019-02-20T06:19:55.623Z,6.74
2019-02-20T06:20:55.651Z,6.73
2019-02-20T06:21:55.677Z,6.66
2019-02-20T06:22:55.707Z,6.76
2019-02-20T06:23:55.734Z,6.62
2019-02-20T06:24:55.762Z,6.73
2019-02-20T06:25:55.788Z,6.70
2019-02-20T06:26:55.815Z,6.76
2019-02-20T06:27:55.844Z,6.70
2019-02-20T06:28:55.870Z,6.70
2019-02-20T06:29:55.897Z,6.67
2019-02-20T06:30:55.928Z,6.73
2019-02-20T06:31:55.954Z,6.61
2019-02-20T06:32:55.980Z,6.56
2019-02-20T06:33:56.013Z,6.64
2019-02-20T06:34:56.038Z,6.55
2019-02-20T06:35:56.062Z,6.61
2019-02-20T06:36:56.091Z,6.58
2019-02-20T06:37:56.117Z,6.61
2019-02-20T06:38:56.145Z,6.64
2019-02-20T06:39:56.173Z,6.54
2019-02-20T06:40:56.200Z,6.54
2019-02-20T06:41:56.230Z,6.58
2019-02-20T06:42:56.255Z,6.54
2019-02-20T06:43:56.282Z,6.62
2019-02-20T06:44:56.316Z,6.73
2019-02-20T06:45:56.339Z,6.79
2019-02-20T06:46:56.363Z,6.89
2019-02-20T06:47:56.392Z,6.88
2019-02-20T06:48:56.418Z,6.97
2019-02-20T06:49:56.445Z,7.02
2019-02-20T06:50:56.474Z,6.94
2019-02-20T06:51:56.501Z,6.98
2019-02-20T06:52:56.533Z,7.02
2019-02-20T06:53:56.556Z,6.99
2019-02-20T06:54:56.590Z,7.02
2019-02-20T06:55:56.611Z,6.98
2019-02-20T06:56:56.639Z,6.94
2019-02-20T06:57:56.666Z,6.89
2019-02-20T06:58:56.705Z,6.97
2019-02-20T06:59:56.721Z,6.88
2019-02-20T07:00:56.751Z,6.92
2019-02-20T07:01:56.777Z,6.89
2019-02-20T07:02:56.806Z,6.87
2019-02-20T07:03:56.829Z,6.87
2019-02-20T07:04:56.861Z,6.87
2019-02-20T07:05:56.884Z,6.89
2019-02-20T07:06:56.911Z,6.91
2019-02-20T07:07:56.939Z,6.92
2019-02-20T07:08:56.968Z,6.92
2019-02-20T07:09:56.992Z,7.02
2019-02-20T07:10:57.022Z,6.94
2019-02-20T07:11:57.048Z,6.91
2019-02-20T07:12:57.074Z,7.03
2019-02-20T07:13:57.101Z,6.98
2019-02-20T07:14:57.135Z,6.91
2019-02-20T07:15:57.155Z,7.03
2019-02-20T07:16:57.183Z,6.99
2019-02-20T07:17:57.211Z,6.99
2019-02-20T07:18:57.237Z,7.05
2019-02-20T07:19:57.264Z,7.07
2019-02-20T07:20:57.291Z,7.09
2019-02-20T07:21:57.324Z,6.99
2019-02-20T07:22:57.346Z,6.98
2019-02-20T07:23:57.376Z,6.94
2019-02-20T07:25:03.059Z,6.89
2019-02-20T07:25:57.431Z,6.92
2019-02-20T07:26:57.456Z,6.89
2019-02-20T07:27:57.486Z,6.87
2019-02-20T07:28:57.510Z,6.94
2019-02-20T07:29:57.537Z,6.91
2019-02-20T07:30:57.565Z,6.91
2019-02-20T07:31:57.592Z,6.94
2019-02-20T07:32:57.620Z,6.81
2019-02-20T07:33:57.648Z,6.99
2019-02-20T07:34:57.675Z,7.06
2019-02-20T07:35:57.703Z,7.06
2019-02-20T07:36:57.733Z,7.07
2019-02-20T07:37:57.825Z,6.99
2019-02-20T07:38:57.809Z,7.21
2019-02-20T07:39:57.834Z,7.05
2019-02-20T07:40:57.840Z,7.17
2019-02-20T07:41:57.904Z,7.15
2019-02-20T07:42:57.895Z,7.13
2019-02-20T07:43:57.925Z,7.28
2019-02-20T07:44:57.987Z,7.16
2019-02-20T07:45:57.979Z,7.16
2019-02-20T07:46:58.008Z,7.15
2019-02-20T07:47:58.034Z,7.20
2019-02-20T07:48:58.062Z,7.28
2019-02-20T07:49:58.090Z,7.25
2019-02-20T07:50:58.157Z,7.16
2019-02-20T07:51:58.145Z,7.16
2019-02-20T07:52:58.173Z,7.17
2019-02-20T07:53:58.203Z,7.25
2019-02-20T07:54:58.232Z,7.27
2019-02-20T07:55:58.257Z,7.24
2019-02-20T07:56:58.287Z,7.27
2019-02-20T07:57:58.317Z,7.25
2019-02-20T07:58:58.340Z,7.28
2019-02-20T07:59:58.368Z,7.31
2019-02-20T08:00:58.397Z,7.42
2019-02-20T08:01:58.426Z,7.48
2019-02-20T08:02:58.452Z,7.63
2019-02-20T08:03:58.479Z,7.89
2019-02-20T08:04:58.509Z,7.98
2019-02-20T08:05:58.539Z,8.11
2019-02-20T08:06:58.576Z,8.22
2019-02-20T08:07:58.594Z,8.22
2019-02-20T08:08:58.622Z,8.08
2019-02-20T08:09:58.648Z,7.98
2019-02-20T08:10:58.676Z,7.97
2019-02-20T08:11:58.705Z,7.82
2019-02-20T08:12:58.743Z,7.85
2019-02-20T08:13:58.769Z,7.83
2019-02-20T08:14:58.790Z,7.82
2019-02-20T08:15:58.819Z,7.80
2019-02-20T08:16:58.846Z,7.90
2019-02-20T08:17:58.875Z,7.98
2019-02-20T08:18:58.902Z,8.11
2019-02-20T08:19:58.938Z,8.33
2019-02-20T08:20:58.960Z,8.99
2019-02-20T08:21:58.987Z,9.76
2019-02-20T08:22:59.015Z,10.30
2019-02-20T08:23:59.043Z,11.19
2019-02-20T08:24:59.072Z,12.62
2019-02-20T08:25:59.710Z,13.64
2019-02-20T08:26:59.142Z,14.46
2019-02-20T08:27:59.158Z,14.58
2019-02-20T08:28:59.188Z,14.39
2019-02-20T08:29:59.215Z,15.35
2019-02-20T08:30:59.249Z,16.31
2019-02-20T08:31:59.274Z,16.97
2019-02-20T08:32:59.305Z,17.49
2019-02-20T08:33:59.333Z,17.95
2019-02-20T08:34:59.362Z,18.25
2019-02-20T08:35:59.395Z,18.55
2019-02-20T08:36:59.423Z,18.92
2019-02-20T08:37:59.453Z,19.25
2019-02-20T08:38:59.485Z,19.54
2019-02-20T08:39:59.519Z,19.77
2019-02-20T08:40:59.546Z,19.78
2019-02-20T08:41:59.578Z,20.29
2019-02-20T08:42:59.608Z,20.62
2019-02-20T08:43:59.642Z,20.80
2019-02-20T08:44:59.671Z,21.21
2019-02-20T08:45:59.701Z,21.43
2019-02-20T08:46:59.734Z,21.59
2019-02-20T08:47:59.767Z,21.37
2019-02-20T08:48:59.798Z,21.68
2019-02-20T08:49:59.831Z,21.86
2019-02-20T08:50:59.863Z,22.15
2019-02-20T08:51:59.896Z,22.18
2019-02-20T08:52:59.932Z,22.12
2019-02-20T08:53:59.965Z,22.14
2019-02-20T08:54:59.995Z,22.21
2019-02-20T08:56:00.031Z,22.47
2019-02-20T08:57:00.068Z,22.83
2019-02-20T08:58:00.095Z,22.91
2019-02-20T08:59:00.730Z,22.85
2019-02-20T09:00:00.321Z,22.97
2019-02-20T09:01:00.203Z,22.91
2019-02-20T09:02:00.240Z,23.25
2019-02-20T09:03:00.267Z,23.47
2019-02-20T09:04:00.302Z,23.40
2019-02-20T09:05:00.377Z,22.88
2019-02-20T09:06:00.372Z,22.67
2019-02-20T09:07:00.407Z,22.98
2019-02-20T09:08:00.443Z,23.32
2019-02-20T09:09:00.478Z,22.42
2019-02-20T09:10:00.517Z,22.03
2019-02-20T09:11:00.553Z,21.53
2019-02-20T09:12:00.586Z,21.67
2019-02-20T09:13:00.624Z,21.92
2019-02-20T09:14:00.657Z,21.99
2019-02-20T09:15:00.696Z,21.84
2019-02-20T09:16:00.731Z,21.83
2019-02-20T09:17:00.771Z,21.59
2019-02-20T09:18:00.806Z,21.50
2019-02-20T09:19:00.842Z,21.61
2019-02-20T09:20:00.880Z,21.27
2019-02-20T09:21:01.015Z,21.14
2019-02-20T09:22:00.985Z,21.27
2019-02-20T09:23:00.995Z,21.52
2019-02-20T09:24:01.029Z,20.35
2019-02-20T09:25:01.081Z,21.16
2019-02-20T09:26:01.105Z,21.40
2019-02-20T09:27:01.187Z,22.02
2019-02-20T09:28:01.182Z,21.65
2019-02-20T09:29:01.221Z,21.92
2019-02-20T09:30:01.261Z,22.02
2019-02-20T09:31:01.296Z,21.58
2019-02-20T09:32:01.334Z,21.56
2019-02-20T09:33:01.374Z,21.69
2019-02-20T09:34:01.411Z,22.02
2019-02-20T09:35:01.459Z,22.07
2019-02-20T09:36:01.489Z,21.37
2019-02-20T09:37:01.529Z,21.96
2019-02-20T09:38:01.567Z,21.74
2019-02-20T09:39:01.605Z,21.94
2019-02-20T09:40:01.647Z,21.99
2019-02-20T09:41:01.686Z,21.80
2019-02-20T09:42:01.725Z,21.83
2019-02-20T09:43:01.763Z,21.46
2019-02-20T09:44:01.806Z,21.07
2019-02-20T09:45:01.846Z,21.16
2019-02-20T09:46:01.883Z,21.17
2019-02-20T09:47:01.928Z,21.67
2019-02-20T09:48:01.965Z,21.96
2019-02-20T09:49:02.006Z,21.58
2019-02-20T09:50:02.043Z,21.83
2019-02-20T09:51:02.084Z,21.72
2019-02-20T09:52:02.125Z,21.65
2019-02-20T09:53:02.164Z,22.21
2019-02-20T09:54:02.256Z,22.85
2019-02-20T09:55:02.245Z,22.15
2019-02-20T09:56:02.293Z,22.06
2019-02-20T09:57:02.349Z,22.54
2019-02-20T09:58:05.402Z,22.43
2019-02-20T09:59:02.408Z,21.58
2019-02-20T10:00:02.449Z,22.28
2019-02-20T10:01:03.079Z,22.94
2019-02-20T10:02:02.529Z,23.02
2019-02-20T10:03:02.583Z,22.97
2019-02-20T10:04:02.615Z,22.30
2019-02-20T10:05:02.655Z,21.46
2019-02-20T10:06:02.696Z,22.20
2019-02-20T10:07:02.736Z,22.27
2019-02-20T10:08:04.501Z,22.43
2019-02-20T10:09:02.824Z,22.83
2019-02-20T10:10:02.882Z,23.17
2019-02-20T10:11:02.903Z,24.05
2019-02-20T10:12:02.946Z,23.80
2019-02-20T10:13:02.987Z,22.94
2019-02-20T10:14:03.027Z,22.95
2019-02-20T10:15:03.074Z,23.13
2019-02-20T10:16:03.122Z,22.02
2019-02-20T10:17:03.155Z,22.27
2019-02-20T10:18:03.197Z,23.16
2019-02-20T10:19:03.242Z,23.98
2019-02-20T10:20:03.285Z,24.16
2019-02-20T10:21:04.228Z,24.65
2019-02-20T10:22:03.368Z,24.81
2019-02-20T10:23:03.412Z,24.12
2019-02-20T10:24:03.457Z,23.42
2019-02-20T10:25:03.516Z,23.00
2019-02-20T10:26:03.538Z,23.57
2019-02-20T10:27:03.581Z,23.50
2019-02-20T10:28:03.626Z,22.90
2019-02-20T10:29:03.666Z,22.45
2019-02-20T10:30:03.709Z,22.14
2019-02-20T10:31:03.751Z,21.17
2019-02-20T10:32:03.793Z,20.02
2019-02-20T10:33:03.837Z,19.26
2019-02-20T10:34:03.877Z,19.08
2019-02-20T10:35:03.919Z,18.88
2019-02-20T10:36:03.962Z,19.54
2019-02-20T10:37:04.000Z,21.53
2019-02-20T10:38:04.041Z,21.79
2019-02-20T10:39:04.082Z,22.47
2019-02-20T10:40:04.124Z,21.79
2019-02-20T10:41:04.164Z,21.25
2019-02-20T10:42:04.203Z,19.74
2019-02-20T10:43:04.244Z,19.86
2019-02-20T10:44:04.286Z,20.28
2019-02-20T10:45:04.326Z,20.74
2019-02-20T10:46:04.366Z,21.24
2019-02-20T10:47:04.407Z,21.54
2019-02-20T10:48:04.449Z,22.82
2019-02-20T10:49:04.488Z,22.83
2019-02-20T10:50:04.528Z,22.70
2019-02-20T10:51:04.570Z,23.02
2019-02-20T10:52:04.610Z,22.68
2019-02-20T10:53:04.652Z,23.27
2019-02-20T10:54:04.690Z,23.01
2019-02-20T10:55:04.731Z,22.76
2019-02-20T10:56:09.436Z,24.20
2019-02-20T10:57:04.813Z,23.66
2019-02-20T10:58:04.854Z,24.53
2019-02-20T10:59:04.895Z,24.00
2019-02-20T11:00:04.935Z,23.05
2019-02-20T11:01:04.977Z,22.70
2019-02-20T11:02:05.017Z,21.92
2019-02-20T11:03:05.058Z,23.66
2019-02-20T11:04:05.100Z,23.73
2019-02-20T11:05:05.140Z,23.27
2019-02-20T11:06:05.180Z,24.10
2019-02-20T11:07:05.223Z,23.40
2019-02-20T11:08:05.263Z,22.64
2019-02-20T11:09:05.304Z,22.07
2019-02-20T11:10:05.346Z,21.54
2019-02-20T11:11:05.387Z,21.42
2019-02-20T11:12:05.426Z,22.17
2019-02-20T11:13:05.468Z,21.58
2019-02-20T11:14:05.508Z,20.80
2019-02-20T11:15:05.547Z,20.55
2019-02-20T11:16:05.587Z,20.85
2019-02-20T11:17:05.629Z,20.92
2019-02-20T11:18:05.668Z,19.99
2019-02-20T11:19:05.712Z,20.38
2019-02-20T11:20:05.746Z,22.46
2019-02-20T11:21:05.786Z,23.84
2019-02-20T11:22:05.828Z,24.96
2019-02-20T11:23:05.866Z,25.98
2019-02-20T11:24:05.904Z,27.03
2019-02-20T11:25:05.954Z,27.19
2019-02-20T11:26:05.985Z,27.59
2019-02-20T11:27:06.026Z,28.24
2019-02-20T11:28:06.065Z,27.92
2019-02-20T11:29:06.109Z,28.48
2019-02-20T11:30:07.293Z,29.33
2019-02-20T11:31:06.190Z,29.19
2019-02-20T11:32:06.233Z,29.74
2019-02-20T11:33:06.276Z,29.26
2019-02-20T11:34:06.318Z,30.13
2019-02-20T11:35:06.359Z,30.23
2019-02-20T11:36:06.402Z,30.69
2019-02-20T11:37:06.448Z,30.67
2019-02-20T11:38:06.487Z,30.84
2019-02-20T11:39:06.535Z,29.94
2019-02-20T11:40:06.576Z,30.22
2019-02-20T11:41:06.622Z,29.87
2019-02-20T11:44:06.776Z,27.46
2019-02-20T11:46:06.865Z,27.90
2019-02-20T11:49:07.308Z,26.77
2019-02-20T11:51:07.088Z,25.82
2019-02-20T11:52:07.130Z,25.35
2019-02-20T11:54:07.527Z,25.14
2019-02-20T11:55:07.263Z,25.62
2019-02-20T11:56:07.283Z,24.78
2019-02-20T11:57:07.352Z,25.60
2019-02-20T11:58:07.876Z,27.34
2019-02-20T11:59:07.640Z,27.93
2019-02-20T12:00:07.484Z,28.58
2019-02-20T12:01:07.504Z,29.67
2019-02-20T12:02:07.548Z,29.63
2019-02-20T12:03:07.592Z,28.95
2019-02-20T12:04:07.660Z,29.61
2019-02-20T12:05:07.681Z,29.67
2019-02-20T12:06:07.728Z,30.17
2019-02-20T12:07:07.772Z,30.27
2019-02-20T12:08:07.817Z,30.92
2019-02-20T12:09:08.064Z,28.52
2019-02-20T12:10:08.134Z,26.37
2019-02-20T12:12:09.463Z,27.18
2019-02-20T12:13:08.043Z,27.82
2019-02-20T12:14:08.085Z,29.16
2019-02-20T12:15:08.131Z,29.42
2019-02-20T12:16:08.177Z,29.14
2019-02-20T12:17:08.246Z,28.88
2019-02-20T12:18:17.182Z,28.93
2019-02-20T12:19:08.313Z,27.96
2019-02-20T12:20:08.357Z,28.14
2019-02-20T12:21:08.406Z,28.51
2019-02-20T12:22:08.450Z,27.82
2019-02-20T12:23:08.495Z,28.43
2019-02-20T12:24:08.541Z,29.00
2019-02-20T12:25:08.588Z,26.88
2019-02-20T12:26:08.634Z,26.30
2019-02-20T12:27:08.678Z,25.51
2019-02-20T12:28:08.726Z,25.79
2019-02-20T12:29:08.772Z,26.57
2019-02-20T12:30:08.815Z,27.62
2019-02-20T12:31:08.861Z,28.34
2019-02-20T12:32:08.907Z,27.94
2019-02-20T12:33:08.953Z,27.07
2019-02-20T12:34:08.997Z,27.12
2019-02-20T12:35:09.046Z,26.39
2019-02-20T12:36:09.099Z,24.78
2019-02-20T12:37:09.133Z,23.55
2019-02-20T12:38:09.184Z,23.46
2019-02-20T12:39:09.223Z,23.09
2019-02-20T12:40:09.269Z,22.98
2019-02-20T12:41:10.883Z,21.86
2019-02-20T12:42:09.358Z,21.44
2019-02-20T12:43:09.402Z,21.71
2019-02-20T12:44:09.444Z,21.42
2019-02-20T12:45:09.491Z,21.22
2019-02-20T12:46:09.533Z,22.67
2019-02-20T12:47:09.800Z,23.80
2019-02-20T12:48:09.620Z,24.67
2019-02-20T12:49:09.661Z,25.35
2019-02-20T12:50:09.705Z,25.77
2019-02-20T12:51:09.747Z,25.98
2019-02-20T12:52:09.790Z,25.39
2019-02-20T12:53:09.834Z,25.10
2019-02-20T12:54:09.877Z,25.38
2019-02-20T12:55:09.916Z,24.39
2019-02-20T12:56:10.381Z,24.22
2019-02-20T12:57:13.231Z,24.31
2019-02-20T12:58:10.046Z,23.78
2019-02-20T12:59:10.088Z,23.69
2019-02-20T13:00:10.130Z,22.65
2019-02-20T13:01:10.173Z,23.69
2019-02-20T13:02:10.215Z,24.93
2019-02-20T13:03:10.258Z,25.14
2019-02-20T13:04:10.301Z,24.20
2019-02-20T13:05:10.346Z,23.76
2019-02-20T13:06:10.384Z,22.92
2019-02-20T13:07:10.429Z,23.73
2019-02-20T13:08:10.470Z,25.32
2019-02-20T13:09:10.515Z,25.83
2019-02-20T13:10:10.555Z,26.13
2019-02-20T13:11:10.597Z,25.40
2019-02-20T13:12:10.643Z,25.00
2019-02-20T13:13:10.682Z,24.53
2019-02-20T13:14:10.724Z,24.27
2019-02-20T13:15:10.821Z,23.47
2019-02-20T13:16:10.835Z,23.93
2019-02-20T13:19:11.137Z,26.13