createdAt,value
2023-05-04T00:01:28.140Z,61.00
2023-05-04T00:03:23.780Z,61.00
2023-05-04T00:05:23.529Z,61.00
2023-05-04T00:07:23.709Z,61.00
2023-05-04T00:09:26.084Z,61.00
2023-05-04T00:11:23.499Z,60.00
2023-05-04T00:13:23.560Z,61.00
2023-05-04T00:15:23.525Z,61.00
2023-05-04T00:17:23.593Z,61.00
2023-05-04T00:19:23.544Z,61.00
2023-05-04T00:21:24.245Z,61.00
2023-05-04T00:23:23.602Z,61.00
2023-05-04T00:25:23.552Z,61.00
2023-05-04T00:27:23.536Z,61.00
2023-05-04T00:29:23.977Z,61.00
2023-05-04T00:31:23.649Z,61.00
2023-05-04T00:33:23.687Z,61.00
2023-05-04T00:35:23.805Z,61.00
2023-05-04T00:37:23.561Z,61.00
2023-05-04T00:39:23.674Z,61.00
2023-05-04T00:41:23.735Z,61.00
2023-05-04T00:43:23.532Z,62.00
2023-05-04T00:45:23.626Z,62.00
2023-05-04T00:47:23.731Z,62.00
2023-05-04T00:49:23.553Z,62.00
2023-05-04T00:51:23.569Z,62.00
2023-05-04T00:53:28.418Z,62.00
2023-05-04T00:55:23.650Z,62.00
2023-05-04T00:57:23.524Z,62.00
2023-05-04T00:59:23.672Z,62.00
2023-05-04T01:01:23.653Z,62.00
2023-05-04T01:03:28.575Z,62.00
2023-05-04T01:05:23.595Z,62.00
2023-05-04T01:07:23.604Z,62.00
2023-05-04T01:09:23.609Z,62.00
2023-05-04T01:11:23.618Z,63.00
2023-05-04T01:13:24.042Z,63.00
2023-05-04T01:15:23.905Z,63.00
2023-05-04T01:17:23.551Z,63.00
2023-05-04T01:19:23.639Z,63.00
2023-05-04T01:21:23.633Z,63.00
2023-05-04T01:23:23.720Z,63.00
2023-05-04T01:25:23.563Z,63.00
2023-05-04T01:27:23.556Z,64.00
2023-05-04T01:29:23.644Z,64.00
2023-05-04T01:31:23.703Z,64.00
2023-05-04T01:33:23.835Z,64.00
2023-05-04T01:35:23.606Z,65.00
2023-05-04T01:37:23.547Z,65.00
2023-05-04T01:39:23.572Z,65.00
2023-05-04T01:41:23.618Z,65.00
2023-05-04T01:43:23.598Z,66.00
2023-05-04T01:45:23.711Z,66.00
2023-05-04T01:47:23.728Z,66.00
2023-05-04T01:49:23.742Z,67.00
2023-05-04T01:51:23.733Z,67.00
2023-05-04T01:54:23.637Z,68.00
2023-05-04T01:56:23.674Z,68.00
2023-05-04T01:58:23.608Z,68.00
2023-05-04T02:00:23.634Z,68.00
2023-05-04T02:02:23.642Z,68.00
2023-05-04T02:04:23.690Z,68.00
2023-05-04T02:05:28.452Z,68.00
2023-05-04T02:08:23.660Z,69.00
2023-05-04T02:10:23.681Z,69.00
2023-05-04T02:12:23.605Z,69.00
2023-05-04T02:14:23.665Z,69.00
2023-05-04T02:16:23.632Z,69.00
2023-05-04T02:18:23.567Z,69.00
2023-05-04T02:20:23.788Z,69.00
2023-05-04T02:22:23.735Z,70.00
2023-05-04T02:24:23.572Z,70.00
2023-05-04T02:26:23.640Z,70.00
2023-05-04T02:28:23.656Z,70.00
2023-05-04T02:30:28.626Z,70.00
2023-05-04T02:32:23.779Z,70.00
2023-05-04T02:34:23.606Z,70.00
2023-05-04T02:36:26.859Z,71.00
2023-05-04T02:38:23.612Z,71.00
2023-05-04T02:40:23.672Z,71.00
2023-05-04T02:42:23.609Z,71.00
2023-05-04T02:44:23.692Z,71.00
2023-05-04T02:46:23.722Z,71.00
2023-05-04T02:48:23.657Z,72.00
2023-05-04T02:50:23.693Z,73.00
2023-05-04T02:54:32.762Z,72.00
2023-05-04T02:56:32.620Z,72.00
2023-05-04T02:58:32.515Z,72.00
2023-05-04T03:00:32.631Z,72.00
2023-05-04T03:02:32.584Z,72.00
2023-05-04T03:04:32.583Z,72.00
2023-05-04T03:06:35.606Z,72.00
2023-05-04T03:08:32.600Z,72.00
2023-05-04T03:10:32.516Z,72.00
2023-05-04T03:12:32.593Z,72.00
2023-05-04T03:14:36.561Z,73.00
2023-05-04T03:16:32.878Z,73.00
2023-05-04T03:20:32.598Z,73.00
2023-05-04T03:22:32.671Z,73.00
2023-05-04T03:24:32.638Z,73.00
2023-05-04T03:26:32.747Z,74.00
2023-05-04T03:28:32.642Z,74.00
2023-05-04T03:30:32.759Z,74.00
2023-05-04T03:32:32.605Z,74.00
2023-05-04T03:34:32.701Z,74.00
2023-05-04T03:36:32.583Z,74.00
2023-05-04T03:38:32.665Z,74.00
2023-05-04T03:40:32.611Z,74.00
2023-05-04T03:42:32.539Z,74.00
2023-05-04T03:44:32.617Z,75.00
2023-05-04T03:46:32.731Z,75.00
2023-05-04T03:48:32.681Z,75.00
2023-05-04T03:50:32.571Z,75.00
2023-05-04T03:52:32.688Z,75.00
2023-05-04T03:54:32.713Z,75.00
2023-05-04T03:56:32.839Z,75.00
2023-05-04T03:58:32.746Z,75.00
2023-05-04T04:00:32.931Z,75.00
2023-05-04T04:02:32.605Z,75.00
2023-05-04T04:04:32.640Z,75.00
2023-05-04T04:06:32.625Z,75.00
2023-05-04T04:08:35.850Z,75.00
2023-05-04T04:10:32.539Z,75.00
2023-05-04T04:12:32.779Z,75.00
2023-05-04T04:14:32.730Z,75.00
2023-05-04T04:16:32.714Z,75.00
2023-05-04T04:18:32.886Z,76.00
2023-05-04T04:20:37.480Z,76.00
2023-05-04T04:22:32.536Z,76.00
2023-05-04T04:24:32.781Z,76.00
2023-05-04T04:26:32.686Z,76.00
2023-05-04T04:28:32.666Z,76.00
2023-05-04T04:30:33.097Z,76.00
2023-05-04T04:32:32.691Z,77.00
2023-05-04T04:34:32.642Z,77.00
2023-05-04T04:36:32.621Z,77.00
2023-05-04T04:38:32.602Z,77.00
2023-05-04T04:40:32.568Z,77.00
2023-05-04T04:42:32.672Z,77.00
2023-05-04T04:44:32.612Z,77.00
2023-05-04T04:46:32.849Z,77.00
2023-05-04T04:48:32.581Z,77.00
2023-05-04T04:50:32.847Z,77.00
2023-05-04T04:52:32.643Z,77.00
2023-05-04T04:54:32.875Z,77.00
2023-05-04T04:56:32.617Z,77.00
2023-05-04T04:58:33.044Z,77.00
2023-05-04T05:00:32.630Z,77.00
2023-05-04T05:02:32.629Z,77.00
2023-05-04T05:04:32.708Z,77.00
2023-05-04T05:06:32.693Z,77.00
2023-05-04T05:08:32.574Z,77.00
2023-05-04T05:10:35.999Z,77.00
2023-05-04T05:12:32.599Z,77.00
2023-05-04T05:14:32.723Z,77.00
2023-05-04T05:16:33.005Z,77.00
2023-05-04T05:18:32.700Z,77.00
2023-05-04T05:20:32.700Z,77.00
2023-05-04T05:22:32.641Z,77.00
2023-05-04T05:24:32.661Z,77.00
2023-05-04T05:26:32.700Z,76.00
2023-05-04T05:28:32.718Z,76.00
2023-05-04T05:30:32.669Z,75.00
2023-05-04T05:32:33.114Z,75.00
2023-05-04T05:34:32.682Z,75.00
2023-05-04T05:36:32.677Z,75.00
2023-05-04T05:38:32.643Z,74.00
2023-05-04T05:40:32.648Z,74.00
2023-05-04T05:42:32.665Z,74.00
2023-05-04T05:44:32.669Z,74.00
2023-05-04T05:46:32.807Z,73.00
2023-05-04T05:48:32.662Z,73.00
2023-05-04T05:50:32.673Z,73.00
2023-05-04T05:52:32.797Z,73.00
2023-05-04T05:54:32.780Z,73.00
2023-05-04T05:56:32.631Z,72.00
2023-05-04T05:58:32.662Z,72.00
2023-05-04T06:00:32.700Z,72.00
2023-05-04T06:02:32.736Z,72.00
2023-05-04T06:04:32.809Z,72.00
2023-05-04T06:06:32.780Z,72.00
2023-05-04T06:08:32.815Z,72.00
2023-05-04T06:11:32.641Z,72.00
2023-05-04T06:12:35.740Z,72.00
2023-05-04T06:15:32.790Z,71.00
2023-05-04T06:17:32.760Z,71.00
2023-05-04T06:19:32.720Z,71.00
2023-05-04T06:21:32.653Z,71.00
2023-05-04T06:23:33.003Z,71.00
2023-05-04T06:25:32.638Z,71.00
2023-05-04T06:27:32.679Z,70.00
2023-05-04T06:29:32.656Z,70.00
2023-05-04T06:31:32.698Z,70.00
2023-05-04T06:33:32.634Z,70.00
2023-05-04T06:35:32.891Z,70.00
2023-05-04T06:37:32.678Z,70.00
2023-05-04T06:39:32.818Z,70.00
2023-05-04T06:41:32.833Z,70.00
2023-05-04T06:43:35.748Z,70.00
2023-05-04T06:45:32.861Z,70.00
2023-05-04T06:47:32.713Z,69.00
2023-05-04T06:49:35.274Z,69.00
2023-05-04T06:51:32.665Z,69.00
2023-05-04T06:53:32.642Z,69.00
2023-05-04T06:55:32.768Z,69.00
2023-05-04T06:57:32.745Z,69.00
2023-05-04T06:59:32.746Z,69.00
2023-05-04T07:01:32.839Z,69.00
2023-05-04T07:03:32.767Z,68.00
2023-05-04T07:05:32.728Z,68.00
2023-05-04T07:07:32.707Z,68.00
2023-05-04T07:09:32.837Z,67.00
2023-05-04T07:11:32.702Z,67.00
2023-05-04T07:13:32.870Z,67.00
2023-05-04T07:15:32.780Z,67.00
2023-05-04T07:17:32.742Z,66.00
2023-05-04T07:19:32.731Z,66.00
2023-05-04T07:21:32.677Z,66.00
2023-05-04T07:23:32.754Z,66.00
2023-05-04T07:25:32.869Z,65.00
2023-05-04T07:27:32.867Z,65.00
2023-05-04T07:29:32.685Z,65.00
2023-05-04T07:31:32.806Z,64.00
2023-05-04T07:33:32.672Z,64.00
2023-05-04T07:35:36.168Z,64.00
2023-05-04T07:37:32.690Z,64.00
2023-05-04T07:39:32.760Z,64.00
2023-05-04T07:41:32.750Z,64.00
2023-05-04T07:43:32.754Z,63.00
2023-05-04T07:45:32.742Z,63.00
2023-05-04T07:47:32.971Z,63.00
2023-05-04T07:49:32.826Z,62.00
2023-05-04T07:51:33.062Z,61.00
2023-05-04T07:53:32.858Z,60.00
2023-05-04T07:55:32.739Z,59.00
2023-05-04T07:57:32.776Z,59.00
2023-05-04T07:59:32.985Z,59.00
2023-05-04T08:01:32.919Z,59.00
2023-05-04T08:03:32.854Z,59.00
2023-05-04T08:05:32.719Z,60.00
2023-05-04T08:07:32.734Z,60.00
2023-05-04T08:09:32.686Z,59.00
2023-05-04T08:11:32.753Z,58.00
2023-05-04T08:13:32.768Z,58.00
2023-05-04T08:15:32.743Z,57.00
2023-05-04T08:17:32.788Z,57.00
2023-05-04T08:19:32.703Z,57.00
2023-05-04T08:21:35.901Z,57.00
2023-05-04T08:23:32.715Z,56.00
2023-05-04T08:25:32.729Z,56.00
2023-05-04T08:27:32.769Z,56.00
2023-05-04T08:29:32.740Z,55.00
2023-05-04T08:31:32.850Z,55.00
2023-05-04T08:33:32.742Z,54.00
2023-05-04T08:35:32.914Z,54.00
2023-05-04T08:37:32.749Z,55.00
2023-05-04T08:39:32.805Z,54.00
2023-05-04T08:41:32.874Z,54.00
2023-05-04T08:43:32.843Z,52.00
2023-05-04T08:45:40.765Z,52.00
2023-05-04T08:47:40.699Z,52.00
2023-05-04T08:49:40.715Z,52.00
2023-05-04T08:51:43.669Z,52.00
2023-05-04T08:53:40.806Z,52.00
2023-05-04T08:55:40.660Z,52.00
2023-05-04T08:57:40.642Z,52.00
2023-05-04T08:59:40.666Z,53.00
2023-05-04T09:01:40.739Z,53.00
2023-05-04T09:03:40.813Z,53.00
2023-05-04T09:05:40.676Z,50.00
2023-05-04T09:07:40.689Z,50.00
2023-05-04T09:09:40.951Z,52.00
2023-05-04T09:11:40.892Z,51.00
2023-05-04T09:13:40.680Z,51.00
2023-05-04T09:15:40.728Z,51.00
2023-05-04T09:17:50.853Z,50.00
2023-05-04T09:19:40.903Z,50.00
2023-05-04T09:21:40.689Z,50.00
2023-05-04T09:23:40.740Z,50.00
2023-05-04T09:25:40.676Z,50.00
2023-05-04T09:27:40.666Z,50.00
2023-05-04T09:29:41.192Z,50.00
2023-05-04T09:31:40.836Z,50.00
2023-05-04T09:33:40.824Z,50.00
2023-05-04T09:35:41.014Z,50.00
2023-05-04T09:37:40.731Z,49.00
2023-05-04T09:39:40.690Z,50.00
2023-05-04T09:41:40.662Z,50.00
2023-05-04T09:43:40.794Z,49.00
2023-05-04T09:45:40.740Z,50.00
2023-05-04T09:47:40.805Z,50.00
2023-05-04T09:49:40.709Z,50.00
2023-05-04T09:51:40.983Z,49.00
2023-05-04T09:53:43.587Z,49.00
2023-05-04T09:55:40.837Z,48.00
2023-05-04T09:57:40.665Z,48.00
2023-05-04T09:59:40.715Z,48.00
2023-05-04T10:01:42.188Z,48.00
2023-05-04T10:03:40.760Z,48.00
2023-05-04T10:05:40.798Z,48.00
2023-05-04T10:07:41.597Z,48.00
2023-05-04T10:09:43.366Z,48.00
2023-05-04T10:11:40.762Z,48.00
2023-05-04T10:13:40.772Z,49.00
2023-05-04T10:15:40.722Z,47.00
2023-05-04T10:17:46.570Z,48.00
2023-05-04T10:19:40.726Z,48.00
2023-05-04T10:21:40.755Z,47.00
2023-05-04T10:23:40.796Z,47.00
2023-05-04T10:25:40.791Z,47.00
2023-05-04T10:27:40.797Z,47.00
2023-05-04T10:29:40.884Z,47.00
2023-05-04T10:31:40.751Z,48.00
2023-05-04T10:33:40.923Z,47.00
2023-05-04T10:35:40.735Z,47.00
2023-05-04T10:37:40.750Z,47.00
2023-05-04T10:39:40.778Z,48.00
2023-05-04T10:42:40.738Z,48.00
2023-05-04T10:44:40.844Z,48.00
2023-05-04T10:46:41.175Z,48.00
2023-05-04T10:48:40.755Z,49.00
2023-05-04T10:50:40.788Z,49.00
2023-05-04T10:52:40.778Z,48.00
2023-05-04T10:54:40.840Z,48.00
2023-05-04T10:56:40.945Z,48.00
2023-05-04T10:58:41.264Z,46.00
2023-05-04T11:00:40.964Z,46.00
2023-05-04T11:02:41.318Z,45.00
2023-05-04T11:04:40.916Z,43.00
2023-05-04T11:06:40.782Z,43.00
2023-05-04T11:08:40.737Z,43.00
2023-05-04T11:10:40.850Z,43.00
2023-05-04T11:12:41.082Z,46.00
2023-05-04T11:14:40.784Z,46.00
2023-05-04T11:16:40.918Z,46.00
2023-05-04T11:18:40.810Z,46.00
2023-05-04T11:20:45.005Z,46.00
2023-05-04T11:22:40.906Z,42.00
2023-05-04T11:24:41.066Z,43.00
2023-05-04T11:26:43.947Z,45.00
2023-05-04T11:28:40.838Z,45.00
2023-05-04T11:30:40.899Z,46.00
2023-05-04T11:32:40.872Z,46.00
2023-05-04T11:34:40.841Z,43.00
2023-05-04T11:36:40.824Z,43.00
2023-05-04T11:38:41.144Z,43.00
2023-05-04T11:40:40.911Z,43.00
2023-05-04T11:42:40.846Z,43.00
2023-05-04T11:44:40.843Z,44.00
2023-05-04T11:46:41.000Z,44.00
2023-05-04T11:48:40.923Z,44.00
2023-05-04T11:50:40.886Z,44.00
2023-05-04T11:52:40.999Z,41.00
2023-05-04T11:54:40.898Z,43.00
2023-05-04T11:56:40.874Z,43.00
2023-05-04T11:58:43.404Z,42.00
2023-05-04T12:00:41.024Z,45.00
2023-05-04T12:02:44.186Z,44.00
2023-05-04T12:04:45.043Z,44.00
2023-05-04T12:06:40.805Z,44.00
2023-05-04T12:08:40.945Z,44.00
2023-05-04T12:10:40.859Z,45.00
2023-05-04T12:12:41.448Z,44.00
2023-05-04T12:14:41.323Z,44.00
2023-05-04T12:16:40.942Z,44.00
2023-05-04T12:18:40.893Z,44.00
2023-05-04T12:20:40.892Z,44.00
2023-05-04T12:22:40.859Z,43.00
2023-05-04T12:24:40.882Z,43.00
2023-05-04T12:26:40.975Z,45.00
2023-05-04T12:28:41.022Z,44.00
2023-05-04T12:30:40.849Z,44.00
2023-05-04T12:32:41.649Z,44.00
2023-05-04T12:34:40.975Z,44.00
2023-05-04T12:36:41.251Z,43.00
2023-05-04T12:38:41.098Z,42.00
2023-05-04T12:40:40.841Z,43.00
2023-05-04T12:42:40.848Z,44.00
2023-05-04T12:44:40.929Z,44.00
2023-05-04T12:46:40.884Z,45.00
2023-05-04T12:48:43.613Z,42.00
2023-05-04T12:50:40.848Z,42.00
2023-05-04T12:52:40.867Z,42.00
2023-05-04T12:54:40.987Z,42.00
2023-05-04T12:56:40.885Z,43.00
2023-05-04T12:58:41.030Z,43.00
2023-05-04T13:00:40.976Z,44.00
2023-05-04T13:02:41.102Z,44.00
2023-05-04T13:04:44.072Z,43.00
2023-05-04T13:06:41.025Z,42.00
2023-05-04T13:08:40.893Z,42.00
2023-05-04T13:10:40.920Z,42.00
2023-05-04T13:12:41.095Z,42.00
2023-05-04T13:14:40.953Z,43.00
2023-05-04T13:16:40.881Z,43.00
2023-05-04T13:18:40.916Z,42.00
2023-05-04T13:20:41.007Z,43.00
2023-05-04T13:22:40.948Z,43.00
2023-05-04T13:24:41.745Z,44.00
2023-05-04T13:26:40.967Z,44.00
2023-05-04T13:28:40.968Z,43.00
2023-05-04T13:30:40.975Z,43.00
2023-05-04T13:32:41.087Z,44.00
2023-05-04T13:34:41.019Z,43.00
2023-05-04T13:36:44.090Z,42.00
2023-05-04T13:38:40.948Z,42.00
2023-05-04T13:40:45.056Z,42.00
2023-05-04T13:42:40.961Z,41.00
2023-05-04T13:44:40.927Z,41.00
2023-05-04T13:46:41.213Z,43.00
2023-05-04T13:48:40.931Z,43.00
2023-05-04T13:50:41.015Z,43.00
2023-05-04T13:52:40.995Z,43.00
2023-05-04T13:54:40.961Z,42.00
2023-05-04T13:56:41.137Z,42.00
2023-05-04T13:58:40.945Z,42.00
2023-05-04T14:00:41.398Z,41.00
2023-05-04T14:02:41.360Z,42.00
2023-05-04T14:04:42.520Z,42.00
2023-05-04T14:06:40.963Z,42.00
2023-05-04T14:08:40.998Z,42.00
2023-05-04T14:10:41.068Z,42.00
2023-05-04T14:12:41.159Z,42.00
2023-05-04T14:14:41.142Z,42.00
2023-05-04T14:16:40.987Z,42.00
2023-05-04T14:18:40.993Z,42.00
2023-05-04T14:20:40.951Z,43.00
2023-05-04T14:22:41.256Z,44.00
2023-05-04T14:24:43.823Z,44.00
2023-05-04T14:26:40.987Z,44.00
2023-05-04T14:28:40.988Z,43.00
2023-05-04T14:30:41.194Z,43.00
2023-05-04T14:32:41.032Z,43.00
2023-05-04T14:34:41.150Z,42.00
2023-05-04T14:36:41.228Z,42.00
2023-05-04T14:38:44.026Z,43.00
2023-05-04T14:40:40.951Z,42.00
2023-05-04T14:42:41.076Z,42.00
2023-05-04T14:44:41.202Z,43.00
2023-05-04T14:46:44.977Z,43.00
2023-05-04T14:48:41.374Z,44.00
2023-05-04T14:50:40.989Z,43.00
2023-05-04T14:52:41.229Z,43.00
2023-05-04T14:54:41.097Z,43.00
2023-05-04T14:56:41.095Z,43.00
2023-05-04T14:59:01.309Z,43.00
2023-05-04T15:01:01.331Z,44.00
2023-05-04T15:03:01.341Z,44.00
2023-05-04T15:05:01.330Z,44.00
2023-05-04T15:07:01.183Z,44.00
2023-05-04T15:09:04.387Z,44.00
2023-05-04T15:11:01.294Z,45.00
2023-05-04T15:13:01.285Z,45.00
2023-05-04T15:15:05.091Z,45.00
2023-05-04T15:17:01.231Z,44.00
2023-05-04T15:19:01.250Z,44.00
2023-05-04T15:21:01.288Z,44.00
2023-05-04T15:23:01.267Z,44.00
2023-05-04T15:25:01.214Z,44.00
2023-05-04T15:27:01.333Z,44.00
2023-05-04T15:29:01.289Z,44.00
2023-05-04T15:31:01.292Z,46.00
2023-05-04T15:33:01.226Z,45.00
2023-05-04T15:35:05.228Z,45.00
2023-05-04T15:37:01.335Z,45.00
2023-05-04T15:39:01.249Z,46.00
2023-05-04T15:41:01.298Z,46.00
2023-05-04T15:43:01.272Z,46.00
2023-05-04T15:45:01.308Z,46.00
2023-05-04T15:47:01.310Z,46.00
2023-05-04T15:49:01.383Z,46.00
2023-05-04T15:51:01.351Z,46.00
2023-05-04T15:53:01.196Z,46.00
2023-05-04T15:55:09.536Z,46.00
2023-05-04T15:57:01.463Z,46.00
2023-05-04T15:59:01.462Z,46.00
2023-05-04T16:01:01.471Z,46.00
2023-05-04T16:03:04.287Z,46.00
2023-05-04T16:05:01.457Z,46.00
2023-05-04T16:07:01.319Z,46.00
2023-05-04T16:09:01.702Z,46.00
2023-05-04T16:11:04.509Z,46.00
2023-05-04T16:13:01.481Z,46.00
2023-05-04T16:15:01.754Z,46.00
2023-05-04T16:17:01.606Z,45.00
2023-05-04T16:19:01.322Z,46.00
2023-05-04T16:21:01.377Z,47.00
2023-05-04T16:24:01.440Z,46.00
2023-05-04T16:26:01.225Z,46.00
2023-05-04T16:28:01.346Z,46.00
2023-05-04T16:29:03.000Z,47.00
2023-05-04T16:32:01.411Z,46.00
2023-05-04T16:34:01.555Z,46.00
2023-05-04T16:36:01.490Z,47.00
2023-05-04T16:38:01.285Z,47.00
2023-05-04T16:40:01.409Z,47.00
2023-05-04T16:42:06.159Z,47.00
2023-05-04T16:44:01.379Z,47.00
2023-05-04T16:46:01.331Z,47.00
2023-05-04T16:48:01.468Z,47.00
2023-05-04T16:50:01.311Z,47.00
2023-05-04T16:52:01.334Z,47.00
2023-05-04T16:54:01.401Z,47.00
2023-05-04T16:56:01.446Z,47.00
2023-05-04T16:58:01.453Z,47.00
2023-05-04T17:00:01.466Z,47.00
2023-05-04T17:02:01.559Z,47.00
2023-05-04T17:04:01.568Z,47.00
2023-05-04T17:06:01.613Z,47.00
2023-05-04T17:08:01.331Z,47.00
2023-05-04T17:10:01.667Z,47.00
2023-05-04T17:12:01.504Z,48.00
2023-05-04T17:14:04.032Z,48.00
2023-05-04T17:16:01.599Z,48.00
2023-05-04T17:18:01.372Z,48.00
2023-05-04T17:20:01.528Z,48.00
2023-05-04T17:22:01.340Z,48.00
2023-05-04T17:24:01.349Z,48.00
2023-05-04T17:26:01.455Z,48.00
2023-05-04T17:28:01.330Z,48.00
2023-05-04T17:30:01.347Z,48.00
2023-05-04T17:32:01.368Z,48.00
2023-05-04T17:34:01.377Z,48.00
2023-05-04T17:36:01.351Z,49.00
2023-05-04T17:38:01.463Z,48.00
2023-05-04T17:40:01.804Z,48.00
2023-05-04T17:42:04.706Z,49.00
2023-05-04T17:44:04.482Z,49.00
2023-05-04T17:46:01.326Z,50.00
2023-05-04T17:48:01.419Z,50.00
2023-05-04T17:50:01.306Z,50.00
2023-05-04T17:52:01.382Z,49.00
2023-05-04T17:54:01.460Z,49.00
2023-05-04T17:56:01.296Z,49.00
2023-05-04T17:58:01.393Z,50.00
2023-05-04T18:00:01.408Z,51.00
2023-05-04T18:02:01.568Z,51.00
2023-05-04T18:04:01.453Z,50.00
2023-05-04T18:06:01.382Z,51.00
2023-05-04T18:08:01.446Z,51.00
2023-05-04T18:10:01.445Z,51.00
2023-05-04T18:12:01.415Z,51.00
2023-05-04T18:14:01.492Z,52.00
2023-05-04T18:16:03.874Z,52.00
2023-05-04T18:18:01.444Z,52.00
2023-05-04T18:20:01.446Z,53.00
2023-05-04T18:22:01.459Z,53.00
2023-05-04T18:24:01.458Z,53.00
2023-05-04T18:26:01.543Z,53.00
2023-05-04T18:28:01.419Z,54.00
2023-05-04T18:30:01.514Z,54.00
2023-05-04T18:32:01.615Z,55.00
2023-05-04T18:34:01.555Z,55.00
2023-05-04T18:36:01.415Z,55.00
2023-05-04T18:38:01.547Z,56.00
2023-05-04T18:40:01.597Z,56.00
2023-05-04T18:42:01.836Z,56.00
2023-05-04T18:44:01.742Z,56.00
2023-05-04T18:46:06.401Z,57.00
2023-05-04T18:48:03.022Z,57.00
2023-05-04T18:50:03.624Z,57.00
2023-05-04T18:52:01.420Z,57.00
2023-05-04T18:54:01.482Z,57.00
2023-05-04T18:56:01.445Z,57.00
2023-05-04T18:58:01.502Z,57.00
2023-05-04T19:00:03.427Z,57.00
2023-05-04T19:02:01.475Z,58.00
2023-05-04T19:04:01.534Z,57.00
2023-05-04T19:06:01.348Z,57.00
2023-05-04T19:08:06.278Z,57.00
2023-05-04T19:10:01.416Z,57.00
2023-05-04T19:12:01.496Z,57.00
2023-05-04T19:14:01.625Z,57.00
2023-05-04T19:16:01.488Z,57.00
2023-05-04T19:18:05.501Z,57.00
2023-05-04T19:20:01.433Z,57.00
2023-05-04T19:22:01.463Z,57.00
2023-05-04T19:24:01.449Z,55.00
2023-05-04T19:26:01.585Z,55.00
2023-05-04T19:28:01.390Z,55.00
2023-05-04T19:30:01.525Z,56.00
2023-05-04T19:32:08.595Z,57.00
2023-05-04T19:34:01.456Z,57.00
2023-05-04T19:36:01.436Z,57.00
2023-05-04T19:38:01.499Z,57.00
2023-05-04T19:40:01.508Z,57.00
2023-05-04T19:42:01.500Z,58.00
2023-05-04T19:44:01.437Z,59.00
2023-05-04T19:46:01.434Z,59.00
2023-05-04T19:48:04.842Z,59.00
2023-05-04T19:50:01.518Z,58.00
2023-05-04T19:52:01.576Z,58.00
2023-05-04T19:54:01.529Z,59.00
2023-05-04T19:56:01.436Z,59.00
2023-05-04T19:58:01.461Z,59.00
2023-05-04T20:00:01.516Z,58.00
2023-05-04T20:02:01.560Z,58.00
2023-05-04T20:04:01.521Z,58.00
2023-05-04T20:06:01.559Z,58.00
2023-05-04T20:08:06.399Z,58.00
2023-05-04T20:10:01.494Z,59.00
2023-05-04T20:12:01.415Z,58.00
2023-05-04T20:14:01.584Z,58.00
2023-05-04T20:16:01.466Z,58.00
2023-05-04T20:18:01.516Z,59.00
2023-05-04T20:20:01.775Z,58.00
2023-05-04T20:22:01.584Z,58.00
2023-05-04T20:25:01.453Z,58.00
2023-05-04T20:27:01.486Z,58.00
2023-05-04T20:29:01.649Z,58.00
2023-05-04T20:31:01.477Z,57.00
2023-05-04T20:33:01.814Z,58.00
2023-05-04T20:35:01.460Z,58.00
2023-05-04T20:37:03.133Z,58.00
2023-05-04T20:39:01.527Z,58.00
2023-05-04T20:41:01.634Z,57.00
2023-05-04T20:43:01.528Z,57.00
2023-05-04T20:45:01.462Z,58.00
2023-05-04T20:47:01.586Z,58.00
2023-05-04T20:49:01.479Z,57.00
2023-05-04T20:51:13.519Z,58.00
2023-05-04T20:53:01.519Z,57.00
2023-05-04T20:55:01.515Z,57.00
2023-05-04T20:57:01.849Z,57.00
2023-05-04T20:59:02.992Z,57.00
2023-05-04T21:01:03.553Z,57.00
2023-05-04T21:03:01.604Z,56.00
2023-05-04T21:05:01.707Z,56.00
2023-05-04T21:07:02.996Z,56.00
2023-05-04T21:09:01.657Z,56.00
2023-05-04T21:11:01.533Z,56.00
2023-05-04T21:13:01.541Z,56.00
2023-05-04T21:15:05.031Z,56.00
2023-05-04T21:17:01.703Z,56.00
2023-05-04T21:19:01.599Z,56.00
2023-05-04T21:21:04.592Z,56.00
2023-05-04T21:23:01.675Z,55.00
2023-05-04T21:25:01.913Z,55.00
2023-05-04T21:27:01.751Z,55.00
2023-05-04T21:29:14.229Z,55.00
2023-05-04T21:31:14.253Z,55.00
2023-05-04T21:33:14.128Z,55.00
2023-05-04T21:35:14.172Z,55.00
2023-05-04T21:37:14.179Z,56.00
2023-05-04T21:39:14.174Z,55.00
2023-05-04T21:41:14.144Z,56.00
2023-05-04T21:43:14.167Z,56.00
2023-05-04T21:45:14.234Z,56.00
2023-05-04T21:47:14.341Z,56.00
2023-05-04T21:49:14.322Z,55.00
2023-05-04T21:51:20.896Z,55.00
2023-05-04T21:53:14.174Z,55.00
2023-05-04T21:55:14.233Z,55.00
2023-05-04T21:57:14.189Z,55.00
2023-05-04T21:59:14.179Z,55.00
2023-05-04T22:01:14.238Z,55.00
2023-05-04T22:03:14.207Z,55.00
2023-05-04T22:05:14.339Z,56.00
2023-05-04T22:07:14.234Z,56.00
2023-05-04T22:09:14.350Z,55.00
2023-05-04T22:11:14.217Z,55.00
2023-05-04T22:13:14.328Z,55.00
2023-05-04T22:15:14.441Z,55.00
2023-05-04T22:17:14.172Z,55.00
2023-05-04T22:19:14.293Z,56.00
2023-05-04T22:21:14.262Z,56.00
2023-05-04T22:23:14.206Z,55.00
2023-05-04T22:25:14.206Z,55.00
2023-05-04T22:27:14.177Z,55.00
2023-05-04T22:29:14.183Z,55.00
2023-05-04T22:31:14.317Z,55.00
2023-05-04T22:33:14.209Z,55.00
2023-05-04T22:35:14.218Z,55.00
2023-05-04T22:37:14.189Z,55.00
2023-05-04T22:39:14.199Z,55.00
2023-05-04T22:41:14.209Z,55.00
2023-05-04T22:43:14.500Z,55.00
2023-05-04T22:45:14.226Z,55.00
2023-05-04T22:47:14.415Z,55.00
2023-05-04T22:49:14.306Z,55.00
2023-05-04T22:51:14.218Z,55.00
2023-05-04T22:53:17.548Z,56.00
2023-05-04T22:55:14.322Z,56.00
2023-05-04T22:57:14.513Z,56.00
2023-05-04T22:59:14.214Z,56.00
2023-05-04T23:01:14.312Z,56.00
2023-05-04T23:03:14.429Z,56.00
2023-05-04T23:05:14.274Z,56.00
2023-05-04T23:07:14.379Z,56.00
2023-05-04T23:09:14.408Z,56.00
2023-05-04T23:11:14.306Z,56.00
2023-05-04T23:13:14.448Z,56.00
2023-05-04T23:15:14.290Z,56.00
2023-05-04T23:17:14.231Z,56.00
2023-05-04T23:19:14.286Z,56.00
2023-05-04T23:21:14.203Z,56.00
2023-05-04T23:23:19.106Z,56.00
2023-05-04T23:25:14.303Z,56.00
2023-05-04T23:27:14.257Z,56.00
2023-05-04T23:29:14.311Z,56.00
2023-05-04T23:31:14.376Z,56.00
2023-05-04T23:33:14.394Z,56.00
2023-05-04T23:35:14.415Z,56.00
2023-05-04T23:37:14.235Z,56.00
2023-05-04T23:39:14.207Z,56.00
2023-05-04T23:41:14.244Z,56.00
2023-05-04T23:43:14.324Z,56.00
2023-05-04T23:45:14.351Z,56.00
2023-05-04T23:47:14.312Z,56.00
2023-05-04T23:49:14.278Z,57.00
2023-05-04T23:51:14.229Z,57.00
2023-05-04T23:53:14.402Z,57.00
2023-05-04T23:55:14.258Z,57.00
2023-05-04T23:57:14.388Z,57.00
2023-05-04T23:59:14.241Z,57.00
