createdAt,value
2023-02-12T00:01:09.644Z,90.55
2023-02-12T00:06:13.581Z,90.60
2023-02-12T00:11:20.406Z,90.55
2023-02-12T00:16:28.753Z,90.54
2023-02-12T00:21:30.723Z,90.75
2023-02-12T00:26:32.557Z,90.59
2023-02-12T00:31:35.673Z,90.58
2023-02-12T00:36:37.416Z,90.56
2023-02-12T00:41:40.292Z,90.69
2023-02-12T00:46:42.094Z,90.92
2023-02-12T00:51:44.114Z,91.05
2023-02-12T01:34:56.724Z,91.34
2023-02-12T01:39:58.563Z,90.99
2023-02-12T01:45:12.583Z,90.81
2023-02-12T01:50:18.820Z,90.87
2023-02-12T01:55:21.368Z,90.85
2023-02-12T02:00:25.078Z,90.81
2023-02-12T02:05:47.096Z,90.69
2023-02-12T02:10:52.360Z,90.58
2023-02-12T02:16:00.149Z,90.43
2023-02-12T02:21:12.397Z,90.38
2023-02-12T02:26:38.831Z,90.27
2023-02-12T02:31:53.660Z,90.04
2023-02-12T02:37:18.127Z,89.79
2023-02-12T03:12:23.539Z,89.76
2023-02-12T03:17:31.427Z,89.52
2023-02-12T03:22:40.042Z,89.34
2023-02-12T03:27:50.188Z,89.41
2023-02-12T03:33:16.186Z,89.28
2023-02-12T03:38:44.498Z,88.98
2023-02-12T03:53:18.019Z,88.19
2023-02-12T03:58:24.272Z,88.30
2023-02-12T04:03:26.389Z,88.32
2023-02-12T04:08:28.697Z,88.35
2023-02-12T04:13:43.144Z,88.20
2023-02-12T04:18:49.519Z,87.98
2023-02-12T04:24:39.195Z,87.69
2023-02-12T04:30:20.232Z,87.42
2023-02-12T04:35:25.010Z,87.20
2023-02-12T04:40:27.212Z,86.84
2023-02-12T04:45:33.062Z,86.63
2023-02-12T04:50:41.297Z,86.55
2023-02-12T04:55:43.742Z,86.25
2023-02-12T05:00:45.489Z,86.16
2023-02-12T05:05:47.320Z,86.08
2023-02-12T05:10:49.063Z,86.00
2023-02-12T05:15:50.893Z,85.87
2023-02-12T05:21:04.432Z,85.80
2023-02-12T05:26:10.826Z,85.77
2023-02-12T05:31:15.797Z,85.60
2023-02-12T05:36:20.659Z,85.59
2023-02-12T05:41:24.450Z,85.31
2023-02-12T05:46:26.391Z,85.11
2023-02-12T05:51:29.088Z,85.27
2023-02-12T05:56:33.180Z,85.74
2023-02-12T06:01:40.317Z,86.03
2023-02-12T06:06:42.431Z,85.97
2023-02-12T06:11:44.749Z,85.91
2023-02-12T06:16:48.587Z,85.68
2023-02-12T06:21:50.795Z,85.49
2023-02-12T06:26:52.511Z,85.50
2023-02-12T06:31:54.368Z,85.26
2023-02-12T06:36:56.234Z,84.99
2023-02-12T06:41:58.140Z,84.77
2023-02-12T06:46:59.968Z,84.03
2023-02-12T06:52:03.418Z,83.91
2023-02-12T06:57:05.406Z,83.18
2023-02-12T07:02:07.183Z,82.99
2023-02-12T07:12:35.101Z,81.63
2023-02-12T07:17:36.893Z,81.86
2023-02-12T07:22:38.624Z,80.28
2023-02-12T07:27:49.759Z,80.31
2023-02-12T07:32:51.413Z,79.15
2023-02-12T08:39:50.140Z,72.81
2023-02-12T08:44:51.761Z,71.66
2023-02-12T08:49:53.436Z,70.28
2023-02-12T08:54:55.129Z,70.22
2023-02-12T08:59:56.845Z,70.68
2023-02-12T09:04:58.544Z,68.66
2023-02-12T09:10:00.336Z,68.35
2023-02-12T09:15:02.046Z,68.63
2023-02-12T09:20:03.964Z,68.43
2023-02-12T09:25:06.493Z,67.79
2023-02-12T09:30:08.914Z,68.59
2023-02-12T09:35:13.358Z,68.13
2023-02-12T09:40:35.890Z,67.82
2023-02-12T09:45:45.223Z,68.15
2023-02-12T09:50:49.750Z,67.14
2023-02-12T09:55:51.794Z,67.67
2023-02-12T10:00:53.936Z,67.73
2023-02-12T10:06:04.277Z,65.05
2023-02-12T10:11:24.754Z,65.26
2023-02-12T10:16:58.010Z,65.17
2023-02-12T10:22:27.173Z,66.41
2023-02-12T10:27:51.373Z,64.84
2023-02-12T10:33:00.637Z,65.11
2023-02-12T10:38:07.793Z,66.12
2023-02-12T10:43:13.052Z,66.93
2023-02-12T10:48:42.278Z,63.49
2023-02-12T10:53:46.795Z,62.43
2023-02-12T10:58:54.648Z,64.64
2023-02-12T11:09:36.239Z,64.49
2023-02-12T11:14:38.033Z,64.40
2023-02-12T11:19:39.737Z,64.66
2023-02-12T11:24:41.419Z,63.49
2023-02-12T11:29:44.586Z,64.46
2023-02-12T11:35:14.141Z,65.49
2023-02-12T11:40:22.285Z,64.45
2023-02-12T11:45:34.190Z,64.56
2023-02-12T11:50:36.030Z,64.16
2023-02-12T11:55:41.143Z,63.18
2023-02-12T12:01:00.910Z,62.98
2023-02-12T12:06:33.455Z,62.44
2023-02-12T12:11:46.874Z,62.09
2023-02-12T12:17:16.860Z,62.21
2023-02-12T12:22:52.098Z,62.15
2023-02-12T12:28:03.167Z,62.11
2023-02-12T12:33:10.814Z,63.09
2023-02-12T12:38:27.125Z,63.44
2023-02-12T12:43:44.292Z,63.83
2023-02-12T12:49:15.620Z,63.25
2023-02-12T12:54:51.613Z,63.88
2023-02-12T13:00:20.984Z,63.31
2023-02-12T13:05:42.166Z,63.34
2023-02-12T13:11:22.450Z,63.79
2023-02-12T13:16:34.599Z,64.88
2023-02-12T13:21:42.939Z,64.55
2023-02-12T13:26:47.541Z,63.68
2023-02-12T13:31:55.045Z,63.16
2023-02-12T13:37:00.916Z,62.56
2023-02-12T13:42:16.953Z,61.56
2023-02-12T13:47:33.306Z,61.61
2023-02-12T13:52:56.628Z,59.97
2023-02-12T13:58:40.145Z,60.83
2023-02-12T14:03:41.859Z,62.94
2023-02-12T14:08:47.979Z,64.02
2023-02-12T14:13:54.857Z,63.79
2023-02-12T14:19:34.587Z,64.02
2023-02-12T14:24:36.318Z,64.33
2023-02-12T14:29:38.237Z,64.18
2023-02-12T14:34:40.137Z,64.07
2023-02-12T14:39:41.849Z,63.87
2023-02-12T14:45:11.211Z,63.89
2023-02-12T14:50:23.013Z,64.18
2023-02-12T14:55:36.789Z,64.42
2023-02-12T15:00:41.532Z,65.08
2023-02-12T15:05:50.949Z,65.46
2023-02-12T15:10:59.591Z,65.87
2023-02-12T15:16:13.550Z,66.40
2023-02-12T15:21:23.377Z,66.80
2023-02-12T15:26:27.422Z,67.23
2023-02-12T15:31:38.733Z,67.54
2023-02-12T15:36:45.887Z,68.02
2023-02-12T15:41:48.889Z,68.49
2023-02-12T15:46:54.694Z,68.65
2023-02-12T15:51:57.719Z,69.01
2023-02-12T15:57:00.520Z,69.16
2023-02-12T16:02:03.644Z,68.73
2023-02-12T16:07:07.779Z,68.49
2023-02-12T16:12:14.740Z,68.40
2023-02-12T16:17:25.587Z,68.36
2023-02-12T16:22:48.755Z,67.28
2023-02-12T16:28:04.535Z,67.37
2023-02-12T16:33:41.062Z,68.37
2023-02-12T16:38:44.635Z,68.17
2023-02-12T16:44:01.543Z,67.41
2023-02-12T16:49:03.997Z,66.98
2023-02-12T16:54:24.366Z,68.26
2023-02-12T16:59:26.541Z,70.06
2023-02-12T17:04:28.670Z,70.36
2023-02-12T17:09:30.433Z,71.13
2023-02-12T17:14:32.136Z,71.81
2023-02-12T17:19:34.179Z,72.50
2023-02-12T17:24:36.047Z,69.38
2023-02-12T17:29:37.713Z,68.30
2023-02-12T17:34:47.997Z,69.86
2023-02-12T17:39:50.678Z,67.32
2023-02-12T17:44:52.894Z,68.83
2023-02-12T17:49:54.586Z,69.79
2023-02-12T17:54:56.329Z,68.47
2023-02-12T17:59:58.692Z,69.97
2023-02-12T18:05:00.320Z,70.56
2023-02-12T18:10:02.098Z,71.21
2023-02-12T18:15:05.483Z,71.74
2023-02-12T18:20:08.166Z,72.01
2023-02-12T18:25:10.884Z,67.86
2023-02-12T18:30:14.012Z,68.74
2023-02-12T18:35:15.887Z,71.38
2023-02-12T18:40:17.725Z,73.36
2023-02-12T18:45:19.607Z,73.67
2023-02-12T18:50:21.482Z,73.01
2023-02-12T18:55:23.122Z,70.30
2023-02-12T19:00:24.928Z,69.21
2023-02-12T19:05:26.697Z,68.40
2023-02-12T19:10:28.564Z,68.63
2023-02-12T19:15:30.402Z,69.79
2023-02-12T19:20:33.764Z,71.51
2023-02-12T19:25:39.841Z,74.31
2023-02-12T19:30:42.116Z,73.42
2023-02-12T19:35:46.194Z,72.47
2023-02-12T19:40:47.875Z,74.12
2023-02-12T19:45:49.785Z,74.02
2023-02-12T19:50:51.684Z,72.93
2023-02-12T19:55:53.983Z,73.35
2023-02-12T20:00:56.033Z,73.43
2023-02-12T20:06:03.439Z,73.46
2023-02-12T20:11:07.222Z,72.68
2023-02-12T20:16:10.554Z,72.04
2023-02-12T20:21:19.472Z,72.68
2023-02-12T20:26:21.630Z,72.27
2023-02-12T20:31:26.508Z,71.91
2023-02-12T20:36:32.821Z,72.49
2023-02-12T20:41:37.396Z,72.62
2023-02-12T20:46:42.572Z,72.26
2023-02-12T20:51:44.837Z,72.02
2023-02-12T20:56:48.587Z,72.20
2023-02-12T21:01:50.426Z,72.10
2023-02-12T21:06:52.315Z,72.92
2023-02-12T21:11:56.145Z,73.17
2023-02-12T21:16:58.079Z,73.42
2023-02-12T21:21:59.914Z,75.02
2023-02-12T21:27:01.690Z,75.29
2023-02-12T21:32:03.740Z,75.10
2023-02-12T21:37:05.678Z,74.78
2023-02-12T21:42:07.457Z,74.55
2023-02-12T21:47:09.347Z,74.27
2023-02-12T21:52:11.629Z,74.10
2023-02-12T21:57:17.995Z,74.05
2023-02-12T22:02:19.852Z,74.03
2023-02-12T22:07:21.765Z,73.98
2023-02-12T22:12:26.285Z,73.88
2023-02-12T22:17:28.022Z,73.24
2023-02-12T22:22:30.171Z,73.01
2023-02-12T22:27:32.957Z,72.99
2023-02-12T22:32:34.946Z,73.15
2023-02-12T22:37:40.691Z,73.22
2023-02-12T22:42:42.442Z,73.35
2023-02-12T22:47:44.216Z,73.35
2023-02-12T22:52:46.046Z,73.49
2023-02-12T22:57:47.810Z,73.79
2023-02-12T23:02:49.604Z,74.21
2023-02-12T23:07:51.362Z,74.24
2023-02-12T23:12:53.083Z,74.50
2023-02-12T23:17:54.865Z,74.69
2023-02-12T23:22:56.608Z,74.65
2023-02-12T23:27:58.322Z,74.89
2023-02-12T23:33:00.199Z,75.21
2023-02-12T23:38:04.376Z,75.45
2023-02-12T23:43:06.182Z,75.56
2023-02-12T23:48:07.946Z,75.58
2023-02-12T23:53:12.755Z,75.66
2023-02-12T23:58:14.423Z,75.40
