createdAt,value
2023-01-19T00:01:57.131Z,23.58
2023-01-19T00:04:23.985Z,25.45
2023-01-19T00:06:50.675Z,21.15
2023-01-19T00:09:17.296Z,21.30
2023-01-19T00:11:43.936Z,26.48
2023-01-19T00:14:10.553Z,21.13
2023-01-19T00:16:37.265Z,28.45
2023-01-19T00:19:04.264Z,22.80
2023-01-19T00:21:31.024Z,18.85
2023-01-19T00:23:57.672Z,21.88
2023-01-19T00:26:24.341Z,20.92
2023-01-19T00:28:51.131Z,20.48
2023-01-19T00:31:20.546Z,18.13
2023-01-19T00:33:49.163Z,19.05
2023-01-19T00:36:16.528Z,16.40
2023-01-19T00:38:43.170Z,17.27
2023-01-19T00:41:10.134Z,19.10
2023-01-19T00:43:36.906Z,19.08
2023-01-19T00:46:03.618Z,19.92
2023-01-19T00:48:30.698Z,21.85
2023-01-19T00:50:57.278Z,20.95
2023-01-19T00:53:24.032Z,20.30
2023-01-19T00:55:50.627Z,17.42
2023-01-19T00:58:17.247Z,22.85
2023-01-19T01:00:44.823Z,19.20
2023-01-19T01:03:14.783Z,19.17
2023-01-19T01:05:42.418Z,19.23
2023-01-19T01:08:09.057Z,15.65
2023-01-19T01:10:35.648Z,21.23
2023-01-19T01:13:23.703Z,17.70
2023-01-19T01:15:51.148Z,17.73
2023-01-19T01:18:17.755Z,17.33
2023-01-19T01:20:44.634Z,18.17
2023-01-19T01:23:11.327Z,17.77
2023-01-19T01:25:40.847Z,15.05
2023-01-19T01:28:08.680Z,22.08
2023-01-19T01:30:39.903Z,17.77
2023-01-19T01:33:07.335Z,18.70
2023-01-19T01:35:34.004Z,18.63
2023-01-19T01:38:01.154Z,18.20
2023-01-19T01:40:28.465Z,21.08
2023-01-19T01:42:58.730Z,19.25
2023-01-19T01:45:40.182Z,21.95
2023-01-19T01:48:16.664Z,18.88
2023-01-19T01:51:12.728Z,19.35
2023-01-19T01:53:39.352Z,18.50
2023-01-19T01:56:08.640Z,22.92
2023-01-19T01:58:35.282Z,20.92
2023-01-19T02:01:21.973Z,19.83
2023-01-19T02:03:48.799Z,21.15
2023-01-19T02:06:15.611Z,19.25
2023-01-19T02:09:19.433Z,18.50
2023-01-19T02:12:06.061Z,20.25
2023-01-19T02:14:33.038Z,19.33
2023-01-19T02:16:59.714Z,19.67
2023-01-19T02:19:31.374Z,18.17
2023-01-19T02:22:09.852Z,17.48
2023-01-19T02:24:36.494Z,18.20
2023-01-19T02:27:03.206Z,15.52
2023-01-19T02:29:29.796Z,13.65
2023-01-19T02:31:57.191Z,15.80
2023-01-19T02:34:23.811Z,14.82
2023-01-19T02:36:55.593Z,14.68
2023-01-19T02:39:44.609Z,16.08
2023-01-19T02:42:29.717Z,16.20
2023-01-19T02:44:56.782Z,15.07
2023-01-19T02:47:23.721Z,17.67
2023-01-19T02:49:58.376Z,14.85
2023-01-19T02:52:25.185Z,14.23
2023-01-19T02:55:15.971Z,13.98
2023-01-19T02:58:07.563Z,14.27
2023-01-19T03:00:57.983Z,13.60
2023-01-19T03:03:34.771Z,16.27
2023-01-19T03:06:29.230Z,15.45
2023-01-19T03:09:03.255Z,13.15
2023-01-19T03:11:33.363Z,13.18
2023-01-19T03:14:18.429Z,15.90
2023-01-19T03:16:48.905Z,12.05
2023-01-19T03:19:37.630Z,14.45
2023-01-19T03:22:08.146Z,18.08
2023-01-19T03:24:37.137Z,18.65
2023-01-19T03:27:10.799Z,15.80
2023-01-19T03:29:37.542Z,16.42
2023-01-19T03:32:07.120Z,14.27
2023-01-19T03:34:36.577Z,15.55
2023-01-19T03:37:04.023Z,18.08
2023-01-19T03:39:30.700Z,18.27
2023-01-19T03:42:03.112Z,14.55
2023-01-19T03:46:57.029Z,21.15
2023-01-19T03:49:26.876Z,19.55
2023-01-19T03:51:55.787Z,21.30
2023-01-19T03:54:22.701Z,20.75
2023-01-19T03:56:56.499Z,17.33
2023-01-19T03:59:23.216Z,17.50
2023-01-19T04:01:49.833Z,18.17
2023-01-19T04:04:16.654Z,19.92
2023-01-19T04:06:43.743Z,20.30
2023-01-19T04:09:10.502Z,19.17
2023-01-19T04:11:37.186Z,18.75
2023-01-19T04:14:04.320Z,22.40
2023-01-19T04:16:30.997Z,17.83
2023-01-19T04:18:57.703Z,19.00
2023-01-19T04:21:24.393Z,21.63
2023-01-19T04:23:51.318Z,22.63
2023-01-19T04:26:18.156Z,24.02
2023-01-19T04:28:44.829Z,17.00
2023-01-19T04:31:11.614Z,22.42
2023-01-19T04:33:39.009Z,18.42
2023-01-19T04:36:05.955Z,19.73
2023-01-19T04:38:32.649Z,18.52
2023-01-19T04:40:59.299Z,17.52
2023-01-19T04:43:26.042Z,22.55
2023-01-19T04:45:52.754Z,17.95
2023-01-19T04:48:19.500Z,18.58
2023-01-19T04:50:46.435Z,17.83
2023-01-19T04:53:13.648Z,22.25
2023-01-19T04:55:40.337Z,18.85
2023-01-19T04:58:07.014Z,21.20
2023-01-19T05:00:33.880Z,17.52
2023-01-19T05:03:01.652Z,21.05
2023-01-19T05:05:28.684Z,20.60
2023-01-19T05:07:55.419Z,17.65
2023-01-19T05:10:22.244Z,18.15
2023-01-19T05:12:49.522Z,21.60
2023-01-19T05:15:16.265Z,19.13
2023-01-19T05:17:42.898Z,17.98
2023-01-19T05:20:13.775Z,18.00
2023-01-19T05:22:43.860Z,19.15
2023-01-19T05:25:10.547Z,16.13
2023-01-19T05:27:37.540Z,16.00
2023-01-19T05:30:08.094Z,16.80
2023-01-19T05:32:34.773Z,20.40
2023-01-19T05:35:01.869Z,16.90
2023-01-19T05:37:28.500Z,18.25
2023-01-19T05:39:55.188Z,15.60
2023-01-19T05:42:21.857Z,20.05
2023-01-19T05:44:48.579Z,16.02
2023-01-19T05:47:15.455Z,18.70
2023-01-19T05:49:42.078Z,22.08
2023-01-19T05:52:08.799Z,18.90
2023-01-19T05:54:35.534Z,15.18
2023-01-19T05:57:03.149Z,20.73
2023-01-19T05:59:30.005Z,20.17
2023-01-19T06:01:57.190Z,17.25
2023-01-19T06:04:26.803Z,16.98
2023-01-19T06:06:53.458Z,19.90
2023-01-19T06:09:20.075Z,16.33
2023-01-19T06:11:46.929Z,16.85
2023-01-19T06:14:13.651Z,18.80
2023-01-19T06:16:40.585Z,18.95
2023-01-19T06:19:07.336Z,19.40
2023-01-19T06:21:34.271Z,18.52
2023-01-19T06:24:00.992Z,21.45
2023-01-19T06:26:27.689Z,21.00
2023-01-19T06:28:54.295Z,22.38
2023-01-19T06:31:20.953Z,19.10
2023-01-19T06:33:47.609Z,24.35
2023-01-19T06:36:14.276Z,22.38
2023-01-19T06:38:41.017Z,19.27
2023-01-19T06:41:07.687Z,22.67
2023-01-19T06:43:34.348Z,18.88
2023-01-19T06:46:01.148Z,22.73
2023-01-19T06:48:27.867Z,21.33
2023-01-19T06:50:55.875Z,23.33
2023-01-19T06:53:23.323Z,18.08
2023-01-19T06:55:50.226Z,21.67
2023-01-19T06:58:17.554Z,20.17
2023-01-19T07:00:44.557Z,26.13
2023-01-19T07:03:18.777Z,22.50
2023-01-19T07:05:46.218Z,20.48
2023-01-19T07:08:12.872Z,16.67
2023-01-19T07:11:24.892Z,21.77
2023-01-19T07:13:26.176Z,18.92
2023-01-19T07:15:52.933Z,16.25
2023-01-19T07:18:19.669Z,18.42
2023-01-19T07:20:49.132Z,19.45
2023-01-19T07:23:16.286Z,17.35
2023-01-19T07:25:46.474Z,16.23
2023-01-19T07:28:15.598Z,18.75
2023-01-19T07:30:46.006Z,15.35
2023-01-19T07:33:13.057Z,20.45
2023-01-19T07:35:39.817Z,20.10
2023-01-19T07:38:06.401Z,16.27
2023-01-19T07:40:33.703Z,20.77
2023-01-19T07:43:00.665Z,16.13
2023-01-19T07:45:28.007Z,24.15
2023-01-19T07:47:54.784Z,18.75
2023-01-19T07:50:24.493Z,23.05
2023-01-19T07:52:53.379Z,19.75
2023-01-19T07:55:20.526Z,18.23
2023-01-19T07:57:50.978Z,18.02
2023-01-19T08:00:21.846Z,20.23
2023-01-19T08:02:51.121Z,19.40
2023-01-19T08:05:18.931Z,18.42
2023-01-19T08:07:46.168Z,21.00
2023-01-19T08:10:13.714Z,16.35
2023-01-19T08:12:41.787Z,19.48
2023-01-19T08:15:10.246Z,19.25
2023-01-19T08:17:36.904Z,16.10
2023-01-19T08:20:03.879Z,14.10
2023-01-19T08:22:31.342Z,18.55
2023-01-19T08:24:58.036Z,17.90
2023-01-19T08:27:24.898Z,17.20
2023-01-19T08:29:51.561Z,14.73
2023-01-19T08:32:18.831Z,16.83
2023-01-19T08:34:45.758Z,18.17
2023-01-19T08:37:12.563Z,18.27
2023-01-19T08:39:39.366Z,15.95
2023-01-19T08:42:06.132Z,20.50
2023-01-19T08:44:32.776Z,18.45
2023-01-19T08:46:59.973Z,17.50
2023-01-19T08:49:26.873Z,18.73
2023-01-19T08:51:53.805Z,24.52
2023-01-19T08:54:21.735Z,16.05
2023-01-19T08:56:48.424Z,18.38
2023-01-19T08:59:15.245Z,17.20
2023-01-19T09:01:42.493Z,14.82
2023-01-19T09:04:10.856Z,14.05
2023-01-19T09:06:37.773Z,12.18
2023-01-19T09:09:04.723Z,16.17
2023-01-19T09:11:31.786Z,16.92
2023-01-19T09:14:01.533Z,18.20
2023-01-19T09:16:29.274Z,16.90
2023-01-19T09:18:56.343Z,22.33
2023-01-19T09:21:23.023Z,16.85
2023-01-19T09:23:49.952Z,15.55
2023-01-19T09:26:16.670Z,15.80
2023-01-19T09:28:43.300Z,15.90
2023-01-19T09:31:10.030Z,17.85
2023-01-19T09:33:36.792Z,18.02
2023-01-19T09:36:03.696Z,13.73
2023-01-19T09:38:32.921Z,16.17
2023-01-19T09:40:59.852Z,23.27
2023-01-19T09:43:42.985Z,22.75
2023-01-19T09:46:20.780Z,16.08
2023-01-19T09:48:57.706Z,19.52
2023-01-19T09:51:26.025Z,14.50
2023-01-19T09:54:17.333Z,11.85
2023-01-19T09:56:45.320Z,14.05
2023-01-19T09:59:18.254Z,13.43
2023-01-19T10:02:24.814Z,15.23
2023-01-19T10:08:06.114Z,20.23
2023-01-19T10:10:32.748Z,11.93
2023-01-19T10:13:36.801Z,12.23
2023-01-19T10:16:21.839Z,12.57
2023-01-19T10:18:51.723Z,11.75
2023-01-19T10:21:21.185Z,12.07
2023-01-19T10:24:16.026Z,12.88
2023-01-19T10:26:46.771Z,13.07
2023-01-19T10:29:21.032Z,12.95
2023-01-19T10:31:47.730Z,12.95
2023-01-19T10:34:20.983Z,11.90
2023-01-19T10:36:50.527Z,42.95
2023-01-19T10:39:18.195Z,22.70
2023-01-19T10:41:49.313Z,15.50
2023-01-19T10:44:25.282Z,14.15
2023-01-19T10:46:52.541Z,10.75
2023-01-19T10:49:39.913Z,11.30
2023-01-19T10:52:07.681Z,12.02
2023-01-19T10:54:36.292Z,13.57
2023-01-19T10:57:04.315Z,10.38
2023-01-19T10:59:33.523Z,8.98
2023-01-19T11:02:12.562Z,11.65
2023-01-19T11:04:39.468Z,13.73
2023-01-19T11:07:16.299Z,9.30
2023-01-19T11:09:43.055Z,12.00
2023-01-19T11:12:18.058Z,10.73
2023-01-19T11:14:44.738Z,10.68
2023-01-19T11:17:23.392Z,8.93
2023-01-19T11:19:59.224Z,10.93
2023-01-19T11:22:28.094Z,10.50
2023-01-19T11:25:01.473Z,8.85
2023-01-19T11:27:28.199Z,9.65
2023-01-19T11:30:19.089Z,11.60
2023-01-19T11:32:46.258Z,10.45
2023-01-19T11:40:53.108Z,9.18
2023-01-19T11:43:21.241Z,7.40
2023-01-19T11:45:47.940Z,10.25
2023-01-19T11:48:33.513Z,8.80
2023-01-19T11:51:01.507Z,9.27
2023-01-19T11:53:30.756Z,9.05
2023-01-19T11:56:14.288Z,7.30
2023-01-19T11:58:43.073Z,7.93
2023-01-19T12:01:34.087Z,7.38
2023-01-19T12:04:04.913Z,9.05
2023-01-19T12:06:34.316Z,9.18
2023-01-19T12:09:13.892Z,11.32
2023-01-19T12:11:58.476Z,8.38
2023-01-19T12:14:43.840Z,18.80
2023-01-19T12:17:14.154Z,9.38
2023-01-19T12:19:46.447Z,8.55
2023-01-19T12:22:15.291Z,6.25
2023-01-19T12:24:47.137Z,7.85
2023-01-19T12:27:38.042Z,11.20
2023-01-19T12:30:05.967Z,17.33
2023-01-19T12:32:34.499Z,12.43
2023-01-19T12:35:01.228Z,11.95
2023-01-19T12:40:27.553Z,10.05
2023-01-19T12:43:01.436Z,7.80
2023-01-19T12:45:33.596Z,9.95
2023-01-19T12:48:01.888Z,9.35
2023-01-19T12:50:34.413Z,6.95
2023-01-19T12:55:34.627Z,20.08
2023-01-19T12:58:23.596Z,7.70
2023-01-19T13:00:51.284Z,12.00
2023-01-19T13:05:56.711Z,20.73
2023-01-19T13:08:25.445Z,10.88
2023-01-19T13:11:13.711Z,7.75
2023-01-19T13:13:44.427Z,9.57
2023-01-19T13:21:50.972Z,5.70
2023-01-19T13:24:20.885Z,9.77
2023-01-19T13:26:55.519Z,5.32
2023-01-19T13:29:30.267Z,7.28
2023-01-19T13:32:05.565Z,4.70
2023-01-19T13:34:39.362Z,8.85
2023-01-19T13:37:06.163Z,11.35
2023-01-19T13:39:36.791Z,8.13
2023-01-19T13:42:07.349Z,7.13
2023-01-19T13:44:43.544Z,7.07
2023-01-19T13:47:18.175Z,6.88
2023-01-19T13:49:45.192Z,8.32
2023-01-19T13:52:17.172Z,8.80
2023-01-19T13:55:05.501Z,12.82
2023-01-19T13:57:38.300Z,11.30
2023-01-19T14:02:57.039Z,9.82
2023-01-19T14:05:29.053Z,7.60
2023-01-19T14:13:37.421Z,9.20
2023-01-19T14:16:06.975Z,13.73
2023-01-19T14:18:34.149Z,7.22
2023-01-19T14:21:07.604Z,4.40
2023-01-19T14:23:56.932Z,4.53
2023-01-19T14:26:47.690Z,4.55
2023-01-19T14:29:22.159Z,6.10
2023-01-19T14:31:51.449Z,11.90
2023-01-19T14:34:39.983Z,7.60
2023-01-19T14:37:15.427Z,7.78
2023-01-19T14:39:45.336Z,6.93
2023-01-19T14:42:17.427Z,10.77
2023-01-19T14:44:47.952Z,9.43
2023-01-19T14:47:36.870Z,6.40
2023-01-19T14:50:25.983Z,6.97
2023-01-19T14:52:58.843Z,6.43
2023-01-19T14:55:46.480Z,9.57
2023-01-19T14:58:14.430Z,21.38
2023-01-19T15:00:41.663Z,9.70
2023-01-19T15:03:09.893Z,6.97
2023-01-19T15:05:38.708Z,9.27
2023-01-19T15:08:05.710Z,9.88
2023-01-19T15:10:32.415Z,6.55
2023-01-19T15:12:59.540Z,7.18
2023-01-19T15:15:31.005Z,6.15
2023-01-19T15:17:58.577Z,8.23
2023-01-19T15:20:25.211Z,8.40
2023-01-19T15:22:52.116Z,6.85
2023-01-19T15:25:21.201Z,9.73
2023-01-19T15:27:48.023Z,5.30
2023-01-19T15:30:20.809Z,6.60
2023-01-19T15:32:47.579Z,8.32
2023-01-19T15:35:16.704Z,5.57
2023-01-19T15:37:43.564Z,9.63
2023-01-19T15:40:11.126Z,8.00
2023-01-19T15:42:37.960Z,5.72
2023-01-19T15:45:28.102Z,9.00
2023-01-19T15:47:54.725Z,7.40
2023-01-19T15:50:21.314Z,7.78
2023-01-19T15:52:48.523Z,11.35
2023-01-19T15:55:15.837Z,9.57
2023-01-19T15:57:42.457Z,6.93
2023-01-19T16:00:10.340Z,9.55
2023-01-19T16:02:37.412Z,7.07
2023-01-19T16:05:08.181Z,8.50
2023-01-19T16:07:35.096Z,12.05
2023-01-19T16:10:02.362Z,8.73
2023-01-19T16:12:29.142Z,8.38
2023-01-19T16:14:55.759Z,9.90
2023-01-19T16:17:22.376Z,12.10
2023-01-19T16:19:49.017Z,9.07
2023-01-19T16:22:15.632Z,5.90
2023-01-19T16:24:42.601Z,7.82
2023-01-19T16:27:09.327Z,6.28
2023-01-19T16:29:35.985Z,7.72
2023-01-19T16:32:02.650Z,8.90
2023-01-19T16:34:29.369Z,6.97
2023-01-19T16:36:55.951Z,9.18
2023-01-19T16:39:22.544Z,7.93
2023-01-19T16:41:49.239Z,10.18
2023-01-19T16:44:16.237Z,9.20
2023-01-19T16:46:51.594Z,9.35
2023-01-19T16:49:19.709Z,7.35
2023-01-19T16:51:46.363Z,7.20
2023-01-19T16:54:13.739Z,12.55
2023-01-19T16:56:41.395Z,8.77
2023-01-19T16:59:09.612Z,8.23
2023-01-19T17:01:37.850Z,13.05
2023-01-19T17:04:05.299Z,11.93
2023-01-19T17:06:32.148Z,7.65
2023-01-19T17:08:58.956Z,6.85
2023-01-19T17:11:27.029Z,7.50
2023-01-19T17:13:56.652Z,9.75
2023-01-19T17:16:24.019Z,8.60
2023-01-19T17:18:50.801Z,10.18
2023-01-19T17:21:19.511Z,9.25
2023-01-19T17:23:47.234Z,10.95
2023-01-19T17:26:14.550Z,9.27
2023-01-19T17:28:41.349Z,7.57
2023-01-19T17:31:10.591Z,11.13
2023-01-19T17:33:40.374Z,11.38
2023-01-19T17:36:09.072Z,10.75
2023-01-19T17:38:36.217Z,13.82
2023-01-19T17:41:03.081Z,7.40
2023-01-19T17:43:29.935Z,14.15
2023-01-19T17:45:57.148Z,7.38
2023-01-19T17:48:23.884Z,9.48
2023-01-19T17:50:50.465Z,9.25
2023-01-19T17:53:17.045Z,8.40
2023-01-19T17:55:43.798Z,6.97
2023-01-19T17:58:10.545Z,12.15
2023-01-19T18:00:37.295Z,8.98
2023-01-19T18:03:04.142Z,6.78
2023-01-19T18:05:30.986Z,11.00
2023-01-19T18:08:00.053Z,12.23
2023-01-19T18:10:26.840Z,10.85
2023-01-19T18:12:53.573Z,8.52
2023-01-19T18:15:20.385Z,10.57
2023-01-19T18:17:47.033Z,15.35
2023-01-19T18:20:13.992Z,10.55
2023-01-19T18:22:40.816Z,11.18
2023-01-19T18:25:07.705Z,8.93
2023-01-19T18:27:34.450Z,7.75
2023-01-19T18:30:01.170Z,14.32
2023-01-19T18:32:27.808Z,21.08
2023-01-19T18:34:54.397Z,9.10
2023-01-19T18:37:21.227Z,10.48
2023-01-19T18:39:48.111Z,11.43
2023-01-19T18:42:14.780Z,7.68
2023-01-19T18:44:41.546Z,10.20
2023-01-19T18:47:08.229Z,11.02
2023-01-19T18:49:34.897Z,11.15
2023-01-19T18:52:03.705Z,9.40
2023-01-19T18:54:30.411Z,7.95
2023-01-19T18:56:57.076Z,7.30
2023-01-19T18:59:23.677Z,10.20
2023-01-19T19:01:50.482Z,10.90
2023-01-19T19:04:17.218Z,9.88
2023-01-19T19:06:43.841Z,11.00
2023-01-19T19:09:10.593Z,9.57
2023-01-19T19:11:37.289Z,11.43
2023-01-19T19:14:03.933Z,14.35
2023-01-19T19:16:31.667Z,11.00
2023-01-19T19:19:00.091Z,13.25
2023-01-19T19:21:26.828Z,10.18
2023-01-19T19:23:54.664Z,13.57
2023-01-19T19:26:21.540Z,8.75
2023-01-19T19:28:48.390Z,8.75
2023-01-19T19:31:18.098Z,9.70
2023-01-19T19:33:44.797Z,8.20
2023-01-19T19:36:12.488Z,8.88
2023-01-19T19:38:41.232Z,7.00
2023-01-19T19:41:08.983Z,7.03
2023-01-19T19:43:35.890Z,7.60
2023-01-19T19:46:04.320Z,13.77
2023-01-19T19:48:30.933Z,8.65
2023-01-19T19:51:17.032Z,8.07
2023-01-19T19:53:44.961Z,21.92
2023-01-19T19:56:13.071Z,15.38
2023-01-19T19:58:40.079Z,11.88
2023-01-19T20:01:12.451Z,7.43
2023-01-19T20:06:06.943Z,7.82
2023-01-19T20:08:33.567Z,9.23
2023-01-19T20:11:17.080Z,6.47
2023-01-19T20:13:44.084Z,7.68
2023-01-19T20:16:12.548Z,6.35
2023-01-19T20:18:39.776Z,8.15
2023-01-19T20:21:17.117Z,7.93
2023-01-19T20:23:44.165Z,6.63
2023-01-19T20:26:14.801Z,6.07
2023-01-19T20:28:41.489Z,5.97
2023-01-19T20:31:10.202Z,9.82
2023-01-19T20:33:36.915Z,9.85
2023-01-19T20:36:04.219Z,9.43
2023-01-19T20:38:30.822Z,8.93
2023-01-19T20:40:57.417Z,9.93
2023-01-19T20:43:24.062Z,6.82
2023-01-19T20:45:52.505Z,9.63
2023-01-19T20:48:19.152Z,10.38
2023-01-19T20:50:45.752Z,9.55
2023-01-19T20:53:12.360Z,9.55
2023-01-19T20:55:39.028Z,7.97
2023-01-19T20:58:06.273Z,10.20
2023-01-19T21:00:33.209Z,7.53
2023-01-19T21:02:59.930Z,8.10
2023-01-19T21:05:26.577Z,6.88
2023-01-19T21:07:53.206Z,11.90
2023-01-19T21:10:22.003Z,6.53
2023-01-19T21:12:48.718Z,7.93
2023-01-19T21:15:15.536Z,6.97
2023-01-19T21:17:44.315Z,6.60
2023-01-19T21:20:11.995Z,7.35
2023-01-19T21:22:38.610Z,9.48
2023-01-19T21:25:05.646Z,7.43
2023-01-19T21:27:32.219Z,8.40
2023-01-19T21:30:00.748Z,6.97
2023-01-19T21:32:27.431Z,6.35
2023-01-19T21:34:54.117Z,6.40
2023-01-19T21:37:20.895Z,8.55
2023-01-19T21:39:47.474Z,8.23
2023-01-19T21:42:14.117Z,7.85
2023-01-19T21:44:40.779Z,8.15
2023-01-19T21:47:09.750Z,6.95
2023-01-19T21:49:36.399Z,6.75
2023-01-19T21:52:03.117Z,10.60
2023-01-19T21:54:29.755Z,9.02
2023-01-19T21:56:56.549Z,8.45
2023-01-19T21:59:23.169Z,8.20
2023-01-19T22:01:49.976Z,11.00
2023-01-19T22:04:16.795Z,7.05
2023-01-19T22:06:43.450Z,12.35
2023-01-19T22:09:10.150Z,9.30
2023-01-19T22:11:36.841Z,10.82
2023-01-19T22:14:03.509Z,9.35
2023-01-19T22:16:33.309Z,11.68
2023-01-19T22:19:02.169Z,8.20
2023-01-19T22:21:33.873Z,6.53
2023-01-19T22:24:01.403Z,7.50
2023-01-19T22:26:29.163Z,9.18
2023-01-19T22:28:56.993Z,9.93
2023-01-19T22:31:24.109Z,9.10
2023-01-19T22:33:51.281Z,11.57
2023-01-19T22:36:20.929Z,8.35
2023-01-19T22:38:53.131Z,6.22
2023-01-19T22:41:25.575Z,6.57
2023-01-19T22:46:23.198Z,6.22
2023-01-19T22:48:50.003Z,7.03
2023-01-19T22:51:19.819Z,7.75
2023-01-19T22:53:46.510Z,8.45
2023-01-19T22:56:14.931Z,8.82
2023-01-19T22:58:43.990Z,10.30
2023-01-19T23:01:13.258Z,8.23
2023-01-19T23:03:40.271Z,9.32
2023-01-19T23:06:11.806Z,7.20
2023-01-19T23:08:41.372Z,6.40
2023-01-19T23:11:11.132Z,7.45
2023-01-19T23:13:38.137Z,11.00
2023-01-19T23:16:05.388Z,9.68
2023-01-19T23:18:32.241Z,7.60
2023-01-19T23:21:08.153Z,15.13
2023-01-19T23:23:34.994Z,9.23
2023-01-19T23:26:02.762Z,10.68
2023-01-19T23:28:29.922Z,9.55
2023-01-19T23:30:56.656Z,12.20
2023-01-19T23:33:23.521Z,9.60
2023-01-19T23:35:50.185Z,11.95
2023-01-19T23:38:16.830Z,8.38
2023-01-19T23:40:43.622Z,7.68
2023-01-19T23:43:10.293Z,10.18
2023-01-19T23:45:36.989Z,9.90
2023-01-19T23:48:03.782Z,12.82
2023-01-19T23:50:30.485Z,10.77
2023-01-19T23:52:57.139Z,8.43
2023-01-19T23:55:23.779Z,11.52
2023-01-19T23:57:50.372Z,7.47
