createdAt,value
2019-02-08T00:02:16.025Z,27.77
2019-02-08T00:04:45.916Z,28.83
2019-02-08T00:07:16.045Z,25.57
2019-02-08T00:09:45.892Z,16.03
2019-02-08T00:12:15.744Z,24.43
2019-02-08T00:14:45.485Z,13.40
2019-02-08T00:17:15.223Z,25.37
2019-02-08T00:19:45.130Z,32.47
2019-02-08T00:22:15.112Z,34.03
2019-02-08T00:24:45.078Z,25.33
2019-02-08T00:27:15.069Z,28.00
2019-02-08T00:29:44.631Z,29.77
2019-02-08T00:32:14.424Z,32.50
2019-02-08T00:34:44.324Z,28.00
2019-02-08T00:37:14.385Z,41.43
2019-02-08T00:39:44.251Z,23.27
2019-02-08T00:42:13.935Z,33.47
2019-02-08T00:44:43.633Z,19.63
2019-02-08T00:47:13.776Z,28.60
2019-02-08T00:49:44.597Z,29.60
2019-02-08T00:52:14.917Z,22.40
2019-02-08T00:54:44.668Z,27.23
2019-02-08T00:57:14.370Z,26.03
2019-02-08T00:59:44.233Z,30.43
2019-02-08T01:02:13.892Z,20.70
2019-02-08T01:04:43.698Z,27.77
2019-02-08T01:07:13.878Z,26.70
2019-02-08T01:09:43.722Z,21.50
2019-02-08T01:12:13.435Z,27.63
2019-02-08T01:14:44.178Z,22.37
2019-02-08T01:17:14.100Z,31.43
2019-02-08T01:19:43.927Z,21.13
2019-02-08T01:22:14.058Z,29.97
2019-02-08T01:24:43.723Z,25.53
2019-02-08T01:27:13.566Z,22.90
2019-02-08T01:29:43.551Z,27.97
2019-02-08T01:32:13.147Z,26.63
2019-02-08T01:34:42.974Z,25.40
2019-02-08T01:37:12.795Z,30.13
2019-02-08T01:39:42.604Z,14.57
2019-02-08T01:42:12.920Z,19.37
2019-02-08T01:44:42.835Z,16.13
2019-02-08T01:47:12.425Z,20.93
2019-02-08T01:49:42.266Z,23.43
2019-02-08T01:52:11.968Z,20.23
2019-02-08T01:54:41.949Z,20.90
2019-02-08T01:57:13.088Z,16.67
2019-02-08T01:59:42.799Z,18.67
2019-02-08T02:02:12.403Z,19.53
2019-02-08T02:04:42.721Z,29.47
2019-02-08T02:07:12.527Z,20.43
2019-02-08T02:09:42.293Z,13.93
2019-02-08T02:12:12.363Z,24.27
2019-02-08T02:14:42.211Z,27.93
2019-02-08T02:17:13.997Z,20.50
2019-02-08T02:19:43.560Z,16.93
2019-02-08T02:22:13.224Z,18.67
2019-02-08T02:24:44.151Z,24.13
2019-02-08T02:27:13.898Z,25.67
2019-02-08T02:29:43.517Z,22.73
2019-02-08T02:32:13.599Z,20.30
2019-02-08T02:34:44.405Z,22.50
2019-02-08T02:37:14.122Z,23.27
2019-02-08T02:39:43.796Z,25.13
2019-02-08T02:42:13.450Z,26.70
2019-02-08T02:44:43.176Z,23.20
2019-02-08T02:47:12.851Z,17.60
2019-02-08T02:49:42.559Z,30.17
2019-02-08T02:52:12.584Z,23.70
2019-02-08T02:54:43.842Z,32.23
2019-02-08T02:57:13.818Z,21.30
2019-02-08T02:59:43.661Z,16.17
2019-02-08T03:02:13.358Z,24.07
2019-02-08T03:04:43.436Z,22.37
2019-02-08T03:07:13.307Z,20.43
2019-02-08T03:09:43.001Z,20.23
2019-02-08T03:12:12.904Z,22.20
2019-02-08T03:14:42.932Z,28.93
2019-02-08T03:17:14.723Z,20.20
2019-02-08T03:19:45.888Z,19.27
2019-02-08T03:22:15.698Z,24.40
2019-02-08T03:24:48.391Z,22.60
2019-02-08T03:27:18.314Z,22.43
2019-02-08T03:29:48.278Z,22.00
2019-02-08T03:32:17.931Z,24.07
2019-02-08T03:34:47.980Z,17.90
2019-02-08T03:37:18.735Z,22.77
2019-02-08T03:39:48.665Z,23.50
2019-02-08T03:42:18.469Z,24.30
2019-02-08T03:44:48.299Z,20.47
2019-02-08T03:47:19.962Z,22.93
2019-02-08T03:49:51.387Z,24.27
2019-02-08T03:52:21.251Z,20.63
2019-02-08T03:54:50.911Z,18.10
2019-02-08T03:57:20.527Z,19.37
2019-02-08T03:59:50.530Z,21.53
2019-02-08T04:02:20.243Z,20.87
2019-02-08T04:04:49.839Z,24.10
2019-02-08T04:07:19.464Z,12.70
2019-02-08T04:09:49.267Z,19.97
2019-02-08T04:12:20.576Z,12.80
2019-02-08T04:14:50.318Z,15.70
2019-02-08T04:17:24.144Z,16.37
2019-02-08T04:19:56.174Z,17.10
2019-02-08T04:22:26.646Z,21.17
2019-02-08T04:24:56.299Z,18.37
2019-02-08T04:27:25.954Z,18.70
2019-02-08T04:29:56.082Z,25.23
2019-02-08T04:32:25.683Z,16.50
2019-02-08T04:34:55.378Z,19.40
2019-02-08T04:37:25.268Z,17.93
2019-02-08T04:39:54.951Z,18.43
2019-02-08T04:42:24.872Z,17.77
2019-02-08T04:44:57.825Z,18.17
2019-02-08T04:47:27.585Z,20.07
2019-02-08T04:49:57.342Z,23.23
2019-02-08T04:52:27.167Z,19.97
2019-02-08T04:54:56.924Z,22.10
2019-02-08T04:57:26.595Z,24.20
2019-02-08T04:59:56.732Z,16.37
2019-02-08T05:02:26.408Z,20.63
2019-02-08T05:04:55.983Z,22.37
2019-02-08T05:07:25.823Z,23.83
2019-02-08T05:09:55.458Z,24.63
2019-02-08T05:12:25.093Z,19.73
2019-02-08T05:14:54.932Z,23.20
2019-02-08T05:17:24.937Z,21.73
2019-02-08T05:19:54.714Z,24.50
2019-02-08T05:22:24.413Z,15.97
2019-02-08T05:24:54.207Z,18.87
2019-02-08T05:27:23.972Z,15.40
2019-02-08T05:29:53.792Z,11.00
2019-02-08T05:32:23.872Z,15.57
2019-02-08T05:34:53.599Z,11.03
2019-02-08T05:37:23.890Z,13.60
2019-02-08T05:39:53.512Z,8.23
2019-02-08T05:42:23.258Z,20.80
2019-02-08T05:44:53.037Z,12.60
2019-02-08T05:47:22.662Z,11.80
2019-02-08T05:49:52.327Z,18.07
2019-02-08T05:52:22.151Z,13.10
2019-02-08T05:54:54.446Z,13.67
2019-02-08T05:57:29.117Z,10.77
2019-02-08T05:59:58.952Z,12.53
2019-02-08T06:02:28.604Z,22.03
2019-02-08T06:04:58.882Z,11.87
2019-02-08T06:07:28.898Z,14.27
2019-02-08T06:09:58.583Z,16.83
2019-02-08T06:12:28.496Z,15.53
2019-02-08T06:14:58.245Z,11.70
2019-02-08T06:17:28.040Z,15.50
2019-02-08T06:19:58.182Z,18.97
2019-02-08T06:22:27.884Z,18.00
2019-02-08T06:25:03.109Z,15.93
2019-02-08T06:27:29.422Z,14.93
2019-02-08T06:29:59.432Z,13.80
2019-02-08T06:32:29.210Z,13.50
2019-02-08T06:34:59.055Z,19.40
2019-02-08T06:37:28.720Z,13.73
2019-02-08T06:39:58.551Z,19.10
2019-02-08T06:42:28.423Z,18.50
2019-02-08T06:44:58.260Z,16.07
2019-02-08T06:47:27.987Z,17.30
2019-02-08T06:49:57.965Z,25.10
2019-02-08T06:52:27.895Z,20.53
2019-02-08T06:54:57.779Z,22.90
2019-02-08T06:57:55.679Z,24.60
2019-02-08T07:00:30.294Z,12.87
2019-02-08T07:03:13.164Z,21.97
2019-02-08T07:06:12.480Z,13.93
2019-02-08T07:09:10.412Z,24.60
2019-02-08T07:12:04.951Z,23.00
2019-02-08T07:15:03.015Z,16.73
2019-02-08T07:17:50.242Z,14.57
2019-02-08T07:20:37.841Z,12.77
2019-02-08T07:23:35.191Z,9.50
2019-02-08T07:26:27.483Z,12.90
2019-02-08T07:29:14.709Z,16.90
2019-02-08T07:32:01.934Z,11.20
2019-02-08T07:34:49.012Z,12.17
2019-02-08T07:37:37.223Z,16.43
2019-02-08T07:40:25.429Z,13.10
2019-02-08T07:43:17.659Z,13.00
2019-02-08T07:46:06.423Z,11.37
2019-02-08T07:49:10.608Z,12.20
2019-02-08T07:52:08.318Z,15.60
2019-02-08T07:54:55.647Z,17.50
2019-02-08T07:57:40.895Z,17.53
2019-02-08T08:00:31.285Z,15.80
2019-02-08T08:03:24.063Z,15.77
2019-02-08T08:06:30.847Z,13.40
2019-02-08T08:09:34.828Z,11.90
2019-02-08T08:12:27.126Z,11.97
2019-02-08T08:15:09.456Z,12.77
2019-02-08T08:17:58.294Z,14.27
2019-02-08T08:20:45.589Z,17.60
2019-02-08T08:23:38.347Z,16.87
2019-02-08T08:26:36.545Z,10.43
2019-02-08T08:29:26.711Z,9.73
2019-02-08T08:32:08.228Z,18.83
2019-02-08T08:35:00.270Z,15.37
2019-02-08T08:38:09.497Z,14.13
2019-02-08T08:41:15.733Z,15.67
2019-02-08T08:44:39.603Z,11.60
2019-02-08T08:47:33.734Z,10.57
2019-02-08T08:50:30.126Z,15.83
2019-02-08T08:53:35.963Z,14.13
2019-02-08T08:56:48.508Z,14.73
2019-02-08T09:00:05.246Z,14.40
2019-02-08T09:03:14.819Z,15.10
2019-02-08T09:06:20.772Z,12.50
2019-02-08T09:09:27.046Z,18.90
2019-02-08T09:12:27.561Z,13.07
2019-02-08T09:15:30.305Z,16.40
2019-02-08T09:18:35.196Z,16.37
2019-02-08T09:21:40.812Z,15.00
2019-02-08T09:24:57.784Z,14.23
2019-02-08T09:27:59.963Z,14.60
2019-02-08T09:31:17.831Z,11.37
2019-02-08T09:34:23.957Z,14.07
2019-02-08T09:37:19.429Z,17.73
2019-02-08T09:40:40.544Z,19.73
2019-02-08T09:44:00.086Z,18.97
2019-02-08T09:47:18.154Z,20.50
2019-02-08T09:50:15.228Z,16.03
2019-02-08T09:53:29.102Z,20.47
2019-02-08T09:56:46.573Z,14.97
2019-02-08T09:59:54.693Z,18.33
2019-02-08T10:03:07.319Z,18.70
2019-02-08T10:06:32.541Z,17.13
2019-02-08T10:09:33.741Z,20.40
2019-02-08T10:12:48.605Z,18.13
2019-02-08T10:16:01.247Z,17.50
2019-02-08T10:19:13.441Z,19.57
2019-02-08T10:22:25.360Z,14.20
2019-02-08T10:25:25.376Z,13.43
2019-02-08T10:28:39.280Z,14.73
2019-02-08T10:32:16.523Z,14.23
2019-02-08T10:35:31.544Z,17.70
2019-02-08T10:39:00.163Z,15.10
2019-02-08T10:42:06.547Z,17.73
2019-02-08T10:45:27.769Z,12.93
2019-02-08T10:48:26.349Z,14.80
2019-02-08T10:51:46.920Z,17.43
2019-02-08T10:55:04.067Z,16.50
2019-02-08T10:58:08.713Z,15.70
2019-02-08T11:01:41.529Z,17.77
2019-02-08T11:04:41.012Z,19.27
2019-02-08T11:07:56.452Z,17.00
2019-02-08T11:11:14.783Z,17.83
2019-02-08T11:14:29.990Z,13.97
2019-02-08T11:17:38.786Z,18.93
2019-02-08T11:20:10.412Z,16.63
2019-02-08T11:22:40.393Z,20.20
2019-02-08T11:25:10.584Z,14.67
2019-02-08T11:27:40.536Z,23.53
2019-02-08T11:30:13.357Z,13.27
2019-02-08T11:32:43.760Z,18.17
2019-02-08T11:35:14.107Z,18.37
2019-02-08T11:37:44.055Z,18.10
2019-02-08T11:40:18.279Z,19.77
2019-02-08T11:42:48.114Z,19.57
2019-02-08T11:45:18.200Z,16.93
2019-02-08T11:47:48.030Z,18.87
2019-02-08T11:50:19.573Z,23.73
2019-02-08T11:52:49.248Z,17.90
2019-02-08T11:55:19.013Z,20.37
2019-02-08T11:57:48.833Z,23.47
2019-02-08T12:00:25.448Z,21.43
2019-02-08T12:02:55.234Z,24.13
2019-02-08T12:05:25.082Z,21.33
2019-02-08T12:07:54.972Z,20.03
2019-02-08T12:10:24.756Z,24.50
2019-02-08T12:12:54.491Z,18.10
2019-02-08T12:15:24.812Z,23.00
2019-02-08T12:17:54.584Z,32.53
2019-02-08T12:20:24.456Z,27.30
2019-02-08T12:22:54.149Z,21.40
2019-02-08T12:25:26.944Z,24.53
2019-02-08T12:27:56.572Z,25.20
2019-02-08T12:30:30.030Z,25.27
2019-02-08T12:32:59.670Z,28.37
2019-02-08T12:35:29.279Z,30.50
2019-02-08T12:37:58.936Z,23.77
2019-02-08T12:40:28.448Z,25.07
2019-02-08T12:42:58.184Z,26.63
2019-02-08T12:45:28.422Z,22.97
2019-02-08T12:47:57.987Z,34.70
2019-02-08T12:50:27.637Z,26.90
2019-02-08T12:52:57.352Z,20.33
2019-02-08T12:55:27.075Z,22.90
2019-02-08T12:57:56.769Z,22.83
2019-02-08T13:00:27.269Z,36.23
2019-02-08T13:02:56.991Z,30.03
2019-02-08T13:05:26.786Z,27.67
2019-02-08T13:07:56.469Z,23.43
2019-02-08T13:10:26.541Z,20.07
2019-02-08T13:12:56.119Z,26.03
2019-02-08T13:15:26.037Z,30.30
2019-02-08T13:17:55.687Z,21.40
2019-02-08T13:20:25.541Z,32.00
2019-02-08T13:22:55.425Z,23.93
2019-02-08T13:25:25.284Z,36.80
2019-02-08T13:27:54.866Z,25.03
2019-02-08T13:30:27.211Z,31.03
2019-02-08T13:32:56.862Z,27.47
2019-02-08T13:35:26.861Z,23.50
2019-02-08T13:37:59.042Z,29.87
2019-02-08T13:40:28.718Z,26.20
2019-02-08T13:42:58.308Z,26.77
2019-02-08T13:45:28.361Z,27.27
2019-02-08T13:47:58.138Z,30.30
2019-02-08T13:50:27.939Z,28.37
2019-02-08T13:52:57.860Z,21.33
2019-02-08T13:55:27.922Z,14.23
2019-02-08T13:57:57.691Z,21.50
2019-02-08T14:00:29.842Z,26.17
2019-02-08T14:03:00.879Z,26.50
2019-02-08T14:05:31.233Z,16.27
2019-02-08T14:08:01.016Z,23.70
2019-02-08T14:10:30.768Z,24.80
2019-02-08T14:13:00.894Z,22.13
2019-02-08T14:15:30.771Z,30.23
2019-02-08T14:18:00.383Z,22.03
2019-02-08T14:20:30.410Z,28.53
2019-02-08T14:23:00.534Z,25.03
2019-02-08T14:25:30.260Z,21.80
2019-02-08T14:28:00.098Z,22.63
2019-02-08T14:30:35.208Z,29.33
2019-02-08T14:33:05.076Z,24.47
2019-02-08T14:35:34.951Z,27.63
2019-02-08T14:38:06.124Z,26.57
2019-02-08T14:40:35.909Z,14.10
2019-02-08T14:43:05.658Z,22.97
2019-02-08T14:45:35.627Z,20.23
2019-02-08T14:48:05.720Z,22.83
2019-02-08T14:50:35.347Z,17.40
2019-02-08T14:53:05.403Z,17.43
2019-02-08T14:55:35.084Z,22.27
2019-02-08T14:58:07.026Z,20.70
2019-02-08T15:00:36.862Z,19.00
2019-02-08T15:03:07.039Z,15.73
2019-02-08T15:05:36.837Z,18.53
2019-02-08T15:08:06.797Z,18.87
2019-02-08T15:10:39.379Z,23.50
2019-02-08T15:13:09.383Z,20.23
2019-02-08T15:15:39.109Z,27.30
2019-02-08T15:18:08.996Z,25.47
2019-02-08T15:20:39.114Z,24.67
2019-02-08T15:23:09.011Z,30.30
2019-02-08T15:25:38.928Z,31.60
2019-02-08T15:28:08.768Z,31.50
2019-02-08T15:30:38.979Z,28.33
2019-02-08T15:33:09.235Z,28.67
2019-02-08T15:35:38.998Z,25.57
2019-02-08T15:38:08.961Z,25.67
2019-02-08T15:40:41.870Z,25.00
2019-02-08T15:43:12.442Z,23.80
2019-02-08T15:45:43.620Z,20.13
2019-02-08T15:48:13.753Z,24.13
2019-02-08T15:50:43.511Z,29.43
2019-02-08T15:53:13.300Z,26.83
2019-02-08T15:55:44.513Z,28.83
2019-02-08T15:58:14.412Z,28.27
2019-02-08T16:00:44.396Z,29.43
2019-02-08T16:03:14.284Z,25.87
2019-02-08T16:05:44.310Z,24.13
2019-02-08T16:08:13.960Z,21.33
2019-02-08T16:10:43.718Z,24.23
2019-02-08T16:13:13.586Z,20.33
2019-02-08T16:15:43.875Z,30.67
2019-02-08T16:18:14.175Z,25.33
2019-02-08T16:20:43.988Z,24.83
2019-02-08T16:23:13.940Z,28.13
2019-02-08T16:25:44.072Z,26.73
2019-02-08T16:28:13.770Z,32.27
2019-02-08T16:30:43.977Z,25.00
2019-02-08T16:33:14.025Z,27.47
2019-02-08T16:35:43.636Z,26.83
2019-02-08T16:38:13.208Z,25.13
2019-02-08T16:40:43.171Z,24.37
2019-02-08T16:43:12.767Z,22.00
2019-02-08T16:45:43.223Z,24.40
2019-02-08T16:48:12.972Z,22.63
2019-02-08T16:50:43.051Z,21.70
2019-02-08T16:53:13.494Z,22.47
2019-02-08T16:55:43.048Z,19.23
2019-02-08T16:58:12.925Z,19.50
2019-02-08T17:00:43.271Z,21.77
2019-02-08T17:03:13.594Z,19.00
2019-02-08T17:05:43.230Z,19.83
2019-02-08T17:08:13.260Z,19.33
2019-02-08T17:10:42.973Z,22.93
2019-02-08T17:13:12.599Z,20.67
2019-02-08T17:15:42.906Z,23.37
2019-02-08T17:18:12.657Z,17.43
2019-02-08T17:20:45.648Z,21.67
2019-02-08T17:23:15.430Z,17.00
2019-02-08T17:25:45.540Z,17.07
2019-02-08T17:28:15.642Z,17.60
2019-02-08T17:30:45.181Z,16.93
2019-02-08T17:33:14.851Z,17.90
2019-02-08T17:35:44.778Z,16.53
2019-02-08T17:38:14.491Z,14.43
2019-02-08T17:40:47.954Z,15.97
2019-02-08T17:43:17.548Z,18.87
2019-02-08T17:45:47.301Z,15.27
2019-02-08T17:48:17.325Z,15.73
2019-02-08T17:50:47.212Z,17.73
2019-02-08T17:53:16.899Z,16.40
2019-02-08T17:55:48.362Z,18.43
2019-02-08T17:58:18.204Z,14.07
2019-02-08T18:00:55.783Z,20.67
2019-02-08T18:03:25.595Z,17.70
2019-02-08T18:05:55.529Z,16.60
2019-02-08T18:08:25.372Z,17.07
2019-02-08T18:10:57.536Z,18.00
2019-02-08T18:13:27.555Z,18.70
2019-02-08T18:15:57.246Z,16.63
2019-02-08T18:18:27.457Z,18.27
2019-02-08T18:21:00.222Z,18.60
2019-02-08T18:23:29.817Z,20.03
2019-02-08T18:25:59.529Z,17.33
2019-02-08T18:28:29.296Z,18.73
2019-02-08T18:30:58.888Z,20.80
2019-02-08T18:33:28.615Z,21.73
2019-02-08T18:35:58.491Z,17.93
2019-02-08T18:38:28.285Z,20.97
2019-02-08T18:40:58.092Z,19.93
2019-02-08T18:43:27.940Z,19.70
2019-02-08T18:45:57.535Z,18.87
2019-02-08T18:48:27.192Z,15.87
2019-02-08T18:50:57.063Z,18.27
2019-02-08T18:53:26.719Z,18.27
2019-02-08T18:55:56.411Z,17.50
2019-02-08T18:58:26.170Z,15.90
2019-02-08T19:00:55.919Z,16.40
2019-02-08T19:03:25.734Z,19.17
2019-02-08T19:05:55.609Z,16.33
2019-02-08T19:08:25.251Z,17.47
2019-02-08T19:10:55.143Z,18.60
2019-02-08T19:13:25.773Z,20.50
2019-02-08T19:15:55.470Z,15.73
2019-02-08T19:18:25.167Z,18.77
2019-02-08T19:20:55.207Z,17.87
2019-02-08T19:23:25.078Z,17.23
2019-02-08T19:25:54.946Z,17.60
2019-02-08T19:28:26.612Z,19.70
2019-02-08T19:30:56.065Z,17.40
2019-02-08T19:33:26.042Z,18.17
2019-02-08T19:35:55.621Z,19.67
2019-02-08T19:38:26.128Z,19.40
2019-02-08T19:40:55.982Z,19.17
2019-02-08T19:43:25.922Z,18.80
2019-02-08T19:45:55.790Z,19.03
2019-02-08T19:48:25.639Z,16.60
2019-02-08T19:50:55.587Z,16.93
2019-02-08T19:53:25.560Z,17.10
2019-02-08T19:55:55.676Z,21.40
2019-02-08T19:58:25.390Z,17.87
2019-02-08T20:00:55.482Z,19.70
2019-02-08T20:03:25.551Z,18.13
2019-02-08T20:05:55.452Z,19.27
2019-02-08T20:08:25.322Z,19.30
2019-02-08T20:10:55.326Z,21.50
2019-02-08T20:13:24.862Z,19.90
2019-02-08T20:15:54.791Z,19.77
2019-02-08T20:18:24.619Z,22.83
2019-02-08T20:20:54.847Z,20.07
2019-02-08T20:23:24.609Z,20.20
2019-02-08T20:25:54.517Z,18.63
2019-02-08T20:28:24.833Z,18.90
2019-02-08T20:30:55.116Z,20.47
2019-02-08T20:33:25.659Z,21.80
2019-02-08T20:35:55.493Z,20.07
2019-02-08T20:38:25.563Z,17.77
2019-02-08T20:40:55.533Z,32.30
2019-02-08T20:43:26.030Z,21.50
2019-02-08T20:45:55.749Z,15.43
2019-02-08T20:48:25.441Z,19.47
2019-02-08T20:50:55.552Z,18.60
2019-02-08T20:53:25.454Z,21.00
2019-02-08T20:55:55.431Z,22.90
2019-02-08T20:58:25.288Z,18.13
2019-02-08T21:00:55.310Z,23.00
2019-02-08T21:03:25.519Z,22.03
2019-02-08T21:05:55.760Z,20.10
2019-02-08T21:08:25.494Z,17.77
2019-02-08T21:10:55.347Z,18.50
2019-02-08T21:13:29.870Z,10.93
2019-02-08T21:15:59.668Z,17.30
2019-02-08T21:18:29.641Z,18.57
2019-02-08T21:20:59.688Z,17.80
2019-02-08T21:23:29.623Z,18.40
2019-02-08T21:25:59.398Z,17.90
2019-02-08T21:28:29.172Z,18.30
2019-02-08T21:30:58.890Z,11.00
2019-02-08T21:33:28.672Z,15.57
2019-02-08T21:35:58.644Z,14.43
2019-02-08T21:38:28.306Z,16.43
2019-02-08T21:40:58.186Z,16.50
2019-02-08T21:43:29.799Z,8.20
2019-02-08T21:45:59.862Z,13.93
2019-02-08T21:48:29.568Z,12.93
2019-02-08T21:50:59.366Z,10.83
2019-02-08T21:53:29.229Z,16.70
2019-02-08T21:55:58.942Z,11.13
2019-02-08T21:58:28.542Z,14.07
2019-02-08T22:01:01.541Z,14.57
2019-02-08T22:03:31.310Z,15.07
2019-02-08T22:06:04.416Z,16.83
2019-02-08T22:08:34.182Z,15.80
2019-02-08T22:11:03.936Z,17.63
2019-02-08T22:13:34.075Z,16.03
2019-02-08T22:16:04.157Z,19.33
2019-02-08T22:18:33.834Z,15.00
2019-02-08T22:21:03.994Z,12.70
2019-02-08T22:23:33.722Z,13.80
2019-02-08T22:26:03.461Z,14.77
2019-02-08T22:28:33.452Z,19.27
2019-02-08T22:31:03.158Z,16.40
2019-02-08T22:33:32.775Z,14.20
2019-02-08T22:36:04.032Z,16.60
2019-02-08T22:38:33.597Z,14.80
2019-02-08T22:41:03.169Z,14.43
2019-02-08T22:43:34.192Z,18.17
2019-02-08T22:46:03.929Z,13.73
2019-02-08T22:48:33.586Z,14.70
2019-02-08T22:51:03.479Z,10.53
2019-02-08T22:53:33.149Z,17.27
2019-02-08T22:56:02.852Z,15.93
2019-02-08T22:58:32.735Z,17.13
2019-02-08T23:01:27.332Z,16.10
2019-02-08T23:03:58.294Z,13.83
2019-02-08T23:06:28.335Z,21.37
2019-02-08T23:08:58.961Z,18.57
2019-02-08T23:11:29.552Z,16.90
2019-02-08T23:13:59.307Z,15.50
2019-02-08T23:16:29.236Z,18.33
2019-02-08T23:18:59.270Z,17.40
2019-02-08T23:21:29.229Z,18.23
2019-02-08T23:23:59.053Z,16.70
2019-02-08T23:26:28.695Z,15.80
2019-02-08T23:28:58.520Z,11.93
2019-02-08T23:31:28.574Z,14.20
2019-02-08T23:33:58.277Z,14.53
2019-02-08T23:36:28.040Z,13.07
2019-02-08T23:38:58.049Z,11.00
2019-02-08T23:41:27.771Z,13.67
2019-02-08T23:43:57.394Z,11.27
2019-02-08T23:46:27.174Z,13.33
2019-02-08T23:48:56.960Z,14.10
2019-02-08T23:51:26.636Z,14.33
2019-02-08T23:53:56.897Z,13.27
2019-02-08T23:56:26.727Z,15.40
2019-02-08T23:58:56.468Z,12.60
