createdAt,value
2018-04-30T00:00:05.810Z,10.93
2018-04-30T00:02:38.503Z,10.77
2018-04-30T00:05:11.159Z,10.57
2018-04-30T00:07:43.761Z,8.43
2018-04-30T00:10:17.152Z,12.80
2018-04-30T00:12:49.792Z,10.80
2018-04-30T00:15:22.538Z,9.67
2018-04-30T00:17:55.184Z,9.40
2018-04-30T00:20:27.835Z,9.60
2018-04-30T00:23:00.444Z,7.90
2018-04-30T00:25:33.080Z,9.03
2018-04-30T00:28:05.684Z,13.43
2018-04-30T00:30:38.335Z,8.23
2018-04-30T00:33:10.968Z,11.23
2018-04-30T00:35:43.607Z,8.77
2018-04-30T00:38:16.215Z,12.17
2018-04-30T00:40:48.851Z,10.80
2018-04-30T00:43:21.457Z,11.47
2018-04-30T00:45:54.089Z,11.23
2018-04-30T00:48:26.701Z,10.90
2018-04-30T00:50:59.323Z,12.77
2018-04-30T00:53:31.939Z,16.07
2018-04-30T00:56:05.361Z,10.57
2018-04-30T00:58:37.959Z,11.60
2018-04-30T01:01:10.584Z,10.97
2018-04-30T01:03:43.192Z,11.17
2018-04-30T01:06:15.852Z,10.93
2018-04-30T01:08:48.456Z,9.67
2018-04-30T01:11:21.108Z,14.03
2018-04-30T01:13:54.477Z,11.93
2018-04-30T01:16:27.103Z,13.10
2018-04-30T01:18:59.703Z,13.40
2018-04-30T01:21:32.342Z,12.13
2018-04-30T01:24:04.956Z,10.37
2018-04-30T01:26:38.367Z,14.03
2018-04-30T01:29:10.984Z,13.77
2018-04-30T01:31:43.625Z,16.20
2018-04-30T01:34:16.287Z,12.17
2018-04-30T01:36:48.928Z,10.57
2018-04-30T01:39:21.536Z,17.73
2018-04-30T01:41:54.156Z,11.67
2018-04-30T01:44:26.751Z,12.63
2018-04-30T01:46:59.367Z,14.47
2018-04-30T01:49:31.963Z,10.70
2018-04-30T01:52:04.600Z,12.23
2018-04-30T01:54:37.210Z,13.37
2018-04-30T01:57:09.852Z,9.70
2018-04-30T01:59:42.460Z,9.73
2018-04-30T02:02:15.848Z,12.33
2018-04-30T02:04:48.448Z,11.13
2018-04-30T02:07:21.097Z,11.47
2018-04-30T02:09:53.707Z,12.37
2018-04-30T02:12:26.341Z,11.53
2018-04-30T02:14:58.941Z,9.80
2018-04-30T02:17:31.591Z,13.83
2018-04-30T02:20:04.200Z,11.07
2018-04-30T02:22:36.816Z,11.73
2018-04-30T02:25:10.188Z,11.90
2018-04-30T02:27:42.829Z,14.00
2018-04-30T02:30:15.427Z,19.40
2018-04-30T02:32:48.083Z,10.40
2018-04-30T02:35:20.688Z,11.57
2018-04-30T02:37:53.341Z,17.67
2018-04-30T02:40:25.971Z,10.50
2018-04-30T02:42:58.622Z,12.70
2018-04-30T02:45:31.233Z,10.70
2018-04-30T02:48:03.908Z,10.60
2018-04-30T02:50:36.516Z,11.50
2018-04-30T02:53:09.146Z,11.47
2018-04-30T02:55:41.751Z,12.33
2018-04-30T02:58:14.387Z,15.37
2018-04-30T03:00:47.747Z,13.40
2018-04-30T03:03:20.371Z,10.20
2018-04-30T03:05:52.966Z,8.67
2018-04-30T03:08:25.617Z,11.43
2018-04-30T03:10:58.213Z,11.47
2018-04-30T03:13:32.312Z,16.23
2018-04-30T03:16:04.920Z,10.47
2018-04-30T03:18:37.579Z,11.37
2018-04-30T03:21:10.959Z,12.40
2018-04-30T03:23:43.591Z,9.60
2018-04-30T03:26:16.954Z,9.87
2018-04-30T03:28:49.608Z,8.70
2018-04-30T03:31:22.213Z,10.13
2018-04-30T03:33:54.840Z,12.83
2018-04-30T03:36:27.435Z,10.97
2018-04-30T03:39:00.079Z,13.30
2018-04-30T03:41:32.687Z,13.77
2018-04-30T03:44:05.302Z,8.77
2018-04-30T03:46:37.904Z,9.30
2018-04-30T03:49:10.550Z,9.17
2018-04-30T03:51:43.153Z,14.07
2018-04-30T03:54:15.787Z,11.70
2018-04-30T03:56:48.383Z,8.73
2018-04-30T03:59:21.048Z,12.63
2018-04-30T04:02:05.580Z,15.03
2018-04-30T04:04:50.048Z,9.67
2018-04-30T04:07:22.655Z,12.63
2018-04-30T04:09:55.293Z,11.50
2018-04-30T04:12:27.899Z,12.97
2018-04-30T04:15:01.291Z,8.87
2018-04-30T04:17:33.891Z,11.97
2018-04-30T04:20:06.509Z,7.53
2018-04-30T04:22:39.120Z,10.00
2018-04-30T04:25:11.742Z,9.40
2018-04-30T04:27:44.343Z,13.83
2018-04-30T04:30:16.958Z,12.20
2018-04-30T04:32:50.324Z,14.50
2018-04-30T04:35:22.938Z,10.17
2018-04-30T04:37:55.538Z,14.70
2018-04-30T04:40:28.155Z,11.17
2018-04-30T04:43:00.763Z,9.83
2018-04-30T04:45:33.391Z,10.83
2018-04-30T04:48:05.990Z,10.80
2018-04-30T04:50:38.679Z,9.77
2018-04-30T04:53:12.112Z,12.17
2018-04-30T04:55:45.495Z,13.57
2018-04-30T04:58:18.118Z,10.37
2018-04-30T05:00:51.544Z,8.90
2018-04-30T05:03:24.160Z,11.80
2018-04-30T05:05:56.796Z,11.63
2018-04-30T05:08:31.211Z,10.13
2018-04-30T05:11:03.845Z,8.60
2018-04-30T05:13:36.456Z,12.93
2018-04-30T05:16:09.119Z,10.47
2018-04-30T05:18:41.732Z,10.53
2018-04-30T05:21:14.377Z,12.30
2018-04-30T05:23:47.019Z,10.57
2018-04-30T05:26:19.644Z,10.03
2018-04-30T05:28:52.259Z,11.00
2018-04-30T05:31:24.879Z,11.63
2018-04-30T05:33:57.521Z,11.27
2018-04-30T05:36:30.476Z,15.60
2018-04-30T05:39:03.072Z,9.10
2018-04-30T05:41:35.683Z,9.87
2018-04-30T05:44:08.289Z,17.33
2018-04-30T05:46:40.926Z,11.93
2018-04-30T05:49:14.285Z,12.57
2018-04-30T05:51:46.957Z,13.60
2018-04-30T05:54:19.549Z,9.20
2018-04-30T05:56:52.171Z,9.77
2018-04-30T05:59:24.763Z,11.30
2018-04-30T06:01:57.394Z,10.20
2018-04-30T06:04:31.752Z,13.67
2018-04-30T06:07:04.379Z,11.83
2018-04-30T06:09:36.983Z,14.97
2018-04-30T06:12:09.697Z,15.90
2018-04-30T06:14:42.236Z,12.43
2018-04-30T06:17:15.609Z,11.77
2018-04-30T06:19:48.199Z,9.97
2018-04-30T06:22:21.591Z,10.83
2018-04-30T06:24:55.278Z,12.87
2018-04-30T06:27:27.940Z,11.47
2018-04-30T06:30:00.537Z,11.23
2018-04-30T06:32:33.177Z,10.77
2018-04-30T06:35:05.777Z,13.40
2018-04-30T06:37:38.408Z,15.60
2018-04-30T06:40:11.007Z,14.53
2018-04-30T06:42:43.623Z,11.40
2018-04-30T06:45:16.224Z,12.70
2018-04-30T06:47:48.847Z,11.93
2018-04-30T06:50:21.482Z,21.83
2018-04-30T06:52:54.095Z,12.67
2018-04-30T06:55:26.696Z,20.07
2018-04-30T06:57:59.344Z,15.23
2018-04-30T07:00:31.943Z,14.40
2018-04-30T07:03:04.631Z,12.67
2018-04-30T07:05:37.235Z,10.60
2018-04-30T07:08:09.850Z,13.57
2018-04-30T07:10:42.455Z,13.10
2018-04-30T07:13:15.835Z,10.97
2018-04-30T07:15:48.429Z,11.80
2018-04-30T07:18:21.048Z,11.70
2018-04-30T07:20:53.652Z,15.70
2018-04-30T07:23:27.038Z,12.13
2018-04-30T07:25:59.684Z,11.67
2018-04-30T07:28:32.316Z,11.60
2018-04-30T07:31:04.926Z,11.67
2018-04-30T07:33:37.561Z,11.03
2018-04-30T07:36:10.163Z,13.93
2018-04-30T07:38:42.779Z,11.10
2018-04-30T07:41:15.396Z,11.73
2018-04-30T07:43:48.019Z,11.60
2018-04-30T07:46:20.618Z,9.57
2018-04-30T07:48:53.243Z,11.77
2018-04-30T07:51:25.838Z,12.50
2018-04-30T07:53:58.465Z,15.63
2018-04-30T07:56:31.071Z,11.60
2018-04-30T07:59:03.699Z,15.50
2018-04-30T08:01:36.322Z,12.47
2018-04-30T08:04:08.964Z,13.60
2018-04-30T08:06:41.585Z,14.50
2018-04-30T08:09:15.035Z,11.00
2018-04-30T08:11:48.385Z,13.97
2018-04-30T08:14:21.028Z,12.90
2018-04-30T08:16:53.619Z,14.00
2018-04-30T08:19:26.238Z,12.03
2018-04-30T08:21:58.844Z,15.30
2018-04-30T08:24:31.462Z,15.60
2018-04-30T08:27:04.072Z,15.07
2018-04-30T08:29:36.699Z,11.83
2018-04-30T08:32:09.339Z,12.57
2018-04-30T08:34:42.728Z,12.27
2018-04-30T08:37:15.329Z,17.63
2018-04-30T08:39:47.943Z,11.60
2018-04-30T08:42:21.319Z,12.83
2018-04-30T08:44:53.944Z,14.33
2018-04-30T08:47:26.571Z,16.13
2018-04-30T08:49:59.207Z,13.77
2018-04-30T08:52:31.823Z,16.23
2018-04-30T08:55:04.451Z,11.27
2018-04-30T08:57:38.971Z,11.30
2018-04-30T09:00:11.599Z,17.07
2018-04-30T09:02:44.202Z,16.23
2018-04-30T09:05:16.819Z,19.67
2018-04-30T09:07:50.210Z,11.83
2018-04-30T09:10:22.847Z,17.53
2018-04-30T09:12:55.447Z,13.20
2018-04-30T09:15:28.093Z,19.00
2018-04-30T09:18:00.692Z,13.03
2018-04-30T09:20:34.095Z,14.07
2018-04-30T09:23:07.459Z,12.67
2018-04-30T09:25:40.075Z,13.13
2018-04-30T09:28:12.732Z,14.00
2018-04-30T09:30:45.303Z,16.67
2018-04-30T09:33:17.916Z,11.70
2018-04-30T09:35:50.595Z,14.17
2018-04-30T09:38:23.328Z,18.07
2018-04-30T09:40:55.955Z,14.03
2018-04-30T09:43:29.315Z,15.37
2018-04-30T09:46:01.936Z,12.73
2018-04-30T09:48:34.548Z,17.80
2018-04-30T09:51:07.936Z,14.40
2018-04-30T09:53:40.535Z,16.70
2018-04-30T09:56:13.933Z,14.40
2018-04-30T09:58:46.548Z,13.83
2018-04-30T10:01:19.260Z,23.53
2018-04-30T10:03:53.829Z,15.73
2018-04-30T10:06:26.789Z,11.57
2018-04-30T10:08:59.386Z,16.67
2018-04-30T10:11:31.999Z,14.47
2018-04-30T10:14:04.604Z,13.70
2018-04-30T10:16:37.231Z,14.00
2018-04-30T10:19:09.830Z,18.03
2018-04-30T10:21:43.264Z,18.00
2018-04-30T10:24:15.886Z,17.23
2018-04-30T10:26:48.494Z,12.17
2018-04-30T10:29:21.094Z,15.57
2018-04-30T10:31:53.709Z,18.07
2018-04-30T10:34:27.073Z,16.27
2018-04-30T10:36:59.715Z,15.27
2018-04-30T10:39:32.314Z,14.67
2018-04-30T10:42:04.931Z,16.97
2018-04-30T10:44:37.536Z,11.77
2018-04-30T10:47:10.159Z,17.00
2018-04-30T10:49:42.759Z,14.73
2018-04-30T10:52:16.147Z,15.30
2018-04-30T10:54:48.783Z,25.33
2018-04-30T10:57:21.378Z,17.97
2018-04-30T10:59:54.010Z,24.80
2018-04-30T11:02:27.595Z,13.43
2018-04-30T11:05:00.219Z,21.00
2018-04-30T11:07:32.824Z,18.77
2018-04-30T11:10:05.458Z,15.10
2018-04-30T11:12:38.063Z,25.10
2018-04-30T11:15:10.698Z,21.37
2018-04-30T11:17:43.307Z,18.33
2018-04-30T11:20:15.942Z,16.63
2018-04-30T11:22:48.616Z,23.10
2018-04-30T11:25:21.235Z,14.10
2018-04-30T11:27:57.796Z,25.07
2018-04-30T11:30:30.456Z,12.70
2018-04-30T11:33:03.062Z,15.50
2018-04-30T11:35:35.695Z,15.40
2018-04-30T11:38:08.300Z,18.23
2018-04-30T11:40:40.998Z,16.60
2018-04-30T11:43:13.612Z,10.07
2018-04-30T11:45:46.255Z,16.83
2018-04-30T11:48:18.872Z,23.33
2018-04-30T11:50:51.517Z,11.20
2018-04-30T11:53:24.136Z,13.73
2018-04-30T11:55:56.784Z,11.43
2018-04-30T11:58:29.399Z,11.33
2018-04-30T12:01:02.071Z,10.33
2018-04-30T12:03:34.754Z,47.70
2018-04-30T12:06:07.395Z,14.30
2018-04-30T12:08:40.028Z,14.83
2018-04-30T12:11:12.678Z,7.93
2018-04-30T12:13:45.320Z,7.07
2018-04-30T12:16:17.966Z,19.23
2018-04-30T12:18:50.583Z,6.87
2018-04-30T12:21:23.970Z,8.87
2018-04-30T12:23:56.580Z,16.00
2018-04-30T12:26:29.203Z,6.07
2018-04-30T12:29:01.811Z,9.47
2018-04-30T12:31:34.440Z,4.87
2018-04-30T12:34:07.049Z,3.70
2018-04-30T12:36:40.448Z,7.07
2018-04-30T12:39:13.048Z,6.87
2018-04-30T12:41:46.685Z,8.33
2018-04-30T12:44:19.299Z,5.87
2018-04-30T12:46:51.928Z,5.13
2018-04-30T12:49:24.559Z,4.53
2018-04-30T12:51:57.223Z,9.90
2018-04-30T12:54:29.835Z,5.60
2018-04-30T12:57:02.482Z,4.73
2018-04-30T12:59:35.119Z,6.93
2018-04-30T13:02:07.755Z,5.80
2018-04-30T13:04:40.364Z,4.77
2018-04-30T13:07:13.006Z,8.13
2018-04-30T13:09:45.621Z,5.00
2018-04-30T13:12:18.255Z,3.97
2018-04-30T13:14:50.858Z,4.83
2018-04-30T13:17:24.278Z,3.70
2018-04-30T13:19:56.884Z,2.50
2018-04-30T13:22:30.269Z,1.77
2018-04-30T13:25:02.862Z,1.93
2018-04-30T13:27:35.480Z,7.73
2018-04-30T13:30:08.071Z,3.20
2018-04-30T13:32:40.683Z,3.10
2018-04-30T13:35:13.268Z,3.40
2018-04-30T13:37:45.880Z,2.57
2018-04-30T13:40:18.470Z,4.17
2018-04-30T13:42:51.075Z,3.03
2018-04-30T13:45:23.666Z,7.60
2018-04-30T13:47:56.291Z,3.17
2018-04-30T13:50:29.648Z,3.93
2018-04-30T13:53:02.254Z,5.03
2018-04-30T13:55:34.856Z,1.50
2018-04-30T13:58:07.475Z,1.37
2018-04-30T14:00:40.081Z,2.33
2018-04-30T14:03:12.703Z,4.73
2018-04-30T14:05:45.311Z,2.43
2018-04-30T14:08:17.923Z,2.80
2018-04-30T14:10:50.521Z,5.57
2018-04-30T14:13:23.916Z,6.53
2018-04-30T14:15:56.546Z,3.87
2018-04-30T14:18:29.944Z,2.60
2018-04-30T14:21:03.320Z,4.90
2018-04-30T14:23:35.951Z,3.40
2018-04-30T14:26:09.336Z,2.03
2018-04-30T14:28:41.943Z,6.20
2018-04-30T14:31:15.322Z,0.90
2018-04-30T14:33:47.938Z,2.40
2018-04-30T14:36:20.531Z,4.83
2018-04-30T14:38:53.909Z,2.80
2018-04-30T14:41:26.502Z,2.90
2018-04-30T14:43:59.152Z,0.90
2018-04-30T14:46:31.744Z,1.50
2018-04-30T14:49:04.356Z,0.90
2018-04-30T14:51:36.972Z,1.10
2018-04-30T14:54:09.601Z,1.90
2018-04-30T14:56:43.024Z,4.57
2018-04-30T14:59:15.605Z,2.77
2018-04-30T15:01:48.204Z,2.23
2018-04-30T15:04:20.913Z,2.13
2018-04-30T15:06:53.455Z,7.00
2018-04-30T15:09:26.077Z,4.20
2018-04-30T15:11:58.670Z,3.03
2018-04-30T15:14:31.298Z,5.00
2018-04-30T15:17:03.926Z,0.60
2018-04-30T15:19:36.542Z,4.87
2018-04-30T15:22:09.165Z,2.87
2018-04-30T15:24:41.759Z,2.63
2018-04-30T15:27:14.379Z,0.40
2018-04-30T15:29:46.971Z,1.57
2018-04-30T15:32:19.594Z,3.13
2018-04-30T15:34:52.183Z,1.10
2018-04-30T15:37:24.790Z,3.00
2018-04-30T15:39:57.433Z,0.67
2018-04-30T15:42:30.074Z,2.60
2018-04-30T15:45:02.672Z,2.20
2018-04-30T15:47:35.285Z,6.27
2018-04-30T15:50:07.884Z,0.73
2018-04-30T15:52:40.510Z,1.53
2018-04-30T15:55:13.889Z,8.00
2018-04-30T15:57:46.500Z,0.40
2018-04-30T16:00:19.863Z,2.47
2018-04-30T16:02:52.474Z,5.40
2018-04-30T16:05:25.080Z,3.30
2018-04-30T16:07:57.688Z,1.80
2018-04-30T16:10:31.061Z,1.10
2018-04-30T16:13:03.675Z,2.77
2018-04-30T16:15:36.272Z,0.93
2018-04-30T16:18:08.883Z,1.20
2018-04-30T16:20:42.236Z,6.07
2018-04-30T16:23:14.846Z,2.43
2018-04-30T16:25:47.431Z,1.20
2018-04-30T16:28:20.047Z,3.57
2018-04-30T16:30:53.404Z,0.63
2018-04-30T16:33:26.024Z,3.73
2018-04-30T16:35:58.650Z,2.77
2018-04-30T16:38:31.304Z,1.17
2018-04-30T16:41:03.912Z,1.23
2018-04-30T16:43:36.532Z,2.23
2018-04-30T16:46:09.163Z,0.63
2018-04-30T16:48:41.770Z,1.50
2018-04-30T16:51:19.057Z,0.83
2018-04-30T16:53:51.766Z,0.63
2018-04-30T16:56:25.599Z,0.60
2018-04-30T16:58:58.235Z,2.37
2018-04-30T17:01:30.887Z,3.47
2018-04-30T17:04:03.503Z,1.20
2018-04-30T17:06:36.091Z,1.27
2018-04-30T17:09:09.469Z,3.83
2018-04-30T17:11:42.059Z,0.70
2018-04-30T17:14:14.687Z,0.50
2018-04-30T17:16:48.057Z,7.20
2018-04-30T17:19:20.679Z,0.93
2018-04-30T17:21:54.047Z,1.60
2018-04-30T17:24:26.673Z,0.80
2018-04-30T17:26:59.287Z,3.63
2018-04-30T17:29:31.895Z,3.17
2018-04-30T17:32:04.491Z,0.77
2018-04-30T17:34:37.107Z,1.53
2018-04-30T17:37:09.702Z,2.20
2018-04-30T17:39:42.333Z,3.13
2018-04-30T17:42:15.711Z,2.30
2018-04-30T17:44:48.329Z,1.00
2018-04-30T17:47:21.700Z,2.30
2018-04-30T17:49:54.333Z,0.83
2018-04-30T17:52:26.946Z,3.40
2018-04-30T17:54:59.585Z,1.67
2018-04-30T17:57:32.186Z,0.80
2018-04-30T18:00:05.107Z,3.90
2018-04-30T18:02:37.711Z,0.50
2018-04-30T18:05:10.333Z,2.03
2018-04-30T18:07:42.989Z,1.00
2018-04-30T18:10:16.360Z,2.50
2018-04-30T18:12:49.070Z,2.07
2018-04-30T18:15:21.625Z,0.67
2018-04-30T18:17:54.230Z,1.30
2018-04-30T18:20:26.843Z,8.30
2018-04-30T18:23:00.213Z,4.73
2018-04-30T18:25:32.843Z,2.37
2018-04-30T18:28:05.432Z,3.37
2018-04-30T18:30:39.861Z,2.13
2018-04-30T18:33:12.517Z,7.10
2018-04-30T18:35:45.144Z,2.70
2018-04-30T18:38:18.555Z,4.17
2018-04-30T18:40:51.250Z,5.47
2018-04-30T18:43:23.903Z,2.67
2018-04-30T18:45:56.534Z,8.23
2018-04-30T18:48:30.095Z,2.93
2018-04-30T18:51:02.891Z,11.97
2018-04-30T18:53:35.496Z,13.30
2018-04-30T18:56:08.111Z,8.57
2018-04-30T18:58:40.724Z,9.90
2018-04-30T19:01:14.135Z,7.63
2018-04-30T19:03:47.503Z,5.67
2018-04-30T19:06:20.144Z,9.63
2018-04-30T19:08:53.498Z,5.60
2018-04-30T19:11:26.169Z,11.87
2018-04-30T19:13:58.941Z,6.33
2018-04-30T19:16:31.650Z,4.27
2018-04-30T19:19:04.269Z,8.30
2018-04-30T19:21:36.898Z,14.07
2018-04-30T19:24:09.515Z,14.43
2018-04-30T19:26:42.130Z,9.33
2018-04-30T19:29:15.527Z,9.27
2018-04-30T19:31:48.197Z,4.07
2018-04-30T19:34:20.774Z,4.87
2018-04-30T19:36:54.140Z,6.20
2018-04-30T19:39:26.759Z,2.87
2018-04-30T19:41:59.363Z,11.47
2018-04-30T19:44:32.766Z,4.13
2018-04-30T19:47:06.176Z,8.17
2018-04-30T19:49:38.851Z,7.33
2018-04-30T19:52:11.455Z,15.93
2018-04-30T19:54:44.139Z,4.17
2018-04-30T19:57:16.770Z,6.07
2018-04-30T19:59:50.236Z,8.33
2018-04-30T20:02:22.899Z,2.93
2018-04-30T20:04:55.577Z,3.10
2018-04-30T20:07:28.220Z,2.23
2018-04-30T20:10:00.861Z,2.73
2018-04-30T20:12:33.513Z,3.50
2018-04-30T20:15:06.174Z,1.83
2018-04-30T20:17:38.799Z,3.57
2018-04-30T20:20:11.402Z,3.27
2018-04-30T20:22:44.768Z,3.40
2018-04-30T20:25:17.415Z,3.90
2018-04-30T20:27:50.778Z,9.20
2018-04-30T20:30:23.394Z,3.57
2018-04-30T20:32:56.036Z,3.03
2018-04-30T20:35:28.659Z,3.70
2018-04-30T20:38:01.327Z,2.47
2018-04-30T20:40:33.936Z,4.97
2018-04-30T20:43:11.490Z,7.57
2018-04-30T20:45:44.883Z,1.73
2018-04-30T20:48:17.490Z,8.33
2018-04-30T20:50:50.109Z,4.30
2018-04-30T20:53:22.698Z,4.97
2018-04-30T20:55:55.332Z,4.23
2018-04-30T20:58:27.927Z,6.13
2018-04-30T21:01:00.555Z,2.57
2018-04-30T21:03:33.153Z,6.23
2018-04-30T21:06:05.783Z,9.27
2018-04-30T21:08:50.275Z,5.40
2018-04-30T21:11:22.903Z,7.73
2018-04-30T21:13:55.496Z,6.93
2018-04-30T21:16:28.133Z,3.87
2018-04-30T21:19:00.738Z,3.67
2018-04-30T21:21:33.367Z,6.70
2018-04-30T21:24:05.958Z,4.53
2018-04-30T21:26:38.596Z,4.93
2018-04-30T21:29:11.256Z,4.60
2018-04-30T21:31:43.905Z,6.27
2018-04-30T21:34:17.291Z,3.83
2018-04-30T21:36:49.934Z,5.30
2018-04-30T21:39:22.523Z,5.80
2018-04-30T21:41:55.147Z,5.83
2018-04-30T21:44:27.769Z,4.43
2018-04-30T21:47:00.405Z,13.07
2018-04-30T21:49:33.025Z,7.10
2018-04-30T21:52:05.646Z,5.70
2018-04-30T21:54:38.256Z,7.60
2018-04-30T21:57:11.668Z,5.60
2018-04-30T21:59:45.044Z,3.97
2018-04-30T22:02:17.692Z,5.13
2018-04-30T22:04:50.292Z,5.90
2018-04-30T22:07:22.913Z,7.73
2018-04-30T22:09:55.504Z,4.57
2018-04-30T22:12:28.399Z,9.37
2018-04-30T22:15:01.078Z,6.33
2018-04-30T22:17:33.712Z,3.97
2018-04-30T22:20:06.303Z,4.93
2018-04-30T22:22:38.926Z,6.57
2018-04-30T22:25:11.531Z,5.47
2018-04-30T22:27:44.167Z,7.20
2018-04-30T22:30:16.916Z,4.93
2018-04-30T22:32:49.559Z,4.77
2018-04-30T22:35:22.168Z,7.17
2018-04-30T22:37:55.571Z,7.20
2018-04-30T22:40:28.941Z,3.63
2018-04-30T22:43:01.581Z,6.23
2018-04-30T22:45:34.947Z,8.57
2018-04-30T22:48:07.573Z,6.17
2018-04-30T22:50:40.946Z,8.00
2018-04-30T22:53:13.589Z,4.20
2018-04-30T22:55:46.191Z,8.23
2018-04-30T22:58:18.895Z,4.97
2018-04-30T23:00:51.482Z,8.90
2018-04-30T23:03:24.091Z,5.13
2018-04-30T23:05:56.763Z,8.33
2018-04-30T23:08:29.382Z,4.33
2018-04-30T23:11:01.990Z,7.23
2018-04-30T23:13:34.667Z,8.67
2018-04-30T23:16:07.311Z,3.90
2018-04-30T23:18:39.919Z,6.00
2018-04-30T23:21:12.572Z,3.67
2018-04-30T23:23:45.211Z,5.40
2018-04-30T23:26:17.803Z,4.60
2018-04-30T23:28:50.434Z,4.27
2018-04-30T23:31:23.025Z,5.93
2018-04-30T23:33:55.744Z,5.80
2018-04-30T23:36:29.116Z,6.07
2018-04-30T23:39:01.734Z,5.83
2018-04-30T23:41:34.322Z,6.53
2018-04-30T23:44:07.165Z,4.97
2018-04-30T23:46:39.756Z,5.77
2018-04-30T23:49:12.386Z,6.53
2018-04-30T23:51:45.002Z,10.83
2018-04-30T23:54:17.627Z,5.33
2018-04-30T23:56:50.239Z,4.43
2018-04-30T23:59:22.894Z,5.20
