createdAt,value
2022-12-09T00:01:14.161Z,2.94
2022-12-09T00:05:17.544Z,2.91
2022-12-09T00:09:20.586Z,2.79
2022-12-09T00:13:24.839Z,2.83
2022-12-09T00:17:27.702Z,2.87
2022-12-09T00:21:31.950Z,2.80
2022-12-09T00:25:34.700Z,2.76
2022-12-09T00:29:38.884Z,2.63
2022-12-09T00:33:41.667Z,2.58
2022-12-09T00:37:46.268Z,2.66
2022-12-09T00:41:52.183Z,2.76
2022-12-09T00:45:56.534Z,2.71
2022-12-09T00:49:59.292Z,2.76
2022-12-09T00:54:04.095Z,2.73
2022-12-09T00:58:07.020Z,2.75
2022-12-09T01:02:11.542Z,2.81
2022-12-09T01:06:18.219Z,2.85
2022-12-09T01:10:22.438Z,2.81
2022-12-09T01:14:25.337Z,2.78
2022-12-09T01:18:29.666Z,2.69
2022-12-09T01:22:32.682Z,2.72
2022-12-09T01:26:35.686Z,2.66
2022-12-09T01:30:38.637Z,2.67
2022-12-09T01:34:45.086Z,2.70
2022-12-09T01:38:48.583Z,2.59
2022-12-09T01:42:51.577Z,2.57
2022-12-09T01:47:00.295Z,2.59
2022-12-09T01:51:11.858Z,2.45
2022-12-09T01:55:15.594Z,2.36
2022-12-09T01:59:18.804Z,2.25
2022-12-09T02:03:22.255Z,2.19
2022-12-09T02:07:28.197Z,2.21
2022-12-09T02:11:46.388Z,2.26
2022-12-09T02:15:57.158Z,2.22
2022-12-09T02:20:09.847Z,2.23
2022-12-09T02:24:21.258Z,2.23
2022-12-09T02:28:47.731Z,2.25
2022-12-09T02:33:13.634Z,2.31
2022-12-09T02:37:22.024Z,2.35
2022-12-09T02:41:34.028Z,2.39
2022-12-09T02:45:40.842Z,2.43
2022-12-09T02:49:45.505Z,2.45
2022-12-09T02:53:54.356Z,2.48
2022-12-09T02:58:01.259Z,2.46
2022-12-09T03:02:19.327Z,2.41
2022-12-09T03:06:29.009Z,2.39
2022-12-09T03:10:38.544Z,2.38
2022-12-09T03:14:44.850Z,2.42
2022-12-09T03:18:51.754Z,2.45
2022-12-09T03:22:57.127Z,2.52
2022-12-09T03:27:07.033Z,2.58
2022-12-09T03:31:14.841Z,2.62
2022-12-09T03:35:22.755Z,2.63
2022-12-09T03:39:29.221Z,2.64
2022-12-09T03:43:39.973Z,2.66
2022-12-09T03:47:43.112Z,2.68
2022-12-09T03:51:50.485Z,2.69
2022-12-09T03:56:00.616Z,2.70
2022-12-09T04:00:07.181Z,2.67
2022-12-09T04:04:16.173Z,2.67
2022-12-09T04:08:19.143Z,2.73
2022-12-09T04:12:21.894Z,2.79
2022-12-09T04:16:26.269Z,2.82
2022-12-09T04:20:29.085Z,2.86
2022-12-09T04:24:31.899Z,2.88
2022-12-09T04:28:34.691Z,2.82
2022-12-09T04:32:38.923Z,2.76
2022-12-09T04:36:41.840Z,2.80
2022-12-09T04:40:44.846Z,2.82
2022-12-09T04:44:48.093Z,2.81
2022-12-09T04:48:52.688Z,2.78
2022-12-09T04:52:55.972Z,2.73
2022-12-09T04:56:59.037Z,2.71
2022-12-09T05:01:06.968Z,2.70
2022-12-09T05:05:12.371Z,2.67
2022-12-09T05:09:15.299Z,2.62
2022-12-09T05:13:18.844Z,2.60
2022-12-09T05:17:21.886Z,2.57
2022-12-09T05:21:26.461Z,2.54
2022-12-09T05:25:29.827Z,2.52
2022-12-09T05:29:32.647Z,2.47
2022-12-09T05:33:36.087Z,2.39
2022-12-09T05:37:40.651Z,2.35
2022-12-09T05:41:44.558Z,2.33
2022-12-09T05:45:47.445Z,2.31
2022-12-09T05:49:50.420Z,2.31
2022-12-09T05:53:55.895Z,2.26
2022-12-09T05:57:59.116Z,2.21
2022-12-09T06:02:06.908Z,2.15
2022-12-09T06:06:14.875Z,2.12
2022-12-09T06:10:19.807Z,2.12
2022-12-09T06:14:23.068Z,2.12
2022-12-09T06:18:26.025Z,2.12
2022-12-09T06:22:29.262Z,2.10
2022-12-09T06:26:33.801Z,2.06
2022-12-09T06:30:37.756Z,2.01
2022-12-09T06:34:40.751Z,1.90
2022-12-09T06:38:43.888Z,1.82
2022-12-09T06:42:50.546Z,1.75
2022-12-09T06:46:53.797Z,1.67
2022-12-09T06:50:57.408Z,1.59
2022-12-09T06:55:00.886Z,1.50
2022-12-09T06:59:09.485Z,1.44
2022-12-09T07:03:13.793Z,1.33
2022-12-09T07:07:16.908Z,1.20
2022-12-09T07:11:20.132Z,1.14
2022-12-09T07:15:24.717Z,1.14
2022-12-09T07:19:27.697Z,1.16
2022-12-09T07:23:30.714Z,1.14
2022-12-09T07:27:33.861Z,1.15
2022-12-09T07:31:38.370Z,1.16
2022-12-09T07:35:41.568Z,1.15
2022-12-09T07:39:44.828Z,1.15
2022-12-09T07:43:49.191Z,1.21
2022-12-09T07:47:53.805Z,1.25
2022-12-09T07:51:56.842Z,1.28
2022-12-09T07:56:03.512Z,1.35
2022-12-09T08:00:08.761Z,1.44
2022-12-09T08:04:16.313Z,1.52
2022-12-09T08:08:19.988Z,1.60
2022-12-09T08:12:23.083Z,1.62
2022-12-09T08:16:26.810Z,1.68
2022-12-09T08:20:31.773Z,1.75
2022-12-09T08:24:35.394Z,1.80
2022-12-09T08:28:38.723Z,1.89
2022-12-09T08:32:41.756Z,1.96
2022-12-09T08:36:46.496Z,2.03
2022-12-09T08:40:49.426Z,2.07
2022-12-09T08:44:57.122Z,2.12
2022-12-09T08:49:05.403Z,2.18
2022-12-09T08:53:09.971Z,2.21
2022-12-09T08:57:12.996Z,2.28
2022-12-09T09:01:17.274Z,2.33
2022-12-09T09:05:20.877Z,2.38
2022-12-09T09:09:25.389Z,2.42
2022-12-09T09:13:28.631Z,2.47
2022-12-09T09:17:31.681Z,2.50
2022-12-09T09:21:35.712Z,2.57
2022-12-09T09:25:45.539Z,2.58
2022-12-09T09:29:48.381Z,2.59
2022-12-09T09:33:51.907Z,2.67
2022-12-09T09:37:56.128Z,2.75
2022-12-09T09:42:08.149Z,2.79
2022-12-09T09:46:19.893Z,2.84
2022-12-09T09:50:36.042Z,2.91
2022-12-09T09:54:39.403Z,2.96
2022-12-09T09:58:50.328Z,2.93
2022-12-09T10:03:02.460Z,2.92
2022-12-09T10:07:14.401Z,2.94
2022-12-09T10:11:26.134Z,2.96
2022-12-09T10:15:34.655Z,3.04
2022-12-09T10:19:42.051Z,2.93
2022-12-09T10:23:47.269Z,3.07
2022-12-09T10:27:57.544Z,3.10
2022-12-09T10:32:01.807Z,3.22
2022-12-09T10:36:05.758Z,3.32
2022-12-09T10:40:24.881Z,3.39
2022-12-09T10:44:29.679Z,3.42
2022-12-09T10:48:37.681Z,3.45
2022-12-09T10:52:45.357Z,3.41
2022-12-09T10:57:02.890Z,3.41
2022-12-09T11:01:09.554Z,3.45
2022-12-09T11:05:25.784Z,3.42
2022-12-09T11:09:31.015Z,3.46
2022-12-09T11:13:42.008Z,3.47
2022-12-09T11:17:57.694Z,3.48
2022-12-09T11:22:21.595Z,3.50
2022-12-09T11:26:32.378Z,3.57
2022-12-09T11:30:47.152Z,3.59
2022-12-09T11:35:01.148Z,3.60
2022-12-09T11:39:26.260Z,3.56
2022-12-09T11:43:35.307Z,3.58
2022-12-09T11:48:20.337Z,3.66
2022-12-09T11:52:22.462Z,3.70
2022-12-09T11:56:27.888Z,3.66
2022-12-09T12:00:37.365Z,3.72
2022-12-09T12:04:52.776Z,3.70
2022-12-09T12:09:02.041Z,3.77
2022-12-09T12:13:13.791Z,3.83
2022-12-09T12:17:20.771Z,3.91
2022-12-09T12:21:47.591Z,3.91
2022-12-09T12:26:00.509Z,3.91
2022-12-09T12:30:09.403Z,3.90
2022-12-09T12:34:24.996Z,3.88
2022-12-09T12:38:38.970Z,3.86
2022-12-09T12:43:07.116Z,3.86
2022-12-09T12:47:19.123Z,3.89
2022-12-09T12:51:31.909Z,3.88
2022-12-09T12:55:48.961Z,3.84
2022-12-09T13:00:02.454Z,3.83
2022-12-09T13:04:21.514Z,3.84
2022-12-09T13:08:30.957Z,3.84
2022-12-09T13:12:51.546Z,3.75
2022-12-09T13:16:54.684Z,3.64
2022-12-09T13:21:00.039Z,3.63
2022-12-09T13:25:15.988Z,3.58
2022-12-09T13:29:31.052Z,3.54
2022-12-09T13:33:45.880Z,3.50
2022-12-09T13:38:01.005Z,3.47
2022-12-09T13:42:21.350Z,3.43
2022-12-09T13:46:25.933Z,3.34
2022-12-09T13:50:34.674Z,3.37
2022-12-09T13:54:48.973Z,3.42
2022-12-09T13:59:25.103Z,3.44
2022-12-09T14:03:32.044Z,3.44
2022-12-09T14:07:41.746Z,3.41
2022-12-09T14:11:48.798Z,3.39
2022-12-09T14:16:23.956Z,3.44
2022-12-09T14:20:32.581Z,3.41
2022-12-09T14:24:36.621Z,3.38
2022-12-09T14:28:53.848Z,3.31
2022-12-09T14:32:57.574Z,3.28
2022-12-09T14:37:12.572Z,3.25
2022-12-09T14:41:26.545Z,3.22
2022-12-09T14:45:37.231Z,3.18
2022-12-09T14:49:48.488Z,3.19
2022-12-09T14:53:56.295Z,3.14
2022-12-09T14:58:01.869Z,3.06
2022-12-09T15:02:21.005Z,2.99
2022-12-09T15:06:26.789Z,2.96
2022-12-09T15:10:36.216Z,2.96
2022-12-09T15:14:39.910Z,2.95
2022-12-09T15:18:46.186Z,2.89
2022-12-09T15:22:53.025Z,2.86
2022-12-09T15:27:00.392Z,2.95
2022-12-09T15:31:18.263Z,3.03
2022-12-09T15:35:25.764Z,3.06
2022-12-09T15:39:31.742Z,3.01
2022-12-09T15:43:37.394Z,3.03
2022-12-09T15:47:43.662Z,3.05
2022-12-09T15:51:49.874Z,3.10
2022-12-09T15:55:57.827Z,3.11
2022-12-09T16:00:00.641Z,3.12
2022-12-09T16:04:06.272Z,3.09
2022-12-09T16:08:11.411Z,3.02
2022-12-09T16:12:32.381Z,2.95
2022-12-09T16:16:42.561Z,3.05
2022-12-09T16:21:01.176Z,3.11
2022-12-09T16:25:21.223Z,3.15
2022-12-09T16:29:27.396Z,3.14
2022-12-09T16:33:35.043Z,3.13
2022-12-09T16:37:40.536Z,3.16
2022-12-09T16:42:00.652Z,3.16
2022-12-09T16:46:37.275Z,3.13
2022-12-09T16:50:43.660Z,3.10
2022-12-09T16:54:47.930Z,3.05
2022-12-09T16:58:52.961Z,3.05
2022-12-09T17:03:00.791Z,2.94
2022-12-09T17:07:03.494Z,2.99
2022-12-09T17:11:06.514Z,3.06
2022-12-09T17:15:14.593Z,3.06
2022-12-09T17:19:17.777Z,3.05
2022-12-09T17:23:20.592Z,2.96
2022-12-09T17:27:23.410Z,2.89
2022-12-09T17:31:28.054Z,2.89
2022-12-09T17:35:33.694Z,2.84
2022-12-09T17:39:36.594Z,2.83
2022-12-09T17:43:39.399Z,2.84
2022-12-09T17:47:43.491Z,2.77
2022-12-09T17:51:46.635Z,2.77
2022-12-09T17:55:49.571Z,2.73
2022-12-09T17:59:52.291Z,2.63
2022-12-09T18:04:04.381Z,2.66
2022-12-09T18:08:10.616Z,2.66
2022-12-09T18:12:13.385Z,2.69
2022-12-09T18:16:16.717Z,2.66
2022-12-09T18:20:21.074Z,2.60
2022-12-09T18:24:24.131Z,2.60
2022-12-09T18:28:27.649Z,2.55
2022-12-09T18:32:36.005Z,2.58
2022-12-09T18:36:40.617Z,2.58
2022-12-09T18:41:00.955Z,2.57
2022-12-09T18:45:03.807Z,2.57
2022-12-09T18:49:08.965Z,2.55
2022-12-09T18:53:13.047Z,2.56
2022-12-09T18:57:15.874Z,2.57
2022-12-09T19:01:21.430Z,2.56
2022-12-09T19:05:26.201Z,2.55
2022-12-09T19:09:34.621Z,2.53
2022-12-09T19:13:37.817Z,2.49
2022-12-09T19:17:42.506Z,2.48
2022-12-09T19:21:46.659Z,2.42
2022-12-09T19:25:50.725Z,2.34
2022-12-09T19:29:53.711Z,2.29
2022-12-09T19:33:57.442Z,2.24
2022-12-09T19:38:01.519Z,2.19
2022-12-09T19:42:06.080Z,2.19
2022-12-09T19:46:11.013Z,2.19
2022-12-09T19:50:13.810Z,2.24
2022-12-09T19:54:17.357Z,2.26
2022-12-09T19:58:22.839Z,2.26
2022-12-09T20:02:26.982Z,2.31
2022-12-09T20:06:30.541Z,2.29
2022-12-09T20:10:34.242Z,2.31
2022-12-09T20:14:40.648Z,2.30
2022-12-09T20:18:43.844Z,2.33
2022-12-09T20:22:46.647Z,2.35
2022-12-09T20:26:49.455Z,2.38
2022-12-09T20:30:53.564Z,2.41
2022-12-09T20:34:56.376Z,2.42
2022-12-09T20:39:00.467Z,2.37
2022-12-09T20:43:03.213Z,2.31
2022-12-09T20:47:07.344Z,2.33
2022-12-09T20:51:13.914Z,2.34
2022-12-09T20:55:16.809Z,2.23
2022-12-09T20:59:19.662Z,2.18
2022-12-09T21:03:23.958Z,2.21
2022-12-09T21:07:26.720Z,2.26
2022-12-09T21:11:29.582Z,2.18
2022-12-09T21:15:32.413Z,2.08
2022-12-09T21:19:36.798Z,2.03
2022-12-09T21:23:39.843Z,2.01
2022-12-09T21:27:42.593Z,2.00
2022-12-09T21:31:48.083Z,2.00
2022-12-09T21:35:52.233Z,1.90
2022-12-09T21:39:55.069Z,1.82
2022-12-09T21:43:58.423Z,1.78
2022-12-09T21:48:01.970Z,1.67
2022-12-09T21:52:07.149Z,1.64
2022-12-09T21:56:14.112Z,1.62
2022-12-09T22:00:17.626Z,1.60
2022-12-09T22:04:20.432Z,1.56
2022-12-09T22:08:24.540Z,1.47
2022-12-09T22:12:27.330Z,1.45
2022-12-09T22:16:32.268Z,1.39
2022-12-09T22:25:08.431Z,1.22
2022-12-09T22:29:12.389Z,1.14
2022-12-09T22:33:15.099Z,1.07
2022-12-09T22:37:42.600Z,0.97
2022-12-09T22:41:43.793Z,0.87
2022-12-09T22:45:46.642Z,0.84
2022-12-09T22:49:49.513Z,0.80
2022-12-09T22:53:54.089Z,0.77
2022-12-09T22:57:58.210Z,0.73
2022-12-09T23:02:01.302Z,0.70
2022-12-09T23:06:04.143Z,0.66
2022-12-09T23:10:07.800Z,0.63
2022-12-09T23:14:12.063Z,0.57
2022-12-09T23:18:14.777Z,0.53
2022-12-09T23:22:18.654Z,0.49
2022-12-09T23:26:26.823Z,0.46
2022-12-09T23:30:31.156Z,0.36
2022-12-09T23:34:33.888Z,0.26
2022-12-09T23:38:36.900Z,0.17
2022-12-09T23:42:39.611Z,0.14
2022-12-09T23:46:44.147Z,0.12
2022-12-09T23:50:46.907Z,0.08
2022-12-09T23:54:49.632Z,0.05
2022-12-09T23:58:55.144Z,0.02
